createdAt,value
2019-05-06T00:00:05.378Z,0.00
2019-05-06T00:01:05.394Z,0.00
2019-05-06T00:02:05.412Z,0.00
2019-05-06T00:03:05.438Z,0.00
2019-05-06T00:04:05.450Z,0.00
2019-05-06T00:05:05.460Z,0.00
2019-05-06T00:06:05.477Z,0.00
2019-05-06T00:07:05.493Z,0.00
2019-05-06T00:08:05.513Z,0.00
2019-05-06T00:09:05.526Z,0.00
2019-05-06T00:10:05.840Z,0.00
2019-05-06T00:11:05.554Z,0.00
2019-05-06T00:12:05.574Z,0.00
2019-05-06T00:13:05.593Z,0.00
2019-05-06T00:14:05.605Z,0.00
2019-05-06T00:15:05.623Z,0.00
2019-05-06T00:16:05.637Z,0.00
2019-05-06T00:17:05.654Z,0.00
2019-05-06T00:18:05.678Z,0.00
2019-05-06T00:19:05.690Z,0.00
2019-05-06T00:20:05.703Z,0.00
2019-05-06T00:21:05.720Z,0.00
2019-05-06T00:22:05.742Z,0.00
2019-05-06T00:23:05.752Z,0.00
2019-05-06T00:24:05.767Z,0.00
2019-05-06T00:25:05.783Z,0.00
2019-05-06T00:26:05.807Z,0.00
2019-05-06T00:27:05.816Z,0.00
2019-05-06T00:28:06.135Z,0.00
2019-05-06T00:29:05.848Z,0.00
2019-05-06T00:30:05.888Z,0.00
2019-05-06T00:31:12.718Z,0.00
2019-05-06T00:32:05.905Z,0.00
2019-05-06T00:33:05.914Z,0.00
2019-05-06T00:34:05.929Z,0.00
2019-05-06T00:35:05.948Z,0.00
2019-05-06T00:36:05.961Z,0.00
2019-05-06T00:37:05.976Z,0.00
2019-05-06T00:38:06.000Z,0.00
2019-05-06T00:39:06.012Z,0.00
2019-05-06T00:40:06.025Z,0.00
2019-05-06T00:41:06.052Z,0.00
2019-05-06T00:42:06.058Z,0.00
2019-05-06T00:43:06.076Z,0.00
2019-05-06T00:44:06.086Z,0.00
2019-05-06T00:45:06.104Z,0.00
2019-05-06T00:46:06.122Z,0.00
2019-05-06T00:47:06.145Z,0.00
2019-05-06T00:48:06.154Z,0.00
2019-05-06T00:49:06.174Z,0.00
2019-05-06T00:50:06.187Z,0.00
2019-05-06T00:51:06.199Z,0.00
2019-05-06T00:52:06.219Z,0.00
2019-05-06T00:53:06.240Z,0.00
2019-05-06T00:54:06.250Z,0.00
2019-05-06T00:55:06.267Z,0.00
2019-05-06T00:56:06.282Z,0.00
2019-05-06T00:57:06.296Z,0.00
2019-05-06T00:58:06.309Z,0.00
2019-05-06T00:59:06.328Z,0.00
2019-05-06T01:00:06.341Z,0.00
2019-05-06T01:01:06.356Z,0.00
2019-05-06T01:02:06.373Z,0.00
2019-05-06T01:03:06.393Z,0.00
2019-05-06T01:04:06.407Z,0.00
2019-05-06T01:05:06.423Z,0.00
2019-05-06T01:06:06.436Z,0.00
2019-05-06T01:07:06.456Z,0.00
2019-05-06T01:08:06.468Z,0.00
2019-05-06T01:09:06.483Z,0.00
2019-05-06T01:10:06.500Z,0.00
2019-05-06T01:11:06.516Z,0.00
2019-05-06T01:12:06.533Z,0.00
2019-05-06T01:13:06.549Z,0.00
2019-05-06T01:14:06.567Z,0.00
2019-05-06T01:15:06.576Z,0.00
2019-05-06T01:16:06.617Z,0.00
2019-05-06T01:17:06.611Z,0.00
2019-05-06T01:18:06.625Z,0.00
2019-05-06T01:19:06.638Z,0.00
2019-05-06T01:20:06.656Z,0.00
2019-05-06T01:21:06.668Z,0.00
2019-05-06T01:22:06.689Z,0.00
2019-05-06T01:23:06.702Z,0.00
2019-05-06T01:24:06.721Z,0.00
2019-05-06T01:25:06.735Z,0.00
2019-05-06T01:26:06.747Z,0.00
2019-05-06T01:27:06.765Z,0.00
2019-05-06T01:28:06.778Z,0.00
2019-05-06T01:29:06.794Z,0.00
2019-05-06T01:30:06.812Z,0.00
2019-05-06T01:31:06.829Z,0.00
2019-05-06T01:32:06.838Z,0.00
2019-05-06T01:33:06.858Z,0.00
2019-05-06T01:34:06.873Z,0.00
2019-05-06T01:35:06.888Z,0.00
2019-05-06T01:36:06.901Z,0.00
2019-05-06T01:37:06.918Z,0.00
2019-05-06T01:38:06.931Z,0.00
2019-05-06T01:39:06.945Z,0.00
2019-05-06T01:40:06.960Z,0.00
2019-05-06T01:41:06.981Z,0.00
2019-05-06T01:42:06.994Z,0.00
2019-05-06T01:43:07.005Z,0.00
2019-05-06T01:44:07.023Z,0.00
2019-05-06T01:45:07.040Z,0.00
2019-05-06T01:46:07.055Z,0.00
2019-05-06T01:47:07.073Z,0.00
2019-05-06T01:48:07.081Z,0.00
2019-05-06T01:49:07.103Z,0.00
2019-05-06T01:50:07.113Z,0.00
2019-05-06T01:51:07.128Z,0.00
2019-05-06T01:52:07.148Z,0.00
2019-05-06T01:53:07.156Z,0.00
2019-05-06T01:54:07.173Z,0.00
2019-05-06T01:55:07.187Z,0.00
2019-05-06T01:56:07.202Z,0.00
2019-05-06T01:57:07.215Z,0.00
2019-05-06T01:58:07.233Z,0.00
2019-05-06T01:59:07.249Z,0.00
2019-05-06T02:00:07.261Z,0.00
2019-05-06T02:01:07.277Z,0.00
2019-05-06T02:02:07.293Z,0.00
2019-05-06T02:03:07.307Z,0.00
2019-05-06T02:04:07.319Z,0.00
2019-05-06T02:05:07.336Z,0.00
2019-05-06T02:06:07.350Z,0.00
2019-05-06T02:07:07.367Z,0.00
2019-05-06T02:08:07.385Z,0.00
2019-05-06T02:09:07.405Z,0.00
2019-05-06T02:10:07.419Z,0.00
2019-05-06T02:11:07.430Z,0.00
2019-05-06T02:12:07.440Z,0.00
2019-05-06T02:13:07.459Z,0.00
2019-05-06T02:14:07.473Z,0.00
2019-05-06T02:15:07.488Z,0.00
2019-05-06T02:16:07.501Z,0.00
2019-05-06T02:17:07.517Z,0.00
2019-05-06T02:18:07.529Z,0.00
2019-05-06T02:19:07.543Z,0.00
2019-05-06T02:20:07.561Z,0.00
2019-05-06T02:21:07.584Z,0.00
2019-05-06T02:22:07.590Z,0.00
2019-05-06T02:23:07.606Z,0.00
2019-05-06T02:24:07.620Z,0.00
2019-05-06T02:25:07.640Z,0.00
2019-05-06T02:26:07.655Z,0.00
2019-05-06T02:27:07.664Z,0.00
2019-05-06T02:28:07.677Z,0.00
2019-05-06T02:29:07.690Z,0.00
2019-05-06T02:30:07.707Z,0.00
2019-05-06T02:31:07.723Z,0.00
2019-05-06T02:32:21.082Z,0.00
2019-05-06T02:33:07.755Z,0.00
2019-05-06T02:34:07.768Z,0.00
2019-05-06T02:35:07.787Z,0.00
2019-05-06T02:36:07.796Z,0.00
2019-05-06T02:37:07.819Z,0.00
2019-05-06T02:38:07.833Z,0.00
2019-05-06T02:39:07.846Z,0.00
2019-05-06T02:40:07.857Z,0.00
2019-05-06T02:41:07.868Z,0.00
2019-05-06T02:42:07.907Z,0.00
2019-05-06T02:43:07.901Z,0.00
2019-05-06T02:44:10.227Z,0.00
2019-05-06T02:45:07.932Z,0.00
2019-05-06T02:46:07.944Z,0.00
2019-05-06T02:47:07.966Z,0.00
2019-05-06T02:48:07.978Z,0.00
2019-05-06T02:49:07.990Z,0.00
2019-05-06T02:50:08.003Z,0.00
2019-05-06T02:51:08.018Z,0.00
2019-05-06T02:52:08.033Z,0.00
2019-05-06T02:53:08.055Z,0.00
2019-05-06T02:54:08.062Z,0.00
2019-05-06T02:55:08.079Z,0.00
2019-05-06T02:56:08.095Z,0.00
2019-05-06T02:57:08.106Z,0.00
2019-05-06T02:58:08.119Z,0.00
2019-05-06T02:59:08.137Z,0.00
2019-05-06T03:00:08.153Z,0.00
2019-05-06T03:01:08.170Z,0.00
2019-05-06T03:02:08.179Z,0.00
2019-05-06T03:03:08.212Z,0.00
2019-05-06T03:04:08.211Z,0.00
2019-05-06T03:05:08.230Z,0.00
2019-05-06T03:06:08.240Z,0.00
2019-05-06T03:07:08.262Z,0.00
2019-05-06T03:08:08.268Z,0.00
2019-05-06T03:09:08.284Z,0.00
2019-05-06T03:10:08.300Z,0.00
2019-05-06T03:11:08.311Z,0.00
2019-05-06T03:12:08.337Z,0.00
2019-05-06T03:13:08.342Z,0.00
2019-05-06T03:14:08.357Z,0.00
2019-05-06T03:15:08.373Z,0.00
2019-05-06T03:16:08.388Z,0.00
2019-05-06T03:17:08.394Z,0.00
2019-05-06T03:18:08.413Z,0.00
2019-05-06T03:19:08.430Z,0.00
2019-05-06T03:20:08.461Z,0.00
2019-05-06T03:21:08.458Z,0.00
2019-05-06T03:22:08.641Z,0.00
2019-05-06T03:23:08.523Z,0.00
2019-05-06T03:24:08.539Z,0.00
2019-05-06T03:25:08.547Z,0.00
2019-05-06T03:26:08.575Z,0.00
2019-05-06T03:27:08.565Z,0.00
2019-05-06T03:28:08.580Z,0.00
2019-05-06T03:29:08.697Z,0.00
2019-05-06T03:30:08.661Z,0.00
2019-05-06T03:31:08.624Z,0.00
2019-05-06T03:32:08.790Z,0.00
2019-05-06T03:33:37.906Z,0.00
2019-05-06T03:34:35.789Z,0.00
2019-05-06T03:35:31.444Z,0.00
2019-05-06T03:36:18.734Z,0.00
2019-05-06T03:37:08.915Z,0.00
2019-05-06T03:38:08.710Z,0.00
2019-05-06T03:39:08.719Z,0.00
2019-05-06T03:40:08.733Z,0.00
2019-05-06T03:41:08.748Z,0.00
2019-05-06T03:42:08.807Z,0.00
2019-05-06T03:43:08.781Z,5.63
2019-05-06T03:44:08.792Z,5.63
2019-05-06T03:45:08.812Z,5.63
2019-05-06T03:46:08.846Z,5.63
2019-05-06T03:47:08.844Z,5.63
2019-05-06T03:48:08.866Z,5.63
2019-05-06T03:49:08.875Z,5.63
2019-05-06T03:50:08.882Z,5.63
2019-05-06T03:51:08.908Z,5.63
2019-05-06T03:52:08.916Z,5.63
2019-05-06T03:53:08.923Z,5.63
2019-05-06T03:54:08.937Z,11.25
2019-05-06T03:55:08.955Z,11.25
2019-05-06T03:56:08.971Z,11.25
2019-05-06T03:57:09.003Z,11.25
2019-05-06T03:58:08.996Z,11.25
2019-05-06T03:59:09.028Z,11.25
2019-05-06T04:00:09.038Z,16.88
2019-05-06T04:01:09.191Z,16.88
2019-05-06T04:02:09.069Z,16.88
2019-05-06T04:03:09.085Z,16.88
2019-05-06T04:04:09.112Z,22.50
2019-05-06T04:05:09.115Z,22.50
2019-05-06T04:06:09.118Z,22.50
2019-05-06T04:07:09.145Z,22.50
2019-05-06T04:08:09.148Z,28.13
2019-05-06T04:09:09.180Z,28.13
2019-05-06T04:10:09.189Z,28.13
2019-05-06T04:11:09.191Z,28.13
2019-05-06T04:12:09.222Z,28.13
2019-05-06T04:13:09.238Z,22.50
2019-05-06T04:14:09.243Z,22.50
2019-05-06T04:15:09.258Z,22.50
2019-05-06T04:16:09.408Z,22.50
2019-05-06T04:17:09.291Z,22.50
2019-05-06T04:18:09.309Z,28.13
2019-05-06T04:19:09.324Z,28.13
2019-05-06T04:20:09.329Z,28.13
2019-05-06T04:21:09.345Z,28.13
2019-05-06T04:22:09.356Z,33.75
2019-05-06T04:23:09.383Z,33.75
2019-05-06T04:24:09.391Z,33.75
2019-05-06T04:25:09.420Z,39.38
2019-05-06T04:26:09.431Z,39.38
2019-05-06T04:27:09.446Z,39.38
2019-05-06T04:28:09.464Z,39.38
2019-05-06T04:29:09.479Z,39.38
2019-05-06T04:30:09.487Z,39.38
2019-05-06T04:31:09.500Z,39.38
2019-05-06T04:32:09.514Z,39.38
2019-05-06T04:33:14.078Z,39.38
2019-05-06T04:34:14.541Z,39.38
2019-05-06T04:35:09.557Z,39.38
2019-05-06T04:36:09.580Z,45.00
2019-05-06T04:37:09.592Z,45.00
2019-05-06T04:38:09.603Z,50.63
2019-05-06T04:39:12.845Z,50.63
2019-05-06T04:40:09.637Z,50.63
2019-05-06T04:41:09.656Z,50.63
2019-05-06T04:42:09.959Z,56.25
2019-05-06T04:43:13.051Z,56.25
2019-05-06T04:44:09.714Z,61.88
2019-05-06T04:45:09.706Z,61.88
2019-05-06T04:46:09.731Z,56.25
2019-05-06T04:47:09.740Z,61.88
2019-05-06T04:48:09.754Z,61.88
2019-05-06T04:49:14.010Z,67.50
2019-05-06T04:50:09.792Z,73.13
2019-05-06T04:51:09.802Z,78.75
2019-05-06T04:52:09.819Z,84.38
2019-05-06T04:53:09.839Z,84.38
2019-05-06T04:54:13.038Z,84.38
2019-05-06T04:55:09.866Z,84.38
2019-05-06T04:56:09.879Z,90.00
2019-05-06T04:57:12.716Z,90.00
2019-05-06T04:58:09.929Z,90.00
2019-05-06T04:59:09.926Z,90.00
2019-05-06T05:00:12.754Z,95.63
2019-05-06T05:01:14.898Z,101.25
2019-05-06T05:02:09.970Z,101.25
2019-05-06T05:03:09.986Z,106.88
2019-05-06T05:04:24.469Z,112.50
2019-05-06T05:05:10.026Z,123.75
2019-05-06T05:06:10.031Z,129.38
2019-05-06T05:07:12.644Z,135.00
2019-05-06T05:08:10.081Z,135.00
2019-05-06T05:09:14.479Z,140.63
2019-05-06T05:10:12.342Z,146.25
2019-05-06T05:11:12.761Z,151.88
2019-05-06T05:12:10.129Z,151.88
2019-05-06T05:13:12.400Z,157.50
2019-05-06T05:14:10.164Z,168.75
2019-05-06T05:15:11.850Z,180.00
2019-05-06T05:16:10.190Z,185.63
2019-05-06T05:17:10.207Z,196.88
2019-05-06T05:18:10.225Z,196.88
2019-05-06T05:19:12.103Z,208.13
2019-05-06T05:20:10.254Z,213.75
2019-05-06T05:21:11.913Z,236.25
2019-05-06T05:22:12.386Z,258.75
2019-05-06T05:23:11.864Z,281.25
2019-05-06T05:24:12.020Z,292.50
2019-05-06T05:25:12.201Z,303.75
2019-05-06T05:26:12.079Z,315.00
2019-05-06T05:27:12.413Z,315.00
2019-05-06T05:28:10.382Z,320.63
2019-05-06T05:29:12.185Z,326.25
2019-05-06T05:30:12.385Z,331.88
2019-05-06T05:31:12.288Z,343.13
2019-05-06T05:32:12.611Z,320.63
2019-05-06T05:33:12.189Z,315.00
2019-05-06T05:34:12.646Z,315.00
2019-05-06T05:35:12.624Z,320.63
2019-05-06T05:36:12.230Z,326.25
2019-05-06T05:37:12.136Z,337.50
2019-05-06T05:38:12.804Z,343.13
2019-05-06T05:39:12.531Z,337.50
2019-05-06T05:40:12.783Z,331.88
2019-05-06T05:41:12.108Z,331.88
2019-05-06T05:42:12.354Z,343.13
2019-05-06T05:43:11.735Z,348.75
2019-05-06T05:44:12.014Z,354.38
2019-05-06T05:45:12.726Z,371.25
2019-05-06T05:46:12.651Z,382.50
2019-05-06T05:47:12.351Z,376.88
2019-05-06T05:48:12.381Z,365.63
2019-05-06T05:49:12.037Z,354.38
2019-05-06T05:50:13.163Z,343.13
2019-05-06T05:51:12.704Z,326.25
2019-05-06T05:52:12.689Z,315.00
2019-05-06T05:53:12.055Z,303.75
2019-05-06T05:54:12.440Z,286.88
2019-05-06T05:55:12.142Z,275.63
2019-05-06T05:56:12.312Z,264.38
2019-05-06T05:57:11.890Z,258.75
2019-05-06T05:58:12.822Z,258.75
2019-05-06T05:59:12.274Z,258.75
2019-05-06T06:00:12.945Z,264.38
2019-05-06T06:01:12.701Z,270.00
2019-05-06T06:02:12.828Z,270.00
2019-05-06T06:03:12.683Z,264.38
2019-05-06T06:04:12.873Z,264.38
2019-05-06T06:05:12.404Z,264.38
2019-05-06T06:06:12.642Z,270.00
2019-05-06T06:07:12.145Z,275.63
2019-05-06T06:08:12.990Z,292.50
2019-05-06T06:09:12.716Z,292.50
2019-05-06T06:10:12.906Z,298.13
2019-05-06T06:11:12.277Z,309.38
2019-05-06T06:12:12.043Z,309.38
2019-05-06T06:13:12.789Z,303.75
2019-05-06T06:14:12.675Z,292.50
2019-05-06T06:15:12.601Z,286.88
2019-05-06T06:16:13.020Z,286.88
2019-05-06T06:17:12.961Z,292.50
2019-05-06T06:18:12.596Z,303.75
2019-05-06T06:19:12.728Z,315.00
2019-05-06T06:20:12.188Z,326.25
2019-05-06T06:21:20.649Z,343.13
2019-05-06T06:22:11.840Z,365.63
2019-05-06T06:23:13.424Z,388.13
2019-05-06T06:24:13.091Z,399.38
2019-05-06T06:25:14.212Z,399.38
2019-05-06T06:26:12.121Z,399.38
2019-05-06T06:27:12.552Z,410.63
2019-05-06T06:28:11.943Z,433.13
2019-05-06T06:29:12.502Z,438.75
2019-05-06T06:30:12.895Z,444.38
2019-05-06T06:31:12.101Z,461.25
2019-05-06T06:32:13.576Z,466.88
2019-05-06T06:33:12.869Z,472.50
2019-05-06T06:34:12.967Z,478.13
2019-05-06T06:35:14.574Z,489.38
2019-05-06T06:36:12.253Z,495.00
2019-05-06T06:37:13.233Z,495.00
2019-05-06T06:38:12.341Z,495.00
2019-05-06T06:39:12.528Z,489.38
2019-05-06T06:40:13.089Z,489.38
2019-05-06T06:41:12.105Z,472.50
2019-05-06T06:42:12.668Z,466.88
2019-05-06T06:43:12.421Z,450.00
2019-05-06T06:44:13.204Z,455.63
2019-05-06T06:45:12.336Z,461.25
2019-05-06T06:46:12.653Z,478.13
2019-05-06T06:47:12.941Z,506.25
2019-05-06T06:48:12.336Z,534.38
2019-05-06T06:49:12.742Z,551.25
2019-05-06T06:50:12.561Z,562.50
2019-05-06T06:51:12.366Z,568.13
2019-05-06T06:52:14.601Z,579.38
2019-05-06T06:53:12.326Z,579.38
2019-05-06T06:54:12.421Z,579.38
2019-05-06T06:55:12.982Z,573.75
2019-05-06T06:56:12.512Z,573.75
2019-05-06T06:57:12.700Z,579.38
2019-05-06T06:58:12.117Z,579.38
2019-05-06T06:59:12.766Z,585.00
2019-05-06T07:00:12.458Z,579.38
2019-05-06T07:01:12.416Z,579.38
2019-05-06T07:02:12.160Z,596.25
2019-05-06T07:03:12.398Z,596.25
2019-05-06T07:04:13.418Z,596.25
2019-05-06T07:05:24.825Z,590.63
2019-05-06T07:06:12.720Z,596.25
2019-05-06T07:07:12.985Z,596.25
2019-05-06T07:08:12.695Z,590.63
2019-05-06T07:09:12.598Z,590.63
2019-05-06T07:10:12.196Z,585.00
2019-05-06T07:11:13.072Z,585.00
2019-05-06T07:12:13.246Z,601.88
2019-05-06T07:13:12.300Z,607.50
2019-05-06T07:14:13.714Z,618.75
2019-05-06T07:15:12.653Z,624.38
2019-05-06T07:16:12.415Z,630.00
2019-05-06T07:17:13.353Z,635.63
2019-05-06T07:18:13.472Z,635.63
2019-05-06T07:19:12.778Z,630.00
2019-05-06T07:20:13.201Z,635.63
2019-05-06T07:21:13.997Z,630.00
2019-05-06T07:22:12.852Z,635.63
2019-05-06T07:23:12.495Z,658.13
2019-05-06T07:24:13.126Z,675.00
2019-05-06T07:25:12.892Z,691.88
2019-05-06T07:26:12.632Z,686.25
2019-05-06T07:27:12.651Z,680.63
2019-05-06T07:28:13.595Z,675.00
2019-05-06T07:29:21.498Z,686.25
2019-05-06T07:30:12.627Z,686.25
2019-05-06T07:31:21.962Z,680.63
2019-05-06T07:32:12.629Z,680.63
2019-05-06T07:33:13.298Z,669.38
2019-05-06T07:34:12.670Z,652.50
2019-05-06T07:35:13.016Z,630.00
2019-05-06T07:36:13.163Z,607.50
2019-05-06T07:37:12.731Z,568.13
2019-05-06T07:38:12.750Z,562.50
2019-05-06T07:39:15.266Z,607.50
2019-05-06T07:40:12.784Z,703.13
2019-05-06T07:41:14.743Z,669.38
2019-05-06T07:42:13.243Z,703.13
2019-05-06T07:43:12.850Z,714.38
2019-05-06T07:44:13.150Z,759.38
2019-05-06T07:45:12.883Z,714.38
2019-05-06T07:46:12.908Z,725.63
2019-05-06T07:47:15.549Z,753.75
2019-05-06T07:48:12.988Z,810.00
2019-05-06T07:49:12.970Z,810.00
2019-05-06T07:50:13.224Z,804.38
2019-05-06T07:51:13.015Z,787.50
2019-05-06T07:52:13.028Z,753.75
2019-05-06T07:53:13.370Z,793.13
2019-05-06T07:54:13.071Z,793.13
2019-05-06T07:55:13.091Z,725.63
2019-05-06T07:56:13.112Z,708.75
2019-05-06T07:57:13.139Z,703.13
2019-05-06T07:58:13.942Z,697.50
2019-05-06T07:59:13.179Z,731.25
2019-05-06T08:00:13.194Z,753.75
2019-05-06T08:01:13.753Z,753.75
2019-05-06T08:02:13.240Z,742.50
2019-05-06T08:03:14.048Z,725.63
2019-05-06T08:04:13.280Z,720.00
2019-05-06T08:05:13.300Z,725.63
2019-05-06T08:06:13.459Z,736.88
2019-05-06T08:07:13.349Z,776.25
2019-05-06T08:08:13.363Z,759.38
2019-05-06T08:09:13.399Z,765.00
2019-05-06T08:10:13.652Z,753.75
2019-05-06T08:11:13.428Z,748.13
2019-05-06T08:12:13.450Z,725.63
2019-05-06T08:13:13.471Z,708.75
2019-05-06T08:14:13.495Z,703.13
2019-05-06T08:15:13.514Z,686.25
2019-05-06T08:16:13.536Z,697.50
2019-05-06T08:17:13.559Z,675.00
2019-05-06T08:18:13.580Z,652.50
2019-05-06T08:19:13.606Z,630.00
2019-05-06T08:20:13.623Z,613.13
2019-05-06T08:21:13.643Z,579.38
2019-05-06T08:22:13.664Z,568.13
2019-05-06T08:23:13.688Z,596.25
2019-05-06T08:24:13.707Z,545.63
2019-05-06T08:25:13.760Z,523.13
2019-05-06T08:26:17.312Z,461.25
2019-05-06T08:27:13.776Z,444.38
2019-05-06T08:28:13.797Z,461.25
2019-05-06T08:29:15.937Z,461.25
2019-05-06T08:30:13.879Z,489.38
2019-05-06T08:31:13.854Z,534.38
2019-05-06T08:32:13.872Z,556.88
2019-05-06T08:33:13.897Z,596.25
2019-05-06T08:34:13.919Z,630.00
2019-05-06T08:35:13.939Z,646.88
2019-05-06T08:36:14.920Z,652.50
2019-05-06T08:37:13.980Z,658.13
2019-05-06T08:38:14.002Z,680.63
2019-05-06T08:39:14.024Z,691.88
2019-05-06T08:40:14.046Z,742.50
2019-05-06T08:41:14.065Z,753.75
2019-05-06T08:42:14.098Z,776.25
2019-05-06T08:43:14.110Z,776.25
2019-05-06T08:44:14.126Z,753.75
2019-05-06T08:45:14.149Z,759.38
2019-05-06T08:46:14.171Z,770.63
2019-05-06T08:47:14.193Z,770.63
2019-05-06T08:48:14.212Z,753.75
2019-05-06T08:49:14.233Z,759.38
2019-05-06T08:50:14.267Z,731.25
2019-05-06T08:51:14.277Z,725.63
2019-05-06T08:52:14.299Z,703.13
2019-05-06T08:53:14.436Z,697.50
2019-05-06T08:54:14.359Z,708.75
2019-05-06T08:55:14.553Z,703.13
2019-05-06T08:56:16.420Z,708.75
2019-05-06T08:57:14.475Z,708.75
2019-05-06T08:58:14.510Z,697.50
2019-05-06T08:59:14.528Z,680.63
2019-05-06T09:00:14.493Z,663.75
2019-05-06T09:01:14.511Z,658.13
2019-05-06T09:02:14.519Z,658.13
2019-05-06T09:03:14.551Z,658.13
2019-05-06T09:04:16.363Z,646.88
2019-05-06T09:05:14.589Z,646.88
2019-05-06T09:06:26.471Z,635.63
2019-05-06T09:07:14.627Z,641.25
2019-05-06T09:08:14.652Z,646.88
2019-05-06T09:09:14.703Z,663.75
2019-05-06T09:10:14.692Z,669.38
2019-05-06T09:11:14.720Z,675.00
2019-05-06T09:12:14.734Z,686.25
2019-05-06T09:13:14.746Z,697.50
2019-05-06T09:14:14.766Z,703.13
2019-05-06T09:15:14.790Z,703.13
2019-05-06T09:16:14.811Z,691.88
2019-05-06T09:17:14.831Z,675.00
2019-05-06T09:18:14.851Z,641.25
2019-05-06T09:19:14.872Z,607.50
2019-05-06T09:20:14.894Z,562.50
2019-05-06T09:21:14.913Z,500.63
2019-05-06T09:22:14.936Z,461.25
2019-05-06T09:23:14.958Z,433.13
2019-05-06T09:24:14.978Z,427.50
2019-05-06T09:25:15.002Z,427.50
2019-05-06T09:26:15.025Z,433.13
2019-05-06T09:27:15.044Z,438.75
2019-05-06T09:28:15.064Z,450.00
2019-05-06T09:29:15.083Z,461.25
2019-05-06T09:30:15.104Z,472.50
2019-05-06T09:31:15.125Z,483.75
2019-05-06T09:32:15.148Z,500.63
2019-05-06T09:33:15.167Z,511.88
2019-05-06T09:34:15.205Z,517.50
2019-05-06T09:35:15.222Z,523.13
2019-05-06T09:36:15.226Z,540.00
2019-05-06T09:37:15.252Z,545.63
2019-05-06T09:38:15.271Z,551.25
2019-05-06T09:39:15.291Z,551.25
2019-05-06T09:40:15.308Z,551.25
2019-05-06T09:41:15.332Z,534.38
2019-05-06T09:42:15.353Z,506.25
2019-05-06T09:43:15.375Z,489.38
2019-05-06T09:44:15.391Z,478.13
2019-05-06T09:45:15.410Z,466.88
2019-05-06T09:46:15.436Z,444.38
2019-05-06T09:47:15.452Z,410.63
2019-05-06T09:48:15.482Z,365.63
2019-05-06T09:49:15.496Z,326.25
2019-05-06T09:50:15.518Z,298.13
2019-05-06T09:51:15.536Z,264.38
2019-05-06T09:52:15.554Z,241.88
2019-05-06T09:53:15.580Z,225.00
2019-05-06T09:54:15.594Z,213.75
2019-05-06T09:55:15.614Z,202.50
2019-05-06T09:56:15.640Z,196.88
2019-05-06T09:57:15.660Z,191.25
2019-05-06T09:58:15.673Z,185.63
2019-05-06T09:59:15.696Z,185.63
2019-05-06T10:00:15.714Z,185.63
2019-05-06T10:01:15.735Z,185.63
2019-05-06T10:02:15.758Z,185.63
2019-05-06T10:03:15.774Z,191.25
2019-05-06T10:04:15.794Z,202.50
2019-05-06T10:05:15.817Z,213.75
2019-05-06T10:06:15.835Z,225.00
2019-05-06T10:07:15.851Z,247.50
2019-05-06T10:08:15.878Z,275.63
2019-05-06T10:09:16.570Z,309.38
2019-05-06T10:10:17.792Z,343.13
2019-05-06T10:11:15.931Z,382.50
2019-05-06T10:12:15.949Z,421.88
2019-05-06T10:13:15.970Z,450.00
2019-05-06T10:14:16.109Z,472.50
2019-05-06T10:15:16.008Z,489.38
2019-05-06T10:16:16.030Z,500.63
2019-05-06T10:17:16.049Z,517.50
2019-05-06T10:18:16.065Z,528.75
2019-05-06T10:19:16.090Z,551.25
2019-05-06T10:20:16.107Z,579.38
2019-05-06T10:21:16.127Z,601.88
2019-05-06T10:22:16.149Z,613.13
2019-05-06T10:23:16.176Z,607.50
2019-05-06T10:24:16.185Z,607.50
2019-05-06T10:25:16.207Z,601.88
2019-05-06T10:26:16.229Z,590.63
2019-05-06T10:27:16.247Z,585.00
2019-05-06T10:28:16.263Z,573.75
2019-05-06T10:29:16.284Z,556.88
2019-05-06T10:30:16.303Z,523.13
2019-05-06T10:31:16.329Z,489.38
2019-05-06T10:32:16.347Z,478.13
2019-05-06T10:33:16.365Z,489.38
2019-05-06T10:34:16.386Z,483.75
2019-05-06T10:35:16.407Z,495.00
2019-05-06T10:36:16.428Z,534.38
2019-05-06T10:37:19.121Z,523.13
2019-05-06T10:38:16.469Z,523.13
2019-05-06T10:39:16.487Z,528.75
2019-05-06T10:40:16.513Z,528.75
2019-05-06T10:41:16.526Z,540.00
2019-05-06T10:42:16.552Z,562.50
2019-05-06T10:43:16.571Z,579.38
2019-05-06T10:44:16.588Z,585.00
2019-05-06T10:45:16.614Z,585.00
2019-05-06T10:46:16.641Z,596.25
2019-05-06T10:47:16.771Z,585.00
2019-05-06T10:48:16.683Z,556.88
2019-05-06T10:49:16.693Z,540.00
2019-05-06T10:50:16.714Z,545.63
2019-05-06T10:51:17.233Z,551.25
2019-05-06T10:52:16.755Z,551.25
2019-05-06T10:53:16.776Z,562.50
2019-05-06T10:54:16.800Z,596.25
2019-05-06T10:55:16.824Z,607.50
2019-05-06T10:56:16.835Z,630.00
2019-05-06T10:57:16.858Z,646.88
2019-05-06T10:58:16.883Z,624.38
2019-05-06T10:59:16.905Z,607.50
2019-05-06T11:00:16.919Z,618.75
2019-05-06T11:01:16.945Z,658.13
2019-05-06T11:02:16.959Z,641.25
2019-05-06T11:03:16.984Z,641.25
2019-05-06T11:04:17.004Z,652.50
2019-05-06T11:05:17.040Z,630.00
2019-05-06T11:06:17.046Z,585.00
2019-05-06T11:07:31.095Z,613.13
2019-05-06T11:08:17.089Z,573.75
2019-05-06T11:09:17.111Z,579.38
2019-05-06T11:10:24.312Z,585.00
2019-05-06T11:11:31.608Z,579.38
2019-05-06T11:12:17.180Z,579.38
2019-05-06T11:13:17.193Z,540.00
2019-05-06T11:14:17.214Z,528.75
2019-05-06T11:15:17.235Z,523.13
2019-05-06T11:16:17.261Z,517.50
2019-05-06T11:17:17.286Z,511.88
2019-05-06T11:18:17.300Z,511.88
2019-05-06T11:19:17.321Z,500.63
2019-05-06T11:20:17.342Z,495.00
2019-05-06T11:21:17.364Z,495.00
2019-05-06T11:22:21.070Z,495.00
2019-05-06T11:23:17.414Z,495.00
2019-05-06T11:24:17.432Z,489.38
2019-05-06T11:25:17.445Z,483.75
2019-05-06T11:26:17.470Z,483.75
2019-05-06T11:27:28.838Z,489.38
2019-05-06T11:28:17.513Z,489.38
2019-05-06T11:29:17.530Z,500.63
2019-05-06T11:30:17.551Z,500.63
2019-05-06T11:31:17.579Z,500.63
2019-05-06T11:32:17.592Z,500.63
2019-05-06T11:33:17.613Z,517.50
2019-05-06T11:34:17.633Z,478.13
2019-05-06T11:35:17.661Z,438.75
2019-05-06T11:36:17.674Z,388.13
2019-05-06T11:37:17.698Z,360.00
2019-05-06T11:38:17.724Z,337.50
2019-05-06T11:39:17.739Z,326.25
2019-05-06T11:40:17.756Z,320.63
2019-05-06T11:41:17.777Z,320.63
2019-05-06T11:42:27.653Z,331.88
2019-05-06T11:43:17.820Z,354.38
2019-05-06T11:44:17.843Z,376.88
2019-05-06T11:45:17.874Z,405.00
2019-05-06T11:46:17.890Z,427.50
2019-05-06T11:47:17.903Z,427.50
2019-05-06T11:48:17.922Z,416.25
2019-05-06T11:49:17.949Z,405.00
2019-05-06T11:50:17.982Z,399.38
2019-05-06T11:51:17.985Z,405.00
2019-05-06T11:52:18.016Z,421.88
2019-05-06T11:53:18.030Z,438.75
2019-05-06T11:54:20.830Z,461.25
2019-05-06T11:55:28.787Z,466.88
2019-05-06T11:56:18.089Z,466.88
2019-05-06T11:57:18.108Z,466.88
2019-05-06T11:58:18.129Z,461.25
2019-05-06T11:59:18.152Z,466.88
2019-05-06T12:00:18.199Z,466.88
2019-05-06T12:01:18.194Z,461.25
2019-05-06T12:02:18.221Z,466.88
2019-05-06T12:03:18.232Z,472.50
2019-05-06T12:04:18.250Z,500.63
2019-05-06T12:05:18.271Z,528.75
2019-05-06T12:06:18.297Z,579.38
2019-05-06T12:07:18.326Z,596.25
2019-05-06T12:08:18.334Z,607.50
2019-05-06T12:09:18.356Z,590.63
2019-05-06T12:10:18.378Z,556.88
2019-05-06T12:11:18.398Z,562.50
2019-05-06T12:12:18.418Z,517.50
2019-05-06T12:13:18.440Z,506.25
2019-05-06T12:14:18.461Z,500.63
2019-05-06T12:15:18.486Z,489.38
2019-05-06T12:16:18.519Z,483.75
2019-05-06T12:17:18.525Z,478.13
2019-05-06T12:18:18.544Z,472.50
2019-05-06T12:19:18.569Z,466.88
2019-05-06T12:20:18.587Z,466.88
2019-05-06T12:21:19.320Z,466.88
2019-05-06T12:22:18.630Z,472.50
2019-05-06T12:23:18.651Z,483.75
2019-05-06T12:24:18.674Z,489.38
2019-05-06T12:25:18.695Z,489.38
2019-05-06T12:26:18.716Z,495.00
2019-05-06T12:27:18.739Z,500.63
2019-05-06T12:28:18.764Z,506.25
2019-05-06T12:29:18.778Z,511.88
2019-05-06T12:30:18.804Z,517.50
2019-05-06T12:31:18.822Z,523.13
2019-05-06T12:32:18.855Z,528.75
2019-05-06T12:33:18.865Z,523.13
2019-05-06T12:34:18.999Z,517.50
2019-05-06T12:35:18.906Z,511.88
2019-05-06T12:36:18.929Z,511.88
2019-05-06T12:37:18.950Z,511.88
2019-05-06T12:38:29.490Z,511.88
2019-05-06T12:39:20.052Z,517.50
2019-05-06T12:40:19.010Z,511.88
2019-05-06T12:41:19.036Z,517.50
2019-05-06T12:42:19.055Z,523.13
2019-05-06T12:43:19.079Z,528.75
2019-05-06T12:44:19.099Z,534.38
2019-05-06T12:45:19.121Z,556.88