createdAt,value
2019-01-13T00:00:32.416Z,0
2019-01-13T00:01:32.348Z,0
2019-01-13T00:02:32.414Z,0
2019-01-13T00:03:32.347Z,0
2019-01-13T00:04:32.361Z,0
2019-01-13T00:05:32.420Z,0
2019-01-13T00:06:32.447Z,0
2019-01-13T00:07:32.350Z,0
2019-01-13T00:08:32.420Z,0
2019-01-13T00:09:32.420Z,0
2019-01-13T00:10:32.360Z,0
2019-01-13T00:11:32.340Z,0
2019-01-13T00:12:35.639Z,0
2019-01-13T00:13:32.359Z,0
2019-01-13T00:14:32.343Z,0
2019-01-13T00:15:32.311Z,0
2019-01-13T00:16:32.353Z,0
2019-01-13T00:17:32.302Z,0
2019-01-13T00:18:32.267Z,0
2019-01-13T00:19:32.529Z,0
2019-01-13T00:20:32.353Z,0
2019-01-13T00:21:32.362Z,0
2019-01-13T00:22:32.399Z,0
2019-01-13T00:23:32.366Z,0
2019-01-13T00:24:32.441Z,0
2019-01-13T00:25:32.453Z,0
2019-01-13T00:26:32.401Z,0
2019-01-13T00:27:32.449Z,0
2019-01-13T00:28:32.442Z,0
2019-01-13T00:29:32.433Z,0
2019-01-13T00:30:32.369Z,0
2019-01-13T00:31:32.355Z,0
2019-01-13T00:32:32.430Z,0
2019-01-13T00:33:32.366Z,0
2019-01-13T00:34:32.429Z,0
2019-01-13T00:35:32.364Z,0
2019-01-13T00:36:32.432Z,0
2019-01-13T00:37:32.362Z,0
2019-01-13T00:38:32.431Z,0
2019-01-13T00:39:32.367Z,0
2019-01-13T00:40:32.437Z,0
2019-01-13T00:41:33.858Z,0
2019-01-13T00:42:32.549Z,0
2019-01-13T00:43:32.442Z,0
2019-01-13T00:44:32.437Z,0
2019-01-13T00:45:32.363Z,0
2019-01-13T00:46:32.365Z,0
2019-01-13T00:47:32.351Z,0
2019-01-13T00:48:32.440Z,0
2019-01-13T00:49:32.441Z,0
2019-01-13T00:50:32.441Z,0
2019-01-13T00:51:32.369Z,0
2019-01-13T00:52:32.442Z,0
2019-01-13T00:53:32.371Z,0
2019-01-13T00:54:32.408Z,0
2019-01-13T00:55:32.451Z,0
2019-01-13T00:56:32.373Z,0
2019-01-13T00:57:32.449Z,0
2019-01-13T00:58:32.446Z,0
2019-01-13T00:59:32.450Z,0
2019-01-13T01:00:32.385Z,0
2019-01-13T01:01:32.359Z,0
2019-01-13T01:02:32.324Z,0
2019-01-13T01:03:32.418Z,0
2019-01-13T01:04:32.382Z,0
2019-01-13T01:05:32.338Z,0
2019-01-13T01:06:32.414Z,0
2019-01-13T01:07:32.359Z,0
2019-01-13T01:08:32.352Z,0
2019-01-13T01:09:32.355Z,0
2019-01-13T01:10:32.385Z,0
2019-01-13T01:11:32.392Z,0
2019-01-13T01:12:32.460Z,0
2019-01-13T01:13:32.385Z,0
2019-01-13T01:14:32.460Z,0
2019-01-13T01:15:32.383Z,0
2019-01-13T01:16:32.392Z,0
2019-01-13T01:17:32.386Z,0
2019-01-13T01:18:32.390Z,0
2019-01-13T01:19:32.460Z,0
2019-01-13T01:20:32.385Z,0
2019-01-13T01:21:32.461Z,0
2019-01-13T01:22:32.401Z,0
2019-01-13T01:23:32.465Z,0
2019-01-13T01:24:32.390Z,0
2019-01-13T01:25:32.466Z,0
2019-01-13T01:26:32.399Z,0
2019-01-13T01:27:32.399Z,0
2019-01-13T01:28:32.470Z,0
2019-01-13T01:29:32.398Z,0
2019-01-13T01:30:33.619Z,0
2019-01-13T01:31:32.411Z,0
2019-01-13T01:32:32.493Z,0
2019-01-13T01:33:32.450Z,0
2019-01-13T01:34:32.410Z,0
2019-01-13T01:35:32.417Z,0
2019-01-13T01:36:32.421Z,0
2019-01-13T01:37:32.426Z,0
2019-01-13T01:38:32.491Z,0
2019-01-13T01:39:32.485Z,0
2019-01-13T01:40:32.424Z,0
2019-01-13T01:41:32.403Z,0
2019-01-13T01:42:32.381Z,0
2019-01-13T01:43:32.459Z,0
2019-01-13T01:44:32.345Z,0
2019-01-13T01:45:32.430Z,0
2019-01-13T01:46:32.382Z,0
2019-01-13T01:47:32.417Z,0
2019-01-13T01:48:32.409Z,0
2019-01-13T01:49:32.365Z,0
2019-01-13T01:50:32.350Z,0
2019-01-13T01:51:32.421Z,0
2019-01-13T01:52:32.493Z,0
2019-01-13T01:53:32.511Z,0
2019-01-13T01:54:32.424Z,0
2019-01-13T01:55:32.496Z,0
2019-01-13T01:56:32.496Z,0
2019-01-13T01:57:32.442Z,0
2019-01-13T01:58:32.500Z,0
2019-01-13T01:59:32.457Z,0
2019-01-13T02:00:32.438Z,0
2019-01-13T02:01:32.402Z,0
2019-01-13T02:02:32.381Z,0
2019-01-13T02:03:32.392Z,0
2019-01-13T02:04:32.375Z,0
2019-01-13T02:05:32.395Z,0
2019-01-13T02:06:32.556Z,0
2019-01-13T02:07:32.477Z,0
2019-01-13T02:08:32.502Z,0
2019-01-13T02:09:32.392Z,0
2019-01-13T02:10:32.446Z,0
2019-01-13T02:11:32.439Z,0
2019-01-13T02:12:32.451Z,0
2019-01-13T02:13:32.439Z,0
2019-01-13T02:14:32.510Z,0
2019-01-13T02:15:32.515Z,0
2019-01-13T02:16:32.444Z,0
2019-01-13T02:17:32.444Z,0
2019-01-13T02:18:32.458Z,0
2019-01-13T02:19:32.510Z,0
2019-01-13T02:20:32.514Z,0
2019-01-13T02:21:32.532Z,0
2019-01-13T02:22:32.454Z,0
2019-01-13T02:23:32.516Z,0
2019-01-13T02:24:32.462Z,0
2019-01-13T02:25:32.520Z,0
2019-01-13T02:26:32.524Z,0
2019-01-13T02:27:32.520Z,0
2019-01-13T02:28:32.458Z,0
2019-01-13T02:29:32.528Z,0
2019-01-13T02:30:32.453Z,0
2019-01-13T02:31:32.378Z,0
2019-01-13T02:32:32.451Z,0
2019-01-13T02:33:32.469Z,0
2019-01-13T02:34:32.457Z,0
2019-01-13T02:35:32.444Z,0
2019-01-13T02:36:32.383Z,0
2019-01-13T02:37:32.480Z,0
2019-01-13T02:38:32.390Z,0
2019-01-13T02:39:32.463Z,0
2019-01-13T02:40:32.446Z,0
2019-01-13T02:41:32.519Z,0
2019-01-13T02:42:32.444Z,0
2019-01-13T02:43:32.446Z,0
2019-01-13T02:44:32.528Z,0
2019-01-13T02:45:32.522Z,0
2019-01-13T02:46:32.456Z,0
2019-01-13T02:47:32.520Z,0
2019-01-13T02:48:32.524Z,0
2019-01-13T02:49:32.448Z,0
2019-01-13T02:50:32.459Z,0
2019-01-13T02:51:32.544Z,0
2019-01-13T02:52:32.534Z,0
2019-01-13T02:53:32.506Z,0
2019-01-13T02:54:32.473Z,0
2019-01-13T02:55:32.503Z,0
2019-01-13T02:56:32.545Z,0
2019-01-13T02:57:32.486Z,0
2019-01-13T02:58:32.470Z,0
2019-01-13T02:59:32.472Z,0
2019-01-13T03:00:32.542Z,0
2019-01-13T03:01:32.499Z,0
2019-01-13T03:02:32.446Z,0
2019-01-13T03:03:32.408Z,0
2019-01-13T03:04:32.483Z,0
2019-01-13T03:05:32.442Z,0
2019-01-13T03:06:32.406Z,0
2019-01-13T03:07:32.443Z,0
2019-01-13T03:08:32.471Z,0
2019-01-13T03:09:32.478Z,0
2019-01-13T03:10:32.506Z,0
2019-01-13T03:11:32.543Z,0
2019-01-13T03:12:32.477Z,0
2019-01-13T03:13:32.548Z,0
2019-01-13T03:14:32.453Z,0
2019-01-13T03:15:32.439Z,0
2019-01-13T03:16:32.479Z,0
2019-01-13T03:17:32.481Z,0
2019-01-13T03:18:32.447Z,0
2019-01-13T03:19:32.545Z,0
2019-01-13T03:20:32.542Z,0
2019-01-13T03:21:32.537Z,0
2019-01-13T03:22:32.418Z,0
2019-01-13T03:23:32.492Z,0
2019-01-13T03:24:32.495Z,0
2019-01-13T03:25:32.547Z,0
2019-01-13T03:26:32.518Z,0
2019-01-13T03:27:32.450Z,0
2019-01-13T03:28:32.427Z,0
2019-01-13T03:29:32.456Z,0
2019-01-13T03:30:32.520Z,0
2019-01-13T03:31:32.502Z,0
2019-01-13T03:32:32.578Z,0
2019-01-13T03:33:32.500Z,0
2019-01-13T03:34:32.559Z,0
2019-01-13T03:35:32.564Z,0
2019-01-13T03:36:32.565Z,0
2019-01-13T03:37:32.567Z,0
2019-01-13T03:38:32.588Z,0
2019-01-13T03:39:32.511Z,0
2019-01-13T03:40:32.509Z,0
2019-01-13T03:41:32.551Z,0
2019-01-13T03:42:32.466Z,0
2019-01-13T03:43:32.515Z,0
2019-01-13T03:44:32.536Z,0
2019-01-13T03:45:32.458Z,0
2019-01-13T03:46:32.461Z,0
2019-01-13T03:47:32.564Z,0
2019-01-13T03:48:32.445Z,0
2019-01-13T03:49:32.513Z,0
2019-01-13T03:50:32.531Z,0
2019-01-13T03:51:32.568Z,0
2019-01-13T03:52:32.568Z,0
2019-01-13T03:53:32.470Z,0
2019-01-13T03:54:32.568Z,0
2019-01-13T03:55:32.577Z,0
2019-01-13T03:56:32.502Z,0
2019-01-13T03:57:32.497Z,0
2019-01-13T03:58:32.572Z,0
2019-01-13T03:59:32.574Z,0
2019-01-13T04:00:32.573Z,0
2019-01-13T04:01:32.590Z,0
2019-01-13T04:02:32.534Z,0
2019-01-13T04:03:32.586Z,0
2019-01-13T04:04:32.519Z,0
2019-01-13T04:05:32.535Z,0
2019-01-13T04:06:32.588Z,0
2019-01-13T04:07:32.535Z,0
2019-01-13T04:08:32.523Z,0
2019-01-13T04:09:32.589Z,0
2019-01-13T04:10:32.617Z,0
2019-01-13T04:11:32.589Z,0
2019-01-13T04:12:32.619Z,0
2019-01-13T04:13:32.531Z,0
2019-01-13T04:14:32.595Z,0
2019-01-13T04:15:32.527Z,0
2019-01-13T04:16:32.531Z,0
2019-01-13T04:17:32.527Z,0
2019-01-13T04:18:32.528Z,0
2019-01-13T04:19:32.529Z,0
2019-01-13T04:20:32.594Z,0
2019-01-13T04:21:32.442Z,0
2019-01-13T04:22:32.409Z,0
2019-01-13T04:23:32.525Z,0
2019-01-13T04:24:32.478Z,0
2019-01-13T04:25:32.444Z,0
2019-01-13T04:26:32.480Z,0
2019-01-13T04:27:32.525Z,0
2019-01-13T04:28:32.482Z,0
2019-01-13T04:29:32.420Z,0
2019-01-13T04:30:32.547Z,0
2019-01-13T04:31:32.523Z,0
2019-01-13T04:32:32.566Z,0
2019-01-13T04:33:32.608Z,0
2019-01-13T04:34:32.530Z,0
2019-01-13T04:35:32.595Z,0
2019-01-13T04:36:32.602Z,0
2019-01-13T04:37:32.621Z,0
2019-01-13T04:38:32.609Z,0
2019-01-13T04:39:32.620Z,0
2019-01-13T04:40:32.602Z,0
2019-01-13T04:41:32.615Z,0
2019-01-13T04:42:32.613Z,0
2019-01-13T04:43:32.556Z,0
2019-01-13T04:44:32.623Z,0
2019-01-13T04:45:32.568Z,0
2019-01-13T04:46:32.548Z,0
2019-01-13T04:47:32.550Z,0
2019-01-13T04:48:32.551Z,0
2019-01-13T04:49:32.581Z,0
2019-01-13T04:50:32.623Z,0
2019-01-13T04:51:32.554Z,0
2019-01-13T04:52:32.561Z,0
2019-01-13T04:53:32.551Z,0
2019-01-13T04:54:32.556Z,0
2019-01-13T04:55:32.635Z,0
2019-01-13T04:56:32.624Z,0
2019-01-13T04:57:32.551Z,0
2019-01-13T04:58:32.560Z,0
2019-01-13T04:59:32.569Z,0
2019-01-13T05:00:32.660Z,0
2019-01-13T05:01:34.565Z,0
2019-01-13T05:02:32.620Z,0
2019-01-13T05:03:32.554Z,0
2019-01-13T05:04:32.623Z,0
2019-01-13T05:05:32.545Z,0
2019-01-13T05:06:32.625Z,0
2019-01-13T05:07:32.646Z,0
2019-01-13T05:08:32.665Z,0
2019-01-13T05:09:32.557Z,0
2019-01-13T05:10:32.621Z,0
2019-01-13T05:11:32.558Z,0
2019-01-13T05:12:32.566Z,0
2019-01-13T05:13:32.645Z,0
2019-01-13T05:14:32.640Z,0
2019-01-13T05:15:32.573Z,0
2019-01-13T05:16:32.565Z,0
2019-01-13T05:17:33.810Z,0
2019-01-13T05:18:32.645Z,0
2019-01-13T05:19:32.641Z,0
2019-01-13T05:20:32.578Z,0
2019-01-13T05:21:32.578Z,0
2019-01-13T05:22:32.564Z,0
2019-01-13T05:23:32.628Z,0
2019-01-13T05:24:32.535Z,0
2019-01-13T05:25:32.506Z,0
2019-01-13T05:26:32.508Z,0
2019-01-13T05:27:32.527Z,0
2019-01-13T05:28:32.560Z,0
2019-01-13T05:29:32.631Z,0
2019-01-13T05:30:32.624Z,0
2019-01-13T05:31:32.625Z,0
2019-01-13T05:32:32.638Z,0
2019-01-13T05:33:32.568Z,0
2019-01-13T05:34:32.572Z,0
2019-01-13T05:35:32.641Z,0
2019-01-13T05:36:32.565Z,0
2019-01-13T05:37:32.641Z,0
2019-01-13T05:38:32.650Z,0
2019-01-13T05:39:32.581Z,0
2019-01-13T05:40:32.579Z,0
2019-01-13T05:41:32.646Z,0
2019-01-13T05:42:32.585Z,0
2019-01-13T05:43:32.656Z,0
2019-01-13T05:44:32.662Z,0
2019-01-13T05:45:32.597Z,0
2019-01-13T05:46:32.594Z,0
2019-01-13T05:47:32.592Z,0
2019-01-13T05:48:32.653Z,0
2019-01-13T05:49:32.598Z,0
2019-01-13T05:50:32.670Z,0
2019-01-13T05:51:32.600Z,0
2019-01-13T05:52:32.593Z,0
2019-01-13T05:53:32.663Z,0
2019-01-13T05:54:32.600Z,0
2019-01-13T05:55:32.597Z,0
2019-01-13T05:56:32.598Z,0
2019-01-13T05:57:32.621Z,0
2019-01-13T05:58:32.667Z,0
2019-01-13T05:59:32.671Z,0
2019-01-13T06:00:32.671Z,0
2019-01-13T06:01:33.993Z,0
2019-01-13T06:02:32.536Z,0
2019-01-13T06:03:32.656Z,0
2019-01-13T06:04:32.655Z,0
2019-01-13T06:05:32.647Z,0
2019-01-13T06:06:32.546Z,0
2019-01-13T06:07:32.609Z,0
2019-01-13T06:08:32.575Z,0
2019-01-13T06:09:32.569Z,0
2019-01-13T06:10:32.623Z,0
2019-01-13T06:11:32.667Z,0
2019-01-13T06:12:32.630Z,0
2019-01-13T06:13:32.545Z,0
2019-01-13T06:14:32.635Z,0
2019-01-13T06:15:32.579Z,0
2019-01-13T06:16:32.660Z,0
2019-01-13T06:17:32.670Z,0
2019-01-13T06:18:32.641Z,0
2019-01-13T06:19:32.611Z,0
2019-01-13T06:20:32.655Z,0
2019-01-13T06:21:32.567Z,0
2019-01-13T06:22:32.675Z,0
2019-01-13T06:23:32.600Z,0
2019-01-13T06:24:32.677Z,0
2019-01-13T06:25:32.678Z,0
2019-01-13T06:26:32.608Z,0
2019-01-13T06:27:32.681Z,0
2019-01-13T06:28:32.603Z,0
2019-01-13T06:29:32.680Z,0
2019-01-13T06:30:32.614Z,0
2019-01-13T06:31:32.679Z,0
2019-01-13T06:32:32.680Z,0
2019-01-13T06:33:32.646Z,0
2019-01-13T06:34:32.673Z,0
2019-01-13T06:35:32.669Z,0
2019-01-13T06:36:32.653Z,0
2019-01-13T06:37:32.562Z,0
2019-01-13T06:38:32.562Z,0
2019-01-13T06:39:32.623Z,0
2019-01-13T06:40:32.645Z,0
2019-01-13T06:41:32.560Z,0
2019-01-13T06:42:32.699Z,0
2019-01-13T06:43:32.718Z,0
2019-01-13T06:44:32.646Z,0
2019-01-13T06:45:32.657Z,0
2019-01-13T06:46:32.708Z,0
2019-01-13T06:47:32.712Z,0
2019-01-13T06:48:32.709Z,0
2019-01-13T06:49:32.715Z,0
2019-01-13T06:50:32.723Z,0
2019-01-13T06:51:32.691Z,0
2019-01-13T06:52:32.655Z,0
2019-01-13T06:53:32.704Z,4
2019-01-13T06:54:32.637Z,4
2019-01-13T06:55:32.648Z,0
2019-01-13T06:56:32.715Z,4
2019-01-13T06:57:32.636Z,4
2019-01-13T06:58:32.639Z,8
2019-01-13T06:59:32.640Z,4
2019-01-13T07:00:32.708Z,8
2019-01-13T07:01:32.654Z,12
2019-01-13T07:02:32.701Z,12
2019-01-13T07:03:32.630Z,12
2019-01-13T07:04:32.707Z,12
2019-01-13T07:05:32.639Z,16
2019-01-13T07:06:32.706Z,16
2019-01-13T07:07:32.635Z,20
2019-01-13T07:08:32.708Z,24
2019-01-13T07:09:32.641Z,24
2019-01-13T07:10:32.706Z,28
2019-01-13T07:11:32.641Z,32
2019-01-13T07:12:32.654Z,40
2019-01-13T07:13:32.586Z,44
2019-01-13T07:14:32.594Z,52
2019-01-13T07:15:32.673Z,56
2019-01-13T07:16:32.662Z,60
2019-01-13T07:17:32.673Z,64
2019-01-13T07:18:32.706Z,76
2019-01-13T07:19:32.682Z,80
2019-01-13T07:20:32.703Z,84
2019-01-13T07:21:32.592Z,84
2019-01-13T07:22:32.648Z,92
2019-01-13T07:23:32.716Z,100
2019-01-13T07:24:32.718Z,96
2019-01-13T07:25:32.719Z,96
2019-01-13T07:26:32.651Z,108
2019-01-13T07:27:32.654Z,132
2019-01-13T07:28:32.724Z,152
2019-01-13T07:29:32.647Z,168
2019-01-13T07:30:32.720Z,188
2019-01-13T07:31:32.649Z,200
2019-01-13T07:32:32.668Z,212
2019-01-13T07:33:32.620Z,228
2019-01-13T07:34:32.625Z,224
2019-01-13T07:35:32.601Z,236
2019-01-13T07:36:32.596Z,256
2019-01-13T07:37:32.726Z,280
2019-01-13T07:38:32.696Z,296
2019-01-13T07:39:32.743Z,328
2019-01-13T07:40:32.703Z,360
2019-01-13T07:41:32.693Z,376
2019-01-13T07:42:32.653Z,412
2019-01-13T07:43:32.735Z,456
2019-01-13T07:44:32.731Z,492
2019-01-13T07:45:32.763Z,496
2019-01-13T07:46:32.727Z,520
2019-01-13T07:47:32.663Z,584
2019-01-13T07:48:32.732Z,624
2019-01-13T07:49:32.746Z,656
2019-01-13T07:50:32.734Z,668
2019-01-13T07:51:32.742Z,680
2019-01-13T07:52:32.713Z,708
2019-01-13T07:53:32.677Z,736
2019-01-13T07:54:32.757Z,768
2019-01-13T07:55:32.762Z,804
2019-01-13T07:56:32.749Z,784
2019-01-13T07:57:32.683Z,724
2019-01-13T07:58:32.685Z,820
2019-01-13T07:59:32.755Z,888
2019-01-13T08:00:32.683Z,936
2019-01-13T08:01:32.681Z,1052
2019-01-13T08:02:32.753Z,1148
2019-01-13T08:03:32.693Z,1156
2019-01-13T08:04:32.761Z,1052
2019-01-13T08:05:32.689Z,1072
2019-01-13T08:06:32.684Z,1104
2019-01-13T08:07:32.692Z,1084
2019-01-13T08:08:32.762Z,1120
2019-01-13T08:09:32.699Z,1168
2019-01-13T08:10:32.694Z,1164
2019-01-13T08:11:32.692Z,1148
2019-01-13T08:12:32.661Z,1136
2019-01-13T08:13:32.650Z,1092
2019-01-13T08:14:32.628Z,1044
2019-01-13T08:15:32.677Z,1012
2019-01-13T08:16:32.709Z,1044
2019-01-13T08:17:32.679Z,1080
2019-01-13T08:18:32.590Z,1088
2019-01-13T08:19:32.698Z,1088
2019-01-13T08:20:32.634Z,1040
2019-01-13T08:21:32.718Z,972
2019-01-13T08:22:32.684Z,924
2019-01-13T08:23:32.682Z,900
2019-01-13T08:24:32.695Z,972
2019-01-13T08:25:32.762Z,1100
2019-01-13T08:26:32.761Z,1292
2019-01-13T08:27:32.760Z,1364
2019-01-13T08:28:32.759Z,1464
2019-01-13T08:29:32.851Z,1572
2019-01-13T08:30:32.774Z,1620
2019-01-13T08:31:32.767Z,1668
2019-01-13T08:32:32.711Z,1700
2019-01-13T08:33:32.777Z,1720
2019-01-13T08:34:32.783Z,1836
2019-01-13T08:35:32.710Z,1792
2019-01-13T08:36:32.715Z,1824
2019-01-13T08:37:32.781Z,2036
2019-01-13T08:38:32.717Z,2064
2019-01-13T08:39:32.708Z,2116
2019-01-13T08:40:32.776Z,2128
2019-01-13T08:41:32.710Z,2052
2019-01-13T08:42:32.775Z,1868
2019-01-13T08:43:32.713Z,1732
2019-01-13T08:44:32.715Z,2068
2019-01-13T08:45:32.779Z,2176
2019-01-13T08:46:32.709Z,2116
2019-01-13T08:47:32.798Z,2152
2019-01-13T08:48:32.726Z,2056
2019-01-13T08:49:32.783Z,2052
2019-01-13T08:50:32.718Z,2064
2019-01-13T08:51:32.717Z,2540
2019-01-13T08:52:32.781Z,3208
2019-01-13T08:53:32.815Z,3028
2019-01-13T08:54:32.777Z,3304
2019-01-13T08:55:32.691Z,2904
2019-01-13T08:56:32.716Z,3048
2019-01-13T08:57:32.778Z,3032
2019-01-13T08:58:32.735Z,3132
2019-01-13T08:59:32.770Z,3072
2019-01-13T09:00:32.697Z,2648
2019-01-13T09:01:32.714Z,2700
2019-01-13T09:02:32.795Z,2696
2019-01-13T09:03:32.693Z,2680
2019-01-13T09:04:32.760Z,2528
2019-01-13T09:05:32.621Z,2556
2019-01-13T09:06:32.769Z,2636
2019-01-13T09:07:32.718Z,2804
2019-01-13T09:08:32.695Z,2360
2019-01-13T09:09:32.745Z,2412
2019-01-13T09:10:32.749Z,2272
2019-01-13T09:11:32.682Z,2284
2019-01-13T09:12:32.806Z,2284
2019-01-13T09:13:32.729Z,2084
2019-01-13T09:14:32.802Z,2144
2019-01-13T09:15:32.737Z,2072
2019-01-13T09:16:32.805Z,2500
2019-01-13T09:17:32.739Z,2844
2019-01-13T09:18:32.808Z,3176
2019-01-13T09:19:32.800Z,3936
2019-01-13T09:20:32.750Z,5472
2019-01-13T09:21:32.738Z,5380
2019-01-13T09:22:32.705Z,5340
2019-01-13T09:23:32.888Z,5232
2019-01-13T09:24:32.797Z,4452
2019-01-13T09:25:32.792Z,3976
2019-01-13T09:26:32.802Z,3688
2019-01-13T09:27:32.709Z,3280
2019-01-13T09:28:32.803Z,2788
2019-01-13T09:29:32.686Z,2776
2019-01-13T09:30:32.802Z,3112
2019-01-13T09:31:32.739Z,3412
2019-01-13T09:32:39.255Z,3696
2019-01-13T09:33:32.752Z,4084
2019-01-13T09:34:32.812Z,3804
2019-01-13T09:35:32.749Z,3928
2019-01-13T09:36:32.755Z,4272
2019-01-13T09:37:32.779Z,4504
2019-01-13T09:38:32.753Z,4996
2019-01-13T09:39:32.753Z,5928
2019-01-13T09:40:32.818Z,5532
2019-01-13T09:41:32.817Z,4888
2019-01-13T09:42:32.751Z,4320
2019-01-13T09:43:32.750Z,3636
2019-01-13T09:44:32.820Z,3164
2019-01-13T09:45:32.749Z,2864
2019-01-13T09:46:32.780Z,2712
2019-01-13T09:47:32.765Z,2500
2019-01-13T09:48:32.833Z,2444
2019-01-13T09:49:32.825Z,2592
2019-01-13T09:50:32.757Z,3148
2019-01-13T09:51:32.820Z,4536
2019-01-13T09:52:32.757Z,5816
2019-01-13T09:53:32.835Z,7236
2019-01-13T09:54:32.826Z,7036
2019-01-13T09:55:32.835Z,7192
2019-01-13T09:56:32.880Z,7268
2019-01-13T09:57:32.836Z,6320
2019-01-13T09:58:32.763Z,5616
2019-01-13T09:59:32.849Z,5588
2019-01-13T10:00:32.834Z,5672
2019-01-13T10:01:32.761Z,5092
2019-01-13T10:02:32.766Z,4996
2019-01-13T10:03:32.792Z,4500
2019-01-13T10:04:32.847Z,4036
2019-01-13T10:05:32.705Z,3580
2019-01-13T10:06:32.706Z,3084
2019-01-13T10:07:32.733Z,3216
2019-01-13T10:08:32.705Z,3520
2019-01-13T10:09:32.833Z,4208
2019-01-13T10:10:32.791Z,5408
2019-01-13T10:11:32.715Z,5484
2019-01-13T10:12:32.706Z,6296
2019-01-13T10:13:32.707Z,7180
2019-01-13T10:14:32.836Z,7728
2019-01-13T10:15:32.711Z,7452
2019-01-13T10:16:32.791Z,7360
2019-01-13T10:17:32.776Z,7084
2019-01-13T10:18:32.709Z,6296
2019-01-13T10:19:32.744Z,5412
2019-01-13T10:20:32.837Z,4568
2019-01-13T10:21:32.823Z,3828
2019-01-13T10:22:32.750Z,3596
2019-01-13T10:23:32.810Z,3508
2019-01-13T10:24:32.804Z,4144
2019-01-13T10:25:32.721Z,4236
2019-01-13T10:26:32.717Z,4516
2019-01-13T10:27:32.829Z,6304
2019-01-13T10:28:32.721Z,8540
2019-01-13T10:29:32.720Z,9012
2019-01-13T10:30:32.847Z,8536
2019-01-13T10:31:32.832Z,8820
2019-01-13T10:32:32.740Z,8760
2019-01-13T10:33:32.789Z,7704
2019-01-13T10:34:32.786Z,6324
2019-01-13T10:35:32.846Z,5596
2019-01-13T10:36:32.850Z,4784
2019-01-13T10:37:32.761Z,4916
2019-01-13T10:38:32.761Z,5276
2019-01-13T10:39:32.852Z,5712
2019-01-13T10:40:32.763Z,5844
2019-01-13T10:41:32.850Z,6896
2019-01-13T10:42:32.799Z,9144
2019-01-13T10:43:32.861Z,11448
2019-01-13T10:44:32.796Z,12992
2019-01-13T10:45:32.870Z,15808
2019-01-13T10:46:32.791Z,14696
2019-01-13T10:47:32.830Z,14304
2019-01-13T10:48:32.870Z,12436
2019-01-13T10:49:32.803Z,12664
2019-01-13T10:50:32.875Z,13060
2019-01-13T10:51:32.797Z,14316
2019-01-13T10:52:32.865Z,14568
2019-01-13T10:53:32.802Z,14512
2019-01-13T10:54:32.801Z,13304
2019-01-13T10:55:32.869Z,13948
2019-01-13T10:56:32.811Z,13424
2019-01-13T10:57:32.874Z,12504
2019-01-13T10:58:32.807Z,11280
2019-01-13T10:59:32.871Z,9984
2019-01-13T11:00:32.820Z,9104
2019-01-13T11:01:32.879Z,10660
2019-01-13T11:02:32.872Z,11824
2019-01-13T11:03:32.806Z,11928
2019-01-13T11:04:32.817Z,12820
2019-01-13T11:05:32.876Z,12980
2019-01-13T11:06:32.811Z,13548
2019-01-13T11:07:32.811Z,12096
2019-01-13T11:08:32.877Z,11652
2019-01-13T11:09:32.852Z,11672
2019-01-13T11:10:32.897Z,13268
2019-01-13T11:11:32.818Z,15048
2019-01-13T11:12:32.783Z,15328
2019-01-13T11:13:32.761Z,14200
2019-01-13T11:14:32.788Z,12480
2019-01-13T11:15:32.880Z,12508
2019-01-13T11:16:32.801Z,13324
2019-01-13T11:17:32.878Z,15220
2019-01-13T11:18:32.876Z,16272
2019-01-13T11:19:32.871Z,17080
2019-01-13T11:20:32.809Z,15704
2019-01-13T11:21:32.842Z,16308
2019-01-13T11:22:32.757Z,14304
2019-01-13T11:23:32.830Z,12216
2019-01-13T11:24:32.843Z,12932
2019-01-13T11:25:32.762Z,12456
2019-01-13T11:26:32.766Z,13168
2019-01-13T11:27:32.879Z,11436
2019-01-13T11:28:32.853Z,10316
2019-01-13T11:29:32.914Z,10616
2019-01-13T11:30:32.825Z,11376
2019-01-13T11:31:32.785Z,11616
2019-01-13T11:32:32.823Z,13056
2019-01-13T11:33:32.797Z,14048
2019-01-13T11:34:32.786Z,12288
2019-01-13T11:35:32.816Z,10968
2019-01-13T11:36:32.804Z,13968
2019-01-13T11:37:32.780Z,13744
2019-01-13T11:38:32.875Z,12840
2019-01-13T11:39:32.903Z,11864
2019-01-13T11:40:32.831Z,11236
2019-01-13T11:41:32.855Z,11184
2019-01-13T11:42:32.834Z,11148
2019-01-13T11:43:32.904Z,12104
2019-01-13T11:44:32.840Z,14536
2019-01-13T11:45:32.835Z,15564
2019-01-13T11:46:32.908Z,14140
2019-01-13T11:47:32.838Z,13320
2019-01-13T11:48:32.919Z,12876
2019-01-13T11:49:32.918Z,13920
2019-01-13T11:50:32.845Z,15636
2019-01-13T11:51:32.908Z,12240
2019-01-13T11:52:32.845Z,13004
2019-01-13T11:53:32.920Z,13492
2019-01-13T11:54:32.844Z,13532
2019-01-13T11:55:32.924Z,16028
2019-01-13T11:56:32.849Z,14900
2019-01-13T11:57:32.876Z,14660
2019-01-13T11:58:32.850Z,15860
2019-01-13T11:59:32.853Z,13296
2019-01-13T12:00:32.851Z,15168
2019-01-13T12:01:32.848Z,16252
2019-01-13T12:02:33.049Z,17788
2019-01-13T12:03:32.920Z,18188
2019-01-13T12:04:32.849Z,17988
2019-01-13T12:05:32.921Z,15528
2019-01-13T12:06:32.859Z,14664
2019-01-13T12:07:32.923Z,14156
2019-01-13T12:08:32.855Z,14540
2019-01-13T12:09:32.926Z,14016
2019-01-13T12:10:32.861Z,12632
2019-01-13T12:11:32.930Z,11208
2019-01-13T12:12:32.930Z,11052
2019-01-13T12:13:32.812Z,11084
2019-01-13T12:14:32.864Z,11808
2019-01-13T12:15:32.938Z,11728
2019-01-13T12:16:32.860Z,11772
2019-01-13T12:17:32.938Z,14144
2019-01-13T12:18:32.968Z,14532
2019-01-13T12:19:32.859Z,16968
2019-01-13T12:20:32.872Z,15904
2019-01-13T12:21:32.928Z,15744
2019-01-13T12:22:32.861Z,16700
2019-01-13T12:23:32.907Z,17528
2019-01-13T12:24:32.828Z,17180
2019-01-13T12:25:32.893Z,15764
2019-01-13T12:26:32.834Z,15464
2019-01-13T12:27:32.830Z,15072
2019-01-13T12:28:32.926Z,14352
2019-01-13T12:29:32.864Z,13708
2019-01-13T12:30:32.869Z,12500
2019-01-13T12:31:32.924Z,12156
2019-01-13T12:32:32.902Z,10600
2019-01-13T12:33:32.882Z,10432
2019-01-13T12:34:33.001Z,11612
2019-01-13T12:35:32.938Z,12816
2019-01-13T12:36:32.943Z,13928
2019-01-13T12:37:32.880Z,12664
2019-01-13T12:38:32.939Z,10416
2019-01-13T12:39:32.941Z,8472
2019-01-13T12:40:32.947Z,11672
2019-01-13T12:41:32.880Z,13556
2019-01-13T12:42:32.950Z,15404
2019-01-13T12:43:32.878Z,16612
2019-01-13T12:44:32.949Z,17744
2019-01-13T12:45:32.893Z,18344
2019-01-13T12:46:32.963Z,19500
2019-01-13T12:47:32.960Z,21028
2019-01-13T12:48:32.951Z,19136
2019-01-13T12:49:32.887Z,18100
2019-01-13T12:50:32.889Z,18528
2019-01-13T12:51:32.893Z,17620
2019-01-13T12:52:33.752Z,16644
2019-01-13T12:53:32.882Z,16748
2019-01-13T12:54:32.955Z,15644
2019-01-13T12:55:32.896Z,16860
2019-01-13T12:56:32.896Z,15812
2019-01-13T12:57:32.905Z,16288
2019-01-13T12:58:32.964Z,16480
2019-01-13T12:59:32.896Z,18488
2019-01-13T13:00:32.973Z,19196
2019-01-13T13:01:32.960Z,19868
2019-01-13T13:02:32.895Z,20588
2019-01-13T13:03:32.828Z,18744
2019-01-13T13:04:32.897Z,18136
2019-01-13T13:05:32.893Z,15008
2019-01-13T13:06:32.777Z,12328
2019-01-13T13:07:32.848Z,11120
2019-01-13T13:08:32.904Z,10220
2019-01-13T13:09:32.901Z,10128
2019-01-13T13:10:32.905Z,11096
2019-01-13T13:11:32.893Z,11740
2019-01-13T13:12:32.779Z,13676
2019-01-13T13:13:32.924Z,14380
2019-01-13T13:14:32.870Z,15540
2019-01-13T13:15:32.971Z,14524
2019-01-13T13:16:32.886Z,12540
2019-01-13T13:17:32.957Z,12508
2019-01-13T13:18:32.966Z,13004
2019-01-13T13:19:32.920Z,12436
2019-01-13T13:20:32.973Z,11776
2019-01-13T13:21:32.970Z,11452
2019-01-13T13:22:32.875Z,10240
2019-01-13T13:23:32.908Z,11040
2019-01-13T13:24:33.027Z,11396
2019-01-13T13:25:32.922Z,10748
2019-01-13T13:26:32.918Z,11496
2019-01-13T13:27:32.951Z,12220
2019-01-13T13:28:32.979Z,11136
2019-01-13T13:29:32.906Z,10856
2019-01-13T13:30:32.913Z,12060
2019-01-13T13:31:32.979Z,12372
2019-01-13T13:32:32.914Z,11792
2019-01-13T13:33:38.694Z,11676
2019-01-13T13:34:32.919Z,11700
2019-01-13T13:35:39.401Z,10588
2019-01-13T13:36:32.984Z,11684
2019-01-13T13:37:32.992Z,12632
2019-01-13T13:38:32.920Z,12592
2019-01-13T13:39:32.986Z,12920
2019-01-13T13:40:32.921Z,12504
2019-01-13T13:41:32.924Z,11372
2019-01-13T13:42:32.988Z,10592
2019-01-13T13:43:32.943Z,9360
2019-01-13T13:44:32.987Z,8556
2019-01-13T13:45:32.925Z,7116
2019-01-13T13:46:32.986Z,6504
2019-01-13T13:47:32.950Z,7560
2019-01-13T13:48:33.004Z,8540
2019-01-13T13:49:32.974Z,7632
2019-01-13T13:50:32.929Z,7224
2019-01-13T13:51:32.950Z,6368
2019-01-13T13:52:32.931Z,6044
2019-01-13T13:53:32.934Z,6336
2019-01-13T13:54:32.934Z,5700
2019-01-13T13:55:33.000Z,5500
2019-01-13T13:56:32.997Z,6624
2019-01-13T13:57:32.945Z,7296