createdAt,value
2018-12-06T00:01:44.183Z,3.17
2018-12-06T00:04:11.219Z,2.80
2018-12-06T00:06:38.219Z,3.40
2018-12-06T00:09:05.459Z,2.87
2018-12-06T00:11:39.606Z,3.30
2018-12-06T00:14:06.819Z,3.07
2018-12-06T00:16:33.880Z,3.03
2018-12-06T00:19:08.620Z,3.57
2018-12-06T00:21:36.020Z,2.70
2018-12-06T00:24:03.222Z,3.53
2018-12-06T00:26:30.301Z,3.10
2018-12-06T00:28:57.399Z,2.97
2018-12-06T00:31:24.605Z,2.87
2018-12-06T00:33:51.639Z,3.00
2018-12-06T00:36:18.739Z,3.10
2018-12-06T00:38:52.861Z,3.23
2018-12-06T00:41:19.962Z,3.03
2018-12-06T00:43:54.059Z,2.90
2018-12-06T00:46:21.139Z,3.00
2018-12-06T00:48:48.180Z,2.67
2018-12-06T00:51:15.241Z,3.33
2018-12-06T00:53:42.259Z,2.83
2018-12-06T00:56:12.379Z,2.93
2018-12-06T00:58:39.418Z,3.10
2018-12-06T01:01:06.479Z,3.23
2018-12-06T01:03:33.498Z,2.73
2018-12-06T01:06:00.559Z,3.33
2018-12-06T01:08:27.579Z,3.10
2018-12-06T01:10:54.539Z,3.03
2018-12-06T01:13:21.558Z,3.47
2018-12-06T01:15:48.506Z,3.10
2018-12-06T01:18:15.539Z,3.90
2018-12-06T01:20:43.518Z,3.10
2018-12-06T01:23:10.500Z,2.93
2018-12-06T01:25:37.460Z,3.37
2018-12-06T01:28:04.497Z,3.50
2018-12-06T01:30:31.499Z,3.30
2018-12-06T01:32:58.539Z,3.30
2018-12-06T01:35:25.558Z,3.80
2018-12-06T01:37:52.919Z,3.30
2018-12-06T01:40:19.878Z,3.40
2018-12-06T01:42:46.899Z,3.37
2018-12-06T01:45:13.979Z,2.83
2018-12-06T01:47:40.999Z,3.57
2018-12-06T01:50:08.079Z,3.27
2018-12-06T01:52:35.179Z,3.67
2018-12-06T01:55:02.417Z,3.30
2018-12-06T01:57:29.478Z,3.40
2018-12-06T01:59:56.419Z,3.40
2018-12-06T02:02:23.419Z,2.90
2018-12-06T02:04:50.418Z,3.33
2018-12-06T02:07:17.418Z,3.27
2018-12-06T02:09:44.517Z,2.87
2018-12-06T02:12:11.539Z,3.10
2018-12-06T02:14:38.718Z,3.40
2018-12-06T02:17:05.962Z,2.93
2018-12-06T02:19:33.580Z,3.77
2018-12-06T02:22:00.617Z,3.60
2018-12-06T02:24:28.019Z,3.10
2018-12-06T02:26:55.058Z,2.90
2018-12-06T02:29:22.078Z,3.50
2018-12-06T02:31:49.099Z,3.17
2018-12-06T02:34:16.098Z,2.77
2018-12-06T02:36:50.148Z,3.30
2018-12-06T02:39:17.189Z,3.60
2018-12-06T02:41:44.168Z,3.70
2018-12-06T02:44:11.269Z,4.10
2018-12-06T02:46:38.308Z,3.33
2018-12-06T02:49:05.869Z,4.07
2018-12-06T02:51:32.987Z,3.13
2018-12-06T02:54:00.127Z,11.47
2018-12-06T02:56:27.088Z,3.63
2018-12-06T02:58:54.068Z,3.83
2018-12-06T03:01:20.944Z,3.93
2018-12-06T03:03:47.971Z,3.60
2018-12-06T03:06:14.928Z,2.97
2018-12-06T03:08:41.964Z,3.77
2018-12-06T03:11:09.009Z,3.20
2018-12-06T03:13:35.988Z,3.70
2018-12-06T03:16:02.969Z,3.53
2018-12-06T03:18:30.015Z,3.73
2018-12-06T03:20:56.991Z,3.90
2018-12-06T03:23:23.987Z,3.30
2018-12-06T03:25:50.948Z,4.03
2018-12-06T03:28:17.933Z,3.70
2018-12-06T03:30:44.910Z,3.00
2018-12-06T03:33:11.990Z,3.10
2018-12-06T03:35:38.930Z,3.70
2018-12-06T03:38:06.049Z,3.37
2018-12-06T03:40:33.169Z,4.17
2018-12-06T03:43:00.189Z,3.93
2018-12-06T03:45:27.170Z,3.80
2018-12-06T03:47:54.171Z,4.27
2018-12-06T03:50:21.149Z,4.33
2018-12-06T03:52:48.169Z,4.40
2018-12-06T03:55:15.168Z,3.53
2018-12-06T03:57:42.169Z,3.87
2018-12-06T04:00:09.569Z,3.97
2018-12-06T04:02:36.570Z,3.77
2018-12-06T04:05:03.930Z,3.60
2018-12-06T04:07:31.189Z,4.00
2018-12-06T04:09:58.249Z,3.93
2018-12-06T04:12:25.273Z,3.83
2018-12-06T04:14:52.754Z,3.50
2018-12-06T04:17:19.733Z,3.90
2018-12-06T04:19:46.750Z,3.40
2018-12-06T04:22:13.809Z,4.00
2018-12-06T04:24:40.790Z,4.40
2018-12-06T04:27:07.829Z,3.77
2018-12-06T04:29:34.792Z,3.67
2018-12-06T04:32:01.789Z,3.93
2018-12-06T04:34:28.791Z,4.17
2018-12-06T04:36:56.291Z,4.13
2018-12-06T04:39:23.250Z,4.37
2018-12-06T04:41:50.451Z,4.53
2018-12-06T04:44:24.683Z,4.07
2018-12-06T04:46:51.791Z,4.57
2018-12-06T04:49:18.750Z,4.37
2018-12-06T04:51:45.970Z,4.30
2018-12-06T04:54:12.910Z,4.27
2018-12-06T04:56:39.871Z,4.63
2018-12-06T04:59:06.914Z,4.20
2018-12-06T05:01:34.673Z,4.30
2018-12-06T05:04:01.693Z,4.30
2018-12-06T05:06:28.770Z,4.40
2018-12-06T05:08:55.730Z,4.13
2018-12-06T05:11:22.690Z,4.23
2018-12-06T05:13:49.684Z,4.20
2018-12-06T05:16:16.630Z,4.20
2018-12-06T05:18:43.603Z,4.00
2018-12-06T05:21:11.310Z,3.80
2018-12-06T05:23:45.649Z,4.10
2018-12-06T05:26:12.610Z,3.83
2018-12-06T05:28:39.670Z,4.23
2018-12-06T05:31:06.669Z,3.93
2018-12-06T05:33:33.709Z,3.83
2018-12-06T05:36:00.631Z,4.93
2018-12-06T05:38:27.669Z,4.13
2018-12-06T05:40:54.670Z,4.43
2018-12-06T05:43:21.669Z,4.10
2018-12-06T05:45:48.571Z,4.53
2018-12-06T05:48:15.609Z,4.43
2018-12-06T05:50:42.591Z,3.83
2018-12-06T05:53:09.569Z,3.70
2018-12-06T05:55:36.609Z,3.70
2018-12-06T05:58:03.690Z,4.80
2018-12-06T06:00:30.692Z,8.97
2018-12-06T06:02:57.709Z,9.60
2018-12-06T06:05:24.690Z,10.60
2018-12-06T06:07:52.230Z,7.73
2018-12-06T06:10:19.229Z,8.00
2018-12-06T06:12:46.209Z,6.67
2018-12-06T06:15:13.248Z,5.63
2018-12-06T06:17:40.209Z,4.90
2018-12-06T06:20:07.532Z,4.90
2018-12-06T06:22:34.539Z,4.80
2018-12-06T06:25:01.501Z,4.53
2018-12-06T06:27:28.489Z,6.37
2018-12-06T06:30:02.489Z,5.57
2018-12-06T06:32:29.489Z,5.20
2018-12-06T06:34:56.548Z,6.17
2018-12-06T06:37:23.809Z,5.27
2018-12-06T06:39:50.809Z,5.20
2018-12-06T06:42:24.632Z,5.13
2018-12-06T06:44:51.809Z,5.80
2018-12-06T06:47:18.829Z,5.03
2018-12-06T06:49:46.369Z,4.10
2018-12-06T06:52:13.330Z,4.50
2018-12-06T06:54:40.371Z,4.73
2018-12-06T06:57:07.408Z,4.83
2018-12-06T06:59:34.429Z,4.87
2018-12-06T07:02:01.429Z,4.67
2018-12-06T07:04:28.409Z,4.40
2018-12-06T07:06:55.412Z,4.90
2018-12-06T07:09:22.429Z,5.30
2018-12-06T07:11:49.394Z,5.20
2018-12-06T07:14:16.397Z,4.93
2018-12-06T07:16:43.429Z,5.30
2018-12-06T07:19:10.450Z,5.43
2018-12-06T07:21:37.496Z,5.87
2018-12-06T07:24:04.610Z,5.40
2018-12-06T07:26:31.657Z,5.57
2018-12-06T07:28:58.849Z,5.80
2018-12-06T07:31:25.890Z,6.03
2018-12-06T07:33:52.851Z,5.93
2018-12-06T07:36:26.951Z,6.23
2018-12-06T07:38:54.149Z,5.90
2018-12-06T07:41:21.209Z,6.07
2018-12-06T07:43:48.189Z,6.20
2018-12-06T07:46:15.168Z,6.17
2018-12-06T07:48:42.169Z,6.37
2018-12-06T07:51:16.250Z,6.00
2018-12-06T07:53:43.249Z,6.77
2018-12-06T07:56:10.379Z,6.40
2018-12-06T07:58:37.409Z,6.00
2018-12-06T08:01:04.409Z,6.33
2018-12-06T08:03:31.389Z,6.40
2018-12-06T08:05:58.429Z,6.23
2018-12-06T08:08:25.410Z,6.43
2018-12-06T08:10:52.450Z,6.10
2018-12-06T08:13:19.433Z,6.13
2018-12-06T08:15:46.489Z,6.67
2018-12-06T08:18:13.472Z,6.97
2018-12-06T08:20:40.449Z,7.10
2018-12-06T08:23:07.488Z,6.60
2018-12-06T08:25:34.468Z,6.30
2018-12-06T08:28:08.489Z,6.57
2018-12-06T08:30:35.489Z,6.40
2018-12-06T08:33:02.437Z,6.20
2018-12-06T08:35:29.429Z,6.33
2018-12-06T08:38:03.390Z,6.77
2018-12-06T08:40:30.409Z,7.30
2018-12-06T08:42:57.369Z,6.63
2018-12-06T08:45:24.368Z,6.43
2018-12-06T08:47:51.408Z,5.80
2018-12-06T08:50:18.468Z,6.90
2018-12-06T08:52:45.509Z,6.73
2018-12-06T08:55:12.529Z,7.00
2018-12-06T08:57:39.529Z,6.53
2018-12-06T09:00:08.930Z,6.63
2018-12-06T09:02:35.929Z,7.63
2018-12-06T09:05:07.515Z,6.60
2018-12-06T09:07:34.977Z,7.03
2018-12-06T09:10:03.437Z,7.57
2018-12-06T09:12:30.417Z,7.20
2018-12-06T09:14:57.377Z,6.57
2018-12-06T09:17:24.437Z,7.30
2018-12-06T09:19:51.417Z,6.93
2018-12-06T09:22:18.496Z,7.37
2018-12-06T09:24:45.596Z,6.87
2018-12-06T09:27:12.617Z,6.60
2018-12-06T09:29:39.617Z,6.97
2018-12-06T09:32:06.677Z,7.17
2018-12-06T09:34:33.656Z,7.27
2018-12-06T09:37:00.957Z,7.53
2018-12-06T09:39:28.017Z,7.10
2018-12-06T09:41:55.136Z,7.57
2018-12-06T09:44:22.096Z,7.00
2018-12-06T09:46:56.137Z,7.93
2018-12-06T09:49:23.117Z,7.23
2018-12-06T09:51:50.057Z,7.80
2018-12-06T09:54:24.117Z,7.53
2018-12-06T09:56:51.177Z,7.90
2018-12-06T09:59:25.136Z,7.50
2018-12-06T10:01:52.976Z,7.03
2018-12-06T10:04:19.922Z,7.30
2018-12-06T10:06:46.959Z,6.93
2018-12-06T10:09:14.577Z,7.27
2018-12-06T10:11:41.596Z,7.43
2018-12-06T10:14:09.237Z,7.83
2018-12-06T10:16:43.197Z,6.97
2018-12-06T10:19:10.218Z,6.37
2018-12-06T10:21:37.218Z,6.90
2018-12-06T10:24:04.277Z,7.13
2018-12-06T10:26:31.378Z,6.80
2018-12-06T10:28:58.378Z,7.23
2018-12-06T10:31:25.357Z,7.27
2018-12-06T10:33:52.317Z,6.43
2018-12-06T10:36:19.378Z,6.40
2018-12-06T10:38:46.417Z,6.43
2018-12-06T10:41:13.418Z,6.43
2018-12-06T10:43:40.356Z,7.07
2018-12-06T10:46:07.401Z,7.57
2018-12-06T10:48:34.378Z,6.80
2018-12-06T10:51:19.498Z,7.17
2018-12-06T10:53:46.497Z,6.50
2018-12-06T10:56:13.461Z,6.37
2018-12-06T10:58:40.437Z,6.83
2018-12-06T11:01:08.219Z,6.87
2018-12-06T11:03:37.298Z,6.90
2018-12-06T11:06:04.286Z,6.00
2018-12-06T11:08:31.400Z,6.20
2018-12-06T11:10:58.317Z,6.43
2018-12-06T11:13:25.937Z,6.50
2018-12-06T11:15:52.940Z,6.37
2018-12-06T11:18:19.919Z,6.40
2018-12-06T11:20:46.898Z,6.60
2018-12-06T11:23:13.898Z,7.10
2018-12-06T11:25:40.930Z,6.80
2018-12-06T11:28:08.050Z,7.30
2018-12-06T11:30:35.051Z,7.30
2018-12-06T11:33:02.092Z,7.67
2018-12-06T11:35:29.813Z,7.43
2018-12-06T11:37:56.872Z,7.23
2018-12-06T11:40:23.898Z,7.43
2018-12-06T11:42:50.951Z,7.70
2018-12-06T11:45:17.933Z,7.30
2018-12-06T11:47:44.952Z,7.77
2018-12-06T11:50:12.072Z,8.00
2018-12-06T11:52:39.092Z,8.33
2018-12-06T11:55:07.232Z,8.53
2018-12-06T11:57:34.312Z,8.23
2018-12-06T12:00:01.275Z,8.93
2018-12-06T12:02:28.582Z,8.27
2018-12-06T12:04:55.643Z,8.17
2018-12-06T12:07:22.711Z,8.37
2018-12-06T12:09:49.711Z,8.50
2018-12-06T12:12:16.690Z,8.53
2018-12-06T12:14:43.771Z,8.93
2018-12-06T12:17:10.769Z,8.37
2018-12-06T12:19:37.791Z,8.57
2018-12-06T12:22:04.721Z,9.10
2018-12-06T12:24:31.714Z,8.90
2018-12-06T12:27:05.814Z,9.30
2018-12-06T12:29:32.831Z,9.43
2018-12-06T12:31:59.738Z,9.07
2018-12-06T12:34:26.711Z,9.77
2018-12-06T12:36:53.811Z,8.33
2018-12-06T12:39:20.794Z,8.33
2018-12-06T12:41:47.790Z,8.77
2018-12-06T12:44:14.732Z,8.30
2018-12-06T12:46:41.710Z,8.67
2018-12-06T12:49:08.690Z,8.70
2018-12-06T12:51:35.730Z,9.63
2018-12-06T12:54:02.730Z,10.33
2018-12-06T12:56:29.710Z,9.90
2018-12-06T12:58:56.671Z,8.30
2018-12-06T13:01:23.730Z,9.40
2018-12-06T13:03:50.732Z,8.80
2018-12-06T13:06:17.751Z,9.50
2018-12-06T13:08:51.572Z,9.10
2018-12-06T13:11:18.691Z,8.80
2018-12-06T13:13:45.650Z,8.97
2018-12-06T13:16:13.191Z,9.33
2018-12-06T13:18:40.231Z,9.53
2018-12-06T13:21:07.251Z,10.13
2018-12-06T13:23:36.490Z,8.67
2018-12-06T13:26:04.352Z,8.87
2018-12-06T13:28:31.438Z,9.23
2018-12-06T13:30:58.550Z,8.93
2018-12-06T13:33:25.591Z,9.77
2018-12-06T13:35:52.571Z,9.97
2018-12-06T13:38:19.551Z,9.03
2018-12-06T13:40:46.530Z,9.63
2018-12-06T13:43:13.571Z,9.27
2018-12-06T13:45:41.052Z,9.37
2018-12-06T13:48:08.031Z,8.67
2018-12-06T13:50:35.131Z,9.37
2018-12-06T13:53:02.131Z,8.93
2018-12-06T13:55:29.090Z,9.00
2018-12-06T13:57:56.149Z,8.63
2018-12-06T14:03:48.392Z,9.63
2018-12-06T14:06:15.370Z,9.37
2018-12-06T14:08:42.378Z,9.30
2018-12-06T14:11:09.350Z,9.30
2018-12-06T14:13:43.250Z,9.30
2018-12-06T14:16:10.807Z,10.17
2018-12-06T14:18:44.930Z,9.93
2018-12-06T14:21:11.871Z,10.60
2018-12-06T14:23:38.851Z,10.50
2018-12-06T14:26:13.152Z,10.90
2018-12-06T14:28:40.171Z,10.70
2018-12-06T14:31:07.151Z,10.37
2018-12-06T14:33:34.216Z,11.83
2018-12-06T14:36:01.113Z,11.53
2018-12-06T14:38:28.153Z,12.07
2018-12-06T14:40:55.213Z,11.33
2018-12-06T14:43:29.131Z,11.97
2018-12-06T14:45:56.113Z,12.17
2018-12-06T14:48:23.831Z,11.83
2018-12-06T14:50:57.651Z,12.07
2018-12-06T14:53:24.673Z,12.37
2018-12-06T14:55:51.651Z,13.00
2018-12-06T14:58:18.691Z,12.27
2018-12-06T15:00:45.651Z,11.30
2018-12-06T15:03:12.671Z,11.97
2018-12-06T15:05:39.650Z,14.53
2018-12-06T15:08:06.691Z,13.27
2018-12-06T15:10:33.627Z,12.07
2018-12-06T15:13:00.651Z,11.90
2018-12-06T15:15:27.692Z,10.03
2018-12-06T15:17:54.751Z,10.27
2018-12-06T15:20:28.771Z,10.20
2018-12-06T15:22:55.678Z,10.87
2018-12-06T15:25:22.697Z,10.83
2018-12-06T15:27:50.443Z,10.40
2018-12-06T15:30:17.458Z,10.87
2018-12-06T15:32:44.567Z,10.97
2018-12-06T15:35:11.566Z,11.37
2018-12-06T15:37:45.651Z,11.73
2018-12-06T15:40:12.576Z,11.27
2018-12-06T15:42:39.584Z,11.17
2018-12-06T15:45:06.682Z,10.60
2018-12-06T15:47:41.690Z,11.57
2018-12-06T15:50:08.785Z,11.60
2018-12-06T15:52:42.669Z,11.63
2018-12-06T15:55:09.505Z,10.60
2018-12-06T15:57:36.604Z,11.13
2018-12-06T16:00:11.405Z,12.13
2018-12-06T16:02:38.431Z,10.53
2018-12-06T16:05:05.564Z,12.00
2018-12-06T16:07:32.932Z,11.43
2018-12-06T16:09:59.972Z,11.37
2018-12-06T16:12:26.968Z,11.37
2018-12-06T16:14:53.790Z,12.90
2018-12-06T16:17:27.667Z,12.10
2018-12-06T16:19:54.688Z,12.87
2018-12-06T16:22:21.628Z,12.37
2018-12-06T16:24:51.566Z,12.83
2018-12-06T16:27:18.568Z,12.53
2018-12-06T16:29:52.507Z,13.00
2018-12-06T16:32:26.556Z,12.80
2018-12-06T16:34:53.567Z,12.27
2018-12-06T16:37:20.606Z,12.10
2018-12-06T16:39:47.667Z,12.63
2018-12-06T16:42:14.649Z,12.57
2018-12-06T16:44:41.646Z,13.57
2018-12-06T16:47:08.512Z,13.30
2018-12-06T16:49:35.714Z,13.43
2018-12-06T16:52:02.874Z,13.37
2018-12-06T16:54:36.727Z,13.90
2018-12-06T16:57:03.767Z,13.13
2018-12-06T16:59:30.747Z,15.13
2018-12-06T17:01:57.748Z,14.40
2018-12-06T17:04:24.747Z,13.83
2018-12-06T17:06:51.750Z,13.83
2018-12-06T17:09:18.867Z,13.33
2018-12-06T17:11:45.988Z,14.03
2018-12-06T17:14:13.048Z,13.53
2018-12-06T17:16:40.070Z,14.00
2018-12-06T17:19:07.068Z,14.17
2018-12-06T17:21:34.086Z,14.00
2018-12-06T17:24:10.616Z,13.57
2018-12-06T17:26:37.633Z,14.37
2018-12-06T17:29:04.655Z,13.93
2018-12-06T17:31:31.956Z,13.90
2018-12-06T17:33:59.015Z,15.47
2018-12-06T17:36:26.012Z,13.70
2018-12-06T17:39:00.033Z,13.30
2018-12-06T17:41:27.016Z,13.27
2018-12-06T17:43:54.012Z,13.80
2018-12-06T17:46:21.015Z,12.50
2018-12-06T17:48:47.934Z,12.13
2018-12-06T17:51:15.124Z,12.53
2018-12-06T17:53:42.172Z,13.13
2018-12-06T17:56:09.113Z,12.70
2018-12-06T17:58:36.414Z,12.70
2018-12-06T18:01:03.413Z,13.60
2018-12-06T18:03:30.393Z,13.50
2018-12-06T18:05:57.436Z,13.53
2018-12-06T18:08:24.475Z,12.47
2018-12-06T18:10:51.612Z,13.13
2018-12-06T18:13:18.673Z,13.80
2018-12-06T18:15:46.235Z,13.43
2018-12-06T18:18:13.513Z,14.67
2018-12-06T18:20:47.431Z,14.90
2018-12-06T18:23:14.420Z,16.47
2018-12-06T18:25:41.468Z,15.37
2018-12-06T18:28:08.459Z,14.17
2018-12-06T18:30:35.579Z,15.03
2018-12-06T18:33:02.610Z,14.63
2018-12-06T18:35:29.729Z,16.93
2018-12-06T18:37:56.750Z,16.03
2018-12-06T18:40:23.866Z,15.50
2018-12-06T18:42:50.910Z,16.00
2018-12-06T18:45:17.930Z,15.10
2018-12-06T18:47:44.971Z,17.07
2018-12-06T18:50:12.012Z,15.93
2018-12-06T18:52:39.090Z,16.53
2018-12-06T18:55:06.249Z,16.10
2018-12-06T18:57:33.271Z,17.77
2018-12-06T19:00:00.249Z,17.47
2018-12-06T19:02:27.230Z,15.07
2018-12-06T19:04:54.230Z,16.23
2018-12-06T19:07:21.272Z,16.50
2018-12-06T19:09:48.233Z,14.60
2018-12-06T19:12:15.612Z,15.27
2018-12-06T19:14:42.613Z,14.77
2018-12-06T19:17:09.632Z,15.17
2018-12-06T19:19:36.633Z,14.90
2018-12-06T19:22:03.732Z,15.00
2018-12-06T19:24:30.713Z,15.00
2018-12-06T19:26:57.732Z,14.90
2018-12-06T19:29:24.793Z,15.70
2018-12-06T19:31:51.872Z,16.37
2018-12-06T19:34:18.852Z,16.90
2018-12-06T19:36:45.874Z,16.70
2018-12-06T19:39:12.872Z,17.37
2018-12-06T19:41:40.293Z,16.83
2018-12-06T19:44:07.212Z,16.77
2018-12-06T19:46:41.094Z,16.67
2018-12-06T19:49:08.073Z,15.73
2018-12-06T19:51:35.093Z,16.00
2018-12-06T19:54:02.052Z,15.83
2018-12-06T19:56:29.053Z,16.50
2018-12-06T19:58:56.013Z,15.20
2018-12-06T20:01:22.972Z,15.70
2018-12-06T20:03:50.133Z,14.50
2018-12-06T20:06:17.367Z,15.00
2018-12-06T20:08:44.492Z,15.63
2018-12-06T20:11:11.451Z,15.20
2018-12-06T20:13:38.457Z,14.87
2018-12-06T20:16:05.398Z,14.90
2018-12-06T20:18:32.371Z,15.10
2018-12-06T20:20:59.330Z,14.67
2018-12-06T20:23:26.311Z,14.80
2018-12-06T20:25:53.311Z,14.37
2018-12-06T20:28:26.403Z,14.90
2018-12-06T20:30:49.311Z,14.53
2018-12-06T20:33:16.311Z,14.57
2018-12-06T20:35:43.313Z,14.80
2018-12-06T20:38:10.334Z,14.17
2018-12-06T20:40:37.411Z,15.90
2018-12-06T20:43:04.430Z,14.90
2018-12-06T20:45:31.531Z,15.33
2018-12-06T20:47:58.550Z,15.37
2018-12-06T20:50:25.589Z,15.73
2018-12-06T20:52:52.591Z,15.70
2018-12-06T20:55:19.613Z,16.27
2018-12-06T20:57:46.650Z,16.13
2018-12-06T21:00:13.711Z,16.50
2018-12-06T21:02:40.653Z,16.20
2018-12-06T21:05:07.842Z,15.90
2018-12-06T21:07:34.870Z,15.90
2018-12-06T21:10:01.951Z,15.07
2018-12-06T21:12:28.971Z,15.50
2018-12-06T21:14:55.971Z,16.13
2018-12-06T21:17:22.931Z,15.87
2018-12-06T21:19:50.371Z,14.93
2018-12-06T21:22:17.330Z,15.40
2018-12-06T21:24:44.330Z,15.30
2018-12-06T21:27:11.390Z,16.83
2018-12-06T21:29:38.350Z,16.57
2018-12-06T21:32:05.431Z,15.37
2018-12-06T21:34:32.393Z,15.43
2018-12-06T21:36:59.472Z,15.80
2018-12-06T21:39:26.430Z,15.40
2018-12-06T21:41:53.571Z,15.47
2018-12-06T21:44:20.573Z,15.77
2018-12-06T21:46:47.571Z,14.67
2018-12-06T21:49:14.634Z,15.23
2018-12-06T21:51:41.990Z,15.23
2018-12-06T21:54:09.038Z,17.13
2018-12-06T21:56:36.015Z,16.43
2018-12-06T21:59:03.116Z,17.33
2018-12-06T22:01:30.075Z,16.57
2018-12-06T22:03:57.055Z,17.90
2018-12-06T22:06:24.135Z,18.60
2018-12-06T22:08:51.176Z,19.73
2018-12-06T22:11:18.295Z,18.83
2018-12-06T22:13:45.393Z,19.80
2018-12-06T22:16:12.361Z,18.57
2018-12-06T22:18:39.401Z,18.40
2018-12-06T22:21:06.401Z,19.00
2018-12-06T22:23:33.480Z,17.63
2018-12-06T22:26:00.482Z,17.20
2018-12-06T22:28:33.826Z,16.77
2018-12-06T22:30:57.219Z,17.13
2018-12-06T22:33:24.220Z,16.40
2018-12-06T22:35:51.240Z,16.40
2018-12-06T22:38:18.220Z,16.80
2018-12-06T22:40:45.252Z,16.87
2018-12-06T22:43:12.285Z,16.90
2018-12-06T22:45:56.140Z,16.73
2018-12-06T22:48:23.482Z,16.57
2018-12-06T22:50:50.559Z,17.07
2018-12-06T22:53:17.600Z,17.20
2018-12-06T22:55:44.656Z,17.50
2018-12-06T22:58:11.637Z,16.70
2018-12-06T23:00:43.278Z,15.80
2018-12-06T23:03:10.298Z,16.23
2018-12-06T23:05:37.178Z,16.50
2018-12-06T23:08:04.420Z,16.17
2018-12-06T23:10:32.377Z,16.47
2018-12-06T23:12:59.658Z,16.13
2018-12-06T23:15:26.878Z,15.40
2018-12-06T23:17:53.838Z,15.60
2018-12-06T23:20:20.877Z,15.30
2018-12-06T23:22:47.919Z,15.23
2018-12-06T23:25:22.078Z,15.60
2018-12-06T23:27:49.097Z,15.90
2018-12-06T23:30:23.098Z,14.40
2018-12-06T23:32:57.057Z,15.30
2018-12-06T23:35:24.236Z,14.63
2018-12-06T23:37:51.339Z,15.07
2018-12-06T23:40:25.117Z,15.03
2018-12-06T23:42:52.158Z,15.43
2018-12-06T23:45:19.157Z,15.27
2018-12-06T23:47:46.158Z,14.93
2018-12-06T23:50:13.398Z,15.23
2018-12-06T23:52:40.417Z,15.27
2018-12-06T23:55:07.478Z,15.17
2018-12-06T23:57:34.737Z,15.07
