createdAt,value
2023-04-19T00:00:11.632Z,14.20
2023-04-19T00:02:42.915Z,14.40
2023-04-19T00:05:11.765Z,14.43
2023-04-19T00:07:40.475Z,13.70
2023-04-19T00:10:10.430Z,14.57
2023-04-19T00:12:39.837Z,14.53
2023-04-19T00:15:09.035Z,14.07
2023-04-19T00:17:37.708Z,14.20
2023-04-19T00:20:06.771Z,15.10
2023-04-19T00:22:34.885Z,13.80
2023-04-19T00:25:03.058Z,13.63
2023-04-19T00:27:31.037Z,14.10
2023-04-19T00:30:00.514Z,14.30
2023-04-19T00:32:28.582Z,14.60
2023-04-19T00:34:56.668Z,14.10
2023-04-19T00:37:24.763Z,13.83
2023-04-19T00:39:52.769Z,14.03
2023-04-19T00:42:20.834Z,13.10
2023-04-19T00:44:48.805Z,14.87
2023-04-19T00:47:18.525Z,13.77
2023-04-19T00:49:46.647Z,12.90
2023-04-19T00:52:14.697Z,13.47
2023-04-19T00:54:46.234Z,13.50
2023-04-19T00:57:14.285Z,13.77
2023-04-19T00:59:42.443Z,14.40
2023-04-19T01:02:10.695Z,13.63
2023-04-19T01:04:40.107Z,12.90
2023-04-19T01:07:08.178Z,12.97
2023-04-19T01:09:36.255Z,13.10
2023-04-19T01:12:04.297Z,13.80
2023-04-19T01:14:32.222Z,13.43
2023-04-19T01:17:00.185Z,13.30
2023-04-19T01:19:28.302Z,13.03
2023-04-19T01:21:58.219Z,12.53
2023-04-19T01:24:27.573Z,13.00
2023-04-19T01:26:55.589Z,13.40
2023-04-19T01:29:23.635Z,13.63
2023-04-19T01:31:53.566Z,14.33
2023-04-19T01:34:23.102Z,13.53
2023-04-19T01:36:51.243Z,13.67
2023-04-19T01:39:19.262Z,13.43
2023-04-19T01:41:48.597Z,14.20
2023-04-19T01:44:16.775Z,13.33
2023-04-19T01:46:44.938Z,13.53
2023-04-19T01:49:13.081Z,13.43
2023-04-19T01:51:41.305Z,12.80
2023-04-19T01:54:09.475Z,12.40
2023-04-19T01:56:37.454Z,12.83
2023-04-19T01:59:07.851Z,13.13
2023-04-19T02:01:35.856Z,12.00
2023-04-19T02:04:04.769Z,12.67
2023-04-19T02:06:32.849Z,12.33
2023-04-19T02:09:00.790Z,12.20
2023-04-19T02:11:28.745Z,13.40
2023-04-19T02:13:56.686Z,12.60
2023-04-19T02:16:26.059Z,12.73
2023-04-19T02:18:54.158Z,12.57
2023-04-19T02:21:22.195Z,12.63
2023-04-19T02:23:50.222Z,11.80
2023-04-19T02:26:18.364Z,12.17
2023-04-19T02:28:46.377Z,12.97
2023-04-19T02:31:14.517Z,12.47
2023-04-19T02:33:46.662Z,13.47
2023-04-19T02:36:14.833Z,12.63
2023-04-19T02:38:42.830Z,13.17
2023-04-19T02:41:10.860Z,12.40
2023-04-19T02:43:38.802Z,12.07
2023-04-19T02:46:07.036Z,12.00
2023-04-19T02:48:35.048Z,13.23
2023-04-19T02:51:04.642Z,12.57
2023-04-19T02:53:32.595Z,12.43
2023-04-19T02:56:01.321Z,12.50
2023-04-19T02:58:29.347Z,13.43
2023-04-19T03:00:57.297Z,12.10
2023-04-19T03:03:25.401Z,11.93
2023-04-19T03:05:53.472Z,11.80
2023-04-19T03:08:22.753Z,12.07
2023-04-19T03:10:50.862Z,11.60
2023-04-19T03:13:18.844Z,12.40
2023-04-19T03:15:46.836Z,11.37
2023-04-19T03:18:14.829Z,12.40
2023-04-19T03:20:42.763Z,11.50
2023-04-19T03:23:10.811Z,11.23
2023-04-19T03:25:40.153Z,10.73
2023-04-19T03:28:08.107Z,10.87
2023-04-19T03:30:36.123Z,11.93
2023-04-19T03:33:04.160Z,12.40
2023-04-19T03:35:32.437Z,11.37
2023-04-19T03:38:00.533Z,12.00
2023-04-19T03:40:28.661Z,11.63
2023-04-19T03:42:58.007Z,11.13
2023-04-19T03:45:27.124Z,11.97
2023-04-19T03:47:55.135Z,12.07
2023-04-19T03:50:23.196Z,11.77
2023-04-19T03:52:51.213Z,11.20
2023-04-19T03:55:19.564Z,10.90
2023-04-19T03:57:47.490Z,12.47
2023-04-19T04:00:17.929Z,12.53
2023-04-19T04:02:45.946Z,11.23
2023-04-19T04:05:14.593Z,11.30
2023-04-19T04:07:42.681Z,11.00
2023-04-19T04:10:11.266Z,12.23
2023-04-19T04:12:39.299Z,11.47
2023-04-19T04:15:08.989Z,10.60
2023-04-19T04:17:38.351Z,13.20
2023-04-19T04:20:08.927Z,10.93
2023-04-19T04:22:37.452Z,11.17
2023-04-19T04:25:06.594Z,11.27
2023-04-19T04:27:34.661Z,10.60
2023-04-19T04:30:03.088Z,11.73
2023-04-19T04:32:35.633Z,10.20
2023-04-19T04:35:06.125Z,11.00
2023-04-19T04:37:34.929Z,11.27
2023-04-19T04:40:04.883Z,10.00
2023-04-19T04:42:33.473Z,10.23
2023-04-19T04:45:01.526Z,8.53
2023-04-19T04:47:33.055Z,7.67
2023-04-19T04:50:02.332Z,7.27
2023-04-19T04:52:31.772Z,7.13
2023-04-19T04:54:59.764Z,6.10
2023-04-19T04:57:27.765Z,7.00
2023-04-19T04:59:56.323Z,6.70
2023-04-19T05:02:25.532Z,6.30
2023-04-19T05:04:53.708Z,6.13
2023-04-19T05:07:21.666Z,5.43
2023-04-19T05:09:50.981Z,5.10
2023-04-19T05:12:19.000Z,5.53
2023-04-19T05:14:46.938Z,6.17
2023-04-19T05:17:14.926Z,5.37
2023-04-19T05:19:43.008Z,6.27
2023-04-19T05:22:11.120Z,5.17
2023-04-19T05:24:41.837Z,5.33
2023-04-19T05:27:12.055Z,6.20
2023-04-19T05:29:40.260Z,4.70
2023-04-19T05:32:08.600Z,5.10
2023-04-19T05:34:37.729Z,4.60
2023-04-19T05:37:06.618Z,5.30
2023-04-19T05:39:34.584Z,4.33
2023-04-19T05:42:02.909Z,4.73
2023-04-19T05:44:32.841Z,4.83
2023-04-19T05:47:01.194Z,4.57
2023-04-19T05:49:29.158Z,5.33
2023-04-19T05:51:57.136Z,6.20
2023-04-19T05:54:25.193Z,5.10
2023-04-19T05:56:53.269Z,5.47
2023-04-19T05:59:21.226Z,4.97
2023-04-19T06:01:50.517Z,5.27
2023-04-19T06:04:18.780Z,4.50
2023-04-19T06:06:47.228Z,4.77
2023-04-19T06:09:15.392Z,4.23
2023-04-19T06:11:50.559Z,4.20
2023-04-19T06:14:19.732Z,5.00
2023-04-19T06:16:49.578Z,4.90
2023-04-19T06:19:17.498Z,4.43
2023-04-19T06:21:45.943Z,4.00
2023-04-19T06:24:14.132Z,4.47
2023-04-19T06:26:42.366Z,4.37
2023-04-19T06:29:10.315Z,4.30
2023-04-19T06:31:38.437Z,4.50
2023-04-19T06:34:07.826Z,4.33
2023-04-19T06:36:35.827Z,4.20
2023-04-19T06:39:04.119Z,4.23
2023-04-19T06:41:32.213Z,3.80
2023-04-19T06:44:00.456Z,3.63
2023-04-19T06:46:28.932Z,4.00
2023-04-19T06:48:57.024Z,4.20
2023-04-19T06:51:26.385Z,4.77
2023-04-19T06:53:54.413Z,3.87
2023-04-19T06:56:41.975Z,4.23
2023-04-19T06:59:09.982Z,4.67
2023-04-19T07:01:38.081Z,3.77
2023-04-19T07:04:07.291Z,4.23
2023-04-19T07:06:37.523Z,4.70
2023-04-19T07:09:07.115Z,3.80
2023-04-19T07:11:35.699Z,4.00
2023-04-19T07:14:03.934Z,2.87
2023-04-19T07:16:32.052Z,3.83
2023-04-19T07:19:00.288Z,4.40
2023-04-19T07:21:32.878Z,4.27
2023-04-19T07:24:02.474Z,3.97
2023-04-19T07:26:30.723Z,3.90
2023-04-19T07:28:58.792Z,3.80
2023-04-19T07:31:26.931Z,3.23
2023-04-19T07:33:55.560Z,3.50
2023-04-19T07:36:23.776Z,4.40
2023-04-19T07:38:52.120Z,4.00
2023-04-19T07:41:21.494Z,3.63
2023-04-19T07:43:49.468Z,3.83
2023-04-19T07:46:17.445Z,3.73
2023-04-19T07:48:46.353Z,3.90
2023-04-19T07:51:16.246Z,3.30
2023-04-19T07:53:45.154Z,3.67
2023-04-19T07:56:14.290Z,3.70
2023-04-19T07:58:44.005Z,3.30
2023-04-19T08:01:13.384Z,3.43
2023-04-19T08:03:42.097Z,3.40
2023-04-19T08:06:10.226Z,3.33
2023-04-19T08:08:38.445Z,3.13
2023-04-19T08:11:07.016Z,3.47
2023-04-19T08:13:34.986Z,3.10
2023-04-19T08:16:32.232Z,3.50
2023-04-19T08:18:52.459Z,4.13
2023-04-19T08:21:24.095Z,3.90
2023-04-19T08:23:56.552Z,3.47
2023-04-19T08:26:24.544Z,3.87
2023-04-19T08:28:52.493Z,3.40
2023-04-19T08:31:22.091Z,2.97
2023-04-19T08:33:50.092Z,3.60
2023-04-19T08:36:22.470Z,3.50
2023-04-19T08:39:06.763Z,3.50
2023-04-19T08:41:38.283Z,4.30
2023-04-19T08:44:08.479Z,3.80
2023-04-19T08:46:38.272Z,3.50
2023-04-19T08:49:07.145Z,3.47
2023-04-19T08:51:35.915Z,3.50
2023-04-19T08:54:07.433Z,3.10
2023-04-19T08:56:36.045Z,4.07
2023-04-19T08:59:15.746Z,4.20
2023-04-19T09:01:47.748Z,3.60
2023-04-19T09:04:35.559Z,4.20
2023-04-19T09:07:04.356Z,3.43
2023-04-19T09:09:37.301Z,3.40
2023-04-19T09:12:18.632Z,3.43
2023-04-19T09:17:20.810Z,3.20
2023-04-19T09:19:50.259Z,3.63
2023-04-19T09:22:19.216Z,3.80
2023-04-19T09:27:28.820Z,3.45
2023-04-19T09:29:58.809Z,3.60
2023-04-19T09:32:29.568Z,3.00
2023-04-19T09:34:59.859Z,4.10
2023-04-19T09:39:59.614Z,4.47
2023-04-19T09:43:00.140Z,3.67
2023-04-19T09:45:46.298Z,3.80
2023-04-19T09:48:15.866Z,3.30
2023-04-19T09:50:59.920Z,3.00
2023-04-19T09:53:34.287Z,3.17
2023-04-19T09:56:03.892Z,4.00
2023-04-19T09:58:46.902Z,3.57
2023-04-19T10:01:18.139Z,3.37
2023-04-19T10:03:51.486Z,3.60
2023-04-19T10:08:56.024Z,3.10
2023-04-19T10:11:26.654Z,3.40
2023-04-19T10:14:01.282Z,3.10
2023-04-19T10:16:31.353Z,3.77
2023-04-19T10:19:02.463Z,2.37
2023-04-19T10:21:31.678Z,3.13
2023-04-19T10:24:00.723Z,2.80
2023-04-19T10:26:29.558Z,3.03
2023-04-19T10:28:58.484Z,3.17
2023-04-19T10:31:27.855Z,2.50
2023-04-19T10:33:57.653Z,2.73
2023-04-19T10:36:29.624Z,3.17
2023-04-19T10:38:57.680Z,3.07
2023-04-19T10:41:57.792Z,2.63
2023-04-19T10:44:25.795Z,2.40
2023-04-19T10:46:53.925Z,2.80
2023-04-19T10:49:24.840Z,3.10
2023-04-19T10:51:54.827Z,2.60
2023-04-19T10:54:34.264Z,2.47
2023-04-19T10:57:04.908Z,2.50
2023-04-19T10:59:34.536Z,2.57
2023-04-19T11:02:04.122Z,2.37
2023-04-19T11:05:06.762Z,2.43
2023-04-19T11:07:41.548Z,2.63
2023-04-19T11:10:12.092Z,2.60
2023-04-19T11:12:44.820Z,2.60
2023-04-19T11:15:12.993Z,2.30
2023-04-19T11:17:42.355Z,2.33
2023-04-19T11:20:12.638Z,2.70
2023-04-19T11:22:43.590Z,3.13
2023-04-19T11:25:14.020Z,2.20
2023-04-19T11:27:44.062Z,2.60
2023-04-19T11:30:14.894Z,2.50
2023-04-19T11:32:50.367Z,2.10
2023-04-19T11:35:21.753Z,2.37
2023-04-19T11:37:52.028Z,2.57
2023-04-19T11:40:21.929Z,2.87
2023-04-19T11:42:56.313Z,2.20
2023-04-19T11:45:32.274Z,3.10
2023-04-19T11:48:03.236Z,2.00
2023-04-19T11:50:39.837Z,2.20
2023-04-19T11:53:15.811Z,2.33
2023-04-19T11:55:48.621Z,1.90
2023-04-19T11:58:29.183Z,2.50
2023-04-19T12:00:58.539Z,2.80
2023-04-19T12:03:27.301Z,2.23
2023-04-19T12:05:57.587Z,1.80
2023-04-19T12:08:34.609Z,2.20
2023-04-19T12:11:04.025Z,2.30
2023-04-19T12:13:32.999Z,1.93
2023-04-19T12:16:02.419Z,1.80
2023-04-19T12:18:45.134Z,1.67
2023-04-19T12:21:25.536Z,2.73
2023-04-19T12:23:57.773Z,2.00
2023-04-19T12:26:26.211Z,1.70
2023-04-19T12:28:55.187Z,2.23
2023-04-19T12:31:23.252Z,1.93
2023-04-19T12:33:51.389Z,2.13
2023-04-19T12:36:19.539Z,1.83
2023-04-19T12:38:47.717Z,2.40
2023-04-19T12:41:16.974Z,1.93
2023-04-19T12:43:45.112Z,2.40
2023-04-19T12:46:13.202Z,1.97
2023-04-19T12:48:41.294Z,1.80
2023-04-19T12:51:09.866Z,1.87
2023-04-19T12:53:37.894Z,2.33
2023-04-19T12:56:07.535Z,2.33
2023-04-19T12:58:37.985Z,1.90
2023-04-19T13:01:06.277Z,2.53
2023-04-19T13:03:36.466Z,2.47
2023-04-19T13:06:05.548Z,2.80
2023-04-19T13:08:43.240Z,2.80
2023-04-19T13:11:13.983Z,3.07
2023-04-19T13:13:43.428Z,2.77
2023-04-19T13:16:11.701Z,3.00
2023-04-19T13:18:39.902Z,2.67
2023-04-19T13:21:08.613Z,3.60
2023-04-19T13:23:36.985Z,2.20
2023-04-19T13:26:05.493Z,2.17
2023-04-19T13:28:35.565Z,2.10
2023-04-19T13:31:06.653Z,2.33
2023-04-19T13:33:34.970Z,2.10
2023-04-19T13:36:03.074Z,2.33
2023-04-19T13:38:31.120Z,2.03
2023-04-19T13:40:59.870Z,2.30
2023-04-19T13:43:28.120Z,2.70
2023-04-19T13:45:56.248Z,2.37
2023-04-19T13:48:28.682Z,2.43
2023-04-19T13:50:57.727Z,2.10
2023-04-19T13:53:28.884Z,2.37
2023-04-19T13:55:57.540Z,2.30
2023-04-19T13:58:25.800Z,2.10
2023-04-19T14:00:54.661Z,2.35
2023-04-19T14:03:25.212Z,3.13
2023-04-19T14:05:53.652Z,1.83
2023-04-19T14:08:22.167Z,2.53
2023-04-19T14:10:50.526Z,4.70
2023-04-19T14:13:18.733Z,2.40
2023-04-19T14:15:47.242Z,3.03
2023-04-19T14:18:15.316Z,3.83
2023-04-19T14:20:44.830Z,2.80
2023-04-19T14:23:12.864Z,3.10
2023-04-19T14:25:40.975Z,2.33
2023-04-19T14:28:09.017Z,2.20
2023-04-19T14:30:37.049Z,2.50
2023-04-19T14:33:05.195Z,2.43
2023-04-19T14:35:33.332Z,2.67
2023-04-19T14:38:02.963Z,3.30
2023-04-19T14:40:31.193Z,2.90
2023-04-19T14:42:59.333Z,2.57
2023-04-19T14:45:27.589Z,2.50
2023-04-19T14:47:56.184Z,2.40
2023-04-19T14:50:24.344Z,2.23
2023-04-19T14:52:54.612Z,2.50
2023-04-19T14:55:24.936Z,3.33
2023-04-19T14:57:53.020Z,2.67
2023-04-19T15:00:21.745Z,1.87
2023-04-19T15:02:50.144Z,2.93
2023-04-19T15:05:18.569Z,2.70
2023-04-19T15:07:46.817Z,2.30
2023-04-19T15:10:14.893Z,2.53
2023-04-19T15:12:44.290Z,2.00
2023-04-19T15:15:12.907Z,2.13
2023-04-19T15:17:41.106Z,2.70
2023-04-19T15:20:10.818Z,3.10
2023-04-19T15:22:39.077Z,2.53
2023-04-19T15:25:07.913Z,2.23
2023-04-19T15:27:35.999Z,2.30
2023-04-19T15:30:06.412Z,2.00
2023-04-19T15:32:38.600Z,2.23
2023-04-19T15:35:07.644Z,2.10
2023-04-19T15:37:35.726Z,2.20
2023-04-19T15:40:05.088Z,2.40
2023-04-19T15:42:33.150Z,2.10
2023-04-19T15:45:01.136Z,2.20
2023-04-19T15:47:37.887Z,2.20
2023-04-19T15:50:07.159Z,2.00
2023-04-19T15:52:35.252Z,2.70
2023-04-19T15:55:03.270Z,2.33
2023-04-19T15:57:31.294Z,2.63
2023-04-19T15:59:59.360Z,2.67
2023-04-19T16:02:27.710Z,2.57
2023-04-19T16:04:57.341Z,2.40
2023-04-19T16:07:25.584Z,2.50
2023-04-19T16:09:53.639Z,2.20
2023-04-19T16:12:21.701Z,2.10
2023-04-19T16:14:49.854Z,2.00
2023-04-19T16:17:17.869Z,2.30
2023-04-19T16:19:45.906Z,2.73
2023-04-19T16:22:15.316Z,2.20
2023-04-19T16:24:43.392Z,2.20
2023-04-19T16:27:11.467Z,2.50
2023-04-19T16:29:39.585Z,2.10
2023-04-19T16:32:10.258Z,2.13
2023-04-19T16:34:38.438Z,2.67
2023-04-19T16:37:06.430Z,2.57
2023-04-19T16:39:35.908Z,2.40
2023-04-19T16:42:03.969Z,2.80
2023-04-19T16:44:32.088Z,3.03
2023-04-19T16:47:00.190Z,2.07
2023-04-19T16:49:28.254Z,2.57
2023-04-19T16:51:56.338Z,2.30
2023-04-19T16:54:24.401Z,2.70
2023-04-19T16:56:53.739Z,2.70
2023-04-19T16:59:21.768Z,2.50
2023-04-19T17:01:50.164Z,2.90
2023-04-19T17:04:18.329Z,2.87
2023-04-19T17:06:46.438Z,2.53
2023-04-19T17:09:14.801Z,2.50
2023-04-19T17:11:43.024Z,2.10
2023-04-19T17:14:12.425Z,3.03
2023-04-19T17:16:40.935Z,2.60
2023-04-19T17:19:09.105Z,2.70
2023-04-19T17:21:37.201Z,2.50
2023-04-19T17:24:06.383Z,2.97
2023-04-19T17:26:34.584Z,2.30
2023-04-19T17:29:02.900Z,2.30
2023-04-19T17:31:32.417Z,2.40
2023-04-19T17:34:00.526Z,2.60
2023-04-19T17:36:29.020Z,1.83
2023-04-19T17:38:57.160Z,2.07
2023-04-19T17:41:25.272Z,1.70
2023-04-19T17:43:53.365Z,2.70
2023-04-19T17:46:22.524Z,2.10
2023-04-19T17:48:52.117Z,1.80
2023-04-19T17:51:20.170Z,1.93
2023-04-19T17:53:48.666Z,2.87
2023-04-19T17:56:16.745Z,2.27
2023-04-19T17:58:45.008Z,2.40
2023-04-19T18:01:15.154Z,3.00
2023-04-19T18:03:43.583Z,2.70
2023-04-19T18:06:16.221Z,2.97
2023-04-19T18:08:45.786Z,3.27
2023-04-19T18:11:13.836Z,2.50
2023-04-19T18:13:42.369Z,2.75
2023-04-19T18:16:11.092Z,2.80
2023-04-19T18:18:41.494Z,2.83
2023-04-19T18:21:10.256Z,2.47
2023-04-19T18:23:39.585Z,2.50
2023-04-19T18:26:07.552Z,2.60
2023-04-19T18:28:37.341Z,2.50
2023-04-19T18:31:06.398Z,2.40
2023-04-19T18:33:34.560Z,3.00
2023-04-19T18:36:02.537Z,3.00
2023-04-19T18:38:30.553Z,2.70
2023-04-19T18:41:00.261Z,3.07
2023-04-19T18:43:30.827Z,2.93
2023-04-19T18:46:00.227Z,3.60
2023-04-19T18:48:29.469Z,3.00
2023-04-19T18:50:57.828Z,2.93
2023-04-19T18:53:28.395Z,2.90
2023-04-19T18:55:58.311Z,2.27
2023-04-19T18:58:29.376Z,2.67
2023-04-19T19:00:58.030Z,2.50
2023-04-19T19:05:58.358Z,2.20
2023-04-19T19:08:26.795Z,2.10
2023-04-19T19:13:25.860Z,2.60
2023-04-19T19:15:55.307Z,2.33
2023-04-19T19:18:23.466Z,1.77
2023-04-19T19:20:51.852Z,2.33
2023-04-19T19:23:20.556Z,2.60
2023-04-19T19:25:59.513Z,2.27
2023-04-19T19:28:27.592Z,2.23
2023-04-19T19:30:56.966Z,2.50
2023-04-19T19:33:28.369Z,2.23
2023-04-19T19:35:56.786Z,2.40
2023-04-19T19:38:24.906Z,2.20
2023-04-19T19:41:31.003Z,2.30
2023-04-19T19:43:41.569Z,2.07
2023-04-19T19:46:11.154Z,2.47
2023-04-19T19:48:42.520Z,2.03
2023-04-19T19:51:31.327Z,2.00
2023-04-19T19:53:59.174Z,2.20
2023-04-19T19:56:28.152Z,2.13
2023-04-19T20:01:26.959Z,2.50
2023-04-19T20:03:56.497Z,2.23
2023-04-19T20:07:18.234Z,2.40
2023-04-19T20:09:12.737Z,2.60
2023-04-19T20:11:40.752Z,2.27
2023-04-19T20:14:09.132Z,2.00
2023-04-19T20:16:38.664Z,2.03
2023-04-19T20:19:09.639Z,2.30
2023-04-19T20:21:38.012Z,2.27
2023-04-19T20:24:07.679Z,2.27
2023-04-19T20:26:35.798Z,2.20
2023-04-19T20:29:03.847Z,2.77
2023-04-19T20:31:31.914Z,2.20
2023-04-19T20:34:01.254Z,1.70
2023-04-19T20:36:31.387Z,1.70
2023-04-19T20:39:01.695Z,1.70
2023-04-19T20:41:29.635Z,2.23
2023-04-19T20:43:59.701Z,2.30
2023-04-19T20:46:28.325Z,2.00
2023-04-19T20:48:56.297Z,2.50
2023-04-19T20:51:26.445Z,2.10
2023-04-19T20:53:54.514Z,1.60
2023-04-19T20:56:22.887Z,2.33
2023-04-19T20:58:50.986Z,2.93
2023-04-19T21:01:21.225Z,2.80
2023-04-19T21:03:51.243Z,3.40
2023-04-19T21:06:22.445Z,2.23
2023-04-19T21:08:52.568Z,2.70
2023-04-19T21:11:20.969Z,2.33
2023-04-19T21:13:48.969Z,2.60
2023-04-19T21:16:17.067Z,3.00
2023-04-19T21:18:45.022Z,3.53
2023-04-19T21:21:12.946Z,3.23
2023-04-19T21:23:41.265Z,1.83
2023-04-19T21:26:10.641Z,2.70
2023-04-19T21:28:38.642Z,2.60
2023-04-19T21:31:06.771Z,2.93
2023-04-19T21:33:34.840Z,2.67
2023-04-19T21:36:03.228Z,2.80
2023-04-19T21:38:31.364Z,2.63
2023-04-19T21:40:59.301Z,2.40
2023-04-19T21:43:29.342Z,2.80
2023-04-19T21:45:57.282Z,3.37
2023-04-19T21:48:25.376Z,3.03
2023-04-19T21:50:53.475Z,2.53
2023-04-19T21:53:21.524Z,3.07
2023-04-19T21:55:50.536Z,2.10
2023-04-19T21:58:18.942Z,2.60
2023-04-19T22:00:49.682Z,3.13
2023-04-19T22:03:17.916Z,3.00
2023-04-19T22:05:47.070Z,3.07
2023-04-19T22:08:17.834Z,2.57
2023-04-19T22:10:46.281Z,3.00
2023-04-19T22:13:17.459Z,2.43
2023-04-19T22:15:45.468Z,2.37
2023-04-19T22:18:14.776Z,2.80
2023-04-19T22:20:42.948Z,2.27
2023-04-19T22:23:11.032Z,2.10
2023-04-19T22:25:39.079Z,2.90
2023-04-19T22:28:07.864Z,2.40
2023-04-19T22:30:36.135Z,2.70
2023-04-19T22:33:04.364Z,3.40
2023-04-19T22:35:33.873Z,2.83
2023-04-19T22:38:01.895Z,3.10
2023-04-19T22:40:29.934Z,3.17
2023-04-19T22:42:57.917Z,2.93
2023-04-19T22:45:26.057Z,2.90
2023-04-19T22:47:54.217Z,2.20
2023-04-19T22:50:23.454Z,2.80
2023-04-19T22:52:52.916Z,2.80
2023-04-19T22:55:20.931Z,2.83
2023-04-19T22:57:48.968Z,2.57
2023-04-19T23:00:17.947Z,3.10
2023-04-19T23:02:46.084Z,2.77
2023-04-19T23:05:14.404Z,2.60
2023-04-19T23:07:43.697Z,3.10
2023-04-19T23:10:13.977Z,2.60
2023-04-19T23:12:41.922Z,3.10
2023-04-19T23:15:11.731Z,2.60
2023-04-19T23:17:40.198Z,3.23
2023-04-19T23:20:10.790Z,3.50
2023-04-19T23:22:38.889Z,2.63
2023-04-19T23:25:08.809Z,3.17
2023-04-19T23:27:38.216Z,2.80
2023-04-19T23:30:08.898Z,2.80
2023-04-19T23:32:36.976Z,2.50
2023-04-19T23:35:05.774Z,2.80
2023-04-19T23:37:33.729Z,2.60
2023-04-19T23:40:01.779Z,2.93
2023-04-19T23:42:29.791Z,2.70
2023-04-19T23:44:59.129Z,2.53
2023-04-19T23:47:27.219Z,3.03
2023-04-19T23:49:55.254Z,2.93
2023-04-19T23:52:23.466Z,2.90
2023-04-19T23:54:51.426Z,2.20
2023-04-19T23:57:20.358Z,3.23
2023-04-19T23:59:48.398Z,2.77
