createdAt,value
2023-04-12T00:00:26.352Z,5.00
2023-04-12T00:01:26.331Z,6.10
2023-04-12T00:02:26.417Z,5.00
2023-04-12T00:03:26.457Z,8.60
2023-04-12T00:04:26.376Z,7.30
2023-04-12T00:05:26.337Z,5.20
2023-04-12T00:06:26.291Z,6.90
2023-04-12T00:07:26.310Z,5.30
2023-04-12T00:08:26.288Z,5.90
2023-04-12T00:09:26.241Z,6.10
2023-04-12T00:10:26.247Z,5.50
2023-04-12T00:11:26.248Z,6.30
2023-04-12T00:12:26.233Z,6.50
2023-04-12T00:13:26.231Z,6.50
2023-04-12T00:14:26.201Z,6.60
2023-04-12T00:15:26.189Z,4.70
2023-04-12T00:16:26.281Z,6.30
2023-04-12T00:17:26.207Z,5.20
2023-04-12T00:18:26.356Z,6.10
2023-04-12T00:19:26.140Z,6.20
2023-04-12T00:20:26.146Z,6.00
2023-04-12T00:21:26.131Z,5.70
2023-04-12T00:22:26.131Z,8.90
2023-04-12T00:23:26.111Z,7.30
2023-04-12T00:24:26.125Z,5.00
2023-04-12T00:25:26.084Z,6.30
2023-04-12T00:26:26.107Z,5.80
2023-04-12T00:27:26.121Z,5.90
2023-04-12T00:28:26.060Z,6.50
2023-04-12T00:29:26.044Z,6.20
2023-04-12T00:30:26.035Z,5.70
2023-04-12T00:31:26.047Z,6.20
2023-04-12T00:32:26.086Z,6.60
2023-04-12T00:33:26.018Z,5.90
2023-04-12T00:34:26.018Z,7.60
2023-04-12T00:35:25.975Z,8.30
2023-04-12T00:36:25.989Z,4.60
2023-04-12T00:37:25.994Z,6.40
2023-04-12T00:38:25.964Z,5.20
2023-04-12T00:39:25.951Z,3.90
2023-04-12T00:40:25.953Z,5.60
2023-04-12T00:41:25.937Z,4.40
2023-04-12T00:42:25.986Z,5.80
2023-04-12T00:43:25.907Z,3.70
2023-04-12T00:44:25.912Z,3.60
2023-04-12T00:45:25.896Z,5.90
2023-04-12T00:46:25.918Z,5.80
2023-04-12T00:47:25.908Z,5.70
2023-04-12T00:48:25.866Z,5.30
2023-04-12T00:49:25.848Z,7.00
2023-04-12T00:50:25.841Z,5.60
2023-04-12T00:51:25.829Z,3.50
2023-04-12T00:52:25.832Z,6.00
2023-04-12T00:53:25.802Z,4.60
2023-04-12T00:54:25.817Z,5.80
2023-04-12T00:55:25.799Z,6.20
2023-04-12T00:56:25.773Z,6.10
2023-04-12T00:57:25.806Z,4.90
2023-04-12T00:58:25.758Z,4.60
2023-04-12T00:59:25.737Z,6.30
2023-04-12T01:00:25.741Z,3.90
2023-04-12T01:01:25.727Z,5.40
2023-04-12T01:02:25.914Z,4.70
2023-04-12T01:03:25.801Z,5.70
2023-04-12T01:04:25.691Z,7.00
2023-04-12T01:05:25.700Z,5.70
2023-04-12T01:06:25.689Z,6.00
2023-04-12T01:07:25.695Z,4.60
2023-04-12T01:08:25.646Z,6.00
2023-04-12T01:09:25.640Z,4.50
2023-04-12T01:10:25.649Z,4.90
2023-04-12T01:11:25.634Z,8.50
2023-04-12T01:12:25.800Z,5.30
2023-04-12T01:13:25.651Z,4.60
2023-04-12T01:14:25.593Z,5.30
2023-04-12T01:15:25.570Z,6.50
2023-04-12T01:16:25.579Z,6.10
2023-04-12T01:17:25.673Z,5.20
2023-04-12T01:18:25.555Z,7.70
2023-04-12T01:19:25.545Z,4.70
2023-04-12T01:20:25.531Z,5.90
2023-04-12T01:21:25.514Z,8.40
2023-04-12T01:22:25.546Z,6.60
2023-04-12T01:23:25.492Z,4.70
2023-04-12T01:24:25.489Z,4.40
2023-04-12T01:25:25.472Z,6.50
2023-04-12T01:26:25.561Z,5.40
2023-04-12T01:27:26.171Z,7.80
2023-04-12T01:28:25.434Z,4.90
2023-04-12T01:29:25.434Z,5.20
2023-04-12T01:30:25.426Z,7.90
2023-04-12T01:31:25.435Z,6.30
2023-04-12T01:32:25.442Z,5.60
2023-04-12T01:33:25.401Z,5.30
2023-04-12T01:34:25.391Z,6.30
2023-04-12T01:35:25.391Z,5.40
2023-04-12T01:36:25.379Z,4.80
2023-04-12T01:37:25.381Z,6.90
2023-04-12T01:38:25.335Z,8.00
2023-04-12T01:39:25.347Z,5.90
2023-04-12T01:40:25.321Z,4.50
2023-04-12T01:41:25.316Z,4.70
2023-04-12T01:42:25.304Z,4.50
2023-04-12T01:43:25.314Z,6.70
2023-04-12T01:44:25.306Z,4.00
2023-04-12T01:45:25.313Z,5.40
2023-04-12T01:46:25.260Z,5.10
2023-04-12T01:47:25.305Z,6.30
2023-04-12T01:48:25.238Z,7.00
2023-04-12T01:49:25.240Z,4.70
2023-04-12T01:50:25.225Z,6.10
2023-04-12T01:51:25.220Z,4.30
2023-04-12T01:52:25.227Z,4.20
2023-04-12T01:53:25.191Z,3.50
2023-04-12T01:54:25.186Z,6.40
2023-04-12T01:55:25.177Z,5.30
2023-04-12T01:56:25.163Z,4.40
2023-04-12T01:57:25.168Z,7.00
2023-04-12T01:58:25.142Z,5.60
2023-04-12T01:59:25.130Z,8.80
2023-04-12T02:00:25.119Z,6.70
2023-04-12T02:01:25.141Z,6.30
2023-04-12T02:02:25.577Z,5.60
2023-04-12T02:03:25.179Z,4.30
2023-04-12T02:04:25.085Z,6.70
2023-04-12T02:05:25.078Z,4.70
2023-04-12T02:06:25.077Z,7.40
2023-04-12T02:07:25.120Z,6.80
2023-04-12T02:08:25.051Z,4.80
2023-04-12T02:09:25.047Z,7.80
2023-04-12T02:10:25.028Z,4.10
2023-04-12T02:11:25.028Z,7.90
2023-04-12T02:12:25.044Z,4.70
2023-04-12T02:13:24.993Z,5.90
2023-04-12T02:14:24.978Z,6.90
2023-04-12T02:15:24.985Z,6.80
2023-04-12T02:16:25.005Z,4.50
2023-04-12T02:17:25.001Z,3.60
2023-04-12T02:18:24.935Z,4.20
2023-04-12T02:19:24.936Z,4.30
2023-04-12T02:20:24.916Z,4.40
2023-04-12T02:21:24.933Z,4.20
2023-04-12T02:22:24.932Z,4.70
2023-04-12T02:23:24.887Z,6.90
2023-04-12T02:24:24.884Z,5.20
2023-04-12T02:25:24.878Z,3.90
2023-04-12T02:26:24.855Z,3.50
2023-04-12T02:27:24.903Z,3.70
2023-04-12T02:28:24.827Z,6.20
2023-04-12T02:29:24.821Z,4.80
2023-04-12T02:30:24.841Z,4.50
2023-04-12T02:31:24.818Z,5.20
2023-04-12T02:32:24.911Z,5.70
2023-04-12T02:33:24.798Z,5.10
2023-04-12T02:34:24.786Z,6.10
2023-04-12T02:35:24.805Z,5.10
2023-04-12T02:36:24.760Z,4.80
2023-04-12T02:37:24.801Z,5.60
2023-04-12T02:38:24.744Z,4.00
2023-04-12T02:39:24.731Z,4.60
2023-04-12T02:40:24.726Z,7.50
2023-04-12T02:41:24.712Z,7.10
2023-04-12T02:42:24.744Z,4.30
2023-04-12T02:43:24.692Z,4.50
2023-04-12T02:44:24.682Z,3.70
2023-04-12T02:45:24.686Z,4.30
2023-04-12T02:46:24.710Z,5.60
2023-04-12T02:47:24.677Z,5.40
2023-04-12T02:48:24.636Z,4.10
2023-04-12T02:49:24.638Z,5.10
2023-04-12T02:50:24.611Z,6.80
2023-04-12T02:51:24.621Z,5.30
2023-04-12T02:52:24.617Z,4.70
2023-04-12T02:53:24.575Z,6.10
2023-04-12T02:54:24.593Z,4.80
2023-04-12T02:55:24.564Z,6.50
2023-04-12T02:56:24.552Z,5.00
2023-04-12T02:57:24.574Z,5.50
2023-04-12T02:58:24.535Z,3.90
2023-04-12T02:59:24.519Z,5.90
2023-04-12T03:00:24.509Z,5.80
2023-04-12T03:01:24.651Z,6.40
2023-04-12T03:02:24.603Z,4.40
2023-04-12T03:03:24.679Z,3.90
2023-04-12T03:04:24.612Z,5.70
2023-04-12T03:05:24.467Z,4.30
2023-04-12T03:06:24.463Z,4.20
2023-04-12T03:07:24.530Z,5.00
2023-04-12T03:08:24.434Z,2.70
2023-04-12T03:09:24.431Z,5.30
2023-04-12T03:10:24.429Z,3.80
2023-04-12T03:11:24.444Z,6.50
2023-04-12T03:12:24.458Z,6.50
2023-04-12T03:13:24.382Z,4.40
2023-04-12T03:14:24.361Z,4.80
2023-04-12T03:15:24.380Z,5.90
2023-04-12T03:16:24.345Z,4.70
2023-04-12T03:17:24.365Z,6.20
2023-04-12T03:18:24.328Z,4.80
2023-04-12T03:19:24.321Z,4.30
2023-04-12T03:20:24.309Z,6.00
2023-04-12T03:21:24.300Z,4.50
2023-04-12T03:22:24.307Z,4.80
2023-04-12T03:23:24.306Z,5.50
2023-04-12T03:24:24.255Z,3.70
2023-04-12T03:25:24.254Z,4.50
2023-04-12T03:26:24.259Z,5.60
2023-04-12T03:27:24.268Z,5.00
2023-04-12T03:28:24.242Z,7.30
2023-04-12T03:29:24.220Z,3.50
2023-04-12T03:30:24.225Z,3.90
2023-04-12T03:31:24.245Z,6.80
2023-04-12T03:32:24.237Z,6.80
2023-04-12T03:33:24.188Z,4.90
2023-04-12T03:34:24.165Z,5.10
2023-04-12T03:35:24.203Z,5.30
2023-04-12T03:36:24.145Z,4.60
2023-04-12T03:37:24.171Z,4.80
2023-04-12T03:38:24.132Z,4.00
2023-04-12T03:39:24.116Z,4.60
2023-04-12T03:40:24.107Z,6.80
2023-04-12T03:41:24.101Z,5.70
2023-04-12T03:42:33.117Z,4.40
2023-04-12T03:43:24.099Z,6.60
2023-04-12T03:44:24.060Z,3.70
2023-04-12T03:45:24.058Z,5.00
2023-04-12T03:46:24.110Z,4.90
2023-04-12T03:47:24.091Z,4.80
2023-04-12T03:48:24.016Z,5.90
2023-04-12T03:49:24.011Z,3.70
2023-04-12T03:50:24.001Z,5.50
2023-04-12T03:51:24.002Z,7.10
2023-04-12T03:52:23.986Z,5.30
2023-04-12T03:53:23.967Z,4.60
2023-04-12T03:54:23.967Z,4.30
2023-04-12T03:55:23.961Z,4.80
2023-04-12T03:56:23.935Z,6.60
2023-04-12T03:57:23.955Z,4.80
2023-04-12T03:58:23.912Z,3.70
2023-04-12T03:59:23.922Z,4.30
2023-04-12T04:00:23.844Z,4.00
2023-04-12T04:01:23.910Z,4.70
2023-04-12T04:02:24.081Z,4.70
2023-04-12T04:03:23.940Z,6.90
2023-04-12T04:04:24.208Z,3.10
2023-04-12T04:05:23.799Z,6.00
2023-04-12T04:06:23.783Z,6.50
2023-04-12T04:07:23.872Z,8.20
2023-04-12T04:08:23.827Z,3.80
2023-04-12T04:09:23.808Z,4.50
2023-04-12T04:10:23.754Z,5.50
2023-04-12T04:11:23.733Z,3.40
2023-04-12T04:12:23.762Z,6.60
2023-04-12T04:13:23.722Z,5.20
2023-04-12T04:14:23.714Z,5.30
2023-04-12T04:15:23.755Z,3.80
2023-04-12T04:16:23.772Z,5.10
2023-04-12T04:17:23.751Z,6.40
2023-04-12T04:18:23.665Z,4.50
2023-04-12T04:19:23.653Z,3.80
2023-04-12T04:20:24.211Z,9.50
2023-04-12T04:21:23.654Z,4.60
2023-04-12T04:22:23.690Z,4.10
2023-04-12T04:23:23.607Z,2.90
2023-04-12T04:24:23.599Z,4.10
2023-04-12T04:25:23.593Z,4.70
2023-04-12T04:26:23.594Z,5.30
2023-04-12T04:27:23.615Z,6.70
2023-04-12T04:28:23.577Z,2.90
2023-04-12T04:29:23.553Z,3.70
2023-04-12T04:30:23.534Z,4.90
2023-04-12T04:31:23.542Z,4.40
2023-04-12T04:32:23.560Z,5.40
2023-04-12T04:33:23.517Z,3.20
2023-04-12T04:34:23.505Z,4.20
2023-04-12T04:35:23.502Z,3.70
2023-04-12T04:36:23.480Z,6.50
2023-04-12T04:37:23.491Z,4.00
2023-04-12T04:38:23.457Z,5.50
2023-04-12T04:39:23.469Z,6.50
2023-04-12T04:40:23.436Z,6.40
2023-04-12T04:41:23.430Z,4.90
2023-04-12T04:42:23.447Z,4.90
2023-04-12T04:43:23.423Z,5.30
2023-04-12T04:44:23.407Z,5.30
2023-04-12T04:45:23.423Z,6.80
2023-04-12T04:46:23.386Z,4.10
2023-04-12T04:47:23.418Z,2.90
2023-04-12T04:48:23.363Z,4.70
2023-04-12T04:49:23.357Z,3.70
2023-04-12T04:50:23.335Z,4.10
2023-04-12T04:51:23.334Z,3.40
2023-04-12T04:52:23.342Z,4.00
2023-04-12T04:53:23.308Z,2.50
2023-04-12T04:54:23.294Z,3.20
2023-04-12T04:55:23.320Z,6.40
2023-04-12T04:56:23.334Z,5.10
2023-04-12T04:57:23.272Z,3.90
2023-04-12T04:58:23.318Z,3.70
2023-04-12T04:59:23.282Z,5.70
2023-04-12T05:00:23.242Z,3.10
2023-04-12T05:01:23.322Z,4.40
2023-04-12T05:02:23.380Z,4.80
2023-04-12T05:03:23.362Z,4.90
2023-04-12T05:04:23.316Z,2.10
2023-04-12T05:05:23.339Z,2.30
2023-04-12T05:06:23.347Z,3.40
2023-04-12T05:07:23.187Z,3.40
2023-04-12T05:08:23.150Z,3.60
2023-04-12T05:09:23.192Z,4.00
2023-04-12T05:10:23.138Z,3.40
2023-04-12T05:11:23.119Z,4.60
2023-04-12T05:12:23.165Z,5.10
2023-04-12T05:13:23.110Z,2.80
2023-04-12T05:14:23.440Z,4.10
2023-04-12T05:15:23.104Z,5.60
2023-04-12T05:16:23.094Z,5.20
2023-04-12T05:17:23.105Z,3.10
2023-04-12T05:18:23.079Z,3.50
2023-04-12T05:19:23.041Z,2.40
2023-04-12T05:20:23.025Z,4.60
2023-04-12T05:21:24.396Z,4.20
2023-04-12T05:22:23.015Z,4.20
2023-04-12T05:23:22.998Z,4.40
2023-04-12T05:24:23.003Z,5.40
2023-04-12T05:25:22.987Z,3.30
2023-04-12T05:26:22.965Z,4.80
2023-04-12T05:27:22.976Z,4.30
2023-04-12T05:28:22.988Z,4.10
2023-04-12T05:29:22.939Z,3.70
2023-04-12T05:30:22.951Z,4.90
2023-04-12T05:31:22.976Z,3.20
2023-04-12T05:32:22.942Z,10.10
2023-04-12T05:33:22.921Z,6.00
2023-04-12T05:34:22.871Z,5.60
2023-04-12T05:35:22.897Z,5.00
2023-04-12T05:36:22.861Z,2.70
2023-04-12T05:37:22.928Z,4.10
2023-04-12T05:38:22.836Z,4.10
2023-04-12T05:39:22.825Z,3.10
2023-04-12T05:40:22.829Z,2.60
2023-04-12T05:41:22.806Z,4.40
2023-04-12T05:42:22.825Z,1.60
2023-04-12T05:43:22.809Z,4.50
2023-04-12T05:44:22.784Z,5.70
2023-04-12T05:45:22.766Z,3.20
2023-04-12T05:46:22.836Z,2.80
2023-04-12T05:47:22.798Z,3.20
2023-04-12T05:48:22.790Z,6.70
2023-04-12T05:49:22.736Z,4.10
2023-04-12T05:50:22.723Z,2.50
2023-04-12T05:51:33.957Z,2.00
2023-04-12T05:52:22.878Z,4.60
2023-04-12T05:53:22.754Z,3.10
2023-04-12T05:54:22.710Z,3.20
2023-04-12T05:55:22.709Z,4.10
2023-04-12T05:56:22.669Z,2.20
2023-04-12T05:57:22.775Z,3.40
2023-04-12T05:58:22.672Z,6.10
2023-04-12T05:59:22.651Z,4.40
2023-04-12T06:00:22.625Z,3.40
2023-04-12T06:01:22.628Z,3.80
2023-04-12T06:02:22.788Z,4.90
2023-04-12T06:03:22.663Z,2.80
2023-04-12T06:04:22.942Z,2.40
2023-04-12T06:05:22.592Z,2.60
2023-04-12T06:06:22.570Z,4.00
2023-04-12T06:07:22.581Z,4.50
2023-04-12T06:08:22.541Z,5.50
2023-04-12T06:09:22.547Z,4.00
2023-04-12T06:10:22.521Z,2.80
2023-04-12T06:11:22.508Z,3.10
2023-04-12T06:12:22.534Z,3.90
2023-04-12T06:13:22.492Z,4.00
2023-04-12T06:14:22.482Z,4.30
2023-04-12T06:15:22.459Z,2.10
2023-04-12T06:16:22.523Z,3.60
2023-04-12T06:17:22.637Z,4.60
2023-04-12T06:18:22.446Z,7.10
2023-04-12T06:19:22.449Z,4.10
2023-04-12T06:20:22.414Z,4.20
2023-04-12T06:21:22.402Z,4.40
2023-04-12T06:22:22.462Z,4.30
2023-04-12T06:23:22.409Z,4.70
2023-04-12T06:24:22.387Z,2.90
2023-04-12T06:25:22.375Z,2.50
2023-04-12T06:26:22.360Z,3.50
2023-04-12T06:27:22.370Z,3.40
2023-04-12T06:28:22.341Z,2.10
2023-04-12T06:29:22.361Z,3.50
2023-04-12T06:30:22.316Z,2.80
2023-04-12T06:31:22.320Z,4.00
2023-04-12T06:32:22.593Z,1.80
2023-04-12T06:33:22.273Z,4.80
2023-04-12T06:34:22.291Z,3.50
2023-04-12T06:35:22.348Z,2.80
2023-04-12T06:36:22.313Z,2.10
2023-04-12T06:37:22.336Z,5.70
2023-04-12T06:38:22.303Z,1.80
2023-04-12T06:39:22.245Z,4.00
2023-04-12T06:40:22.280Z,4.90
2023-04-12T06:41:22.251Z,4.10
2023-04-12T06:42:22.228Z,2.70
2023-04-12T06:43:22.188Z,3.70
2023-04-12T06:44:22.182Z,3.50
2023-04-12T06:45:22.195Z,3.30
2023-04-12T06:46:22.173Z,4.10
2023-04-12T06:47:22.310Z,3.10
2023-04-12T06:48:22.127Z,2.80
2023-04-12T06:49:22.182Z,1.90
2023-04-12T06:50:22.192Z,6.30
2023-04-12T06:51:22.176Z,2.70
2023-04-12T06:52:22.203Z,2.30
2023-04-12T06:53:22.081Z,4.90
2023-04-12T06:54:22.068Z,2.90
2023-04-12T06:55:22.043Z,5.00
2023-04-12T06:56:22.145Z,3.80
2023-04-12T06:57:22.061Z,3.20
2023-04-12T06:58:22.073Z,2.20
2023-04-12T06:59:22.069Z,4.10
2023-04-12T07:00:22.112Z,2.50
2023-04-12T07:01:22.071Z,3.30
2023-04-12T07:02:22.221Z,2.60
2023-04-12T07:03:22.015Z,3.20
2023-04-12T07:04:22.082Z,2.90
2023-04-12T07:05:21.947Z,2.80
2023-04-12T07:06:25.633Z,3.20
2023-04-12T07:07:21.964Z,3.70
2023-04-12T07:08:22.018Z,2.10
2023-04-12T07:09:21.898Z,2.30
2023-04-12T07:10:21.921Z,3.50
2023-04-12T07:11:22.239Z,3.30
2023-04-12T07:12:21.980Z,3.00
2023-04-12T07:13:21.895Z,4.50
2023-04-12T07:14:21.856Z,3.50
2023-04-12T07:15:21.890Z,3.40
2023-04-12T07:16:21.870Z,3.10
2023-04-12T07:17:21.971Z,3.50
2023-04-12T07:18:21.829Z,2.70
2023-04-12T07:19:21.812Z,2.40
2023-04-12T07:20:21.803Z,4.10
2023-04-12T07:21:22.036Z,3.50
2023-04-12T07:22:21.829Z,4.90
2023-04-12T07:23:21.760Z,2.90
2023-04-12T07:24:21.758Z,3.60
2023-04-12T07:25:21.760Z,2.20
2023-04-12T07:26:21.881Z,2.70
2023-04-12T07:27:21.722Z,3.20
2023-04-12T07:28:21.725Z,4.20
2023-04-12T07:29:21.711Z,3.00
2023-04-12T07:30:21.699Z,2.50
2023-04-12T07:31:21.698Z,1.80
2023-04-12T07:32:22.028Z,2.50
2023-04-12T07:33:21.743Z,2.90
2023-04-12T07:34:21.876Z,3.00
2023-04-12T07:35:21.643Z,2.70
2023-04-12T07:36:21.689Z,2.00
2023-04-12T07:37:21.719Z,1.70
2023-04-12T07:38:21.619Z,2.30
2023-04-12T07:39:21.671Z,3.60
2023-04-12T07:40:21.652Z,2.60
2023-04-12T07:41:21.620Z,2.80
2023-04-12T07:42:21.605Z,3.10
2023-04-12T07:43:21.565Z,4.10
2023-04-12T07:44:21.627Z,2.30
2023-04-12T07:45:22.196Z,2.00
2023-04-12T07:46:21.571Z,2.20
2023-04-12T07:47:21.585Z,4.60
2023-04-12T07:48:21.579Z,4.40
2023-04-12T07:49:21.571Z,3.90
2023-04-12T07:50:21.498Z,2.90
2023-04-12T07:51:21.495Z,1.90
2023-04-12T07:52:21.581Z,3.20
2023-04-12T07:53:21.515Z,3.50
2023-04-12T07:54:22.358Z,2.50
2023-04-12T07:55:21.445Z,3.30
2023-04-12T07:56:21.541Z,5.80
2023-04-12T07:57:21.428Z,3.00
2023-04-12T07:58:21.418Z,2.00
2023-04-12T07:59:21.425Z,2.50
2023-04-12T08:00:21.407Z,3.20
2023-04-12T08:01:21.404Z,2.30
2023-04-12T08:02:21.452Z,3.10
2023-04-12T08:03:21.460Z,1.60
2023-04-12T08:04:21.491Z,1.90
2023-04-12T08:05:21.450Z,3.30
2023-04-12T08:06:21.398Z,3.70
2023-04-12T08:07:21.349Z,2.60
2023-04-12T08:08:21.332Z,4.40
2023-04-12T08:09:21.302Z,1.90
2023-04-12T08:10:21.511Z,2.30
2023-04-12T08:11:21.287Z,4.10
2023-04-12T08:12:21.309Z,2.90
2023-04-12T08:13:21.265Z,2.90
2023-04-12T08:14:21.294Z,1.50
2023-04-12T08:15:21.245Z,2.50
2023-04-12T08:16:21.432Z,3.90
2023-04-12T08:17:21.303Z,3.40
2023-04-12T08:18:21.222Z,2.80
2023-04-12T08:19:21.214Z,2.10
2023-04-12T08:20:21.329Z,2.90
2023-04-12T08:21:21.183Z,3.50
2023-04-12T08:22:21.257Z,6.10
2023-04-12T08:23:21.190Z,2.70
2023-04-12T08:24:21.164Z,2.10
2023-04-12T08:25:21.143Z,1.80
2023-04-12T08:26:21.195Z,3.10
2023-04-12T08:27:21.116Z,1.70
2023-04-12T08:28:21.112Z,3.00
2023-04-12T08:29:21.099Z,2.90
2023-04-12T08:30:21.140Z,2.70
2023-04-12T08:31:21.140Z,2.60
2023-04-12T08:32:21.117Z,2.80
2023-04-12T08:33:21.056Z,3.60
2023-04-12T08:34:21.051Z,1.50
2023-04-12T08:35:21.056Z,4.40
2023-04-12T08:36:21.059Z,1.30
2023-04-12T08:37:21.035Z,2.90
2023-04-12T08:38:30.694Z,3.40
2023-04-12T08:39:21.022Z,2.60
2023-04-12T08:40:21.016Z,2.90
2023-04-12T08:41:20.995Z,2.60
2023-04-12T08:42:21.033Z,1.70
2023-04-12T08:43:20.963Z,2.60
2023-04-12T08:44:20.969Z,3.40
2023-04-12T08:45:20.964Z,2.40
2023-04-12T08:46:20.949Z,2.00
2023-04-12T08:47:20.991Z,1.50
2023-04-12T08:48:20.906Z,1.80
2023-04-12T08:49:20.895Z,3.40
2023-04-12T08:50:20.940Z,2.20
2023-04-12T08:51:20.882Z,1.60
2023-04-12T08:52:20.906Z,2.00
2023-04-12T08:53:20.923Z,1.00
2023-04-12T08:54:20.859Z,1.50
2023-04-12T08:55:20.885Z,1.70
2023-04-12T08:56:20.896Z,1.30
2023-04-12T08:57:20.846Z,2.40
2023-04-12T08:58:20.846Z,2.00
2023-04-12T08:59:20.801Z,2.30
2023-04-12T09:00:20.945Z,1.40
2023-04-12T09:01:20.878Z,3.50
2023-04-12T09:02:20.908Z,3.10
2023-04-12T09:03:21.044Z,1.70
2023-04-12T09:04:20.806Z,3.70
2023-04-12T09:05:20.879Z,1.10
2023-04-12T09:06:20.754Z,1.40
2023-04-12T09:07:20.730Z,1.50
2023-04-12T09:08:20.726Z,1.60
2023-04-12T09:09:20.765Z,1.30
2023-04-12T09:10:20.704Z,2.50
2023-04-12T09:11:20.673Z,2.40
2023-04-12T09:12:20.944Z,2.60
2023-04-12T09:13:20.657Z,1.40
2023-04-12T09:14:20.668Z,1.40
2023-04-12T09:15:20.630Z,1.70
2023-04-12T09:16:20.670Z,1.60
2023-04-12T09:17:20.668Z,2.30
2023-04-12T09:18:20.679Z,2.30
2023-04-12T09:19:20.609Z,2.00
2023-04-12T09:20:20.626Z,2.70
2023-04-12T09:21:20.585Z,3.60
2023-04-12T09:22:21.040Z,1.90
2023-04-12T09:23:20.604Z,2.00
2023-04-12T09:24:20.579Z,2.00
2023-04-12T09:25:20.542Z,1.90
2023-04-12T09:26:20.519Z,2.50
2023-04-12T09:27:20.584Z,1.30
2023-04-12T09:28:20.504Z,1.30
2023-04-12T09:29:20.487Z,1.70
2023-04-12T09:30:20.554Z,1.30
2023-04-12T09:31:20.513Z,1.90
2023-04-12T09:32:20.520Z,1.50
2023-04-12T09:33:20.510Z,2.00
2023-04-12T09:34:20.457Z,1.10
2023-04-12T09:35:20.425Z,2.20
2023-04-12T09:36:20.483Z,1.90
2023-04-12T09:37:20.441Z,1.90
2023-04-12T09:38:20.435Z,1.10
2023-04-12T09:39:20.388Z,2.60
2023-04-12T09:40:20.406Z,1.00
2023-04-12T09:41:23.558Z,1.40
2023-04-12T09:43:20.342Z,1.60
2023-04-12T09:44:20.343Z,1.10
2023-04-12T09:45:20.368Z,1.20
2023-04-12T09:46:20.352Z,1.10
2023-04-12T09:47:20.965Z,1.20
2023-04-12T09:48:20.316Z,1.30
2023-04-12T09:49:20.307Z,2.90
2023-04-12T09:50:20.341Z,2.30
2023-04-12T09:51:20.336Z,2.00
2023-04-12T09:52:20.274Z,1.10
2023-04-12T09:53:20.271Z,1.20
2023-04-12T09:54:20.255Z,1.50
2023-04-12T09:55:20.282Z,3.00
2023-04-12T09:56:20.262Z,2.40
2023-04-12T09:57:20.271Z,1.90
2023-04-12T09:58:20.224Z,1.40
2023-04-12T09:59:20.231Z,1.30
2023-04-12T10:00:20.368Z,1.00
2023-04-12T10:01:20.187Z,1.10
2023-04-12T10:02:20.252Z,1.60
2023-04-12T10:03:20.264Z,1.40
2023-04-12T10:04:20.437Z,2.20
2023-04-12T10:05:20.282Z,1.30
2023-04-12T10:06:20.113Z,1.30
2023-04-12T10:07:20.134Z,1.10
2023-04-12T10:08:20.118Z,1.00
2023-04-12T10:09:20.149Z,1.20
2023-04-12T10:10:20.192Z,1.10
2023-04-12T10:11:20.061Z,1.30
2023-04-12T10:12:20.056Z,1.70
2023-04-12T10:13:20.075Z,1.50
2023-04-12T10:14:20.053Z,2.50
2023-04-12T10:15:20.034Z,1.70
2023-04-12T10:16:20.076Z,1.30
2023-04-12T10:17:20.044Z,1.70
2023-04-12T10:18:19.982Z,1.40
2023-04-12T10:19:20.001Z,1.50
2023-04-12T10:20:19.978Z,1.00
2023-04-12T10:21:19.980Z,1.20
2023-04-12T10:22:19.948Z,1.70
2023-04-12T10:23:19.945Z,2.20
2023-04-12T10:24:19.933Z,1.10
2023-04-12T10:25:19.938Z,1.10
2023-04-12T10:26:19.904Z,0.90
2023-04-12T10:27:19.923Z,1.30
2023-04-12T10:28:19.918Z,1.60
2023-04-12T10:29:19.915Z,1.30
2023-04-12T10:30:19.917Z,1.50
2023-04-12T10:31:19.895Z,1.10
2023-04-12T10:32:19.880Z,1.00
2023-04-12T10:33:19.861Z,0.90
2023-04-12T10:34:19.828Z,1.10
2023-04-12T10:35:19.837Z,1.60
2023-04-12T10:36:19.841Z,1.10
2023-04-12T10:37:19.812Z,1.00
2023-04-12T10:38:19.770Z,1.70
2023-04-12T10:39:19.794Z,1.80
2023-04-12T10:40:19.785Z,0.90
2023-04-12T10:41:19.746Z,1.20
2023-04-12T10:42:19.781Z,1.60
2023-04-12T10:43:19.770Z,1.40
2023-04-12T10:44:19.723Z,2.00
2023-04-12T10:45:19.715Z,2.10
2023-04-12T10:46:19.718Z,1.50
2023-04-12T10:47:19.802Z,1.90
2023-04-12T10:48:19.737Z,2.60
2023-04-12T10:49:19.704Z,1.70
2023-04-12T10:50:19.718Z,1.30
2023-04-12T10:51:20.505Z,1.30
2023-04-12T10:52:19.630Z,1.10
2023-04-12T10:53:19.652Z,2.20
2023-04-12T10:54:19.625Z,1.60
2023-04-12T10:55:19.602Z,1.40
2023-04-12T10:56:19.612Z,1.20
2023-04-12T10:57:19.602Z,1.10
2023-04-12T10:58:19.582Z,1.00
2023-04-12T10:59:19.560Z,1.10
2023-04-12T11:00:19.651Z,1.00
2023-04-12T11:01:19.726Z,1.50
2023-04-12T11:02:19.633Z,1.10
2023-04-12T11:03:19.727Z,1.10
2023-04-12T11:04:19.666Z,1.30
2023-04-12T11:05:19.605Z,1.00
2023-04-12T11:06:26.616Z,3.20
2023-04-12T11:07:19.487Z,1.20
2023-04-12T11:08:19.528Z,1.50
2023-04-12T11:09:19.526Z,1.70
2023-04-12T11:10:19.479Z,1.90
2023-04-12T11:11:19.451Z,1.40
2023-04-12T11:12:19.421Z,1.30
2023-04-12T11:13:19.462Z,1.40
2023-04-12T11:14:19.421Z,2.20
2023-04-12T11:15:19.439Z,1.10
2023-04-12T11:16:19.450Z,2.20
2023-04-12T11:17:19.473Z,2.80
2023-04-12T11:18:19.411Z,2.20
2023-04-12T11:19:19.392Z,1.20
2023-04-12T11:20:19.339Z,1.30
2023-04-12T11:21:19.345Z,1.50
2023-04-12T11:22:19.355Z,1.10
2023-04-12T11:23:19.336Z,0.90
2023-04-12T11:24:19.301Z,1.70
2023-04-12T11:25:19.298Z,2.30
2023-04-12T11:26:19.280Z,0.90
2023-04-12T11:27:19.287Z,1.00
2023-04-12T11:28:28.445Z,0.90
2023-04-12T11:29:19.285Z,0.90
2023-04-12T11:30:19.292Z,1.10
2023-04-12T11:31:19.260Z,0.90
2023-04-12T11:32:19.334Z,2.90
2023-04-12T11:33:19.225Z,1.70
2023-04-12T11:34:19.222Z,1.70
2023-04-12T11:35:19.201Z,2.80
2023-04-12T11:36:19.186Z,0.80
2023-04-12T11:37:19.197Z,1.00
2023-04-12T11:38:19.174Z,2.70
2023-04-12T11:39:19.157Z,1.50
2023-04-12T11:40:19.145Z,1.10
2023-04-12T11:41:19.130Z,1.50
2023-04-12T11:42:19.111Z,3.40
2023-04-12T11:43:19.137Z,1.60
2023-04-12T11:44:19.640Z,1.10
2023-04-12T11:45:19.089Z,1.30
2023-04-12T11:46:19.097Z,1.50
2023-04-12T11:47:19.078Z,1.60
2023-04-12T11:48:19.136Z,1.70
2023-04-12T11:49:19.084Z,2.20
2023-04-12T11:50:19.043Z,1.80
2023-04-12T11:51:19.033Z,1.30
2023-04-12T11:52:19.011Z,1.60
2023-04-12T11:53:19.020Z,2.70
2023-04-12T11:54:19.018Z,2.00
2023-04-12T11:55:18.984Z,1.30
2023-04-12T11:56:18.966Z,1.30
2023-04-12T11:57:19.071Z,2.70
2023-04-12T11:58:18.978Z,1.30
2023-04-12T11:59:18.970Z,1.30
2023-04-12T12:00:18.955Z,1.10
2023-04-12T12:01:18.936Z,1.20
2023-04-12T12:02:23.399Z,1.20
2023-04-12T12:03:19.094Z,1.20
2023-04-12T12:04:19.109Z,1.30
2023-04-12T12:05:19.359Z,3.50
2023-04-12T12:06:19.151Z,0.90
2023-04-12T12:07:19.242Z,1.30
2023-04-12T12:08:18.878Z,1.20
2023-04-12T12:09:18.852Z,1.40
2023-04-12T12:10:31.632Z,0.80
2023-04-12T12:11:18.826Z,0.90
2023-04-12T12:12:18.854Z,1.00
2023-04-12T12:13:18.895Z,1.60
2023-04-12T12:14:18.789Z,1.80
2023-04-12T12:15:18.802Z,1.10
2023-04-12T12:16:18.971Z,1.70
2023-04-12T12:17:18.766Z,1.00
2023-04-12T12:18:18.779Z,1.00
2023-04-12T12:19:18.745Z,1.10
2023-04-12T12:20:18.719Z,2.10
2023-04-12T12:21:18.737Z,1.30
2023-04-12T12:22:18.697Z,1.60
2023-04-12T12:23:18.715Z,2.10
2023-04-12T12:24:18.713Z,1.50
2023-04-12T12:25:18.701Z,1.20
2023-04-12T12:26:19.479Z,0.90
2023-04-12T12:27:18.723Z,1.70
2023-04-12T12:28:18.726Z,1.50
2023-04-12T12:29:18.630Z,1.90
2023-04-12T12:30:18.636Z,1.60
2023-04-12T12:31:18.704Z,0.70
2023-04-12T12:32:18.649Z,1.10
2023-04-12T12:33:18.616Z,2.10
2023-04-12T12:34:18.585Z,1.50
2023-04-12T12:35:18.570Z,1.10
2023-04-12T12:36:18.570Z,1.30
2023-04-12T12:37:18.564Z,1.70
2023-04-12T12:38:18.582Z,1.40
2023-04-12T12:39:18.528Z,1.10
2023-04-12T12:40:18.555Z,1.30
2023-04-12T12:41:18.510Z,1.20
2023-04-12T12:42:18.490Z,1.20
2023-04-12T12:43:18.544Z,1.50
2023-04-12T12:44:18.481Z,1.50
2023-04-12T12:45:18.466Z,1.10
2023-04-12T12:46:18.470Z,1.00
2023-04-12T12:47:18.500Z,1.30
2023-04-12T12:48:18.588Z,1.90
2023-04-12T12:49:18.520Z,2.00
2023-04-12T12:50:18.419Z,1.90
2023-04-12T12:51:18.415Z,1.80
2023-04-12T12:52:18.423Z,3.80
2023-04-12T12:53:18.411Z,1.50
2023-04-12T12:54:32.384Z,1.20
2023-04-12T12:55:18.402Z,1.40
2023-04-12T12:56:18.357Z,2.00
2023-04-12T12:57:18.393Z,1.60
2023-04-12T12:58:18.338Z,0.90
2023-04-12T12:59:18.348Z,1.60
2023-04-12T13:00:18.316Z,2.90
2023-04-12T13:01:18.338Z,1.90
2023-04-12T13:02:18.447Z,1.90
2023-04-12T13:03:18.416Z,2.60
2023-04-12T13:04:18.411Z,4.50
2023-04-12T13:05:18.364Z,2.40
2023-04-12T13:06:18.258Z,1.40
2023-04-12T13:07:18.235Z,1.70
2023-04-12T13:08:18.226Z,2.00
2023-04-12T13:09:18.241Z,2.00
2023-04-12T13:10:18.213Z,2.40
2023-04-12T13:11:18.434Z,2.30
2023-04-12T13:12:18.198Z,1.20
2023-04-12T13:13:18.186Z,2.60
2023-04-12T13:14:18.205Z,1.50
2023-04-12T13:15:23.269Z,2.80
2023-04-12T13:16:18.229Z,1.90
2023-04-12T13:17:18.136Z,1.70
2023-04-12T13:18:18.114Z,1.40
2023-04-12T13:19:18.228Z,1.20