createdAt,value
2019-01-03T00:02:51.476Z,-1.25
2019-01-03T00:05:40.424Z,-1.25
2019-01-03T00:08:42.942Z,-1.44
2019-01-03T00:11:43.547Z,-1.62
2019-01-03T00:14:52.045Z,-1.59
2019-01-03T00:17:51.573Z,-1.72
2019-01-03T00:24:19.114Z,-1.76
2019-01-03T00:27:28.351Z,-1.75
2019-01-03T00:30:11.011Z,-1.69
2019-01-03T00:39:32.376Z,-1.72
2019-01-03T00:42:32.273Z,-1.75
2019-01-03T00:45:20.591Z,-1.69
2019-01-03T00:48:07.724Z,-1.73
2019-01-03T00:54:08.781Z,-1.75
2019-01-03T00:56:47.711Z,-1.76
2019-01-03T00:59:56.253Z,-1.73
2019-01-03T01:03:04.634Z,-1.73
2019-01-03T01:05:51.922Z,-1.70
2019-01-03T01:08:54.615Z,-1.65
2019-01-03T01:11:54.098Z,-1.72
2019-01-03T01:14:54.422Z,-1.75
2019-01-03T01:17:53.797Z,-1.80
2019-01-03T01:20:41.055Z,-1.74
2019-01-03T01:26:32.317Z,-1.90
2019-01-03T01:32:32.634Z,-1.84
2019-01-03T01:38:07.839Z,-1.91
2019-01-03T01:44:05.503Z,-1.91
2019-01-03T01:50:25.491Z,-2.06
2019-01-03T01:53:25.267Z,-1.99
2019-01-03T01:56:25.627Z,-1.99
2019-01-03T01:59:25.852Z,-1.92
2019-01-03T02:02:29.059Z,-1.89
2019-01-03T02:05:37.964Z,-1.95
2019-01-03T02:11:38.950Z,-1.96
2019-01-03T02:21:15.722Z,-1.93
2019-01-03T02:24:17.189Z,-1.96
2019-01-03T02:30:45.396Z,-1.85
2019-01-03T02:33:24.597Z,-1.91
2019-01-03T02:45:31.609Z,-2.36
2019-01-03T02:48:31.237Z,-2.36
2019-01-03T02:57:54.820Z,-2.36
2019-01-03T03:01:03.331Z,-2.40
2019-01-03T03:03:57.187Z,-2.40
2019-01-03T03:06:57.266Z,-2.36
2019-01-03T03:19:43.668Z,-2.09
2019-01-03T03:22:52.322Z,-2.06
2019-01-03T03:32:12.894Z,-2.22
2019-01-03T03:35:12.733Z,-2.33
2019-01-03T03:44:39.192Z,-2.39
2019-01-03T03:50:48.466Z,-2.49
2019-01-03T03:53:48.745Z,-2.47
2019-01-03T03:56:58.026Z,-2.41
2019-01-03T03:59:58.178Z,-2.44
2019-01-03T04:02:58.316Z,-2.45
2019-01-03T04:06:02.545Z,-2.37
2019-01-03T04:09:02.607Z,-2.44
2019-01-03T04:12:03.762Z,-2.35
2019-01-03T04:15:19.311Z,-2.32
2019-01-03T04:21:02.638Z,-2.34
2019-01-03T04:23:49.820Z,-2.35
2019-01-03T04:29:38.311Z,-2.38
2019-01-03T04:32:46.991Z,-2.21
2019-01-03T04:35:47.137Z,-2.09
2019-01-03T04:41:35.821Z,-1.95
2019-01-03T04:44:44.176Z,-1.90
2019-01-03T04:50:47.271Z,-2.09
2019-01-03T04:53:54.052Z,-2.01
2019-01-03T04:59:51.998Z,-1.93
2019-01-03T05:06:08.614Z,-1.99
2019-01-03T05:09:19.033Z,-2.00
2019-01-03T05:18:36.602Z,-2.08
2019-01-03T05:24:59.174Z,-2.01
2019-01-03T05:30:51.014Z,-2.12
2019-01-03T05:33:50.692Z,-2.08
2019-01-03T05:37:04.958Z,-2.10
2019-01-03T05:43:21.970Z,-2.10
2019-01-03T05:49:12.165Z,-2.08
2019-01-03T05:55:05.320Z,-2.08
2019-01-03T05:58:11.531Z,-2.19
2019-01-03T06:01:20.026Z,-2.14
2019-01-03T06:04:25.152Z,-2.14
2019-01-03T06:10:09.683Z,-2.06
2019-01-03T06:13:08.996Z,-2.12
2019-01-03T06:19:17.501Z,-2.12
2019-01-03T06:25:20.882Z,-2.15
2019-01-03T06:28:21.200Z,-2.16
2019-01-03T06:34:34.452Z,-2.28
2019-01-03T06:37:34.844Z,-2.21
2019-01-03T06:40:44.437Z,-2.22
2019-01-03T06:50:10.727Z,-2.26
2019-01-03T07:05:15.346Z,-2.23
2019-01-03T07:11:39.659Z,-2.01
2019-01-03T07:18:07.724Z,-1.37
2019-01-03T07:24:15.788Z,-1.03
2019-01-03T07:27:14.955Z,-0.81
2019-01-03T07:33:24.210Z,-0.40
2019-01-03T07:36:11.641Z,-0.05
2019-01-03T07:39:11.557Z,0.03
2019-01-03T07:42:22.805Z,0.03
2019-01-03T07:45:23.139Z,0.10
2019-01-03T07:51:32.652Z,0.10
2019-01-03T07:54:31.938Z,0.61
2019-01-03T07:57:32.134Z,0.81
2019-01-03T08:00:38.724Z,0.89
2019-01-03T08:06:43.134Z,0.86
2019-01-03T08:09:42.555Z,1.29
2019-01-03T08:12:56.817Z,1.70
2019-01-03T08:16:10.248Z,1.99
2019-01-03T08:19:09.560Z,2.43
2019-01-03T08:22:18.163Z,2.83
2019-01-03T08:25:09.118Z,2.93
2019-01-03T08:30:45.371Z,3.37
2019-01-03T08:33:44.682Z,2.89
2019-01-03T08:42:48.544Z,3.90
2019-01-03T08:45:27.840Z,4.02
2019-01-03T08:48:27.966Z,4.11
2019-01-03T08:54:30.240Z,4.63
2019-01-03T08:57:30.531Z,4.61
2019-01-03T09:00:30.823Z,4.68
2019-01-03T09:06:43.092Z,4.71
2019-01-03T09:09:22.054Z,4.47
2019-01-03T09:12:21.475Z,4.13
2019-01-03T09:15:00.602Z,4.43
2019-01-03T09:18:00.697Z,4.66
2019-01-03T09:21:00.879Z,4.87
2019-01-03T09:23:39.967Z,4.75
2019-01-03T09:26:39.457Z,4.62
2019-01-03T09:29:39.126Z,5.18
2019-01-03T09:32:39.277Z,4.78
2019-01-03T09:35:38.784Z,4.68
2019-01-03T09:41:40.329Z,5.46
2019-01-03T09:44:40.423Z,5.00
2019-01-03T09:47:39.788Z,4.98
2019-01-03T09:50:39.259Z,4.89
2019-01-03T09:53:32.988Z,4.81
2019-01-03T09:56:32.881Z,3.54
2019-01-03T10:02:14.896Z,4.17
2019-01-03T10:05:14.376Z,4.55
2019-01-03T10:08:03.243Z,4.59
2019-01-03T10:11:02.905Z,4.66
2019-01-03T10:14:02.287Z,4.50
2019-01-03T10:17:02.434Z,4.33
2019-01-03T10:20:01.756Z,4.49
2019-01-03T10:22:48.848Z,5.14
2019-01-03T10:25:48.954Z,4.40
2019-01-03T10:28:47.210Z,4.43
2019-01-03T10:38:14.602Z,3.28
2019-01-03T10:41:14.225Z,3.97
2019-01-03T10:44:14.471Z,4.02
2019-01-03T10:47:13.939Z,3.97
2019-01-03T10:50:13.268Z,3.98
2019-01-03T10:53:13.314Z,4.19
2019-01-03T11:02:25.117Z,3.86
2019-01-03T11:05:25.291Z,4.05
2019-01-03T11:08:14.218Z,4.07
2019-01-03T11:11:05.084Z,3.65
2019-01-03T11:14:04.762Z,3.48
2019-01-03T11:16:43.822Z,3.45
2019-01-03T11:19:22.977Z,3.75
2019-01-03T11:22:24.291Z,3.67
2019-01-03T11:28:32.673Z,3.21
2019-01-03T11:31:32.700Z,3.45
2019-01-03T11:34:32.895Z,3.58
2019-01-03T11:37:32.172Z,3.50
2019-01-03T11:46:26.029Z,2.89
2019-01-03T11:49:26.263Z,3.27
2019-01-03T11:51:54.191Z,3.85
2019-01-03T11:54:53.875Z,3.93
2019-01-03T11:57:55.405Z,3.76
2019-01-03T12:00:54.927Z,3.83
2019-01-03T12:03:55.231Z,4.18
2019-01-03T12:06:55.345Z,3.85
2019-01-03T12:09:54.756Z,3.84
2019-01-03T12:12:55.109Z,4.04
2019-01-03T12:15:56.432Z,4.39
2019-01-03T12:25:08.489Z,3.83
2019-01-03T12:28:08.527Z,3.92
2019-01-03T12:31:08.542Z,4.04
2019-01-03T12:37:09.015Z,4.26
2019-01-03T12:40:09.307Z,4.43
2019-01-03T12:42:38.998Z,4.54
2019-01-03T12:45:29.257Z,4.65
2019-01-03T12:48:21.593Z,4.26
2019-01-03T12:51:05.613Z,4.24
2019-01-03T12:53:54.729Z,4.52
2019-01-03T12:56:57.405Z,4.78
2019-01-03T12:59:37.911Z,4.38
2019-01-03T13:02:37.532Z,4.19
2019-01-03T13:05:37.615Z,4.16
2019-01-03T13:11:38.447Z,4.23
2019-01-03T13:14:38.667Z,3.93
2019-01-03T13:17:38.120Z,3.93
2019-01-03T13:20:39.050Z,3.88
2019-01-03T13:23:39.462Z,3.66
2019-01-03T13:26:26.914Z,3.29
2019-01-03T13:29:27.549Z,3.44
2019-01-03T13:32:17.597Z,3.44
2019-01-03T13:34:59.041Z,3.41
2019-01-03T13:37:28.119Z,3.32
2019-01-03T13:43:09.157Z,2.72
2019-01-03T13:46:09.090Z,2.58
2019-01-03T13:49:08.436Z,2.44
2019-01-03T13:52:07.778Z,2.51
2019-01-03T13:54:48.006Z,2.44
2019-01-03T13:57:28.546Z,2.36
2019-01-03T14:00:30.075Z,2.23
2019-01-03T14:06:31.429Z,2.07
2019-01-03T14:09:12.045Z,1.67
2019-01-03T14:12:11.739Z,1.68
2019-01-03T14:15:11.181Z,1.66
2019-01-03T14:30:39.732Z,0.99
2019-01-03T14:33:40.125Z,0.88
2019-01-03T14:39:41.526Z,0.95
2019-01-03T14:42:41.649Z,0.79
2019-01-03T14:45:42.000Z,1.93
2019-01-03T14:48:29.159Z,1.97
2019-01-03T14:51:29.328Z,2.18
2019-01-03T14:54:18.325Z,2.40
2019-01-03T14:57:17.781Z,2.13
2019-01-03T15:00:18.034Z,1.84
2019-01-03T15:03:18.132Z,1.46
2019-01-03T15:09:00.029Z,0.83
2019-01-03T15:11:44.331Z,0.70
2019-01-03T15:14:44.138Z,0.58
2019-01-03T15:17:33.108Z,0.58
2019-01-03T15:20:22.766Z,0.51
2019-01-03T15:23:22.633Z,0.37
2019-01-03T15:26:23.258Z,0.27
2019-01-03T15:29:04.810Z,0.09
2019-01-03T15:31:45.498Z,0.00
2019-01-03T15:34:32.924Z,-0.07
2019-01-03T15:37:33.340Z,-0.12
2019-01-03T15:40:32.839Z,-0.13
2019-01-03T15:46:15.005Z,-0.33
2019-01-03T15:48:56.637Z,-0.33
2019-01-03T15:55:00.309Z,-0.44
2019-01-03T16:00:41.924Z,-0.46
2019-01-03T16:03:31.130Z,-0.40
2019-01-03T16:11:57.073Z,-0.50
2019-01-03T16:14:24.830Z,-0.59
2019-01-03T16:16:52.852Z,-0.58
2019-01-03T16:20:06.435Z,-0.56
2019-01-03T16:22:34.171Z,-0.53
2019-01-03T16:25:02.218Z,-0.58
2019-01-03T16:27:29.992Z,-0.57
2019-01-03T16:29:57.866Z,-0.58
2019-01-03T16:32:25.566Z,-0.58
2019-01-03T16:34:53.497Z,-0.62
2019-01-03T16:37:21.427Z,-0.70
2019-01-03T16:39:49.365Z,-0.72
2019-01-03T16:42:17.025Z,-0.77
2019-01-03T16:48:16.380Z,-0.81
2019-01-03T16:51:16.751Z,-0.85
2019-01-03T16:53:44.725Z,-0.90
2019-01-03T16:56:12.532Z,-0.91
2019-01-03T16:58:40.324Z,-0.88
2019-01-03T17:01:08.419Z,-0.92
2019-01-03T17:03:36.245Z,-0.91
2019-01-03T17:06:04.243Z,-0.91
2019-01-03T17:08:32.146Z,-0.91
2019-01-03T17:11:02.945Z,-0.98
2019-01-03T17:16:27.661Z,-1.00
2019-01-03T17:18:55.665Z,-1.03
2019-01-03T17:21:23.445Z,-1.03
2019-01-03T17:24:10.915Z,-0.99
2019-01-03T17:33:15.589Z,-1.07
2019-01-03T17:35:55.395Z,-1.04
2019-01-03T17:38:26.170Z,-1.06
2019-01-03T17:40:54.049Z,-1.05
2019-01-03T17:43:21.868Z,-0.99
2019-01-03T17:45:49.743Z,-1.00
2019-01-03T17:48:20.278Z,-0.93
2019-01-03T17:50:48.205Z,-0.86
2019-01-03T17:53:16.023Z,-0.80
2019-01-03T17:55:43.867Z,-0.81
2019-01-03T17:58:11.618Z,-0.80
2019-01-03T18:00:41.468Z,-0.75
2019-01-03T18:03:09.328Z,-0.66
2019-01-03T18:05:37.156Z,-0.68
2019-01-03T18:08:05.039Z,-0.66
2019-01-03T18:10:33.090Z,-0.63
2019-01-03T18:13:00.924Z,-0.59
2019-01-03T18:15:31.393Z,-0.53
2019-01-03T18:17:59.422Z,-0.49
2019-01-03T18:20:27.066Z,-0.54
2019-01-03T18:22:55.015Z,-0.47
2019-01-03T18:25:22.791Z,-0.47
2019-01-03T18:27:50.649Z,-0.58
2019-01-03T18:30:18.541Z,-0.77
2019-01-03T18:32:46.306Z,-0.96
2019-01-03T18:35:14.304Z,-1.04
2019-01-03T18:37:42.128Z,-1.14
2019-01-03T18:40:12.658Z,-0.95
2019-01-03T18:42:40.526Z,-1.05
2019-01-03T18:45:10.558Z,-1.14
2019-01-03T18:47:51.044Z,-1.26
2019-01-03T18:50:19.210Z,-1.33
2019-01-03T18:52:59.036Z,-1.34
2019-01-03T18:55:27.037Z,-1.35
2019-01-03T18:57:56.733Z,-1.52
2019-01-03T19:00:24.811Z,-1.56
2019-01-03T19:02:52.641Z,-1.60
2019-01-03T19:05:32.986Z,-1.54
2019-01-03T19:08:03.563Z,-1.55
2019-01-03T19:10:31.530Z,-1.57
2019-01-03T19:13:02.249Z,-1.57
2019-01-03T19:15:30.186Z,-1.51
2019-01-03T19:17:58.141Z,-1.54
2019-01-03T19:20:25.945Z,-1.53
2019-01-03T19:22:53.880Z,-1.54
2019-01-03T19:25:21.784Z,-1.63
2019-01-03T19:27:49.783Z,-1.64
2019-01-03T19:33:30.055Z,-1.57
2019-01-03T19:36:33.111Z,-1.53
2019-01-03T19:39:01.103Z,-1.61
2019-01-03T19:41:28.948Z,-1.75
2019-01-03T19:43:56.749Z,-1.71
2019-01-03T19:46:24.554Z,-1.61
2019-01-03T19:48:52.542Z,-1.64
2019-01-03T19:51:20.688Z,-1.62
2019-01-03T19:53:48.534Z,-1.61
2019-01-03T19:56:16.596Z,-1.63
2019-01-03T19:58:44.385Z,-1.61
2019-01-03T20:01:12.237Z,-1.58
2019-01-03T20:03:39.936Z,-1.55
2019-01-03T20:06:07.640Z,-1.63
2019-01-03T20:08:35.431Z,-1.78
2019-01-03T20:11:03.142Z,-1.84
2019-01-03T20:13:31.043Z,-1.90
2019-01-03T20:15:58.876Z,-1.90
2019-01-03T20:18:26.861Z,-1.97
2019-01-03T20:20:54.789Z,-2.05
2019-01-03T20:23:22.519Z,-2.01
2019-01-03T20:25:50.275Z,-2.18
2019-01-03T20:28:18.088Z,-2.20
2019-01-03T20:30:45.756Z,-1.56
2019-01-03T20:33:13.773Z,0.22
2019-01-03T20:35:41.485Z,0.43
2019-01-03T20:38:41.455Z,1.42
2019-01-03T20:41:09.353Z,1.33
2019-01-03T20:44:08.740Z,1.24
2019-01-03T20:46:36.547Z,1.56
2019-01-03T20:49:38.155Z,1.57
2019-01-03T20:52:06.181Z,1.18
2019-01-03T20:55:06.389Z,0.26
2019-01-03T20:57:35.152Z,-0.48
2019-01-03T21:00:03.107Z,-0.95
2019-01-03T21:02:32.664Z,-1.03
2019-01-03T21:05:03.598Z,-1.15
2019-01-03T21:07:31.853Z,-1.18
2019-01-03T21:09:59.737Z,-1.26
2019-01-03T21:12:46.932Z,-1.38
2019-01-03T21:15:17.265Z,-1.48
2019-01-03T21:20:58.144Z,-1.68
2019-01-03T21:23:57.579Z,-1.76
2019-01-03T21:26:57.652Z,-1.84
2019-01-03T21:29:37.805Z,-1.84
2019-01-03T21:35:39.173Z,-2.05
2019-01-03T21:38:19.321Z,-2.08
2019-01-03T21:40:58.657Z,-2.18
2019-01-03T21:43:29.340Z,-2.20
2019-01-03T21:45:57.495Z,-2.26
2019-01-03T21:48:25.766Z,-2.33
2019-01-03T21:53:40.936Z,-2.41
2019-01-03T21:56:08.693Z,-2.47
2019-01-03T21:58:36.590Z,-2.55
2019-01-03T22:04:27.303Z,-2.70
2019-01-03T22:06:55.179Z,-2.86
2019-01-03T22:09:23.129Z,-2.85
2019-01-03T22:11:51.054Z,-2.90
2019-01-03T22:14:38.317Z,-2.97
2019-01-03T22:17:06.166Z,-3.16
2019-01-03T22:19:33.978Z,-3.28
2019-01-03T22:22:01.709Z,-3.39
2019-01-03T22:24:29.544Z,-3.42
2019-01-03T22:26:57.363Z,-3.46
2019-01-03T22:29:25.050Z,-3.46
2019-01-03T22:31:58.138Z,-3.52
2019-01-03T22:35:06.472Z,-3.56
2019-01-03T22:37:34.255Z,-3.62
2019-01-03T22:40:34.343Z,-3.62
2019-01-03T22:43:02.178Z,-3.63
2019-01-03T22:45:41.181Z,-3.67
2019-01-03T22:48:10.804Z,-3.68
2019-01-03T22:50:51.165Z,-3.82
2019-01-03T22:53:18.976Z,-3.81
2019-01-03T22:55:47.057Z,-3.73
2019-01-03T22:58:14.846Z,-3.67
2019-01-03T23:01:16.112Z,-3.60
2019-01-03T23:03:44.034Z,-3.49
2019-01-03T23:06:11.882Z,-3.42
2019-01-03T23:11:26.988Z,-3.26
2019-01-03T23:13:54.795Z,-3.14
2019-01-03T23:16:22.482Z,-3.08
2019-01-03T23:18:50.063Z,-3.04
2019-01-03T23:21:17.869Z,-3.00
2019-01-03T23:23:46.807Z,-2.99
2019-01-03T23:26:14.561Z,-2.96
2019-01-03T23:34:36.057Z,-2.96
2019-01-03T23:37:03.958Z,-3.01
2019-01-03T23:39:31.867Z,-3.11
2019-01-03T23:42:31.592Z,-3.07
2019-01-03T23:45:19.780Z,-3.05
2019-01-03T23:47:48.523Z,-3.00
2019-01-03T23:50:18.632Z,-2.96
2019-01-03T23:56:06.867Z,-2.90
2019-01-03T23:58:47.215Z,-2.86
