createdAt,value
2019-06-08T00:01:45.305Z,99.90
2019-06-08T00:04:16.513Z,99.90
2019-06-08T00:06:47.583Z,99.90
2019-06-08T00:09:20.882Z,99.90
2019-06-08T00:11:51.444Z,99.90
2019-06-08T00:14:23.310Z,99.90
2019-06-08T00:17:00.661Z,99.90
2019-06-08T00:19:52.103Z,99.90
2019-06-08T00:22:23.923Z,99.90
2019-06-08T00:24:55.390Z,99.90
2019-06-08T00:27:29.157Z,99.90
2019-06-08T00:30:00.060Z,99.90
2019-06-08T00:32:30.989Z,99.90
2019-06-08T00:35:04.667Z,99.90
2019-06-08T00:37:35.433Z,99.90
2019-06-08T00:40:08.527Z,99.90
2019-06-08T00:42:39.518Z,99.90
2019-06-08T00:45:10.756Z,99.90
2019-06-08T00:47:47.943Z,99.90
2019-06-08T00:50:16.641Z,99.90
2019-06-08T00:52:47.852Z,99.90
2019-06-08T00:55:19.465Z,99.90
2019-06-08T00:57:50.351Z,99.90
2019-06-08T01:00:22.687Z,99.90
2019-06-08T01:02:53.678Z,99.90
2019-06-08T01:05:26.001Z,99.90
2019-06-08T01:07:57.006Z,99.90
2019-06-08T01:10:29.718Z,99.90
2019-06-08T01:13:00.772Z,99.90
2019-06-08T01:15:34.234Z,99.90
2019-06-08T01:18:04.444Z,99.90
2019-06-08T01:20:35.511Z,99.90
2019-06-08T01:23:06.764Z,99.90
2019-06-08T01:25:38.405Z,99.90
2019-06-08T01:28:30.311Z,99.90
2019-06-08T01:31:09.801Z,99.90
2019-06-08T01:33:41.639Z,99.90
2019-06-08T01:36:12.797Z,99.90
2019-06-08T01:38:43.876Z,99.90
2019-06-08T01:41:15.987Z,99.90
2019-06-08T01:43:47.064Z,99.90
2019-06-08T01:46:18.125Z,99.90
2019-06-08T01:48:49.225Z,99.90
2019-06-08T01:51:20.171Z,99.80
2019-06-08T01:53:51.086Z,99.70
2019-06-08T01:56:22.897Z,99.50
2019-06-08T01:58:53.670Z,99.20
2019-06-08T02:01:25.491Z,99.00
2019-06-08T02:03:56.658Z,98.70
2019-06-08T02:06:28.441Z,98.80
2019-06-08T02:08:59.420Z,98.90
2019-06-08T02:11:30.900Z,99.00
2019-06-08T02:14:01.937Z,98.90
2019-06-08T02:16:33.365Z,99.20
2019-06-08T02:19:04.470Z,99.00
2019-06-08T02:21:35.505Z,98.60
2019-06-08T02:24:06.799Z,98.50
2019-06-08T02:26:37.984Z,98.50
2019-06-08T02:29:09.031Z,98.50
2019-06-08T02:31:41.861Z,98.30
2019-06-08T02:34:12.415Z,97.50
2019-06-08T02:37:03.420Z,97.40
2019-06-08T02:39:35.649Z,97.30
2019-06-08T02:42:07.218Z,97.40
2019-06-08T02:44:38.288Z,97.40
2019-06-08T02:47:09.290Z,97.60
2019-06-08T02:49:40.478Z,97.90
2019-06-08T02:52:12.963Z,97.80
2019-06-08T02:54:45.140Z,97.40
2019-06-08T02:57:17.592Z,97.00
2019-06-08T02:59:50.012Z,96.60
2019-06-08T03:02:29.548Z,95.70
2019-06-08T03:05:03.255Z,95.00
2019-06-08T03:07:37.005Z,94.90
2019-06-08T03:10:09.340Z,94.90
2019-06-08T03:12:42.463Z,95.10
2019-06-08T03:18:07.450Z,95.20
2019-06-08T03:20:40.013Z,94.50
2019-06-08T03:23:10.820Z,94.40
2019-06-08T03:25:52.080Z,94.70
2019-06-08T03:28:16.788Z,94.60
2019-06-08T03:30:54.398Z,94.40
2019-06-08T03:33:20.361Z,93.50
2019-06-08T03:35:57.713Z,93.20
2019-06-08T03:38:26.536Z,93.00
2019-06-08T03:40:57.696Z,93.30
2019-06-08T03:43:28.883Z,93.70
2019-06-08T03:46:01.496Z,93.50
2019-06-08T03:48:32.753Z,93.30
2019-06-08T03:51:05.838Z,93.50
2019-06-08T03:53:40.052Z,93.60
2019-06-08T03:56:11.560Z,93.60
2019-06-08T03:58:42.879Z,93.40
2019-06-08T04:01:14.930Z,92.80
2019-06-08T04:03:46.391Z,93.20
2019-06-08T04:06:19.174Z,93.30
2019-06-08T04:08:50.188Z,92.90
2019-06-08T04:11:22.919Z,93.20
2019-06-08T04:13:54.089Z,93.60
2019-06-08T04:16:25.041Z,93.40
2019-06-08T04:18:57.917Z,93.50
2019-06-08T04:21:28.994Z,93.70
2019-06-08T04:23:59.904Z,93.60
2019-06-08T04:26:31.046Z,93.10
2019-06-08T04:29:01.993Z,92.90
2019-06-08T04:31:32.984Z,92.60
2019-06-08T04:34:04.016Z,92.10
2019-06-08T04:36:35.316Z,92.00
2019-06-08T04:39:08.102Z,92.00
2019-06-08T04:41:40.585Z,91.50
2019-06-08T04:44:11.570Z,91.30
2019-06-08T04:46:43.288Z,91.00
2019-06-08T04:49:15.091Z,91.20
2019-06-08T04:51:47.650Z,91.50
2019-06-08T04:54:19.634Z,91.40
2019-06-08T04:56:50.728Z,90.70
2019-06-08T04:59:21.622Z,90.70
2019-06-08T05:01:52.582Z,90.80
2019-06-08T05:04:29.659Z,91.00
2019-06-08T05:07:00.634Z,91.00
2019-06-08T05:09:31.322Z,90.90
2019-06-08T05:12:03.159Z,91.20
2019-06-08T05:14:34.453Z,91.40
2019-06-08T05:17:05.728Z,91.30
2019-06-08T05:19:43.461Z,91.10
2019-06-08T05:22:19.957Z,90.60
2019-06-08T05:24:51.900Z,90.90
2019-06-08T05:27:22.804Z,90.10
2019-06-08T05:29:53.742Z,90.50
2019-06-08T05:32:24.761Z,89.90
2019-06-08T05:34:55.709Z,89.90
2019-06-08T05:37:26.732Z,90.00
2019-06-08T05:39:57.671Z,89.00
2019-06-08T05:42:28.857Z,89.80
2019-06-08T05:45:00.027Z,90.10
2019-06-08T05:47:30.962Z,89.90
2019-06-08T05:50:02.744Z,89.40
2019-06-08T05:52:34.271Z,89.80
2019-06-08T05:55:11.302Z,89.50
2019-06-08T05:57:42.422Z,89.80
2019-06-08T06:00:32.562Z,88.00
2019-06-08T06:03:03.630Z,88.70
2019-06-08T06:05:34.866Z,89.00
2019-06-08T06:08:17.965Z,88.70
2019-06-08T06:10:40.712Z,88.30
2019-06-08T06:13:13.004Z,87.90
2019-06-08T06:15:44.923Z,88.60
2019-06-08T06:18:15.901Z,88.10
2019-06-08T06:20:47.297Z,88.50
2019-06-08T06:23:18.485Z,89.30
2019-06-08T06:25:49.639Z,89.90
2019-06-08T06:28:20.991Z,90.40
2019-06-08T06:30:52.276Z,90.80
2019-06-08T06:33:43.860Z,90.30
2019-06-08T06:36:14.992Z,88.90
2019-06-08T06:38:46.169Z,87.90
2019-06-08T06:41:17.138Z,87.40
2019-06-08T06:43:48.180Z,86.60
2019-06-08T06:46:19.192Z,86.10
2019-06-08T06:48:50.349Z,85.30
2019-06-08T06:51:26.038Z,85.40
2019-06-08T06:53:53.779Z,85.60
2019-06-08T06:56:24.810Z,85.80
2019-06-08T06:58:56.592Z,85.20
2019-06-08T07:01:28.009Z,85.30
2019-06-08T07:03:59.029Z,85.30
2019-06-08T07:06:30.115Z,85.20
2019-06-08T07:09:01.524Z,86.50
2019-06-08T07:11:32.620Z,86.20
2019-06-08T07:14:03.629Z,87.30
2019-06-08T07:16:35.032Z,87.70
2019-06-08T07:19:05.963Z,87.40
2019-06-08T07:21:41.666Z,88.30
2019-06-08T07:24:09.319Z,87.80
2019-06-08T07:26:40.282Z,87.30
2019-06-08T07:29:11.491Z,87.30
2019-06-08T07:31:42.727Z,87.80
2019-06-08T07:34:13.660Z,87.50
2019-06-08T07:36:44.434Z,88.50
2019-06-08T07:39:15.413Z,88.80
2019-06-08T07:41:47.456Z,87.10
2019-06-08T07:44:19.690Z,86.60
2019-06-08T07:46:51.391Z,86.40
2019-06-08T07:49:22.510Z,86.20
2019-06-08T07:52:04.092Z,86.70
2019-06-08T07:54:25.763Z,86.30
2019-06-08T07:56:57.127Z,85.80
2019-06-08T07:59:28.051Z,85.90
2019-06-08T08:01:58.985Z,85.60
2019-06-08T08:04:30.025Z,85.30
2019-06-08T08:07:00.928Z,85.70
2019-06-08T08:09:32.011Z,85.70
2019-06-08T08:12:03.193Z,86.00
2019-06-08T08:14:34.296Z,85.50
2019-06-08T08:17:05.676Z,85.50
2019-06-08T08:19:36.669Z,85.30
2019-06-08T08:22:21.945Z,84.50
2019-06-08T08:24:40.248Z,84.40
2019-06-08T08:27:11.170Z,83.30
2019-06-08T08:29:42.124Z,83.40
2019-06-08T08:32:13.238Z,83.80
2019-06-08T08:34:44.184Z,83.00
2019-06-08T08:37:17.398Z,83.70
2019-06-08T08:39:47.632Z,83.20
2019-06-08T08:42:18.556Z,83.10
2019-06-08T08:44:51.015Z,82.50
2019-06-08T08:47:22.680Z,81.50
2019-06-08T08:49:54.042Z,81.40
2019-06-08T08:52:36.258Z,81.80
2019-06-08T08:54:59.316Z,82.00
2019-06-08T08:57:29.913Z,82.10
2019-06-08T09:00:03.170Z,82.70
2019-06-08T09:02:33.236Z,82.60
2019-06-08T09:05:04.231Z,83.20
2019-06-08T09:07:38.262Z,82.10
2019-06-08T09:10:11.286Z,82.60
2019-06-08T09:12:41.541Z,82.10
2019-06-08T09:15:12.467Z,81.90
2019-06-08T09:17:43.533Z,82.00
2019-06-08T09:20:18.285Z,82.20
2019-06-08T09:22:56.530Z,82.10
2019-06-08T09:25:20.199Z,81.30
2019-06-08T09:27:51.875Z,82.20
2019-06-08T09:30:27.522Z,82.30
2019-06-08T09:33:00.679Z,82.30
2019-06-08T09:35:30.915Z,82.40
2019-06-08T09:38:04.581Z,82.80
2019-06-08T09:40:34.313Z,83.30
2019-06-08T09:43:10.351Z,83.50
2019-06-08T09:45:38.189Z,83.90
2019-06-08T09:48:09.608Z,83.70
2019-06-08T09:50:40.622Z,84.50
2019-06-08T09:53:23.721Z,85.70
2019-06-08T09:55:44.003Z,85.70
2019-06-08T09:58:17.882Z,86.20
2019-06-08T10:00:48.600Z,86.50
2019-06-08T10:03:20.121Z,86.80
2019-06-08T10:05:51.945Z,86.40
2019-06-08T10:08:22.939Z,86.00
2019-06-08T10:10:54.492Z,86.10
2019-06-08T10:13:28.055Z,86.80
2019-06-08T10:16:01.937Z,87.40
2019-06-08T10:18:31.244Z,86.70
2019-06-08T10:21:03.487Z,86.10
2019-06-08T10:23:35.006Z,87.00
2019-06-08T10:26:06.450Z,88.20
2019-06-08T10:28:39.014Z,88.60
2019-06-08T10:31:09.929Z,88.30
2019-06-08T10:33:41.216Z,87.90
2019-06-08T10:36:12.976Z,87.70
2019-06-08T10:38:44.213Z,88.10
2019-06-08T10:41:19.105Z,87.70
2019-06-08T10:43:48.295Z,87.50
2019-06-08T10:46:20.811Z,88.30
2019-06-08T10:49:14.354Z,88.70
2019-06-08T10:51:44.552Z,88.20
2019-06-08T10:54:17.359Z,87.80
2019-06-08T10:56:48.562Z,88.20
2019-06-08T10:59:19.928Z,89.10
2019-06-08T11:01:50.848Z,89.20
2019-06-08T11:04:22.152Z,88.40
2019-06-08T11:06:53.482Z,88.70
2019-06-08T11:09:24.454Z,89.00
2019-06-08T11:11:57.957Z,89.70
2019-06-08T11:14:28.378Z,90.10
2019-06-08T11:17:00.583Z,90.60
2019-06-08T11:19:31.784Z,90.60
2019-06-08T11:22:07.401Z,90.50
2019-06-08T11:24:35.331Z,90.70
2019-06-08T11:27:08.222Z,90.80
2019-06-08T11:29:38.704Z,90.90
2019-06-08T11:32:12.318Z,91.10
2019-06-08T11:34:42.073Z,90.80
2019-06-08T11:37:13.557Z,90.60
2019-06-08T11:39:45.645Z,90.60
2019-06-08T11:42:18.923Z,90.80
2019-06-08T11:44:51.158Z,91.10
2019-06-08T11:47:21.329Z,91.40
2019-06-08T11:49:52.739Z,91.70
2019-06-08T11:52:25.768Z,92.00
2019-06-08T11:54:57.365Z,92.20
2019-06-08T11:57:29.750Z,92.30
2019-06-08T12:00:02.459Z,92.40
2019-06-08T12:02:33.270Z,92.30
2019-06-08T12:05:05.813Z,92.40
2019-06-08T12:07:38.203Z,92.30
2019-06-08T12:10:11.340Z,92.40
2019-06-08T12:12:41.964Z,92.60
2019-06-08T12:15:13.702Z,92.50
2019-06-08T12:17:48.227Z,92.50
2019-06-08T12:20:24.319Z,92.40
2019-06-08T12:22:55.033Z,92.40
2019-06-08T12:25:26.106Z,92.30
2019-06-08T12:27:58.505Z,92.40
2019-06-08T12:30:29.770Z,92.40
2019-06-08T12:33:01.004Z,92.50
2019-06-08T12:35:31.876Z,92.50
2019-06-08T12:38:02.802Z,92.40
2019-06-08T12:40:33.801Z,92.40
2019-06-08T12:43:04.760Z,92.50
2019-06-08T12:45:38.125Z,92.50
2019-06-08T12:48:14.619Z,92.60
2019-06-08T12:50:43.344Z,92.80
2019-06-08T12:53:22.573Z,93.00
2019-06-08T12:55:51.652Z,93.10
2019-06-08T12:58:22.726Z,93.50
2019-06-08T13:00:53.775Z,93.60
2019-06-08T13:03:27.720Z,93.60
2019-06-08T13:05:57.956Z,93.70
2019-06-08T13:08:29.012Z,93.90
2019-06-08T13:11:00.300Z,93.80
2019-06-08T13:13:31.842Z,93.70
2019-06-08T13:16:02.886Z,93.70
2019-06-08T13:18:33.792Z,93.70
2019-06-08T13:21:18.746Z,93.80
2019-06-08T13:23:38.339Z,94.00
2019-06-08T13:26:10.894Z,94.20
2019-06-08T13:28:42.158Z,94.30
2019-06-08T13:31:14.809Z,94.40
2019-06-08T13:33:45.485Z,94.40
2019-06-08T13:36:19.263Z,94.40
2019-06-08T13:38:48.718Z,94.30
2019-06-08T13:41:23.745Z,94.50
2019-06-08T13:43:52.166Z,94.60
2019-06-08T13:46:23.712Z,94.70
2019-06-08T13:48:54.891Z,94.50
2019-06-08T13:51:28.150Z,94.90
2019-06-08T13:53:59.110Z,94.70
2019-06-08T13:56:30.026Z,94.60
2019-06-08T13:59:24.936Z,94.30
2019-06-08T14:01:53.909Z,94.20
2019-06-08T14:04:26.177Z,94.30
2019-06-08T14:06:58.184Z,94.40
2019-06-08T14:09:50.312Z,94.40
2019-06-08T14:12:24.379Z,94.40
2019-06-08T14:14:55.481Z,94.70
2019-06-08T14:17:27.135Z,94.90
2019-06-08T14:19:59.209Z,95.10
2019-06-08T14:22:30.454Z,94.90
2019-06-08T14:25:01.771Z,95.00
2019-06-08T14:27:33.511Z,95.00
2019-06-08T14:30:04.543Z,95.30
2019-06-08T14:32:37.912Z,95.20
2019-06-08T14:35:08.754Z,95.20
2019-06-08T14:37:39.931Z,95.10
2019-06-08T14:40:11.189Z,95.20
2019-06-08T14:45:32.511Z,95.30
2019-06-08T14:48:03.251Z,95.50
2019-06-08T14:50:34.347Z,95.50
2019-06-08T14:53:08.265Z,95.10
2019-06-08T14:55:38.661Z,95.00
2019-06-08T14:58:09.915Z,95.00
2019-06-08T15:00:40.723Z,95.10
2019-06-08T15:03:11.775Z,95.20
2019-06-08T15:05:49.827Z,95.30
2019-06-08T15:08:21.518Z,95.40
2019-06-08T15:10:52.676Z,95.20
2019-06-08T15:13:23.509Z,95.00
2019-06-08T15:15:54.553Z,95.20
2019-06-08T15:18:25.837Z,95.00
2019-06-08T15:20:58.125Z,94.90
2019-06-08T15:23:31.193Z,94.90
2019-06-08T15:26:01.924Z,95.10
2019-06-08T15:28:35.985Z,95.10
2019-06-08T15:31:08.145Z,95.00
2019-06-08T15:33:38.359Z,95.10
2019-06-08T15:36:09.397Z,95.10
2019-06-08T15:38:40.278Z,95.10
2019-06-08T15:41:11.439Z,95.00
2019-06-08T15:43:43.390Z,95.10
2019-06-08T15:46:15.054Z,95.20
2019-06-08T15:48:48.189Z,95.10
2019-06-08T15:51:18.523Z,95.20
2019-06-08T15:56:49.531Z,95.20
2019-06-08T15:59:18.634Z,95.20
2019-06-08T16:01:52.792Z,95.30
2019-06-08T16:04:23.952Z,95.40
2019-06-08T16:07:02.157Z,95.40
2019-06-08T16:09:47.251Z,95.60
2019-06-08T16:12:18.193Z,96.50
2019-06-08T16:17:45.795Z,97.50
2019-06-08T16:23:12.593Z,98.00
2019-06-08T16:25:46.750Z,98.70
2019-06-08T16:28:22.203Z,98.80
2019-06-08T16:30:53.282Z,98.80
2019-06-08T16:33:29.232Z,98.20
2019-06-08T16:35:59.598Z,98.70
2019-06-08T16:41:24.552Z,99.10
2019-06-08T16:43:56.080Z,99.00
2019-06-08T16:46:28.348Z,99.20
2019-06-08T16:52:00.215Z,99.30
2019-06-08T17:00:36.519Z,99.60
2019-06-08T17:03:04.259Z,99.80
2019-06-08T17:05:35.298Z,99.90
2019-06-08T17:08:11.715Z,99.90
2019-06-08T17:10:42.893Z,99.90
2019-06-08T17:13:14.144Z,99.90
2019-06-08T17:15:45.575Z,99.90
2019-06-08T17:18:16.753Z,99.90
2019-06-08T17:20:47.770Z,99.90
2019-06-08T17:23:18.805Z,99.90
2019-06-08T17:25:50.103Z,99.90
2019-06-08T17:28:21.154Z,99.90
2019-06-08T17:30:53.254Z,99.90
2019-06-08T17:33:24.842Z,99.90
2019-06-08T17:35:57.916Z,99.90
2019-06-08T17:38:31.870Z,99.90
2019-06-08T17:41:05.878Z,99.90
2019-06-08T17:43:38.383Z,99.90
2019-06-08T17:46:11.149Z,99.90
2019-06-08T17:49:03.477Z,99.90
2019-06-08T17:51:37.302Z,99.90
2019-06-08T17:54:08.579Z,99.90
2019-06-08T17:56:59.868Z,99.90
2019-06-08T17:59:33.126Z,99.90
2019-06-08T18:02:08.032Z,99.90
2019-06-08T18:04:39.561Z,99.90
2019-06-08T18:07:10.845Z,99.90
2019-06-08T18:10:01.640Z,99.90
2019-06-08T18:12:33.998Z,99.90
2019-06-08T18:15:27.920Z,99.90
2019-06-08T18:17:59.116Z,99.90
2019-06-08T18:20:31.201Z,99.90
2019-06-08T18:23:02.285Z,99.90
2019-06-08T18:25:41.744Z,99.90
2019-06-08T18:28:13.681Z,99.90
2019-06-08T18:30:45.140Z,99.90
2019-06-08T18:33:18.058Z,99.90
2019-06-08T18:35:51.972Z,99.90
2019-06-08T18:38:23.016Z,99.90
2019-06-08T18:40:54.722Z,99.90
2019-06-08T18:43:27.964Z,99.90
2019-06-08T18:45:58.863Z,99.90
2019-06-08T18:51:28.077Z,99.90
2019-06-08T18:54:08.493Z,99.90
2019-06-08T18:56:31.839Z,99.90
2019-06-08T19:01:48.039Z,99.90
2019-06-08T19:04:18.078Z,99.90
2019-06-08T19:07:08.324Z,99.90
2019-06-08T19:09:40.918Z,99.90
2019-06-08T19:12:11.866Z,99.90
2019-06-08T19:14:43.562Z,99.90
2019-06-08T19:17:17.457Z,99.90
2019-06-08T19:19:51.968Z,99.90
2019-06-08T19:22:20.710Z,99.90
2019-06-08T19:24:51.725Z,99.90
2019-06-08T19:27:22.555Z,99.90
2019-06-08T19:29:53.475Z,99.90
2019-06-08T19:32:24.507Z,99.90
2019-06-08T19:34:57.989Z,99.90
2019-06-08T19:37:32.506Z,99.90
2019-06-08T19:40:00.925Z,99.90
2019-06-08T19:42:39.508Z,99.90
2019-06-08T19:45:05.728Z,99.90
2019-06-08T19:47:36.695Z,99.90
2019-06-08T19:50:08.047Z,99.90
2019-06-08T19:52:43.465Z,99.90
2019-06-08T19:58:01.198Z,99.90
2019-06-08T20:00:32.375Z,99.90
2019-06-08T20:03:03.457Z,99.90
2019-06-08T20:05:37.793Z,99.90
2019-06-08T20:08:08.906Z,99.90
2019-06-08T20:10:40.991Z,99.90
2019-06-08T20:13:12.065Z,99.90
2019-06-08T20:15:47.337Z,99.90
2019-06-08T20:18:17.208Z,99.90
2019-06-08T20:20:50.520Z,99.90
2019-06-08T20:23:20.212Z,99.90
2019-06-08T20:28:42.059Z,99.90
2019-06-08T20:31:14.080Z,99.90
2019-06-08T20:33:45.537Z,99.90
2019-06-08T20:36:17.563Z,99.90
2019-06-08T20:38:49.030Z,99.90
2019-06-08T20:41:20.292Z,99.90
2019-06-08T20:43:52.544Z,99.90
2019-06-08T20:46:23.643Z,99.90
2019-06-08T20:48:54.583Z,99.90
2019-06-08T20:51:27.710Z,99.90
2019-06-08T20:53:57.960Z,99.90
2019-06-08T20:56:29.691Z,99.90
2019-06-08T20:59:00.778Z,99.90
2019-06-08T21:01:31.748Z,99.90
2019-06-08T21:04:02.556Z,99.90
2019-06-08T21:06:33.605Z,99.90
2019-06-08T21:09:04.724Z,99.90
2019-06-08T21:11:37.927Z,99.90
2019-06-08T21:14:09.708Z,99.90
2019-06-08T21:16:40.717Z,99.90
2019-06-08T21:19:11.544Z,99.90
2019-06-08T21:21:45.671Z,99.90
2019-06-08T21:24:17.312Z,99.90
2019-06-08T21:26:51.274Z,99.90
2019-06-08T21:29:20.773Z,99.90
2019-06-08T21:31:52.338Z,99.90
2019-06-08T21:34:24.146Z,99.90
2019-06-08T21:36:56.508Z,99.90
2019-06-08T21:39:28.289Z,99.90
2019-06-08T21:42:02.883Z,99.90
2019-06-08T21:44:31.845Z,99.90
2019-06-08T21:47:02.780Z,99.90
2019-06-08T21:49:33.820Z,99.90
2019-06-08T21:52:06.959Z,99.90
2019-06-08T21:54:37.553Z,99.90
2019-06-08T21:57:09.631Z,99.90
2019-06-08T21:59:40.730Z,99.90
2019-06-08T22:02:12.092Z,99.90
2019-06-08T22:04:43.204Z,99.90
2019-06-08T22:07:14.153Z,99.90
2019-06-08T22:09:45.156Z,99.90
2019-06-08T22:12:17.337Z,99.90
2019-06-08T22:14:48.432Z,99.90
2019-06-08T22:17:19.376Z,99.90
2019-06-08T22:19:51.564Z,99.90
2019-06-08T22:22:22.795Z,99.90
2019-06-08T22:24:53.736Z,99.90
2019-06-08T22:27:26.755Z,99.90
2019-06-08T22:29:58.608Z,99.90
2019-06-08T22:32:29.590Z,99.90
2019-06-08T22:35:01.838Z,99.90
2019-06-08T22:37:33.235Z,99.90
2019-06-08T22:40:04.219Z,99.90
2019-06-08T22:42:37.265Z,99.90
2019-06-08T22:45:09.041Z,99.90
2019-06-08T22:47:40.015Z,99.90
2019-06-08T22:50:11.036Z,99.90
2019-06-08T22:52:42.254Z,99.90
2019-06-08T22:55:13.306Z,99.90
2019-06-08T22:57:44.304Z,99.90
2019-06-08T23:00:19.990Z,99.90
2019-06-08T23:02:48.578Z,99.90
2019-06-08T23:05:20.126Z,99.90
2019-06-08T23:07:51.045Z,99.90
2019-06-08T23:10:21.989Z,99.90
2019-06-08T23:12:54.299Z,99.90
2019-06-08T23:15:25.572Z,99.90
2019-06-08T23:17:58.936Z,99.90
2019-06-08T23:20:29.017Z,99.90
2019-06-08T23:23:20.236Z,99.90
2019-06-08T23:25:51.370Z,99.90
2019-06-08T23:28:22.407Z,99.90
2019-06-08T23:31:05.799Z,99.90
2019-06-08T23:33:27.826Z,99.90
2019-06-08T23:36:34.269Z,99.90
2019-06-08T23:38:30.811Z,99.90
2019-06-08T23:41:02.308Z,99.90
2019-06-08T23:43:34.159Z,99.90
2019-06-08T23:46:05.706Z,99.90
2019-06-08T23:48:37.419Z,99.90
2019-06-08T23:51:10.847Z,99.90
2019-06-08T23:53:40.944Z,99.90
2019-06-08T23:56:12.175Z,99.90
2019-06-08T23:58:43.258Z,99.90
