createdAt,value
2019-03-11T00:01:40.690Z,1.30
2019-03-11T00:04:11.463Z,1.93
2019-03-11T00:06:41.966Z,1.60
2019-03-11T00:09:12.248Z,1.70
2019-03-11T00:11:42.464Z,1.57
2019-03-11T00:14:12.394Z,1.90
2019-03-11T00:16:42.233Z,1.47
2019-03-11T00:19:12.198Z,2.00
2019-03-11T00:21:42.119Z,2.03
2019-03-11T00:24:12.053Z,1.77
2019-03-11T00:26:41.941Z,1.73
2019-03-11T00:29:11.865Z,1.87
2019-03-11T00:31:42.173Z,1.63
2019-03-11T00:34:12.184Z,1.93
2019-03-11T00:36:42.473Z,2.23
2019-03-11T00:39:12.409Z,1.80
2019-03-11T00:41:42.445Z,2.00
2019-03-11T00:44:12.377Z,2.20
2019-03-11T00:46:42.273Z,2.47
2019-03-11T00:49:12.654Z,2.23
2019-03-11T00:51:42.573Z,2.77
2019-03-11T00:54:12.524Z,2.20
2019-03-11T00:56:42.455Z,2.77
2019-03-11T00:59:12.745Z,2.37
2019-03-11T01:01:42.689Z,2.47
2019-03-11T01:04:12.626Z,2.10
2019-03-11T01:06:42.797Z,1.93
2019-03-11T01:09:12.813Z,3.40
2019-03-11T01:11:42.658Z,2.00
2019-03-11T01:14:12.589Z,2.07
2019-03-11T01:16:42.485Z,1.90
2019-03-11T01:19:12.373Z,2.60
2019-03-11T01:21:42.195Z,2.03
2019-03-11T01:24:12.130Z,2.00
2019-03-11T01:26:42.217Z,2.73
2019-03-11T01:29:12.077Z,2.07
2019-03-11T01:31:41.985Z,2.40
2019-03-11T01:34:11.875Z,2.37
2019-03-11T01:36:42.153Z,1.57
2019-03-11T01:39:12.038Z,2.57
2019-03-11T01:41:41.949Z,1.90
2019-03-11T01:44:11.880Z,2.03
2019-03-11T01:46:41.817Z,2.50
2019-03-11T01:49:11.765Z,1.50
2019-03-11T01:51:42.021Z,2.73
2019-03-11T01:54:12.033Z,2.20
2019-03-11T01:56:41.953Z,1.73
2019-03-11T01:59:11.911Z,2.60
2019-03-11T02:01:41.850Z,1.97
2019-03-11T02:04:11.712Z,2.30
2019-03-11T02:06:41.645Z,2.13
2019-03-11T02:09:13.368Z,3.93
2019-03-11T02:11:43.690Z,2.87
2019-03-11T02:14:13.620Z,2.00
2019-03-11T02:16:43.563Z,2.00
2019-03-11T02:19:13.740Z,2.23
2019-03-11T02:21:43.641Z,1.90
2019-03-11T02:24:13.470Z,2.90
2019-03-11T02:26:43.586Z,2.63
2019-03-11T02:29:13.519Z,1.93
2019-03-11T02:31:43.799Z,2.00
2019-03-11T02:34:13.731Z,2.10
2019-03-11T02:36:43.623Z,2.47
2019-03-11T02:39:13.751Z,2.17
2019-03-11T02:41:43.708Z,2.00
2019-03-11T02:44:13.625Z,1.67
2019-03-11T02:46:43.842Z,2.30
2019-03-11T02:49:14.072Z,2.27
2019-03-11T02:51:43.978Z,2.20
2019-03-11T02:54:14.216Z,1.80
2019-03-11T02:56:44.188Z,3.23
2019-03-11T02:59:14.105Z,2.27
2019-03-11T03:02:15.854Z,1.97
2019-03-11T03:04:54.833Z,2.10
2019-03-11T03:07:24.780Z,1.90
2019-03-11T03:09:54.669Z,2.20
2019-03-11T03:12:24.621Z,2.10
2019-03-11T03:14:54.533Z,2.53
2019-03-11T03:17:24.498Z,2.17
2019-03-11T03:19:54.410Z,3.60
2019-03-11T03:22:24.328Z,2.37
2019-03-11T03:24:54.254Z,2.33
2019-03-11T03:27:24.288Z,2.70
2019-03-11T03:29:54.244Z,1.80
2019-03-11T03:32:24.243Z,2.07
2019-03-11T03:34:54.156Z,1.83
2019-03-11T03:37:24.613Z,2.10
2019-03-11T03:39:54.484Z,2.10
2019-03-11T03:42:24.682Z,1.90
2019-03-11T03:45:20.257Z,3.00
2019-03-11T03:47:50.172Z,2.23
2019-03-11T03:50:20.231Z,2.50
2019-03-11T03:52:50.378Z,2.13
2019-03-11T03:55:20.484Z,1.67
2019-03-11T03:57:50.455Z,1.80
2019-03-11T04:00:20.363Z,2.10
2019-03-11T04:02:50.316Z,2.17
2019-03-11T04:05:20.268Z,2.50
2019-03-11T04:07:50.565Z,1.93
2019-03-11T04:10:20.864Z,2.27
2019-03-11T04:12:50.761Z,1.80
2019-03-11T04:15:21.010Z,2.00
2019-03-11T04:17:50.988Z,2.00
2019-03-11T04:20:21.010Z,2.17
2019-03-11T04:22:50.929Z,1.83
2019-03-11T04:25:21.100Z,1.97
2019-03-11T04:27:51.333Z,2.17
2019-03-11T04:30:22.799Z,1.90
2019-03-11T04:32:52.733Z,2.03
2019-03-11T04:35:22.670Z,2.43
2019-03-11T04:37:52.592Z,3.00
2019-03-11T04:40:22.522Z,2.77
2019-03-11T04:42:52.491Z,2.53
2019-03-11T04:45:22.135Z,2.57
2019-03-11T04:47:51.353Z,1.83
2019-03-11T04:50:21.213Z,2.83
2019-03-11T04:52:51.093Z,2.17
2019-03-11T04:55:21.018Z,2.13
2019-03-11T04:57:53.011Z,2.23
2019-03-11T05:00:29.550Z,1.93
2019-03-11T05:02:59.530Z,2.97
2019-03-11T05:05:29.456Z,2.30
2019-03-11T05:07:59.369Z,2.33
2019-03-11T05:10:28.696Z,2.20
2019-03-11T05:12:58.505Z,3.07
2019-03-11T05:15:28.638Z,1.83
2019-03-11T05:17:58.002Z,1.97
2019-03-11T05:20:27.805Z,2.10
2019-03-11T05:22:57.176Z,2.43
2019-03-11T05:25:26.976Z,2.27
2019-03-11T05:27:56.920Z,1.53
2019-03-11T05:30:26.665Z,3.10
2019-03-11T05:32:56.820Z,1.93
2019-03-11T05:35:26.132Z,2.17
2019-03-11T05:37:55.941Z,2.20
2019-03-11T05:40:25.863Z,1.93
2019-03-11T05:42:55.804Z,1.80
2019-03-11T05:45:25.130Z,1.83
2019-03-11T05:47:54.949Z,1.57
2019-03-11T05:50:25.211Z,2.30
2019-03-11T05:52:55.156Z,2.17
2019-03-11T05:55:24.516Z,2.70
2019-03-11T05:57:54.363Z,1.60
2019-03-11T06:00:27.606Z,2.00
2019-03-11T06:02:57.579Z,2.00
2019-03-11T06:05:26.865Z,1.80
2019-03-11T06:07:56.756Z,1.50
2019-03-11T06:10:28.455Z,2.10
2019-03-11T06:12:57.771Z,2.10
2019-03-11T06:15:27.008Z,2.30
2019-03-11T06:17:56.824Z,1.40
2019-03-11T06:20:45.659Z,1.27
2019-03-11T06:23:15.182Z,1.90
2019-03-11T06:25:44.945Z,1.77
2019-03-11T06:28:14.906Z,1.50
2019-03-11T06:30:44.182Z,2.00
2019-03-11T06:33:13.440Z,2.10
2019-03-11T06:35:43.629Z,2.30
2019-03-11T06:38:12.959Z,1.77
2019-03-11T06:40:42.763Z,1.60
2019-03-11T06:43:12.653Z,1.80
2019-03-11T06:45:42.553Z,1.97
2019-03-11T06:48:11.783Z,1.57
2019-03-11T06:50:41.631Z,1.53
2019-03-11T06:53:10.941Z,1.90
2019-03-11T06:55:40.728Z,2.40
2019-03-11T06:58:10.614Z,1.60
2019-03-11T07:00:39.947Z,1.20
2019-03-11T07:03:09.138Z,1.00
2019-03-11T07:05:38.961Z,1.07
2019-03-11T07:08:08.283Z,0.87
2019-03-11T07:10:39.549Z,0.67
2019-03-11T07:13:09.466Z,0.67
2019-03-11T07:15:39.299Z,0.87
2019-03-11T07:18:09.592Z,0.40
2019-03-11T07:20:39.517Z,0.40
2019-03-11T07:23:09.454Z,0.77
2019-03-11T07:25:39.398Z,0.60
2019-03-11T07:28:09.331Z,0.80
2019-03-11T07:30:39.246Z,0.23
2019-03-11T07:33:09.116Z,0.53
2019-03-11T07:35:38.420Z,0.63
2019-03-11T07:38:07.561Z,0.40
2019-03-11T07:40:36.712Z,0.40
2019-03-11T07:43:06.454Z,0.40
2019-03-11T07:45:36.099Z,0.50
2019-03-11T07:48:05.960Z,0.47
2019-03-11T07:50:35.876Z,0.50
2019-03-11T07:53:05.172Z,0.70
2019-03-11T07:55:35.004Z,0.50
2019-03-11T07:58:05.385Z,0.50
2019-03-11T08:00:34.662Z,0.60
2019-03-11T08:03:04.465Z,0.67
2019-03-11T08:05:34.451Z,0.70
2019-03-11T08:08:04.433Z,0.47
2019-03-11T08:10:33.737Z,0.47
2019-03-11T08:13:03.550Z,0.60
2019-03-11T08:15:33.465Z,1.20
2019-03-11T08:18:03.424Z,0.50
2019-03-11T08:20:33.384Z,0.60
2019-03-11T08:23:03.602Z,1.00
2019-03-11T08:25:33.843Z,1.10
2019-03-11T08:28:03.183Z,0.63
2019-03-11T08:30:33.025Z,0.50
2019-03-11T08:33:02.916Z,0.90
2019-03-11T08:35:32.884Z,0.77
2019-03-11T08:38:05.185Z,0.73
2019-03-11T08:40:34.656Z,1.10
2019-03-11T08:43:04.557Z,0.60
2019-03-11T08:45:33.863Z,0.80
2019-03-11T08:48:04.113Z,0.70
2019-03-11T08:50:34.317Z,0.60
2019-03-11T08:53:04.207Z,0.60
2019-03-11T08:55:33.552Z,0.80
2019-03-11T08:58:03.381Z,0.60
2019-03-11T09:00:33.659Z,1.10
2019-03-11T09:03:03.588Z,0.80
2019-03-11T09:05:33.801Z,0.73
2019-03-11T09:08:03.717Z,0.70
2019-03-11T09:10:33.973Z,0.67
2019-03-11T09:13:03.877Z,1.37
2019-03-11T09:15:33.846Z,0.90
2019-03-11T09:18:03.753Z,0.97
2019-03-11T09:20:33.692Z,0.73
2019-03-11T09:23:03.600Z,0.70
2019-03-11T09:25:33.659Z,0.80
2019-03-11T09:28:03.630Z,1.07
2019-03-11T09:30:33.530Z,0.80
2019-03-11T09:33:03.545Z,1.00
2019-03-11T09:35:33.826Z,1.17
2019-03-11T09:38:04.102Z,0.60
2019-03-11T09:40:33.995Z,0.80
2019-03-11T09:43:03.917Z,0.90
2019-03-11T09:45:33.734Z,0.73
2019-03-11T09:48:03.636Z,0.87
2019-03-11T09:50:33.877Z,0.80
2019-03-11T09:53:03.932Z,0.67
2019-03-11T09:55:34.228Z,0.70
2019-03-11T09:58:03.628Z,0.50
2019-03-11T10:00:33.511Z,0.73
2019-03-11T10:03:03.416Z,0.90
2019-03-11T10:05:33.645Z,1.00
2019-03-11T10:08:03.486Z,0.60
2019-03-11T10:10:34.947Z,0.93
2019-03-11T10:13:04.879Z,0.83
2019-03-11T10:15:34.799Z,0.80
2019-03-11T10:18:04.777Z,0.93
2019-03-11T10:20:34.835Z,0.80
2019-03-11T10:23:04.805Z,0.90
2019-03-11T10:25:35.071Z,0.80
2019-03-11T10:28:04.981Z,0.80
2019-03-11T10:30:35.367Z,0.70
2019-03-11T10:33:05.265Z,0.90
2019-03-11T10:35:35.083Z,1.10
2019-03-11T10:38:05.041Z,1.07
2019-03-11T10:40:34.955Z,1.07
2019-03-11T10:43:04.902Z,1.00
2019-03-11T10:45:34.789Z,1.13
2019-03-11T10:48:04.900Z,1.00
2019-03-11T10:50:34.843Z,1.07
2019-03-11T10:53:05.196Z,1.00
2019-03-11T10:55:35.068Z,1.20
2019-03-11T10:58:04.953Z,0.97
2019-03-11T11:00:34.630Z,1.10
2019-03-11T11:03:04.665Z,1.10
2019-03-11T11:05:34.569Z,0.93
2019-03-11T11:08:04.532Z,0.80
2019-03-11T11:10:34.779Z,0.90
2019-03-11T11:13:04.695Z,1.00
2019-03-11T11:15:34.736Z,1.10
2019-03-11T11:18:04.878Z,0.97
2019-03-11T11:20:34.819Z,0.93
2019-03-11T11:23:04.888Z,0.90
2019-03-11T11:25:36.133Z,1.27
2019-03-11T11:28:06.067Z,1.20
2019-03-11T11:30:36.079Z,1.00
2019-03-11T11:33:05.994Z,0.57
2019-03-11T11:35:35.812Z,1.00
2019-03-11T11:38:06.061Z,1.47
2019-03-11T11:40:35.977Z,1.17
2019-03-11T11:43:05.941Z,1.30
2019-03-11T11:45:35.812Z,1.40
2019-03-11T11:48:08.116Z,1.10
2019-03-11T11:50:37.199Z,1.17
2019-03-11T11:53:07.133Z,1.40
2019-03-11T11:55:36.945Z,1.30
2019-03-11T11:58:06.887Z,1.40
2019-03-11T12:00:37.798Z,1.40
2019-03-11T12:03:07.748Z,1.17
2019-03-11T12:05:37.635Z,1.50
2019-03-11T12:08:07.602Z,1.27
2019-03-11T12:10:37.525Z,1.03
2019-03-11T12:13:07.687Z,1.30
2019-03-11T12:15:37.597Z,1.50
2019-03-11T12:18:07.900Z,1.27
2019-03-11T12:20:37.845Z,1.17
2019-03-11T12:23:07.791Z,1.30
2019-03-11T12:25:37.663Z,1.30
2019-03-11T12:28:07.577Z,1.20
2019-03-11T12:30:37.627Z,1.40
2019-03-11T12:33:07.570Z,0.93
2019-03-11T12:35:37.447Z,1.17
2019-03-11T12:38:06.791Z,1.23
2019-03-11T12:40:36.624Z,1.00
2019-03-11T12:43:06.883Z,1.10
2019-03-11T12:45:36.711Z,1.13
2019-03-11T12:48:06.791Z,1.00
2019-03-11T12:50:37.097Z,1.70
2019-03-11T12:53:06.484Z,1.10
2019-03-11T12:55:35.704Z,1.10
2019-03-11T12:58:04.923Z,1.20
2019-03-11T13:00:34.725Z,1.17
2019-03-11T13:03:05.037Z,1.00
2019-03-11T13:05:35.303Z,1.40
2019-03-11T13:08:04.636Z,1.60
2019-03-11T13:10:34.471Z,1.37
2019-03-11T13:13:04.119Z,1.20
2019-03-11T13:15:33.944Z,1.03
2019-03-11T13:18:42.450Z,1.20
2019-03-11T13:21:20.260Z,2.07
2019-03-11T13:23:50.167Z,1.10
2019-03-11T13:26:20.136Z,1.33
2019-03-11T13:28:49.465Z,1.57
2019-03-11T13:31:19.659Z,1.60
2019-03-11T13:33:49.626Z,2.10
2019-03-11T13:36:19.007Z,1.43
2019-03-11T13:38:48.923Z,1.10
2019-03-11T13:41:19.131Z,1.60
2019-03-11T13:43:49.038Z,1.80
2019-03-11T13:46:18.989Z,1.97
2019-03-11T13:48:48.927Z,1.23
2019-03-11T13:51:19.212Z,1.10
2019-03-11T13:53:48.546Z,0.63
2019-03-11T13:56:18.379Z,1.07
2019-03-11T13:58:48.646Z,1.00
2019-03-11T14:01:21.168Z,1.10
2019-03-11T14:03:50.345Z,1.00
2019-03-11T14:06:20.253Z,1.00
2019-03-11T14:08:49.605Z,1.10
2019-03-11T14:11:18.807Z,0.90
2019-03-11T14:13:48.058Z,0.50
2019-03-11T14:16:17.291Z,1.13
2019-03-11T14:18:46.526Z,0.70
2019-03-11T14:21:25.350Z,0.80
2019-03-11T14:23:47.838Z,1.17
2019-03-11T14:26:17.729Z,0.97
2019-03-11T14:28:47.658Z,1.47
2019-03-11T14:31:17.584Z,0.60
2019-03-11T14:33:46.922Z,1.30
2019-03-11T14:36:16.764Z,1.10
2019-03-11T14:38:46.682Z,0.80
2019-03-11T14:41:16.490Z,0.70
2019-03-11T14:43:45.746Z,0.80
2019-03-11T14:46:15.606Z,0.93
2019-03-11T14:48:46.059Z,1.00
2019-03-11T14:51:15.308Z,0.70
2019-03-11T14:53:45.272Z,0.90
2019-03-11T14:56:15.228Z,0.80
2019-03-11T14:58:44.519Z,0.80
2019-03-11T15:01:14.345Z,1.37
2019-03-11T15:03:44.918Z,1.20
2019-03-11T15:06:14.333Z,1.30
2019-03-11T15:08:44.511Z,0.97
2019-03-11T15:11:14.471Z,1.07
2019-03-11T15:13:43.765Z,1.00
2019-03-11T15:16:13.861Z,0.70
2019-03-11T15:18:43.839Z,1.20
2019-03-11T15:21:13.161Z,1.23
2019-03-11T15:23:42.966Z,1.07
2019-03-11T15:26:13.201Z,1.77
2019-03-11T15:28:43.124Z,1.10
2019-03-11T15:31:13.085Z,0.80
2019-03-11T15:33:43.037Z,0.90
2019-03-11T15:36:12.278Z,1.30
2019-03-11T15:38:42.079Z,1.03
2019-03-11T15:41:11.392Z,1.50
2019-03-11T15:43:40.798Z,1.77
2019-03-11T15:46:10.666Z,1.10
2019-03-11T15:48:40.612Z,1.50
2019-03-11T15:51:10.559Z,1.30
2019-03-11T15:53:40.904Z,1.93
2019-03-11T15:56:11.150Z,1.50
2019-03-11T15:58:41.384Z,2.07
2019-03-11T16:01:11.314Z,1.83
2019-03-11T16:03:41.139Z,1.60
2019-03-11T16:06:10.487Z,2.40
2019-03-11T16:08:40.299Z,1.83
2019-03-11T16:11:10.497Z,2.77
2019-03-11T16:13:40.390Z,1.57
2019-03-11T16:16:10.882Z,1.67
2019-03-11T16:18:40.638Z,1.70
2019-03-11T16:21:09.867Z,1.23
2019-03-11T16:23:39.690Z,1.43
2019-03-11T16:26:09.025Z,1.93
2019-03-11T16:28:47.677Z,1.70
2019-03-11T16:31:10.618Z,1.70
2019-03-11T16:33:39.904Z,2.17
2019-03-11T16:36:10.035Z,2.07
2019-03-11T16:38:39.987Z,2.53
2019-03-11T16:41:09.898Z,3.53
2019-03-11T16:43:39.806Z,2.70
2019-03-11T16:46:09.705Z,2.23
2019-03-11T16:48:39.546Z,2.40
2019-03-11T16:51:09.466Z,2.43
2019-03-11T16:53:39.438Z,1.80
2019-03-11T16:56:08.864Z,2.27
2019-03-11T16:58:38.685Z,1.90
2019-03-11T17:01:10.129Z,2.13
2019-03-11T17:03:40.425Z,2.27
2019-03-11T17:06:10.176Z,2.40
2019-03-11T17:08:39.996Z,5.00
2019-03-11T17:11:09.935Z,1.83
2019-03-11T17:13:39.863Z,2.13
2019-03-11T17:16:09.772Z,1.73
2019-03-11T17:18:39.736Z,1.80
2019-03-11T17:21:09.660Z,3.67
2019-03-11T17:23:39.588Z,3.30
2019-03-11T17:26:09.538Z,3.30
2019-03-11T17:28:39.456Z,3.03
2019-03-11T17:31:09.687Z,3.73
2019-03-11T17:33:39.581Z,3.33
2019-03-11T17:36:09.518Z,2.83
2019-03-11T17:38:39.449Z,2.00
2019-03-11T17:41:10.255Z,2.20
2019-03-11T17:43:39.664Z,1.97
2019-03-11T17:46:09.207Z,2.60
2019-03-11T17:48:38.999Z,3.13
2019-03-11T17:51:08.887Z,2.57
2019-03-11T17:53:38.826Z,2.47
2019-03-11T17:56:08.923Z,2.20
2019-03-11T17:58:39.004Z,1.63
2019-03-11T18:01:08.354Z,2.23
2019-03-11T18:03:38.155Z,2.27
2019-03-11T18:06:11.540Z,2.27
2019-03-11T18:08:38.336Z,2.10
2019-03-11T18:11:08.177Z,1.93
2019-03-11T18:13:38.117Z,2.40
2019-03-11T18:16:08.059Z,2.87
2019-03-11T18:18:38.017Z,3.27
2019-03-11T18:21:08.152Z,2.37
2019-03-11T18:23:38.062Z,2.03
2019-03-11T18:26:07.382Z,2.20
2019-03-11T18:28:37.523Z,2.23
2019-03-11T18:31:07.483Z,2.00
2019-03-11T18:33:36.799Z,2.40
2019-03-11T18:36:07.857Z,1.77
2019-03-11T18:38:37.360Z,2.27
2019-03-11T18:41:07.526Z,2.30
2019-03-11T18:43:42.649Z,2.60
2019-03-11T18:46:09.332Z,2.20
2019-03-11T18:48:39.267Z,2.63
2019-03-11T18:51:11.069Z,2.93
2019-03-11T18:53:40.730Z,2.73
2019-03-11T18:56:10.038Z,2.70
2019-03-11T18:58:39.886Z,2.73
2019-03-11T19:01:09.903Z,2.33
2019-03-11T19:03:40.406Z,2.90
2019-03-11T19:06:09.730Z,2.30
2019-03-11T19:08:38.953Z,1.87
2019-03-11T19:11:08.767Z,2.97
2019-03-11T19:13:38.712Z,2.37
2019-03-11T19:16:08.672Z,2.00
2019-03-11T19:18:38.584Z,2.33
2019-03-11T19:21:08.553Z,1.93
2019-03-11T19:23:38.469Z,2.00
2019-03-11T19:26:08.428Z,2.07
2019-03-11T19:28:38.322Z,2.03
2019-03-11T19:31:08.682Z,2.00
2019-03-11T19:33:38.592Z,1.63
2019-03-11T19:36:08.613Z,2.27
2019-03-11T19:38:37.888Z,2.47
2019-03-11T19:41:07.700Z,2.10
2019-03-11T19:43:37.670Z,1.90
2019-03-11T19:46:07.967Z,2.30
2019-03-11T19:48:37.311Z,2.10
2019-03-11T19:51:07.482Z,2.03
2019-03-11T19:53:37.453Z,2.10
2019-03-11T19:56:07.381Z,1.73
2019-03-11T19:58:36.760Z,1.77
2019-03-11T20:01:06.345Z,1.93
2019-03-11T20:03:36.187Z,1.50
2019-03-11T20:06:06.474Z,1.93
2019-03-11T20:08:36.332Z,2.00
2019-03-11T20:11:06.254Z,2.30
2019-03-11T20:13:36.713Z,2.10
2019-03-11T20:16:06.721Z,3.27
2019-03-11T20:18:36.769Z,3.07
2019-03-11T20:21:06.728Z,1.60
2019-03-11T20:23:38.529Z,3.23
2019-03-11T20:26:08.728Z,1.90
2019-03-11T20:28:38.776Z,1.57
2019-03-11T20:31:08.159Z,1.77
2019-03-11T20:33:37.744Z,2.13
2019-03-11T20:36:19.819Z,1.67
2019-03-11T20:38:39.171Z,2.13
2019-03-11T20:41:09.091Z,1.70
2019-03-11T20:43:39.047Z,1.90
2019-03-11T20:46:08.982Z,1.83
2019-03-11T20:48:39.292Z,1.80
2019-03-11T20:51:09.353Z,2.13
2019-03-11T20:53:39.238Z,1.60
2019-03-11T20:56:09.184Z,2.60
2019-03-11T20:58:39.169Z,2.00
2019-03-11T21:01:09.333Z,1.30
2019-03-11T21:03:39.289Z,1.30
2019-03-11T21:06:08.675Z,2.43
2019-03-11T21:08:38.756Z,2.10
2019-03-11T21:11:08.678Z,1.60
2019-03-11T21:13:38.610Z,1.87
2019-03-11T21:16:08.904Z,1.40
2019-03-11T21:18:38.829Z,1.77
2019-03-11T21:21:08.757Z,1.40
2019-03-11T21:23:38.690Z,1.80
2019-03-11T21:26:08.656Z,2.27
2019-03-11T21:28:37.997Z,1.70
2019-03-11T21:31:07.286Z,1.50
2019-03-11T21:33:36.540Z,1.83
2019-03-11T21:36:05.838Z,1.60
2019-03-11T21:38:35.158Z,1.50
2019-03-11T21:41:05.104Z,1.60
2019-03-11T21:43:34.500Z,1.67
2019-03-11T21:46:04.458Z,1.47
2019-03-11T21:48:33.742Z,2.43
2019-03-11T21:51:02.939Z,2.03
2019-03-11T21:53:33.380Z,1.70
2019-03-11T21:56:03.291Z,1.53
2019-03-11T21:58:33.651Z,1.73
2019-03-11T22:01:03.663Z,1.47
2019-03-11T22:03:33.598Z,1.60
2019-03-11T22:06:02.821Z,1.63
2019-03-11T22:08:32.695Z,1.80
2019-03-11T22:11:02.610Z,1.67
2019-03-11T22:13:32.594Z,1.50
2019-03-11T22:16:02.569Z,0.90
2019-03-11T22:18:31.901Z,1.77
2019-03-11T22:21:01.064Z,1.70
2019-03-11T22:23:30.885Z,1.47
2019-03-11T22:26:01.122Z,2.00
2019-03-11T22:28:32.494Z,1.67
2019-03-11T22:31:02.359Z,1.80
2019-03-11T22:33:34.796Z,1.57
2019-03-11T22:36:03.258Z,1.60
2019-03-11T22:38:33.217Z,1.80
2019-03-11T22:41:03.132Z,1.30
2019-03-11T22:43:34.331Z,1.97
2019-03-11T22:46:04.587Z,1.83
2019-03-11T22:48:34.278Z,1.80
2019-03-11T22:51:04.374Z,1.90
2019-03-11T22:53:33.724Z,1.53
2019-03-11T22:56:03.529Z,2.00
2019-03-11T22:58:34.031Z,1.47
2019-03-11T23:01:04.468Z,1.40
2019-03-11T23:03:35.487Z,2.00
2019-03-11T23:06:05.543Z,1.40
2019-03-11T23:08:34.842Z,2.30
2019-03-11T23:11:04.016Z,2.00
2019-03-11T23:13:33.853Z,1.47
2019-03-11T23:16:03.773Z,1.50
2019-03-11T23:18:33.150Z,1.60
2019-03-11T23:21:02.987Z,1.80
2019-03-11T23:23:32.913Z,2.20
2019-03-11T23:26:02.758Z,1.57
2019-03-11T23:28:32.714Z,1.60
2019-03-11T23:31:01.996Z,1.37
2019-03-11T23:33:31.804Z,1.87
2019-03-11T23:36:01.101Z,1.80
2019-03-11T23:38:30.351Z,1.90
2019-03-11T23:40:59.562Z,2.00
2019-03-11T23:43:28.772Z,1.63
2019-03-11T23:45:58.036Z,1.63
2019-03-11T23:48:27.870Z,1.90
2019-03-11T23:50:57.120Z,1.90
2019-03-11T23:53:27.317Z,2.17
2019-03-11T23:55:56.905Z,1.70
2019-03-11T23:58:26.774Z,1.73
