createdAt,value
2019-06-10T00:01:26.759Z,17.90
2019-06-10T00:03:32.033Z,17.80
2019-06-10T00:05:37.226Z,17.70
2019-06-10T00:07:42.816Z,17.70
2019-06-10T00:09:47.868Z,17.70
2019-06-10T00:11:53.146Z,17.60
2019-06-10T00:13:58.590Z,17.60
2019-06-10T00:16:05.099Z,17.50
2019-06-10T00:18:33.449Z,17.50
2019-06-10T00:20:17.104Z,17.50
2019-06-10T00:22:22.240Z,17.60
2019-06-10T00:24:27.375Z,17.50
2019-06-10T00:26:32.608Z,17.50
2019-06-10T00:28:37.761Z,17.50
2019-06-10T00:30:43.113Z,17.50
2019-06-10T00:32:48.273Z,17.50
2019-06-10T00:34:53.962Z,17.30
2019-06-10T00:37:01.532Z,17.30
2019-06-10T00:39:08.845Z,17.20
2019-06-10T00:41:14.310Z,17.20
2019-06-10T00:43:21.190Z,17.20
2019-06-10T00:45:25.602Z,17.20
2019-06-10T00:47:30.755Z,17.10
2019-06-10T00:49:36.179Z,17.00
2019-06-10T00:51:41.527Z,17.00
2019-06-10T00:53:46.974Z,16.90
2019-06-10T00:55:51.807Z,16.90
2019-06-10T00:57:56.578Z,16.90
2019-06-10T01:00:12.071Z,16.80
2019-06-10T01:02:10.832Z,16.70
2019-06-10T01:04:16.413Z,16.70
2019-06-10T01:06:21.495Z,16.60
2019-06-10T01:08:26.396Z,16.50
2019-06-10T01:10:31.615Z,16.50
2019-06-10T01:12:36.514Z,16.40
2019-06-10T01:14:41.330Z,16.30
2019-06-10T01:16:46.116Z,16.30
2019-06-10T01:18:53.468Z,16.30
2019-06-10T01:20:57.285Z,16.20
2019-06-10T01:23:02.292Z,16.20
2019-06-10T01:25:07.648Z,16.30
2019-06-10T01:27:14.975Z,16.30
2019-06-10T01:29:20.986Z,16.30
2019-06-10T01:31:25.880Z,16.20
2019-06-10T01:33:31.903Z,16.20
2019-06-10T01:35:36.830Z,16.30
2019-06-10T01:37:42.014Z,16.30
2019-06-10T01:39:47.583Z,16.30
2019-06-10T01:41:52.506Z,16.40
2019-06-10T01:43:57.291Z,16.40
2019-06-10T01:46:02.430Z,16.40
2019-06-10T01:48:07.176Z,16.40
2019-06-10T01:50:14.305Z,16.30
2019-06-10T01:52:21.052Z,16.30
2019-06-10T01:54:25.092Z,16.20
2019-06-10T01:56:31.498Z,16.20
2019-06-10T01:58:36.368Z,16.20
2019-06-10T02:00:54.659Z,16.10
2019-06-10T02:03:03.587Z,16.10
2019-06-10T02:05:08.401Z,16.10
2019-06-10T02:07:15.536Z,16.10
2019-06-10T02:09:22.884Z,16.10
2019-06-10T02:11:26.443Z,16.00
2019-06-10T02:13:33.053Z,16.00
2019-06-10T02:15:40.940Z,16.00
2019-06-10T02:17:45.390Z,16.10
2019-06-10T02:19:50.900Z,16.10
2019-06-10T02:21:55.880Z,16.10
2019-06-10T02:24:01.020Z,16.10
2019-06-10T02:26:06.007Z,16.10
2019-06-10T02:28:13.049Z,16.10
2019-06-10T02:30:28.521Z,16.20
2019-06-10T02:32:31.769Z,16.20
2019-06-10T02:34:34.150Z,16.20
2019-06-10T02:36:37.222Z,16.10
2019-06-10T02:38:44.384Z,16.10
2019-06-10T02:40:48.494Z,16.00
2019-06-10T02:42:55.204Z,16.00
2019-06-10T02:45:03.258Z,16.00
2019-06-10T02:47:06.401Z,16.00
2019-06-10T02:49:26.600Z,16.00
2019-06-10T02:51:20.067Z,16.00
2019-06-10T02:53:30.671Z,16.00
2019-06-10T02:55:35.030Z,16.00
2019-06-10T02:57:40.269Z,15.90
2019-06-10T02:59:44.970Z,15.90
2019-06-10T03:01:53.430Z,15.80
2019-06-10T03:03:57.084Z,15.70
2019-06-10T03:06:06.553Z,15.60
2019-06-10T03:08:09.021Z,15.60
2019-06-10T03:10:16.064Z,15.60
2019-06-10T03:12:23.954Z,15.60
2019-06-10T03:14:28.237Z,15.50
2019-06-10T03:16:47.410Z,15.40
2019-06-10T03:18:52.628Z,15.30
2019-06-10T03:20:57.838Z,15.30
2019-06-10T03:23:03.180Z,15.30
2019-06-10T03:25:08.190Z,15.20
2019-06-10T03:27:13.692Z,15.10
2019-06-10T03:29:18.618Z,15.20
2019-06-10T03:31:32.785Z,15.30
2019-06-10T03:33:40.376Z,15.30
2019-06-10T03:35:37.427Z,15.40
2019-06-10T03:37:42.457Z,15.30
2019-06-10T03:39:48.208Z,15.30
2019-06-10T03:41:53.001Z,15.30
2019-06-10T03:43:58.159Z,15.30
2019-06-10T03:46:03.483Z,15.30
2019-06-10T03:48:09.099Z,15.40
2019-06-10T03:50:14.136Z,15.40
2019-06-10T03:52:19.547Z,15.40
2019-06-10T03:54:27.699Z,15.30
2019-06-10T03:56:32.230Z,15.40
2019-06-10T03:58:37.278Z,15.40
2019-06-10T04:00:43.050Z,15.40
2019-06-10T04:02:48.349Z,15.40
2019-06-10T04:04:53.364Z,15.40
2019-06-10T04:06:58.231Z,15.40
2019-06-10T04:09:03.025Z,15.40
2019-06-10T04:11:07.904Z,15.40
2019-06-10T04:13:13.211Z,15.50
2019-06-10T04:15:19.718Z,15.50
2019-06-10T04:17:25.714Z,15.60
2019-06-10T04:19:32.737Z,15.50
2019-06-10T04:21:37.609Z,15.50
2019-06-10T04:23:42.658Z,15.40
2019-06-10T04:25:47.537Z,15.40
2019-06-10T04:27:52.545Z,15.40
2019-06-10T04:29:57.386Z,15.30
2019-06-10T04:32:03.059Z,15.40
2019-06-10T04:34:08.462Z,15.40
2019-06-10T04:36:13.687Z,15.40
2019-06-10T04:38:18.551Z,15.50
2019-06-10T04:40:25.081Z,15.60
2019-06-10T04:42:29.945Z,15.60
2019-06-10T04:44:34.863Z,15.60
2019-06-10T04:46:39.775Z,15.70
2019-06-10T04:48:44.592Z,15.70
2019-06-10T04:50:49.535Z,15.70
2019-06-10T04:52:54.430Z,15.70
2019-06-10T04:54:59.274Z,15.70
2019-06-10T04:57:04.081Z,15.80
2019-06-10T04:59:09.233Z,15.80
2019-06-10T05:01:14.408Z,15.80
2019-06-10T05:03:19.200Z,15.80
2019-06-10T05:05:25.638Z,15.80
2019-06-10T05:07:34.215Z,15.90
2019-06-10T05:09:37.328Z,15.90
2019-06-10T05:11:43.458Z,15.90
2019-06-10T05:13:48.269Z,16.00
2019-06-10T05:15:53.082Z,16.10
2019-06-10T05:17:57.904Z,16.10
2019-06-10T05:20:02.833Z,16.10
2019-06-10T05:22:07.674Z,16.10
2019-06-10T05:24:12.675Z,16.10
2019-06-10T05:26:17.571Z,16.20
2019-06-10T05:28:24.457Z,16.20
2019-06-10T05:30:30.763Z,16.20
2019-06-10T05:32:36.160Z,16.30
2019-06-10T05:34:43.747Z,16.40
2019-06-10T05:36:48.029Z,16.40
2019-06-10T05:38:53.076Z,16.50
2019-06-10T05:40:57.994Z,16.60
2019-06-10T05:43:02.883Z,16.60
2019-06-10T05:45:09.027Z,16.60
2019-06-10T05:47:14.118Z,16.60
2019-06-10T05:49:19.529Z,16.70
2019-06-10T05:51:26.135Z,16.70
2019-06-10T05:53:34.937Z,16.90
2019-06-10T05:55:38.458Z,16.90
2019-06-10T05:57:43.819Z,17.00
2019-06-10T05:59:49.033Z,17.10
2019-06-10T06:01:54.214Z,17.10
2019-06-10T06:03:59.565Z,17.20
2019-06-10T06:06:04.958Z,17.20
2019-06-10T06:08:12.385Z,17.30
2019-06-10T06:10:17.259Z,17.30
2019-06-10T06:12:22.719Z,17.40
2019-06-10T06:14:29.677Z,17.50
2019-06-10T06:16:36.244Z,17.60
2019-06-10T06:18:42.445Z,17.60
2019-06-10T06:20:48.879Z,17.70
2019-06-10T06:22:56.794Z,17.80
2019-06-10T06:25:03.973Z,17.80
2019-06-10T06:27:09.239Z,17.80
2019-06-10T06:29:14.605Z,17.90
2019-06-10T06:31:19.457Z,18.00
2019-06-10T06:33:24.848Z,18.00
2019-06-10T06:35:33.012Z,18.00
2019-06-10T06:37:39.442Z,18.00
2019-06-10T06:39:45.445Z,18.00
2019-06-10T06:41:52.726Z,17.80
2019-06-10T06:43:58.228Z,17.90
2019-06-10T06:46:03.544Z,18.00
2019-06-10T06:48:09.183Z,18.00
2019-06-10T06:50:15.065Z,17.90
2019-06-10T06:52:38.893Z,17.90
2019-06-10T06:54:28.465Z,17.90
2019-06-10T06:56:36.169Z,18.00
2019-06-10T06:58:40.217Z,18.10
2019-06-10T07:01:00.686Z,18.10
2019-06-10T07:02:52.978Z,18.00
2019-06-10T07:04:58.309Z,18.00
2019-06-10T07:07:03.992Z,18.10
2019-06-10T07:09:09.696Z,18.10
2019-06-10T07:11:17.466Z,18.10
2019-06-10T07:13:23.240Z,18.20
2019-06-10T07:15:46.360Z,18.30
2019-06-10T07:17:47.450Z,18.30
2019-06-10T07:19:53.214Z,18.30
2019-06-10T07:22:11.434Z,18.30
2019-06-10T07:24:05.677Z,18.50
2019-06-10T07:26:12.737Z,18.60
2019-06-10T07:28:18.072Z,18.80
2019-06-10T07:30:23.645Z,19.10
2019-06-10T07:32:28.495Z,19.50
2019-06-10T07:34:36.349Z,19.80
2019-06-10T07:36:41.563Z,20.10
2019-06-10T07:38:48.991Z,20.30
2019-06-10T07:40:53.715Z,20.40
2019-06-10T07:42:58.573Z,20.50
2019-06-10T07:45:03.571Z,20.40
2019-06-10T07:47:08.396Z,20.50
2019-06-10T07:49:13.634Z,20.60
2019-06-10T07:51:18.852Z,20.60
2019-06-10T07:53:24.011Z,20.90
2019-06-10T07:55:29.375Z,21.00
2019-06-10T07:57:34.735Z,21.00
2019-06-10T07:59:44.529Z,21.00
2019-06-10T08:01:51.758Z,21.20
2019-06-10T08:03:55.594Z,21.40
2019-06-10T08:06:03.047Z,21.50
2019-06-10T08:08:07.736Z,21.70
2019-06-10T08:10:17.491Z,21.90
2019-06-10T08:12:23.249Z,22.10
2019-06-10T08:14:28.371Z,22.30
2019-06-10T08:16:35.681Z,22.30
2019-06-10T08:19:07.074Z,22.30
2019-06-10T08:20:47.913Z,22.30
2019-06-10T08:22:57.607Z,22.40
2019-06-10T08:25:04.612Z,22.40
2019-06-10T08:27:06.979Z,22.40
2019-06-10T08:29:12.779Z,22.40
2019-06-10T08:31:22.636Z,22.40
2019-06-10T08:33:28.164Z,22.60
2019-06-10T08:35:43.648Z,22.80
2019-06-10T08:37:43.251Z,23.00
2019-06-10T08:39:49.349Z,23.10
2019-06-10T08:41:54.797Z,23.10
2019-06-10T08:44:02.346Z,22.90
2019-06-10T08:46:07.134Z,22.70
2019-06-10T08:48:13.339Z,22.60
2019-06-10T08:50:21.176Z,22.60
2019-06-10T08:52:25.680Z,22.50
2019-06-10T08:54:32.414Z,22.40
2019-06-10T08:56:40.062Z,22.40
2019-06-10T08:58:48.925Z,22.50
2019-06-10T09:00:53.447Z,22.50
2019-06-10T09:03:00.437Z,22.70
2019-06-10T09:05:06.110Z,22.80
2019-06-10T09:07:12.619Z,22.70
2019-06-10T09:09:17.571Z,22.70
2019-06-10T09:11:23.645Z,22.80
2019-06-10T09:13:29.157Z,22.80
2019-06-10T09:15:34.828Z,22.90
2019-06-10T09:17:40.327Z,22.90
2019-06-10T09:19:49.792Z,22.90
2019-06-10T09:21:56.276Z,22.90
2019-06-10T09:24:03.495Z,23.00
2019-06-10T09:26:06.690Z,23.20
2019-06-10T09:28:12.823Z,23.20
2019-06-10T09:30:18.388Z,23.30
2019-06-10T09:32:23.749Z,23.30
2019-06-10T09:34:33.062Z,23.50
2019-06-10T09:36:37.774Z,23.70
2019-06-10T09:38:47.301Z,23.90
2019-06-10T09:41:00.861Z,23.90
2019-06-10T09:43:02.451Z,23.90
2019-06-10T09:45:09.757Z,24.00
2019-06-10T09:47:15.427Z,24.00
2019-06-10T09:49:22.289Z,23.90
2019-06-10T09:51:27.973Z,23.80
2019-06-10T09:53:39.280Z,23.80
2019-06-10T09:55:42.021Z,23.70
2019-06-10T09:57:48.918Z,23.80
2019-06-10T09:59:56.323Z,23.90
2019-06-10T10:02:03.687Z,24.20
2019-06-10T10:04:12.252Z,24.40
2019-06-10T10:06:16.498Z,24.50
2019-06-10T10:08:23.837Z,24.60
2019-06-10T10:10:36.548Z,24.70
2019-06-10T10:12:44.483Z,24.70
2019-06-10T10:14:51.385Z,24.60
2019-06-10T10:17:00.110Z,24.60
2019-06-10T10:19:05.193Z,24.70
2019-06-10T10:21:13.085Z,24.60
2019-06-10T10:23:17.998Z,24.50
2019-06-10T10:25:23.645Z,24.50
2019-06-10T10:27:28.908Z,24.60
2019-06-10T10:29:33.982Z,24.60
2019-06-10T10:31:39.083Z,24.40
2019-06-10T10:33:44.384Z,24.30
2019-06-10T10:35:50.679Z,24.20
2019-06-10T10:37:56.596Z,24.30
2019-06-10T10:40:03.741Z,24.30
2019-06-10T10:42:08.720Z,24.20
2019-06-10T10:44:14.805Z,24.10
2019-06-10T10:46:22.950Z,24.30
2019-06-10T10:48:26.850Z,24.20
2019-06-10T10:50:34.147Z,24.40
2019-06-10T10:52:39.347Z,24.40
2019-06-10T10:54:46.186Z,24.50
2019-06-10T10:56:55.254Z,24.70
2019-06-10T10:58:58.756Z,24.50
2019-06-10T11:01:04.903Z,24.50
2019-06-10T11:03:13.249Z,24.50
2019-06-10T11:05:34.590Z,24.50
2019-06-10T11:07:42.140Z,24.60
2019-06-10T11:09:48.449Z,24.60
2019-06-10T11:11:57.466Z,24.80
2019-06-10T11:14:03.736Z,24.90
2019-06-10T11:16:08.841Z,24.90
2019-06-10T11:18:14.073Z,25.00
2019-06-10T11:20:19.263Z,24.90
2019-06-10T11:22:24.901Z,24.90
2019-06-10T11:24:37.575Z,24.90
2019-06-10T11:26:38.405Z,24.80
2019-06-10T11:28:43.557Z,24.90
2019-06-10T11:30:49.449Z,25.10
2019-06-10T11:32:58.328Z,25.20
2019-06-10T11:35:04.222Z,25.10
2019-06-10T11:37:09.357Z,25.10
2019-06-10T11:39:14.740Z,25.00
2019-06-10T11:41:20.379Z,24.90
2019-06-10T11:43:25.473Z,25.00
2019-06-10T11:45:32.821Z,25.00
2019-06-10T11:47:38.673Z,25.00
2019-06-10T11:49:43.858Z,24.90
2019-06-10T11:51:49.311Z,24.90
2019-06-10T11:53:55.975Z,25.10
2019-06-10T11:56:02.594Z,25.10
2019-06-10T11:58:08.122Z,25.20
2019-06-10T12:00:17.146Z,25.30
2019-06-10T12:02:22.446Z,25.30
2019-06-10T12:04:27.968Z,25.20
2019-06-10T12:06:34.787Z,25.20
2019-06-10T12:08:43.438Z,25.20
2019-06-10T12:10:49.000Z,25.20
2019-06-10T12:12:58.940Z,25.10
2019-06-10T12:15:03.063Z,25.10
2019-06-10T12:17:32.768Z,25.00
2019-06-10T12:19:15.396Z,24.90
2019-06-10T12:21:22.979Z,25.10
2019-06-10T12:23:27.657Z,25.20
2019-06-10T12:25:39.244Z,25.30
2019-06-10T12:27:40.458Z,25.20
2019-06-10T12:29:45.669Z,25.30
2019-06-10T12:31:54.091Z,25.30
2019-06-10T12:34:00.392Z,25.30
2019-06-10T12:36:07.103Z,25.20
2019-06-10T12:38:13.842Z,25.30
2019-06-10T12:40:19.725Z,25.40
2019-06-10T12:42:25.628Z,25.60
2019-06-10T12:44:31.297Z,25.70
2019-06-10T12:46:37.479Z,25.80
2019-06-10T12:48:42.939Z,25.80
2019-06-10T12:50:48.004Z,25.80
2019-06-10T12:52:54.619Z,25.90
2019-06-10T12:54:59.575Z,25.90
2019-06-10T12:57:06.686Z,25.90
2019-06-10T12:59:13.642Z,25.90
2019-06-10T13:01:19.089Z,25.90
2019-06-10T13:03:24.224Z,26.10
2019-06-10T13:05:29.383Z,26.00
2019-06-10T13:07:36.132Z,26.10
2019-06-10T13:09:43.886Z,26.00
2019-06-10T13:11:48.731Z,26.00
2019-06-10T13:13:53.898Z,25.90
2019-06-10T13:16:00.776Z,26.00
2019-06-10T13:18:07.762Z,26.10
2019-06-10T13:20:13.647Z,26.00
2019-06-10T13:22:18.915Z,26.00
2019-06-10T13:24:24.063Z,26.10
2019-06-10T13:26:32.357Z,26.10
2019-06-10T13:28:36.352Z,26.10
2019-06-10T13:30:42.840Z,26.20
2019-06-10T13:32:48.253Z,26.10
2019-06-10T13:34:53.492Z,25.90
2019-06-10T13:36:58.801Z,25.90
2019-06-10T13:39:09.825Z,25.80
2019-06-10T13:41:12.869Z,25.80
2019-06-10T13:43:18.074Z,25.70
2019-06-10T13:45:25.598Z,25.80
2019-06-10T13:47:30.080Z,25.90
2019-06-10T13:49:35.669Z,25.90
2019-06-10T13:51:43.947Z,25.80
2019-06-10T13:53:49.236Z,25.80
2019-06-10T13:56:14.387Z,25.80
2019-06-10T13:58:03.889Z,25.70
2019-06-10T14:00:11.484Z,25.70
2019-06-10T14:02:15.987Z,25.60
2019-06-10T14:04:25.642Z,25.70
2019-06-10T14:06:40.535Z,25.60
2019-06-10T14:08:36.151Z,25.60
2019-06-10T14:10:42.910Z,25.60
2019-06-10T14:12:49.072Z,25.60
2019-06-10T14:14:54.143Z,25.60
2019-06-10T14:16:59.283Z,25.50
2019-06-10T14:19:06.197Z,25.40
2019-06-10T14:21:17.624Z,25.40
2019-06-10T14:23:18.642Z,25.30
2019-06-10T14:25:24.133Z,25.30
2019-06-10T14:27:29.328Z,25.30
2019-06-10T14:29:34.627Z,25.20
2019-06-10T14:31:44.204Z,25.20
2019-06-10T14:33:46.788Z,25.30
2019-06-10T14:35:53.472Z,25.20
2019-06-10T14:37:58.988Z,25.20
2019-06-10T14:40:05.774Z,25.20
2019-06-10T14:42:14.260Z,25.20
2019-06-10T14:44:18.366Z,25.30
2019-06-10T14:46:23.334Z,25.20
2019-06-10T14:48:28.517Z,25.20
2019-06-10T14:50:33.526Z,25.10
2019-06-10T14:52:39.117Z,25.20
2019-06-10T14:54:44.273Z,25.10
2019-06-10T14:56:53.866Z,25.10
2019-06-10T14:58:56.141Z,25.10
2019-06-10T15:01:04.700Z,25.00
2019-06-10T15:03:09.466Z,25.10
2019-06-10T15:05:17.389Z,25.10
2019-06-10T15:07:23.676Z,25.10
2019-06-10T15:09:29.592Z,25.10
2019-06-10T15:11:34.734Z,25.10
2019-06-10T15:13:39.968Z,25.10
2019-06-10T15:15:45.168Z,25.20
2019-06-10T15:17:52.545Z,25.20
2019-06-10T15:19:57.898Z,25.10
2019-06-10T15:22:03.197Z,25.10
2019-06-10T15:24:09.879Z,25.00
2019-06-10T15:26:17.350Z,24.90
2019-06-10T15:28:23.642Z,25.00
2019-06-10T15:30:31.315Z,24.90
2019-06-10T15:32:35.119Z,24.90
2019-06-10T15:34:40.028Z,24.80
2019-06-10T15:36:44.890Z,24.80
2019-06-10T15:38:52.348Z,24.70
2019-06-10T15:40:56.627Z,24.60
2019-06-10T15:43:01.508Z,24.50
2019-06-10T15:45:07.844Z,24.50
2019-06-10T15:47:17.061Z,24.40
2019-06-10T15:49:24.402Z,24.40
2019-06-10T15:51:27.337Z,24.10
2019-06-10T15:53:32.999Z,23.90
2019-06-10T15:56:05.697Z,23.70
2019-06-10T15:57:46.533Z,23.50
2019-06-10T15:59:52.209Z,23.40
2019-06-10T16:01:57.389Z,23.20
2019-06-10T16:04:04.417Z,23.10
2019-06-10T16:06:09.547Z,23.00
2019-06-10T16:08:15.954Z,22.90
2019-06-10T16:10:26.585Z,22.70
2019-06-10T16:12:28.792Z,22.60
2019-06-10T16:14:35.109Z,22.50
2019-06-10T16:16:43.054Z,22.50
2019-06-10T16:18:47.360Z,22.40
2019-06-10T16:20:53.264Z,22.40
2019-06-10T16:22:58.549Z,22.30
2019-06-10T16:25:04.254Z,22.10
2019-06-10T16:27:12.614Z,22.00
2019-06-10T16:29:17.447Z,22.10
2019-06-10T16:31:27.117Z,22.00
2019-06-10T16:33:33.677Z,22.00
2019-06-10T16:35:38.292Z,21.80
2019-06-10T16:37:46.913Z,21.80
2019-06-10T16:39:52.519Z,21.70
2019-06-10T16:41:58.034Z,21.70
2019-06-10T16:44:03.402Z,21.70
2019-06-10T16:46:08.488Z,21.70
2019-06-10T16:48:14.014Z,21.70
2019-06-10T16:50:19.477Z,21.60
2019-06-10T16:52:27.859Z,21.70
2019-06-10T16:54:34.765Z,21.50
2019-06-10T16:56:39.802Z,21.30
2019-06-10T16:58:45.177Z,21.30
2019-06-10T17:00:50.774Z,21.30
2019-06-10T17:02:55.984Z,21.10
2019-06-10T17:05:03.183Z,21.10
2019-06-10T17:07:08.244Z,21.10
2019-06-10T17:09:13.947Z,21.10
2019-06-10T17:11:20.698Z,21.10
2019-06-10T17:13:28.932Z,21.00
2019-06-10T17:15:34.540Z,20.90
2019-06-10T17:17:39.684Z,20.90
2019-06-10T17:19:45.362Z,20.90
2019-06-10T17:21:52.644Z,20.90
2019-06-10T17:23:57.690Z,20.90
2019-06-10T17:26:02.939Z,20.70
2019-06-10T17:28:18.105Z,20.50
2019-06-10T17:30:14.877Z,20.40
2019-06-10T17:32:23.602Z,20.30
2019-06-10T17:34:29.277Z,20.10
2019-06-10T17:36:35.556Z,20.10
2019-06-10T17:38:42.988Z,20.00
2019-06-10T17:40:48.407Z,20.00
2019-06-10T17:42:58.032Z,19.90
2019-06-10T17:45:03.139Z,20.00
2019-06-10T17:47:08.294Z,20.10
2019-06-10T17:49:13.733Z,20.10
2019-06-10T17:51:22.346Z,20.10
2019-06-10T17:53:26.702Z,20.00
2019-06-10T17:55:34.108Z,20.00
2019-06-10T17:57:42.837Z,20.00
2019-06-10T17:59:47.973Z,19.80
2019-06-10T18:01:53.835Z,19.90
2019-06-10T18:03:59.024Z,20.00
2019-06-10T18:06:04.239Z,20.00
2019-06-10T18:08:09.306Z,20.00
2019-06-10T18:10:15.033Z,19.90
2019-06-10T18:12:22.295Z,19.90
2019-06-10T18:14:28.139Z,19.90
2019-06-10T18:16:36.345Z,19.80
2019-06-10T18:18:42.576Z,19.90
2019-06-10T18:20:48.000Z,19.80
2019-06-10T18:22:53.987Z,19.80
2019-06-10T18:25:02.888Z,19.80
2019-06-10T18:27:07.429Z,19.80
2019-06-10T18:29:13.226Z,19.90
2019-06-10T18:31:18.946Z,19.70
2019-06-10T18:33:25.614Z,19.60
2019-06-10T18:35:34.303Z,19.50
2019-06-10T18:37:39.627Z,19.60
2019-06-10T18:39:45.556Z,19.70
2019-06-10T18:41:52.972Z,19.70
2019-06-10T18:43:58.027Z,19.70
2019-06-10T18:46:04.070Z,19.70
2019-06-10T18:48:12.538Z,19.70
2019-06-10T18:50:17.903Z,19.70
2019-06-10T18:52:23.418Z,19.70
2019-06-10T18:54:29.562Z,19.80
2019-06-10T18:56:36.027Z,19.80
2019-06-10T18:58:42.578Z,19.70
2019-06-10T19:00:59.188Z,19.70
2019-06-10T19:03:09.171Z,19.60
2019-06-10T19:05:02.851Z,19.60
2019-06-10T19:07:08.778Z,19.50
2019-06-10T19:09:15.009Z,19.50
2019-06-10T19:11:19.846Z,19.50
2019-06-10T19:13:24.690Z,19.40
2019-06-10T19:15:29.717Z,19.40
2019-06-10T19:17:36.700Z,19.50
2019-06-10T19:19:43.195Z,19.40
2019-06-10T19:22:01.790Z,19.30
2019-06-10T19:23:55.201Z,19.30
2019-06-10T19:26:03.664Z,19.30
2019-06-10T19:28:09.132Z,19.30
2019-06-10T19:30:15.154Z,19.30
2019-06-10T19:32:20.965Z,19.20
2019-06-10T19:34:26.047Z,19.20
2019-06-10T19:36:31.494Z,19.20
2019-06-10T19:38:38.023Z,19.20
2019-06-10T19:40:45.130Z,19.10
2019-06-10T19:42:52.407Z,19.20
2019-06-10T19:44:57.283Z,19.20
2019-06-10T19:47:02.534Z,19.20
2019-06-10T19:49:07.847Z,19.20
2019-06-10T19:51:12.960Z,19.20
2019-06-10T19:53:18.454Z,19.20
2019-06-10T19:55:23.594Z,19.10
2019-06-10T19:57:28.642Z,19.10
2019-06-10T19:59:51.064Z,19.00
2019-06-10T20:01:41.878Z,19.00
2019-06-10T20:03:47.163Z,18.90
2019-06-10T20:05:52.873Z,18.90
2019-06-10T20:07:58.266Z,18.90
2019-06-10T20:10:03.759Z,18.90
2019-06-10T20:12:08.954Z,18.90
2019-06-10T20:14:14.152Z,19.00
2019-06-10T20:16:19.973Z,18.90
2019-06-10T20:18:25.362Z,18.90
2019-06-10T20:20:33.152Z,18.90
2019-06-10T20:22:37.329Z,18.90
2019-06-10T20:24:44.820Z,18.90
2019-06-10T20:26:49.343Z,18.80
2019-06-10T20:28:55.482Z,18.80
2019-06-10T20:31:00.883Z,18.80
2019-06-10T20:33:06.233Z,18.80
2019-06-10T20:35:12.516Z,18.70
2019-06-10T20:37:17.317Z,18.70
2019-06-10T20:39:24.542Z,18.70
2019-06-10T20:41:28.698Z,18.70
2019-06-10T20:43:33.788Z,18.70
2019-06-10T20:45:39.558Z,18.60
2019-06-10T20:47:47.612Z,18.60
2019-06-10T20:49:55.946Z,18.50
2019-06-10T20:52:10.800Z,18.50
2019-06-10T20:54:07.388Z,18.50
2019-06-10T20:56:12.905Z,18.40
2019-06-10T20:58:18.226Z,18.40
2019-06-10T21:00:37.046Z,18.40
2019-06-10T21:02:45.557Z,18.40
2019-06-10T21:04:50.074Z,18.40
2019-06-10T21:06:57.544Z,18.40
2019-06-10T21:09:04.004Z,18.40
2019-06-10T21:11:09.099Z,18.30
2019-06-10T21:13:14.152Z,18.40
2019-06-10T21:15:19.479Z,18.30
2019-06-10T21:17:24.603Z,18.30
2019-06-10T21:19:29.844Z,18.30
2019-06-10T21:21:34.871Z,18.20
2019-06-10T21:23:41.176Z,18.20
2019-06-10T21:25:49.441Z,18.10
2019-06-10T21:27:54.221Z,18.10
2019-06-10T21:29:59.091Z,18.20
2019-06-10T21:32:05.078Z,18.10
2019-06-10T21:34:12.281Z,18.00
2019-06-10T21:36:17.256Z,18.00
2019-06-10T21:38:23.189Z,18.10
2019-06-10T21:40:29.548Z,18.10
2019-06-10T21:42:34.921Z,18.10
2019-06-10T21:44:40.033Z,18.10
2019-06-10T21:46:46.215Z,18.00
2019-06-10T21:48:53.214Z,18.10
2019-06-10T21:50:59.210Z,18.10
2019-06-10T21:53:06.654Z,18.10
2019-06-10T21:55:14.710Z,18.10
2019-06-10T21:57:22.115Z,18.10
2019-06-10T21:59:27.554Z,18.00
2019-06-10T22:01:33.473Z,18.00
2019-06-10T22:03:38.727Z,17.90
2019-06-10T22:05:44.293Z,17.90
2019-06-10T22:07:54.894Z,17.90
2019-06-10T22:09:57.660Z,17.90
2019-06-10T22:12:03.030Z,17.80
2019-06-10T22:14:08.586Z,17.80
2019-06-10T22:16:13.687Z,17.70
2019-06-10T22:18:18.828Z,17.70
2019-06-10T22:20:24.842Z,17.80
2019-06-10T22:22:32.230Z,17.80
2019-06-10T22:24:37.163Z,17.80
2019-06-10T22:26:42.629Z,17.80
2019-06-10T22:28:47.838Z,17.80
2019-06-10T22:31:10.832Z,17.80
2019-06-10T22:32:59.732Z,17.70
2019-06-10T22:35:04.995Z,17.80
2019-06-10T22:37:12.352Z,17.70
2019-06-10T22:39:17.181Z,17.80
2019-06-10T22:41:22.694Z,17.80
2019-06-10T22:43:28.116Z,17.80
2019-06-10T22:45:33.318Z,17.80
2019-06-10T22:47:38.410Z,17.70
2019-06-10T22:49:44.043Z,17.70
2019-06-10T22:51:50.240Z,17.80
2019-06-10T22:53:58.197Z,17.70
2019-06-10T22:56:02.992Z,17.70
2019-06-10T22:58:08.611Z,17.70
2019-06-10T23:00:13.768Z,17.70
2019-06-10T23:02:19.013Z,17.70
2019-06-10T23:04:24.053Z,17.70
2019-06-10T23:06:29.288Z,17.70
2019-06-10T23:08:34.474Z,17.70
2019-06-10T23:10:39.905Z,17.70
2019-06-10T23:12:44.957Z,17.70
2019-06-10T23:14:50.726Z,17.70
2019-06-10T23:16:57.168Z,17.70
2019-06-10T23:19:03.666Z,17.70
2019-06-10T23:21:09.408Z,17.60
2019-06-10T23:23:14.490Z,17.60
2019-06-10T23:25:21.913Z,17.60
2019-06-10T23:27:27.688Z,17.60
2019-06-10T23:29:32.744Z,17.60
2019-06-10T23:31:51.475Z,17.60
2019-06-10T23:33:44.798Z,17.70
2019-06-10T23:35:50.351Z,17.70
2019-06-10T23:37:58.528Z,17.70
2019-06-10T23:40:04.269Z,17.70
2019-06-10T23:42:09.137Z,17.60
2019-06-10T23:44:14.359Z,17.70
2019-06-10T23:46:19.489Z,17.60
2019-06-10T23:48:24.718Z,17.60
2019-06-10T23:50:29.803Z,17.60
2019-06-10T23:52:34.826Z,17.60
2019-06-10T23:54:40.023Z,17.60
2019-06-10T23:56:45.085Z,17.70
2019-06-10T23:58:52.378Z,17.70
