createdAt,value
2022-09-27T00:03:19.662Z,12.70
2022-09-27T00:07:22.879Z,12.70
2022-09-27T00:11:29.659Z,12.70
2022-09-27T00:15:32.880Z,12.60
2022-09-27T00:19:37.484Z,12.70
2022-09-27T00:23:41.869Z,12.70
2022-09-27T00:27:45.257Z,12.60
2022-09-27T00:31:48.908Z,12.40
2022-09-27T00:35:53.718Z,12.20
2022-09-27T00:39:56.905Z,12.00
2022-09-27T00:44:02.935Z,11.90
2022-09-27T00:48:07.111Z,11.80
2022-09-27T00:52:15.269Z,11.80
2022-09-27T00:56:21.591Z,11.70
2022-09-27T01:00:24.838Z,11.60
2022-09-27T01:04:30.560Z,11.60
2022-09-27T01:08:35.709Z,11.50
2022-09-27T01:12:47.100Z,11.50
2022-09-27T01:17:00.183Z,11.40
2022-09-27T01:21:25.839Z,11.40
2022-09-27T01:25:54.467Z,11.40
2022-09-27T01:30:20.214Z,11.40
2022-09-27T01:34:28.935Z,11.40
2022-09-27T01:38:42.909Z,11.40
2022-09-27T01:42:50.164Z,11.30
2022-09-27T01:46:57.451Z,11.30
2022-09-27T01:51:05.497Z,11.30
2022-09-27T01:55:13.494Z,11.30
2022-09-27T01:59:19.867Z,11.30
2022-09-27T02:03:27.765Z,11.30
2022-09-27T02:07:38.007Z,11.30
2022-09-27T02:11:44.711Z,11.30
2022-09-27T02:15:55.611Z,11.30
2022-09-27T02:20:05.026Z,11.30
2022-09-27T02:24:11.155Z,11.30
2022-09-27T02:28:24.886Z,11.30
2022-09-27T02:32:29.284Z,11.20
2022-09-27T02:36:33.966Z,11.30
2022-09-27T02:40:44.434Z,11.30
2022-09-27T02:44:47.810Z,11.20
2022-09-27T02:48:59.231Z,11.20
2022-09-27T02:53:11.815Z,11.20
2022-09-27T02:57:29.296Z,11.20
2022-09-27T03:01:42.486Z,11.20
2022-09-27T03:05:50.374Z,11.20
2022-09-27T03:09:55.904Z,11.20
2022-09-27T03:14:08.804Z,11.20
2022-09-27T03:18:12.448Z,11.20
2022-09-27T03:22:15.650Z,11.20
2022-09-27T03:26:20.307Z,11.20
2022-09-27T03:30:23.557Z,11.20
2022-09-27T03:34:26.703Z,11.20
2022-09-27T03:38:29.879Z,11.30
2022-09-27T03:42:35.115Z,11.20
2022-09-27T03:46:38.407Z,11.20
2022-09-27T03:50:41.637Z,11.20
2022-09-27T03:54:44.758Z,11.10
2022-09-27T03:58:49.454Z,11.10
2022-09-27T04:02:52.735Z,11.10
2022-09-27T04:06:57.185Z,11.10
2022-09-27T04:11:00.334Z,11.10
2022-09-27T04:15:05.942Z,11.10
2022-09-27T04:19:09.845Z,11.00
2022-09-27T04:23:13.560Z,11.10
2022-09-27T04:27:17.216Z,11.10
2022-09-27T04:31:21.851Z,11.10
2022-09-27T04:35:42.777Z,11.10
2022-09-27T04:39:45.930Z,11.10
2022-09-27T04:43:49.099Z,11.10
2022-09-27T04:47:54.125Z,11.10
2022-09-27T04:51:57.373Z,11.10
2022-09-27T04:56:06.096Z,11.10
2022-09-27T05:00:11.298Z,11.10
2022-09-27T05:04:15.937Z,11.10
2022-09-27T05:08:19.317Z,11.10
2022-09-27T05:12:23.011Z,11.10
2022-09-27T05:16:27.921Z,11.10
2022-09-27T05:20:33.376Z,11.10
2022-09-27T05:24:38.415Z,11.20
2022-09-27T05:28:44.102Z,11.10
2022-09-27T05:32:48.960Z,11.10
2022-09-27T05:36:53.482Z,11.10
2022-09-27T05:40:56.834Z,11.10
2022-09-27T05:45:00.217Z,11.10
2022-09-27T05:49:03.507Z,11.10
2022-09-27T05:53:08.253Z,11.20
2022-09-27T05:57:11.948Z,11.20
2022-09-27T06:01:15.451Z,11.10
2022-09-27T06:05:18.629Z,11.10
2022-09-27T06:09:23.417Z,10.90
2022-09-27T06:13:26.942Z,10.80
2022-09-27T06:17:30.092Z,10.70
2022-09-27T06:21:33.302Z,10.60
2022-09-27T06:25:37.989Z,10.60
2022-09-27T06:29:41.289Z,10.60
2022-09-27T06:33:44.494Z,10.80
2022-09-27T06:37:47.599Z,11.10
2022-09-27T06:41:57.895Z,11.30
2022-09-27T06:46:04.926Z,11.40
2022-09-27T06:50:08.881Z,11.60
2022-09-27T06:54:12.061Z,11.70
2022-09-27T06:58:34.074Z,11.80
2022-09-27T07:02:38.372Z,11.90
2022-09-27T07:06:41.538Z,11.80
2022-09-27T07:10:44.751Z,11.80
2022-09-27T07:14:49.864Z,11.70
2022-09-27T07:18:52.982Z,11.70
2022-09-27T07:22:56.553Z,11.60
2022-09-27T07:26:59.671Z,11.40
2022-09-27T07:31:05.178Z,11.40
2022-09-27T07:35:09.835Z,11.50
2022-09-27T07:39:13.139Z,11.70
2022-09-27T07:43:16.293Z,11.90
2022-09-27T07:47:21.276Z,12.10
2022-09-27T07:51:24.429Z,12.10
2022-09-27T07:55:27.621Z,12.20
2022-09-27T07:59:30.825Z,12.40
2022-09-27T08:03:35.407Z,12.50
2022-09-27T08:07:39.607Z,12.60
2022-09-27T08:11:44.938Z,12.70
2022-09-27T08:15:48.815Z,12.80
2022-09-27T08:19:53.734Z,12.70
2022-09-27T08:23:57.027Z,12.80
2022-09-27T08:28:04.485Z,12.70
2022-09-27T08:32:07.662Z,12.50
2022-09-27T08:36:15.401Z,12.30
2022-09-27T08:40:24.417Z,12.20
2022-09-27T08:44:38.587Z,12.20
2022-09-27T08:48:42.493Z,12.50
2022-09-27T08:52:51.887Z,12.80
2022-09-27T08:57:00.119Z,13.20
2022-09-27T09:01:05.082Z,13.50
2022-09-27T09:05:13.597Z,13.50
2022-09-27T09:09:27.891Z,13.40
2022-09-27T09:13:41.893Z,13.50
2022-09-27T09:17:58.659Z,13.50
2022-09-27T09:22:20.275Z,13.50
2022-09-27T09:26:34.149Z,13.60
2022-09-27T09:30:44.532Z,13.60
2022-09-27T09:34:53.191Z,13.60
2022-09-27T09:39:00.294Z,13.60
2022-09-27T09:43:12.095Z,13.60
2022-09-27T09:47:36.123Z,13.70
2022-09-27T09:51:43.951Z,14.40
2022-09-27T09:55:52.700Z,14.80
2022-09-27T10:00:02.657Z,14.60
2022-09-27T10:04:06.041Z,13.60
2022-09-27T10:08:14.756Z,13.00
2022-09-27T10:12:18.163Z,13.10
2022-09-27T10:16:24.020Z,13.10
2022-09-27T10:20:32.726Z,13.30
2022-09-27T10:24:55.909Z,13.60
2022-09-27T10:28:59.741Z,14.10
2022-09-27T10:33:06.901Z,14.60
2022-09-27T10:37:18.840Z,15.10
2022-09-27T10:41:26.626Z,15.50
2022-09-27T10:45:32.105Z,15.50
2022-09-27T10:49:38.639Z,15.10
2022-09-27T10:53:47.897Z,14.70
2022-09-27T10:57:53.525Z,14.60
2022-09-27T11:01:56.895Z,14.80
2022-09-27T11:06:01.556Z,15.00
2022-09-27T11:10:23.554Z,15.30
2022-09-27T11:14:29.197Z,15.10
2022-09-27T11:18:42.759Z,15.40
2022-09-27T11:23:28.828Z,15.90
2022-09-27T11:27:44.161Z,16.10
2022-09-27T11:31:58.549Z,15.30
2022-09-27T11:36:13.856Z,14.70
2022-09-27T11:40:28.945Z,14.50
2022-09-27T11:45:03.011Z,13.90
2022-09-27T11:49:30.380Z,13.50
2022-09-27T11:54:00.694Z,13.30
2022-09-27T11:58:13.011Z,13.10
2022-09-27T12:02:51.611Z,13.20
2022-09-27T12:07:01.529Z,13.70
2022-09-27T12:11:13.797Z,14.10
2022-09-27T12:15:21.566Z,14.20
2022-09-27T12:19:27.335Z,14.40
2022-09-27T12:23:38.124Z,14.90
2022-09-27T12:27:46.909Z,15.50
2022-09-27T12:31:58.750Z,15.80
2022-09-27T12:36:07.286Z,15.90
2022-09-27T12:40:18.994Z,15.80
2022-09-27T12:44:22.227Z,16.10
2022-09-27T12:48:38.479Z,16.30
2022-09-27T12:52:46.280Z,16.50
2022-09-27T12:56:58.874Z,16.30
2022-09-27T13:01:11.138Z,15.40
2022-09-27T13:05:46.185Z,14.20
2022-09-27T13:10:17.625Z,12.80
2022-09-27T13:14:23.956Z,12.10
2022-09-27T13:18:32.923Z,12.00
2022-09-27T13:22:41.778Z,12.00
2022-09-27T13:26:48.593Z,12.00
2022-09-27T13:30:51.815Z,12.00
2022-09-27T13:34:57.061Z,12.10
2022-09-27T13:39:20.081Z,12.00
2022-09-27T13:43:42.091Z,12.10
2022-09-27T13:47:48.990Z,12.20
2022-09-27T13:51:56.830Z,12.40
2022-09-27T13:56:01.783Z,12.70
2022-09-27T14:00:08.262Z,12.90
2022-09-27T14:04:19.903Z,12.90
2022-09-27T14:08:30.087Z,12.70
2022-09-27T14:12:38.690Z,12.60
2022-09-27T14:16:46.398Z,12.80
2022-09-27T14:20:53.035Z,12.90
2022-09-27T14:24:57.553Z,12.90
2022-09-27T14:29:02.019Z,13.00
2022-09-27T14:33:05.903Z,13.10
2022-09-27T14:37:26.607Z,13.20
2022-09-27T14:41:37.486Z,13.40
2022-09-27T14:45:42.091Z,13.70
2022-09-27T14:49:48.824Z,14.00
2022-09-27T14:53:57.190Z,14.10
2022-09-27T14:58:03.115Z,14.10
2022-09-27T15:02:18.804Z,13.80
2022-09-27T15:06:22.290Z,13.70
2022-09-27T15:10:28.078Z,13.20
2022-09-27T15:14:33.425Z,13.00
2022-09-27T15:18:44.017Z,12.20
2022-09-27T15:22:48.314Z,11.50
2022-09-27T15:26:52.671Z,11.30
2022-09-27T15:30:57.167Z,11.40
2022-09-27T15:35:08.768Z,11.50
2022-09-27T15:39:19.439Z,11.50
2022-09-27T15:43:25.080Z,11.40
2022-09-27T15:48:06.957Z,11.30
2022-09-27T15:52:43.081Z,11.30
2022-09-27T15:56:46.290Z,11.30
2022-09-27T16:00:53.879Z,11.30
2022-09-27T16:04:57.171Z,11.40
2022-09-27T16:09:01.624Z,11.40
2022-09-27T16:13:05.073Z,11.40
2022-09-27T16:17:08.243Z,11.10
2022-09-27T16:21:11.434Z,11.00
2022-09-27T16:25:16.034Z,10.90
2022-09-27T16:29:19.178Z,10.90
2022-09-27T16:33:22.411Z,10.90
2022-09-27T16:37:25.484Z,10.90
2022-09-27T16:41:30.004Z,10.90
2022-09-27T16:45:33.448Z,10.80
2022-09-27T16:49:54.693Z,10.70
2022-09-27T16:53:57.903Z,10.70
2022-09-27T16:58:03.908Z,10.70
2022-09-27T17:02:07.775Z,10.60
2022-09-27T17:06:11.099Z,10.50
2022-09-27T17:10:15.228Z,10.40
2022-09-27T17:14:20.694Z,10.30
2022-09-27T17:18:23.788Z,10.20
2022-09-27T17:22:26.871Z,10.20
2022-09-27T17:26:31.985Z,10.20
2022-09-27T17:30:36.517Z,10.10
2022-09-27T17:34:43.501Z,10.20
2022-09-27T17:38:48.801Z,10.10
2022-09-27T17:42:52.779Z,10.10
2022-09-27T17:47:11.136Z,10.00
2022-09-27T17:51:14.519Z,10.00
2022-09-27T17:55:18.367Z,10.10
2022-09-27T17:59:21.772Z,10.00
2022-09-27T18:03:26.281Z,10.00
2022-09-27T18:07:29.533Z,10.00
2022-09-27T18:11:33.347Z,10.00
2022-09-27T18:15:37.444Z,10.00
2022-09-27T18:19:42.133Z,9.90
2022-09-27T18:23:45.698Z,9.80
2022-09-27T18:27:51.591Z,9.70
2022-09-27T18:31:54.909Z,9.70
2022-09-27T18:36:03.600Z,9.60
2022-09-27T18:40:08.132Z,9.40
2022-09-27T18:44:14.303Z,9.30
2022-09-27T18:48:17.580Z,9.30
2022-09-27T18:52:22.118Z,9.30
2022-09-27T18:56:26.077Z,9.30
2022-09-27T19:00:29.292Z,9.40
2022-09-27T19:04:32.502Z,9.50
2022-09-27T19:08:37.188Z,9.50
2022-09-27T19:12:40.639Z,9.50
2022-09-27T19:16:44.942Z,9.50
2022-09-27T19:20:47.976Z,9.60
2022-09-27T19:24:52.527Z,9.60
2022-09-27T19:28:56.001Z,9.60
2022-09-27T19:32:59.182Z,9.60
2022-09-27T19:37:02.286Z,9.60
2022-09-27T19:41:08.662Z,9.60
2022-09-27T19:45:12.438Z,9.70
2022-09-27T19:49:15.483Z,9.70
2022-09-27T19:53:18.694Z,9.70
2022-09-27T19:57:23.195Z,9.70
2022-09-27T20:01:27.241Z,9.80
2022-09-27T20:05:30.357Z,9.80
2022-09-27T20:09:33.465Z,9.80
2022-09-27T20:13:39.150Z,9.80
2022-09-27T20:17:42.707Z,9.70
2022-09-27T20:21:45.980Z,9.70
2022-09-27T20:25:49.104Z,9.70
2022-09-27T20:29:53.538Z,9.70
2022-09-27T20:33:57.548Z,9.60
2022-09-27T20:38:00.650Z,9.60
2022-09-27T20:42:03.703Z,9.60
2022-09-27T20:46:09.702Z,9.60
2022-09-27T20:50:13.672Z,9.60
2022-09-27T20:54:16.774Z,9.60
2022-09-27T20:58:19.944Z,9.60
2022-09-27T21:02:24.579Z,9.70
2022-09-27T21:06:28.413Z,9.70
2022-09-27T21:10:31.562Z,9.60
2022-09-27T21:14:34.729Z,9.50
2022-09-27T21:18:39.655Z,9.30
2022-09-27T21:22:42.766Z,9.10
2022-09-27T21:26:45.927Z,9.00
2022-09-27T21:30:49.025Z,9.00
2022-09-27T21:34:53.569Z,8.90
2022-09-27T21:38:57.394Z,8.80
2022-09-27T21:43:00.555Z,8.70
2022-09-27T21:47:04.287Z,8.60
2022-09-27T21:51:10.974Z,8.40
2022-09-27T21:55:14.154Z,8.30
2022-09-27T21:59:18.456Z,8.30
2022-09-27T22:03:22.066Z,8.30
2022-09-27T22:07:26.563Z,8.30
2022-09-27T22:11:31.546Z,8.20
2022-09-27T22:15:36.392Z,8.20
2022-09-27T22:19:39.445Z,8.00
2022-09-27T22:23:45.490Z,7.90
2022-09-27T22:27:48.747Z,7.80
2022-09-27T22:31:52.102Z,7.90
2022-09-27T22:35:55.294Z,7.80
2022-09-27T22:39:59.786Z,7.70
2022-09-27T22:44:03.162Z,7.60
2022-09-27T22:48:06.238Z,7.50
2022-09-27T22:52:09.400Z,7.40
2022-09-27T22:56:15.824Z,7.40
2022-09-27T23:00:19.072Z,7.40
2022-09-27T23:04:22.290Z,7.30
2022-09-27T23:08:25.427Z,7.30
2022-09-27T23:12:31.161Z,7.30
2022-09-27T23:16:35.348Z,7.30
2022-09-27T23:20:39.384Z,7.20
2022-09-27T23:24:42.595Z,7.20
2022-09-27T23:28:48.078Z,7.20
2022-09-27T23:32:54.409Z,7.20
2022-09-27T23:36:57.581Z,7.20
2022-09-27T23:41:01.421Z,7.30
2022-09-27T23:45:06.843Z,7.30
2022-09-27T23:49:10.149Z,7.40
2022-09-27T23:53:13.459Z,7.40
2022-09-27T23:57:16.567Z,7.50
