createdAt,value
2022-11-10T00:00:25.356Z,92.56
2022-11-10T00:03:13.125Z,93.24
2022-11-10T00:06:02.755Z,92.48
2022-11-10T00:08:50.361Z,93.07
2022-11-10T00:11:38.011Z,93.68
2022-11-10T00:14:42.889Z,93.23
2022-11-10T00:17:32.159Z,93.40
2022-11-10T00:20:19.924Z,94.29
2022-11-10T00:23:07.851Z,94.52
2022-11-10T00:25:55.403Z,94.95
2022-11-10T00:28:43.248Z,94.45
2022-11-10T00:31:30.705Z,93.83
2022-11-10T00:34:19.660Z,95.29
2022-11-10T00:37:07.505Z,95.30
2022-11-10T00:39:54.886Z,95.42
2022-11-10T00:42:42.760Z,95.50
2022-11-10T00:45:30.663Z,95.84
2022-11-10T00:48:18.115Z,96.46
2022-11-10T00:51:07.145Z,96.22
2022-11-10T00:53:54.940Z,96.76
2022-11-10T00:56:42.708Z,96.78
2022-11-10T00:59:30.495Z,96.53
2022-11-10T01:02:18.152Z,96.49
2022-11-10T01:05:06.054Z,98.06
2022-11-10T01:07:55.176Z,98.44
2022-11-10T01:10:42.980Z,98.67
2022-11-10T01:13:30.789Z,98.97
2022-11-10T01:16:20.776Z,98.15
2022-11-10T01:19:09.451Z,99.41
2022-11-10T01:21:58.024Z,99.68
2022-11-10T01:24:46.917Z,99.04
2022-11-10T01:27:34.521Z,100.00
2022-11-10T01:30:22.145Z,100.00
2022-11-10T01:33:09.754Z,99.67
2022-11-10T01:35:57.562Z,100.00
2022-11-10T01:38:45.762Z,100.00
2022-11-10T01:41:34.725Z,99.17
2022-11-10T01:44:24.237Z,98.99
2022-11-10T01:47:12.142Z,99.95
2022-11-10T01:49:59.711Z,98.77
2022-11-10T01:52:51.275Z,99.84
2022-11-10T01:55:42.132Z,100.00
2022-11-10T01:58:39.879Z,99.81
2022-11-10T02:01:27.828Z,99.10
2022-11-10T02:04:18.022Z,100.00
2022-11-10T02:07:06.969Z,100.00
2022-11-10T02:09:55.033Z,99.66
2022-11-10T02:12:42.751Z,99.42
2022-11-10T02:15:31.879Z,99.86
2022-11-10T02:18:19.673Z,100.00
2022-11-10T02:21:09.282Z,99.90
2022-11-10T02:23:57.168Z,100.00
2022-11-10T02:26:49.544Z,100.00
2022-11-10T02:29:37.075Z,100.00
2022-11-10T02:32:24.757Z,100.00
2022-11-10T02:35:12.698Z,100.00
2022-11-10T02:38:01.614Z,100.00
2022-11-10T02:40:50.834Z,100.00
2022-11-10T02:43:39.445Z,100.00
2022-11-10T02:46:27.321Z,100.00
2022-11-10T02:49:14.854Z,100.00
2022-11-10T02:52:02.538Z,100.00
2022-11-10T02:54:51.354Z,100.00
2022-11-10T02:57:39.465Z,100.00
2022-11-10T03:00:27.722Z,100.00
2022-11-10T03:03:15.611Z,100.00
2022-11-10T03:06:03.312Z,100.00
2022-11-10T03:08:50.927Z,100.00
2022-11-10T03:11:39.822Z,100.00
2022-11-10T03:14:27.631Z,100.00
2022-11-10T03:17:15.323Z,100.00
2022-11-10T03:20:03.015Z,100.00
2022-11-10T03:22:50.862Z,100.00
2022-11-10T03:25:38.649Z,100.00
2022-11-10T03:28:27.796Z,100.00
2022-11-10T03:31:15.422Z,100.00
2022-11-10T03:34:02.958Z,100.00
2022-11-10T03:36:50.706Z,100.00
2022-11-10T03:39:38.172Z,100.00
2022-11-10T03:42:25.723Z,100.00
2022-11-10T03:45:16.788Z,100.00
2022-11-10T03:48:04.539Z,100.00
2022-11-10T03:50:52.329Z,100.00
2022-11-10T03:53:39.859Z,100.00
2022-11-10T03:56:27.680Z,100.00
2022-11-10T03:59:15.387Z,100.00
2022-11-10T04:02:04.524Z,100.00
2022-11-10T04:05:09.558Z,100.00
2022-11-10T04:08:19.229Z,100.00
2022-11-10T04:11:07.062Z,100.00
2022-11-10T04:14:12.068Z,100.00
2022-11-10T04:17:00.177Z,100.00
2022-11-10T04:19:49.525Z,100.00
2022-11-10T04:22:54.531Z,100.00
2022-11-10T04:26:05.302Z,100.00
2022-11-10T04:28:55.436Z,100.00
2022-11-10T04:31:43.695Z,100.00
2022-11-10T04:34:31.080Z,100.00
2022-11-10T04:37:19.973Z,100.00
2022-11-10T04:40:09.052Z,100.00
2022-11-10T04:42:56.883Z,100.00
2022-11-10T04:45:44.981Z,100.00
2022-11-10T04:48:33.602Z,100.00
2022-11-10T04:51:22.479Z,100.00
2022-11-10T04:54:13.128Z,100.00
2022-11-10T04:57:00.747Z,100.00
2022-11-10T04:59:48.293Z,100.00
2022-11-10T05:02:39.622Z,100.00
2022-11-10T05:05:27.965Z,100.00
2022-11-10T05:08:16.326Z,100.00
2022-11-10T05:11:05.772Z,100.00
2022-11-10T05:13:53.295Z,100.00
2022-11-10T05:16:40.713Z,100.00
2022-11-10T05:19:28.341Z,100.00
2022-11-10T05:22:16.011Z,100.00
2022-11-10T05:25:03.823Z,100.00
2022-11-10T05:27:52.752Z,100.00
2022-11-10T05:30:41.239Z,100.00
2022-11-10T05:33:28.868Z,100.00
2022-11-10T05:36:16.345Z,100.00
2022-11-10T05:39:03.766Z,100.00
2022-11-10T05:41:51.255Z,100.00
2022-11-10T05:44:40.120Z,100.00
2022-11-10T05:47:27.838Z,100.00
2022-11-10T05:50:15.746Z,100.00
2022-11-10T05:53:03.705Z,100.00
2022-11-10T05:55:51.316Z,100.00
2022-11-10T05:58:38.772Z,100.00
2022-11-10T06:01:27.861Z,100.00
2022-11-10T06:04:15.571Z,100.00
2022-11-10T06:07:03.448Z,100.00
2022-11-10T06:09:50.834Z,100.00
2022-11-10T06:12:38.399Z,100.00
2022-11-10T06:15:26.858Z,100.00
2022-11-10T06:18:16.038Z,100.00
2022-11-10T06:21:03.776Z,100.00
2022-11-10T06:23:51.269Z,100.00
2022-11-10T06:26:39.002Z,100.00
2022-11-10T06:29:27.185Z,100.00
2022-11-10T06:32:14.786Z,100.00
2022-11-10T06:35:03.773Z,100.00
2022-11-10T06:37:59.545Z,100.00
2022-11-10T06:40:47.231Z,100.00
2022-11-10T06:43:34.885Z,100.00
2022-11-10T06:46:22.574Z,100.00
2022-11-10T06:49:10.033Z,100.00
2022-11-10T06:51:58.959Z,100.00
2022-11-10T06:54:46.949Z,100.00
2022-11-10T06:57:39.898Z,100.00
2022-11-10T07:00:28.813Z,100.00
2022-11-10T07:03:17.380Z,100.00
2022-11-10T07:06:05.522Z,100.00
2022-11-10T07:08:54.449Z,100.00
2022-11-10T07:11:43.207Z,100.00
2022-11-10T07:14:31.102Z,100.00
2022-11-10T07:17:18.455Z,100.00
2022-11-10T07:20:06.616Z,100.00
2022-11-10T07:23:00.227Z,100.00
2022-11-10T07:25:49.474Z,100.00
2022-11-10T07:28:37.300Z,100.00
2022-11-10T07:31:24.808Z,100.00
2022-11-10T07:34:12.374Z,100.00
2022-11-10T07:37:00.097Z,100.00
2022-11-10T07:39:47.765Z,100.00
2022-11-10T07:42:41.104Z,99.81
2022-11-10T07:45:29.353Z,100.00
2022-11-10T07:48:17.597Z,99.84
2022-11-10T07:51:05.244Z,100.00
2022-11-10T07:53:53.083Z,100.00
2022-11-10T07:56:41.152Z,99.03
2022-11-10T07:59:29.893Z,99.68
2022-11-10T08:02:17.431Z,100.00
2022-11-10T08:05:05.247Z,99.84
2022-11-10T08:07:54.846Z,99.51
2022-11-10T08:10:43.202Z,100.00
2022-11-10T08:13:30.637Z,99.66
2022-11-10T08:16:19.748Z,99.56
2022-11-10T08:19:07.255Z,98.91
2022-11-10T08:21:54.907Z,98.13
2022-11-10T08:24:42.495Z,98.90
2022-11-10T08:27:30.427Z,98.59
2022-11-10T08:30:18.575Z,98.84
2022-11-10T08:33:09.382Z,98.83
2022-11-10T08:35:56.890Z,98.24
2022-11-10T08:38:44.314Z,97.80
2022-11-10T08:41:31.953Z,97.79
2022-11-10T08:44:21.042Z,97.34
2022-11-10T08:47:08.934Z,97.13
2022-11-10T08:49:57.925Z,96.12
2022-11-10T08:52:45.813Z,96.96
2022-11-10T08:55:33.749Z,96.13
2022-11-10T08:58:22.728Z,97.13
2022-11-10T09:01:11.512Z,96.72
2022-11-10T09:03:59.335Z,96.36
2022-11-10T09:06:48.312Z,95.23
2022-11-10T09:09:36.128Z,94.83
2022-11-10T09:12:23.844Z,95.64
2022-11-10T09:15:12.613Z,94.45
2022-11-10T09:18:00.738Z,94.27
2022-11-10T09:20:48.301Z,93.57
2022-11-10T09:23:37.139Z,93.00
2022-11-10T09:26:24.831Z,92.54
2022-11-10T09:29:12.360Z,93.78
2022-11-10T09:32:00.298Z,94.21
2022-11-10T09:34:52.763Z,93.04
2022-11-10T09:37:41.141Z,92.64
2022-11-10T09:40:44.454Z,93.59
2022-11-10T09:43:39.507Z,93.76
2022-11-10T09:46:30.410Z,92.98
2022-11-10T09:49:29.133Z,92.76
2022-11-10T09:52:18.970Z,90.95
2022-11-10T09:55:18.102Z,89.94
2022-11-10T09:58:09.368Z,89.94
2022-11-10T10:01:05.138Z,89.88
2022-11-10T10:04:01.642Z,89.42
2022-11-10T10:07:10.566Z,90.22
2022-11-10T10:10:05.475Z,90.31
2022-11-10T10:13:12.452Z,90.13
2022-11-10T10:16:15.223Z,90.14
2022-11-10T10:19:14.919Z,90.31
2022-11-10T10:22:34.191Z,89.79
2022-11-10T10:25:24.233Z,88.84
2022-11-10T10:28:21.625Z,88.96
2022-11-10T10:31:19.083Z,89.01
2022-11-10T10:34:13.292Z,89.94
2022-11-10T10:37:00.777Z,89.04
2022-11-10T10:39:51.849Z,88.90
2022-11-10T10:42:39.893Z,88.37
2022-11-10T10:45:30.955Z,88.23
2022-11-10T10:48:30.356Z,87.65
2022-11-10T10:51:30.845Z,87.33
2022-11-10T10:54:29.833Z,87.13
2022-11-10T10:57:23.466Z,86.96
2022-11-10T11:00:22.012Z,87.11
2022-11-10T11:03:22.931Z,86.33
2022-11-10T11:06:21.578Z,86.43
2022-11-10T11:09:16.637Z,86.37
2022-11-10T11:12:07.284Z,86.32
2022-11-10T11:15:14.250Z,85.73
2022-11-10T11:18:03.602Z,85.41
2022-11-10T11:21:00.997Z,86.08
2022-11-10T11:24:06.835Z,86.15
2022-11-10T11:27:01.585Z,86.41
2022-11-10T11:30:09.904Z,86.23
2022-11-10T11:33:17.118Z,86.52
2022-11-10T11:36:17.382Z,86.79
2022-11-10T11:39:17.417Z,85.71
2022-11-10T11:42:16.422Z,84.56
2022-11-10T11:45:17.891Z,83.97
2022-11-10T11:48:44.865Z,84.26
2022-11-10T11:51:41.310Z,83.55
2022-11-10T11:54:33.714Z,83.18
2022-11-10T11:57:38.688Z,83.03
2022-11-10T12:00:31.236Z,84.18
2022-11-10T12:03:39.926Z,83.70
2022-11-10T12:06:42.661Z,82.85
2022-11-10T12:09:41.029Z,83.15
2022-11-10T12:12:58.847Z,83.52
2022-11-10T12:15:54.284Z,82.71
2022-11-10T12:18:51.016Z,82.67
2022-11-10T12:21:48.333Z,82.90
2022-11-10T12:24:53.023Z,83.74
2022-11-10T12:27:46.167Z,84.02
2022-11-10T12:30:35.560Z,84.20
2022-11-10T12:33:34.769Z,84.19
2022-11-10T12:36:23.550Z,84.41
2022-11-10T12:39:18.641Z,84.49
2022-11-10T12:42:09.158Z,84.54
2022-11-10T12:45:01.182Z,84.90
2022-11-10T12:47:49.729Z,84.88
2022-11-10T12:50:45.946Z,84.28
2022-11-10T12:53:36.573Z,84.32
2022-11-10T12:56:31.197Z,84.15
2022-11-10T12:59:34.389Z,84.04
2022-11-10T13:02:31.109Z,84.51
2022-11-10T13:05:37.474Z,84.80
2022-11-10T13:08:34.592Z,85.01
2022-11-10T13:11:31.102Z,85.10
2022-11-10T13:14:25.811Z,84.11
2022-11-10T13:17:52.818Z,84.79
2022-11-10T13:20:52.364Z,84.81
2022-11-10T13:24:19.965Z,84.28
2022-11-10T13:27:13.398Z,84.62
2022-11-10T13:30:01.602Z,84.75
2022-11-10T13:32:49.599Z,85.09
2022-11-10T13:35:55.539Z,84.99
2022-11-10T13:38:45.837Z,84.30
2022-11-10T13:41:35.640Z,84.38
2022-11-10T13:44:27.912Z,83.93
2022-11-10T13:47:48.361Z,84.64
2022-11-10T13:50:49.980Z,84.12
2022-11-10T13:53:45.833Z,84.33
2022-11-10T13:56:52.207Z,83.87
2022-11-10T13:59:50.432Z,84.40
2022-11-10T14:02:49.971Z,84.11
2022-11-10T14:06:07.287Z,84.70
2022-11-10T14:08:59.948Z,83.56
2022-11-10T14:11:51.164Z,83.42
2022-11-10T14:14:52.373Z,84.31
2022-11-10T14:17:45.337Z,83.75
2022-11-10T14:20:45.018Z,84.26
2022-11-10T14:23:37.910Z,83.62
2022-11-10T14:26:31.374Z,84.05
2022-11-10T14:29:38.452Z,83.93
2022-11-10T14:32:27.977Z,84.27
2022-11-10T14:35:22.635Z,84.12
2022-11-10T14:38:21.117Z,83.41
2022-11-10T14:41:18.534Z,84.04
2022-11-10T14:44:08.848Z,83.49
2022-11-10T14:46:57.288Z,83.19
2022-11-10T14:49:46.593Z,82.77
2022-11-10T14:52:38.631Z,82.95
2022-11-10T14:55:30.291Z,81.62
2022-11-10T14:58:24.440Z,82.14
2022-11-10T15:01:26.444Z,82.58
2022-11-10T15:04:16.468Z,82.18
2022-11-10T15:07:07.009Z,81.38
2022-11-10T15:10:14.318Z,82.00
2022-11-10T15:13:04.922Z,82.29
2022-11-10T15:15:53.550Z,82.11
2022-11-10T15:18:41.417Z,82.55
2022-11-10T15:21:34.039Z,82.28
2022-11-10T15:24:25.923Z,82.64
2022-11-10T15:27:23.050Z,81.96
2022-11-10T15:30:24.420Z,82.04
2022-11-10T15:33:12.542Z,82.23
2022-11-10T15:36:17.024Z,82.26
2022-11-10T15:39:20.000Z,82.73
2022-11-10T15:42:16.096Z,82.46
2022-11-10T15:45:03.877Z,81.89
2022-11-10T15:47:51.555Z,81.98
2022-11-10T15:50:39.576Z,82.34
2022-11-10T15:53:31.033Z,82.17
2022-11-10T15:56:21.822Z,82.19
2022-11-10T15:59:12.737Z,81.85
2022-11-10T16:02:00.996Z,82.33
2022-11-10T16:04:52.423Z,82.29
2022-11-10T16:07:42.197Z,82.13
2022-11-10T16:10:30.439Z,81.82
2022-11-10T16:13:22.191Z,80.71
2022-11-10T16:16:14.677Z,81.40
2022-11-10T16:19:02.600Z,81.40
2022-11-10T16:21:50.110Z,81.13
2022-11-10T16:24:37.932Z,80.37
2022-11-10T16:27:25.754Z,81.08
2022-11-10T16:30:15.777Z,81.00
2022-11-10T16:33:04.758Z,80.19
2022-11-10T16:35:54.030Z,80.38
2022-11-10T16:38:41.603Z,80.22
2022-11-10T16:41:29.412Z,79.26
2022-11-10T16:44:22.735Z,79.99
2022-11-10T16:47:18.906Z,80.03
2022-11-10T16:50:24.874Z,80.95
2022-11-10T16:53:17.177Z,79.59
2022-11-10T16:56:05.122Z,79.58
2022-11-10T16:58:54.498Z,79.34
2022-11-10T17:01:45.396Z,80.78
2022-11-10T17:04:33.001Z,80.16
2022-11-10T17:07:24.500Z,80.20
2022-11-10T17:10:15.813Z,79.99
2022-11-10T17:13:03.850Z,79.48
2022-11-10T17:15:53.562Z,79.54
2022-11-10T17:18:41.661Z,79.58
2022-11-10T17:21:33.243Z,79.31
2022-11-10T17:24:23.011Z,79.05
2022-11-10T17:27:11.949Z,79.68
2022-11-10T17:29:59.674Z,79.38
2022-11-10T17:33:06.116Z,79.19
2022-11-10T17:35:54.706Z,79.00
2022-11-10T17:38:42.628Z,79.20
2022-11-10T17:41:31.887Z,78.80
2022-11-10T17:44:20.782Z,79.28
2022-11-10T17:47:08.485Z,79.22
2022-11-10T17:49:55.911Z,78.78
2022-11-10T17:52:43.986Z,79.51
2022-11-10T17:55:34.443Z,79.70
2022-11-10T17:58:24.237Z,80.36
2022-11-10T18:01:21.992Z,79.99
2022-11-10T18:04:12.857Z,79.00
2022-11-10T18:07:00.633Z,79.30
2022-11-10T18:09:49.034Z,79.31
2022-11-10T18:12:36.786Z,79.89
2022-11-10T18:15:25.963Z,79.44
2022-11-10T18:18:14.698Z,80.56
2022-11-10T18:21:02.504Z,79.60
2022-11-10T18:23:49.982Z,79.91
2022-11-10T18:26:37.737Z,80.05
2022-11-10T18:29:25.183Z,80.05
2022-11-10T18:32:14.244Z,79.06
2022-11-10T18:35:01.828Z,80.55
2022-11-10T18:37:49.500Z,80.19
2022-11-10T18:40:36.864Z,80.17
2022-11-10T18:43:24.604Z,79.94
2022-11-10T18:46:12.584Z,79.74
2022-11-10T18:49:01.835Z,79.83
2022-11-10T18:51:49.419Z,79.72
2022-11-10T18:54:37.102Z,79.96
2022-11-10T18:57:24.671Z,79.82
2022-11-10T19:00:13.992Z,79.74
2022-11-10T19:03:01.419Z,79.96
2022-11-10T19:05:58.215Z,80.12
2022-11-10T19:08:46.904Z,80.02
2022-11-10T19:11:35.601Z,79.04
2022-11-10T19:14:23.442Z,79.51
2022-11-10T19:17:11.660Z,79.66
2022-11-10T19:19:59.375Z,79.56
2022-11-10T19:22:48.247Z,80.27
2022-11-10T19:25:35.858Z,79.56
2022-11-10T19:28:23.657Z,79.13
2022-11-10T19:31:14.143Z,79.27
2022-11-10T19:34:01.825Z,79.56
2022-11-10T19:36:49.813Z,79.68
2022-11-10T19:39:38.804Z,79.61
2022-11-10T19:42:26.612Z,80.16
2022-11-10T19:45:15.424Z,80.05
2022-11-10T19:48:02.904Z,80.44
2022-11-10T19:50:55.293Z,79.50
2022-11-10T19:53:43.841Z,79.67
2022-11-10T19:56:35.529Z,79.83
2022-11-10T19:59:23.071Z,79.45
2022-11-10T20:02:13.344Z,78.87
2022-11-10T20:05:17.282Z,79.44
2022-11-10T20:08:12.379Z,79.14
2022-11-10T20:11:04.919Z,78.92
2022-11-10T20:13:56.203Z,78.73
2022-11-10T20:16:44.032Z,79.09
2022-11-10T20:19:32.939Z,78.88
2022-11-10T20:22:22.154Z,79.05
2022-11-10T20:25:10.153Z,78.94
2022-11-10T20:27:58.655Z,78.61
2022-11-10T20:30:47.733Z,78.37
2022-11-10T20:33:36.161Z,78.27
2022-11-10T20:36:26.841Z,78.33
2022-11-10T20:39:14.601Z,79.04
2022-11-10T20:42:02.054Z,78.57
2022-11-10T20:44:49.611Z,78.06
2022-11-10T20:47:38.812Z,79.20
2022-11-10T20:50:26.523Z,78.22
2022-11-10T20:53:14.473Z,78.44
2022-11-10T20:56:02.645Z,78.71
2022-11-10T20:58:52.242Z,79.12
2022-11-10T21:01:40.187Z,78.39
2022-11-10T21:04:29.432Z,78.25
2022-11-10T21:07:17.235Z,78.72
2022-11-10T21:10:05.471Z,78.64
2022-11-10T21:12:53.233Z,79.07
2022-11-10T21:15:41.541Z,78.49
2022-11-10T21:18:30.752Z,79.13
2022-11-10T21:21:26.295Z,78.87
2022-11-10T21:24:13.964Z,78.61
2022-11-10T21:27:01.612Z,78.72
2022-11-10T21:29:49.137Z,79.40
2022-11-10T21:32:36.730Z,78.69
2022-11-10T21:35:24.368Z,78.29
2022-11-10T21:38:15.069Z,78.24
2022-11-10T21:41:02.596Z,77.98
2022-11-10T21:43:50.148Z,78.34
2022-11-10T21:46:37.660Z,77.65
2022-11-10T21:49:25.127Z,77.89
2022-11-10T21:52:12.540Z,78.46
2022-11-10T21:55:01.545Z,78.06
2022-11-10T21:57:49.506Z,78.24
2022-11-10T22:00:36.953Z,78.63
2022-11-10T22:03:25.110Z,78.11
2022-11-10T22:06:14.891Z,78.51
2022-11-10T22:09:02.774Z,77.98
2022-11-10T22:12:08.938Z,78.05
2022-11-10T22:15:14.096Z,78.61
2022-11-10T22:18:19.858Z,78.14
2022-11-10T22:21:09.389Z,77.97
2022-11-10T22:24:14.668Z,78.50
2022-11-10T22:27:05.096Z,78.69
2022-11-10T22:29:52.914Z,78.27
2022-11-10T22:32:42.462Z,78.24
2022-11-10T22:35:44.895Z,79.12
2022-11-10T22:38:34.919Z,78.96
2022-11-10T22:41:39.784Z,78.40
2022-11-10T22:44:29.021Z,79.45
2022-11-10T22:47:16.678Z,79.69
2022-11-10T22:50:04.359Z,79.36
2022-11-10T22:52:52.179Z,79.16
2022-11-10T22:55:39.808Z,79.84
2022-11-10T22:58:27.488Z,79.97
2022-11-10T23:01:16.440Z,79.92
2022-11-10T23:04:04.763Z,79.90
2022-11-10T23:06:52.666Z,80.64
2022-11-10T23:09:40.271Z,79.97
2022-11-10T23:12:27.650Z,80.50
2022-11-10T23:15:15.260Z,80.25
2022-11-10T23:18:06.833Z,80.78
2022-11-10T23:20:59.251Z,80.61
2022-11-10T23:23:48.206Z,80.86
2022-11-10T23:26:35.869Z,81.20
2022-11-10T23:29:23.375Z,81.49
2022-11-10T23:32:10.832Z,81.74
2022-11-10T23:34:59.692Z,82.34
2022-11-10T23:37:47.299Z,82.21
2022-11-10T23:40:34.820Z,82.32
2022-11-10T23:43:22.752Z,82.61
2022-11-10T23:46:10.683Z,82.76
2022-11-10T23:48:58.446Z,83.21
2022-11-10T23:51:47.422Z,82.44
2022-11-10T23:54:35.311Z,83.20
2022-11-10T23:57:22.762Z,83.23
