createdAt,value
2023-04-12T00:01:41.581Z,1.20
2023-04-12T00:04:10.446Z,1.05
2023-04-12T00:06:40.367Z,1.27
2023-04-12T00:09:10.283Z,1.20
2023-04-12T00:11:38.439Z,1.17
2023-04-12T00:14:06.408Z,1.00
2023-04-12T00:16:36.234Z,1.15
2023-04-12T00:19:06.634Z,1.00
2023-04-12T00:21:34.728Z,1.13
2023-04-12T00:24:02.708Z,1.40
2023-04-12T00:26:32.412Z,1.20
2023-04-12T00:29:00.909Z,1.13
2023-04-12T00:31:30.024Z,1.30
2023-04-12T00:33:58.785Z,1.20
2023-04-12T00:36:29.118Z,1.45
2023-04-12T00:38:57.444Z,1.35
2023-04-12T00:41:27.568Z,1.27
2023-04-12T00:43:56.169Z,1.35
2023-04-12T00:46:25.389Z,1.30
2023-04-12T00:48:54.068Z,1.42
2023-04-12T00:51:22.780Z,1.48
2023-04-12T00:53:53.672Z,1.42
2023-04-12T00:56:23.716Z,1.13
2023-04-12T01:01:22.747Z,1.40
2023-04-12T01:03:53.351Z,1.40
2023-04-12T01:06:29.793Z,1.23
2023-04-12T01:09:21.803Z,1.40
2023-04-12T01:12:02.345Z,1.10
2023-04-12T01:14:44.761Z,1.30
2023-04-12T01:17:21.127Z,1.17
2023-04-12T01:20:14.010Z,1.40
2023-04-12T01:23:03.016Z,1.20
2023-04-12T01:26:12.840Z,1.30
2023-04-12T01:28:45.883Z,1.40
2023-04-12T01:31:15.033Z,0.98
2023-04-12T01:33:45.493Z,1.40
2023-04-12T01:36:21.652Z,1.40
2023-04-12T01:38:50.924Z,1.15
2023-04-12T01:41:19.201Z,1.10
2023-04-12T01:43:50.120Z,1.55
2023-04-12T01:46:24.012Z,1.23
2023-04-12T01:49:00.152Z,1.17
2023-04-12T01:51:52.293Z,1.13
2023-04-12T01:54:29.457Z,0.98
2023-04-12T01:57:04.056Z,0.90
2023-04-12T01:59:39.283Z,1.10
2023-04-12T02:02:10.681Z,1.13
2023-04-12T02:04:40.186Z,0.85
2023-04-12T02:07:09.728Z,1.17
2023-04-12T02:09:39.410Z,0.82
2023-04-12T02:12:09.890Z,0.85
2023-04-12T02:14:38.515Z,1.63
2023-04-12T02:17:09.211Z,3.97
2023-04-12T02:19:38.218Z,3.88
2023-04-12T02:22:08.425Z,4.00
2023-04-12T02:24:36.501Z,4.95
2023-04-12T02:27:06.147Z,4.68
2023-04-12T02:29:35.195Z,4.20
2023-04-12T02:32:04.708Z,3.05
2023-04-12T02:34:36.781Z,3.20
2023-04-12T02:37:29.319Z,2.87
2023-04-12T02:39:59.113Z,2.30
2023-04-12T02:42:27.316Z,1.50
2023-04-12T02:44:57.124Z,1.27
2023-04-12T02:47:30.551Z,0.90
2023-04-12T02:50:02.704Z,1.35
2023-04-12T02:52:33.248Z,1.03
2023-04-12T02:55:08.369Z,1.05
2023-04-12T02:57:36.274Z,0.80
2023-04-12T03:00:12.019Z,1.00
2023-04-12T03:02:46.247Z,0.90
2023-04-12T03:05:23.546Z,0.93
2023-04-12T03:07:52.602Z,1.02
2023-04-12T03:10:29.783Z,1.05
2023-04-12T03:13:04.960Z,1.10
2023-04-12T03:16:00.013Z,0.82
2023-04-12T03:18:36.528Z,0.90
2023-04-12T03:21:05.777Z,0.82
2023-04-12T03:23:34.169Z,0.80
2023-04-12T03:26:14.628Z,0.60
2023-04-12T03:29:09.627Z,0.80
2023-04-12T03:31:41.573Z,0.80
2023-04-12T03:34:10.822Z,0.90
2023-04-12T03:36:43.849Z,0.82
2023-04-12T03:39:20.249Z,0.70
2023-04-12T03:41:53.473Z,0.75
2023-04-12T03:44:26.837Z,1.00
2023-04-12T03:46:58.502Z,1.00
2023-04-12T03:49:30.302Z,0.80
2023-04-12T03:51:58.888Z,0.70
2023-04-12T03:54:27.622Z,0.80
2023-04-12T03:57:00.414Z,0.82
2023-04-12T03:59:36.196Z,0.80
2023-04-12T04:02:07.084Z,0.88
2023-04-12T04:04:39.305Z,1.17
2023-04-12T04:07:12.007Z,0.85
2023-04-12T04:09:43.810Z,0.80
2023-04-12T04:12:13.249Z,0.75
2023-04-12T04:14:46.050Z,0.68
2023-04-12T04:17:21.199Z,1.00
2023-04-12T04:19:51.310Z,1.02
2023-04-12T04:22:21.665Z,1.02
2023-04-12T04:24:52.381Z,1.10
2023-04-12T04:27:22.304Z,1.00
2023-04-12T04:29:52.908Z,1.02
2023-04-12T04:32:21.559Z,1.00
2023-04-12T04:34:52.626Z,1.00
2023-04-12T04:37:22.735Z,0.93
2023-04-12T04:39:52.814Z,0.80
2023-04-12T04:42:21.679Z,1.00
2023-04-12T04:45:02.765Z,1.10
2023-04-12T04:47:38.628Z,1.02
2023-04-12T04:50:07.742Z,1.10
2023-04-12T04:52:38.430Z,0.82
2023-04-12T04:55:11.636Z,0.80
2023-04-12T04:57:45.430Z,1.75
2023-04-12T05:00:16.448Z,1.45
2023-04-12T05:02:55.566Z,1.47
2023-04-12T05:05:27.189Z,1.70
2023-04-12T05:08:05.677Z,0.90
2023-04-12T05:10:36.134Z,1.40
2023-04-12T05:13:04.572Z,1.05
2023-04-12T05:15:33.294Z,0.93
2023-04-12T05:18:02.238Z,0.90
2023-04-12T05:20:32.012Z,0.90
2023-04-12T05:23:01.267Z,1.02
2023-04-12T05:25:33.460Z,0.93
2023-04-12T05:28:14.134Z,1.08
2023-04-12T05:30:44.875Z,1.00
2023-04-12T05:33:17.786Z,0.90
2023-04-12T05:35:50.177Z,0.90
2023-04-12T05:38:18.362Z,0.77
2023-04-12T05:40:50.522Z,1.13
2023-04-12T05:43:23.741Z,1.08
2023-04-12T05:45:52.011Z,1.00
2023-04-12T05:50:55.433Z,1.00
2023-04-12T05:53:24.361Z,1.13
2023-04-12T05:55:56.178Z,0.82
2023-04-12T05:58:24.959Z,0.80
2023-04-12T06:00:56.225Z,0.90
2023-04-12T06:03:25.770Z,0.90
2023-04-12T06:05:57.258Z,0.90
2023-04-12T06:08:25.800Z,1.00
2023-04-12T06:10:54.185Z,0.90
2023-04-12T06:13:25.735Z,1.00
2023-04-12T06:15:54.297Z,0.80
2023-04-12T06:18:24.009Z,0.80
2023-04-12T06:20:53.248Z,1.00
2023-04-12T06:23:21.389Z,0.95
2023-04-12T06:25:51.240Z,0.85
2023-04-12T06:28:24.238Z,1.00
2023-04-12T06:30:57.582Z,1.08
2023-04-12T06:33:28.613Z,0.90
2023-04-12T06:35:56.889Z,1.10
2023-04-12T06:38:27.616Z,1.10
2023-04-12T06:40:56.119Z,0.70
2023-04-12T06:43:24.204Z,0.90
2023-04-12T06:45:53.829Z,0.77
2023-04-12T06:48:26.122Z,0.85
2023-04-12T06:50:54.177Z,1.02
2023-04-12T06:53:22.923Z,1.20
2023-04-12T06:55:51.156Z,0.90
2023-04-12T06:58:19.703Z,1.10
2023-04-12T07:00:49.753Z,1.10
2023-04-12T07:03:24.310Z,1.13
2023-04-12T07:05:56.782Z,0.93
2023-04-12T07:08:30.110Z,0.90
2023-04-12T07:11:00.649Z,1.10
2023-04-12T07:13:36.806Z,1.08
2023-04-12T07:16:07.971Z,1.00
2023-04-12T07:18:36.698Z,3.20
2023-04-12T07:21:05.443Z,2.20
2023-04-12T07:23:33.375Z,1.45
2023-04-12T07:26:02.770Z,1.10
2023-04-12T07:28:31.120Z,1.10
2023-04-12T07:31:02.915Z,1.20
2023-04-12T07:33:32.118Z,1.10
2023-04-12T07:36:01.136Z,1.35
2023-04-12T07:38:30.710Z,1.63
2023-04-12T07:41:06.258Z,1.40
2023-04-12T07:43:34.574Z,1.05
2023-04-12T07:46:10.183Z,1.13
2023-04-12T07:48:38.436Z,1.20
2023-04-12T07:51:08.680Z,1.15
2023-04-12T07:53:38.026Z,1.02
2023-04-12T07:56:07.895Z,1.17
2023-04-12T07:58:35.913Z,1.35
2023-04-12T08:01:04.058Z,1.10
2023-04-12T08:03:33.281Z,1.10
2023-04-12T08:06:01.474Z,1.13
2023-04-12T08:08:30.495Z,1.45
2023-04-12T08:10:59.026Z,1.10
2023-04-12T08:13:27.188Z,1.65
2023-04-12T08:15:55.339Z,5.70
2023-04-12T08:18:25.814Z,4.93
2023-04-12T08:20:54.217Z,5.50
2023-04-12T08:23:25.927Z,5.85
2023-04-12T08:26:03.699Z,6.05
2023-04-12T08:28:34.209Z,2.80
2023-04-12T08:31:03.576Z,1.67
2023-04-12T08:33:32.290Z,1.40
2023-04-12T08:36:01.125Z,1.23
2023-04-12T08:41:06.748Z,1.20
2023-04-12T08:43:36.772Z,1.15
2023-04-12T08:46:05.713Z,1.65
2023-04-12T08:48:35.179Z,2.08
2023-04-12T08:51:04.170Z,2.78
2023-04-12T08:53:34.071Z,1.80
2023-04-12T08:56:18.732Z,1.65
2023-04-12T09:32:06.340Z,1.63
2023-04-12T09:34:37.220Z,1.50
2023-04-12T09:37:18.344Z,1.73
2023-04-12T09:39:46.897Z,2.17
2023-04-12T09:42:25.622Z,2.50
2023-04-12T09:45:04.425Z,1.70
2023-04-12T09:47:40.975Z,1.60
2023-04-12T09:50:11.881Z,1.63
2023-04-12T09:52:42.330Z,1.73
2023-04-12T09:55:11.389Z,1.20
2023-04-12T09:57:42.873Z,1.60
2023-04-12T10:00:18.083Z,1.20
2023-04-12T10:02:51.800Z,1.60
2023-04-12T10:05:23.401Z,1.33
2023-04-12T10:07:55.233Z,2.38
2023-04-12T10:10:24.129Z,1.40
2023-04-12T10:12:53.606Z,1.55
2023-04-12T10:15:22.128Z,1.38
2023-04-12T10:17:57.552Z,1.35
2023-04-12T10:20:29.577Z,1.40
2023-04-12T10:22:59.457Z,1.23
2023-04-12T10:25:32.646Z,1.10
2023-04-12T10:28:19.194Z,1.10
2023-04-12T10:30:50.294Z,1.33
2023-04-12T10:33:25.337Z,1.10
2023-04-12T10:36:13.053Z,1.00
2023-04-12T10:39:11.272Z,1.08
2023-04-12T10:42:17.940Z,0.80
2023-04-12T10:44:48.386Z,0.80
2023-04-12T10:47:17.401Z,1.00
2023-04-12T10:50:25.905Z,1.35
2023-04-12T10:53:12.608Z,1.08
2023-04-12T10:55:42.543Z,0.93
2023-04-12T10:58:48.814Z,1.10
2023-04-12T11:01:18.543Z,0.80
2023-04-12T11:04:05.254Z,0.60
2023-04-12T11:06:56.779Z,0.90
2023-04-12T11:09:43.324Z,0.70
2023-04-12T11:12:16.584Z,0.60
2023-04-12T11:14:49.047Z,0.80
2023-04-12T11:17:24.293Z,0.70
2023-04-12T11:19:55.934Z,0.70
2023-04-12T11:25:00.694Z,0.90
2023-04-12T11:27:30.364Z,0.63
2023-04-12T11:30:16.755Z,0.90
2023-04-12T11:33:04.831Z,0.68
2023-04-12T11:35:53.117Z,0.93
2023-04-12T11:38:41.636Z,0.80
2023-04-12T11:41:29.912Z,0.60
2023-04-12T11:43:59.626Z,0.85
2023-04-12T11:46:36.031Z,0.60
2023-04-12T11:49:05.115Z,0.80
2023-04-12T11:51:33.721Z,0.70
2023-04-12T11:54:01.658Z,0.70
2023-04-12T11:56:29.834Z,0.80
2023-04-12T11:58:57.968Z,0.82
2023-04-12T12:01:27.765Z,0.70
2023-04-12T12:03:56.249Z,0.68
2023-04-12T12:06:24.999Z,0.50
2023-04-12T12:08:56.180Z,0.75
2023-04-12T12:11:26.493Z,0.80
2023-04-12T12:14:00.278Z,0.80
2023-04-12T12:16:31.125Z,0.90
2023-04-12T12:19:05.518Z,0.80
2023-04-12T12:21:34.666Z,0.70
2023-04-12T12:24:04.430Z,0.70
2023-04-12T12:26:32.340Z,0.55
2023-04-12T12:29:00.761Z,0.68
2023-04-12T12:31:29.113Z,0.50
2023-04-12T12:33:59.408Z,0.90
2023-04-12T12:36:38.603Z,0.50
2023-04-12T12:39:15.373Z,0.60
2023-04-12T12:41:43.217Z,0.68
2023-04-12T12:44:12.232Z,0.50
2023-04-12T12:46:53.341Z,0.50
2023-04-12T12:49:23.223Z,0.80
2023-04-12T12:51:52.008Z,0.70
2023-04-12T12:54:36.029Z,0.60
2023-04-12T12:57:26.213Z,0.80
2023-04-12T13:00:17.383Z,0.75
2023-04-12T13:03:05.659Z,0.70
2023-04-12T13:05:33.765Z,1.20
2023-04-12T13:08:01.535Z,0.75
2023-04-12T13:10:29.665Z,0.75
2023-04-12T13:12:58.688Z,0.82
2023-04-12T13:15:26.563Z,0.82
2023-04-12T13:17:55.307Z,0.70
2023-04-12T13:20:23.568Z,0.60
2023-04-12T13:22:54.811Z,0.60
2023-04-12T13:25:22.595Z,0.70
2023-04-12T13:27:51.536Z,0.70
2023-04-12T13:30:20.381Z,0.70
2023-04-12T13:32:48.509Z,0.57
2023-04-12T13:35:16.281Z,0.80
2023-04-12T13:37:44.200Z,0.70
2023-04-12T13:40:13.403Z,0.75
2023-04-12T13:42:41.542Z,1.50
2023-04-12T13:45:12.036Z,1.35
2023-04-12T13:47:39.783Z,1.42
2023-04-12T13:50:08.451Z,1.00
2023-04-12T13:52:36.251Z,4.55
2023-04-12T13:55:08.065Z,1.75
2023-04-12T13:57:36.239Z,1.45
2023-04-12T14:00:07.256Z,1.05
2023-04-12T14:02:35.046Z,0.88
2023-04-12T14:05:05.335Z,0.80
2023-04-12T14:07:33.931Z,1.17
2023-04-12T14:10:05.652Z,1.08
2023-04-12T14:12:34.099Z,0.90
2023-04-12T14:15:04.664Z,1.05
2023-04-12T14:17:33.124Z,0.98
2023-04-12T14:20:01.000Z,1.30
2023-04-12T14:22:28.763Z,1.50
2023-04-12T14:24:56.419Z,1.10
2023-04-12T14:27:24.362Z,0.60
2023-04-12T14:29:52.648Z,0.60
2023-04-12T14:32:20.471Z,0.50
2023-04-12T14:34:48.458Z,0.63
2023-04-12T14:37:18.031Z,0.70
2023-04-12T14:39:45.919Z,0.57
2023-04-12T14:42:13.802Z,0.57
2023-04-12T14:44:45.374Z,0.40
2023-04-12T14:47:13.115Z,0.40
2023-04-12T14:49:40.852Z,0.60
2023-04-12T14:52:08.651Z,0.35
2023-04-12T14:54:38.377Z,0.40
2023-04-12T14:57:06.242Z,0.30
2023-04-12T14:59:35.765Z,0.32
2023-04-12T15:02:03.959Z,0.32
2023-04-12T15:04:31.985Z,0.40
2023-04-12T15:07:00.464Z,0.50
2023-04-12T15:09:28.741Z,0.98
2023-04-12T15:12:01.231Z,1.42
2023-04-12T15:14:31.646Z,0.85
2023-04-12T15:16:59.653Z,0.80
2023-04-12T15:19:27.818Z,1.02
2023-04-12T15:21:55.770Z,0.60
2023-04-12T15:24:24.703Z,0.60
2023-04-12T15:26:54.286Z,0.60
2023-04-12T15:29:28.249Z,0.68
2023-04-12T15:31:56.612Z,0.70
2023-04-12T15:34:25.286Z,0.65
2023-04-12T15:36:53.372Z,0.85
2023-04-12T15:39:21.538Z,0.60
2023-04-12T15:41:49.267Z,0.60
2023-04-12T15:44:17.475Z,0.60
2023-04-12T15:46:56.018Z,0.70
2023-04-12T15:49:29.339Z,0.70
2023-04-12T15:51:58.980Z,0.73
2023-04-12T15:54:28.525Z,0.70
2023-04-12T15:56:56.522Z,0.80
2023-04-12T15:59:24.621Z,0.90
2023-04-12T16:01:54.238Z,0.73
2023-04-12T16:04:22.119Z,0.82
2023-04-12T16:06:50.525Z,0.63
2023-04-12T16:09:18.810Z,1.05
2023-04-12T16:11:48.265Z,0.70
2023-04-12T16:14:16.416Z,0.70
2023-04-12T16:16:44.854Z,0.73
2023-04-12T16:19:12.709Z,0.93
2023-04-12T16:21:44.023Z,0.80
2023-04-12T16:24:13.302Z,1.08
2023-04-12T16:26:41.935Z,1.30
2023-04-12T16:29:10.713Z,1.00
2023-04-12T16:31:40.477Z,1.15
2023-04-12T16:34:08.634Z,1.10
2023-04-12T16:36:36.333Z,1.30
2023-04-12T16:39:06.630Z,1.20
2023-04-12T16:41:35.777Z,1.20
2023-04-12T16:44:03.604Z,1.10
2023-04-12T16:46:32.000Z,0.90
2023-04-12T16:49:03.741Z,1.00
2023-04-12T16:51:36.813Z,0.90
2023-04-12T16:54:05.596Z,0.70
2023-04-12T16:56:33.390Z,0.68
2023-04-12T16:59:01.174Z,0.60
2023-04-12T17:01:29.072Z,0.60
2023-04-12T17:03:57.370Z,0.50
2023-04-12T17:06:27.336Z,0.45
2023-04-12T17:08:55.273Z,0.60
2023-04-12T17:11:23.074Z,0.80
2023-04-12T17:13:54.020Z,0.80
2023-04-12T17:16:21.961Z,0.77
2023-04-12T17:19:00.990Z,0.80
2023-04-12T17:21:30.513Z,0.70
2023-04-12T17:24:00.476Z,0.80
2023-04-12T17:26:28.961Z,0.65
2023-04-12T17:28:58.775Z,0.70
2023-04-12T17:31:29.337Z,0.68
2023-04-12T17:33:57.516Z,0.57
2023-04-12T17:36:25.377Z,0.60
2023-04-12T17:38:54.249Z,0.70
2023-04-12T17:41:22.320Z,0.60
2023-04-12T17:43:50.504Z,0.60
2023-04-12T17:46:18.445Z,0.60
2023-04-12T17:48:46.401Z,0.80
2023-04-12T17:51:16.037Z,0.73
2023-04-12T17:53:43.995Z,1.45
2023-04-12T17:56:13.530Z,0.90
2023-04-12T17:58:43.506Z,0.80
2023-04-12T18:01:11.422Z,0.93
2023-04-12T18:03:39.238Z,0.73
2023-04-12T18:06:08.161Z,0.43
2023-04-12T18:08:37.549Z,0.77
2023-04-12T18:11:07.124Z,0.70
2023-04-12T18:13:35.143Z,0.77
2023-04-12T18:16:03.571Z,0.70
2023-04-12T18:18:31.356Z,0.80
2023-04-12T18:21:04.801Z,0.60
2023-04-12T18:23:33.067Z,0.68
2023-04-12T18:26:00.867Z,0.63
2023-04-12T18:28:31.418Z,0.60
2023-04-12T18:31:02.498Z,0.70
2023-04-12T18:33:31.875Z,0.80
2023-04-12T18:35:59.966Z,0.85
2023-04-12T18:38:32.362Z,0.98
2023-04-12T18:41:01.079Z,0.70
2023-04-12T18:43:33.318Z,0.60
2023-04-12T18:46:01.412Z,0.70
2023-04-12T18:48:31.078Z,1.00
2023-04-12T18:51:02.121Z,0.73
2023-04-12T18:53:32.278Z,1.98
2023-04-12T18:56:10.619Z,2.63
2023-04-12T18:58:53.896Z,2.50
2023-04-12T19:01:25.219Z,2.05
2023-04-12T19:03:53.406Z,2.95
2023-04-12T19:06:21.848Z,2.55
2023-04-12T19:08:50.407Z,1.88
2023-04-12T19:11:18.894Z,1.80
2023-04-12T19:13:47.494Z,1.58
2023-04-12T19:16:15.314Z,1.45
2023-04-12T19:18:45.254Z,1.10
2023-04-12T19:21:13.192Z,1.45
2023-04-12T19:23:40.935Z,1.40
2023-04-12T19:26:11.809Z,1.13
2023-04-12T19:28:39.948Z,1.05
2023-04-12T19:31:10.561Z,0.90
2023-04-12T19:33:41.551Z,1.15
2023-04-12T19:36:10.544Z,1.08
2023-04-12T19:38:41.246Z,0.90
2023-04-12T19:41:10.620Z,1.00
2023-04-12T19:43:38.779Z,0.88
2023-04-12T19:46:07.350Z,0.90
2023-04-12T19:48:37.430Z,0.45
2023-04-12T19:51:06.191Z,0.50
2023-04-12T19:53:34.131Z,0.30
2023-04-12T19:56:04.163Z,0.30
2023-04-12T19:58:34.711Z,0.22
2023-04-12T20:01:03.073Z,0.30
2023-04-12T20:03:31.534Z,0.22
2023-04-12T20:06:03.903Z,0.30
2023-04-12T20:08:32.017Z,0.30
2023-04-12T20:11:00.322Z,0.30
2023-04-12T20:13:31.451Z,0.20
2023-04-12T20:16:01.950Z,0.40
2023-04-12T20:18:30.764Z,0.38
2023-04-12T20:21:00.851Z,0.40
2023-04-12T20:23:28.824Z,0.40
2023-04-12T20:25:59.499Z,0.50
2023-04-12T20:28:27.356Z,0.60
2023-04-12T20:30:55.288Z,0.40
2023-04-12T20:33:23.288Z,0.40
2023-04-12T20:35:51.429Z,0.30
2023-04-12T20:38:19.270Z,0.30
2023-04-12T20:40:47.317Z,0.40
2023-04-12T20:43:15.600Z,0.20
2023-04-12T20:45:43.523Z,0.40
2023-04-12T20:48:12.551Z,0.30
2023-04-12T20:50:41.067Z,0.30
2023-04-12T20:53:15.833Z,0.40
2023-04-12T20:55:45.468Z,0.30
2023-04-12T20:58:14.299Z,0.30
2023-04-12T21:00:42.177Z,0.40
2023-04-12T21:03:10.947Z,0.43
2023-04-12T21:05:39.748Z,0.50
2023-04-12T21:08:08.980Z,0.40
2023-04-12T21:10:36.935Z,0.50
2023-04-12T21:13:04.602Z,0.63
2023-04-12T21:15:35.442Z,0.50
2023-04-12T21:18:04.187Z,0.32
2023-04-12T21:20:36.613Z,0.40
2023-04-12T21:23:07.059Z,0.50
2023-04-12T21:25:35.286Z,0.50
2023-04-12T21:28:03.481Z,0.40
2023-04-12T21:30:35.908Z,0.30
2023-04-12T21:33:06.056Z,0.50
2023-04-12T21:35:34.240Z,0.60
2023-04-12T21:38:01.995Z,0.50
2023-04-12T21:40:29.706Z,0.57
2023-04-12T21:42:57.587Z,0.50
2023-04-12T21:45:25.953Z,0.60
2023-04-12T21:47:53.877Z,0.50
2023-04-12T21:50:21.972Z,0.50
2023-04-12T21:52:49.701Z,0.55
2023-04-12T21:55:18.579Z,0.60
2023-04-12T21:57:46.364Z,0.63
2023-04-12T22:00:15.567Z,0.47
2023-04-12T22:02:44.169Z,0.35
2023-04-12T22:05:12.421Z,0.47
2023-04-12T22:07:40.833Z,0.40
2023-04-12T22:10:09.690Z,0.40
2023-04-12T22:12:39.787Z,0.50
2023-04-12T22:15:09.080Z,0.40
2023-04-12T22:17:37.599Z,0.40
2023-04-12T22:20:08.416Z,0.40
2023-04-12T22:22:37.333Z,0.40
2023-04-12T22:25:08.250Z,0.50
2023-04-12T22:27:36.185Z,0.40
2023-04-12T22:30:04.276Z,0.40
2023-04-12T22:32:32.992Z,0.35
2023-04-12T22:35:08.331Z,0.45
2023-04-12T22:37:39.033Z,0.47
2023-04-12T22:40:13.953Z,0.50
2023-04-12T22:42:46.045Z,0.50
2023-04-12T22:45:16.321Z,0.50
2023-04-12T22:47:45.755Z,0.40
2023-04-12T22:50:13.883Z,0.50
2023-04-12T22:52:42.009Z,0.50
2023-04-12T22:55:14.494Z,0.40
2023-04-12T22:57:43.924Z,0.50
2023-04-12T23:00:15.788Z,0.43
2023-04-12T23:02:46.564Z,0.40
2023-04-12T23:05:14.750Z,0.40
2023-04-12T23:07:43.393Z,0.40
2023-04-12T23:10:12.402Z,0.50
2023-04-12T23:12:40.255Z,0.50
2023-04-12T23:15:09.026Z,0.50
2023-04-12T23:17:37.320Z,0.52
2023-04-12T23:20:12.125Z,0.55
2023-04-12T23:23:00.027Z,0.60
2023-04-12T23:25:39.814Z,0.40
2023-04-12T23:28:13.564Z,0.52
2023-04-12T23:30:50.435Z,0.55
2023-04-12T23:33:21.455Z,0.50
2023-04-12T23:35:56.020Z,0.40
2023-04-12T23:38:27.065Z,0.40
2023-04-12T23:40:54.978Z,0.35
2023-04-12T23:43:25.498Z,0.50
2023-04-12T23:45:53.902Z,0.47
2023-04-12T23:48:23.320Z,0.80
2023-04-12T23:50:51.838Z,0.40
2023-04-12T23:53:20.539Z,0.40
2023-04-12T23:55:51.846Z,0.40
2023-04-12T23:58:20.730Z,0.30
