createdAt,value
2023-03-03T00:01:17.044Z,102503.88
2023-03-03T00:03:44.852Z,102485.50
2023-03-03T00:06:13.299Z,102498.63
2023-03-03T00:08:42.426Z,102493.38
2023-03-03T00:11:10.839Z,102480.25
2023-03-03T00:13:45.868Z,102480.25
2023-03-03T00:16:18.770Z,102483.75
2023-03-03T00:18:47.148Z,102489.88
2023-03-03T00:21:25.904Z,102483.72
2023-03-03T00:23:55.147Z,102494.22
2023-03-03T00:26:23.767Z,102487.22
2023-03-03T00:28:52.098Z,102487.22
2023-03-03T00:31:20.711Z,102496.00
2023-03-03T00:33:50.539Z,102501.22
2023-03-03T00:36:37.359Z,102495.97
2023-03-03T00:39:21.151Z,102502.97
2023-03-03T00:41:48.856Z,102495.97
2023-03-03T00:44:32.963Z,102498.59
2023-03-03T00:47:02.989Z,102491.59
2023-03-03T00:49:30.680Z,102492.47
2023-03-03T00:51:58.445Z,102492.47
2023-03-03T00:54:27.462Z,102491.59
2023-03-03T00:56:55.120Z,102495.94
2023-03-03T00:59:22.820Z,102495.09
2023-03-03T01:01:50.503Z,102492.47
2023-03-03T01:04:18.179Z,102502.97
2023-03-03T01:06:45.858Z,102495.09
2023-03-03T01:09:13.518Z,102506.44
2023-03-03T01:11:42.531Z,102502.06
2023-03-03T01:14:10.206Z,102509.94
2023-03-03T01:16:37.875Z,102495.97
2023-03-03T01:19:05.533Z,102492.44
2023-03-03T01:21:33.195Z,102484.59
2023-03-03T01:24:00.910Z,102485.44
2023-03-03T01:26:28.612Z,102481.97
2023-03-03T01:28:57.666Z,102481.06
2023-03-03T01:31:25.424Z,102479.34
2023-03-03T01:33:53.145Z,102475.81
2023-03-03T01:36:24.483Z,102477.56
2023-03-03T01:38:52.171Z,102473.22
2023-03-03T01:41:19.894Z,102474.06
2023-03-03T01:43:48.541Z,102474.06
2023-03-03T01:46:33.280Z,102472.31
2023-03-03T01:49:03.612Z,102475.84
2023-03-03T01:51:33.256Z,102475.81
2023-03-03T01:54:02.523Z,102474.94
2023-03-03T01:56:30.186Z,102474.94
2023-03-03T01:59:00.019Z,102470.59
2023-03-03T02:01:30.480Z,102469.69
2023-03-03T02:03:59.533Z,102466.19
2023-03-03T02:06:28.880Z,102467.09
2023-03-03T02:09:00.617Z,102471.44
2023-03-03T02:11:28.283Z,102473.22
2023-03-03T02:13:55.964Z,102476.69
2023-03-03T02:16:23.724Z,102468.81
2023-03-03T02:18:51.416Z,102468.81
2023-03-03T02:21:20.942Z,102467.06
2023-03-03T02:23:51.279Z,102462.69
2023-03-03T02:26:20.609Z,102455.72
2023-03-03T02:28:48.391Z,102457.44
2023-03-03T02:31:17.214Z,102452.19
2023-03-03T02:33:45.897Z,102460.94
2023-03-03T02:36:14.739Z,102454.81
2023-03-03T02:38:44.940Z,102454.81
2023-03-03T02:41:14.288Z,102453.94
2023-03-03T02:43:46.206Z,102454.81
2023-03-03T02:46:13.915Z,102459.19
2023-03-03T02:48:41.617Z,102458.31
2023-03-03T02:51:09.332Z,102453.06
2023-03-03T02:53:36.983Z,102451.34
2023-03-03T02:56:04.984Z,102460.94
2023-03-03T02:58:32.652Z,102464.44
2023-03-03T03:01:01.768Z,102466.22
2023-03-03T03:03:29.478Z,102462.69
2023-03-03T03:05:57.160Z,102462.69
2023-03-03T03:08:24.818Z,102469.69
2023-03-03T03:10:52.518Z,102473.16
2023-03-03T03:13:20.193Z,102483.66
2023-03-03T03:15:47.868Z,102480.16
2023-03-03T03:18:16.978Z,102476.69
2023-03-03T03:20:45.007Z,102483.69
2023-03-03T03:23:13.577Z,102479.31
2023-03-03T03:25:45.324Z,102481.94
2023-03-03T03:28:13.391Z,102486.31
2023-03-03T03:30:41.143Z,102469.69
2023-03-03T03:33:10.093Z,102470.53
2023-03-03T03:35:40.476Z,102458.31
2023-03-03T03:38:08.223Z,102467.94
2023-03-03T03:40:35.911Z,102474.94
2023-03-03T03:43:03.594Z,102466.19
2023-03-03T03:45:31.296Z,102469.69
2023-03-03T03:47:58.950Z,102464.44
2023-03-03T03:50:26.664Z,102458.34
2023-03-03T03:52:55.693Z,102459.19
2023-03-03T03:55:23.604Z,102457.44
2023-03-03T03:57:51.302Z,102453.06
2023-03-03T04:00:19.273Z,102451.34
2023-03-03T04:02:46.990Z,102460.94
2023-03-03T04:05:14.758Z,102444.31
2023-03-03T04:07:42.426Z,102447.78
2023-03-03T04:10:12.003Z,102441.69
2023-03-03T04:12:39.711Z,102448.69
2023-03-03T04:15:08.704Z,102438.19
2023-03-03T04:17:36.362Z,102432.94
2023-03-03T04:20:04.462Z,102436.44
2023-03-03T04:22:33.985Z,102431.19
2023-03-03T04:25:05.053Z,102438.19
2023-03-03T04:27:34.184Z,102417.19
2023-03-03T04:30:01.980Z,102423.31
2023-03-03T04:32:30.377Z,102429.47
2023-03-03T04:35:07.247Z,102433.81
2023-03-03T04:37:36.152Z,102429.47
2023-03-03T04:40:04.050Z,102434.72
2023-03-03T04:42:31.731Z,102429.47
2023-03-03T04:45:00.768Z,102432.94
2023-03-03T04:47:28.455Z,102435.56
2023-03-03T04:49:56.133Z,102439.06
2023-03-03T04:52:23.856Z,102439.06
2023-03-03T04:54:51.525Z,102432.94
2023-03-03T04:57:19.213Z,102436.44
2023-03-03T04:59:47.138Z,102440.78
2023-03-03T05:02:16.827Z,102446.94
2023-03-03T05:04:44.674Z,102450.41
2023-03-03T05:07:12.408Z,102454.78
2023-03-03T05:09:40.378Z,102465.28
2023-03-03T05:12:08.405Z,102467.06
2023-03-03T05:14:36.088Z,102461.78
2023-03-03T05:17:04.454Z,102461.78
2023-03-03T05:19:34.853Z,102461.78
2023-03-03T05:22:02.920Z,102457.44
2023-03-03T05:24:30.652Z,102463.53
2023-03-03T05:26:58.317Z,102459.19
2023-03-03T05:29:26.236Z,102459.19
2023-03-03T05:31:53.947Z,102453.94
2023-03-03T05:34:21.640Z,102460.97
2023-03-03T05:36:50.704Z,102461.81
2023-03-03T05:39:18.438Z,102448.69
2023-03-03T05:41:46.137Z,102453.06
2023-03-03T05:44:13.832Z,102453.94
2023-03-03T05:46:42.561Z,102445.19
2023-03-03T05:49:10.262Z,102443.47
2023-03-03T05:51:37.959Z,102431.22
2023-03-03T05:54:07.208Z,102436.47
2023-03-03T05:56:34.925Z,102441.72
2023-03-03T05:59:02.608Z,102454.84
2023-03-03T06:01:32.600Z,102463.59
2023-03-03T06:04:00.309Z,102453.97
2023-03-03T06:06:28.268Z,102451.34
2023-03-03T06:08:57.282Z,102460.97
2023-03-03T06:11:26.485Z,102456.56
2023-03-03T06:13:54.139Z,102470.59
2023-03-03T06:16:21.853Z,102467.97
2023-03-03T06:18:49.579Z,102467.06
2023-03-03T06:21:17.242Z,102471.44
2023-03-03T06:23:44.928Z,102470.56
2023-03-03T06:26:12.606Z,102465.34
2023-03-03T06:28:41.638Z,102475.84
2023-03-03T06:31:09.600Z,102474.97
2023-03-03T06:33:38.336Z,102479.31
2023-03-03T06:36:06.455Z,102488.94
2023-03-03T06:38:34.154Z,102487.19
2023-03-03T06:41:04.485Z,102490.69
2023-03-03T06:43:32.156Z,102493.31
2023-03-03T06:46:01.368Z,102488.94
2023-03-03T06:48:29.072Z,102488.06
2023-03-03T06:50:56.733Z,102488.06
2023-03-03T06:53:24.448Z,102499.47
2023-03-03T06:55:52.108Z,102497.72
2023-03-03T06:58:20.793Z,102495.09
2023-03-03T07:00:51.638Z,102499.47
2023-03-03T07:03:23.038Z,102503.84
2023-03-03T07:05:51.521Z,102499.47
2023-03-03T07:08:19.949Z,102507.34
2023-03-03T07:10:47.937Z,102504.72
2023-03-03T07:13:20.640Z,102496.84
2023-03-03T07:15:48.992Z,102500.34
2023-03-03T07:18:29.841Z,102501.22
2023-03-03T07:20:57.527Z,102492.47
2023-03-03T07:23:26.828Z,102495.09
2023-03-03T07:25:54.528Z,102495.09
2023-03-03T07:28:24.419Z,102498.59
2023-03-03T07:30:52.284Z,102497.75
2023-03-03T07:33:23.768Z,102493.34
2023-03-03T07:35:53.309Z,102492.50
2023-03-03T07:38:25.611Z,102503.84
2023-03-03T07:40:54.110Z,102493.34
2023-03-03T07:43:28.732Z,102500.38
2023-03-03T07:45:57.840Z,102496.84
2023-03-03T07:48:26.769Z,102497.75
2023-03-03T07:50:55.803Z,102499.47
2023-03-03T07:53:25.434Z,102501.22
2023-03-03T07:55:53.112Z,102506.47
2023-03-03T07:58:23.394Z,102507.38
2023-03-03T08:01:23.761Z,102509.09
2023-03-03T08:03:51.472Z,102511.72
2023-03-03T08:06:37.168Z,102514.34
2023-03-03T08:09:14.850Z,102508.25
2023-03-03T08:11:43.791Z,102511.72
2023-03-03T08:14:11.710Z,102510.00
2023-03-03T08:16:39.536Z,102509.13
2023-03-03T08:19:07.257Z,102511.75
2023-03-03T08:21:36.403Z,102511.75
2023-03-03T08:24:04.233Z,102497.75
2023-03-03T08:26:31.915Z,102507.38
2023-03-03T08:28:59.604Z,102503.84
2023-03-03T08:31:40.307Z,102504.75
2023-03-03T08:34:08.769Z,102504.75
2023-03-03T08:36:37.840Z,102501.25
2023-03-03T08:39:05.679Z,102497.75
2023-03-03T08:41:33.348Z,102503.88
2023-03-03T08:44:01.026Z,102505.63
2023-03-03T08:46:29.253Z,102507.38
2023-03-03T08:48:56.963Z,102498.63
2023-03-03T08:51:25.262Z,102488.13
2023-03-03T08:53:54.300Z,102491.63
2023-03-03T08:56:21.992Z,102490.75
2023-03-03T08:59:01.722Z,102486.41
2023-03-03T09:01:30.057Z,102484.69
2023-03-03T09:03:57.756Z,102490.78
2023-03-03T09:06:25.515Z,102478.53
2023-03-03T09:08:55.763Z,102482.91
2023-03-03T09:11:25.489Z,102494.28
2023-03-03T09:14:07.606Z,102488.16
2023-03-03T09:16:37.910Z,102496.06
2023-03-03T09:19:20.230Z,102493.41
2023-03-03T09:21:47.901Z,102506.56
2023-03-03T09:24:21.834Z,102508.28
2023-03-03T09:26:49.569Z,102503.03
2023-03-03T09:29:24.881Z,102509.16
2023-03-03T09:31:53.356Z,102516.19
2023-03-03T09:34:23.429Z,102506.56
2023-03-03T09:36:51.467Z,102509.19
2023-03-03T09:39:21.492Z,102509.19
2023-03-03T09:42:25.167Z,102516.19
2023-03-03T09:45:40.669Z,102510.06
2023-03-03T09:48:33.453Z,102510.94
2023-03-03T09:51:08.370Z,102516.19
2023-03-03T09:53:46.051Z,102512.69
2023-03-03T09:56:17.866Z,102518.78
2023-03-03T09:58:52.399Z,102511.81
2023-03-03T10:01:41.595Z,102510.06
2023-03-03T10:04:41.535Z,102516.19
2023-03-03T10:07:18.478Z,102519.69
2023-03-03T10:10:12.281Z,102510.91
2023-03-03T10:12:43.651Z,102514.44
2023-03-03T10:15:22.225Z,102513.56
2023-03-03T10:17:52.108Z,102505.69
2023-03-03T10:20:29.527Z,102510.94
2023-03-03T10:23:05.387Z,102512.69
2023-03-03T10:25:42.461Z,102510.06
2023-03-03T10:28:40.436Z,102508.28
2023-03-03T10:31:15.542Z,102513.56
2023-03-03T10:33:48.015Z,102497.78
2023-03-03T10:36:25.170Z,102497.78
2023-03-03T10:38:58.295Z,102496.06
2023-03-03T10:41:36.344Z,102489.91
2023-03-03T10:44:22.912Z,102492.53
2023-03-03T10:46:58.971Z,102490.78
2023-03-03T10:49:48.787Z,102491.66
2023-03-03T10:52:32.474Z,102482.88
2023-03-03T10:55:39.528Z,102484.63
2023-03-03T10:58:24.740Z,102487.25
2023-03-03T11:00:58.635Z,102484.63
2023-03-03T11:03:39.987Z,102477.63
2023-03-03T11:06:10.369Z,102474.13
2023-03-03T11:08:40.898Z,102476.75
2023-03-03T11:11:11.094Z,102474.13
2023-03-03T11:13:43.032Z,102468.88
2023-03-03T11:16:23.276Z,102469.75
2023-03-03T11:19:02.398Z,102468.88
2023-03-03T11:21:32.321Z,102461.88
2023-03-03T11:24:12.527Z,102463.59
2023-03-03T11:26:50.199Z,102460.97
2023-03-03T11:29:55.412Z,102457.50
2023-03-03T11:32:28.323Z,102453.97
2023-03-03T11:34:59.784Z,102452.25
2023-03-03T11:37:29.821Z,102450.50
2023-03-03T11:39:58.903Z,102447.88
2023-03-03T11:42:28.084Z,102443.47
2023-03-03T11:44:56.904Z,102443.47
2023-03-03T11:47:29.681Z,102454.00
2023-03-03T11:50:02.084Z,102441.69
2023-03-03T11:52:32.790Z,102438.22
2023-03-03T11:55:03.192Z,102441.72
2023-03-03T11:57:32.547Z,102438.22
2023-03-03T12:00:20.575Z,102432.97
2023-03-03T12:02:58.844Z,102432.97
2023-03-03T12:05:32.736Z,102426.81
2023-03-03T12:08:03.264Z,102422.44
2023-03-03T12:10:32.865Z,102423.34
2023-03-03T12:13:03.732Z,102422.44
2023-03-03T12:15:34.916Z,102416.31
2023-03-03T12:18:31.096Z,102411.94
2023-03-03T12:21:05.068Z,102409.31
2023-03-03T12:23:42.901Z,102407.53
2023-03-03T12:26:12.424Z,102415.41
2023-03-03T12:28:43.096Z,102414.56
2023-03-03T12:31:23.679Z,102417.16
2023-03-03T12:33:56.669Z,102403.16
2023-03-03T12:36:37.825Z,102402.28
2023-03-03T12:39:07.802Z,102400.53
2023-03-03T12:41:38.003Z,102397.91
2023-03-03T12:44:08.773Z,102397.91
2023-03-03T12:46:45.704Z,102398.81
2023-03-03T12:49:14.956Z,102402.28
2023-03-03T12:51:48.308Z,102391.78
2023-03-03T12:54:24.947Z,102389.19
2023-03-03T12:56:54.709Z,102391.81
2023-03-03T12:59:26.395Z,102387.44
2023-03-03T13:02:01.200Z,102377.81
2023-03-03T13:04:36.173Z,102379.56
2023-03-03T13:07:06.492Z,102382.19
2023-03-03T13:09:38.768Z,102383.09
2023-03-03T13:12:25.166Z,102377.81
2023-03-03T13:14:53.512Z,102385.72
2023-03-03T13:17:24.069Z,102375.19
2023-03-03T13:19:56.124Z,102385.72
2023-03-03T13:22:32.752Z,102383.97
2023-03-03T13:25:02.576Z,102380.47
2023-03-03T13:27:33.516Z,102383.09
2023-03-03T13:30:02.337Z,102376.94
2023-03-03T13:32:33.980Z,102381.31
2023-03-03T13:35:05.067Z,102378.69
2023-03-03T13:37:33.598Z,102376.06
2023-03-03T13:40:03.080Z,102375.19
2023-03-03T13:42:34.469Z,102372.56
2023-03-03T13:45:02.489Z,102372.56
2023-03-03T13:47:33.539Z,102363.78
2023-03-03T13:50:20.298Z,102358.56
2023-03-03T13:52:53.977Z,102351.53
2023-03-03T13:55:23.603Z,102354.19
2023-03-03T13:58:01.819Z,102350.69
2023-03-03T14:00:53.927Z,102348.94
2023-03-03T14:03:41.909Z,102341.94
2023-03-03T14:06:14.857Z,102345.41
2023-03-03T14:08:49.567Z,102348.94
2023-03-03T14:11:20.254Z,102342.78
2023-03-03T14:13:53.039Z,102336.69
2023-03-03T14:16:35.402Z,102327.91
2023-03-03T14:19:04.425Z,102330.53
2023-03-03T14:21:36.651Z,102321.78
2023-03-03T14:24:06.086Z,102328.81
2023-03-03T14:26:33.837Z,102316.53
2023-03-03T14:29:17.892Z,102313.03
2023-03-03T14:31:45.650Z,102308.66
2023-03-03T14:34:36.156Z,102308.66
2023-03-03T14:37:22.744Z,102309.53
2023-03-03T14:39:52.542Z,102296.41
2023-03-03T14:42:32.574Z,102296.41
2023-03-03T14:45:00.298Z,102290.28
2023-03-03T14:47:28.088Z,102282.41
2023-03-03T14:49:59.837Z,102285.03
2023-03-03T14:52:29.337Z,102285.88
2023-03-03T14:54:58.141Z,102285.03
2023-03-03T14:57:46.034Z,102277.16
2023-03-03T15:00:29.526Z,102278.91
2023-03-03T15:03:03.194Z,102273.66
2023-03-03T15:05:31.348Z,102272.78
2023-03-03T15:08:10.135Z,102271.94
2023-03-03T15:10:38.471Z,102277.19
2023-03-03T15:13:35.056Z,102264.94
2023-03-03T15:16:10.468Z,102262.31
2023-03-03T15:19:00.308Z,102259.69
2023-03-03T15:21:28.160Z,102260.59
2023-03-03T15:23:58.412Z,102258.81
2023-03-03T15:26:29.955Z,102250.06
2023-03-03T15:29:03.044Z,102250.06
2023-03-03T15:31:36.709Z,102252.72
2023-03-03T15:34:06.940Z,102243.06
2023-03-03T15:36:38.747Z,102244.81
2023-03-03T15:39:14.597Z,102246.59
2023-03-03T15:41:45.255Z,102238.72
2023-03-03T15:44:17.243Z,102245.72
2023-03-03T15:46:52.646Z,102242.19
2023-03-03T15:49:30.010Z,102238.69
2023-03-03T15:52:05.982Z,102237.84
2023-03-03T15:54:40.510Z,102230.81
2023-03-03T15:57:16.269Z,102223.81
2023-03-03T15:59:53.616Z,102231.69
2023-03-03T16:02:22.084Z,102222.94
2023-03-03T16:04:55.769Z,102231.69
2023-03-03T16:07:29.897Z,102224.72
2023-03-03T16:10:03.995Z,102220.34
2023-03-03T16:12:34.308Z,102219.44
2023-03-03T16:15:19.240Z,102224.72
2023-03-03T16:17:50.624Z,102215.06
2023-03-03T16:20:20.684Z,102223.81
2023-03-03T16:23:01.641Z,102214.22
2023-03-03T16:25:38.048Z,102212.44
2023-03-03T16:28:07.219Z,102214.22
2023-03-03T16:30:36.945Z,102211.59
2023-03-03T16:33:12.436Z,102215.94
2023-03-03T16:35:42.602Z,102212.44
2023-03-03T16:38:12.482Z,102211.59
2023-03-03T16:40:45.520Z,102213.31
2023-03-03T16:43:21.535Z,102215.94
2023-03-03T16:45:49.237Z,102220.34
2023-03-03T16:48:22.781Z,102215.09
2023-03-03T16:50:59.443Z,102222.97
2023-03-03T16:53:42.117Z,102211.59
2023-03-03T16:56:11.770Z,102222.97
2023-03-03T16:58:47.120Z,102217.72
2023-03-03T17:01:21.680Z,102212.47
2023-03-03T17:03:56.454Z,102215.97
2023-03-03T17:06:28.524Z,102223.84
2023-03-03T17:09:33.049Z,102222.97
2023-03-03T17:12:12.211Z,102217.72
2023-03-03T17:14:53.027Z,102219.44
2023-03-03T17:17:25.544Z,102225.59
2023-03-03T17:19:58.532Z,102228.22
2023-03-03T17:22:28.788Z,102220.34
2023-03-03T17:25:08.531Z,102228.25
2023-03-03T17:27:45.208Z,102224.72
2023-03-03T17:30:15.858Z,102229.13
2023-03-03T17:33:02.415Z,102230.88
2023-03-03T17:35:38.481Z,102217.75
2023-03-03T17:38:07.831Z,102216.00
2023-03-03T17:40:47.742Z,102218.63
2023-03-03T17:43:18.268Z,102224.72
2023-03-03T17:45:47.040Z,102217.75
2023-03-03T17:48:34.228Z,102221.25
2023-03-03T17:51:11.251Z,102221.25
2023-03-03T17:53:48.116Z,102222.13
2023-03-03T17:56:18.739Z,102230.00
2023-03-03T17:59:13.027Z,102237.84
2023-03-03T18:02:11.239Z,102226.50
2023-03-03T18:04:55.344Z,102224.78
2023-03-03T18:07:32.722Z,102219.50
2023-03-03T18:10:11.348Z,102220.41
2023-03-03T18:12:41.748Z,102219.50
2023-03-03T18:15:34.933Z,102214.25
2023-03-03T18:18:04.933Z,102217.78
2023-03-03T18:20:41.019Z,102216.88
2023-03-03T18:23:41.804Z,102216.00
2023-03-03T18:26:37.325Z,102213.38
2023-03-03T18:29:20.955Z,102218.63
2023-03-03T18:32:05.974Z,102221.25
2023-03-03T18:34:40.151Z,102223.03
2023-03-03T18:37:10.811Z,102224.75
2023-03-03T18:39:41.010Z,102216.00
2023-03-03T18:42:36.107Z,102217.78
2023-03-03T18:45:12.397Z,102220.38
2023-03-03T18:48:01.913Z,102211.63
2023-03-03T18:50:33.641Z,102217.78
2023-03-03T18:53:13.652Z,102214.25
2023-03-03T18:55:41.982Z,102215.16
2023-03-03T18:58:31.461Z,102211.63
2023-03-03T19:01:00.829Z,102219.50
2023-03-03T19:03:33.474Z,102218.63
2023-03-03T19:06:02.496Z,102220.41
2023-03-03T19:08:31.288Z,102209.88
2023-03-03T19:11:00.154Z,102218.63
2023-03-03T19:13:47.756Z,102221.25
2023-03-03T19:16:37.457Z,102214.25
2023-03-03T19:19:16.661Z,102214.28
2023-03-03T19:21:44.773Z,102216.91
2023-03-03T19:24:27.308Z,102211.66
2023-03-03T19:27:03.571Z,102210.78
2023-03-03T19:30:15.504Z,102221.28
2023-03-03T19:33:04.931Z,102222.16
2023-03-03T19:35:37.704Z,102223.00
2023-03-03T19:38:12.386Z,102214.25
2023-03-03T19:40:44.341Z,102220.41
2023-03-03T19:43:17.479Z,102221.28
2023-03-03T19:45:59.043Z,102210.78
2023-03-03T19:48:30.366Z,102221.28
2023-03-03T19:51:01.839Z,102223.00
2023-03-03T19:53:34.967Z,102218.66
2023-03-03T19:56:17.460Z,102216.91
2023-03-03T19:58:51.714Z,102218.66
2023-03-03T20:01:23.010Z,102214.28
2023-03-03T20:04:04.375Z,102219.53
2023-03-03T20:06:46.339Z,102216.03
2023-03-03T20:09:20.774Z,102213.41
2023-03-03T20:11:56.656Z,102208.16
2023-03-03T20:14:35.239Z,102209.03
2023-03-03T20:17:12.916Z,102212.56
2023-03-03T20:19:46.572Z,102211.66
2023-03-03T20:22:18.429Z,102202.94
2023-03-03T20:24:55.870Z,102210.78
2023-03-03T20:27:25.314Z,102205.56
2023-03-03T20:29:59.952Z,102209.91
2023-03-03T20:32:31.633Z,102210.81
2023-03-03T20:35:03.572Z,102212.53
2023-03-03T20:37:38.632Z,102209.03
2023-03-03T20:40:09.738Z,102210.78
2023-03-03T20:42:42.832Z,102207.28
2023-03-03T20:45:17.953Z,102209.94
2023-03-03T20:47:50.320Z,102202.94
2023-03-03T20:50:24.335Z,102204.69
2023-03-03T20:53:02.073Z,102204.66
2023-03-03T20:55:33.888Z,102209.03
2023-03-03T20:58:03.709Z,102206.41
2023-03-03T21:00:32.906Z,102210.81
2023-03-03T21:03:04.275Z,102213.44
2023-03-03T21:05:31.980Z,102206.41
2023-03-03T21:08:02.265Z,102214.31
2023-03-03T21:10:30.645Z,102212.56
2023-03-03T21:12:59.327Z,102209.06
2023-03-03T21:15:29.281Z,102207.28
2023-03-03T21:17:58.110Z,102212.53
2023-03-03T21:20:28.035Z,102203.81
2023-03-03T21:22:55.907Z,102207.31
2023-03-03T21:25:52.116Z,102192.47
2023-03-03T21:28:24.712Z,102196.81
2023-03-03T21:31:08.811Z,102190.69
2023-03-03T21:33:50.230Z,102184.56
2023-03-03T21:36:18.664Z,102189.81
2023-03-03T21:38:46.619Z,102188.94
2023-03-03T21:41:16.084Z,102176.72
2023-03-03T21:43:44.488Z,102177.59
2023-03-03T21:46:12.619Z,102179.34
2023-03-03T21:48:43.413Z,102171.47
2023-03-03T21:51:12.075Z,102177.59
2023-03-03T21:53:39.815Z,102171.50
2023-03-03T21:56:08.179Z,102176.75
2023-03-03T21:58:37.944Z,102168.84
2023-03-03T22:01:06.471Z,102168.84
2023-03-03T22:03:34.351Z,102167.97
2023-03-03T22:06:02.144Z,102165.38
2023-03-03T22:08:29.867Z,102167.97
2023-03-03T22:10:57.577Z,102170.59
2023-03-03T22:13:25.400Z,102170.59
2023-03-03T22:15:55.124Z,102161.00
2023-03-03T22:18:22.872Z,102169.72
2023-03-03T22:20:51.474Z,102163.63
2023-03-03T22:23:19.896Z,102167.13
2023-03-03T22:25:47.900Z,102168.84
2023-03-03T22:28:15.649Z,102161.88
2023-03-03T22:30:43.334Z,102165.38
2023-03-03T22:33:12.418Z,102171.50
2023-03-03T22:35:40.208Z,102172.38
2023-03-03T22:38:07.926Z,102172.34
2023-03-03T22:40:35.607Z,102161.88
2023-03-03T22:43:03.425Z,102163.66
2023-03-03T22:45:31.112Z,102162.75
2023-03-03T22:47:58.819Z,102159.25
2023-03-03T22:50:28.077Z,102162.75
2023-03-03T22:52:55.879Z,102155.78
2023-03-03T22:55:23.576Z,102157.50
2023-03-03T22:57:51.286Z,102157.50
2023-03-03T23:00:21.364Z,102153.16
2023-03-03T23:02:49.207Z,102150.53
2023-03-03T23:05:17.060Z,102150.53
2023-03-03T23:07:46.184Z,102154.88
2023-03-03T23:10:13.951Z,102154.88
2023-03-03T23:12:41.635Z,102147.91
2023-03-03T23:15:13.305Z,102150.53
2023-03-03T23:17:41.657Z,102140.03
2023-03-03T23:20:10.575Z,102140.03
2023-03-03T23:22:38.260Z,102133.06
2023-03-03T23:25:08.869Z,102137.41
2023-03-03T23:27:36.582Z,102137.41
2023-03-03T23:30:04.699Z,102139.16
2023-03-03T23:32:32.485Z,102139.16
2023-03-03T23:35:00.222Z,102142.66
2023-03-03T23:37:27.902Z,102134.78
2023-03-03T23:39:55.570Z,102133.03
2023-03-03T23:42:24.867Z,102134.81
2023-03-03T23:44:52.545Z,102128.69
2023-03-03T23:47:20.209Z,102130.41
2023-03-03T23:49:47.900Z,102125.16
2023-03-03T23:52:15.592Z,102132.16
2023-03-03T23:54:43.316Z,102135.66
2023-03-03T23:57:10.985Z,102127.78
2023-03-03T23:59:40.086Z,102137.41
