createdAt,value
2023-04-17T00:01:20.578Z,49.17
2023-04-17T00:03:47.465Z,49.42
2023-04-17T00:06:14.557Z,54.35
2023-04-17T00:08:41.296Z,51.53
2023-04-17T00:11:09.075Z,48.92
2023-04-17T00:13:36.931Z,45.83
2023-04-17T00:16:03.664Z,50.60
2023-04-17T00:18:30.612Z,46.92
2023-04-17T00:20:57.310Z,50.40
2023-04-17T00:23:25.640Z,50.80
2023-04-17T00:25:52.273Z,53.35
2023-04-17T00:28:19.342Z,50.40
2023-04-17T00:30:46.746Z,48.10
2023-04-17T00:33:13.527Z,51.22
2023-04-17T00:35:40.194Z,50.20
2023-04-17T00:38:09.154Z,50.40
2023-04-17T00:40:36.316Z,56.88
2023-04-17T00:43:04.482Z,53.03
2023-04-17T00:45:31.592Z,52.15
2023-04-17T00:48:00.565Z,53.03
2023-04-17T00:50:30.803Z,56.20
2023-04-17T00:52:58.420Z,52.28
2023-04-17T00:55:26.587Z,54.25
2023-04-17T00:57:53.592Z,53.05
2023-04-17T01:00:20.282Z,49.47
2023-04-17T01:02:47.305Z,51.33
2023-04-17T01:05:14.756Z,50.00
2023-04-17T01:07:42.583Z,48.75
2023-04-17T01:10:09.881Z,48.22
2023-04-17T01:12:36.640Z,48.45
2023-04-17T01:15:03.719Z,46.25
2023-04-17T01:17:30.559Z,46.33
2023-04-17T01:19:57.597Z,50.50
2023-04-17T01:22:24.196Z,55.45
2023-04-17T01:24:50.882Z,47.33
2023-04-17T01:27:17.524Z,48.17
2023-04-17T01:29:44.637Z,50.65
2023-04-17T01:32:11.407Z,44.45
2023-04-17T01:34:38.016Z,44.85
2023-04-17T01:37:05.068Z,46.47
2023-04-17T01:39:31.750Z,52.25
2023-04-17T01:41:58.423Z,48.58
2023-04-17T01:44:25.492Z,50.83
2023-04-17T01:46:52.303Z,53.17
2023-04-17T01:49:19.669Z,51.25
2023-04-17T01:51:46.283Z,52.78
2023-04-17T01:54:15.227Z,54.97
2023-04-17T01:56:42.367Z,56.20
2023-04-17T01:59:09.802Z,56.10
2023-04-17T02:01:36.962Z,58.50
2023-04-17T02:04:04.011Z,64.50
2023-04-17T02:06:32.012Z,61.08
2023-04-17T02:08:59.574Z,62.28
2023-04-17T02:11:26.432Z,67.65
2023-04-17T02:13:53.410Z,63.08
2023-04-17T02:16:24.110Z,65.80
2023-04-17T02:18:51.656Z,61.00
2023-04-17T02:21:18.376Z,58.15
2023-04-17T02:23:45.075Z,59.55
2023-04-17T02:26:11.880Z,55.83
2023-04-17T02:28:38.697Z,58.63
2023-04-17T02:31:09.117Z,59.38
2023-04-17T02:33:36.714Z,57.70
2023-04-17T02:36:04.550Z,59.65
2023-04-17T02:38:31.228Z,56.15
2023-04-17T02:40:59.169Z,57.13
2023-04-17T02:43:25.870Z,52.67
2023-04-17T02:45:52.544Z,53.58
2023-04-17T02:48:19.183Z,55.90
2023-04-17T02:50:45.826Z,51.42
2023-04-17T02:53:12.426Z,53.63
2023-04-17T02:55:39.100Z,55.38
2023-04-17T02:58:05.923Z,59.90
2023-04-17T03:00:32.712Z,56.97
2023-04-17T03:02:59.561Z,60.25
2023-04-17T03:05:30.189Z,56.33
2023-04-17T03:08:00.319Z,58.70
2023-04-17T03:10:27.153Z,51.67
2023-04-17T03:12:53.959Z,59.50
2023-04-17T03:15:20.715Z,64.20
2023-04-17T03:17:47.576Z,59.17
2023-04-17T03:20:16.036Z,56.72
2023-04-17T03:22:42.818Z,63.78
2023-04-17T03:25:09.851Z,55.97
2023-04-17T03:27:36.418Z,59.47
2023-04-17T03:30:03.132Z,59.97
2023-04-17T03:32:29.789Z,64.57
2023-04-17T03:34:56.438Z,56.65
2023-04-17T03:37:23.158Z,59.75
2023-04-17T03:39:49.857Z,61.38
2023-04-17T03:42:16.679Z,61.53
2023-04-17T03:44:43.355Z,63.88
2023-04-17T03:47:10.342Z,66.53
2023-04-17T03:49:37.014Z,55.67
2023-04-17T03:52:03.992Z,61.53
2023-04-17T03:54:35.243Z,56.17
2023-04-17T03:57:03.268Z,57.78
2023-04-17T03:59:31.392Z,62.72
2023-04-17T04:01:58.348Z,62.13
2023-04-17T04:04:25.864Z,66.05
2023-04-17T04:06:54.468Z,61.42
2023-04-17T04:09:21.472Z,68.72
2023-04-17T04:11:48.241Z,65.68
2023-04-17T04:14:14.910Z,67.70
2023-04-17T04:16:42.235Z,65.18
2023-04-17T04:19:09.058Z,61.83
2023-04-17T04:21:36.153Z,69.60
2023-04-17T04:24:03.178Z,71.72
2023-04-17T04:26:29.805Z,69.90
2023-04-17T04:28:56.616Z,62.60
2023-04-17T04:31:25.590Z,63.40
2023-04-17T04:33:55.170Z,70.53
2023-04-17T04:36:22.930Z,67.18
2023-04-17T04:38:50.338Z,66.35
2023-04-17T04:41:17.776Z,65.45
2023-04-17T04:43:44.475Z,64.25
2023-04-17T04:46:11.588Z,58.70
2023-04-17T04:48:39.850Z,66.20
2023-04-17T04:53:34.684Z,57.60
2023-04-17T04:56:01.538Z,56.88
2023-04-17T04:58:29.583Z,54.35
2023-04-17T05:00:56.301Z,54.75
2023-04-17T05:03:23.516Z,59.40
2023-04-17T05:05:50.525Z,53.20
2023-04-17T05:08:17.231Z,54.70
2023-04-17T05:10:46.012Z,56.20
2023-04-17T05:13:12.713Z,57.80
2023-04-17T05:15:41.246Z,55.00
2023-04-17T05:18:08.074Z,50.40
2023-04-17T05:20:34.735Z,50.65
2023-04-17T05:23:01.497Z,50.60
2023-04-17T05:25:28.176Z,49.03
2023-04-17T05:27:54.807Z,47.03
2023-04-17T05:30:21.460Z,45.95
2023-04-17T05:32:48.591Z,45.25
2023-04-17T05:35:15.390Z,44.70
2023-04-17T05:37:42.041Z,45.78
2023-04-17T05:40:09.335Z,39.55
2023-04-17T05:42:36.549Z,48.50
2023-04-17T05:45:03.560Z,42.40
2023-04-17T05:47:30.305Z,43.50
2023-04-17T05:50:00.282Z,39.80
2023-04-17T05:52:26.977Z,43.67
2023-04-17T05:54:53.603Z,44.28
2023-04-17T05:57:20.314Z,42.25
2023-04-17T05:59:47.146Z,40.42
2023-04-17T06:02:13.791Z,38.33
2023-04-17T06:04:41.452Z,37.13
2023-04-17T06:07:08.932Z,36.63
2023-04-17T06:09:36.772Z,38.95
2023-04-17T06:12:04.422Z,38.00
2023-04-17T06:14:31.309Z,42.50
2023-04-17T06:16:58.038Z,38.78
2023-04-17T06:19:24.918Z,42.50
2023-04-17T06:21:51.738Z,42.72
2023-04-17T06:24:18.988Z,42.35
2023-04-17T06:26:45.813Z,38.55
2023-04-17T06:29:13.878Z,36.78
2023-04-17T06:31:40.793Z,32.67
2023-04-17T06:34:07.552Z,34.75
2023-04-17T06:36:34.310Z,32.80
2023-04-17T06:39:00.926Z,33.78
2023-04-17T06:41:27.548Z,30.98
2023-04-17T06:43:54.231Z,33.13
2023-04-17T06:46:22.732Z,30.33
2023-04-17T06:48:52.071Z,33.70
2023-04-17T06:51:21.001Z,30.63
2023-04-17T06:53:48.461Z,28.45
2023-04-17T06:56:15.440Z,30.77
2023-04-17T06:58:45.593Z,34.05
2023-04-17T07:01:13.367Z,34.72
2023-04-17T07:03:41.115Z,30.02
2023-04-17T07:06:08.509Z,31.45
2023-04-17T07:08:35.461Z,34.92
2023-04-17T07:11:02.648Z,32.00
2023-04-17T07:13:31.389Z,31.45
2023-04-17T07:15:59.198Z,31.43
2023-04-17T07:18:26.720Z,36.13
2023-04-17T07:20:53.357Z,34.53
2023-04-17T07:23:20.133Z,38.30
2023-04-17T07:25:46.757Z,35.88
2023-04-17T07:28:14.093Z,29.20
2023-04-17T07:30:43.915Z,37.80
2023-04-17T07:33:10.928Z,37.92
2023-04-17T07:35:37.733Z,37.75
2023-04-17T07:38:04.638Z,34.58
2023-04-17T07:40:33.197Z,33.10
2023-04-17T07:42:59.851Z,32.20
2023-04-17T07:45:30.108Z,35.42
2023-04-17T07:47:56.762Z,35.35
2023-04-17T07:50:23.681Z,40.38
2023-04-17T07:52:50.604Z,40.70
2023-04-17T07:55:17.566Z,36.78
2023-04-17T07:57:46.682Z,36.50
2023-04-17T08:00:14.510Z,36.40
2023-04-17T08:02:42.339Z,39.05
2023-04-17T08:05:10.001Z,36.40
2023-04-17T08:07:37.436Z,41.72
2023-04-17T08:10:05.185Z,35.70
2023-04-17T08:12:31.896Z,36.58
2023-04-17T08:14:58.513Z,37.70
2023-04-17T08:17:26.264Z,38.22
2023-04-17T08:19:59.035Z,36.53
2023-04-17T08:22:26.077Z,33.35
2023-04-17T08:24:57.876Z,38.65
2023-04-17T08:27:28.035Z,39.60
2023-04-17T08:29:54.643Z,37.78
2023-04-17T08:32:21.775Z,32.72
2023-04-17T08:34:48.427Z,32.42
2023-04-17T08:37:15.220Z,38.75
2023-04-17T08:39:41.936Z,32.60
2023-04-17T08:42:16.520Z,35.03
2023-04-17T08:44:45.606Z,34.00
2023-04-17T08:47:13.581Z,32.08
2023-04-17T08:49:43.493Z,32.30
2023-04-17T08:52:10.828Z,30.00
2023-04-17T08:54:38.461Z,33.30
2023-04-17T08:57:05.957Z,32.22
2023-04-17T08:59:32.690Z,27.95
2023-04-17T09:02:06.960Z,28.58
2023-04-17T09:04:45.011Z,27.58
2023-04-17T09:07:13.887Z,38.63
2023-04-17T09:09:55.368Z,30.30
2023-04-17T09:12:24.237Z,25.73
2023-04-17T09:14:51.194Z,27.92
2023-04-17T09:17:19.616Z,27.60
2023-04-17T09:20:08.748Z,25.65
2023-04-17T09:22:37.382Z,25.25
2023-04-17T09:25:05.120Z,27.33
2023-04-17T09:27:31.890Z,24.20
2023-04-17T09:30:04.069Z,25.70
2023-04-17T09:32:32.320Z,22.08
2023-04-17T09:35:01.688Z,20.58
2023-04-17T09:37:48.722Z,23.20
2023-04-17T09:40:15.746Z,21.33
2023-04-17T09:42:58.656Z,22.85
2023-04-17T09:45:28.165Z,21.55
2023-04-17T09:47:56.064Z,20.80
2023-04-17T09:50:27.024Z,21.42
2023-04-17T09:52:57.293Z,21.00
2023-04-17T09:55:26.589Z,21.10
2023-04-17T09:57:55.065Z,23.13
2023-04-17T10:00:23.912Z,19.55
2023-04-17T10:02:52.219Z,22.52
2023-04-17T10:05:24.309Z,17.33
2023-04-17T10:07:51.328Z,18.15
2023-04-17T10:10:33.869Z,16.55
2023-04-17T10:13:05.418Z,14.02
2023-04-17T10:15:33.819Z,13.45
2023-04-17T10:18:24.009Z,13.98
2023-04-17T10:20:53.223Z,11.60
2023-04-17T10:23:34.287Z,9.73
2023-04-17T10:26:24.501Z,7.93
2023-04-17T10:28:53.179Z,10.70
2023-04-17T10:31:20.754Z,10.15
2023-04-17T10:33:52.713Z,12.02
2023-04-17T10:36:38.240Z,12.57
2023-04-17T10:39:15.005Z,9.50
2023-04-17T10:42:04.612Z,11.82
2023-04-17T10:49:50.285Z,12.77
2023-04-17T10:52:35.049Z,13.63
2023-04-17T10:55:16.441Z,13.73
2023-04-17T10:58:02.296Z,10.77
2023-04-17T11:00:48.888Z,14.45
2023-04-17T11:03:16.840Z,11.95
2023-04-17T11:05:47.620Z,10.88
2023-04-17T11:08:15.256Z,9.70
2023-04-17T11:10:41.985Z,11.13
2023-04-17T11:13:09.975Z,8.77
2023-04-17T11:15:36.679Z,11.90
2023-04-17T11:18:04.062Z,11.57
2023-04-17T11:20:32.273Z,10.82
2023-04-17T11:23:03.556Z,9.20
2023-04-17T11:25:33.425Z,10.15
2023-04-17T11:28:02.775Z,7.60
2023-04-17T11:30:40.616Z,8.20
2023-04-17T11:33:08.173Z,4.55
2023-04-17T11:35:43.907Z,5.63
2023-04-17T11:38:20.695Z,3.85
2023-04-17T11:40:56.469Z,3.97
2023-04-17T11:43:23.973Z,5.88
2023-04-17T11:45:53.597Z,4.78
2023-04-17T11:50:49.862Z,6.32
2023-04-17T11:53:19.393Z,4.93
2023-04-17T11:55:46.191Z,5.10
2023-04-17T11:58:14.309Z,4.90
2023-04-17T12:00:41.452Z,5.93
2023-04-17T12:03:31.204Z,4.47
2023-04-17T12:06:06.518Z,4.03
2023-04-17T12:08:54.714Z,7.70
2023-04-17T12:11:33.057Z,5.22
2023-04-17T12:14:00.729Z,5.53
2023-04-17T12:16:29.335Z,5.32
2023-04-17T12:18:56.668Z,5.28
2023-04-17T12:21:24.062Z,6.53
2023-04-17T12:23:51.630Z,6.82
2023-04-17T12:26:18.261Z,5.43
2023-04-17T12:28:44.999Z,8.05
2023-04-17T12:31:11.791Z,7.68
2023-04-17T12:33:38.579Z,6.85
2023-04-17T12:36:06.804Z,6.68
2023-04-17T12:38:33.723Z,5.20
2023-04-17T12:41:00.376Z,5.20
2023-04-17T12:43:26.966Z,4.63
2023-04-17T12:45:53.722Z,3.97
2023-04-17T12:48:20.349Z,7.10
2023-04-17T12:50:46.968Z,4.45
2023-04-17T12:53:14.958Z,6.28
2023-04-17T12:55:43.583Z,6.15
2023-04-17T12:58:12.789Z,6.15
2023-04-17T13:00:43.481Z,10.88
2023-04-17T13:03:11.515Z,9.27
2023-04-17T13:05:38.399Z,6.70
2023-04-17T13:08:05.023Z,6.40
2023-04-17T13:10:31.683Z,6.10
2023-04-17T13:12:58.312Z,4.72
2023-04-17T13:15:24.920Z,5.05
2023-04-17T13:17:51.649Z,6.40
2023-04-17T13:20:18.342Z,5.63
2023-04-17T13:22:45.230Z,6.10
2023-04-17T13:25:11.858Z,4.40
2023-04-17T13:27:38.518Z,7.05
2023-04-17T13:30:05.733Z,5.68
2023-04-17T13:32:34.745Z,7.68
2023-04-17T13:35:02.873Z,6.20
2023-04-17T13:37:29.586Z,5.78
2023-04-17T13:39:56.366Z,6.10
2023-04-17T13:42:23.175Z,4.78
2023-04-17T13:44:49.758Z,6.22
2023-04-17T13:47:16.456Z,6.25
2023-04-17T13:49:43.284Z,9.20
2023-04-17T13:52:10.071Z,5.32
2023-04-17T13:54:36.728Z,5.32
2023-04-17T13:57:03.731Z,5.05
2023-04-17T13:59:30.391Z,6.88
2023-04-17T14:01:57.257Z,5.20
2023-04-17T14:04:24.041Z,7.47
2023-04-17T14:06:51.340Z,4.65
2023-04-17T14:09:18.351Z,6.18
2023-04-17T14:11:45.096Z,5.22
2023-04-17T14:14:12.833Z,5.55
2023-04-17T14:16:43.602Z,6.93
2023-04-17T14:19:13.844Z,5.38
2023-04-17T14:21:41.158Z,5.72
2023-04-17T14:24:07.820Z,5.22
2023-04-17T14:26:34.500Z,5.65
2023-04-17T14:29:01.367Z,8.23
2023-04-17T14:31:28.030Z,7.05
2023-04-17T14:33:54.788Z,6.03
2023-04-17T14:36:21.436Z,5.72
2023-04-17T14:38:51.037Z,4.97
2023-04-17T14:41:17.979Z,9.68
2023-04-17T14:43:44.885Z,5.10
2023-04-17T14:46:11.888Z,7.68
2023-04-17T14:48:54.036Z,5.25
2023-04-17T14:51:23.324Z,6.15
2023-04-17T14:53:51.239Z,6.22
2023-04-17T14:56:17.992Z,6.28
2023-04-17T14:58:44.684Z,6.20
2023-04-17T15:01:11.506Z,5.45
2023-04-17T15:03:38.530Z,6.63
2023-04-17T15:06:05.368Z,6.88
2023-04-17T15:08:32.157Z,6.28
2023-04-17T15:10:58.944Z,4.97
2023-04-17T15:13:25.763Z,5.57
2023-04-17T15:15:52.610Z,11.27
2023-04-17T15:18:19.315Z,7.82
2023-04-17T15:20:46.311Z,5.43
2023-04-17T15:23:13.141Z,8.27
2023-04-17T15:25:39.883Z,6.55
2023-04-17T15:28:06.993Z,5.63
2023-04-17T15:30:33.617Z,6.13
2023-04-17T15:33:00.367Z,5.65
2023-04-17T15:35:27.004Z,5.68
2023-04-17T15:37:53.697Z,7.20
2023-04-17T15:40:20.901Z,6.22
2023-04-17T15:42:47.671Z,11.52
2023-04-17T15:45:14.400Z,7.22
2023-04-17T15:47:41.085Z,9.68
2023-04-17T15:50:08.593Z,7.70
2023-04-17T15:52:35.177Z,6.68
2023-04-17T15:55:01.742Z,10.05
2023-04-17T15:57:28.298Z,7.22
2023-04-17T15:59:55.240Z,5.53
2023-04-17T16:02:22.045Z,6.90
2023-04-17T16:04:48.842Z,9.50
2023-04-17T16:07:16.697Z,8.05
2023-04-17T16:09:44.667Z,7.68
2023-04-17T16:12:11.299Z,4.75
2023-04-17T16:14:38.506Z,8.07
2023-04-17T16:17:05.513Z,6.75
2023-04-17T16:19:32.604Z,5.47
2023-04-17T16:21:59.627Z,7.82
2023-04-17T16:24:26.794Z,8.02
2023-04-17T16:26:58.194Z,6.97
2023-04-17T16:29:25.889Z,8.60
2023-04-17T16:31:54.033Z,11.07
2023-04-17T16:34:23.507Z,8.07
2023-04-17T16:36:50.143Z,7.57
2023-04-17T16:39:16.842Z,8.63
2023-04-17T16:41:43.939Z,6.22
2023-04-17T16:44:10.841Z,7.70
2023-04-17T16:46:55.239Z,12.80
2023-04-17T16:49:24.278Z,5.15
2023-04-17T16:51:51.065Z,8.80
2023-04-17T16:54:19.356Z,10.05
2023-04-17T16:56:46.847Z,7.40
2023-04-17T16:59:14.083Z,8.13
2023-04-17T17:01:40.851Z,6.47
2023-04-17T17:04:07.745Z,7.10
2023-04-17T17:06:34.509Z,8.25
2023-04-17T17:09:01.249Z,7.95
2023-04-17T17:11:28.005Z,8.13
2023-04-17T17:13:54.628Z,8.73
2023-04-17T17:16:21.349Z,8.05
2023-04-17T17:18:48.359Z,9.52
2023-04-17T17:21:15.691Z,6.88
2023-04-17T17:23:42.433Z,9.60
2023-04-17T17:26:09.156Z,7.78
2023-04-17T17:28:36.205Z,8.85
2023-04-17T17:31:10.027Z,9.80
2023-04-17T17:33:36.920Z,7.05
2023-04-17T17:36:03.916Z,7.00
2023-04-17T17:38:32.527Z,11.60
2023-04-17T17:40:59.646Z,9.97
2023-04-17T17:43:28.201Z,9.50
2023-04-17T17:45:55.098Z,9.63
2023-04-17T17:48:22.080Z,10.65
2023-04-17T17:50:48.763Z,8.43
2023-04-17T17:53:17.560Z,12.85
2023-04-17T17:58:16.678Z,10.30
2023-04-17T18:00:43.890Z,8.27
2023-04-17T18:03:10.952Z,13.73
2023-04-17T18:05:38.226Z,7.43
2023-04-17T18:08:04.861Z,8.60
2023-04-17T18:10:31.590Z,17.85
2023-04-17T18:12:58.183Z,12.07
2023-04-17T18:15:24.798Z,10.55
2023-04-17T18:17:51.661Z,9.85
2023-04-17T18:20:18.459Z,11.65
2023-04-17T18:22:45.209Z,13.63
2023-04-17T18:25:12.424Z,9.95
2023-04-17T18:27:39.094Z,8.52
2023-04-17T18:30:07.671Z,11.85
2023-04-17T18:32:34.809Z,9.90
2023-04-17T18:35:01.999Z,9.27
2023-04-17T18:37:29.005Z,10.88
2023-04-17T18:39:55.871Z,10.93
2023-04-17T18:42:22.844Z,13.60
2023-04-17T18:44:49.933Z,11.95
2023-04-17T18:47:16.761Z,13.10
2023-04-17T18:49:43.748Z,7.80
2023-04-17T18:52:10.903Z,10.55
2023-04-17T18:54:37.491Z,11.00
2023-04-17T18:57:04.360Z,12.23
2023-04-17T18:59:31.151Z,10.65
2023-04-17T19:01:57.802Z,8.32
2023-04-17T19:04:24.614Z,11.70
2023-04-17T19:06:51.263Z,9.98
2023-04-17T19:09:17.999Z,10.50
2023-04-17T19:11:44.599Z,12.05
2023-04-17T19:14:11.751Z,9.80
2023-04-17T19:16:38.835Z,9.73
2023-04-17T19:19:05.666Z,9.45
2023-04-17T19:21:32.974Z,12.15
2023-04-17T19:23:59.622Z,10.38
2023-04-17T19:26:26.525Z,7.45
2023-04-17T19:28:53.298Z,12.90
2023-04-17T19:31:19.980Z,8.93
2023-04-17T19:33:46.693Z,13.90
2023-04-17T19:36:13.644Z,8.43
2023-04-17T19:38:40.327Z,7.55
2023-04-17T19:41:18.216Z,10.38
2023-04-17T19:43:46.202Z,7.75
2023-04-17T19:46:14.164Z,11.35
2023-04-17T19:48:43.513Z,10.80
2023-04-17T19:51:11.344Z,11.02
2023-04-17T19:53:40.435Z,12.23
2023-04-17T19:56:08.871Z,8.15
2023-04-17T19:58:36.378Z,15.13
2023-04-17T20:01:03.112Z,11.45
2023-04-17T20:03:30.582Z,14.13
2023-04-17T20:05:58.349Z,15.55
2023-04-17T20:08:25.630Z,13.65
2023-04-17T20:10:52.621Z,12.98
2023-04-17T20:13:19.262Z,10.88
2023-04-17T20:15:46.012Z,11.45
2023-04-17T20:18:12.750Z,9.70
2023-04-17T20:20:39.411Z,12.13
2023-04-17T20:23:06.413Z,9.95
2023-04-17T20:25:33.039Z,13.15
2023-04-17T20:28:02.629Z,14.75
2023-04-17T20:30:29.484Z,14.77
2023-04-17T20:32:56.664Z,13.45
2023-04-17T20:35:26.494Z,9.75
2023-04-17T20:40:20.470Z,11.35
2023-04-17T20:42:47.519Z,8.85
2023-04-17T20:45:14.570Z,11.65
2023-04-17T20:47:55.911Z,10.65
2023-04-17T20:50:23.938Z,13.00
2023-04-17T20:52:50.736Z,11.38
2023-04-17T20:55:19.572Z,9.82
2023-04-17T20:57:46.452Z,8.88
2023-04-17T21:00:13.430Z,12.75
2023-04-17T21:02:40.374Z,12.15
2023-04-17T21:05:07.986Z,11.77
2023-04-17T21:07:34.693Z,7.80
2023-04-17T21:10:01.337Z,10.82
2023-04-17T21:12:28.230Z,14.32
2023-04-17T21:14:54.836Z,14.10
2023-04-17T21:17:21.665Z,14.00
2023-04-17T21:19:49.215Z,10.07
2023-04-17T21:22:15.949Z,13.32
2023-04-17T21:24:42.652Z,12.55
2023-04-17T21:27:10.188Z,12.48
2023-04-17T21:29:36.910Z,16.98
2023-04-17T21:32:03.853Z,8.10
2023-04-17T21:34:30.533Z,15.85
2023-04-17T21:36:59.397Z,8.27
2023-04-17T21:39:26.073Z,12.20
2023-04-17T21:41:52.760Z,15.60
2023-04-17T21:44:19.343Z,10.63
2023-04-17T21:46:46.337Z,10.25
2023-04-17T21:49:13.113Z,11.00
2023-04-17T21:51:39.910Z,14.50
2023-04-17T21:54:07.692Z,13.70
2023-04-17T21:56:34.384Z,12.02
2023-04-17T21:59:01.256Z,8.95
2023-04-17T22:01:28.452Z,9.68
2023-04-17T22:03:55.359Z,8.85
2023-04-17T22:06:22.012Z,10.18
2023-04-17T22:08:48.754Z,10.90
2023-04-17T22:11:15.438Z,14.02
2023-04-17T22:13:42.854Z,9.88
2023-04-17T22:16:09.478Z,11.15
2023-04-17T22:18:36.232Z,11.30
2023-04-17T22:21:03.525Z,11.70
2023-04-17T22:23:30.510Z,11.57
2023-04-17T22:25:57.154Z,9.38
2023-04-17T22:28:23.776Z,15.15
2023-04-17T22:30:52.032Z,10.68
2023-04-17T22:33:18.690Z,10.98
2023-04-17T22:35:45.339Z,15.98
2023-04-17T22:38:12.080Z,16.23
2023-04-17T22:40:38.785Z,15.40
2023-04-17T22:43:05.713Z,10.27
2023-04-17T22:45:32.741Z,10.13
2023-04-17T22:47:59.684Z,10.48
2023-04-17T22:50:26.286Z,10.25
2023-04-17T22:52:52.933Z,14.15
2023-04-17T22:55:19.588Z,12.88
2023-04-17T22:57:46.522Z,15.52
2023-04-17T23:00:13.838Z,8.45
2023-04-17T23:02:40.620Z,10.80
2023-04-17T23:05:08.163Z,11.23
2023-04-17T23:07:34.815Z,12.55
2023-04-17T23:10:01.559Z,12.75
2023-04-17T23:12:28.197Z,12.85
2023-04-17T23:14:54.815Z,17.00
2023-04-17T23:17:21.452Z,14.40
2023-04-17T23:19:48.075Z,11.27
2023-04-17T23:22:14.826Z,13.50
2023-04-17T23:24:41.506Z,9.98
2023-04-17T23:27:08.132Z,12.90
2023-04-17T23:29:34.764Z,12.68
2023-04-17T23:43:24.244Z,14.88
2023-04-17T23:45:51.084Z,11.38
2023-04-17T23:48:17.720Z,10.98
2023-04-17T23:50:44.373Z,16.75
2023-04-17T23:53:11.136Z,14.15
2023-04-17T23:55:38.024Z,11.05
2023-04-17T23:58:04.629Z,13.27
