createdAt,value
2018-07-26T00:00:40.785Z,1010.28
2018-07-26T00:01:40.782Z,1010.28
2018-07-26T00:02:40.797Z,1010.26
2018-07-26T00:03:40.806Z,1010.28
2018-07-26T00:04:40.808Z,1010.26
2018-07-26T00:05:40.811Z,1010.27
2018-07-26T00:06:41.014Z,1010.26
2018-07-26T00:07:40.832Z,1010.25
2018-07-26T00:08:41.032Z,1010.23
2018-07-26T00:09:40.844Z,1010.24
2018-07-26T00:10:40.842Z,1010.23
2018-07-26T00:11:40.851Z,1010.21
2018-07-26T00:12:41.069Z,1010.24
2018-07-26T00:13:40.866Z,1010.21
2018-07-26T00:14:40.869Z,1010.21
2018-07-26T00:15:40.884Z,1010.21
2018-07-26T00:16:40.884Z,1010.21
2018-07-26T00:17:41.095Z,1010.21
2018-07-26T00:18:40.904Z,1010.23
2018-07-26T00:19:40.901Z,1010.22
2018-07-26T00:20:40.923Z,1010.23
2018-07-26T00:21:40.950Z,1010.28
2018-07-26T00:22:40.931Z,1010.28
2018-07-26T00:23:40.942Z,1010.31
2018-07-26T00:24:40.935Z,1010.32
2018-07-26T00:25:40.940Z,1010.38
2018-07-26T00:26:40.962Z,1010.38
2018-07-26T00:27:41.016Z,1010.39
2018-07-26T00:28:41.165Z,1010.42
2018-07-26T00:29:41.171Z,1010.39
2018-07-26T00:30:41.174Z,1010.43
2018-07-26T00:31:40.979Z,1010.39
2018-07-26T00:32:40.988Z,1010.40
2018-07-26T00:33:41.021Z,1010.46
2018-07-26T00:34:41.028Z,1010.45
2018-07-26T00:35:41.024Z,1010.48
2018-07-26T00:36:41.213Z,1010.48
2018-07-26T00:37:41.017Z,1010.49
2018-07-26T00:38:41.034Z,1010.49
2018-07-26T00:39:41.060Z,1010.47
2018-07-26T00:40:41.035Z,1010.47
2018-07-26T00:41:41.040Z,1010.50
2018-07-26T00:42:41.047Z,1010.47
2018-07-26T00:43:41.254Z,1010.46
2018-07-26T00:44:41.058Z,1010.44
2018-07-26T00:45:41.066Z,1010.41
2018-07-26T00:46:41.285Z,1010.44
2018-07-26T00:47:41.091Z,1010.44
2018-07-26T00:48:41.152Z,1010.42
2018-07-26T00:49:41.090Z,1010.40
2018-07-26T00:50:41.300Z,1010.41
2018-07-26T00:51:41.102Z,1010.38
2018-07-26T00:52:41.312Z,1010.38
2018-07-26T00:53:41.320Z,1010.38
2018-07-26T00:54:41.142Z,1010.35
2018-07-26T00:55:41.140Z,1010.32
2018-07-26T00:56:41.134Z,1010.38
2018-07-26T00:57:41.156Z,1010.35
2018-07-26T00:58:41.346Z,1010.34
2018-07-26T00:59:41.355Z,1010.37
2018-07-26T01:00:41.160Z,1010.39
2018-07-26T01:01:41.366Z,1010.38
2018-07-26T01:02:41.374Z,1010.36
2018-07-26T01:03:41.178Z,1010.39
2018-07-26T01:04:41.182Z,1010.42
2018-07-26T01:05:41.187Z,1010.41
2018-07-26T01:06:41.190Z,1010.38
2018-07-26T01:07:41.212Z,1010.38
2018-07-26T01:08:41.408Z,1010.35
2018-07-26T01:09:41.229Z,1010.36
2018-07-26T01:10:41.225Z,1010.33
2018-07-26T01:11:41.221Z,1010.32
2018-07-26T01:12:41.431Z,1010.27
2018-07-26T01:13:41.235Z,1010.29
2018-07-26T01:14:41.237Z,1010.28
2018-07-26T01:15:41.449Z,1010.27
2018-07-26T01:16:41.254Z,1010.24
2018-07-26T01:17:41.460Z,1010.23
2018-07-26T01:18:41.262Z,1010.26
2018-07-26T01:19:41.277Z,1010.28
2018-07-26T01:20:41.476Z,1010.24
2018-07-26T01:21:41.298Z,1010.26
2018-07-26T01:22:41.489Z,1010.26
2018-07-26T01:23:41.292Z,1010.27
2018-07-26T01:24:41.301Z,1010.30
2018-07-26T01:25:41.303Z,1010.29
2018-07-26T01:26:41.306Z,1010.25
2018-07-26T01:27:41.335Z,1010.27
2018-07-26T01:28:41.325Z,1010.21
2018-07-26T01:29:41.542Z,1010.19
2018-07-26T01:30:41.333Z,1010.19
2018-07-26T01:31:41.541Z,1010.18
2018-07-26T01:32:41.342Z,1010.21
2018-07-26T01:33:41.358Z,1010.20
2018-07-26T01:34:41.352Z,1010.20
2018-07-26T01:35:41.562Z,1010.21
2018-07-26T01:36:41.376Z,1010.23
2018-07-26T01:37:41.382Z,1010.25
2018-07-26T01:38:41.376Z,1010.24
2018-07-26T01:39:41.388Z,1010.29
2018-07-26T01:40:41.410Z,1010.23
2018-07-26T01:41:41.419Z,1010.23
2018-07-26T01:42:41.613Z,1010.16
2018-07-26T01:43:41.408Z,1010.16
2018-07-26T01:44:41.430Z,1010.15
2018-07-26T01:45:41.633Z,1010.15
2018-07-26T01:46:41.425Z,1010.16
2018-07-26T01:47:41.427Z,1010.16
2018-07-26T01:48:41.435Z,1010.22
2018-07-26T01:49:41.643Z,1010.21
2018-07-26T01:50:41.454Z,1010.24
2018-07-26T01:51:41.464Z,1010.16
2018-07-26T01:52:41.460Z,1010.21
2018-07-26T01:53:41.472Z,1010.21
2018-07-26T01:54:41.467Z,1010.22
2018-07-26T01:55:41.487Z,1010.23
2018-07-26T01:56:41.480Z,1010.21
2018-07-26T01:57:41.488Z,1010.23
2018-07-26T01:58:41.503Z,1010.21
2018-07-26T01:59:41.708Z,1010.20
2018-07-26T02:00:41.715Z,1010.18
2018-07-26T02:01:41.569Z,1010.16
2018-07-26T02:02:41.528Z,1010.19
2018-07-26T02:03:41.528Z,1010.18
2018-07-26T02:04:41.728Z,1010.18
2018-07-26T02:05:41.531Z,1010.13
2018-07-26T02:06:41.532Z,1010.08
2018-07-26T02:07:41.541Z,1010.12
2018-07-26T02:08:41.544Z,1010.13
2018-07-26T02:09:41.550Z,1010.09
2018-07-26T02:10:41.623Z,1010.07
2018-07-26T02:11:41.763Z,1010.05
2018-07-26T02:12:41.569Z,1010.07
2018-07-26T02:13:41.803Z,1010.04
2018-07-26T02:14:41.586Z,1010.09
2018-07-26T02:15:41.794Z,1010.08
2018-07-26T02:16:41.790Z,1010.07
2018-07-26T02:17:41.594Z,1010.07
2018-07-26T02:18:41.599Z,1010.07
2018-07-26T02:19:41.619Z,1010.05
2018-07-26T02:20:41.610Z,1010.06
2018-07-26T02:21:41.613Z,1010.04
2018-07-26T02:22:41.619Z,1010.07
2018-07-26T02:23:41.628Z,1010.02
2018-07-26T02:24:41.631Z,1010.01
2018-07-26T02:25:41.634Z,1010.00
2018-07-26T02:26:41.651Z,1009.99
2018-07-26T02:27:41.646Z,1009.99
2018-07-26T02:28:41.650Z,1010.00
2018-07-26T02:29:41.673Z,1009.99
2018-07-26T02:30:41.675Z,1009.98
2018-07-26T02:31:41.681Z,1010.01
2018-07-26T02:32:41.684Z,1010.01
2018-07-26T02:33:41.882Z,1010.03
2018-07-26T02:34:41.705Z,1010.01
2018-07-26T02:35:41.888Z,1010.00
2018-07-26T02:36:41.746Z,1010.02
2018-07-26T02:37:41.900Z,1010.05
2018-07-26T02:38:41.907Z,1010.05
2018-07-26T02:39:41.717Z,1010.04
2018-07-26T02:40:41.742Z,1010.04
2018-07-26T02:41:41.742Z,1010.03
2018-07-26T02:42:41.927Z,1010.03
2018-07-26T02:43:41.732Z,1010.09
2018-07-26T02:44:41.739Z,1010.10
2018-07-26T02:45:41.953Z,1010.07
2018-07-26T02:46:41.745Z,1010.10
2018-07-26T02:47:41.750Z,1010.11
2018-07-26T02:48:41.768Z,1010.12
2018-07-26T02:49:41.765Z,1010.13
2018-07-26T02:50:41.969Z,1010.12
2018-07-26T02:51:41.772Z,1010.12
2018-07-26T02:52:42.005Z,1010.15
2018-07-26T02:53:41.997Z,1010.14
2018-07-26T02:54:42.014Z,1010.12
2018-07-26T02:55:41.790Z,1010.10
2018-07-26T02:56:42.028Z,1010.13
2018-07-26T02:57:42.005Z,1010.10
2018-07-26T02:58:41.808Z,1010.10
2018-07-26T02:59:41.828Z,1010.14
2018-07-26T03:00:41.828Z,1010.12
2018-07-26T03:01:41.826Z,1010.16
2018-07-26T03:02:41.825Z,1010.14
2018-07-26T03:03:42.034Z,1010.16
2018-07-26T03:04:41.837Z,1010.15
2018-07-26T03:05:41.846Z,1010.17
2018-07-26T03:06:41.847Z,1010.17
2018-07-26T03:07:41.867Z,1010.14
2018-07-26T03:08:41.872Z,1010.13
2018-07-26T03:09:42.064Z,1010.13
2018-07-26T03:10:41.871Z,1010.12
2018-07-26T03:11:41.875Z,1010.14
2018-07-26T03:12:41.881Z,1010.09
2018-07-26T03:13:42.088Z,1010.10
2018-07-26T03:14:42.105Z,1010.10
2018-07-26T03:15:42.096Z,1010.14
2018-07-26T03:16:41.899Z,1010.15
2018-07-26T03:17:41.905Z,1010.17
2018-07-26T03:18:41.907Z,1010.16
2018-07-26T03:19:42.115Z,1010.15
2018-07-26T03:20:42.127Z,1010.19
2018-07-26T03:21:41.925Z,1010.17
2018-07-26T03:22:41.941Z,1010.18
2018-07-26T03:23:41.944Z,1010.17
2018-07-26T03:24:42.142Z,1010.17
2018-07-26T03:25:41.944Z,1010.19
2018-07-26T03:26:41.948Z,1010.15
2018-07-26T03:27:41.956Z,1010.21
2018-07-26T03:28:42.161Z,1010.21
2018-07-26T03:29:41.964Z,1010.11
2018-07-26T03:30:41.970Z,1010.14
2018-07-26T03:31:41.974Z,1010.10
2018-07-26T03:32:41.980Z,1010.07
2018-07-26T03:33:42.185Z,1010.05
2018-07-26T03:34:41.989Z,1010.02
2018-07-26T03:35:42.009Z,1010.08
2018-07-26T03:36:41.999Z,1010.10
2018-07-26T03:37:42.002Z,1010.08
2018-07-26T03:38:42.010Z,1010.08
2018-07-26T03:39:42.025Z,1010.07
2018-07-26T03:40:42.044Z,1010.06
2018-07-26T03:41:42.227Z,1010.07
2018-07-26T03:42:42.047Z,1010.08
2018-07-26T03:43:42.150Z,1010.10
2018-07-26T03:44:42.068Z,1010.07
2018-07-26T03:45:42.054Z,1010.07
2018-07-26T03:46:42.071Z,1010.08
2018-07-26T03:47:42.269Z,1010.09
2018-07-26T03:48:42.068Z,1010.09
2018-07-26T03:49:42.078Z,1010.07
2018-07-26T03:50:42.081Z,1010.04
2018-07-26T03:51:42.077Z,1010.07
2018-07-26T03:52:42.119Z,1010.08
2018-07-26T03:53:42.091Z,1010.07
2018-07-26T03:54:42.084Z,1010.08
2018-07-26T03:55:42.093Z,1010.09
2018-07-26T03:56:42.097Z,1010.07
2018-07-26T03:57:42.323Z,1010.10
2018-07-26T03:58:42.103Z,1010.14
2018-07-26T03:59:42.108Z,1010.13
2018-07-26T04:00:42.334Z,1010.13
2018-07-26T04:01:42.137Z,1010.15
2018-07-26T04:02:42.339Z,1010.16
2018-07-26T04:03:42.139Z,1010.15
2018-07-26T04:04:42.147Z,1010.15
2018-07-26T04:05:42.339Z,1010.14
2018-07-26T04:06:42.152Z,1010.12
2018-07-26T04:07:42.146Z,1010.14
2018-07-26T04:08:42.152Z,1010.13
2018-07-26T04:09:42.171Z,1010.11
2018-07-26T04:10:42.162Z,1010.13
2018-07-26T04:11:42.183Z,1010.13
2018-07-26T04:12:42.189Z,1010.16
2018-07-26T04:13:42.392Z,1010.16
2018-07-26T04:14:42.193Z,1010.12
2018-07-26T04:15:42.416Z,1010.17
2018-07-26T04:16:42.202Z,1010.16
2018-07-26T04:17:42.200Z,1010.18
2018-07-26T04:18:42.199Z,1010.21
2018-07-26T04:19:42.425Z,1010.22
2018-07-26T04:20:42.213Z,1010.23
2018-07-26T04:21:42.241Z,1010.22
2018-07-26T04:22:42.231Z,1010.24
2018-07-26T04:23:42.237Z,1010.18
2018-07-26T04:24:42.240Z,1010.24
2018-07-26T04:25:42.440Z,1010.21
2018-07-26T04:26:42.241Z,1010.23
2018-07-26T04:27:42.248Z,1010.20
2018-07-26T04:28:42.251Z,1010.22
2018-07-26T04:29:42.258Z,1010.22
2018-07-26T04:30:42.474Z,1010.19
2018-07-26T04:31:42.477Z,1010.18
2018-07-26T04:32:42.271Z,1010.20
2018-07-26T04:33:42.274Z,1010.17
2018-07-26T04:34:42.481Z,1010.14
2018-07-26T04:35:42.284Z,1010.17
2018-07-26T04:36:42.293Z,1010.17
2018-07-26T04:37:42.498Z,1010.21
2018-07-26T04:38:42.311Z,1010.22
2018-07-26T04:39:42.506Z,1010.28
2018-07-26T04:40:42.310Z,1010.24
2018-07-26T04:41:42.315Z,1010.26
2018-07-26T04:42:42.317Z,1010.26
2018-07-26T04:43:42.347Z,1010.28
2018-07-26T04:44:42.340Z,1010.27
2018-07-26T04:45:42.547Z,1010.30
2018-07-26T04:46:42.335Z,1010.28
2018-07-26T04:47:42.340Z,1010.25
2018-07-26T04:48:42.367Z,1010.23
2018-07-26T04:49:42.351Z,1010.23
2018-07-26T04:50:42.358Z,1010.24
2018-07-26T04:51:42.376Z,1010.25
2018-07-26T04:52:42.411Z,1010.29
2018-07-26T04:53:42.373Z,1010.29
2018-07-26T04:54:42.466Z,1010.32
2018-07-26T04:55:42.384Z,1010.30
2018-07-26T04:56:42.396Z,1010.34
2018-07-26T04:57:42.392Z,1010.34
2018-07-26T04:58:42.611Z,1010.34
2018-07-26T04:59:42.412Z,1010.36
2018-07-26T05:00:42.426Z,1010.34
2018-07-26T05:01:42.421Z,1010.34
2018-07-26T05:02:42.637Z,1010.36
2018-07-26T05:03:42.429Z,1010.40
2018-07-26T05:04:42.427Z,1010.38
2018-07-26T05:05:42.432Z,1010.36
2018-07-26T05:06:42.655Z,1010.39
2018-07-26T05:07:42.448Z,1010.38
2018-07-26T05:08:42.452Z,1010.40
2018-07-26T05:09:42.459Z,1010.39
2018-07-26T05:10:42.460Z,1010.36
2018-07-26T05:11:42.472Z,1010.39
2018-07-26T05:12:42.668Z,1010.44
2018-07-26T05:13:42.483Z,1010.38
2018-07-26T05:14:42.696Z,1010.42
2018-07-26T05:15:42.479Z,1010.44
2018-07-26T05:16:42.686Z,1010.41
2018-07-26T05:17:42.504Z,1010.42
2018-07-26T05:18:42.700Z,1010.40
2018-07-26T05:19:42.503Z,1010.42
2018-07-26T05:20:42.506Z,1010.39
2018-07-26T05:21:42.507Z,1010.41
2018-07-26T05:22:42.525Z,1010.39
2018-07-26T05:23:42.518Z,1010.35
2018-07-26T05:24:42.725Z,1010.38
2018-07-26T05:25:42.528Z,1010.37
2018-07-26T05:26:42.545Z,1010.36
2018-07-26T05:27:42.746Z,1010.34
2018-07-26T05:28:42.747Z,1010.35
2018-07-26T05:29:42.563Z,1010.39
2018-07-26T05:30:42.551Z,1010.36
2018-07-26T05:31:42.556Z,1010.36
2018-07-26T05:32:42.771Z,1010.37
2018-07-26T05:33:42.770Z,1010.37
2018-07-26T05:34:42.574Z,1010.37
2018-07-26T05:35:42.580Z,1010.37
2018-07-26T05:36:42.584Z,1010.35
2018-07-26T05:37:42.644Z,1010.37
2018-07-26T05:38:42.616Z,1010.38
2018-07-26T05:39:42.627Z,1010.37
2018-07-26T05:40:42.616Z,1010.36
2018-07-26T05:41:42.610Z,1010.40
2018-07-26T05:42:42.627Z,1010.41
2018-07-26T05:43:42.638Z,1010.45
2018-07-26T05:44:42.640Z,1010.44
2018-07-26T05:45:42.844Z,1010.44
2018-07-26T05:46:42.647Z,1010.40
2018-07-26T05:47:42.652Z,1010.42
2018-07-26T05:48:42.852Z,1010.39
2018-07-26T05:49:42.870Z,1010.45
2018-07-26T05:50:42.656Z,1010.45
2018-07-26T05:51:42.877Z,1010.42
2018-07-26T05:52:42.667Z,1010.45
2018-07-26T05:53:42.875Z,1010.45
2018-07-26T05:54:42.707Z,1010.43
2018-07-26T05:55:42.934Z,1010.48
2018-07-26T05:56:42.696Z,1010.44
2018-07-26T05:57:42.693Z,1010.48
2018-07-26T05:58:42.698Z,1010.45
2018-07-26T05:59:42.707Z,1010.49
2018-07-26T06:00:42.722Z,1010.47
2018-07-26T06:01:42.715Z,1010.46
2018-07-26T06:02:42.734Z,1010.51
2018-07-26T06:03:42.930Z,1010.48
2018-07-26T06:04:42.743Z,1010.46
2018-07-26T06:05:42.951Z,1010.47
2018-07-26T06:06:42.956Z,1010.48
2018-07-26T06:07:42.759Z,1010.49
2018-07-26T06:08:42.756Z,1010.44
2018-07-26T06:09:42.995Z,1010.41
2018-07-26T06:10:42.982Z,1010.42
2018-07-26T06:11:42.772Z,1010.44
2018-07-26T06:12:42.980Z,1010.46
2018-07-26T06:13:42.998Z,1010.47
2018-07-26T06:14:42.798Z,1010.43
2018-07-26T06:15:42.796Z,1010.53
2018-07-26T06:16:42.800Z,1010.47
2018-07-26T06:17:42.807Z,1010.50
2018-07-26T06:18:42.827Z,1010.52
2018-07-26T06:19:42.816Z,1010.50
2018-07-26T06:20:43.076Z,1010.50
2018-07-26T06:21:42.826Z,1010.51
2018-07-26T06:22:42.863Z,1010.51
2018-07-26T06:23:42.853Z,1010.51
2018-07-26T06:24:42.857Z,1010.52
2018-07-26T06:25:42.850Z,1010.55
2018-07-26T06:26:42.856Z,1010.52
2018-07-26T06:27:42.908Z,1010.54
2018-07-26T06:28:42.901Z,1010.54
2018-07-26T06:29:42.874Z,1010.55
2018-07-26T06:30:42.876Z,1010.55
2018-07-26T06:31:43.092Z,1010.54
2018-07-26T06:32:42.889Z,1010.52
2018-07-26T06:33:42.955Z,1010.58
2018-07-26T06:34:42.901Z,1010.53
2018-07-26T06:35:42.920Z,1010.52
2018-07-26T06:36:42.923Z,1010.52
2018-07-26T06:37:43.122Z,1010.50
2018-07-26T06:38:43.124Z,1010.47
2018-07-26T06:39:42.930Z,1010.49
2018-07-26T06:40:42.936Z,1010.47
2018-07-26T06:41:42.943Z,1010.45
2018-07-26T06:42:42.947Z,1010.44
2018-07-26T06:43:42.954Z,1010.44
2018-07-26T06:44:42.970Z,1010.43
2018-07-26T06:45:42.964Z,1010.46
2018-07-26T06:46:42.984Z,1010.48
2018-07-26T06:47:42.986Z,1010.44
2018-07-26T06:48:42.992Z,1010.44
2018-07-26T06:49:43.213Z,1010.42
2018-07-26T06:50:43.219Z,1010.45
2018-07-26T06:51:43.016Z,1010.45
2018-07-26T06:52:43.017Z,1010.46
2018-07-26T06:53:43.028Z,1010.42
2018-07-26T06:54:43.232Z,1010.44
2018-07-26T06:55:43.035Z,1010.44
2018-07-26T06:56:43.032Z,1010.42
2018-07-26T06:57:43.040Z,1010.41
2018-07-26T06:58:43.259Z,1010.42
2018-07-26T06:59:43.067Z,1010.44
2018-07-26T07:00:43.072Z,1010.43
2018-07-26T07:01:43.073Z,1010.42
2018-07-26T07:02:43.293Z,1010.41
2018-07-26T07:03:43.086Z,1010.44
2018-07-26T07:04:43.081Z,1010.41
2018-07-26T07:05:43.099Z,1010.41
2018-07-26T07:06:43.298Z,1010.43
2018-07-26T07:07:43.102Z,1010.45
2018-07-26T07:08:43.108Z,1010.41
2018-07-26T07:09:43.113Z,1010.41
2018-07-26T07:10:43.320Z,1010.44
2018-07-26T07:11:43.158Z,1010.42
2018-07-26T07:12:43.160Z,1010.40
2018-07-26T07:13:43.351Z,1010.40
2018-07-26T07:14:43.146Z,1010.40
2018-07-26T07:15:43.154Z,1010.41
2018-07-26T07:16:43.361Z,1010.42
2018-07-26T07:17:43.165Z,1010.41
2018-07-26T07:18:43.171Z,1010.40
2018-07-26T07:19:43.189Z,1010.42
2018-07-26T07:20:43.197Z,1010.37
2018-07-26T07:21:43.395Z,1010.40
2018-07-26T07:22:43.200Z,1010.37
2018-07-26T07:23:43.418Z,1010.40
2018-07-26T07:24:43.223Z,1010.39
2018-07-26T07:25:43.220Z,1010.41
2018-07-26T07:26:43.235Z,1010.48
2018-07-26T07:27:43.259Z,1010.44
2018-07-26T07:28:43.246Z,1010.47
2018-07-26T07:29:43.259Z,1010.48
2018-07-26T07:30:43.251Z,1010.45
2018-07-26T07:31:43.273Z,1010.45
2018-07-26T07:32:43.269Z,1010.44
2018-07-26T07:33:43.288Z,1010.41
2018-07-26T07:34:43.278Z,1010.42
2018-07-26T07:35:43.288Z,1010.41
2018-07-26T07:36:43.295Z,1010.38
2018-07-26T07:37:43.312Z,1010.41
2018-07-26T07:38:43.325Z,1010.42
2018-07-26T07:39:43.315Z,1010.41
2018-07-26T07:40:43.325Z,1010.40
2018-07-26T07:41:43.401Z,1010.40
2018-07-26T07:42:43.337Z,1010.40
2018-07-26T07:43:43.360Z,1010.41
2018-07-26T07:44:43.378Z,1010.37
2018-07-26T07:45:43.369Z,1010.36
2018-07-26T07:46:43.419Z,1010.36
2018-07-26T07:47:43.519Z,1010.36
2018-07-26T07:48:43.599Z,1010.37
2018-07-26T07:49:43.587Z,1010.35
2018-07-26T07:50:43.412Z,1010.34
2018-07-26T07:51:43.603Z,1010.32
2018-07-26T07:52:43.611Z,1010.33
2018-07-26T07:53:43.430Z,1010.35
2018-07-26T07:54:43.421Z,1010.36
2018-07-26T07:55:43.428Z,1010.31
2018-07-26T07:56:43.434Z,1010.32
2018-07-26T07:57:43.647Z,1010.31
2018-07-26T07:58:43.448Z,1010.30
2018-07-26T07:59:43.509Z,1010.32
2018-07-26T08:00:43.479Z,1010.32
2018-07-26T08:01:43.687Z,1010.30
2018-07-26T08:02:43.489Z,1010.33
2018-07-26T08:03:43.692Z,1010.32
2018-07-26T08:04:43.497Z,1010.30
2018-07-26T08:05:43.720Z,1010.31
2018-07-26T08:06:43.522Z,1010.38
2018-07-26T08:07:43.529Z,1010.35
2018-07-26T08:08:43.527Z,1010.33
2018-07-26T08:09:43.535Z,1010.31
2018-07-26T08:10:43.539Z,1010.30
2018-07-26T08:11:43.750Z,1010.32
2018-07-26T08:12:43.588Z,1010.30
2018-07-26T08:13:43.798Z,1010.28
2018-07-26T08:14:43.582Z,1010.30
2018-07-26T08:15:43.591Z,1010.33
2018-07-26T08:16:43.588Z,1010.34
2018-07-26T08:17:43.793Z,1010.33
2018-07-26T08:18:43.804Z,1010.33
2018-07-26T08:19:43.620Z,1010.30
2018-07-26T08:20:43.616Z,1010.32
2018-07-26T08:21:43.636Z,1010.32
2018-07-26T08:22:43.633Z,1010.34
2018-07-26T08:23:43.637Z,1010.35
2018-07-26T08:24:43.646Z,1010.35
2018-07-26T08:25:43.657Z,1010.34
2018-07-26T08:26:43.665Z,1010.38
2018-07-26T08:27:43.673Z,1010.44
2018-07-26T08:28:43.678Z,1010.32
2018-07-26T08:29:43.690Z,1010.37
2018-07-26T08:30:43.695Z,1010.35
2018-07-26T08:31:43.703Z,1010.35
2018-07-26T08:32:43.712Z,1010.36
2018-07-26T08:33:43.720Z,1010.34
2018-07-26T08:34:43.742Z,1010.35
2018-07-26T08:35:43.735Z,1010.36
2018-07-26T08:36:43.980Z,1010.35
2018-07-26T08:37:43.755Z,1010.34
2018-07-26T08:38:43.771Z,1010.38
2018-07-26T08:39:43.772Z,1010.37
2018-07-26T08:40:43.788Z,1010.37
2018-07-26T08:41:43.990Z,1010.36
2018-07-26T08:42:43.795Z,1010.35
2018-07-26T08:43:43.840Z,1010.35
2018-07-26T08:44:43.822Z,1010.33
2018-07-26T08:45:43.826Z,1010.36
2018-07-26T08:46:43.829Z,1010.32
2018-07-26T08:47:44.055Z,1010.34
2018-07-26T08:48:43.843Z,1010.34
2018-07-26T08:49:43.854Z,1010.34
2018-07-26T08:50:43.862Z,1010.34
2018-07-26T08:51:43.873Z,1010.35
2018-07-26T08:52:44.083Z,1010.36
2018-07-26T08:53:43.888Z,1010.34
2018-07-26T08:54:44.099Z,1010.36
2018-07-26T08:55:43.902Z,1010.35
2018-07-26T08:56:43.913Z,1010.36
2018-07-26T08:57:44.141Z,1010.37
2018-07-26T08:58:43.928Z,1010.34
2018-07-26T08:59:43.938Z,1010.35
2018-07-26T09:00:43.946Z,1010.35
2018-07-26T09:01:43.955Z,1010.36
2018-07-26T09:02:44.005Z,1010.32
2018-07-26T09:03:43.974Z,1010.33
2018-07-26T09:04:44.184Z,1010.33
2018-07-26T09:05:43.991Z,1010.34
2018-07-26T09:06:44.010Z,1010.29
2018-07-26T09:07:44.006Z,1010.32
2018-07-26T09:08:44.015Z,1010.31
2018-07-26T09:09:44.268Z,1010.37
2018-07-26T09:10:44.043Z,1010.33
2018-07-26T09:11:44.057Z,1010.33
2018-07-26T09:12:44.050Z,1010.37
2018-07-26T09:13:44.076Z,1010.40
2018-07-26T09:14:44.095Z,1010.39
2018-07-26T09:15:44.094Z,1010.38
2018-07-26T09:16:44.081Z,1010.39
2018-07-26T09:17:44.092Z,1010.35
2018-07-26T09:18:44.099Z,1010.36
2018-07-26T09:19:44.122Z,1010.35
2018-07-26T09:20:44.322Z,1010.36
2018-07-26T09:21:44.340Z,1010.34
2018-07-26T09:22:44.145Z,1010.35
2018-07-26T09:23:44.347Z,1010.31
2018-07-26T09:24:44.151Z,1010.35
2018-07-26T09:25:44.367Z,1010.35
2018-07-26T09:26:44.171Z,1010.34
2018-07-26T09:27:44.177Z,1010.31
2018-07-26T09:28:44.200Z,1010.31
2018-07-26T09:29:44.210Z,1010.27
2018-07-26T09:30:44.213Z,1010.26
2018-07-26T09:31:44.423Z,1010.26
2018-07-26T09:32:44.278Z,1010.30
2018-07-26T09:33:44.439Z,1010.20
2018-07-26T09:34:44.448Z,1010.20
2018-07-26T09:35:44.446Z,1010.17
2018-07-26T09:36:44.263Z,1010.15
2018-07-26T09:37:44.264Z,1010.17
2018-07-26T09:38:44.273Z,1010.16
2018-07-26T09:39:44.482Z,1010.18
2018-07-26T09:40:44.290Z,1010.15
2018-07-26T09:41:44.301Z,1010.17
2018-07-26T09:42:44.507Z,1010.09
2018-07-26T09:43:44.343Z,1010.12
2018-07-26T09:44:44.532Z,1010.14
2018-07-26T09:45:44.332Z,1010.11
2018-07-26T09:46:44.342Z,1010.10
2018-07-26T09:47:44.352Z,1010.11
2018-07-26T09:48:44.561Z,1010.05
2018-07-26T09:49:44.402Z,1010.09
2018-07-26T09:50:44.389Z,1010.05
2018-07-26T09:51:44.385Z,1010.04
2018-07-26T09:52:44.397Z,1010.05
2018-07-26T09:53:44.601Z,1010.07
2018-07-26T09:54:44.411Z,1010.09
2018-07-26T09:55:44.623Z,1010.07
2018-07-26T09:56:44.440Z,1010.08
2018-07-26T09:57:44.640Z,1010.05
2018-07-26T09:58:44.453Z,1010.00
2018-07-26T09:59:44.661Z,1010.04
2018-07-26T10:00:44.466Z,1009.99
2018-07-26T10:01:44.484Z,1009.99
2018-07-26T10:02:44.482Z,1010.00
2018-07-26T10:03:44.488Z,1010.00
2018-07-26T10:04:44.511Z,1009.98
2018-07-26T10:05:44.508Z,1009.96
2018-07-26T10:06:44.755Z,1009.97
2018-07-26T10:07:44.728Z,1009.96
2018-07-26T10:08:44.532Z,1010.01
2018-07-26T10:09:44.541Z,1009.96
2018-07-26T10:10:44.752Z,1009.96
2018-07-26T10:11:44.577Z,1009.93
2018-07-26T10:12:44.784Z,1010.02
2018-07-26T10:13:44.591Z,1009.95
2018-07-26T10:14:44.790Z,1009.97
2018-07-26T10:15:44.614Z,1009.95
2018-07-26T10:16:44.604Z,1009.98
2018-07-26T10:17:44.613Z,1009.95
2018-07-26T10:18:44.621Z,1009.95
2018-07-26T10:19:44.630Z,1009.94
2018-07-26T10:20:44.636Z,1009.98
2018-07-26T10:21:44.647Z,1009.98
2018-07-26T10:22:44.653Z,1009.95
2018-07-26T10:23:44.671Z,1009.98
2018-07-26T10:24:44.680Z,1009.95
2018-07-26T10:25:44.682Z,1009.97
2018-07-26T10:26:44.693Z,1009.92
2018-07-26T10:27:44.957Z,1009.97
2018-07-26T10:28:44.930Z,1009.92
2018-07-26T10:29:44.920Z,1009.91
2018-07-26T10:30:44.726Z,1009.97
2018-07-26T10:31:44.736Z,1009.89
2018-07-26T10:32:44.757Z,1009.91
2018-07-26T10:33:44.753Z,1009.89
2018-07-26T10:34:44.973Z,1009.88
2018-07-26T10:35:44.770Z,1009.88
2018-07-26T10:36:44.796Z,1009.85
2018-07-26T10:37:45.004Z,1009.88
2018-07-26T10:38:44.802Z,1009.82
2018-07-26T10:39:44.823Z,1009.79
2018-07-26T10:40:45.034Z,1009.80
2018-07-26T10:41:45.029Z,1009.82
2018-07-26T10:42:45.040Z,1009.83
2018-07-26T10:43:44.874Z,1009.83
2018-07-26T10:44:44.867Z,1009.84
2018-07-26T10:45:45.066Z,1009.84
2018-07-26T10:46:44.884Z,1009.80
2018-07-26T10:47:44.893Z,1009.81
2018-07-26T10:48:45.093Z,1009.81
2018-07-26T10:49:45.104Z,1009.78
2018-07-26T10:50:44.917Z,1009.80
2018-07-26T10:51:45.144Z,1009.76
2018-07-26T10:52:44.937Z,1009.76
2018-07-26T10:53:44.936Z,1009.79
2018-07-26T10:54:44.944Z,1009.74
2018-07-26T10:55:44.954Z,1009.79
2018-07-26T10:56:44.964Z,1009.75
2018-07-26T10:57:44.987Z,1009.74
2018-07-26T10:58:45.011Z,1009.73
2018-07-26T10:59:44.988Z,1009.71
2018-07-26T11:00:45.201Z,1009.71
2018-07-26T11:01:45.013Z,1009.67
2018-07-26T11:02:45.018Z,1009.71
2018-07-26T11:03:45.032Z,1009.69
2018-07-26T11:04:45.044Z,1009.71
2018-07-26T11:05:45.250Z,1009.68
2018-07-26T11:06:45.281Z,1009.68
2018-07-26T11:07:45.063Z,1009.64
2018-07-26T11:08:45.075Z,1009.66
2018-07-26T11:09:45.081Z,1009.66
2018-07-26T11:10:45.116Z,1009.65
2018-07-26T11:11:45.100Z,1009.64
2018-07-26T11:12:45.113Z,1009.62
2018-07-26T11:13:45.130Z,1009.54
2018-07-26T11:14:45.330Z,1009.55
2018-07-26T11:15:45.139Z,1009.50
2018-07-26T11:16:45.351Z,1009.59
2018-07-26T11:17:45.173Z,1009.59
2018-07-26T11:18:45.379Z,1009.57
2018-07-26T11:19:45.403Z,1009.60
2018-07-26T11:20:45.400Z,1009.57
2018-07-26T11:21:45.397Z,1009.58
2018-07-26T11:22:45.422Z,1009.58
2018-07-26T11:23:45.234Z,1009.57
2018-07-26T11:24:45.232Z,1009.53
2018-07-26T11:25:45.453Z,1009.48
2018-07-26T11:26:45.237Z,1009.50
2018-07-26T11:27:45.248Z,1009.48
2018-07-26T11:28:45.269Z,1009.49
2018-07-26T11:29:45.336Z,1009.44
2018-07-26T11:30:45.287Z,1009.43
2018-07-26T11:31:45.496Z,1009.41
2018-07-26T11:32:45.510Z,1009.47
2018-07-26T11:33:45.308Z,1009.43
2018-07-26T11:34:45.313Z,1009.39
2018-07-26T11:35:45.323Z,1009.38
2018-07-26T11:36:45.345Z,1009.44
2018-07-26T11:37:45.345Z,1009.40
2018-07-26T11:38:45.369Z,1009.43
2018-07-26T11:39:45.373Z,1009.44
2018-07-26T11:40:45.376Z,1009.41
2018-07-26T11:41:45.425Z,1009.44
2018-07-26T11:42:45.400Z,1009.45
2018-07-26T11:43:45.666Z,1009.39
2018-07-26T11:44:45.429Z,1009.45
2018-07-26T11:45:45.440Z,1009.37
2018-07-26T11:46:45.435Z,1009.38
2018-07-26T11:47:45.443Z,1009.40
2018-07-26T11:48:45.445Z,1009.37
2018-07-26T11:49:45.469Z,1009.37
2018-07-26T11:50:45.489Z,1009.33
2018-07-26T11:51:45.478Z,1009.34
2018-07-26T11:52:45.502Z,1009.30
2018-07-26T11:53:45.548Z,1009.27
2018-07-26T11:54:45.500Z,1009.25
2018-07-26T11:55:45.520Z,1009.27
2018-07-26T11:56:45.772Z,1009.26
2018-07-26T11:57:45.541Z,1009.27
2018-07-26T11:58:45.536Z,1009.30
2018-07-26T11:59:45.548Z,1009.23
2018-07-26T12:00:45.753Z,1009.27
2018-07-26T12:01:45.569Z,1009.24
2018-07-26T12:02:45.772Z,1009.26
2018-07-26T12:03:45.578Z,1009.20
2018-07-26T12:04:45.602Z,1009.23
2018-07-26T12:05:45.614Z,1009.24