createdAt,value
2018-01-01T00:07:46.650Z,989.89
2018-01-01T00:17:46.668Z,990.07
2018-01-01T00:27:46.690Z,990.1
2018-01-01T00:37:46.707Z,990.3
2018-01-01T00:47:46.706Z,990.38
2018-01-01T00:57:46.737Z,990.44
2018-01-01T01:07:46.722Z,990.21
2018-01-01T01:17:46.713Z,990.29
2018-01-01T01:27:46.743Z,990.29
2018-01-01T01:37:46.831Z,990.31
2018-01-01T01:47:46.751Z,990.43
2018-01-01T01:57:46.758Z,990.26
2018-01-01T02:07:46.769Z,990.39
2018-01-01T02:17:46.778Z,990.46
2018-01-01T02:27:46.788Z,990.35
2018-01-01T02:37:46.797Z,990.2
2018-01-01T02:47:46.847Z,990.2
2018-01-01T02:57:46.819Z,990.14
2018-01-01T03:07:46.819Z,990.04
2018-01-01T03:17:46.816Z,990.1
2018-01-01T03:27:46.819Z,990
2018-01-01T03:37:46.845Z,990.21
2018-01-01T03:47:46.876Z,990.52
2018-01-01T03:57:46.870Z,990.53
2018-01-01T04:07:46.878Z,990.65
2018-01-01T04:17:46.869Z,990.8
2018-01-01T04:27:46.875Z,990.8
2018-01-01T04:37:46.878Z,991.19
2018-01-01T04:47:46.888Z,991.4
2018-01-01T04:57:46.909Z,991.43
2018-01-01T05:07:46.904Z,991.74
2018-01-01T05:17:46.945Z,991.93
2018-01-01T05:27:46.961Z,992.21
2018-01-01T05:37:46.961Z,992.33
2018-01-01T05:47:46.944Z,992.47
2018-01-01T05:57:47.026Z,992.67
2018-01-01T06:07:46.953Z,992.7
2018-01-01T06:17:47.038Z,993.05
2018-01-01T06:27:46.971Z,993.07
2018-01-01T06:37:47.017Z,992.95
2018-01-01T06:47:47.049Z,993.03
2018-01-01T06:57:47.037Z,993.16
2018-01-01T07:07:47.030Z,993.45
2018-01-01T07:17:47.012Z,994.09
2018-01-01T07:27:47.043Z,994.1
2018-01-01T07:37:47.030Z,994.12
2018-01-01T07:47:47.043Z,993.94
2018-01-01T07:57:47.050Z,994.3
2018-01-01T08:07:47.126Z,994.31
2018-01-01T08:17:47.078Z,994.33
2018-01-01T08:27:47.113Z,994.61
2018-01-01T08:37:47.117Z,994.56
2018-01-01T08:47:47.162Z,994.76
2018-01-01T08:57:47.094Z,994.73
2018-01-01T09:07:47.094Z,994.76
2018-01-01T09:17:47.120Z,994.79
2018-01-01T09:27:47.245Z,994.79
2018-01-01T09:37:47.133Z,994.85
2018-01-01T09:47:47.154Z,994.81
2018-01-01T09:57:47.166Z,994.81
2018-01-01T10:07:47.168Z,994.61
2018-01-01T10:17:48.245Z,994.53
2018-01-01T10:27:47.196Z,994.47
2018-01-01T10:37:47.173Z,994.31
2018-01-01T10:47:47.190Z,994.33
2018-01-01T10:57:47.280Z,994.23
2018-01-01T11:07:47.215Z,994.16
2018-01-01T11:17:47.231Z,994.05
2018-01-01T11:27:47.258Z,993.92
2018-01-01T11:37:47.313Z,993.68
2018-01-01T11:47:47.273Z,993.59
2018-01-01T11:57:47.250Z,993.64
2018-01-01T12:07:47.295Z,993.49
2018-01-01T12:17:47.381Z,993.28
2018-01-01T12:27:47.358Z,993.11
2018-01-01T12:37:47.296Z,993.05
2018-01-01T12:47:47.300Z,992.87
2018-01-01T12:57:47.410Z,992.74
2018-01-01T13:07:47.313Z,992.7
2018-01-01T13:17:47.483Z,992.52
2018-01-01T13:27:47.453Z,992.38
2018-01-01T13:37:47.340Z,992.21
2018-01-01T13:47:47.439Z,992.01
2018-01-01T13:57:47.364Z,991.9
