createdAt,value
2022-12-08T00:02:47.354Z,42.00
2022-12-08T00:08:08.320Z,44.65
2022-12-08T00:13:10.367Z,44.08
2022-12-08T00:18:12.131Z,45.03
2022-12-08T00:23:13.875Z,43.30
2022-12-08T00:28:16.008Z,40.67
2022-12-08T00:33:17.789Z,44.00
2022-12-08T00:38:19.550Z,44.83
2022-12-08T00:43:21.255Z,48.50
2022-12-08T00:48:22.948Z,46.33
2022-12-08T00:53:24.675Z,44.38
2022-12-08T00:58:26.539Z,41.65
2022-12-08T01:03:28.340Z,41.75
2022-12-08T01:08:30.171Z,48.17
2022-12-08T01:13:31.861Z,42.08
2022-12-08T01:18:33.857Z,44.97
2022-12-08T01:23:35.616Z,39.03
2022-12-08T01:28:37.670Z,48.13
2022-12-08T01:33:40.096Z,47.70
2022-12-08T01:38:41.811Z,47.45
2022-12-08T01:43:56.849Z,44.55
2022-12-08T01:49:07.114Z,43.97
2022-12-08T01:54:09.553Z,41.72
2022-12-08T01:59:12.361Z,42.58
2022-12-08T02:04:15.806Z,43.03
2022-12-08T02:09:18.510Z,44.28
2022-12-08T02:14:20.942Z,45.30
2022-12-08T02:20:00.848Z,41.42
2022-12-08T02:25:40.284Z,44.35
2022-12-08T02:30:54.644Z,42.67
2022-12-08T02:36:01.377Z,46.03
2022-12-08T02:41:19.398Z,46.25
2022-12-08T02:46:31.015Z,40.15
2022-12-08T02:51:32.993Z,47.53
2022-12-08T02:56:50.390Z,47.60
2022-12-08T03:02:13.537Z,43.03
2022-12-08T03:07:27.359Z,46.53
2022-12-08T03:12:37.912Z,43.65
2022-12-08T03:17:44.330Z,44.10
2022-12-08T03:22:47.074Z,45.28
2022-12-08T03:27:50.585Z,48.70
2022-12-08T03:33:09.436Z,42.33
2022-12-08T03:38:14.298Z,42.03
2022-12-08T03:43:16.284Z,41.95
2022-12-08T03:48:18.458Z,41.03
2022-12-08T03:53:20.191Z,41.22
2022-12-08T03:58:22.559Z,41.97
2022-12-08T04:03:24.327Z,43.10
2022-12-08T04:08:26.148Z,43.30
2022-12-08T04:13:28.289Z,45.00
2022-12-08T04:18:30.388Z,41.78
2022-12-08T04:23:32.133Z,44.70
2022-12-08T04:28:33.923Z,42.55
2022-12-08T04:33:35.732Z,39.83
2022-12-08T04:38:37.441Z,40.63
2022-12-08T04:43:39.205Z,42.85
2022-12-08T04:48:41.491Z,39.55
2022-12-08T04:53:46.652Z,35.22
2022-12-08T04:58:49.029Z,36.38
2022-12-08T05:03:50.749Z,36.75
2022-12-08T05:08:52.486Z,38.55
2022-12-08T05:13:54.250Z,33.92
2022-12-08T05:18:55.935Z,30.80
2022-12-08T05:23:57.670Z,35.88
2022-12-08T05:28:59.395Z,33.47
2022-12-08T05:34:03.414Z,33.63
2022-12-08T05:39:05.381Z,35.22
2022-12-08T05:44:07.775Z,33.65
2022-12-08T05:49:09.536Z,34.63
2022-12-08T05:54:11.364Z,36.17
2022-12-08T05:59:13.170Z,37.20
2022-12-08T06:04:14.884Z,37.88
2022-12-08T06:09:16.710Z,36.40
2022-12-08T06:14:18.642Z,38.63
2022-12-08T06:19:20.394Z,36.92
2022-12-08T06:24:22.342Z,42.83
2022-12-08T06:29:24.089Z,41.63
2022-12-08T06:34:25.875Z,44.58
2022-12-08T06:39:27.683Z,40.67
2022-12-08T06:44:29.376Z,44.10
2022-12-08T06:49:31.174Z,47.72
2022-12-08T06:54:32.923Z,48.38
2022-12-08T06:59:34.657Z,46.70
2022-12-08T07:04:36.411Z,41.92
2022-12-08T07:09:38.175Z,41.15
2022-12-08T07:14:39.876Z,44.50
2022-12-08T07:19:41.587Z,41.35
2022-12-08T07:24:43.306Z,43.00
2022-12-08T07:29:45.033Z,44.05
2022-12-08T07:34:47.337Z,38.50
2022-12-08T07:39:49.180Z,42.67
2022-12-08T07:44:51.073Z,41.28
2022-12-08T07:49:52.843Z,40.33
2022-12-08T07:54:54.571Z,39.75
2022-12-08T07:59:56.263Z,35.95
2022-12-08T08:04:58.053Z,33.28
2022-12-08T08:10:00.012Z,35.90
2022-12-08T08:15:02.876Z,31.67
2022-12-08T08:20:09.118Z,35.65
2022-12-08T08:25:10.926Z,34.60
2022-12-08T08:30:19.736Z,29.13
2022-12-08T08:35:22.399Z,32.67
2022-12-08T08:40:24.256Z,31.30
2022-12-08T08:45:26.071Z,28.33
2022-12-08T08:50:31.585Z,29.02
2022-12-08T08:55:39.320Z,26.85
2022-12-08T09:00:41.218Z,29.70
2022-12-08T09:05:42.985Z,27.73
2022-12-08T09:10:44.837Z,29.23
2022-12-08T09:15:46.586Z,24.17
2022-12-08T09:20:48.353Z,22.83
2022-12-08T09:25:50.103Z,24.63
2022-12-08T09:30:52.085Z,26.17
2022-12-08T09:35:53.865Z,24.85
2022-12-08T09:40:56.032Z,22.20
2022-12-08T09:45:58.463Z,23.83
2022-12-08T09:51:01.361Z,22.05
2022-12-08T09:56:16.726Z,24.20
2022-12-08T10:01:20.374Z,26.33
2022-12-08T10:06:36.713Z,23.33
2022-12-08T10:12:06.208Z,22.27
2022-12-08T10:17:26.671Z,20.17
2022-12-08T10:22:34.311Z,23.98
2022-12-08T10:27:37.276Z,23.38
2022-12-08T10:32:40.909Z,21.92
2022-12-08T10:37:58.878Z,24.70
2022-12-08T10:43:00.669Z,20.05
2022-12-08T10:48:04.049Z,19.52
2022-12-08T10:53:08.615Z,19.63
2022-12-08T11:03:31.086Z,19.25
2022-12-08T11:08:32.944Z,20.58
2022-12-08T11:13:41.218Z,19.88
2022-12-08T11:18:54.863Z,19.25
2022-12-08T11:23:56.644Z,18.90
2022-12-08T11:28:58.725Z,19.40
2022-12-08T11:34:01.717Z,21.30
2022-12-08T11:39:05.382Z,18.13
2022-12-08T11:44:16.187Z,20.73
2022-12-08T11:49:18.820Z,19.00
2022-12-08T11:54:57.490Z,17.00
2022-12-08T12:00:01.321Z,19.38
2022-12-08T12:06:13.632Z,18.73
2022-12-08T12:11:53.852Z,19.83
2022-12-08T12:17:07.046Z,20.05
2022-12-08T12:22:15.264Z,19.05
2022-12-08T12:27:24.905Z,19.35
2022-12-08T12:32:39.732Z,17.65
2022-12-08T12:42:54.884Z,18.02
2022-12-08T12:47:57.154Z,17.35
2022-12-08T12:53:17.143Z,18.77
2022-12-08T12:58:27.711Z,16.70
2022-12-08T13:03:29.511Z,15.60
2022-12-08T13:08:32.037Z,15.25
2022-12-08T13:13:33.959Z,14.10
2022-12-08T13:18:43.629Z,13.57
2022-12-08T13:23:49.913Z,16.23
2022-12-08T13:29:08.556Z,15.00
2022-12-08T13:34:36.665Z,16.13
2022-12-08T13:40:07.750Z,17.08
2022-12-08T13:57:01.519Z,16.35
2022-12-08T14:01:52.105Z,13.88
2022-12-08T14:07:01.172Z,18.30
2022-12-08T14:12:27.180Z,17.23
2022-12-08T14:17:28.926Z,16.45
2022-12-08T14:22:38.920Z,12.57
2022-12-08T14:27:40.767Z,18.17
2022-12-08T14:32:51.418Z,15.95
2022-12-08T14:37:57.291Z,16.52
2022-12-08T14:43:08.645Z,18.05
2022-12-08T14:48:25.668Z,41.67
2022-12-08T14:53:37.614Z,21.50
2022-12-08T14:58:39.525Z,29.95
2022-12-08T15:03:43.622Z,34.17
2022-12-08T15:09:01.085Z,23.08
2022-12-08T15:14:03.212Z,18.08
2022-12-08T15:19:28.431Z,19.02
2022-12-08T15:24:31.013Z,18.02
2022-12-08T15:29:32.831Z,19.27
2022-12-08T15:34:34.734Z,19.45
2022-12-08T15:39:37.987Z,18.83
2022-12-08T15:44:39.899Z,22.00
2022-12-08T15:49:41.631Z,22.45
2022-12-08T15:54:43.502Z,20.73
2022-12-08T15:59:45.345Z,21.60
2022-12-08T16:05:33.397Z,22.55
2022-12-08T16:10:18.730Z,24.33
2022-12-08T16:15:51.277Z,23.00
2022-12-08T16:31:26.593Z,26.00
2022-12-08T16:36:28.396Z,23.85
2022-12-08T16:41:49.115Z,22.13
2022-12-08T16:46:50.858Z,20.75
2022-12-08T16:51:52.642Z,18.50
2022-12-08T16:56:54.381Z,26.13
2022-12-08T17:01:56.090Z,26.63
2022-12-08T17:06:58.449Z,24.65
2022-12-08T17:12:03.767Z,22.08
2022-12-08T17:17:06.293Z,23.27
2022-12-08T17:22:08.227Z,22.98
2022-12-08T17:27:09.952Z,21.48
2022-12-08T17:32:11.767Z,21.08
2022-12-08T17:37:13.540Z,24.08
2022-12-08T17:42:15.288Z,21.25
2022-12-08T17:47:17.007Z,23.85
2022-12-08T17:52:18.787Z,25.15
2022-12-08T17:57:20.538Z,21.25
2022-12-08T18:02:22.438Z,24.92
2022-12-08T18:07:24.294Z,23.05
2022-12-08T18:12:26.003Z,26.13
2022-12-08T18:17:27.738Z,24.58
2022-12-08T18:22:29.511Z,22.73
2022-12-08T18:27:31.279Z,21.15
2022-12-08T18:32:32.999Z,22.98
2022-12-08T18:37:34.876Z,24.10
2022-12-08T18:42:36.680Z,21.75
2022-12-08T18:47:40.048Z,21.17
2022-12-08T18:52:42.272Z,22.58
2022-12-08T18:57:44.139Z,22.17
2022-12-08T19:02:46.007Z,19.75
2022-12-08T19:07:47.877Z,21.10
2022-12-08T19:12:51.436Z,22.20
2022-12-08T19:17:53.182Z,23.85
2022-12-08T19:22:55.206Z,18.88
2022-12-08T19:27:56.943Z,21.92
2022-12-08T19:32:58.678Z,18.38
2022-12-08T19:38:00.423Z,19.15
2022-12-08T19:43:31.338Z,21.63
2022-12-08T19:48:33.095Z,16.08
2022-12-08T19:53:35.269Z,18.17
2022-12-08T19:58:36.980Z,20.92
2022-12-08T20:03:38.818Z,18.25
2022-12-08T20:08:41.546Z,19.90
2022-12-08T20:13:47.558Z,16.73
2022-12-08T20:18:49.312Z,20.63
2022-12-08T20:23:51.085Z,17.48
2022-12-08T20:28:52.873Z,15.18
2022-12-08T20:33:55.097Z,15.05
2022-12-08T20:38:57.260Z,15.65
2022-12-08T20:43:58.963Z,16.42
2022-12-08T20:49:03.854Z,17.17
2022-12-08T20:54:05.816Z,19.17
2022-12-08T20:59:07.857Z,16.33
2022-12-08T21:04:12.324Z,19.00
2022-12-08T21:14:16.261Z,16.75
2022-12-08T21:19:19.779Z,25.92
2022-12-08T21:24:21.666Z,22.63
2022-12-08T21:29:23.435Z,23.67
2022-12-08T21:34:25.804Z,20.33
2022-12-08T21:39:27.604Z,18.23
2022-12-08T21:44:29.400Z,20.83
2022-12-08T21:49:31.709Z,17.67
2022-12-08T21:54:33.489Z,18.58
2022-12-08T21:59:35.396Z,16.05
2022-12-08T22:04:37.249Z,18.13
2022-12-08T22:09:39.232Z,18.35
2022-12-08T22:14:41.573Z,15.93
2022-12-08T22:19:43.669Z,30.42
2022-12-08T22:24:45.571Z,20.48
2022-12-08T22:29:48.003Z,18.55
2022-12-08T22:34:49.920Z,20.05
2022-12-08T22:39:51.838Z,28.77
2022-12-08T22:44:54.056Z,28.65
2022-12-08T22:49:55.955Z,25.65
2022-12-08T22:54:57.818Z,20.33
2022-12-08T22:59:59.563Z,17.85
2022-12-08T23:05:01.367Z,20.88
2022-12-08T23:10:04.783Z,21.77
2022-12-08T23:15:07.889Z,24.98
2022-12-08T23:20:10.857Z,25.05
2022-12-08T23:25:12.958Z,28.67
2022-12-08T23:30:15.098Z,30.00
2022-12-08T23:35:17.474Z,29.73
2022-12-08T23:40:19.765Z,29.50
2022-12-08T23:45:22.074Z,27.33
2022-12-08T23:50:24.027Z,28.83
2022-12-08T23:55:25.800Z,25.70
