createdAt,value
2018-04-12T00:00:21.225Z,99.99
2018-04-12T00:01:21.263Z,99.99
2018-04-12T00:02:21.174Z,99.99
2018-04-12T00:03:21.175Z,99.99
2018-04-12T00:04:21.122Z,99.99
2018-04-12T00:05:21.190Z,99.99
2018-04-12T00:06:21.080Z,99.99
2018-04-12T00:07:21.096Z,99.99
2018-04-12T00:08:21.013Z,99.99
2018-04-12T00:09:21.110Z,99.99
2018-04-12T00:10:20.979Z,99.99
2018-04-12T00:11:21.021Z,99.99
2018-04-12T00:12:20.924Z,99.99
2018-04-12T00:13:20.932Z,99.99
2018-04-12T00:14:20.876Z,99.99
2018-04-12T00:15:20.940Z,99.99
2018-04-12T00:16:20.828Z,99.99
2018-04-12T00:17:20.852Z,99.99
2018-04-12T00:18:20.769Z,99.99
2018-04-12T00:19:20.862Z,99.99
2018-04-12T00:20:20.728Z,99.99
2018-04-12T00:21:20.776Z,99.99
2018-04-12T00:22:20.677Z,99.99
2018-04-12T00:23:20.683Z,99.99
2018-04-12T00:24:20.623Z,99.99
2018-04-12T00:25:20.699Z,99.99
2018-04-12T00:26:20.572Z,99.99
2018-04-12T00:27:20.610Z,99.99
2018-04-12T00:28:20.521Z,99.99
2018-04-12T00:29:20.521Z,99.99
2018-04-12T00:30:20.475Z,99.99
2018-04-12T00:31:20.535Z,99.99
2018-04-12T00:32:20.424Z,99.99
2018-04-12T00:33:20.445Z,99.99
2018-04-12T00:34:20.375Z,99.99
2018-04-12T00:35:20.456Z,99.99
2018-04-12T00:36:20.323Z,99.99
2018-04-12T00:37:20.365Z,99.99
2018-04-12T00:38:20.273Z,99.99
2018-04-12T00:39:20.275Z,99.99
2018-04-12T00:40:20.225Z,99.99
2018-04-12T00:41:20.284Z,99.99
2018-04-12T00:42:20.175Z,99.99
2018-04-12T00:43:20.197Z,99.99
2018-04-12T00:44:20.122Z,99.99
2018-04-12T00:45:20.209Z,99.99
2018-04-12T00:46:20.074Z,99.99
2018-04-12T00:47:20.117Z,99.99
2018-04-12T00:48:20.023Z,99.99
2018-04-12T00:49:20.027Z,99.99
2018-04-12T00:50:19.972Z,99.99
2018-04-12T00:51:20.040Z,99.99
2018-04-12T00:52:19.923Z,99.99
2018-04-12T00:53:19.950Z,99.99
2018-04-12T00:54:19.871Z,99.99
2018-04-12T00:55:19.875Z,99.99
2018-04-12T00:56:19.820Z,99.99
2018-04-12T00:57:19.880Z,99.99
2018-04-12T00:58:19.772Z,99.99
2018-04-12T00:59:19.782Z,99.99
2018-04-12T01:00:19.720Z,99.99
2018-04-12T01:01:19.796Z,99.99
2018-04-12T01:02:19.671Z,99.99
2018-04-12T01:03:19.709Z,99.99
2018-04-12T01:04:19.632Z,99.99
2018-04-12T01:05:19.617Z,99.99
2018-04-12T01:06:19.574Z,99.99
2018-04-12T01:07:19.627Z,99.99
2018-04-12T01:08:19.521Z,99.99
2018-04-12T01:09:19.542Z,99.99
2018-04-12T01:10:19.472Z,99.99
2018-04-12T01:11:19.551Z,99.99
2018-04-12T01:12:19.422Z,99.99
2018-04-12T01:13:19.464Z,99.99
2018-04-12T01:14:19.371Z,99.99
2018-04-12T01:15:19.373Z,99.99
2018-04-12T01:16:19.320Z,99.99
2018-04-12T01:17:19.386Z,99.99
2018-04-12T01:18:19.272Z,99.99
2018-04-12T01:19:19.297Z,99.99
2018-04-12T01:20:19.220Z,99.99
2018-04-12T01:21:19.312Z,99.99
2018-04-12T01:22:19.170Z,99.99
2018-04-12T01:23:19.218Z,99.99
2018-04-12T01:24:19.125Z,99.99
2018-04-12T01:25:19.127Z,99.99
2018-04-12T01:26:19.069Z,99.99
2018-04-12T01:27:19.139Z,99.99
2018-04-12T01:28:19.018Z,99.99
2018-04-12T01:29:19.049Z,99.99
2018-04-12T01:30:18.966Z,99.99
2018-04-12T01:31:18.960Z,99.99
2018-04-12T01:32:18.916Z,99.99
2018-04-12T01:33:18.973Z,99.99
2018-04-12T01:34:18.870Z,99.99
2018-04-12T01:35:18.885Z,99.99
2018-04-12T01:36:18.816Z,99.99
2018-04-12T01:37:18.894Z,99.99
2018-04-12T01:38:18.772Z,99.99
2018-04-12T01:39:18.806Z,99.99
2018-04-12T01:40:18.718Z,99.99
2018-04-12T01:41:18.716Z,99.99
2018-04-12T01:42:18.663Z,99.99
2018-04-12T01:43:18.730Z,99.99
2018-04-12T01:44:18.614Z,99.99
2018-04-12T01:45:18.642Z,99.99
2018-04-12T01:46:18.565Z,99.99
2018-04-12T01:47:18.653Z,99.99
2018-04-12T01:48:18.518Z,99.99
2018-04-12T01:49:18.565Z,99.99
2018-04-12T01:50:18.472Z,99.99
2018-04-12T01:51:18.483Z,99.99
2018-04-12T01:52:18.412Z,99.99
2018-04-12T01:53:18.528Z,99.99
2018-04-12T01:54:18.360Z,99.99
2018-04-12T01:55:18.404Z,99.99
2018-04-12T01:56:18.313Z,99.99
2018-04-12T01:57:19.343Z,99.99
2018-04-12T01:58:18.260Z,99.99
2018-04-12T01:59:18.320Z,99.99
2018-04-12T02:00:18.215Z,99.99
2018-04-12T02:01:18.227Z,99.99
2018-04-12T02:02:18.161Z,99.99
2018-04-12T02:03:18.241Z,99.99
2018-04-12T02:04:18.110Z,99.99
2018-04-12T02:05:18.147Z,99.99
2018-04-12T02:06:18.062Z,99.99
2018-04-12T02:07:18.058Z,99.99
2018-04-12T02:08:18.020Z,99.99
2018-04-12T02:09:18.070Z,99.99
2018-04-12T02:10:17.964Z,99.99
2018-04-12T02:11:17.981Z,99.99
2018-04-12T02:12:17.915Z,99.99
2018-04-12T02:13:17.993Z,99.99
2018-04-12T02:14:17.860Z,99.99
2018-04-12T02:15:17.905Z,99.99
2018-04-12T02:16:17.810Z,99.99
2018-04-12T02:17:17.813Z,99.99
2018-04-12T02:18:17.763Z,99.99
2018-04-12T02:19:17.826Z,99.99
2018-04-12T02:20:17.711Z,99.99
2018-04-12T02:21:17.744Z,99.99
2018-04-12T02:22:17.660Z,99.99
2018-04-12T02:23:17.751Z,99.99
2018-04-12T02:24:17.618Z,99.99
2018-04-12T02:25:17.665Z,99.99
2018-04-12T02:26:17.563Z,99.99
2018-04-12T02:27:17.569Z,99.99
2018-04-12T02:28:17.510Z,99.99
2018-04-12T02:29:17.589Z,99.99
2018-04-12T02:30:17.459Z,99.99
2018-04-12T02:31:17.495Z,99.99
2018-04-12T02:32:17.416Z,99.99
2018-04-12T02:33:17.402Z,99.99
2018-04-12T02:34:17.358Z,99.99
2018-04-12T02:35:17.415Z,99.99
2018-04-12T02:36:17.310Z,99.99
2018-04-12T02:37:17.325Z,99.99
2018-04-12T02:38:17.258Z,99.99
2018-04-12T02:39:17.341Z,99.99
2018-04-12T02:40:17.213Z,99.99
2018-04-12T02:41:17.249Z,99.99
2018-04-12T02:42:17.161Z,99.99
2018-04-12T02:43:17.160Z,99.99
2018-04-12T02:44:17.110Z,99.99
2018-04-12T02:45:17.172Z,99.99
2018-04-12T02:46:17.057Z,99.99
2018-04-12T02:48:51.703Z,99.99
2018-04-12T02:49:48.734Z,99.99
2018-04-12T02:51:41.603Z,99.99
2018-04-12T02:52:41.517Z,99.99
2018-04-12T02:54:34.457Z,99.99
2018-04-12T02:55:34.370Z,99.99
2018-04-12T02:57:27.817Z,99.99
2018-04-12T02:58:27.727Z,99.99
2018-04-12T03:00:20.671Z,99.99
2018-04-12T03:01:20.578Z,99.99
2018-04-12T03:03:13.521Z,99.99
2018-04-12T03:04:13.440Z,99.99
2018-04-12T03:06:06.371Z,99.99
2018-04-12T03:07:06.322Z,99.99
2018-04-12T03:08:59.223Z,99.99
2018-04-12T03:09:59.147Z,99.99
2018-04-12T03:11:52.074Z,99.99
2018-04-12T03:12:51.979Z,99.99
2018-04-12T03:14:44.923Z,99.99
2018-04-12T03:15:44.828Z,99.99
2018-04-12T03:17:37.773Z,99.99
2018-04-12T03:18:37.682Z,99.99
2018-04-12T03:20:30.624Z,99.99
2018-04-12T03:21:30.531Z,99.99
2018-04-12T03:23:23.512Z,99.99
2018-04-12T03:24:23.399Z,99.99
2018-04-12T03:26:16.325Z,99.99
2018-04-12T03:27:16.236Z,99.99
2018-04-12T03:29:09.179Z,99.99
2018-04-12T03:30:09.086Z,99.99
2018-04-12T03:32:02.028Z,99.99
2018-04-12T03:33:01.935Z,99.99
2018-04-12T03:34:54.877Z,99.99
2018-04-12T03:35:54.784Z,99.99
2018-04-12T03:37:47.731Z,99.99
2018-04-12T03:38:47.638Z,99.99
2018-04-12T03:40:40.581Z,99.99
2018-04-12T03:41:40.491Z,99.99
2018-04-12T03:43:33.428Z,99.99
2018-04-12T03:44:33.338Z,99.99
2018-04-12T03:46:26.280Z,99.99
2018-04-12T03:47:26.185Z,99.99
2018-04-12T03:49:19.185Z,99.99
2018-04-12T03:50:19.044Z,99.99
2018-04-12T03:52:11.981Z,99.99
2018-04-12T03:53:11.889Z,99.99
2018-04-12T03:55:04.836Z,99.99
2018-04-12T03:56:04.743Z,99.99
2018-04-12T03:57:57.684Z,99.99
2018-04-12T03:58:57.592Z,99.99
2018-04-12T04:00:50.538Z,99.99
2018-04-12T04:01:50.443Z,99.99
2018-04-12T04:03:43.386Z,99.99
2018-04-12T04:04:43.291Z,99.99
2018-04-12T04:06:36.238Z,99.99
2018-04-12T04:07:36.139Z,99.99
2018-04-12T04:09:29.096Z,99.99
2018-04-12T04:10:28.991Z,99.99
2018-04-12T04:12:21.936Z,99.99
2018-04-12T04:13:21.841Z,99.99
2018-04-12T04:15:14.788Z,99.99
2018-04-12T04:16:14.693Z,99.99
2018-04-12T04:18:07.640Z,99.99
2018-04-12T04:19:07.546Z,99.99
2018-04-12T04:21:00.493Z,99.99
2018-04-12T04:22:00.399Z,99.99
2018-04-12T04:23:53.279Z,99.99
2018-04-12T04:24:53.250Z,99.99
2018-04-12T04:26:46.197Z,99.99
2018-04-12T04:27:46.103Z,99.99
2018-04-12T04:29:40.065Z,99.99
2018-04-12T04:30:38.954Z,99.99
2018-04-12T04:32:31.894Z,99.99
2018-04-12T04:33:31.806Z,99.99
2018-04-12T04:35:24.741Z,99.99
2018-04-12T04:36:24.650Z,99.99
2018-04-12T04:38:17.593Z,99.99
2018-04-12T04:39:17.515Z,99.99
2018-04-12T04:41:10.446Z,99.99
2018-04-12T04:42:10.351Z,99.99
2018-04-12T04:44:03.297Z,99.99
2018-04-12T04:45:03.204Z,99.99
2018-04-12T04:46:56.149Z,99.99
2018-04-12T04:47:56.069Z,99.99
2018-04-12T04:49:48.940Z,99.99
2018-04-12T04:50:48.907Z,99.99
2018-04-12T04:52:42.060Z,99.99
2018-04-12T04:53:41.850Z,99.99
2018-04-12T04:55:35.016Z,99.99
2018-04-12T04:56:34.808Z,99.99
2018-04-12T04:58:27.964Z,99.99
2018-04-12T04:59:27.764Z,99.99
2018-04-12T05:01:20.823Z,99.99
2018-04-12T05:02:20.719Z,99.99
2018-04-12T05:04:13.773Z,99.99
2018-04-12T05:05:13.673Z,99.99
2018-04-12T05:07:06.728Z,99.99
2018-04-12T05:08:06.628Z,99.99
2018-04-12T05:09:59.683Z,99.99
2018-04-12T05:10:59.585Z,99.99
2018-04-12T05:12:52.660Z,99.99
2018-04-12T05:13:52.439Z,99.99
2018-04-12T05:15:45.394Z,99.99
2018-04-12T05:16:45.292Z,99.99
2018-04-12T05:18:39.270Z,99.99
2018-04-12T05:19:38.146Z,99.99
2018-04-12T05:21:31.098Z,99.99
2018-04-12T05:22:30.995Z,99.99
2018-04-12T05:23:31.083Z,99.99
2018-04-12T05:24:30.980Z,99.99
2018-04-12T05:25:30.994Z,99.99
2018-04-12T05:26:30.897Z,99.99
2018-04-12T05:27:31.008Z,99.99
2018-04-12T05:28:30.849Z,99.99
2018-04-12T05:29:30.920Z,99.99
2018-04-12T05:30:30.797Z,99.99
2018-04-12T05:31:30.840Z,99.99
2018-04-12T05:32:30.746Z,99.99
2018-04-12T05:33:30.853Z,99.99
2018-04-12T05:34:30.694Z,99.99
2018-04-12T05:35:30.757Z,99.99
2018-04-12T05:36:30.648Z,99.99
2018-04-12T05:37:30.671Z,99.99
2018-04-12T05:38:30.602Z,99.99
2018-04-12T05:39:30.686Z,99.99
2018-04-12T05:40:30.546Z,99.99
2018-04-12T05:41:30.596Z,99.99
2018-04-12T05:42:30.495Z,99.99
2018-04-12T05:43:30.608Z,99.99
2018-04-12T05:44:30.447Z,99.99
2018-04-12T05:45:30.526Z,99.99
2018-04-12T05:46:30.402Z,99.99
2018-04-12T05:47:30.432Z,99.99
2018-04-12T05:48:30.344Z,99.99
2018-04-12T05:49:30.445Z,99.99
2018-04-12T05:50:30.296Z,99.99
2018-04-12T05:51:30.364Z,99.99
2018-04-12T05:52:30.248Z,99.99
2018-04-12T05:53:30.372Z,99.99
2018-04-12T05:54:30.195Z,99.99
2018-04-12T05:55:30.286Z,99.99
2018-04-12T05:56:30.145Z,99.99
2018-04-12T05:57:30.195Z,99.99
2018-04-12T05:58:30.099Z,99.99
2018-04-12T05:59:30.207Z,99.99
2018-04-12T06:00:30.043Z,99.99
2018-04-12T06:01:30.123Z,99.99
2018-04-12T06:02:29.993Z,99.99
2018-04-12T06:03:30.134Z,99.99
2018-04-12T06:04:29.943Z,99.99
2018-04-12T06:05:30.044Z,99.99
2018-04-12T06:06:29.893Z,99.99
2018-04-12T06:07:29.963Z,99.99
2018-04-12T06:08:29.846Z,99.99
2018-04-12T06:09:29.971Z,99.99
2018-04-12T06:10:29.794Z,99.99
2018-04-12T06:11:29.883Z,99.99
2018-04-12T06:12:29.746Z,99.99
2018-04-12T06:13:29.794Z,99.99
2018-04-12T06:14:29.697Z,99.99
2018-04-12T06:15:29.812Z,99.99
2018-04-12T06:16:29.646Z,99.99
2018-04-12T06:17:29.720Z,99.99
2018-04-12T06:18:29.596Z,99.99
2018-04-12T06:19:29.734Z,99.99
2018-04-12T06:20:29.585Z,99.99
2018-04-12T06:21:29.646Z,99.99
2018-04-12T06:22:29.498Z,99.99
2018-04-12T06:23:29.660Z,99.99
2018-04-12T06:24:29.449Z,99.99
2018-04-12T06:25:29.572Z,99.99
2018-04-12T06:26:29.404Z,99.99
2018-04-12T06:27:29.484Z,99.99
2018-04-12T06:28:29.374Z,99.99
2018-04-12T06:29:29.498Z,99.99
2018-04-12T06:30:29.302Z,99.99
2018-04-12T06:31:29.407Z,99.99
2018-04-12T06:32:29.260Z,99.99
2018-04-12T06:33:29.327Z,99.99
2018-04-12T06:34:29.204Z,99.99
2018-04-12T06:35:29.335Z,99.99
2018-04-12T06:36:29.154Z,99.99
2018-04-12T06:37:29.133Z,99.99
2018-04-12T06:38:29.106Z,99.99
2018-04-12T06:39:29.264Z,99.99
2018-04-12T06:40:29.056Z,99.99
2018-04-12T06:41:29.172Z,99.99
2018-04-12T06:42:29.024Z,99.99
2018-04-12T06:43:28.983Z,99.99
2018-04-12T06:44:29.090Z,99.99
2018-04-12T06:45:28.933Z,99.99
2018-04-12T06:46:29.106Z,99.99
2018-04-12T06:47:28.922Z,99.99
2018-04-12T06:48:29.015Z,99.99
2018-04-12T06:49:28.840Z,99.99
2018-04-12T06:50:28.928Z,99.99
2018-04-12T06:51:28.784Z,99.99
2018-04-12T06:52:28.940Z,99.99
2018-04-12T06:53:28.737Z,99.99
2018-04-12T06:54:28.853Z,99.99
2018-04-12T06:55:28.688Z,99.99
2018-04-12T06:56:28.869Z,99.99
2018-04-12T06:57:28.643Z,99.99
2018-04-12T06:58:28.779Z,99.99
2018-04-12T06:59:28.603Z,99.99
2018-04-12T07:00:28.690Z,99.99
2018-04-12T07:01:28.541Z,99.99
2018-04-12T07:02:28.701Z,99.99
2018-04-12T07:03:28.496Z,99.99
2018-04-12T07:04:28.616Z,99.99
2018-04-12T07:05:28.445Z,99.99
2018-04-12T07:06:28.630Z,99.99
2018-04-12T07:07:28.411Z,99.99
2018-04-12T07:08:28.540Z,99.99
2018-04-12T07:09:28.348Z,99.99
2018-04-12T07:10:28.451Z,99.99
2018-04-12T07:11:28.298Z,99.99
2018-04-12T07:12:28.466Z,99.99
2018-04-12T07:13:28.254Z,99.99
2018-04-12T07:14:28.377Z,99.99
2018-04-12T07:15:28.199Z,99.99
2018-04-12T07:16:28.177Z,99.99
2018-04-12T07:17:28.153Z,99.99
2018-04-12T07:18:28.200Z,99.99
2018-04-12T07:19:28.110Z,99.99
2018-04-12T07:20:28.110Z,99.99
2018-04-12T07:21:28.059Z,99.99
2018-04-12T07:22:28.126Z,99.99
2018-04-12T07:23:28.009Z,99.99
2018-04-12T07:24:28.036Z,99.99
2018-04-12T07:25:27.961Z,99.99
2018-04-12T07:26:28.051Z,99.99
2018-04-12T07:27:27.918Z,99.99
2018-04-12T07:28:27.963Z,99.99
2018-04-12T07:29:27.867Z,99.99
2018-04-12T07:30:27.874Z,99.99
2018-04-12T07:31:27.817Z,99.99
2018-04-12T07:32:27.894Z,99.99
2018-04-12T07:33:27.791Z,99.99
2018-04-12T07:34:27.800Z,99.99
2018-04-12T07:35:27.720Z,99.99
2018-04-12T07:36:27.812Z,99.99
2018-04-12T07:37:27.677Z,99.99
2018-04-12T07:38:27.723Z,99.99
2018-04-12T07:39:27.626Z,99.99
2018-04-12T07:40:27.743Z,99.99
2018-04-12T07:41:27.580Z,99.99
2018-04-12T07:42:27.652Z,99.99
2018-04-12T07:43:27.533Z,99.99
2018-04-12T07:44:27.559Z,99.99
2018-04-12T07:45:27.484Z,99.99
2018-04-12T07:46:27.575Z,99.99
2018-04-12T07:47:27.438Z,99.99
2018-04-12T07:48:27.486Z,99.99
2018-04-12T07:49:27.389Z,99.99
2018-04-12T07:50:27.501Z,99.99
2018-04-12T07:51:27.344Z,99.99
2018-04-12T07:52:27.414Z,99.99
2018-04-12T07:53:27.297Z,99.99
2018-04-12T07:54:27.325Z,99.99
2018-04-12T07:55:27.252Z,99.99
2018-04-12T07:56:27.338Z,99.99
2018-04-12T07:59:19.859Z,99.99
2018-04-12T07:59:58.901Z,99.99
2018-04-12T08:01:51.872Z,99.99
2018-04-12T08:02:51.777Z,99.99
2018-04-12T08:04:44.830Z,99.99
2018-04-12T08:05:44.735Z,99.99
2018-04-12T08:07:37.785Z,99.99
2018-04-12T08:08:37.684Z,99.99
2018-04-12T08:10:30.740Z,99.99
2018-04-12T08:11:30.640Z,99.99
2018-04-12T08:13:23.797Z,99.99
2018-04-12T08:14:23.599Z,99.99
2018-04-12T08:16:16.794Z,99.99
2018-04-12T08:17:16.554Z,99.99
2018-04-12T08:19:09.552Z,99.99
2018-04-12T08:20:09.508Z,99.99
2018-04-12T08:22:02.667Z,99.99
2018-04-12T08:23:02.462Z,99.99
2018-04-12T08:24:55.619Z,99.99
2018-04-12T08:25:55.418Z,99.99
2018-04-12T08:27:48.574Z,99.99
2018-04-12T08:28:48.381Z,99.99
2018-04-12T08:30:41.532Z,99.99
2018-04-12T08:31:41.340Z,99.99
2018-04-12T08:33:34.502Z,99.99
2018-04-12T08:34:34.308Z,99.99
2018-04-12T08:36:27.441Z,99.99
2018-04-12T08:37:27.244Z,99.99
2018-04-12T08:39:20.396Z,99.99
2018-04-12T08:40:20.199Z,99.99
2018-04-12T08:42:13.352Z,99.99
2018-04-12T08:43:13.159Z,99.99
2018-04-12T08:45:06.308Z,99.99
2018-04-12T08:46:06.107Z,99.99
2018-04-12T08:47:59.262Z,99.99
2018-04-12T08:48:59.062Z,99.99
2018-04-12T08:50:52.230Z,99.99
2018-04-12T08:51:52.019Z,99.99
2018-04-12T08:53:45.172Z,99.99
2018-04-12T08:54:44.976Z,99.99
2018-04-12T08:56:38.127Z,99.99
2018-04-12T08:57:37.939Z,99.99
2018-04-12T08:59:31.083Z,99.99
2018-04-12T09:00:30.884Z,99.99
2018-04-12T09:02:24.039Z,99.99
2018-04-12T09:03:23.842Z,99.99
2018-04-12T09:05:16.996Z,99.99
2018-04-12T09:06:16.798Z,99.99
2018-04-12T09:08:09.949Z,99.99
2018-04-12T09:09:09.756Z,99.99
2018-04-12T09:11:02.904Z,99.99
2018-04-12T09:12:02.884Z,99.99
2018-04-12T09:13:55.861Z,99.99
2018-04-12T09:14:55.664Z,99.99
2018-04-12T09:16:48.817Z,99.99
2018-04-12T09:17:48.618Z,99.99
2018-04-12T09:19:41.769Z,99.99
2018-04-12T09:20:41.570Z,99.99
2018-04-12T09:22:34.730Z,99.99
2018-04-12T09:23:34.535Z,99.99
2018-04-12T09:25:27.578Z,99.99
2018-04-12T09:26:27.385Z,99.99
2018-04-12T09:28:20.533Z,99.99
2018-04-12T09:29:20.339Z,99.99
2018-04-12T09:31:13.288Z,99.99
2018-04-12T09:32:13.194Z,99.99
2018-04-12T09:34:06.243Z,99.99
2018-04-12T09:35:06.148Z,99.99
2018-04-12T09:36:59.092Z,99.99
2018-04-12T09:37:59.003Z,99.99
2018-04-12T09:39:51.955Z,99.99
2018-04-12T09:40:51.859Z,99.99
2018-04-12T09:42:44.802Z,99.99
2018-04-12T09:43:44.709Z,99.99
2018-04-12T09:45:37.664Z,99.99
2018-04-12T09:46:37.559Z,99.99
2018-04-12T09:48:30.507Z,99.99
2018-04-12T09:49:30.436Z,99.99
2018-04-12T09:51:23.358Z,99.99
2018-04-12T09:52:23.271Z,99.99
2018-04-12T09:54:16.211Z,99.99
2018-04-12T09:55:16.118Z,99.99
2018-04-12T09:57:09.065Z,99.99
2018-04-12T09:58:08.973Z,99.99
2018-04-12T10:00:01.956Z,99.99
2018-04-12T10:01:01.825Z,99.99
2018-04-12T10:02:54.772Z,99.99
2018-04-12T10:03:54.677Z,99.99
2018-04-12T10:05:47.624Z,99.99
2018-04-12T10:06:47.531Z,99.99
2018-04-12T10:08:40.475Z,99.99
2018-04-12T10:09:40.386Z,99.99
2018-04-12T10:11:33.328Z,99.67
2018-04-12T10:12:33.236Z,98.52
2018-04-12T10:14:26.181Z,97.28
2018-04-12T10:15:26.094Z,97.09
2018-04-12T10:17:19.102Z,97.23
2018-04-12T10:18:18.941Z,96.94
2018-04-12T10:20:11.887Z,96.80
2018-04-12T10:21:11.796Z,96.89
2018-04-12T10:23:04.740Z,96.03
2018-04-12T10:24:04.651Z,94.02
2018-04-12T10:25:57.592Z,89.51
2018-04-12T10:26:57.504Z,90.75
2018-04-12T10:28:50.451Z,90.47
2018-04-12T10:29:50.355Z,90.95
2018-04-12T10:31:43.302Z,90.90
2018-04-12T10:32:43.212Z,90.52
2018-04-12T10:34:36.151Z,90.46
2018-04-12T10:35:36.061Z,91.04
2018-04-12T10:37:29.903Z,89.36
2018-04-12T10:38:28.920Z,86.99
2018-04-12T10:40:21.857Z,85.84
2018-04-12T10:41:21.770Z,85.84
2018-04-12T10:43:14.711Z,84.59
2018-04-12T10:44:18.233Z,83.53
2018-04-12T10:46:07.580Z,85.60
2018-04-12T10:47:07.478Z,84.06
2018-04-12T10:49:00.418Z,81.94
2018-04-12T10:50:00.333Z,80.69
2018-04-12T10:51:53.385Z,82.81
2018-04-12T10:52:53.284Z,81.32
2018-04-12T10:54:46.324Z,84.40
2018-04-12T10:55:46.240Z,83.44
2018-04-12T10:57:39.180Z,82.67
2018-04-12T10:58:39.093Z,82.29
2018-04-12T11:00:32.030Z,83.69
2018-04-12T11:01:31.944Z,82.76
2018-04-12T11:02:32.023Z,82.53
2018-04-12T11:03:31.930Z,82.63
2018-04-12T11:04:31.933Z,83.40
2018-04-12T11:05:31.870Z,81.86
2018-04-12T11:06:31.953Z,81.57
2018-04-12T11:07:31.832Z,82.63
2018-04-12T11:08:31.850Z,83.20
2018-04-12T11:09:31.796Z,84.26
2018-04-12T11:10:31.871Z,84.59
2018-04-12T11:11:31.764Z,83.34
2018-04-12T11:12:31.786Z,84.21
2018-04-12T11:13:31.726Z,83.86
2018-04-12T11:14:31.804Z,83.00
2018-04-12T11:15:31.687Z,83.09
2018-04-12T11:16:31.711Z,83.42
2018-04-12T11:17:31.656Z,79.86
2018-04-12T11:18:32.131Z,81.30
2018-04-12T11:19:31.615Z,81.60
2018-04-12T11:20:31.636Z,81.16
2018-04-12T11:21:31.578Z,80.00
2018-04-12T11:22:31.648Z,79.38
2018-04-12T11:23:31.551Z,79.71
2018-04-12T11:24:31.562Z,80.48
2018-04-12T11:25:31.510Z,79.67
2018-04-12T11:26:31.578Z,79.90
2018-04-12T11:27:31.474Z,80.58
2018-04-12T11:28:31.486Z,79.33
2018-04-12T11:29:31.438Z,79.52
2018-04-12T11:30:31.502Z,79.43
2018-04-12T11:31:31.405Z,79.71
2018-04-12T11:32:31.419Z,79.61
2018-04-12T11:33:31.370Z,78.79
2018-04-12T11:34:31.435Z,76.67
2018-04-12T11:35:31.338Z,78.02
2018-04-12T11:36:31.336Z,76.86
2018-04-12T11:37:31.301Z,76.86
2018-04-12T11:38:31.350Z,76.28
2018-04-12T11:39:31.266Z,77.06
2018-04-12T11:40:31.273Z,79.27
2018-04-12T11:41:31.239Z,78.98
2018-04-12T11:42:31.276Z,76.96
2018-04-12T11:43:31.201Z,76.57
2018-04-12T11:44:31.290Z,76.67
2018-04-12T11:45:31.197Z,76.57
2018-04-12T11:46:31.201Z,79.36
2018-04-12T11:47:31.132Z,76.18
2018-04-12T11:48:31.216Z,76.96
2018-04-12T11:49:31.098Z,78.11
2018-04-12T11:50:31.127Z,78.98
2018-04-12T11:51:31.102Z,78.21
2018-04-12T11:52:31.141Z,76.28
2018-04-12T11:53:31.036Z,76.57
2018-04-12T11:54:31.053Z,78.31
2018-04-12T11:55:31.025Z,77.73
2018-04-12T11:56:31.104Z,76.73
2018-04-12T11:57:30.969Z,75.92
2018-04-12T11:58:30.978Z,75.73
2018-04-12T11:59:30.936Z,77.75
2018-04-12T12:00:30.992Z,78.42
2018-04-12T12:01:30.904Z,78.23
2018-04-12T12:02:30.905Z,79.38
2018-04-12T12:03:30.869Z,79.10
2018-04-12T12:04:30.910Z,78.90
2018-04-12T12:05:30.836Z,80.06
2018-04-12T12:06:30.829Z,78.23
2018-04-12T12:07:30.803Z,78.27
2018-04-12T12:08:30.843Z,78.03
2018-04-12T12:09:30.771Z,77.40
2018-04-12T12:10:30.860Z,78.56
2018-04-12T12:11:30.735Z,78.08
2018-04-12T12:12:30.769Z,78.27
2018-04-12T12:13:30.701Z,77.78
2018-04-12T12:14:30.783Z,77.59
2018-04-12T12:15:30.669Z,78.08
2018-04-12T12:16:30.694Z,77.69
2018-04-12T12:17:30.634Z,76.92
2018-04-12T12:18:30.710Z,77.53
2018-04-12T12:19:30.604Z,76.76
2018-04-12T12:20:30.620Z,77.83
2018-04-12T12:21:30.569Z,77.44
2018-04-12T12:22:30.636Z,77.92
2018-04-12T12:23:30.538Z,77.73
2018-04-12T12:24:30.547Z,78.34
2018-04-12T12:25:30.507Z,77.28
2018-04-12T12:26:30.561Z,75.74
2018-04-12T12:27:30.473Z,75.16
2018-04-12T12:28:30.492Z,75.07
2018-04-12T12:29:30.445Z,74.65
2018-04-12T12:30:30.493Z,75.32
2018-04-12T12:31:30.412Z,74.93
2018-04-12T12:32:30.506Z,76.48
2018-04-12T12:33:30.373Z,77.19
2018-04-12T12:34:30.418Z,75.93
2018-04-12T12:35:30.343Z,74.88
2018-04-12T12:36:30.431Z,78.25
2018-04-12T12:37:30.310Z,76.75
2018-04-12T12:38:30.341Z,75.59
2018-04-12T12:39:30.279Z,76.93
2018-04-12T12:40:30.357Z,75.97
2018-04-12T12:41:30.250Z,75.20
2018-04-12T12:42:30.267Z,75.10
2018-04-12T12:43:30.218Z,74.91
2018-04-12T12:44:30.282Z,73.02
2018-04-12T12:45:30.189Z,71.77
2018-04-12T12:46:30.192Z,72.34
2018-04-12T12:47:30.156Z,73.11
2018-04-12T12:48:30.207Z,75.14
2018-04-12T12:49:30.122Z,73.60
2018-04-12T12:50:30.222Z,74.02
2018-04-12T12:51:30.094Z,73.73
2018-04-12T12:52:30.134Z,73.15
2018-04-12T12:53:30.064Z,73.77
2018-04-12T12:54:30.147Z,71.45
2018-04-12T12:55:30.044Z,71.26
2018-04-12T12:56:30.058Z,72.13
2018-04-12T12:57:30.004Z,74.19
2018-04-12T12:58:30.073Z,70.72
2018-04-12T12:59:29.973Z,70.17
2018-04-12T13:00:29.984Z,69.59
2018-04-12T13:01:29.945Z,68.62
2018-04-12T13:02:29.999Z,69.20
2018-04-12T13:03:29.943Z,69.59
2018-04-12T13:04:30.042Z,67.94
2018-04-12T13:05:29.884Z,69.10
2018-04-12T13:06:29.933Z,70.40
2018-04-12T13:07:29.857Z,70.56
2018-04-12T13:08:29.935Z,66.40
2018-04-12T13:09:29.839Z,65.43
2018-04-12T13:10:29.843Z,70.62
2018-04-12T13:11:29.805Z,69.40
2018-04-12T13:12:29.862Z,67.17
2018-04-12T13:13:29.777Z,68.04
2018-04-12T13:14:29.774Z,69.40
2018-04-12T13:15:29.738Z,69.59
2018-04-12T13:16:29.902Z,69.68
2018-04-12T13:17:29.779Z,68.62
2018-04-12T13:18:29.800Z,67.08
2018-04-12T13:19:29.685Z,69.01
2018-04-12T13:20:29.814Z,67.46
2018-04-12T13:21:29.660Z,66.20
2018-04-12T13:22:29.828Z,69.49
2018-04-12T13:23:29.629Z,70.17
2018-04-12T13:24:29.742Z,69.24
2018-04-12T13:25:29.599Z,67.59
2018-04-12T13:26:29.756Z,67.01
2018-04-12T13:27:29.577Z,68.08
2018-04-12T13:28:29.667Z,67.98
2018-04-12T13:29:29.551Z,67.11
2018-04-12T13:30:29.681Z,68.17
2018-04-12T13:31:29.522Z,69.14
2018-04-12T13:32:29.695Z,67.79
2018-04-12T13:33:29.498Z,66.47
2018-04-12T13:34:30.529Z,66.95
2018-04-12T13:35:29.467Z,67.24
2018-04-12T13:36:29.624Z,66.85
2018-04-12T13:37:29.446Z,65.75
2018-04-12T13:38:29.639Z,65.95
2018-04-12T13:39:29.414Z,66.91
2018-04-12T13:40:29.550Z,68.08
2018-04-12T13:41:29.386Z,66.43
2018-04-12T13:42:29.567Z,67.91
2018-04-12T13:43:29.365Z,66.24
2018-04-12T13:44:29.483Z,65.37
2018-04-12T13:45:29.333Z,65.66
2018-04-12T13:46:29.494Z,66.43
2018-04-12T13:47:29.311Z,65.85
2018-04-12T13:48:29.503Z,68.75
2018-04-12T13:49:29.282Z,70.30
2018-04-12T13:50:29.266Z,67.63
2018-04-12T13:51:29.249Z,67.11
2018-04-12T13:52:29.329Z,66.14
2018-04-12T13:53:29.226Z,66.43
2018-04-12T13:54:29.232Z,66.53
2018-04-12T13:55:29.206Z,66.72
2018-04-12T13:56:29.249Z,66.24
2018-04-12T13:57:29.174Z,66.05
2018-04-12T13:58:29.260Z,66.05
2018-04-12T13:59:29.149Z,66.72
2018-04-12T14:00:29.168Z,66.24
2018-04-12T14:01:29.125Z,65.66
2018-04-12T14:02:29.179Z,65.75
2018-04-12T14:03:29.095Z,66.08
2018-04-12T14:04:29.190Z,66.08
2018-04-12T14:05:29.068Z,65.11
2018-04-12T14:06:29.102Z,64.69
2018-04-12T14:07:29.045Z,66.63
2018-04-12T14:08:29.113Z,66.56
2018-04-12T14:09:29.018Z,68.11
2018-04-12T14:10:29.024Z,66.37
2018-04-12T14:11:28.993Z,65.88
2018-04-12T14:12:29.039Z,65.17
2018-04-12T14:13:28.969Z,66.14
2018-04-12T14:14:29.051Z,66.33
2018-04-12T14:15:28.968Z,64.98
2018-04-12T14:16:28.964Z,65.75
2018-04-12T14:17:28.917Z,66.88
2018-04-12T14:18:28.977Z,68.04
2018-04-12T14:19:28.895Z,66.40
2018-04-12T14:20:28.990Z,66.98
2018-04-12T14:21:28.862Z,67.08
2018-04-12T14:22:28.897Z,66.98
2018-04-12T14:23:28.846Z,66.98
2018-04-12T14:24:28.908Z,68.14
2018-04-12T14:25:28.810Z,68.24
2018-04-12T14:26:28.819Z,67.27
2018-04-12T14:27:28.786Z,66.98
2018-04-12T14:28:28.843Z,68.33
2018-04-12T14:29:28.756Z,69.14
2018-04-12T14:30:28.847Z,65.85
2018-04-12T14:31:28.734Z,65.63
2018-04-12T14:32:28.752Z,66.20
2018-04-12T14:33:28.709Z,65.92
2018-04-12T14:34:28.764Z,67.69
2018-04-12T14:35:28.677Z,66.98
2018-04-12T14:36:28.664Z,65.05
2018-04-12T14:37:28.786Z,65.30