createdAt,value
2023-01-17T00:00:00.724Z,88.58
2023-01-17T00:02:28.521Z,88.87
2023-01-17T00:05:13.453Z,88.58
2023-01-17T00:07:58.223Z,88.61
2023-01-17T00:10:27.344Z,90.52
2023-01-17T00:13:02.227Z,89.60
2023-01-17T00:15:30.835Z,89.83
2023-01-17T00:17:57.910Z,88.64
2023-01-17T00:20:45.448Z,90.47
2023-01-17T00:23:41.026Z,89.49
2023-01-17T00:26:14.079Z,90.17
2023-01-17T00:28:42.285Z,89.64
2023-01-17T00:31:10.414Z,90.03
2023-01-17T00:33:37.224Z,89.50
2023-01-17T00:36:04.906Z,89.62
2023-01-17T00:38:33.785Z,88.28
2023-01-17T00:41:09.374Z,88.10
2023-01-17T00:43:54.918Z,87.56
2023-01-17T00:46:39.905Z,88.35
2023-01-17T00:49:25.764Z,87.92
2023-01-17T00:52:11.115Z,86.81
2023-01-17T00:54:56.456Z,87.89
2023-01-17T00:57:41.715Z,86.67
2023-01-17T01:00:27.589Z,87.68
2023-01-17T01:03:12.268Z,87.72
2023-01-17T01:05:57.055Z,87.59
2023-01-17T01:08:45.305Z,87.28
2023-01-17T01:11:33.065Z,86.71
2023-01-17T01:14:19.527Z,86.55
2023-01-17T01:17:04.912Z,87.12
2023-01-17T01:19:50.231Z,88.36
2023-01-17T01:22:34.990Z,87.18
2023-01-17T01:25:20.366Z,87.81
2023-01-17T01:28:05.213Z,87.63
2023-01-17T01:30:50.453Z,86.73
2023-01-17T01:33:20.176Z,87.17
2023-01-17T01:35:48.181Z,86.86
2023-01-17T01:38:14.997Z,87.43
2023-01-17T01:41:01.601Z,86.49
2023-01-17T01:43:45.844Z,87.40
2023-01-17T01:46:16.706Z,87.14
2023-01-17T01:48:52.278Z,86.33
2023-01-17T01:51:27.593Z,86.92
2023-01-17T01:54:01.019Z,86.52
2023-01-17T01:56:29.522Z,85.95
2023-01-17T01:58:58.590Z,86.92
2023-01-17T02:01:25.074Z,85.78
2023-01-17T02:03:52.387Z,86.83
2023-01-17T02:06:29.998Z,88.09
2023-01-17T02:09:00.592Z,88.02
2023-01-17T02:11:27.668Z,87.69
2023-01-17T02:13:54.165Z,87.74
2023-01-17T02:16:55.931Z,87.13
2023-01-17T02:19:55.824Z,86.19
2023-01-17T02:22:43.937Z,84.71
2023-01-17T02:25:37.929Z,85.03
2023-01-17T02:28:19.392Z,85.53
2023-01-17T02:31:00.553Z,87.25
2023-01-17T02:33:50.931Z,86.48
2023-01-17T02:36:23.573Z,86.94
2023-01-17T02:38:59.267Z,88.04
2023-01-17T02:41:35.424Z,88.99
2023-01-17T02:44:03.026Z,89.33
2023-01-17T02:46:29.704Z,88.52
2023-01-17T02:48:57.798Z,89.00
2023-01-17T02:51:51.926Z,89.56
2023-01-17T02:54:52.282Z,89.30
2023-01-17T02:57:31.825Z,88.94
2023-01-17T03:00:13.944Z,90.06
2023-01-17T03:02:57.170Z,90.20
2023-01-17T03:05:36.473Z,90.91
2023-01-17T03:08:03.801Z,90.93
2023-01-17T03:10:33.918Z,91.90
2023-01-17T03:13:02.393Z,90.83
2023-01-17T03:15:29.401Z,91.80
2023-01-17T03:18:01.916Z,91.16
2023-01-17T03:20:28.258Z,91.58
2023-01-17T03:22:54.828Z,91.42
2023-01-17T03:25:21.298Z,91.34
2023-01-17T03:27:47.834Z,90.78
2023-01-17T03:30:14.350Z,90.93
2023-01-17T03:32:40.747Z,90.43
2023-01-17T03:35:07.468Z,90.32
2023-01-17T03:37:33.837Z,91.13
2023-01-17T03:40:00.196Z,90.98
2023-01-17T03:42:26.576Z,90.80
2023-01-17T03:44:52.956Z,90.18
2023-01-17T03:47:19.293Z,91.76
2023-01-17T03:49:45.681Z,92.07
2023-01-17T03:52:12.083Z,91.98
2023-01-17T03:54:38.474Z,90.80
2023-01-17T03:57:04.858Z,90.90
2023-01-17T03:59:33.921Z,90.17
2023-01-17T04:02:01.075Z,89.96
2023-01-17T04:04:27.569Z,91.33
2023-01-17T04:06:54.584Z,91.85
2023-01-17T04:09:21.016Z,92.07
2023-01-17T04:11:50.801Z,92.06
2023-01-17T04:14:17.668Z,92.41
2023-01-17T04:16:44.359Z,91.86
2023-01-17T04:19:13.567Z,90.99
2023-01-17T04:21:40.037Z,91.52
2023-01-17T04:24:06.814Z,91.11
2023-01-17T04:26:33.262Z,91.72
2023-01-17T04:28:59.699Z,91.91
2023-01-17T04:31:26.118Z,91.90
2023-01-17T04:33:52.554Z,91.80
2023-01-17T04:36:19.021Z,92.44
2023-01-17T04:38:45.475Z,92.01
2023-01-17T04:41:11.827Z,91.78
2023-01-17T04:43:38.301Z,92.05
2023-01-17T04:46:09.812Z,91.76
2023-01-17T04:48:36.774Z,93.18
2023-01-17T04:51:04.601Z,93.67
2023-01-17T04:53:31.336Z,93.30
2023-01-17T04:55:58.176Z,93.66
2023-01-17T04:58:24.636Z,93.96
2023-01-17T05:00:51.681Z,93.88
2023-01-17T05:03:19.339Z,94.33
2023-01-17T05:05:46.222Z,95.20
2023-01-17T05:08:12.713Z,95.67
2023-01-17T05:10:39.471Z,95.42
2023-01-17T05:13:05.893Z,96.53
2023-01-17T05:15:32.377Z,96.26
2023-01-17T05:17:58.844Z,96.82
2023-01-17T05:20:26.928Z,97.78
2023-01-17T05:22:55.518Z,97.85
2023-01-17T05:25:27.957Z,97.12
2023-01-17T05:27:54.698Z,96.77
2023-01-17T05:30:21.869Z,95.60
2023-01-17T05:32:53.275Z,99.11
2023-01-17T05:35:22.347Z,95.83
2023-01-17T05:37:50.417Z,96.16
2023-01-17T05:40:24.503Z,95.61
2023-01-17T05:42:53.394Z,95.95
2023-01-17T05:45:23.035Z,96.70
2023-01-17T05:47:51.057Z,96.95
2023-01-17T05:50:20.786Z,96.59
2023-01-17T05:52:52.057Z,96.95
2023-01-17T05:55:18.697Z,96.98
2023-01-17T05:57:45.172Z,98.18
2023-01-17T06:00:12.498Z,98.18
2023-01-17T06:02:39.873Z,98.01
2023-01-17T06:05:06.615Z,98.80
2023-01-17T06:07:33.661Z,98.94
2023-01-17T06:10:00.299Z,99.25
2023-01-17T06:12:26.657Z,98.78
2023-01-17T06:14:53.061Z,98.88
2023-01-17T06:17:19.555Z,98.93
2023-01-17T06:19:45.911Z,99.78
2023-01-17T06:22:12.321Z,99.51
2023-01-17T06:24:38.787Z,98.97
2023-01-17T06:27:05.250Z,98.96
2023-01-17T06:29:31.605Z,99.57
2023-01-17T06:31:59.139Z,99.06
2023-01-17T06:34:26.629Z,98.34
2023-01-17T06:36:53.334Z,97.31
2023-01-17T06:39:19.739Z,97.68
2023-01-17T06:41:46.138Z,98.10
2023-01-17T06:44:12.691Z,97.75
2023-01-17T06:46:39.193Z,99.18
2023-01-17T06:49:05.622Z,99.07
2023-01-17T06:51:32.270Z,99.10
2023-01-17T06:53:58.605Z,100.00
2023-01-17T06:56:24.954Z,99.52
2023-01-17T06:58:52.113Z,99.44
2023-01-17T07:01:18.981Z,99.49
2023-01-17T07:03:45.422Z,99.73
2023-01-17T07:06:11.981Z,99.71
2023-01-17T07:08:38.520Z,99.64
2023-01-17T07:11:07.912Z,100.00
2023-01-17T07:13:36.529Z,99.54
2023-01-17T07:16:04.489Z,99.92
2023-01-17T07:18:31.643Z,100.00
2023-01-17T07:20:58.092Z,100.00
2023-01-17T07:23:25.560Z,100.00
2023-01-17T07:25:59.637Z,100.00
2023-01-17T07:28:27.856Z,100.00
2023-01-17T07:30:54.577Z,100.00
2023-01-17T07:33:21.429Z,100.00
2023-01-17T07:35:47.935Z,100.00
2023-01-17T07:38:17.464Z,100.00
2023-01-17T07:40:44.228Z,100.00
2023-01-17T07:43:14.199Z,100.00
2023-01-17T07:45:45.581Z,100.00
2023-01-17T07:48:13.042Z,100.00
2023-01-17T07:50:39.641Z,100.00
2023-01-17T07:53:06.054Z,100.00
2023-01-17T07:55:32.892Z,100.00
2023-01-17T07:58:00.756Z,100.00
2023-01-17T08:00:28.860Z,100.00
2023-01-17T08:02:57.058Z,100.00
2023-01-17T08:05:23.854Z,100.00
2023-01-17T08:07:50.448Z,100.00
2023-01-17T08:10:18.201Z,100.00
2023-01-17T08:12:49.655Z,100.00
2023-01-17T08:15:17.599Z,100.00
2023-01-17T08:17:48.292Z,99.42
2023-01-17T08:20:15.828Z,98.59
2023-01-17T08:22:42.323Z,97.97
2023-01-17T08:25:09.357Z,98.09
2023-01-17T08:27:36.408Z,98.04
2023-01-17T08:30:03.574Z,97.89
2023-01-17T08:32:29.957Z,98.44
2023-01-17T08:34:57.164Z,98.40
2023-01-17T08:37:24.151Z,98.27
2023-01-17T08:39:50.689Z,98.24
2023-01-17T08:42:17.637Z,98.07
2023-01-17T08:44:44.165Z,97.85
2023-01-17T08:47:10.665Z,98.21
2023-01-17T08:49:37.157Z,97.87
2023-01-17T08:52:05.131Z,97.81
2023-01-17T08:54:31.645Z,97.33
2023-01-17T08:56:58.092Z,96.62
2023-01-17T08:59:24.505Z,95.44
2023-01-17T09:01:52.547Z,94.53
2023-01-17T09:04:19.323Z,95.14
2023-01-17T09:06:47.286Z,94.54
2023-01-17T09:09:15.139Z,94.66
2023-01-17T09:11:41.594Z,94.69
2023-01-17T09:14:08.110Z,94.76
2023-01-17T09:16:34.876Z,94.51
2023-01-17T09:19:01.397Z,94.31
2023-01-17T09:21:27.836Z,94.61
2023-01-17T09:23:55.596Z,94.01
2023-01-17T09:26:25.647Z,93.75
2023-01-17T09:28:52.375Z,94.18
2023-01-17T09:31:21.042Z,93.13
2023-01-17T09:33:48.440Z,93.88
2023-01-17T09:36:14.898Z,93.42
2023-01-17T09:38:41.495Z,93.11
2023-01-17T09:41:28.450Z,93.34
2023-01-17T09:44:33.576Z,93.65
2023-01-17T09:47:13.131Z,93.73
2023-01-17T09:49:45.142Z,93.73
2023-01-17T09:52:14.848Z,94.08
2023-01-17T09:54:43.441Z,93.26
2023-01-17T09:57:36.389Z,93.02
2023-01-17T10:00:33.581Z,93.20
2023-01-17T10:03:18.093Z,92.33
2023-01-17T10:06:05.781Z,92.55
2023-01-17T10:08:42.808Z,92.21
2023-01-17T10:11:30.537Z,91.11
2023-01-17T10:14:05.685Z,91.44
2023-01-17T10:16:43.902Z,91.26
2023-01-17T10:19:32.282Z,91.47
2023-01-17T10:22:07.480Z,91.35
2023-01-17T10:25:12.948Z,91.86
2023-01-17T10:27:49.579Z,91.33
2023-01-17T10:30:33.600Z,91.48
2023-01-17T10:33:04.087Z,92.80
2023-01-17T10:35:36.802Z,91.67
2023-01-17T10:38:10.473Z,91.60
2023-01-17T10:40:57.209Z,90.09
2023-01-17T10:43:45.467Z,89.79
2023-01-17T10:46:19.955Z,88.34
2023-01-17T10:48:49.470Z,87.37
2023-01-17T10:51:42.989Z,86.07
2023-01-17T10:54:46.940Z,87.19
2023-01-17T10:57:17.497Z,86.51
2023-01-17T10:59:44.155Z,85.31
2023-01-17T11:02:36.776Z,83.53
2023-01-17T11:05:23.002Z,84.19
2023-01-17T11:08:07.515Z,84.93
2023-01-17T11:10:36.611Z,85.32
2023-01-17T11:13:06.555Z,84.80
2023-01-17T11:15:39.536Z,85.47
2023-01-17T11:18:14.913Z,84.25
2023-01-17T11:20:44.966Z,85.14
2023-01-17T11:23:18.433Z,85.80
2023-01-17T11:25:52.924Z,85.00
2023-01-17T11:28:24.044Z,85.29
2023-01-17T11:30:56.167Z,85.36
2023-01-17T11:33:47.777Z,86.09
2023-01-17T11:36:28.944Z,87.24
2023-01-17T11:39:04.453Z,87.11
2023-01-17T11:41:41.677Z,86.77
2023-01-17T11:44:23.075Z,85.72
2023-01-17T11:47:09.449Z,85.21
2023-01-17T11:49:36.301Z,82.79
2023-01-17T11:52:10.355Z,81.13
2023-01-17T11:54:40.259Z,80.90
2023-01-17T11:57:17.554Z,81.17
2023-01-17T11:59:44.959Z,82.47
2023-01-17T12:02:37.254Z,79.21
2023-01-17T12:05:28.292Z,79.75
2023-01-17T12:08:26.180Z,77.36
2023-01-17T12:11:35.940Z,78.37
2023-01-17T12:14:27.248Z,78.37
2023-01-17T12:16:59.911Z,81.73
2023-01-17T12:19:49.092Z,80.91
2023-01-17T12:22:35.083Z,81.62
2023-01-17T12:25:24.182Z,80.40
2023-01-17T12:27:59.762Z,79.89
2023-01-17T12:30:55.195Z,77.40
2023-01-17T12:33:38.412Z,78.23
2023-01-17T12:36:17.452Z,78.93
2023-01-17T12:38:47.156Z,79.39
2023-01-17T12:41:16.595Z,78.69
2023-01-17T12:43:44.746Z,79.19
2023-01-17T12:46:49.839Z,77.99
2023-01-17T12:49:41.529Z,77.53
2023-01-17T12:52:15.311Z,78.67
2023-01-17T12:54:46.376Z,78.68
2023-01-17T12:57:18.295Z,78.06
2023-01-17T12:59:54.416Z,77.69
2023-01-17T13:02:35.863Z,77.70
2023-01-17T13:05:15.542Z,77.15
2023-01-17T13:07:56.263Z,77.18
2023-01-17T13:10:30.989Z,79.34
2023-01-17T13:13:04.678Z,79.95
2023-01-17T13:15:38.967Z,80.91
2023-01-17T13:18:17.171Z,80.70
2023-01-17T13:20:52.802Z,80.33
2023-01-17T13:23:29.818Z,81.04
2023-01-17T13:25:59.476Z,77.23
2023-01-17T13:28:43.531Z,77.48
2023-01-17T13:31:48.392Z,77.52
2023-01-17T13:34:48.743Z,77.82
2023-01-17T13:37:57.060Z,79.25
2023-01-17T13:40:29.701Z,80.62
2023-01-17T13:43:00.439Z,79.88
2023-01-17T13:45:30.204Z,79.04
2023-01-17T13:48:12.778Z,79.56
2023-01-17T13:50:55.502Z,78.80
2023-01-17T13:53:34.070Z,78.45
2023-01-17T13:56:18.738Z,78.36
2023-01-17T13:58:45.419Z,77.57
2023-01-17T14:01:12.069Z,78.72
2023-01-17T14:03:50.953Z,78.23
2023-01-17T14:06:35.678Z,77.34
2023-01-17T14:09:13.774Z,77.05
2023-01-17T14:12:02.718Z,78.38
2023-01-17T14:14:46.476Z,79.04
2023-01-17T14:17:15.824Z,80.63
2023-01-17T14:19:48.311Z,81.40
2023-01-17T14:22:20.860Z,83.23
2023-01-17T14:25:09.688Z,82.13
2023-01-17T14:27:41.899Z,81.36
2023-01-17T14:30:17.785Z,82.21
2023-01-17T14:33:13.512Z,82.06
2023-01-17T14:35:49.541Z,80.12
2023-01-17T14:38:25.345Z,80.78
2023-01-17T14:40:56.994Z,80.34
2023-01-17T14:43:26.048Z,81.17
2023-01-17T14:46:03.348Z,80.63
2023-01-17T14:48:30.111Z,80.09
2023-01-17T14:51:00.000Z,81.86
2023-01-17T14:53:31.362Z,82.81
2023-01-17T14:56:01.356Z,85.31
2023-01-17T14:58:36.455Z,85.32
2023-01-17T15:01:19.582Z,84.79
2023-01-17T15:03:53.984Z,85.72
2023-01-17T15:06:41.916Z,86.31
2023-01-17T15:09:20.030Z,86.15
2023-01-17T15:11:48.653Z,87.29
2023-01-17T15:14:23.373Z,87.53
2023-01-17T15:16:52.017Z,88.19
2023-01-17T15:19:20.128Z,88.95
2023-01-17T15:21:50.635Z,89.75
2023-01-17T15:24:27.503Z,91.67
2023-01-17T15:26:54.655Z,91.52
2023-01-17T15:29:26.801Z,92.19
2023-01-17T15:32:33.889Z,92.17
2023-01-17T15:35:02.718Z,93.40
2023-01-17T15:37:36.285Z,91.65
2023-01-17T15:40:18.559Z,91.81
2023-01-17T15:42:48.574Z,92.53
2023-01-17T15:45:19.923Z,91.33
2023-01-17T15:47:46.677Z,91.91
2023-01-17T15:50:27.659Z,92.04
2023-01-17T15:53:00.800Z,91.69
2023-01-17T15:55:35.966Z,91.71
2023-01-17T15:58:03.729Z,92.31
2023-01-17T16:00:32.656Z,92.73
2023-01-17T16:02:59.765Z,93.35
2023-01-17T16:05:30.981Z,93.54
2023-01-17T16:08:04.138Z,93.54
2023-01-17T16:10:37.004Z,94.19
2023-01-17T16:13:08.930Z,94.37
2023-01-17T16:15:37.216Z,93.54
2023-01-17T16:18:10.485Z,92.77
2023-01-17T16:20:41.685Z,92.44
2023-01-17T16:23:10.134Z,92.63
2023-01-17T16:25:36.533Z,92.40
2023-01-17T16:28:03.498Z,91.90
2023-01-17T16:30:30.878Z,92.82
2023-01-17T16:32:57.565Z,93.40
2023-01-17T16:35:27.613Z,93.47
2023-01-17T16:38:05.472Z,94.22
2023-01-17T16:40:33.724Z,95.39
2023-01-17T16:43:00.923Z,94.56
2023-01-17T16:45:27.535Z,94.05
2023-01-17T16:47:54.515Z,93.87
2023-01-17T16:50:23.919Z,94.64
2023-01-17T16:52:51.976Z,94.52
2023-01-17T16:55:21.971Z,94.32
2023-01-17T16:57:49.573Z,93.50
2023-01-17T17:00:16.684Z,94.00
2023-01-17T17:02:43.176Z,94.21
2023-01-17T17:05:10.981Z,94.00
2023-01-17T17:07:45.321Z,94.98
2023-01-17T17:10:17.561Z,95.39
2023-01-17T17:12:43.958Z,95.77
2023-01-17T17:15:11.862Z,96.42
2023-01-17T17:17:43.068Z,97.06
2023-01-17T17:20:12.912Z,96.59
2023-01-17T17:22:43.988Z,96.93
2023-01-17T17:25:11.965Z,97.33
2023-01-17T17:27:38.690Z,97.64
2023-01-17T17:30:06.181Z,97.42
2023-01-17T17:32:32.556Z,97.38
2023-01-17T17:34:59.201Z,98.25
2023-01-17T17:37:28.752Z,98.72
2023-01-17T17:39:56.152Z,98.33
2023-01-17T17:42:22.643Z,97.35
2023-01-17T17:44:49.036Z,96.85
2023-01-17T17:47:16.075Z,96.95
2023-01-17T17:49:43.257Z,96.71
2023-01-17T17:52:09.720Z,96.26
2023-01-17T17:54:36.450Z,95.94
2023-01-17T17:57:02.881Z,95.62
2023-01-17T17:59:29.843Z,95.98
2023-01-17T18:01:56.266Z,97.14
2023-01-17T18:04:22.935Z,95.90
2023-01-17T18:06:49.336Z,96.57
2023-01-17T18:09:16.203Z,97.28
2023-01-17T18:11:43.738Z,97.41
2023-01-17T18:14:13.928Z,97.56
2023-01-17T18:16:43.135Z,97.20
2023-01-17T18:19:18.623Z,98.09
2023-01-17T18:21:45.307Z,96.52
2023-01-17T18:24:16.685Z,95.98
2023-01-17T18:26:48.137Z,96.45
2023-01-17T18:29:16.340Z,97.91
2023-01-17T18:31:43.963Z,98.63
2023-01-17T18:34:13.673Z,98.73
2023-01-17T18:36:40.352Z,98.03
2023-01-17T18:39:15.598Z,98.11
2023-01-17T18:41:42.712Z,98.92
2023-01-17T18:44:10.427Z,99.41
2023-01-17T18:46:37.994Z,99.58
2023-01-17T18:49:04.837Z,99.21
2023-01-17T18:51:33.252Z,98.90
2023-01-17T18:54:02.855Z,100.00
2023-01-17T18:56:31.144Z,99.13
2023-01-17T18:58:57.887Z,99.07
2023-01-17T19:01:27.099Z,98.73
2023-01-17T19:03:57.538Z,99.03
2023-01-17T19:06:26.929Z,99.06
2023-01-17T19:08:53.821Z,98.69
2023-01-17T19:11:24.423Z,98.63
2023-01-17T19:13:52.388Z,99.11
2023-01-17T19:16:24.889Z,98.87
2023-01-17T19:18:52.586Z,98.78
2023-01-17T19:21:21.305Z,99.45
2023-01-17T19:23:48.782Z,97.08
2023-01-17T19:26:17.142Z,95.07
2023-01-17T19:28:45.171Z,94.23
2023-01-17T19:31:21.183Z,93.97
2023-01-17T19:33:49.618Z,94.27
2023-01-17T19:36:23.371Z,94.69
2023-01-17T19:39:03.458Z,95.67
2023-01-17T19:41:31.231Z,96.11
2023-01-17T19:44:08.547Z,95.67
2023-01-17T19:46:36.477Z,96.53
2023-01-17T19:49:04.350Z,96.73
2023-01-17T19:51:30.808Z,97.88
2023-01-17T19:54:01.101Z,97.66
2023-01-17T19:56:28.497Z,97.54
2023-01-17T19:58:57.172Z,97.15
2023-01-17T20:01:28.489Z,97.66
2023-01-17T20:03:57.576Z,97.04
2023-01-17T20:06:27.355Z,98.45
2023-01-17T20:08:53.752Z,97.53
2023-01-17T20:11:23.230Z,98.25
2023-01-17T20:13:53.867Z,98.30
2023-01-17T20:16:21.014Z,98.25
2023-01-17T20:18:47.418Z,98.93
2023-01-17T20:21:22.366Z,98.62
2023-01-17T20:23:50.500Z,99.25
2023-01-17T20:26:19.922Z,98.21
2023-01-17T20:28:48.039Z,98.71
2023-01-17T20:31:17.961Z,94.08
2023-01-17T20:33:45.514Z,93.47
2023-01-17T20:36:14.861Z,93.10
2023-01-17T20:38:45.405Z,91.83
2023-01-17T20:41:33.682Z,92.23
2023-01-17T20:44:01.656Z,92.31
2023-01-17T20:46:31.707Z,90.96
2023-01-17T20:48:58.516Z,90.49
2023-01-17T20:51:26.887Z,91.23
2023-01-17T20:53:59.676Z,91.47
2023-01-17T20:56:27.013Z,91.31
2023-01-17T20:58:54.188Z,92.20
2023-01-17T21:01:24.097Z,92.33
2023-01-17T21:03:53.913Z,92.33
2023-01-17T21:06:22.747Z,92.31
2023-01-17T21:08:49.462Z,91.63
2023-01-17T21:11:19.699Z,91.39
2023-01-17T21:13:48.552Z,92.54
2023-01-17T21:16:16.829Z,92.50
2023-01-17T21:18:46.758Z,92.70
2023-01-17T21:21:19.278Z,91.87
2023-01-17T21:23:45.785Z,92.65
2023-01-17T21:26:15.212Z,91.23
2023-01-17T21:28:44.231Z,91.58
2023-01-17T21:31:23.286Z,91.92
2023-01-17T21:34:01.010Z,91.62
2023-01-17T21:36:38.625Z,92.19
2023-01-17T21:39:07.876Z,92.26
2023-01-17T21:41:41.373Z,92.97
2023-01-17T21:44:12.769Z,92.66
2023-01-17T21:46:40.633Z,93.28
2023-01-17T21:49:10.500Z,92.43
2023-01-17T21:51:55.448Z,93.23
2023-01-17T21:54:44.066Z,94.36
2023-01-17T21:57:30.456Z,91.19
2023-01-17T21:59:56.859Z,92.40
2023-01-17T22:02:23.862Z,93.27
2023-01-17T22:04:50.297Z,93.05
2023-01-17T22:07:16.841Z,92.48
2023-01-17T22:09:43.222Z,93.49
2023-01-17T22:12:09.640Z,92.65
2023-01-17T22:14:37.973Z,92.91
2023-01-17T22:17:04.358Z,92.10
2023-01-17T22:19:30.718Z,92.81
2023-01-17T22:21:57.093Z,93.51
2023-01-17T22:24:23.509Z,93.34
2023-01-17T22:26:49.845Z,93.67
2023-01-17T22:29:18.776Z,95.00
2023-01-17T22:31:45.846Z,96.76
2023-01-17T22:34:15.485Z,96.47
2023-01-17T22:36:41.947Z,95.35
2023-01-17T22:39:10.007Z,96.29
2023-01-17T22:41:37.838Z,96.68
2023-01-17T22:44:05.519Z,96.87
2023-01-17T22:46:33.953Z,95.64
2023-01-17T22:49:00.542Z,95.74
2023-01-17T22:51:28.373Z,95.65
2023-01-17T22:53:57.054Z,95.38
2023-01-17T22:56:26.846Z,95.23
2023-01-17T22:58:53.737Z,93.95
2023-01-17T23:01:21.623Z,93.97
2023-01-17T23:03:53.890Z,93.30
2023-01-17T23:06:25.882Z,92.79
2023-01-17T23:08:54.528Z,92.82
2023-01-17T23:11:39.697Z,92.65
2023-01-17T23:14:17.625Z,92.83
2023-01-17T23:17:08.231Z,93.07
2023-01-17T23:19:36.660Z,93.32
2023-01-17T23:22:20.720Z,94.10
2023-01-17T23:24:48.999Z,94.37
2023-01-17T23:27:54.285Z,94.48
2023-01-17T23:30:29.399Z,93.63
2023-01-17T23:32:58.316Z,94.87
2023-01-17T23:35:27.670Z,95.13
2023-01-17T23:38:13.169Z,95.14
2023-01-17T23:40:40.375Z,95.78
2023-01-17T23:43:24.721Z,97.36
2023-01-17T23:45:53.335Z,95.59
2023-01-17T23:48:21.090Z,95.69
2023-01-17T23:50:48.225Z,94.74
2023-01-17T23:53:22.192Z,94.64
2023-01-17T23:55:54.127Z,95.08
2023-01-17T23:58:25.583Z,94.60
