createdAt,value
2017-01-26T00:00:10.841Z,0
2017-01-26T00:01:10.784Z,0
2017-01-26T00:02:10.420Z,0
2017-01-26T00:03:10.296Z,0
2017-01-26T00:04:09.880Z,0
2017-01-26T00:05:10.728Z,0
2017-01-26T00:06:10.719Z,0
2017-01-26T00:07:10.197Z,0
2017-01-26T00:08:10.228Z,0
2017-01-26T00:09:09.739Z,0
2017-01-26T00:10:10.105Z,0
2017-01-26T00:11:10.146Z,0
2017-01-26T00:12:09.646Z,0
2017-01-26T00:13:09.296Z,0
2017-01-26T00:14:10.025Z,0
2017-01-26T00:15:09.611Z,0
2017-01-26T00:16:09.555Z,0
2017-01-26T00:17:09.939Z,0
2017-01-26T00:18:09.489Z,0
2017-01-26T00:19:10.391Z,0
2017-01-26T00:20:10.236Z,0
2017-01-26T00:21:09.448Z,0
2017-01-26T00:22:10.201Z,0
2017-01-26T00:23:09.360Z,0
2017-01-26T00:24:09.325Z,0
2017-01-26T00:25:10.320Z,0
2017-01-26T00:26:10.058Z,0
2017-01-26T00:27:09.326Z,0
2017-01-26T00:28:09.224Z,0
2017-01-26T00:29:09.579Z,0
2017-01-26T00:30:09.557Z,0
2017-01-26T00:31:08.822Z,0
2017-01-26T00:32:08.307Z,0
2017-01-26T00:33:09.059Z,0
2017-01-26T00:34:09.024Z,0
2017-01-26T00:35:09.013Z,0
2017-01-26T00:36:08.974Z,0
2017-01-26T00:37:09.401Z,0
2017-01-26T00:38:09.400Z,0
2017-01-26T00:39:08.938Z,0
2017-01-26T00:40:08.455Z,0
2017-01-26T00:41:08.898Z,0
2017-01-26T00:42:08.811Z,0
2017-01-26T00:43:08.778Z,0
2017-01-26T00:44:09.166Z,0
2017-01-26T00:45:09.133Z,0
2017-01-26T00:46:09.233Z,0
2017-01-26T00:47:08.732Z,0
2017-01-26T00:48:09.483Z,0
2017-01-26T00:49:07.803Z,0
2017-01-26T00:50:08.583Z,0
2017-01-26T00:51:08.557Z,0
2017-01-26T00:52:08.974Z,0
2017-01-26T00:53:08.091Z,0
2017-01-26T00:54:08.060Z,0
2017-01-26T00:55:08.862Z,0
2017-01-26T00:56:09.232Z,0
2017-01-26T00:57:09.295Z,0
2017-01-26T00:58:08.401Z,0
2017-01-26T00:59:07.929Z,0
2017-01-26T01:00:09.122Z,0
2017-01-26T01:01:08.287Z,0
2017-01-26T01:02:08.270Z,0
2017-01-26T01:03:08.679Z,0
2017-01-26T01:04:08.258Z,0
2017-01-26T01:05:08.575Z,0
2017-01-26T01:06:08.136Z,0
2017-01-26T01:07:08.098Z,0
2017-01-26T01:08:08.102Z,0
2017-01-26T01:09:08.857Z,0
2017-01-26T01:10:08.856Z,0
2017-01-26T01:11:08.395Z,0
2017-01-26T01:12:08.415Z,0
2017-01-26T01:13:08.012Z,0
2017-01-26T01:14:07.903Z,0
2017-01-26T01:15:07.925Z,0
2017-01-26T01:16:07.843Z,0
2017-01-26T01:17:08.652Z,0
2017-01-26T01:18:08.215Z,0
2017-01-26T01:19:07.773Z,0
2017-01-26T01:20:08.581Z,0
2017-01-26T01:21:08.516Z,0
2017-01-26T01:22:08.080Z,0
2017-01-26T01:23:08.157Z,0
2017-01-26T01:24:07.218Z,0
2017-01-26T01:25:07.604Z,0
2017-01-26T01:26:07.627Z,0
2017-01-26T01:27:07.126Z,0
2017-01-26T01:28:07.925Z,0
2017-01-26T01:29:07.881Z,0
2017-01-26T01:30:07.075Z,0
2017-01-26T01:31:07.824Z,0
2017-01-26T01:32:07.393Z,0
2017-01-26T01:33:07.373Z,0
2017-01-26T01:34:07.332Z,0
2017-01-26T01:35:07.712Z,0
2017-01-26T01:36:07.712Z,0
2017-01-26T01:37:07.240Z,0
2017-01-26T01:38:08.032Z,0
2017-01-26T01:39:07.621Z,0
2017-01-26T01:40:07.231Z,0
2017-01-26T01:41:07.585Z,0
2017-01-26T01:42:06.761Z,0
2017-01-26T01:43:06.720Z,0
2017-01-26T01:44:06.262Z,0
2017-01-26T01:45:07.846Z,0
2017-01-26T01:46:06.997Z,0
2017-01-26T01:47:07.764Z,0
2017-01-26T01:48:06.932Z,0
2017-01-26T01:49:06.903Z,0
2017-01-26T01:50:07.703Z,0
2017-01-26T01:51:07.662Z,0
2017-01-26T01:52:07.629Z,0
2017-01-26T01:53:07.612Z,0
2017-01-26T01:54:06.759Z,0
2017-01-26T01:55:07.131Z,0
2017-01-26T01:56:06.700Z,0
2017-01-26T01:57:07.080Z,0
2017-01-26T01:58:06.640Z,0
2017-01-26T01:59:07.017Z,0
2017-01-26T02:00:06.598Z,0
2017-01-26T02:01:06.640Z,0
2017-01-26T02:02:06.938Z,0
2017-01-26T02:03:06.552Z,0
2017-01-26T02:04:06.521Z,0
2017-01-26T02:05:06.857Z,0
2017-01-26T02:06:05.619Z,0
2017-01-26T02:07:07.203Z,0
2017-01-26T02:08:06.455Z,0
2017-01-26T02:09:06.734Z,0
2017-01-26T02:10:06.313Z,0
2017-01-26T02:11:06.288Z,0
2017-01-26T02:12:06.771Z,0
2017-01-26T02:13:06.658Z,0
2017-01-26T02:14:06.598Z,0
2017-01-26T02:15:05.821Z,0
2017-01-26T02:16:05.718Z,0
2017-01-26T02:17:06.090Z,0
2017-01-26T02:18:06.483Z,0
2017-01-26T02:19:05.235Z,0
2017-01-26T02:20:06.428Z,0
2017-01-26T02:21:06.079Z,0
2017-01-26T02:22:06.746Z,0
2017-01-26T02:23:05.552Z,0
2017-01-26T02:24:06.298Z,0
2017-01-26T02:25:06.284Z,0
2017-01-26T02:26:05.826Z,0
2017-01-26T02:27:06.614Z,0
2017-01-26T02:28:06.205Z,0
2017-01-26T02:29:04.952Z,0
2017-01-26T02:30:06.129Z,0
2017-01-26T02:31:06.512Z,0
2017-01-26T02:32:06.070Z,0
2017-01-26T02:33:05.648Z,0
2017-01-26T02:34:06.417Z,0
2017-01-26T02:35:06.411Z,0
2017-01-26T02:36:05.951Z,0
2017-01-26T02:37:05.533Z,0
2017-01-26T02:38:05.501Z,0
2017-01-26T02:39:05.469Z,0
2017-01-26T02:40:05.844Z,0
2017-01-26T02:41:05.466Z,0
2017-01-26T02:42:05.388Z,0
2017-01-26T02:43:04.976Z,0
2017-01-26T02:44:04.907Z,0
2017-01-26T02:45:05.705Z,0
2017-01-26T02:46:05.316Z,0
2017-01-26T02:47:05.242Z,0
2017-01-26T02:48:05.634Z,0
2017-01-26T02:49:05.181Z,0
2017-01-26T02:50:04.783Z,0
2017-01-26T02:51:05.112Z,0
2017-01-26T02:52:04.385Z,0
2017-01-26T02:53:05.053Z,0
2017-01-26T02:54:05.871Z,0
2017-01-26T02:55:05.404Z,0
2017-01-26T02:56:05.418Z,0
2017-01-26T02:57:04.929Z,0
2017-01-26T02:58:05.722Z,0
2017-01-26T02:59:05.362Z,0
2017-01-26T03:00:05.265Z,0
2017-01-26T03:01:04.838Z,0
2017-01-26T03:02:05.216Z,0
2017-01-26T03:03:05.182Z,0
2017-01-26T03:04:04.746Z,0
2017-01-26T03:05:04.712Z,0
2017-01-26T03:06:05.095Z,0
2017-01-26T03:07:04.293Z,0
2017-01-26T03:08:05.040Z,0
2017-01-26T03:09:04.192Z,0
2017-01-26T03:10:04.972Z,0
2017-01-26T03:11:04.951Z,0
2017-01-26T03:12:04.497Z,0
2017-01-26T03:13:04.505Z,0
2017-01-26T03:14:04.040Z,0
2017-01-26T03:15:04.974Z,0
2017-01-26T03:16:04.408Z,0
2017-01-26T03:17:04.847Z,0
2017-01-26T03:18:04.737Z,0
2017-01-26T03:19:04.299Z,0
2017-01-26T03:20:04.683Z,0
2017-01-26T03:21:04.243Z,0
2017-01-26T03:22:05.024Z,0
2017-01-26T03:23:03.812Z,0
2017-01-26T03:24:04.979Z,0
2017-01-26T03:25:04.602Z,0
2017-01-26T03:26:04.103Z,0
2017-01-26T03:27:04.067Z,0
2017-01-26T03:28:03.636Z,0
2017-01-26T03:29:04.008Z,0
2017-01-26T03:30:04.886Z,0
2017-01-26T03:31:04.352Z,0
2017-01-26T03:32:04.328Z,0
2017-01-26T03:33:03.888Z,0
2017-01-26T03:34:03.861Z,0
2017-01-26T03:35:03.837Z,0
2017-01-26T03:36:03.815Z,0
2017-01-26T03:37:03.774Z,0
2017-01-26T03:38:04.140Z,0
2017-01-26T03:39:04.125Z,0
2017-01-26T03:40:04.480Z,0
2017-01-26T03:41:04.523Z,0
2017-01-26T03:42:03.648Z,0
2017-01-26T03:43:03.284Z,0
2017-01-26T03:44:04.463Z,0
2017-01-26T03:45:03.968Z,0
2017-01-26T03:46:03.921Z,0
2017-01-26T03:47:03.981Z,0
2017-01-26T03:48:04.289Z,0
2017-01-26T03:49:04.434Z,0
2017-01-26T03:50:03.009Z,0
2017-01-26T03:51:03.777Z,0
2017-01-26T03:52:03.758Z,0
2017-01-26T03:53:02.919Z,0
2017-01-26T03:54:02.934Z,0
2017-01-26T03:55:02.846Z,0
2017-01-26T03:56:03.628Z,0
2017-01-26T03:57:03.203Z,0
2017-01-26T03:58:03.171Z,0
2017-01-26T03:59:03.138Z,0
2017-01-26T04:00:03.574Z,0
2017-01-26T04:01:03.492Z,0
2017-01-26T04:02:03.501Z,0
2017-01-26T04:03:02.657Z,0
2017-01-26T04:04:03.061Z,0
2017-01-26T04:05:03.779Z,0
2017-01-26T04:06:03.378Z,0
2017-01-26T04:07:03.322Z,0
2017-01-26T04:08:03.386Z,0
2017-01-26T04:09:03.261Z,0
2017-01-26T04:10:02.429Z,0
2017-01-26T04:11:03.205Z,0
2017-01-26T04:12:02.417Z,0
2017-01-26T04:13:03.537Z,0
2017-01-26T04:14:02.304Z,0
2017-01-26T04:15:03.086Z,0
2017-01-26T04:16:03.463Z,0
2017-01-26T04:17:02.330Z,0
2017-01-26T04:18:03.023Z,0
2017-01-26T04:19:02.982Z,0
2017-01-26T04:20:03.352Z,0
2017-01-26T04:21:02.999Z,0
2017-01-26T04:22:02.461Z,0
2017-01-26T04:23:01.644Z,0
2017-01-26T04:24:03.220Z,0
2017-01-26T04:25:02.793Z,0
2017-01-26T04:26:03.173Z,0
2017-01-26T04:27:03.151Z,0
2017-01-26T04:28:02.697Z,0
2017-01-26T04:29:01.887Z,0
2017-01-26T04:30:02.267Z,0
2017-01-26T04:31:01.796Z,0
2017-01-26T04:32:02.596Z,0
2017-01-26T04:33:02.580Z,0
2017-01-26T04:34:01.725Z,0
2017-01-26T04:35:02.088Z,0
2017-01-26T04:36:01.661Z,0
2017-01-26T04:37:02.502Z,0
2017-01-26T04:38:02.412Z,0
2017-01-26T04:39:01.981Z,0
2017-01-26T04:40:01.547Z,0
2017-01-26T04:41:02.731Z,0
2017-01-26T04:42:01.933Z,0
2017-01-26T04:43:02.254Z,0
2017-01-26T04:44:02.659Z,0
2017-01-26T04:45:01.869Z,0
2017-01-26T04:46:02.594Z,0
2017-01-26T04:47:02.573Z,0
2017-01-26T04:48:01.367Z,0
2017-01-26T04:49:02.086Z,0
2017-01-26T04:50:02.467Z,0
2017-01-26T04:51:02.032Z,0
2017-01-26T04:52:01.702Z,0
2017-01-26T04:53:01.181Z,0
2017-01-26T04:54:01.524Z,0
2017-01-26T04:55:01.514Z,0
2017-01-26T04:56:01.883Z,0
2017-01-26T04:57:01.864Z,0
2017-01-26T04:58:01.829Z,0
2017-01-26T04:59:01.394Z,0
2017-01-26T05:00:01.426Z,0
2017-01-26T05:01:02.152Z,0
2017-01-26T05:02:01.300Z,0
2017-01-26T05:03:01.339Z,0
2017-01-26T05:04:01.689Z,0
2017-01-26T05:05:01.229Z,0
2017-01-26T05:06:01.589Z,0
2017-01-26T05:07:01.558Z,0
2017-01-26T05:08:00.726Z,0
2017-01-26T05:09:01.516Z,0
2017-01-26T05:10:01.078Z,0
2017-01-26T05:11:01.457Z,0
2017-01-26T05:12:01.420Z,0
2017-01-26T05:13:00.665Z,0
2017-01-26T05:14:00.541Z,0
2017-01-26T05:15:00.934Z,0
2017-01-26T05:16:01.314Z,0
2017-01-26T05:17:01.285Z,0
2017-01-26T05:18:01.262Z,0
2017-01-26T05:19:01.624Z,0
2017-01-26T05:20:00.378Z,0
2017-01-26T05:21:01.160Z,0
2017-01-26T05:22:01.553Z,0
2017-01-26T05:23:01.491Z,0
2017-01-26T05:24:00.739Z,0
2017-01-26T05:25:01.071Z,0
2017-01-26T05:26:00.633Z,0
2017-01-26T05:27:00.988Z,0
2017-01-26T05:28:00.967Z,0
2017-01-26T05:29:01.327Z,0
2017-01-26T05:30:00.945Z,0
2017-01-26T05:31:00.865Z,0
2017-01-26T05:32:00.856Z,0
2017-01-26T05:33:00.414Z,0
2017-01-26T05:34:00.793Z,0
2017-01-26T05:35:00.811Z,0
2017-01-26T05:36:01.133Z,0
2017-01-26T05:37:00.286Z,0
2017-01-26T05:38:00.668Z,0
2017-01-26T05:39:01.058Z,0
2017-01-26T05:40:01.020Z,0
2017-01-26T05:41:00.599Z,0
2017-01-26T05:42:00.561Z,0
2017-01-26T05:42:59.319Z,0
2017-01-26T05:44:00.087Z,0
2017-01-26T05:45:00.458Z,0
2017-01-26T05:46:00.448Z,0
2017-01-26T05:46:59.611Z,0
2017-01-26T05:48:00.829Z,0
2017-01-26T05:49:00.352Z,0
2017-01-26T05:50:00.343Z,0
2017-01-26T05:51:00.277Z,0
2017-01-26T05:52:00.253Z,0
2017-01-26T05:53:00.633Z,0
2017-01-26T05:54:00.646Z,0
2017-01-26T05:54:59.762Z,0
2017-01-26T05:56:00.167Z,0
2017-01-26T05:57:00.125Z,0
2017-01-26T05:58:00.134Z,0
2017-01-26T05:59:00.041Z,0
2017-01-26T05:59:59.632Z,0
2017-01-26T06:00:59.996Z,0
2017-01-26T06:01:59.561Z,0
2017-01-26T06:03:00.350Z,0
2017-01-26T06:03:59.510Z,0
2017-01-26T06:05:00.299Z,0
2017-01-26T06:05:59.439Z,0
2017-01-26T06:06:59.026Z,0
2017-01-26T06:08:00.281Z,0
2017-01-26T06:08:59.357Z,0
2017-01-26T06:10:00.166Z,0
2017-01-26T06:11:00.167Z,0
2017-01-26T06:11:58.856Z,0
2017-01-26T06:12:59.648Z,0
2017-01-26T06:13:58.854Z,0
2017-01-26T06:14:59.193Z,0
2017-01-26T06:15:58.754Z,0
2017-01-26T06:16:59.932Z,0
2017-01-26T06:17:59.906Z,0
2017-01-26T06:18:59.472Z,0
2017-01-26T06:19:58.642Z,0
2017-01-26T06:20:59.560Z,0
2017-01-26T06:21:58.643Z,0
2017-01-26T06:22:58.947Z,0
2017-01-26T06:23:58.916Z,0
2017-01-26T06:24:58.098Z,0
2017-01-26T06:25:58.867Z,0
2017-01-26T06:26:59.221Z,0
2017-01-26T06:27:59.222Z,0
2017-01-26T06:28:59.277Z,0
2017-01-26T06:29:59.555Z,0
2017-01-26T06:30:58.316Z,0
2017-01-26T06:31:59.087Z,0
2017-01-26T06:32:59.095Z,0
2017-01-26T06:33:59.495Z,0
2017-01-26T06:34:59.103Z,0
2017-01-26T06:35:59.377Z,0
2017-01-26T06:36:58.951Z,0
2017-01-26T06:37:58.932Z,0
2017-01-26T06:38:58.483Z,0
2017-01-26T06:39:57.640Z,0
2017-01-26T06:40:58.429Z,0
2017-01-26T06:41:58.000Z,0
2017-01-26T06:42:58.368Z,0
2017-01-26T06:43:58.337Z,0
2017-01-26T06:44:58.738Z,0
2017-01-26T06:45:58.280Z,0
2017-01-26T06:46:59.042Z,0
2017-01-26T06:47:58.616Z,0
2017-01-26T06:48:57.787Z,0
2017-01-26T06:49:58.571Z,0
2017-01-26T06:50:57.736Z,0
2017-01-26T06:51:58.496Z,0
2017-01-26T06:52:58.539Z,0
2017-01-26T06:53:58.854Z,0
2017-01-26T06:54:58.054Z,0
2017-01-26T06:55:57.982Z,0
2017-01-26T06:56:58.405Z,0
2017-01-26T06:57:58.322Z,0
2017-01-26T06:58:57.911Z,0
2017-01-26T06:59:58.674Z,0
2017-01-26T07:00:58.253Z,0
2017-01-26T07:01:57.800Z,0
2017-01-26T07:02:58.258Z,0
2017-01-26T07:03:58.577Z,0
2017-01-26T07:04:58.237Z,0
2017-01-26T07:05:57.748Z,0
2017-01-26T07:06:58.147Z,0
2017-01-26T07:07:57.646Z,0
2017-01-26T07:08:57.595Z,0
2017-01-26T07:09:58.416Z,0
2017-01-26T07:10:57.689Z,0
2017-01-26T07:11:57.974Z,0
2017-01-26T07:12:58.322Z,5
2017-01-26T07:13:57.482Z,5
2017-01-26T07:14:57.428Z,5
2017-01-26T07:15:57.460Z,5
2017-01-26T07:16:57.480Z,5
2017-01-26T07:17:57.803Z,5
2017-01-26T07:18:57.011Z,5
2017-01-26T07:19:57.799Z,5
2017-01-26T07:20:57.261Z,5
2017-01-26T07:21:57.235Z,10
2017-01-26T07:22:58.070Z,10
2017-01-26T07:23:57.587Z,10
2017-01-26T07:24:57.142Z,10
2017-01-26T07:25:57.216Z,10
2017-01-26T07:26:57.089Z,10
2017-01-26T07:27:57.135Z,15
2017-01-26T07:28:57.018Z,15
2017-01-26T07:29:57.046Z,15
2017-01-26T07:30:57.364Z,15
2017-01-26T07:31:57.743Z,15
2017-01-26T07:32:57.718Z,20
2017-01-26T07:33:56.063Z,20
2017-01-26T07:34:57.261Z,20
2017-01-26T07:35:57.240Z,20
2017-01-26T07:36:56.402Z,20
2017-01-26T07:37:57.579Z,25
2017-01-26T07:38:56.743Z,25
2017-01-26T07:39:57.211Z,25
2017-01-26T07:40:56.690Z,25
2017-01-26T07:41:56.666Z,30
2017-01-26T07:42:56.686Z,30
2017-01-26T07:43:57.448Z,30
2017-01-26T07:44:56.547Z,30
2017-01-26T07:45:56.622Z,35
2017-01-26T07:46:56.539Z,35
2017-01-26T07:47:56.114Z,35
2017-01-26T07:48:56.489Z,35
2017-01-26T07:49:56.402Z,40
2017-01-26T07:50:56.850Z,40
2017-01-26T07:51:56.375Z,40
2017-01-26T07:52:56.752Z,40
2017-01-26T07:53:56.742Z,45
2017-01-26T07:54:57.070Z,45
2017-01-26T07:55:56.691Z,45
2017-01-26T07:56:57.005Z,50
2017-01-26T07:57:56.182Z,50
2017-01-26T07:58:56.232Z,50
2017-01-26T07:59:56.116Z,55
2017-01-26T08:00:56.078Z,55
2017-01-26T08:01:56.053Z,55
2017-01-26T08:02:56.026Z,55
2017-01-26T08:03:56.414Z,60
2017-01-26T08:04:56.379Z,60
2017-01-26T08:05:56.335Z,60
2017-01-26T08:06:56.729Z,65
2017-01-26T08:07:55.883Z,65
2017-01-26T08:08:56.273Z,70
2017-01-26T08:09:56.643Z,110
2017-01-26T08:10:55.392Z,190
2017-01-26T08:11:55.880Z,195
2017-01-26T08:12:56.161Z,175
2017-01-26T08:13:55.711Z,135
2017-01-26T08:14:55.671Z,140
2017-01-26T08:15:55.663Z,140
2017-01-26T08:16:55.617Z,130
2017-01-26T08:17:56.399Z,125
2017-01-26T08:19:00.808Z,245
2017-01-26T08:19:55.958Z,315
2017-01-26T08:20:55.894Z,200
2017-01-26T08:21:56.305Z,130
2017-01-26T08:22:55.450Z,150
2017-01-26T08:23:54.627Z,145
2017-01-26T08:24:55.403Z,130
2017-01-26T08:25:55.784Z,145
2017-01-26T08:26:56.155Z,165
2017-01-26T08:27:55.726Z,185
2017-01-26T08:28:55.713Z,175
2017-01-26T08:29:56.146Z,165
2017-01-26T08:30:55.662Z,140
2017-01-26T08:31:55.655Z,160
2017-01-26T08:32:55.591Z,175
2017-01-26T08:33:55.562Z,185
2017-01-26T08:34:55.140Z,180
2017-01-26T08:35:55.511Z,225
2017-01-26T08:36:55.489Z,220
2017-01-26T08:37:55.062Z,140
2017-01-26T08:38:55.838Z,150
2017-01-26T08:39:55.017Z,215
2017-01-26T08:40:54.964Z,340
2017-01-26T08:41:54.958Z,370
2017-01-26T08:42:55.327Z,405
2017-01-26T08:43:55.721Z,510
2017-01-26T08:44:55.705Z,585
2017-01-26T08:45:54.850Z,580
2017-01-26T08:46:55.214Z,530
2017-01-26T08:47:54.794Z,450
2017-01-26T08:48:54.833Z,465
2017-01-26T08:49:54.747Z,535
2017-01-26T08:50:55.121Z,645
2017-01-26T08:51:54.293Z,630
2017-01-26T08:52:54.260Z,550
2017-01-26T08:53:53.837Z,520
2017-01-26T08:54:55.027Z,575
2017-01-26T08:55:54.629Z,600
2017-01-26T08:56:54.589Z,630
2017-01-26T08:57:53.765Z,680
2017-01-26T08:58:55.371Z,705
2017-01-26T08:59:54.535Z,730
2017-01-26T09:00:54.907Z,770
2017-01-26T09:01:55.274Z,750
2017-01-26T09:02:54.853Z,665
2017-01-26T09:03:54.427Z,655
2017-01-26T09:04:55.222Z,700
2017-01-26T09:05:54.794Z,740
2017-01-26T09:06:54.759Z,815
2017-01-26T09:07:54.363Z,985
2017-01-26T09:08:54.743Z,980
2017-01-26T09:09:54.720Z,960
2017-01-26T09:10:54.302Z,970
2017-01-26T09:11:55.081Z,965
2017-01-26T09:12:54.313Z,990
2017-01-26T09:13:54.670Z,995
2017-01-26T09:14:54.738Z,980
2017-01-26T09:15:54.995Z,995
2017-01-26T09:16:54.184Z,1040
2017-01-26T09:17:54.163Z,1020
2017-01-26T09:18:54.601Z,965
2017-01-26T09:19:54.125Z,1005
2017-01-26T09:20:54.616Z,1065
2017-01-26T09:21:54.505Z,1055
2017-01-26T09:22:54.505Z,1020
2017-01-26T09:23:54.491Z,1010
2017-01-26T09:24:54.470Z,990
2017-01-26T09:25:54.183Z,995
2017-01-26T09:26:54.734Z,985
2017-01-26T09:27:53.580Z,1025
2017-01-26T09:28:54.780Z,1050
2017-01-26T09:29:53.575Z,1000
2017-01-26T09:30:54.030Z,970
2017-01-26T09:31:53.130Z,1030
2017-01-26T09:32:53.938Z,1030
2017-01-26T09:33:53.959Z,1035
2017-01-26T09:34:53.966Z,1080
2017-01-26T09:35:53.859Z,1040
2017-01-26T09:36:54.664Z,995
2017-01-26T09:37:54.819Z,1030
2017-01-26T09:38:53.886Z,970
2017-01-26T09:39:54.739Z,875
2017-01-26T09:40:54.576Z,950
2017-01-26T09:41:53.776Z,1080
2017-01-26T09:42:53.932Z,1065
2017-01-26T09:43:54.132Z,1025
2017-01-26T09:44:54.156Z,1005
2017-01-26T09:45:54.522Z,1025
2017-01-26T09:46:54.111Z,975
2017-01-26T09:47:53.242Z,965
2017-01-26T09:48:53.327Z,1015
2017-01-26T09:49:53.796Z,1050
2017-01-26T09:50:54.140Z,995
2017-01-26T09:51:54.522Z,1000
2017-01-26T09:52:54.089Z,1035
2017-01-26T09:53:53.568Z,995
2017-01-26T09:54:53.545Z,985
2017-01-26T09:55:53.556Z,1045
2017-01-26T09:56:54.426Z,1075
2017-01-26T09:57:53.935Z,1010
2017-01-26T09:58:54.445Z,985
2017-01-26T09:59:53.895Z,1055
2017-01-26T10:00:54.305Z,1010
2017-01-26T10:01:54.290Z,935
2017-01-26T10:02:54.293Z,895
2017-01-26T10:03:53.895Z,880
2017-01-26T10:04:53.843Z,905
2017-01-26T10:05:53.781Z,950
2017-01-26T10:06:54.159Z,935
2017-01-26T10:07:53.350Z,900
2017-01-26T10:08:53.786Z,920
2017-01-26T10:09:53.308Z,910
2017-01-26T10:10:53.717Z,895
2017-01-26T10:11:53.330Z,930
2017-01-26T10:12:52.876Z,960
2017-01-26T10:13:54.046Z,945
2017-01-26T10:14:52.865Z,895
2017-01-26T10:15:52.804Z,840
2017-01-26T10:16:54.031Z,835
2017-01-26T10:17:53.605Z,885
2017-01-26T10:18:53.183Z,930
2017-01-26T10:19:53.560Z,895
2017-01-26T10:20:53.181Z,905
2017-01-26T10:21:53.535Z,905
2017-01-26T10:22:53.511Z,910
2017-01-26T10:23:53.122Z,915
2017-01-26T10:24:53.063Z,860
2017-01-26T10:25:53.080Z,790
2017-01-26T10:26:53.470Z,815
2017-01-26T10:27:53.438Z,845
2017-01-26T10:28:53.011Z,795
2017-01-26T10:29:53.817Z,900
2017-01-26T10:30:53.369Z,925
2017-01-26T10:31:53.038Z,875
2017-01-26T10:32:52.979Z,720
2017-01-26T10:33:53.851Z,695
2017-01-26T10:34:52.920Z,750
2017-01-26T10:35:53.371Z,760
2017-01-26T10:36:53.292Z,805
2017-01-26T10:37:52.587Z,790
2017-01-26T10:38:52.453Z,740
2017-01-26T10:39:52.431Z,740
2017-01-26T10:40:53.229Z,735
2017-01-26T10:41:52.000Z,720
2017-01-26T10:42:53.611Z,685
2017-01-26T10:43:53.177Z,695
2017-01-26T10:44:52.772Z,720
2017-01-26T10:45:52.764Z,700
2017-01-26T10:46:53.137Z,715
2017-01-26T10:47:53.167Z,710
2017-01-26T10:48:53.226Z,685
2017-01-26T10:49:52.689Z,765
2017-01-26T10:50:52.672Z,745
2017-01-26T10:51:53.535Z,705
2017-01-26T10:52:52.678Z,660
2017-01-26T10:53:53.502Z,605
2017-01-26T10:54:52.793Z,605
2017-01-26T10:55:53.421Z,610
2017-01-26T10:56:53.501Z,780
2017-01-26T10:57:52.981Z,755
2017-01-26T10:58:52.560Z,465
2017-01-26T10:59:52.545Z,440
2017-01-26T11:00:52.948Z,440
2017-01-26T11:01:52.927Z,450
2017-01-26T11:02:52.918Z,465
2017-01-26T11:03:52.561Z,485
2017-01-26T11:04:52.476Z,485
2017-01-26T11:05:52.951Z,485
2017-01-26T11:06:52.445Z,480
2017-01-26T11:07:52.492Z,505
2017-01-26T11:08:52.033Z,545
2017-01-26T11:09:52.796Z,590
2017-01-26T11:10:53.189Z,660
2017-01-26T11:11:52.763Z,730
2017-01-26T11:12:53.158Z,805
2017-01-26T11:13:52.345Z,825
2017-01-26T11:14:52.733Z,860
2017-01-26T11:15:52.340Z,950
2017-01-26T11:16:53.080Z,975
2017-01-26T11:17:53.201Z,940
2017-01-26T11:18:51.847Z,945
2017-01-26T11:19:52.244Z,945
2017-01-26T11:20:51.814Z,940
2017-01-26T11:21:52.196Z,920
2017-01-26T11:22:52.245Z,915
2017-01-26T11:23:52.980Z,935
2017-01-26T11:24:52.218Z,930
2017-01-26T11:25:52.191Z,915
2017-01-26T11:26:52.545Z,915
2017-01-26T11:27:52.913Z,925
2017-01-26T11:28:52.490Z,950
2017-01-26T11:29:52.502Z,940
2017-01-26T11:30:52.112Z,930
2017-01-26T11:31:52.492Z,930
2017-01-26T11:32:51.622Z,920
2017-01-26T11:33:52.062Z,900
2017-01-26T11:34:51.984Z,895
2017-01-26T11:35:52.471Z,895
2017-01-26T11:36:52.390Z,875
2017-01-26T11:38:48.250Z,890
2017-01-26T11:38:58.728Z,890
2017-01-26T11:39:58.713Z,880
2017-01-26T11:40:58.718Z,895
2017-01-26T11:41:58.356Z,885
2017-01-26T11:42:58.247Z,910
2017-01-26T11:43:58.719Z,905
2017-01-26T11:44:58.630Z,895
2017-01-26T11:45:57.775Z,890
2017-01-26T11:46:58.164Z,905
2017-01-26T11:47:57.773Z,910
2017-01-26T11:48:58.983Z,905
2017-01-26T11:49:58.192Z,865
2017-01-26T11:50:58.148Z,880
2017-01-26T11:51:58.478Z,890
2017-01-26T11:52:58.541Z,895
2017-01-26T11:53:58.468Z,895
2017-01-26T11:54:58.029Z,900
2017-01-26T11:55:57.599Z,895
2017-01-26T11:56:58.448Z,915
2017-01-26T11:57:58.787Z,920
2017-01-26T11:58:58.376Z,930
2017-01-26T11:59:58.745Z,945
2017-01-26T12:00:58.386Z,970
2017-01-26T12:01:57.902Z,995
2017-01-26T12:02:57.095Z,1025
2017-01-26T12:03:58.288Z,1050
2017-01-26T12:04:57.883Z,1090
2017-01-26T12:05:58.315Z,1095
2017-01-26T12:06:58.734Z,1095
2017-01-26T12:07:57.811Z,1095
2017-01-26T12:08:58.214Z,1090
2017-01-26T12:09:59.062Z,1065
2017-01-26T12:10:57.407Z,1025
2017-01-26T12:11:58.149Z,1055
2017-01-26T12:12:58.159Z,1090
2017-01-26T12:13:58.508Z,1055
2017-01-26T12:14:57.694Z,1055
2017-01-26T12:15:58.058Z,1045
2017-01-26T12:16:57.286Z,1075
2017-01-26T12:17:58.097Z,985
2017-01-26T12:18:58.058Z,945
2017-01-26T12:19:58.456Z,975
2017-01-26T12:20:57.591Z,945
2017-01-26T12:21:57.611Z,925
2017-01-26T12:22:58.043Z,920
2017-01-26T12:23:57.922Z,910
2017-01-26T12:24:57.102Z,945
2017-01-26T12:25:57.121Z,970
2017-01-26T12:26:58.390Z,955
2017-01-26T12:27:58.300Z,925
2017-01-26T12:28:57.868Z,895
2017-01-26T12:29:57.431Z,885
2017-01-26T12:30:56.988Z,860
2017-01-26T12:31:57.778Z,880
2017-01-26T12:32:57.377Z,865
2017-01-26T12:33:57.757Z,840
2017-01-26T12:34:57.322Z,850
2017-01-26T12:35:58.116Z,885
2017-01-26T12:36:58.104Z,870
2017-01-26T12:37:57.727Z,850
2017-01-26T12:38:57.677Z,860
2017-01-26T12:39:57.660Z,850
2017-01-26T12:40:57.708Z,830
2017-01-26T12:41:57.638Z,845
2017-01-26T12:42:57.413Z,830
2017-01-26T12:43:57.611Z,830
2017-01-26T12:44:56.383Z,815
2017-01-26T12:45:57.144Z,805
2017-01-26T12:46:57.540Z,785
2017-01-26T12:47:57.942Z,770
2017-01-26T12:48:56.688Z,745
2017-01-26T12:49:57.146Z,725
2017-01-26T12:50:57.089Z,720
2017-01-26T12:51:57.467Z,715
2017-01-26T12:52:56.626Z,685
2017-01-26T12:53:57.452Z,675
2017-01-26T12:54:57.785Z,665
2017-01-26T12:55:56.959Z,650
2017-01-26T12:56:56.966Z,660
2017-01-26T12:57:56.536Z,640
2017-01-26T12:58:57.372Z,610
2017-01-26T12:59:57.304Z,600
2017-01-26T13:00:56.904Z,585
2017-01-26T13:01:56.451Z,540
2017-01-26T13:02:57.257Z,490
2017-01-26T13:03:56.861Z,470
2017-01-26T13:04:57.618Z,460
2017-01-26T13:05:56.390Z,440
2017-01-26T13:06:56.778Z,440
2017-01-26T13:07:56.744Z,435
2017-01-26T13:08:57.526Z,410
2017-01-26T13:09:56.715Z,435
2017-01-26T13:10:57.484Z,445
2017-01-26T13:11:57.489Z,430
2017-01-26T13:12:57.124Z,425
2017-01-26T13:13:56.660Z,425
2017-01-26T13:14:56.635Z,440
2017-01-26T13:15:56.244Z,425
2017-01-26T13:16:56.582Z,415
2017-01-26T13:17:56.561Z,420
2017-01-26T13:18:56.540Z,405
2017-01-26T13:19:56.120Z,405
2017-01-26T13:20:56.919Z,420
2017-01-26T13:21:56.918Z,430
2017-01-26T13:22:56.458Z,425
2017-01-26T13:23:56.458Z,425
2017-01-26T13:24:56.839Z,445
2017-01-26T13:25:55.610Z,455
2017-01-26T13:26:56.856Z,430
2017-01-26T13:27:56.769Z,430
2017-01-26T13:28:56.796Z,435
2017-01-26T13:29:57.146Z,445
2017-01-26T13:30:57.224Z,440
2017-01-26T13:31:56.704Z,440
2017-01-26T13:32:56.745Z,435
2017-01-26T13:33:56.372Z,420
2017-01-26T13:34:56.633Z,415
2017-01-26T13:35:55.807Z,410
2017-01-26T13:36:56.580Z,390
2017-01-26T13:37:56.201Z,385
2017-01-26T13:38:56.598Z,385
2017-01-26T13:39:56.538Z,380
2017-01-26T13:40:56.989Z,365
2017-01-26T13:41:55.694Z,370
2017-01-26T13:42:56.559Z,370
2017-01-26T13:43:55.646Z,360
2017-01-26T13:44:56.016Z,345
2017-01-26T13:45:56.403Z,335
2017-01-26T13:46:55.985Z,325
2017-01-26T13:47:55.965Z,315
2017-01-26T13:48:56.757Z,315
2017-01-26T13:49:55.942Z,315
2017-01-26T13:50:56.753Z,305
2017-01-26T13:51:56.710Z,300
2017-01-26T13:52:56.760Z,285
2017-01-26T13:53:55.911Z,260
2017-01-26T13:54:56.711Z,250
2017-01-26T13:55:56.215Z,240
2017-01-26T13:56:56.604Z,235
2017-01-26T13:57:56.175Z,230
2017-01-26T13:58:55.808Z,230
2017-01-26T13:59:56.548Z,230
2017-01-26T14:00:56.143Z,225
2017-01-26T14:01:56.108Z,230
2017-01-26T14:02:56.508Z,220
2017-01-26T14:03:56.083Z,205
2017-01-26T14:04:55.255Z,190
2017-01-26T14:05:56.025Z,185
2017-01-26T14:06:55.984Z,175
2017-01-26T14:07:55.574Z,170
2017-01-26T14:08:55.553Z,165
2017-01-26T14:09:55.940Z,165
2017-01-26T14:10:55.921Z,160
2017-01-26T14:11:55.898Z,160
2017-01-26T14:12:55.881Z,160
2017-01-26T14:13:55.851Z,160
2017-01-26T14:14:55.831Z,160
2017-01-26T14:15:56.210Z,155