createdAt,value
2017-07-22T00:00:08.321Z,2.17
2017-07-22T00:02:38.535Z,2.20
2017-07-22T00:05:08.394Z,1.90
2017-07-22T00:07:38.313Z,2.87
2017-07-22T00:10:08.605Z,1.80
2017-07-22T00:12:38.482Z,2.30
2017-07-22T00:15:08.707Z,2.73
2017-07-22T00:17:38.563Z,1.93
2017-07-22T00:20:08.543Z,1.73
2017-07-22T00:22:38.867Z,2.27
2017-07-22T00:25:08.714Z,1.83
2017-07-22T00:27:38.916Z,1.93
2017-07-22T00:30:08.899Z,2.10
2017-07-22T00:32:39.130Z,2.20
2017-07-22T00:35:08.986Z,1.77
2017-07-22T00:37:39.367Z,1.77
2017-07-22T00:40:09.321Z,2.27
2017-07-22T00:42:39.741Z,1.77
2017-07-22T00:45:09.605Z,2.27
2017-07-22T00:47:39.466Z,2.07
2017-07-22T00:50:09.917Z,2.73
2017-07-22T00:52:39.792Z,1.77
2017-07-22T00:55:09.983Z,1.97
2017-07-22T00:57:39.832Z,2.90
2017-07-22T01:00:10.105Z,2.00
2017-07-22T01:02:39.958Z,1.90
2017-07-22T01:05:11.198Z,2.13
2017-07-22T01:07:41.034Z,1.87
2017-07-22T01:10:11.362Z,2.30
2017-07-22T01:12:41.313Z,1.83
2017-07-22T01:15:11.499Z,2.40
2017-07-22T01:17:41.356Z,1.70
2017-07-22T01:20:11.580Z,1.60
2017-07-22T01:22:41.421Z,1.83
2017-07-22T01:25:11.287Z,2.30
2017-07-22T01:27:41.536Z,1.43
2017-07-22T01:30:11.388Z,1.60
2017-07-22T01:32:41.661Z,2.20
2017-07-22T01:35:11.521Z,1.97
2017-07-22T01:37:41.431Z,1.97
2017-07-22T01:40:11.623Z,1.70
2017-07-22T01:42:41.514Z,2.10
2017-07-22T01:45:11.385Z,1.60
2017-07-22T01:47:41.645Z,2.60
2017-07-22T01:50:11.492Z,1.77
2017-07-22T01:52:41.394Z,1.53
2017-07-22T01:55:11.704Z,2.00
2017-07-22T01:57:41.564Z,1.83
2017-07-22T02:00:11.432Z,2.20
2017-07-22T02:02:41.642Z,1.80
2017-07-22T02:05:11.488Z,1.87
2017-07-22T02:07:41.365Z,1.90
2017-07-22T02:10:11.586Z,2.20
2017-07-22T02:12:41.429Z,1.53
2017-07-22T02:15:11.258Z,2.40
2017-07-22T02:17:41.535Z,2.20
2017-07-22T02:20:11.378Z,2.00
2017-07-22T02:22:41.687Z,1.90
2017-07-22T02:25:12.337Z,2.23
2017-07-22T02:27:42.641Z,2.00
2017-07-22T02:30:12.511Z,1.87
2017-07-22T02:32:42.358Z,2.40
2017-07-22T02:35:12.517Z,2.13
2017-07-22T02:37:42.383Z,1.80
2017-07-22T02:40:12.311Z,2.00
2017-07-22T02:42:42.555Z,4.50
2017-07-22T02:45:12.413Z,1.93
2017-07-22T02:47:42.620Z,2.17
2017-07-22T02:50:12.840Z,2.10
2017-07-22T02:52:42.747Z,2.43
2017-07-22T02:55:12.998Z,2.37
2017-07-22T02:57:42.829Z,2.17
2017-07-22T03:00:13.873Z,2.43
2017-07-22T03:02:43.719Z,2.17
2017-07-22T03:05:13.922Z,2.00
2017-07-22T03:07:44.385Z,2.07
2017-07-22T03:10:14.569Z,1.77
2017-07-22T03:12:44.418Z,2.00
2017-07-22T03:15:14.265Z,1.93
2017-07-22T03:17:44.485Z,2.07
2017-07-22T03:20:14.345Z,2.17
2017-07-22T03:22:44.716Z,2.50
2017-07-22T03:25:14.556Z,1.77
2017-07-22T03:27:44.423Z,2.80
2017-07-22T03:30:14.728Z,1.83
2017-07-22T03:32:44.594Z,2.90
2017-07-22T03:35:14.484Z,2.13
2017-07-22T03:37:44.731Z,2.37
2017-07-22T03:40:14.578Z,1.97
2017-07-22T03:42:44.459Z,1.93
2017-07-22T03:45:14.655Z,2.20
2017-07-22T03:47:44.499Z,1.90
2017-07-22T03:50:14.365Z,2.23
2017-07-22T03:52:44.609Z,1.93
2017-07-22T03:55:14.453Z,2.20
2017-07-22T03:57:44.312Z,2.30
2017-07-22T04:00:14.554Z,2.20
2017-07-22T04:02:44.389Z,2.30
2017-07-22T04:05:14.683Z,2.43
2017-07-22T04:07:44.554Z,2.30
2017-07-22T04:10:14.425Z,2.97
2017-07-22T04:12:44.649Z,2.50
2017-07-22T04:15:14.513Z,2.60
2017-07-22T04:17:44.379Z,2.40
2017-07-22T04:20:14.791Z,2.40
2017-07-22T04:22:44.662Z,2.00
2017-07-22T04:25:14.914Z,2.20
2017-07-22T04:27:44.764Z,2.23
2017-07-22T04:30:15.227Z,2.23
2017-07-22T04:32:45.088Z,2.60
2017-07-22T04:35:15.370Z,2.13
2017-07-22T04:37:45.213Z,2.40
2017-07-22T04:40:15.428Z,3.27
2017-07-22T04:42:45.264Z,2.90
2017-07-22T04:45:15.473Z,1.87
2017-07-22T04:47:45.366Z,2.10
2017-07-22T04:50:15.590Z,2.33
2017-07-22T04:52:45.425Z,2.60
2017-07-22T04:55:15.263Z,2.30
2017-07-22T04:57:45.662Z,2.07
2017-07-22T05:00:15.501Z,2.30
2017-07-22T05:02:45.658Z,1.97
2017-07-22T05:05:15.498Z,1.87
2017-07-22T05:07:45.395Z,2.10
2017-07-22T05:10:15.597Z,2.40
2017-07-22T05:12:45.456Z,2.30
2017-07-22T05:15:15.305Z,2.10
2017-07-22T05:17:45.497Z,2.53
2017-07-22T05:20:15.510Z,2.33
2017-07-22T05:22:45.805Z,2.60
2017-07-22T05:25:15.647Z,2.20
2017-07-22T05:27:45.942Z,2.03
2017-07-22T05:30:15.789Z,2.33
2017-07-22T05:32:45.981Z,2.60
2017-07-22T05:35:15.828Z,2.83
2017-07-22T05:37:46.017Z,2.13
2017-07-22T05:40:15.984Z,2.47
2017-07-22T05:42:46.330Z,2.17
2017-07-22T05:45:16.192Z,2.27
2017-07-22T05:47:46.473Z,2.83
2017-07-22T05:50:16.306Z,2.40
2017-07-22T05:52:46.754Z,2.90
2017-07-22T05:55:16.618Z,3.00
2017-07-22T05:57:46.478Z,2.80
2017-07-22T06:00:16.711Z,2.60
2017-07-22T06:02:47.434Z,2.80
2017-07-22T06:05:18.433Z,2.87
2017-07-22T06:07:48.287Z,2.27
2017-07-22T06:10:18.565Z,2.67
2017-07-22T06:12:48.401Z,2.50
2017-07-22T06:15:18.585Z,2.97
2017-07-22T06:17:48.436Z,4.03
2017-07-22T06:20:18.293Z,2.63
2017-07-22T06:22:48.665Z,2.73
2017-07-22T06:25:18.628Z,2.40
2017-07-22T06:27:48.996Z,2.30
2017-07-22T06:30:18.850Z,2.47
2017-07-22T06:32:49.195Z,2.23
2017-07-22T06:35:19.061Z,2.87
2017-07-22T06:37:49.252Z,3.30
2017-07-22T06:40:19.086Z,2.73
2017-07-22T06:42:49.394Z,2.80
2017-07-22T06:45:19.239Z,2.70
2017-07-22T06:47:49.526Z,2.97
2017-07-22T06:50:19.380Z,2.60
2017-07-22T06:52:49.669Z,2.67
2017-07-22T06:55:19.526Z,2.90
2017-07-22T06:57:49.471Z,3.53
2017-07-22T07:00:19.810Z,3.07
2017-07-22T07:02:49.665Z,3.53
2017-07-22T07:05:19.925Z,3.70
2017-07-22T07:07:49.770Z,2.80
2017-07-22T07:10:20.077Z,3.83
2017-07-22T07:12:49.945Z,3.50
2017-07-22T07:15:20.215Z,3.33
2017-07-22T07:17:50.210Z,4.20
2017-07-22T07:20:20.559Z,3.37
2017-07-22T07:22:50.410Z,3.60
2017-07-22T07:25:20.615Z,3.90
2017-07-22T07:27:51.496Z,4.03
2017-07-22T07:30:21.729Z,3.80
2017-07-22T07:32:51.594Z,3.40
2017-07-22T07:35:21.883Z,3.37
2017-07-22T07:37:51.902Z,3.77
2017-07-22T07:40:22.170Z,3.67
2017-07-22T07:42:52.202Z,3.90
2017-07-22T07:45:22.410Z,4.50
2017-07-22T07:47:52.295Z,4.67
2017-07-22T07:50:22.609Z,4.17
2017-07-22T07:52:52.487Z,4.70
2017-07-22T07:55:22.953Z,4.20
2017-07-22T07:57:52.841Z,4.33
2017-07-22T08:00:23.029Z,4.20
2017-07-22T08:02:52.890Z,4.70
2017-07-22T08:05:23.096Z,5.10
2017-07-22T08:07:52.943Z,4.63
2017-07-22T08:10:23.209Z,5.13
2017-07-22T08:12:53.087Z,5.27
2017-07-22T08:15:23.434Z,4.67
2017-07-22T08:17:53.266Z,4.60
2017-07-22T08:20:23.603Z,5.20
2017-07-22T08:22:53.464Z,4.80
2017-07-22T08:25:23.676Z,5.00
2017-07-22T08:27:53.584Z,5.40
2017-07-22T08:30:23.444Z,4.80
2017-07-22T08:32:53.684Z,5.83
2017-07-22T08:35:23.673Z,5.47
2017-07-22T08:37:53.928Z,5.50
2017-07-22T08:40:23.811Z,6.43
2017-07-22T08:42:54.057Z,5.90
2017-07-22T08:45:23.931Z,5.47
2017-07-22T08:47:54.190Z,5.40
2017-07-22T08:50:24.055Z,6.23
2017-07-22T08:52:54.250Z,5.67
2017-07-22T08:55:24.134Z,6.40
2017-07-22T08:57:54.372Z,6.53
2017-07-22T09:00:24.533Z,5.90
2017-07-22T09:02:54.800Z,6.70
2017-07-22T09:05:24.710Z,6.40
2017-07-22T09:07:55.075Z,6.90
2017-07-22T09:10:24.931Z,7.50
2017-07-22T09:12:55.106Z,6.70
2017-07-22T09:15:24.970Z,7.63
2017-07-22T09:17:55.163Z,7.47
2017-07-22T09:20:25.008Z,7.73
2017-07-22T09:22:55.206Z,8.63
2017-07-22T09:25:25.150Z,8.20
2017-07-22T09:27:55.501Z,9.03
2017-07-22T09:30:25.427Z,8.93
2017-07-22T09:32:55.711Z,8.10
2017-07-22T09:35:25.583Z,9.30
2017-07-22T09:37:55.465Z,8.30
2017-07-22T09:40:25.725Z,9.27
2017-07-22T09:42:55.568Z,9.87
2017-07-22T09:45:25.475Z,10.10
2017-07-22T09:47:55.705Z,9.73
2017-07-22T09:50:25.561Z,11.30
2017-07-22T09:52:55.446Z,9.30
2017-07-22T09:55:25.762Z,8.67
2017-07-22T09:57:55.670Z,10.60
2017-07-22T10:00:25.894Z,9.80
2017-07-22T10:02:55.871Z,10.40
2017-07-22T10:05:26.231Z,10.77
2017-07-22T10:07:56.112Z,11.00
2017-07-22T10:10:26.396Z,10.90
2017-07-22T10:12:56.256Z,11.90
2017-07-22T10:15:26.851Z,9.97
2017-07-22T10:17:56.721Z,12.17
2017-07-22T10:20:26.960Z,11.80
2017-07-22T10:22:56.835Z,12.73
2017-07-22T10:25:27.022Z,12.07
2017-07-22T10:27:56.919Z,12.60
2017-07-22T10:30:27.340Z,12.10
2017-07-22T10:32:57.223Z,12.97
2017-07-22T10:35:27.490Z,13.57
2017-07-22T10:37:57.352Z,14.10
2017-07-22T10:40:27.592Z,12.73
2017-07-22T10:42:57.460Z,12.40
2017-07-22T10:45:27.360Z,13.80
2017-07-22T10:47:57.693Z,14.20
2017-07-22T10:50:27.551Z,13.47
2017-07-22T10:52:57.447Z,13.00
2017-07-22T10:55:27.689Z,13.50
2017-07-22T10:57:57.570Z,14.10
2017-07-22T11:00:28.129Z,13.20
2017-07-22T11:02:57.993Z,14.60
2017-07-22T11:05:28.409Z,13.87
2017-07-22T11:07:58.263Z,13.93
2017-07-22T11:10:28.472Z,15.77
2017-07-22T11:12:58.344Z,15.40
2017-07-22T11:15:28.661Z,15.43
2017-07-22T11:17:58.513Z,16.80
2017-07-22T11:20:28.485Z,14.77
2017-07-22T11:22:59.777Z,14.43
2017-07-22T11:25:29.621Z,14.80
2017-07-22T11:27:59.512Z,14.83
2017-07-22T11:30:29.744Z,18.30
2017-07-22T11:33:01.705Z,13.10
2017-07-22T11:35:32.048Z,13.90
2017-07-22T11:38:01.928Z,13.87
2017-07-22T11:40:32.157Z,15.50
2017-07-22T11:43:02.034Z,15.17
2017-07-22T11:45:32.292Z,14.33
2017-07-22T11:48:02.147Z,15.00
2017-07-22T11:50:32.474Z,14.53
2017-07-22T11:53:02.345Z,13.07
2017-07-22T11:55:32.566Z,14.27
2017-07-22T11:58:02.446Z,12.20
2017-07-22T12:00:32.314Z,13.70
2017-07-22T12:03:02.763Z,12.37
2017-07-22T12:05:32.671Z,12.03
2017-07-22T12:08:03.865Z,12.77
2017-07-22T12:10:33.762Z,13.17
2017-07-22T12:13:04.146Z,12.80
2017-07-22T12:15:34.022Z,13.30
2017-07-22T12:18:04.283Z,13.70
2017-07-22T12:20:34.136Z,12.93
2017-07-22T12:23:05.073Z,12.30
2017-07-22T12:25:34.930Z,13.30
2017-07-22T12:28:05.254Z,13.83
2017-07-22T12:30:35.133Z,12.37
2017-07-22T12:33:05.378Z,12.30
2017-07-22T12:35:35.256Z,12.43
2017-07-22T12:38:05.500Z,13.33
2017-07-22T12:40:35.493Z,11.73
2017-07-22T12:43:05.745Z,12.40
2017-07-22T12:45:35.628Z,12.00
2017-07-22T12:48:05.518Z,11.80
2017-07-22T12:50:35.725Z,13.37
2017-07-22T12:53:05.650Z,10.93
2017-07-22T12:55:35.518Z,11.70
2017-07-22T12:58:06.664Z,10.30
2017-07-22T13:00:36.515Z,7.60
2017-07-22T13:03:06.387Z,11.37
2017-07-22T13:05:36.713Z,9.57
2017-07-22T13:08:06.596Z,10.40
2017-07-22T13:10:36.482Z,10.33
2017-07-22T13:13:07.590Z,10.87
2017-07-22T13:15:37.444Z,10.73
2017-07-22T13:18:07.711Z,11.20
2017-07-22T13:20:37.642Z,10.83
2017-07-22T13:23:07.949Z,10.33
2017-07-22T13:25:37.827Z,9.13
2017-07-22T13:28:08.090Z,9.67
2017-07-22T13:30:37.967Z,9.80
2017-07-22T13:33:08.314Z,9.83
2017-07-22T13:35:38.224Z,11.00
2017-07-22T13:38:08.463Z,10.83
2017-07-22T13:40:38.319Z,10.73
2017-07-22T13:43:08.589Z,10.70
2017-07-22T13:45:38.466Z,10.80
2017-07-22T13:48:08.391Z,10.40
2017-07-22T13:50:38.636Z,11.43
2017-07-22T13:53:08.539Z,11.27
2017-07-22T13:55:38.462Z,12.57
2017-07-22T13:58:08.787Z,11.90
2017-07-22T14:00:39.224Z,11.23
2017-07-22T14:03:09.428Z,11.20
2017-07-22T14:05:39.293Z,10.77
2017-07-22T14:08:09.559Z,12.00
2017-07-22T14:10:39.403Z,11.40
2017-07-22T14:13:09.299Z,10.30
2017-07-22T14:15:39.553Z,10.00
2017-07-22T14:18:10.780Z,10.00
2017-07-22T14:20:40.981Z,9.87
2017-07-22T14:23:11.296Z,10.10
2017-07-22T14:25:41.648Z,10.53
2017-07-22T14:28:11.535Z,11.30
2017-07-22T14:30:42.813Z,10.93
2017-07-22T14:33:12.682Z,10.53
2017-07-22T14:35:42.925Z,11.10
2017-07-22T14:38:12.811Z,10.33
2017-07-22T14:40:43.006Z,11.30
2017-07-22T14:43:12.883Z,11.07
2017-07-22T14:45:43.185Z,11.10
2017-07-22T14:48:13.055Z,10.80
2017-07-22T14:50:43.438Z,11.03
2017-07-22T14:53:13.326Z,11.03
2017-07-22T14:55:43.574Z,11.10
2017-07-22T14:58:13.450Z,10.37
2017-07-22T15:00:43.702Z,10.57
2017-07-22T15:03:13.537Z,10.30
2017-07-22T15:05:43.413Z,10.37
2017-07-22T15:08:13.650Z,9.90
2017-07-22T15:10:43.515Z,10.87
2017-07-22T15:13:13.354Z,10.33
2017-07-22T15:15:43.572Z,11.53
2017-07-22T15:18:13.451Z,9.40
2017-07-22T15:20:43.358Z,9.37
2017-07-22T15:23:13.642Z,9.00
2017-07-22T15:25:43.616Z,9.23
2017-07-22T15:28:13.481Z,10.13
2017-07-22T15:30:43.685Z,9.40
2017-07-22T15:33:13.547Z,8.70
2017-07-22T15:35:43.484Z,9.00
2017-07-22T15:38:13.751Z,10.17
2017-07-22T15:40:43.622Z,9.03
2017-07-22T15:43:13.486Z,9.17
2017-07-22T15:45:43.801Z,9.13
2017-07-22T15:48:13.664Z,9.70
2017-07-22T15:50:43.904Z,10.20
2017-07-22T15:53:13.854Z,9.50
2017-07-22T15:55:44.070Z,8.80
2017-07-22T15:58:14.007Z,8.60
2017-07-22T16:00:44.304Z,8.87
2017-07-22T16:03:14.140Z,8.10
2017-07-22T16:05:44.428Z,8.40
2017-07-22T16:08:14.324Z,8.97
2017-07-22T16:10:44.550Z,8.50
2017-07-22T16:13:16.061Z,10.03
2017-07-22T16:15:46.354Z,9.10
2017-07-22T16:18:16.200Z,8.57
2017-07-22T16:20:46.438Z,8.87
2017-07-22T16:23:16.264Z,8.73
2017-07-22T16:25:46.439Z,8.63
2017-07-22T16:28:16.302Z,9.00
2017-07-22T16:30:46.630Z,10.30
2017-07-22T16:33:16.482Z,9.53
2017-07-22T16:35:46.352Z,9.70
2017-07-22T16:38:16.574Z,7.60
2017-07-22T16:40:46.442Z,8.70
2017-07-22T16:43:16.381Z,9.10
2017-07-22T16:45:46.603Z,9.17
2017-07-22T16:48:16.466Z,8.70
2017-07-22T16:50:46.358Z,8.80
2017-07-22T16:53:16.569Z,8.23
2017-07-22T16:55:46.456Z,9.93
2017-07-22T16:58:16.327Z,8.30
2017-07-22T17:00:46.661Z,9.00
2017-07-22T17:03:16.518Z,8.63
2017-07-22T17:05:46.393Z,7.77
2017-07-22T17:08:16.705Z,8.00
2017-07-22T17:10:46.649Z,8.23
2017-07-22T17:13:16.523Z,8.63
2017-07-22T17:15:46.805Z,9.03
2017-07-22T17:18:16.659Z,7.93
2017-07-22T17:20:46.957Z,9.13
2017-07-22T17:23:16.803Z,9.03
2017-07-22T17:25:47.255Z,9.10
2017-07-22T17:28:17.115Z,9.70
2017-07-22T17:30:47.390Z,9.23
2017-07-22T17:33:17.230Z,8.70
2017-07-22T17:35:47.589Z,9.57
2017-07-22T17:38:17.462Z,9.13
2017-07-22T17:40:47.789Z,8.73
2017-07-22T17:43:17.719Z,9.60
2017-07-22T17:45:47.907Z,8.73
2017-07-22T17:48:17.795Z,8.30
2017-07-22T17:50:48.145Z,8.90
2017-07-22T17:53:18.022Z,8.23
2017-07-22T17:55:48.240Z,9.17
2017-07-22T17:58:18.113Z,9.23
2017-07-22T18:00:48.328Z,8.73
2017-07-22T18:03:18.209Z,8.30
2017-07-22T18:05:48.538Z,8.47
2017-07-22T18:08:18.430Z,8.10
2017-07-22T18:10:48.638Z,7.73
2017-07-22T18:13:18.493Z,7.73
2017-07-22T18:15:49.144Z,8.73
2017-07-22T18:18:19.031Z,8.10
2017-07-22T18:20:49.309Z,6.90
2017-07-22T18:23:19.185Z,6.67
2017-07-22T18:25:49.429Z,7.10
2017-07-22T18:28:19.274Z,7.20
2017-07-22T18:30:49.462Z,5.90
2017-07-22T18:33:19.337Z,6.13
2017-07-22T18:35:49.700Z,6.27
2017-07-22T18:38:19.581Z,6.63
2017-07-22T18:40:49.479Z,5.93
2017-07-22T18:43:19.741Z,6.03
2017-07-22T18:45:49.593Z,6.10
2017-07-22T18:48:19.504Z,5.80
2017-07-22T18:50:49.740Z,6.67
2017-07-22T18:53:20.459Z,6.30
2017-07-22T18:55:50.739Z,6.23
2017-07-22T18:58:20.625Z,5.93
2017-07-22T19:00:51.000Z,6.30
2017-07-22T19:03:20.854Z,6.23
2017-07-22T19:05:51.243Z,5.97
2017-07-22T19:08:21.138Z,6.60
2017-07-22T19:10:51.464Z,6.50
2017-07-22T19:13:21.358Z,6.20
2017-07-22T19:15:51.611Z,5.43
2017-07-22T19:18:21.469Z,6.83
2017-07-22T19:20:51.501Z,5.80
2017-07-22T19:23:21.764Z,5.90
2017-07-22T19:25:51.643Z,5.87
2017-07-22T19:28:21.498Z,5.50
2017-07-22T19:30:51.709Z,5.53
2017-07-22T19:33:21.587Z,5.60
2017-07-22T19:35:51.511Z,5.33
2017-07-22T19:38:21.730Z,6.20
2017-07-22T19:40:51.610Z,6.03
2017-07-22T19:43:21.544Z,6.40
2017-07-22T19:45:51.751Z,6.43
2017-07-22T19:48:21.598Z,5.83
2017-07-22T19:50:51.478Z,6.20
2017-07-22T19:53:21.737Z,6.20
2017-07-22T19:55:51.659Z,6.03
2017-07-22T19:58:21.996Z,5.40
2017-07-22T20:00:51.879Z,7.20
2017-07-22T20:03:22.216Z,6.53
2017-07-22T20:05:52.154Z,6.23
2017-07-22T20:08:22.413Z,6.40
2017-07-22T20:10:52.393Z,6.10
2017-07-22T20:13:22.616Z,6.53
2017-07-22T20:15:52.465Z,6.87
2017-07-22T20:18:22.322Z,6.90
2017-07-22T20:20:52.635Z,7.20
2017-07-22T20:23:22.537Z,6.90
2017-07-22T20:25:52.757Z,6.67
2017-07-22T20:28:22.623Z,8.03
2017-07-22T20:30:52.540Z,7.13
2017-07-22T20:33:22.821Z,8.27
2017-07-22T20:35:52.759Z,8.13
2017-07-22T20:38:24.434Z,8.47
2017-07-22T20:40:54.339Z,7.83
2017-07-22T20:43:24.610Z,7.50
2017-07-22T20:45:54.516Z,7.93
2017-07-22T20:48:24.746Z,8.53
2017-07-22T20:50:55.407Z,7.67
2017-07-22T20:53:25.285Z,8.63
2017-07-22T20:55:55.552Z,8.70
2017-07-22T20:58:25.782Z,8.70
2017-07-22T21:00:56.088Z,10.40
2017-07-22T21:03:25.976Z,10.07
2017-07-22T21:05:56.339Z,10.23
2017-07-22T21:08:26.322Z,10.20
2017-07-22T21:10:56.583Z,10.90
2017-07-22T21:13:27.267Z,12.10
2017-07-22T21:15:57.658Z,11.70
2017-07-22T21:18:28.139Z,11.07
2017-07-22T21:20:58.453Z,12.20
2017-07-22T21:23:28.333Z,13.00
2017-07-22T21:25:58.592Z,12.93
2017-07-22T21:28:28.456Z,11.90
2017-07-22T21:30:59.365Z,12.67
2017-07-22T21:33:29.269Z,11.37
2017-07-22T21:35:59.674Z,11.63
2017-07-22T21:38:29.527Z,12.97
2017-07-22T21:40:59.804Z,12.30
2017-07-22T21:43:29.729Z,13.27
2017-07-22T21:46:00.022Z,13.67
2017-07-22T21:48:29.935Z,13.33
2017-07-22T21:51:00.947Z,12.90
2017-07-22T21:53:30.847Z,13.07
2017-07-22T21:56:01.897Z,14.00
2017-07-22T21:58:31.812Z,14.53
2017-07-22T22:01:02.073Z,14.80
2017-07-22T22:03:32.125Z,14.93
2017-07-22T22:06:02.386Z,15.60
2017-07-22T22:08:32.285Z,15.27
2017-07-22T22:11:02.518Z,16.20
2017-07-22T22:13:32.463Z,16.53
2017-07-22T22:16:02.715Z,16.27
2017-07-22T22:18:32.613Z,16.87
2017-07-22T22:21:02.505Z,17.60
2017-07-22T22:23:32.767Z,16.50
2017-07-22T22:26:02.676Z,16.77
2017-07-22T22:28:32.959Z,16.80
2017-07-22T22:31:02.854Z,17.87
2017-07-22T22:33:33.231Z,17.30
2017-07-22T22:36:03.097Z,17.73
2017-07-22T22:38:33.343Z,17.80
2017-07-22T22:41:03.200Z,17.53
2017-07-22T22:43:33.483Z,18.80
2017-07-22T22:46:03.384Z,19.10
2017-07-22T22:48:33.730Z,19.33
2017-07-22T22:51:03.631Z,18.37
2017-07-22T22:53:33.548Z,17.10
2017-07-22T22:56:03.861Z,17.80
2017-07-22T22:58:33.723Z,19.07
2017-07-22T23:01:04.821Z,19.20
2017-07-22T23:03:34.738Z,17.53
2017-07-22T23:06:05.048Z,18.63
2017-07-22T23:08:35.071Z,17.90
2017-07-22T23:11:05.451Z,17.93
2017-07-22T23:13:35.533Z,17.83
2017-07-22T23:16:05.835Z,18.80
2017-07-22T23:18:35.690Z,20.57
2017-07-22T23:21:05.920Z,18.10
2017-07-22T23:23:35.782Z,19.67
2017-07-22T23:26:06.081Z,18.57
2017-07-22T23:28:36.003Z,19.90
2017-07-22T23:31:06.238Z,21.67
2017-07-22T23:33:36.081Z,20.93
2017-07-22T23:36:06.355Z,20.10
2017-07-22T23:38:36.205Z,21.17
2017-07-22T23:41:06.487Z,19.00
2017-07-22T23:43:36.362Z,21.37
2017-07-22T23:46:06.647Z,19.70
2017-07-22T23:48:36.517Z,20.27
2017-07-22T23:51:06.368Z,20.00
2017-07-22T23:53:36.577Z,22.67
2017-07-22T23:56:06.437Z,22.13
2017-07-22T23:58:36.348Z,22.87
