createdAt,value
2023-01-09T00:00:49.936Z,4.20
2023-01-09T00:03:17.026Z,4.10
2023-01-09T00:05:44.143Z,4.10
2023-01-09T00:08:11.186Z,4.10
2023-01-09T00:10:38.260Z,4.20
2023-01-09T00:13:05.214Z,4.20
2023-01-09T00:15:32.445Z,4.10
2023-01-09T00:17:59.548Z,4.10
2023-01-09T00:20:26.600Z,4.10
2023-01-09T00:22:53.668Z,4.10
2023-01-09T00:25:22.856Z,4.10
2023-01-09T00:27:49.920Z,4.10
2023-01-09T00:30:16.964Z,4.10
2023-01-09T00:32:44.063Z,4.10
2023-01-09T00:35:15.870Z,4.00
2023-01-09T00:37:43.153Z,4.00
2023-01-09T00:40:11.201Z,4.00
2023-01-09T00:42:38.432Z,4.00
2023-01-09T00:45:11.378Z,4.10
2023-01-09T00:47:48.864Z,4.10
2023-01-09T00:50:24.967Z,4.10
2023-01-09T00:52:54.786Z,4.10
2023-01-09T00:55:21.956Z,4.10
2023-01-09T00:57:49.414Z,4.10
2023-01-09T01:00:16.952Z,4.10
2023-01-09T01:02:44.070Z,4.00
2023-01-09T01:05:29.567Z,4.00
2023-01-09T01:07:56.591Z,4.00
2023-01-09T01:10:26.375Z,4.00
2023-01-09T01:12:54.050Z,4.00
2023-01-09T01:15:21.755Z,4.00
2023-01-09T01:17:49.300Z,4.00
2023-01-09T01:20:19.119Z,4.00
2023-01-09T01:22:47.113Z,4.00
2023-01-09T01:25:17.128Z,4.00
2023-01-09T01:27:45.247Z,4.10
2023-01-09T01:30:14.768Z,4.10
2023-01-09T01:32:42.588Z,4.10
2023-01-09T01:35:10.805Z,4.10
2023-01-09T01:37:38.909Z,4.10
2023-01-09T01:40:08.283Z,4.10
2023-01-09T01:42:35.345Z,4.10
2023-01-09T01:45:15.983Z,4.10
2023-01-09T01:47:51.044Z,4.10
2023-01-09T01:50:26.286Z,4.00
2023-01-09T01:53:02.743Z,4.00
2023-01-09T01:55:30.597Z,4.00
2023-01-09T01:58:03.100Z,4.00
2023-01-09T02:00:33.642Z,3.90
2023-01-09T02:03:02.226Z,3.80
2023-01-09T02:05:30.572Z,3.80
2023-01-09T02:07:57.602Z,3.80
2023-01-09T02:10:25.803Z,3.80
2023-01-09T02:12:52.932Z,3.80
2023-01-09T02:15:21.014Z,3.80
2023-01-09T02:18:38.566Z,3.80
2023-01-09T02:21:33.510Z,3.80
2023-01-09T02:24:22.971Z,3.80
2023-01-09T02:26:52.398Z,3.80
2023-01-09T02:29:46.072Z,3.80
2023-01-09T02:32:54.772Z,3.80
2023-01-09T02:36:00.421Z,3.80
2023-01-09T02:38:48.305Z,3.80
2023-01-09T02:41:22.926Z,3.70
2023-01-09T02:44:19.737Z,3.70
2023-01-09T02:46:46.812Z,3.70
2023-01-09T02:49:17.226Z,3.70
2023-01-09T02:52:02.092Z,3.70
2023-01-09T02:54:45.457Z,3.70
2023-01-09T02:57:50.747Z,3.70
2023-01-09T03:00:40.240Z,3.80
2023-01-09T03:03:23.090Z,3.80
2023-01-09T03:06:10.325Z,3.90
2023-01-09T03:08:45.618Z,3.90
2023-01-09T03:11:12.774Z,3.90
2023-01-09T03:13:54.892Z,3.90
2023-01-09T03:16:32.249Z,3.90
2023-01-09T03:19:00.847Z,4.00
2023-01-09T03:21:29.002Z,3.90
2023-01-09T03:24:01.350Z,4.00
2023-01-09T03:26:29.653Z,4.00
2023-01-09T03:28:56.777Z,4.00
2023-01-09T03:31:23.885Z,4.10
2023-01-09T03:33:51.370Z,4.10
2023-01-09T03:36:19.905Z,4.10
2023-01-09T03:38:46.978Z,4.10
2023-01-09T03:41:14.056Z,4.10
2023-01-09T03:43:41.155Z,4.20
2023-01-09T03:46:08.183Z,4.20
2023-01-09T03:48:35.277Z,4.20
2023-01-09T03:51:02.355Z,4.20
2023-01-09T03:53:29.532Z,4.20
2023-01-09T03:55:58.244Z,4.20
2023-01-09T03:58:26.292Z,4.20
2023-01-09T04:00:59.293Z,4.20
2023-01-09T04:03:26.975Z,4.20
2023-01-09T04:05:54.566Z,4.30
2023-01-09T04:08:22.102Z,4.30
2023-01-09T04:10:50.943Z,4.30
2023-01-09T04:13:18.700Z,4.30
2023-01-09T04:15:45.716Z,4.40
2023-01-09T04:18:13.465Z,4.40
2023-01-09T04:20:41.047Z,4.40
2023-01-09T04:23:08.620Z,4.40
2023-01-09T04:25:35.749Z,4.50
2023-01-09T04:28:02.823Z,4.50
2023-01-09T04:30:29.923Z,4.50
2023-01-09T04:32:57.053Z,4.50
2023-01-09T04:35:24.128Z,4.60
2023-01-09T04:37:51.121Z,4.60
2023-01-09T04:40:19.146Z,4.60
2023-01-09T04:42:46.758Z,4.60
2023-01-09T04:45:15.794Z,4.60
2023-01-09T04:47:42.983Z,4.70
2023-01-09T04:50:11.280Z,4.70
2023-01-09T04:52:39.181Z,4.70
2023-01-09T04:55:08.360Z,4.70
2023-01-09T04:57:36.688Z,4.70
2023-01-09T05:00:09.899Z,4.70
2023-01-09T05:02:37.669Z,4.80
2023-01-09T05:05:08.567Z,4.80
2023-01-09T05:07:37.782Z,4.70
2023-01-09T05:10:06.489Z,4.70
2023-01-09T05:12:35.243Z,4.70
2023-01-09T05:15:03.770Z,4.70
2023-01-09T05:17:30.831Z,4.70
2023-01-09T05:19:57.895Z,4.70
2023-01-09T05:22:24.892Z,4.80
2023-01-09T05:24:51.941Z,4.80
2023-01-09T05:27:19.008Z,4.80
2023-01-09T05:29:46.037Z,4.80
2023-01-09T05:32:13.072Z,4.80
2023-01-09T05:34:40.106Z,4.80
2023-01-09T05:37:07.178Z,4.80
2023-01-09T05:39:34.205Z,4.80
2023-01-09T05:42:01.237Z,4.80
2023-01-09T05:44:28.272Z,4.80
2023-01-09T05:46:55.242Z,4.80
2023-01-09T05:49:22.189Z,4.80
2023-01-09T05:51:49.228Z,4.80
2023-01-09T05:54:16.214Z,4.70
2023-01-09T05:56:43.245Z,4.70
2023-01-09T05:59:10.371Z,4.80
2023-01-09T06:01:37.475Z,4.80
2023-01-09T06:04:04.613Z,4.70
2023-01-09T06:06:31.617Z,4.70
2023-01-09T06:08:58.610Z,4.70
2023-01-09T06:11:25.676Z,4.70
2023-01-09T06:13:52.664Z,4.70
2023-01-09T06:16:19.867Z,4.60
2023-01-09T06:18:47.051Z,4.60
2023-01-09T06:21:14.138Z,4.60
2023-01-09T06:23:41.179Z,4.60
2023-01-09T06:26:08.240Z,4.60
2023-01-09T06:28:35.213Z,4.60
2023-01-09T06:31:02.398Z,4.60
2023-01-09T06:33:29.510Z,4.60
2023-01-09T06:35:56.536Z,4.60
2023-01-09T06:38:23.688Z,4.60
2023-01-09T06:40:50.976Z,4.60
2023-01-09T06:43:18.006Z,4.60
2023-01-09T06:45:45.166Z,4.60
2023-01-09T06:48:12.737Z,4.60
2023-01-09T06:50:39.798Z,4.90
2023-01-09T06:53:07.084Z,5.00
2023-01-09T06:55:34.210Z,4.90
2023-01-09T06:58:01.283Z,4.90
2023-01-09T07:00:28.364Z,4.80
2023-01-09T07:02:55.445Z,4.90
2023-01-09T07:05:22.492Z,4.80
2023-01-09T07:07:49.567Z,4.70
2023-01-09T07:10:16.706Z,4.70
2023-01-09T07:12:43.742Z,4.70
2023-01-09T07:15:11.196Z,4.70
2023-01-09T07:17:38.355Z,4.70
2023-01-09T07:20:06.059Z,4.70
2023-01-09T07:22:33.182Z,4.70
2023-01-09T07:25:00.216Z,4.70
2023-01-09T07:27:27.216Z,4.70
2023-01-09T07:29:54.286Z,4.70
2023-01-09T07:32:21.353Z,4.70
2023-01-09T07:34:49.579Z,4.70
2023-01-09T07:37:16.606Z,4.60
2023-01-09T07:39:44.182Z,4.60
2023-01-09T07:42:12.310Z,4.50
2023-01-09T07:44:39.348Z,4.50
2023-01-09T07:47:06.493Z,4.50
2023-01-09T07:49:33.710Z,4.50
2023-01-09T07:52:01.045Z,4.40
2023-01-09T07:54:28.234Z,4.50
2023-01-09T07:56:56.546Z,4.50
2023-01-09T07:59:23.603Z,4.50
2023-01-09T08:01:50.789Z,4.60
2023-01-09T08:04:17.938Z,4.60
2023-01-09T08:06:45.024Z,4.60
2023-01-09T08:09:12.315Z,4.60
2023-01-09T08:11:39.331Z,4.70
2023-01-09T08:14:06.337Z,4.70
2023-01-09T08:16:33.408Z,4.70
2023-01-09T08:19:00.532Z,4.80
2023-01-09T08:21:27.584Z,4.80
2023-01-09T08:23:54.613Z,4.70
2023-01-09T08:26:21.828Z,4.80
2023-01-09T08:28:50.273Z,4.90
2023-01-09T08:31:17.321Z,4.80
2023-01-09T08:33:44.352Z,4.90
2023-01-09T08:36:11.499Z,4.90
2023-01-09T08:38:38.621Z,5.00
2023-01-09T08:41:25.657Z,5.00
2023-01-09T08:44:11.216Z,5.10
2023-01-09T08:47:13.670Z,5.10
2023-01-09T08:49:40.691Z,5.20
2023-01-09T08:52:07.982Z,5.20
2023-01-09T08:54:39.020Z,5.20
2023-01-09T08:57:07.377Z,5.30
2023-01-09T08:59:34.912Z,5.30
2023-01-09T09:02:01.939Z,5.30
2023-01-09T09:04:29.029Z,5.40
2023-01-09T09:06:56.058Z,5.40
2023-01-09T09:09:23.215Z,5.40
2023-01-09T09:11:50.250Z,5.40
2023-01-09T09:14:36.048Z,5.40
2023-01-09T09:17:03.155Z,5.40
2023-01-09T09:19:30.172Z,5.40
2023-01-09T09:21:57.230Z,5.40
2023-01-09T09:24:24.274Z,5.40
2023-01-09T09:26:51.297Z,5.50
2023-01-09T09:29:18.416Z,5.50
2023-01-09T09:31:45.494Z,5.50
2023-01-09T09:34:13.448Z,5.60
2023-01-09T09:36:40.549Z,5.60
2023-01-09T09:39:09.172Z,5.60
2023-01-09T09:42:21.231Z,5.60
2023-01-09T09:45:03.342Z,5.70
2023-01-09T09:47:48.521Z,5.70
2023-01-09T09:50:51.643Z,5.70
2023-01-09T09:53:34.124Z,5.70
2023-01-09T09:56:02.767Z,5.80
2023-01-09T09:58:35.659Z,5.80
2023-01-09T10:01:04.025Z,5.80
2023-01-09T10:03:55.475Z,5.80
2023-01-09T10:06:42.378Z,5.80
2023-01-09T10:09:49.365Z,5.80
2023-01-09T10:12:28.201Z,5.90
2023-01-09T10:15:17.845Z,5.90
2023-01-09T10:18:08.204Z,6.10
2023-01-09T10:20:38.169Z,6.10
2023-01-09T10:23:23.134Z,6.20
2023-01-09T10:26:01.937Z,6.30
2023-01-09T10:28:59.890Z,6.30
2023-01-09T10:31:29.794Z,6.40
2023-01-09T10:34:15.467Z,6.50
2023-01-09T10:37:06.904Z,6.60
2023-01-09T10:39:39.418Z,6.70
2023-01-09T10:42:36.718Z,6.70
2023-01-09T10:45:19.433Z,6.80
2023-01-09T10:47:47.453Z,6.90
2023-01-09T10:50:23.984Z,6.90
2023-01-09T10:52:53.582Z,7.00
2023-01-09T10:55:29.289Z,7.00
2023-01-09T10:58:04.691Z,7.00
2023-01-09T11:00:31.725Z,7.10
2023-01-09T11:02:58.748Z,7.00
2023-01-09T11:05:31.161Z,7.00
2023-01-09T11:08:20.729Z,7.10
2023-01-09T11:10:56.101Z,7.00
2023-01-09T11:13:26.950Z,7.10
2023-01-09T11:16:11.517Z,7.10
2023-01-09T11:19:00.558Z,7.10
2023-01-09T11:21:36.045Z,7.10
2023-01-09T11:24:21.701Z,7.20
2023-01-09T11:26:53.810Z,7.20
2023-01-09T11:29:27.286Z,7.10
2023-01-09T11:31:58.258Z,7.20
2023-01-09T11:34:32.046Z,7.20
2023-01-09T11:37:12.080Z,7.20
2023-01-09T11:39:42.007Z,7.30
2023-01-09T11:42:42.261Z,7.30
2023-01-09T11:45:27.638Z,7.30
2023-01-09T11:47:54.698Z,7.30
2023-01-09T11:50:25.161Z,7.30
2023-01-09T11:53:13.357Z,7.40
2023-01-09T11:55:43.057Z,7.40
2023-01-09T11:58:22.041Z,7.40
2023-01-09T12:01:05.966Z,7.50
2023-01-09T12:03:51.837Z,7.50
2023-01-09T12:06:43.125Z,7.60
2023-01-09T12:09:20.416Z,7.70
2023-01-09T12:11:53.261Z,7.80
2023-01-09T12:14:41.160Z,7.90
2023-01-09T12:17:37.504Z,8.00
2023-01-09T12:20:27.994Z,8.00
2023-01-09T12:23:13.626Z,8.00
2023-01-09T12:26:11.097Z,8.10
2023-01-09T12:28:58.535Z,8.10
2023-01-09T12:32:05.706Z,8.20
2023-01-09T12:34:57.336Z,8.20
2023-01-09T12:37:45.742Z,8.20
2023-01-09T12:40:15.855Z,8.30
2023-01-09T12:42:58.045Z,8.30
2023-01-09T12:45:55.822Z,8.30
2023-01-09T12:49:16.598Z,8.30
2023-01-09T12:52:05.955Z,8.30
2023-01-09T12:54:51.882Z,8.30
2023-01-09T12:57:39.406Z,8.30
2023-01-09T13:00:15.257Z,8.30
2023-01-09T13:02:57.576Z,8.30
2023-01-09T13:05:40.496Z,8.30
2023-01-09T13:08:15.962Z,8.30
2023-01-09T13:10:48.339Z,8.30
2023-01-09T13:13:39.251Z,8.30
2023-01-09T13:16:12.354Z,8.30
2023-01-09T13:18:51.531Z,8.30
2023-01-09T13:21:19.722Z,8.30
2023-01-09T13:24:05.870Z,8.30
2023-01-09T13:26:48.023Z,8.30
2023-01-09T13:29:18.570Z,8.30
2023-01-09T13:32:18.315Z,8.30
2023-01-09T13:34:52.786Z,8.30
2023-01-09T13:37:51.469Z,8.30
2023-01-09T13:40:21.454Z,8.30
2023-01-09T13:43:09.892Z,8.30
2023-01-09T13:45:39.848Z,8.30
2023-01-09T13:48:17.965Z,8.30
2023-01-09T13:50:51.099Z,8.30
2023-01-09T13:53:18.178Z,8.30
2023-01-09T13:55:57.864Z,8.30
2023-01-09T13:58:27.775Z,8.30
2023-01-09T14:00:58.047Z,8.30
2023-01-09T14:03:38.298Z,8.30
2023-01-09T14:06:14.459Z,8.30
2023-01-09T14:08:42.829Z,8.30
2023-01-09T14:11:17.463Z,8.30
2023-01-09T14:13:46.575Z,8.30
2023-01-09T14:16:20.807Z,8.40
2023-01-09T14:18:52.538Z,8.40
2023-01-09T14:21:20.666Z,8.30
2023-01-09T14:24:02.934Z,8.30
2023-01-09T14:26:54.020Z,8.30
2023-01-09T14:29:29.567Z,8.30
2023-01-09T14:32:21.424Z,8.30
2023-01-09T14:34:53.964Z,8.30
2023-01-09T14:37:21.936Z,8.20
2023-01-09T14:39:51.402Z,8.30
2023-01-09T14:42:26.377Z,8.20
2023-01-09T14:45:25.185Z,8.20
2023-01-09T14:48:04.796Z,8.20
2023-01-09T14:50:45.153Z,8.20
2023-01-09T14:53:22.476Z,8.20
2023-01-09T14:55:58.212Z,8.20
2023-01-09T14:58:29.514Z,8.20
2023-01-09T15:01:08.836Z,8.30
2023-01-09T15:03:46.127Z,8.30
2023-01-09T15:06:18.275Z,8.20
2023-01-09T15:08:47.745Z,8.20
2023-01-09T15:11:15.033Z,8.20
2023-01-09T15:13:49.175Z,8.20
2023-01-09T15:16:24.760Z,8.20
2023-01-09T15:18:57.051Z,8.20
2023-01-09T15:21:25.841Z,8.20
2023-01-09T15:23:53.747Z,8.20
2023-01-09T15:26:31.015Z,8.20
2023-01-09T15:29:05.244Z,8.20
2023-01-09T15:31:32.605Z,8.20
2023-01-09T15:33:59.638Z,8.20
2023-01-09T15:36:30.965Z,8.20
2023-01-09T15:38:59.905Z,8.20
2023-01-09T15:41:47.788Z,8.20
2023-01-09T15:44:26.967Z,8.20
2023-01-09T15:46:59.955Z,8.20
2023-01-09T15:49:27.396Z,8.10
2023-01-09T15:51:55.206Z,8.10
2023-01-09T15:54:31.284Z,8.10
2023-01-09T15:57:26.451Z,8.10
2023-01-09T15:59:55.016Z,8.10
2023-01-09T16:02:43.305Z,8.10
2023-01-09T16:05:20.166Z,8.10
2023-01-09T16:07:49.509Z,8.10
2023-01-09T16:10:30.844Z,8.00
2023-01-09T16:12:58.234Z,8.00
2023-01-09T16:15:25.922Z,8.00
2023-01-09T16:18:22.590Z,8.00
2023-01-09T16:20:51.446Z,8.00
2023-01-09T16:23:29.203Z,8.00
2023-01-09T16:26:12.568Z,7.90
2023-01-09T16:28:43.200Z,7.90
2023-01-09T16:31:31.259Z,7.90
2023-01-09T16:34:06.998Z,7.80
2023-01-09T16:36:35.380Z,7.80
2023-01-09T16:39:04.241Z,7.80
2023-01-09T16:41:50.088Z,7.80
2023-01-09T16:44:19.402Z,7.80
2023-01-09T16:46:46.830Z,7.70
2023-01-09T16:49:19.394Z,7.70
2023-01-09T16:51:47.979Z,7.70
2023-01-09T16:54:15.808Z,7.70
2023-01-09T16:56:48.536Z,7.70
2023-01-09T16:59:27.041Z,7.70
2023-01-09T17:01:55.150Z,7.70
2023-01-09T17:04:23.955Z,7.70
2023-01-09T17:06:51.667Z,7.60
2023-01-09T17:09:22.320Z,7.60
2023-01-09T17:11:49.352Z,7.70
2023-01-09T17:14:16.408Z,7.70
2023-01-09T17:16:46.103Z,7.60
2023-01-09T17:19:19.281Z,7.60
2023-01-09T17:21:46.829Z,7.60
2023-01-09T17:24:32.409Z,7.60
2023-01-09T17:27:19.857Z,7.60
2023-01-09T17:29:47.303Z,7.50
2023-01-09T17:32:16.037Z,7.50
2023-01-09T17:34:43.576Z,7.50
2023-01-09T17:37:16.210Z,7.50
2023-01-09T17:39:43.931Z,7.50
2023-01-09T17:42:11.172Z,7.50
2023-01-09T17:44:38.332Z,7.50
2023-01-09T17:47:06.299Z,7.50
2023-01-09T17:49:33.412Z,7.50
2023-01-09T17:52:00.483Z,7.50
2023-01-09T17:54:27.694Z,7.50
2023-01-09T17:56:54.839Z,7.50
2023-01-09T17:59:22.083Z,7.40
2023-01-09T18:01:49.238Z,7.40
2023-01-09T18:04:16.487Z,7.40
2023-01-09T18:06:43.585Z,7.40
2023-01-09T18:09:17.395Z,7.40
2023-01-09T18:11:45.418Z,7.40
2023-01-09T18:14:13.966Z,7.40
2023-01-09T18:16:41.406Z,7.40
2023-01-09T18:19:09.457Z,7.40
2023-01-09T18:21:36.453Z,7.40
2023-01-09T18:24:03.981Z,7.40
2023-01-09T18:26:31.339Z,7.30
2023-01-09T18:29:01.292Z,7.30
2023-01-09T18:31:30.896Z,7.30
2023-01-09T18:34:02.616Z,7.30
2023-01-09T18:36:30.933Z,7.30
2023-01-09T18:39:03.684Z,7.20
2023-01-09T18:41:34.524Z,7.20
2023-01-09T18:44:02.837Z,7.20
2023-01-09T18:46:33.167Z,7.20
2023-01-09T18:49:02.496Z,7.20
2023-01-09T18:51:31.072Z,7.20
2023-01-09T18:53:58.948Z,7.20
2023-01-09T18:56:26.394Z,7.20
2023-01-09T18:58:57.961Z,7.20
2023-01-09T19:01:30.048Z,7.20
2023-01-09T19:04:00.422Z,7.10
2023-01-09T19:06:32.483Z,7.20
2023-01-09T19:09:01.354Z,7.20
2023-01-09T19:11:28.678Z,7.20
2023-01-09T19:13:57.002Z,7.20
2023-01-09T19:16:24.685Z,7.20
2023-01-09T19:18:53.860Z,7.20
2023-01-09T19:21:23.874Z,7.20
2023-01-09T19:23:51.431Z,7.20
2023-01-09T19:26:25.289Z,7.20
2023-01-09T19:28:58.125Z,7.20
2023-01-09T19:31:28.832Z,7.20
2023-01-09T19:33:57.598Z,7.20
2023-01-09T19:36:25.391Z,7.10
2023-01-09T19:38:59.969Z,7.10
2023-01-09T19:41:27.703Z,7.10
2023-01-09T19:43:55.699Z,7.10
2023-01-09T19:46:25.277Z,7.10
2023-01-09T19:48:53.660Z,7.10
2023-01-09T19:51:22.960Z,7.10
2023-01-09T19:53:55.653Z,7.10
2023-01-09T19:56:25.559Z,7.20
2023-01-09T19:58:55.971Z,7.20
2023-01-09T20:01:26.950Z,7.10
2023-01-09T20:03:56.896Z,7.10
2023-01-09T20:06:27.634Z,7.00
2023-01-09T20:08:57.116Z,7.00
2023-01-09T20:11:27.240Z,7.00
2023-01-09T20:13:57.921Z,7.00
2023-01-09T20:16:31.019Z,7.00
2023-01-09T20:19:00.801Z,7.00
2023-01-09T20:21:29.505Z,6.90
2023-01-09T20:24:00.327Z,7.00
2023-01-09T20:26:28.863Z,7.00
2023-01-09T20:28:57.059Z,7.00
2023-01-09T20:31:28.403Z,7.00
2023-01-09T20:33:55.620Z,6.90
2023-01-09T20:36:27.660Z,6.90
2023-01-09T20:38:55.508Z,6.90
2023-01-09T20:41:23.852Z,6.90
2023-01-09T20:43:59.251Z,6.80
2023-01-09T20:46:29.544Z,6.80
2023-01-09T20:48:59.076Z,6.80
2023-01-09T20:51:26.989Z,6.80
2023-01-09T20:53:58.660Z,6.80
2023-01-09T20:56:30.763Z,6.80
2023-01-09T20:59:00.254Z,6.80
2023-01-09T21:01:28.420Z,6.80
2023-01-09T21:03:56.973Z,6.80
2023-01-09T21:06:26.056Z,6.80
2023-01-09T21:08:53.410Z,6.80
2023-01-09T21:11:21.985Z,6.80
2023-01-09T21:13:49.697Z,6.80
2023-01-09T21:16:21.518Z,6.80
2023-01-09T21:18:49.358Z,6.70
2023-01-09T21:21:22.731Z,6.80
2023-01-09T21:23:53.379Z,6.80
2023-01-09T21:26:23.189Z,6.80
2023-01-09T21:28:55.457Z,6.70
2023-01-09T21:31:28.931Z,6.70
2023-01-09T21:33:56.067Z,6.70
2023-01-09T21:36:23.411Z,6.70
2023-01-09T21:38:53.573Z,6.70
2023-01-09T21:41:40.389Z,6.70
2023-01-09T21:44:32.740Z,6.70
2023-01-09T21:47:02.130Z,6.70
2023-01-09T21:49:31.489Z,6.60
2023-01-09T21:51:58.957Z,6.70
2023-01-09T21:54:26.385Z,6.70
2023-01-09T21:56:54.792Z,6.60
2023-01-09T21:59:21.949Z,6.70
2023-01-09T22:01:50.767Z,6.70
2023-01-09T22:04:21.224Z,6.60
2023-01-09T22:06:48.545Z,6.60
2023-01-09T22:09:16.491Z,6.60
2023-01-09T22:11:44.194Z,6.60
2023-01-09T22:14:16.142Z,6.60
2023-01-09T22:16:44.194Z,6.60
2023-01-09T22:19:18.102Z,6.60
2023-01-09T22:21:45.610Z,6.60
2023-01-09T22:24:18.031Z,6.60
2023-01-09T22:26:45.505Z,6.50
2023-01-09T22:29:12.640Z,6.60
2023-01-09T22:31:40.853Z,6.50
2023-01-09T22:34:11.262Z,6.60
2023-01-09T22:36:39.049Z,6.60
2023-01-09T22:39:06.219Z,6.60
2023-01-09T22:41:34.096Z,6.50
2023-01-09T22:44:01.176Z,6.50
2023-01-09T22:46:28.201Z,6.50
2023-01-09T22:48:55.220Z,6.50
2023-01-09T22:51:22.982Z,6.50
2023-01-09T22:53:51.142Z,6.60
2023-01-09T22:56:20.867Z,6.50
2023-01-09T22:58:52.578Z,6.50
2023-01-09T23:01:20.730Z,6.50
2023-01-09T23:03:47.886Z,6.50
2023-01-09T23:06:17.527Z,6.60
2023-01-09T23:08:46.317Z,6.60
2023-01-09T23:11:38.405Z,6.60
2023-01-09T23:14:05.456Z,6.60
2023-01-09T23:16:32.494Z,6.70
2023-01-09T23:18:59.643Z,6.70
2023-01-09T23:21:26.862Z,6.70
2023-01-09T23:23:53.928Z,6.70
2023-01-09T23:26:20.893Z,6.70
2023-01-09T23:28:47.900Z,6.70
2023-01-09T23:31:15.759Z,6.70
2023-01-09T23:33:42.810Z,6.70
2023-01-09T23:36:10.370Z,6.80
2023-01-09T23:38:39.149Z,6.80
2023-01-09T23:41:07.436Z,6.80
2023-01-09T23:43:34.456Z,6.80
2023-01-09T23:46:01.826Z,6.80
2023-01-09T23:48:28.965Z,6.80
2023-01-09T23:50:55.992Z,6.80
2023-01-09T23:53:23.813Z,6.80
2023-01-09T23:55:55.405Z,6.80
2023-01-09T23:58:22.663Z,6.80
