createdAt,value
2018-03-14T00:00:59.214Z,50.37
2018-03-14T00:02:07.904Z,50.85
2018-03-14T00:03:16.875Z,50.76
2018-03-14T00:04:25.844Z,51.23
2018-03-14T00:05:34.537Z,51.14
2018-03-14T00:06:43.816Z,50.85
2018-03-14T00:07:52.780Z,50.95
2018-03-14T00:09:01.470Z,50.85
2018-03-14T00:10:11.027Z,51.14
2018-03-14T00:11:20.001Z,51.23
2018-03-14T00:12:29.835Z,51.14
2018-03-14T00:13:39.371Z,51.23
2018-03-14T00:14:48.345Z,51.33
2018-03-14T00:15:57.329Z,51.23
2018-03-14T00:17:06.594Z,51.33
2018-03-14T00:18:15.879Z,51.14
2018-03-14T00:19:24.853Z,51.33
2018-03-14T00:20:34.447Z,51.23
2018-03-14T00:21:43.137Z,51.04
2018-03-14T00:22:52.123Z,50.95
2018-03-14T00:24:00.813Z,51.04
2018-03-14T00:25:09.800Z,51.04
2018-03-14T00:26:18.770Z,50.85
2018-03-14T00:27:27.458Z,51.14
2018-03-14T00:28:36.725Z,51.33
2018-03-14T00:29:45.694Z,50.95
2018-03-14T00:30:54.657Z,50.85
2018-03-14T00:32:03.929Z,51.23
2018-03-14T00:33:13.178Z,50.76
2018-03-14T00:34:21.866Z,50.76
2018-03-14T00:35:30.556Z,50.95
2018-03-14T00:36:39.819Z,50.95
2018-03-14T00:37:49.067Z,50.85
2018-03-14T00:38:57.759Z,50.85
2018-03-14T00:40:07.327Z,50.95
2018-03-14T00:41:16.306Z,50.85
2018-03-14T00:42:25.548Z,50.76
2018-03-14T00:43:35.106Z,50.95
2018-03-14T00:44:44.081Z,50.95
2018-03-14T00:45:53.332Z,50.95
2018-03-14T00:47:02.301Z,50.95
2018-03-14T00:48:11.880Z,50.95
2018-03-14T00:49:21.144Z,50.95
2018-03-14T00:50:30.423Z,50.85
2018-03-14T00:51:39.118Z,50.95
2018-03-14T00:52:48.384Z,50.85
2018-03-14T00:53:57.399Z,50.95
2018-03-14T00:55:06.092Z,51.04
2018-03-14T00:56:15.356Z,51.14
2018-03-14T00:57:24.320Z,51.04
2018-03-14T00:58:34.171Z,51.33
2018-03-14T00:59:43.147Z,51.33
2018-03-14T01:00:51.837Z,51.14
2018-03-14T01:02:01.110Z,51.33
2018-03-14T01:03:10.647Z,50.95
2018-03-14T01:04:19.914Z,51.33
2018-03-14T01:05:29.439Z,50.95
2018-03-14T01:06:39.008Z,51.14
2018-03-14T01:07:48.317Z,50.95
2018-03-14T01:08:57.629Z,51.04
2018-03-14T01:10:07.174Z,50.95
2018-03-14T01:11:16.734Z,51.04
2018-03-14T01:12:26.000Z,51.04
2018-03-14T01:13:35.600Z,51.04
2018-03-14T01:14:46.046Z,50.95
2018-03-14T01:15:55.041Z,50.85
2018-03-14T01:17:06.077Z,50.95
2018-03-14T01:18:15.066Z,51.04
2018-03-14T01:19:25.050Z,50.95
2018-03-14T01:20:33.736Z,50.95
2018-03-14T01:21:44.133Z,50.95
2018-03-14T01:22:53.920Z,50.85
2018-03-14T01:24:05.083Z,50.95
2018-03-14T01:25:13.773Z,51.33
2018-03-14T01:26:25.059Z,50.95
2018-03-14T01:27:34.034Z,51.04
2018-03-14T01:28:43.004Z,51.43
2018-03-14T01:29:53.022Z,50.95
2018-03-14T01:31:02.000Z,51.43
2018-03-14T01:32:10.980Z,51.23
2018-03-14T01:33:20.610Z,51.33
2018-03-14T01:34:29.625Z,51.04
2018-03-14T01:35:39.445Z,51.14
2018-03-14T01:36:48.469Z,51.14
2018-03-14T01:37:57.462Z,50.85
2018-03-14T01:39:06.436Z,51.14
2018-03-14T01:40:15.687Z,51.14
2018-03-14T01:41:25.239Z,50.95
2018-03-14T01:42:34.529Z,50.85
2018-03-14T01:43:43.525Z,51.04
2018-03-14T01:44:52.488Z,51.04
2018-03-14T01:46:01.738Z,51.04
2018-03-14T01:47:10.430Z,50.85
2018-03-14T01:48:19.404Z,51.04
2018-03-14T01:49:28.387Z,50.95
2018-03-14T01:50:37.080Z,50.85
2018-03-14T01:51:46.049Z,51.14
2018-03-14T01:52:54.741Z,51.33
2018-03-14T01:54:03.432Z,51.14
2018-03-14T01:55:12.404Z,51.53
2018-03-14T01:56:22.525Z,51.33
2018-03-14T01:57:32.062Z,50.95
2018-03-14T01:58:40.747Z,51.33
2018-03-14T01:59:50.575Z,51.14
2018-03-14T02:00:59.541Z,50.95
2018-03-14T02:02:08.819Z,51.04
2018-03-14T02:03:17.510Z,51.04
2018-03-14T02:04:26.762Z,50.85
2018-03-14T02:05:35.729Z,50.76
2018-03-14T02:06:44.994Z,51.04
2018-03-14T02:07:53.969Z,51.04
2018-03-14T02:09:03.804Z,50.85
2018-03-14T02:10:13.075Z,51.04
2018-03-14T02:11:22.039Z,51.14
2018-03-14T02:12:31.017Z,51.04
2018-03-14T02:13:40.272Z,50.95
2018-03-14T02:14:49.818Z,50.76
2018-03-14T02:15:59.140Z,50.76
2018-03-14T02:17:08.131Z,51.04
2018-03-14T02:18:17.382Z,50.85
2018-03-14T02:19:27.235Z,51.14
2018-03-14T02:20:36.488Z,50.95
2018-03-14T02:21:45.737Z,51.33
2018-03-14T02:22:55.035Z,51.23
2018-03-14T02:24:04.315Z,51.43
2018-03-14T02:25:13.279Z,51.23
2018-03-14T02:26:22.246Z,51.33
2018-03-14T02:27:31.528Z,51.04
2018-03-14T02:28:41.073Z,51.14
2018-03-14T02:29:50.041Z,51.04
2018-03-14T02:30:59.020Z,50.85
2018-03-14T02:32:08.294Z,50.95
2018-03-14T02:33:17.554Z,50.76
2018-03-14T02:34:26.841Z,50.95
2018-03-14T02:35:36.374Z,50.66
2018-03-14T02:36:45.631Z,50.66
2018-03-14T02:37:54.326Z,50.85
2018-03-14T02:39:03.602Z,51.04
2018-03-14T02:40:13.130Z,51.04
2018-03-14T02:41:22.107Z,50.66
2018-03-14T02:42:31.378Z,50.85
2018-03-14T02:43:40.650Z,50.85
2018-03-14T02:44:49.913Z,50.95
2018-03-14T02:45:59.133Z,51.04
2018-03-14T02:47:08.897Z,51.04
2018-03-14T02:48:18.400Z,50.85
2018-03-14T02:49:27.093Z,51.14
2018-03-14T02:50:36.052Z,50.95
2018-03-14T02:51:45.558Z,51.02
2018-03-14T02:52:54.521Z,51.02
2018-03-14T02:54:03.750Z,50.95
2018-03-14T02:55:12.440Z,50.85
2018-03-14T02:56:21.934Z,50.92
2018-03-14T02:57:31.429Z,50.66
2018-03-14T02:58:40.656Z,50.76
2018-03-14T02:59:49.611Z,50.76
2018-03-14T03:00:58.300Z,51.04
2018-03-14T03:02:07.260Z,50.76
2018-03-14T03:03:16.220Z,50.95
2018-03-14T03:04:25.195Z,51.14
2018-03-14T03:05:34.157Z,50.95
2018-03-14T03:06:42.846Z,50.85
2018-03-14T03:07:52.081Z,50.95
2018-03-14T03:09:01.043Z,50.85
2018-03-14T03:10:10.003Z,50.85
2018-03-14T03:11:18.964Z,50.95
2018-03-14T03:12:28.724Z,50.66
2018-03-14T03:13:37.948Z,51.04
2018-03-14T03:14:47.452Z,50.76
2018-03-14T03:15:56.411Z,50.85
2018-03-14T03:17:05.905Z,50.85
2018-03-14T03:18:14.864Z,50.85
2018-03-14T03:19:23.554Z,51.04
2018-03-14T03:20:32.513Z,50.85
2018-03-14T03:21:42.007Z,50.82
2018-03-14T03:22:51.770Z,50.95
2018-03-14T03:24:00.724Z,50.85
2018-03-14T03:25:10.218Z,51.14
2018-03-14T03:26:19.441Z,50.95
2018-03-14T03:27:28.668Z,51.33
2018-03-14T03:28:38.172Z,51.02
2018-03-14T03:29:47.936Z,50.73
2018-03-14T03:30:57.435Z,51.14
2018-03-14T03:32:06.674Z,51.11
2018-03-14T03:33:15.638Z,51.33
2018-03-14T03:34:25.129Z,51.11
2018-03-14T03:35:34.081Z,51.23
2018-03-14T03:36:43.313Z,51.21
2018-03-14T03:37:52.541Z,51.11
2018-03-14T03:39:01.494Z,51.23
2018-03-14T03:40:10.989Z,51.11
2018-03-14T03:41:20.217Z,51.21
2018-03-14T03:42:29.173Z,51.23
2018-03-14T03:43:38.130Z,51.14
2018-03-14T03:44:47.616Z,51.23
2018-03-14T03:45:57.374Z,51.23
2018-03-14T03:47:07.138Z,50.73
2018-03-14T03:48:16.372Z,51.14
2018-03-14T03:49:25.870Z,51.11
2018-03-14T03:50:34.830Z,51.23
2018-03-14T03:51:43.522Z,51.23
2018-03-14T03:52:52.216Z,51.04
2018-03-14T03:54:01.441Z,50.82
2018-03-14T03:55:10.666Z,50.25
2018-03-14T03:56:19.903Z,50.44
2018-03-14T03:57:29.387Z,50.46
2018-03-14T03:58:38.342Z,50.76
2018-03-14T03:59:47.306Z,50.54
2018-03-14T04:00:56.792Z,50.63
2018-03-14T04:02:05.749Z,50.63
2018-03-14T04:03:15.026Z,50.44
2018-03-14T04:04:23.941Z,50.73
2018-03-14T04:05:32.893Z,50.66
2018-03-14T04:06:42.121Z,50.46
2018-03-14T04:07:51.616Z,50.56
2018-03-14T04:09:00.576Z,50.37
2018-03-14T04:10:10.337Z,50.63
2018-03-14T04:11:19.299Z,50.63
2018-03-14T04:12:29.060Z,50.44
2018-03-14T04:13:38.286Z,50.44
2018-03-14T04:14:46.979Z,50.54
2018-03-14T04:15:56.208Z,50.56
2018-03-14T04:17:05.164Z,50.34
2018-03-14T04:18:14.123Z,50.44
2018-03-14T04:19:23.349Z,50.63
2018-03-14T04:20:32.039Z,50.73
2018-03-14T04:21:41.535Z,50.82
2018-03-14T04:22:50.538Z,50.63
2018-03-14T04:23:59.448Z,50.73
2018-03-14T04:25:08.402Z,50.73
2018-03-14T04:26:17.361Z,50.34
2018-03-14T04:27:26.591Z,50.34
2018-03-14T04:28:36.093Z,50.73
2018-03-14T04:29:45.321Z,50.73
2018-03-14T04:30:54.011Z,50.63
2018-03-14T04:32:02.974Z,50.63
2018-03-14T04:33:11.923Z,49.87
2018-03-14T04:34:21.419Z,49.87
2018-03-14T04:35:30.375Z,50.44
2018-03-14T04:36:39.607Z,50.54
2018-03-14T04:37:49.377Z,50.54
2018-03-14T04:38:58.334Z,50.05
2018-03-14T04:40:07.292Z,50.05
2018-03-14T04:41:15.985Z,50.25
2018-03-14T04:42:25.749Z,50.05
2018-03-14T04:43:34.719Z,50.05
2018-03-14T04:44:43.677Z,49.96
2018-03-14T04:45:53.179Z,50.05
2018-03-14T04:47:02.136Z,50.25
2018-03-14T04:48:11.633Z,50.34
2018-03-14T04:49:20.324Z,49.87
2018-03-14T04:50:29.826Z,50.15
2018-03-14T04:51:39.065Z,50.34
2018-03-14T04:52:48.284Z,49.87
2018-03-14T04:53:57.513Z,49.87
2018-03-14T04:55:07.275Z,49.77
2018-03-14T04:56:16.769Z,49.87
2018-03-14T04:57:26.060Z,49.77
2018-03-14T04:58:35.016Z,49.67
2018-03-14T04:59:44.248Z,49.67
2018-03-14T05:00:53.743Z,49.77
2018-03-14T05:02:02.701Z,50.15
2018-03-14T05:03:11.928Z,49.96
2018-03-14T05:04:21.427Z,49.77
2018-03-14T05:05:30.386Z,49.67
2018-03-14T05:06:39.076Z,49.67
2018-03-14T05:07:48.302Z,49.67
2018-03-14T05:08:58.065Z,50.15
2018-03-14T05:10:07.568Z,50.25
2018-03-14T05:11:17.063Z,49.77
2018-03-14T05:12:26.018Z,50.15
2018-03-14T05:13:35.244Z,50.05
2018-03-14T05:14:44.236Z,50.15
2018-03-14T05:15:53.997Z,50.15
2018-03-14T05:17:03.223Z,50.15
2018-03-14T05:18:12.197Z,50.05
2018-03-14T05:19:21.411Z,50.15
2018-03-14T05:20:30.647Z,50.34
2018-03-14T05:21:40.133Z,50.34
2018-03-14T05:22:49.350Z,50.44
2018-03-14T05:23:58.847Z,50.25
2018-03-14T05:25:08.341Z,50.25
2018-03-14T05:26:17.842Z,49.89
2018-03-14T05:27:27.069Z,50.46
2018-03-14T05:28:36.848Z,49.57
2018-03-14T05:29:46.080Z,49.77
2018-03-14T05:30:55.040Z,49.6
2018-03-14T05:32:04.002Z,49.79
2018-03-14T05:33:12.966Z,49.57
2018-03-14T05:34:22.465Z,49.31
2018-03-14T05:35:31.156Z,49.31
2018-03-14T05:36:40.665Z,49.51
2018-03-14T05:37:50.154Z,49.41
2018-03-14T05:38:59.112Z,49.89
2018-03-14T05:40:08.071Z,49.51
2018-03-14T05:41:17.031Z,49.69
2018-03-14T05:42:26.258Z,49.69
2018-03-14T05:43:35.491Z,49.96
2018-03-14T05:44:44.181Z,50.08
2018-03-14T05:45:53.680Z,49.79
2018-03-14T05:47:03.180Z,49.79
2018-03-14T05:48:12.405Z,49.41
2018-03-14T05:49:21.372Z,49.51
2018-03-14T05:50:30.869Z,49.6
2018-03-14T05:51:39.838Z,49.6
2018-03-14T05:52:48.802Z,49.51
2018-03-14T05:53:58.294Z,49.41
2018-03-14T05:55:07.255Z,49.6
2018-03-14T05:56:16.216Z,49.41
2018-03-14T05:57:25.166Z,49.6
2018-03-14T05:58:34.664Z,49.12
2018-03-14T05:59:43.368Z,49.31
2018-03-14T06:00:52.314Z,49.41
2018-03-14T06:02:01.270Z,49.31
2018-03-14T06:03:11.044Z,49.12
2018-03-14T06:04:19.735Z,49.51
2018-03-14T06:05:28.427Z,49.41
2018-03-14T06:06:37.655Z,49.22
2018-03-14T06:07:46.614Z,49.51
2018-03-14T06:08:55.571Z,49.6
2018-03-14T06:10:04.271Z,49.6
2018-03-14T06:11:13.771Z,49.6
2018-03-14T06:12:22.462Z,49.12
2018-03-14T06:13:31.685Z,49.22
2018-03-14T06:14:40.908Z,49.12
2018-03-14T06:15:50.132Z,48.35
2018-03-14T06:16:59.095Z,48.25
2018-03-14T06:18:08.322Z,48.45
2018-03-14T06:19:17.014Z,48.25
2018-03-14T06:20:26.239Z,48.54
2018-03-14T06:21:34.934Z,48.83
2018-03-14T06:22:43.893Z,48.83
2018-03-14T06:23:53.117Z,48.64
2018-03-14T06:25:02.665Z,48.54
2018-03-14T06:26:12.442Z,49.12
2018-03-14T06:27:21.399Z,48.74
2018-03-14T06:28:30.632Z,48.64
2018-03-14T06:29:39.872Z,48.83
2018-03-14T06:30:48.862Z,48.83
2018-03-14T06:31:58.354Z,48.83
2018-03-14T06:33:07.577Z,48.83
2018-03-14T06:34:16.265Z,48.74
2018-03-14T06:35:25.757Z,48.64
2018-03-14T06:36:34.981Z,48.74
2018-03-14T06:37:44.473Z,48.64
2018-03-14T06:38:53.695Z,48.64
2018-03-14T06:40:02.925Z,49.02
2018-03-14T06:41:11.611Z,48.93
2018-03-14T06:42:21.380Z,48.83
2018-03-14T06:43:30.614Z,48.74
2018-03-14T06:44:39.832Z,48.64
2018-03-14T06:45:49.332Z,48.64
2018-03-14T06:46:58.826Z,48.64
2018-03-14T06:48:08.051Z,48.74
2018-03-14T06:49:17.545Z,48.64
2018-03-14T06:50:26.502Z,49.02
2018-03-14T06:51:35.462Z,48.93
2018-03-14T06:52:44.951Z,48.93
2018-03-14T06:53:53.642Z,48.93
2018-03-14T06:55:02.870Z,48.83
2018-03-14T06:56:12.634Z,48.74
2018-03-14T06:57:21.590Z,48.74
2018-03-14T06:58:31.086Z,49.12
2018-03-14T06:59:40.319Z,48.64
2018-03-14T07:00:49.540Z,48.54
2018-03-14T07:01:59.033Z,48.35
2018-03-14T07:03:08.302Z,48.35
2018-03-14T07:04:17.268Z,48.54
2018-03-14T07:05:26.497Z,48.54
2018-03-14T07:06:35.992Z,48.83
2018-03-14T07:07:44.948Z,48.54
2018-03-14T07:08:53.905Z,48.54
2018-03-14T07:10:03.396Z,48.64
2018-03-14T07:11:12.624Z,48.83
2018-03-14T07:12:21.938Z,48.45
2018-03-14T07:13:31.438Z,48.74
2018-03-14T07:14:40.668Z,48.45
2018-03-14T07:15:49.352Z,48.54
2018-03-14T07:16:58.041Z,48.64
2018-03-14T07:18:07.001Z,48.35
2018-03-14T07:19:16.225Z,48.35
2018-03-14T07:20:25.181Z,48.54
2018-03-14T07:21:34.141Z,48.74
2018-03-14T07:22:43.639Z,48.35
2018-03-14T07:23:52.329Z,48.35
2018-03-14T07:25:01.554Z,48.16
2018-03-14T07:26:10.815Z,48.16
2018-03-14T07:27:20.049Z,48.64
2018-03-14T07:28:29.332Z,48.07
2018-03-14T07:29:38.886Z,48.54
2018-03-14T07:30:47.843Z,48.07
2018-03-14T07:31:56.797Z,48.07
2018-03-14T07:33:05.486Z,48.07
2018-03-14T07:34:14.175Z,48.35
2018-03-14T07:35:23.692Z,48.35
2018-03-14T07:36:33.193Z,48.35
2018-03-14T07:37:42.149Z,48.35
2018-03-14T07:38:50.844Z,48.45
2018-03-14T07:39:59.797Z,48.35
2018-03-14T07:41:09.027Z,48.35
2018-03-14T07:42:18.793Z,48.25
2018-03-14T07:43:27.745Z,48.35
2018-03-14T07:44:37.529Z,48.25
2018-03-14T07:45:47.112Z,48.35
2018-03-14T07:46:56.349Z,48.54
2018-03-14T07:48:05.309Z,48.25
2018-03-14T07:49:14.533Z,48.45
2018-03-14T07:50:23.222Z,48.45
2018-03-14T07:51:32.454Z,48.25
2018-03-14T07:52:41.415Z,48.45
2018-03-14T07:53:50.369Z,48.54
2018-03-14T07:54:59.326Z,48.45
2018-03-14T07:56:08.284Z,48.35
2018-03-14T07:57:17.788Z,48.45
2018-03-14T07:58:26.753Z,48.45
2018-03-14T07:59:36.244Z,48.25
2018-03-14T08:00:45.740Z,48.35
2018-03-14T08:01:54.695Z,48.35
2018-03-14T08:03:03.388Z,48.45
2018-03-14T08:04:12.883Z,48.35
2018-03-14T08:05:22.111Z,48.07
2018-03-14T08:06:31.614Z,48.07
2018-03-14T08:07:41.210Z,47.68
2018-03-14T08:08:50.172Z,47.58
2018-03-14T08:09:58.860Z,47.68
2018-03-14T08:11:08.086Z,47.58
2018-03-14T08:12:17.316Z,47.68
2018-03-14T08:13:27.148Z,47.77
2018-03-14T08:14:37.005Z,47.58
2018-03-14T08:15:46.503Z,47.77
2018-03-14T08:16:55.194Z,47.77
2018-03-14T08:18:04.422Z,47.77
2018-03-14T08:19:13.647Z,47.49
2018-03-14T08:20:22.899Z,47.49
2018-03-14T08:21:31.561Z,47.77
2018-03-14T08:22:41.055Z,47.77
2018-03-14T08:23:50.280Z,47.68
2018-03-14T08:24:59.773Z,47.49
2018-03-14T08:26:09.263Z,47.87
2018-03-14T08:27:18.807Z,47.87
2018-03-14T08:28:28.570Z,47.77
2018-03-14T08:29:37.529Z,47.58
2018-03-14T08:30:46.495Z,47.68
2018-03-14T08:31:55.466Z,47.97
2018-03-14T08:33:04.424Z,47.97
2018-03-14T08:34:13.919Z,47.68
2018-03-14T08:35:23.737Z,47.58
2018-03-14T08:36:32.962Z,47.87
2018-03-14T08:37:41.922Z,47.77
2018-03-14T08:38:50.878Z,47.58
2018-03-14T08:39:59.566Z,47.77
2018-03-14T08:41:08.790Z,47.58
2018-03-14T08:42:18.018Z,47.58
2018-03-14T08:43:26.974Z,47.58
2018-03-14T08:44:35.940Z,47.77
2018-03-14T08:45:44.899Z,47.49
2018-03-14T08:46:53.631Z,47.68
2018-03-14T08:48:03.175Z,47.77
2018-03-14T08:49:12.670Z,47.77
2018-03-14T08:50:22.220Z,47.77
2018-03-14T08:51:31.775Z,47.58
2018-03-14T08:52:40.740Z,47.49
2018-03-14T08:53:49.697Z,47.46
2018-03-14T08:54:58.386Z,47.87
2018-03-14T08:56:07.343Z,47.2
2018-03-14T08:57:16.837Z,47.1
2018-03-14T08:58:25.792Z,46.91
2018-03-14T08:59:34.795Z,46.72
2018-03-14T09:00:43.760Z,46.91
2018-03-14T09:01:52.721Z,46.43
2018-03-14T09:03:01.408Z,46.72
2018-03-14T09:04:10.366Z,46.23
2018-03-14T09:05:19.328Z,46.43
2018-03-14T09:06:28.553Z,46.23
2018-03-14T09:07:37.242Z,46.23
2018-03-14T09:08:47.016Z,46.14
2018-03-14T09:09:56.518Z,46.04
2018-03-14T09:11:05.204Z,46.21
2018-03-14T09:12:14.806Z,45.85
2018-03-14T09:13:23.762Z,45.85
2018-03-14T09:14:32.719Z,46.04
2018-03-14T09:15:42.211Z,45.95
2018-03-14T09:16:51.167Z,46.02
2018-03-14T09:18:00.129Z,46.12
2018-03-14T09:19:08.821Z,46.21
2018-03-14T09:20:18.050Z,46.12
2018-03-14T09:21:27.545Z,46.02
2018-03-14T09:22:37.036Z,45.83
2018-03-14T09:23:46.796Z,45.83
2018-03-14T09:24:56.022Z,46.33
2018-03-14T09:26:05.250Z,46.21
2018-03-14T09:27:14.467Z,46.12
2018-03-14T09:28:24.229Z,46.12
2018-03-14T09:29:33.720Z,46.31
2018-03-14T09:30:43.219Z,46.12
2018-03-14T09:31:52.717Z,46.02
2018-03-14T09:33:01.683Z,45.92
2018-03-14T09:34:11.177Z,46.12
2018-03-14T09:35:19.870Z,46.69
2018-03-14T09:36:29.097Z,46.31
2018-03-14T09:37:38.334Z,46.69
2018-03-14T09:38:47.290Z,46.69
2018-03-14T09:39:56.784Z,46.59
2018-03-14T09:41:06.010Z,47.27
2018-03-14T09:42:14.965Z,47.36
2018-03-14T09:43:23.925Z,47.17
2018-03-14T09:44:32.886Z,47.17
2018-03-14T09:45:42.115Z,47.08
2018-03-14T09:46:51.346Z,47.08
2018-03-14T09:48:00.305Z,47.27
2018-03-14T09:49:09.798Z,47.56
2018-03-14T09:50:19.026Z,47.66
2018-03-14T09:51:28.304Z,47.17
2018-03-14T09:52:37.483Z,47.36
2018-03-14T09:53:46.438Z,47.39
2018-03-14T09:54:55.395Z,47.27
2018-03-14T09:56:04.893Z,47.68
2018-03-14T09:57:14.150Z,47.56
2018-03-14T09:58:23.655Z,47.58
2018-03-14T09:59:33.156Z,47.58
2018-03-14T10:00:42.658Z,47.58
2018-03-14T10:01:51.648Z,47.58
2018-03-14T10:03:00.610Z,47.49
2018-03-14T10:04:10.118Z,47.46
2018-03-14T10:05:19.080Z,47.58
2018-03-14T10:06:28.309Z,47.58
2018-03-14T10:07:38.063Z,47.58
2018-03-14T10:08:47.563Z,47.3
2018-03-14T10:09:56.795Z,47.3
2018-03-14T10:11:06.559Z,47.3
2018-03-14T10:12:15.523Z,47.1
2018-03-14T10:13:25.284Z,47.39
2018-03-14T10:14:34.781Z,47.49
2018-03-14T10:15:44.276Z,47.58
2018-03-14T10:16:54.035Z,47.1
2018-03-14T10:18:03.546Z,47.49
2018-03-14T10:19:12.951Z,47.39
2018-03-14T10:20:22.185Z,47.49
2018-03-14T10:21:31.411Z,47.2
2018-03-14T10:22:41.174Z,47.1
2018-03-14T10:23:49.862Z,47.2
2018-03-14T10:24:59.100Z,47.2
2018-03-14T10:26:08.060Z,47.3
2018-03-14T10:27:17.551Z,47.2
2018-03-14T10:28:27.045Z,47.39
2018-03-14T10:29:36.008Z,47.3
2018-03-14T10:30:45.239Z,47.1
2018-03-14T10:31:54.193Z,47.3
2018-03-14T10:33:02.890Z,47.2
2018-03-14T10:34:12.124Z,46.91
2018-03-14T10:35:21.352Z,46.69
2018-03-14T10:36:30.848Z,46.81
2018-03-14T10:37:40.342Z,47.46
2018-03-14T10:38:49.564Z,47.39
2018-03-14T10:39:59.056Z,47.1
2018-03-14T10:41:08.037Z,47.1
2018-03-14T10:42:17.515Z,47.1
2018-03-14T10:43:26.744Z,47.1
2018-03-14T10:44:35.966Z,47
2018-03-14T10:45:45.201Z,46.91
2018-03-14T10:46:54.430Z,47
2018-03-14T10:48:03.929Z,47.08
2018-03-14T10:49:13.480Z,47.2
2018-03-14T10:50:22.422Z,47.17
2018-03-14T10:51:31.113Z,47.3
2018-03-14T10:52:40.340Z,47.1
2018-03-14T10:53:49.573Z,47
2018-03-14T10:54:58.796Z,47.1
2018-03-14T10:56:07.486Z,47.08
2018-03-14T10:57:16.977Z,47.2
2018-03-14T10:58:26.206Z,47.2
2018-03-14T10:59:35.702Z,47.1
2018-03-14T11:00:44.927Z,47.1
2018-03-14T11:01:54.154Z,46.91
2018-03-14T11:03:03.383Z,47.08
2018-03-14T11:04:12.335Z,47.1
2018-03-14T11:05:21.834Z,47.1
2018-03-14T11:06:30.795Z,46.79
2018-03-14T11:07:40.294Z,46.81
2018-03-14T11:08:49.520Z,46.81
2018-03-14T11:09:58.749Z,46.81
2018-03-14T11:11:07.979Z,46.81
2018-03-14T11:12:17.205Z,46.72
2018-03-14T11:13:26.430Z,46.81
2018-03-14T11:14:35.393Z,46.72
2018-03-14T11:15:44.898Z,46.91
2018-03-14T11:16:53.856Z,46.91
2018-03-14T11:18:03.625Z,46.43
2018-03-14T11:19:13.473Z,46.33
2018-03-14T11:20:22.776Z,46.33
2018-03-14T11:21:32.722Z,46.33
2018-03-14T11:22:42.033Z,46.72
2018-03-14T11:23:51.257Z,46.72
2018-03-14T11:25:00.225Z,46.72
2018-03-14T11:26:09.723Z,46.62
2018-03-14T11:27:19.219Z,46.81
2018-03-14T11:28:28.180Z,46.81
2018-03-14T11:29:37.138Z,46.62
2018-03-14T11:30:46.363Z,46.72
2018-03-14T11:31:55.325Z,46.53
2018-03-14T11:33:04.298Z,46.91
2018-03-14T11:34:13.514Z,46.81
2018-03-14T11:35:23.010Z,46.72
2018-03-14T11:36:32.231Z,47
2018-03-14T11:37:41.187Z,46.72
2018-03-14T11:38:50.145Z,46.91
2018-03-14T11:39:59.650Z,46.91
2018-03-14T11:41:08.608Z,46.91
2018-03-14T11:42:17.567Z,46.72
2018-03-14T11:43:27.686Z,46.81
2018-03-14T11:44:36.658Z,46.81
2018-03-14T11:45:46.200Z,46.72
2018-03-14T11:46:54.890Z,46.81
2018-03-14T11:48:03.845Z,46.81
2018-03-14T11:49:12.535Z,46.91
2018-03-14T11:50:21.756Z,46.81
2018-03-14T11:51:30.449Z,46.81
2018-03-14T11:52:39.681Z,46.62
2018-03-14T11:53:48.909Z,46.91
2018-03-14T11:54:58.682Z,46.62
2018-03-14T11:56:07.638Z,47
2018-03-14T11:57:16.362Z,47
2018-03-14T11:58:25.688Z,47
2018-03-14T11:59:35.176Z,47
2018-03-14T12:00:44.674Z,47
2018-03-14T12:01:53.638Z,47.1
2018-03-14T12:03:02.601Z,46.72
2018-03-14T12:04:11.554Z,46.43
2018-03-14T12:05:20.778Z,46.26
2018-03-14T12:06:30.004Z,46.53
2018-03-14T12:07:39.552Z,46.16
2018-03-14T12:08:48.777Z,46.64
2018-03-14T12:09:58.272Z,46.45
2018-03-14T12:11:07.559Z,46.45
2018-03-14T12:12:16.910Z,46.45
2018-03-14T12:13:26.554Z,46.36
2018-03-14T12:14:35.246Z,46.45
2018-03-14T12:15:43.934Z,46.16
2018-03-14T12:16:53.163Z,46.16
2018-03-14T12:18:02.122Z,46.26
2018-03-14T12:19:11.355Z,46.26
2018-03-14T12:20:20.586Z,45.97
2018-03-14T12:21:29.545Z,46.06
2018-03-14T12:22:39.042Z,46.45
2018-03-14T12:23:48.003Z,46.26
2018-03-14T12:24:57.505Z,46.36
2018-03-14T12:26:06.466Z,46.26
2018-03-14T12:27:15.154Z,46.26
2018-03-14T12:28:23.846Z,46.26
2018-03-14T12:29:33.070Z,46.06
2018-03-14T12:30:42.565Z,46.26
2018-03-14T12:31:51.530Z,46.16
2018-03-14T12:33:01.033Z,46.16
2018-03-14T12:34:09.989Z,45.78
2018-03-14T12:35:18.947Z,45.97
2018-03-14T12:36:27.634Z,45.01
2018-03-14T12:37:37.130Z,43.85
2018-03-14T12:38:46.355Z,42.68
2018-03-14T12:39:55.312Z,42.2
2018-03-14T12:41:05.130Z,41.33
2018-03-14T12:42:13.863Z,41.24
2018-03-14T12:43:23.738Z,40.76
2018-03-14T12:44:32.699Z,41.24
2018-03-14T12:45:41.654Z,40.85
2018-03-14T12:46:50.615Z,40.35
2018-03-14T12:48:00.111Z,39.87
2018-03-14T12:49:09.351Z,39.87
2018-03-14T12:50:18.576Z,39.87
2018-03-14T12:51:28.073Z,40.06
2018-03-14T12:52:37.300Z,39.2
2018-03-14T12:53:46.473Z,39.01
2018-03-14T12:54:56.969Z,39.01
2018-03-14T12:56:07.083Z,39.29
2018-03-14T12:57:16.962Z,39.01
2018-03-14T12:58:26.507Z,38.91
2018-03-14T12:59:37.328Z,39.11
2018-03-14T13:00:47.147Z,38.89
2018-03-14T13:01:57.046Z,38.72
2018-03-14T13:03:07.034Z,39.01
2018-03-14T13:04:16.611Z,39.66
2018-03-14T13:05:26.840Z,40.45
2018-03-14T13:06:36.780Z,41.12
2018-03-14T13:07:46.538Z,41.79
2018-03-14T13:08:55.627Z,41.96
2018-03-14T13:10:04.661Z,42.76
2018-03-14T13:11:14.237Z,43.14
2018-03-14T13:12:23.590Z,43.43
2018-03-14T13:13:33.235Z,43.62
2018-03-14T13:14:42.556Z,43.5
2018-03-14T13:15:51.596Z,44.1
2018-03-14T13:17:00.634Z,44.38
2018-03-14T13:18:10.612Z,44.38
2018-03-14T13:19:19.813Z,44.2
2018-03-14T13:20:29.582Z,44.77
2018-03-14T13:21:39.117Z,44.38
2018-03-14T13:22:48.683Z,44.68
2018-03-14T13:23:58.308Z,45.25
2018-03-14T13:25:09.911Z,45.15
2018-03-14T13:26:18.989Z,45.15
2018-03-14T13:27:28.295Z,44.96
2018-03-14T13:28:37.618Z,44.96
2018-03-14T13:29:48.517Z,44.96
2018-03-14T13:30:59.118Z,45.06
2018-03-14T13:32:10.097Z,45.06
2018-03-14T13:33:19.639Z,44.96
2018-03-14T13:34:28.907Z,45.08
2018-03-14T13:35:37.928Z,45.08
2018-03-14T13:36:47.979Z,44.99
