createdAt,value
2023-05-22T00:01:33.061Z,22.88
2023-05-22T00:06:34.989Z,24.33
2023-05-22T00:11:36.871Z,23.02
2023-05-22T00:16:38.862Z,24.55
2023-05-22T00:21:40.719Z,24.88
2023-05-22T00:26:42.579Z,29.90
2023-05-22T00:31:44.410Z,20.48
2023-05-22T00:36:46.284Z,24.08
2023-05-22T00:41:48.161Z,29.83
2023-05-22T00:46:50.745Z,22.35
2023-05-22T00:51:52.595Z,29.65
2023-05-22T00:56:54.886Z,28.38
2023-05-22T01:01:57.870Z,25.30
2023-05-22T01:07:03.052Z,27.48
2023-05-22T01:12:16.103Z,29.55
2023-05-22T01:17:38.604Z,25.00
2023-05-22T01:23:09.988Z,26.40
2023-05-22T01:28:17.837Z,32.55
2023-05-22T01:33:21.969Z,34.28
2023-05-22T01:38:25.003Z,39.60
2023-05-22T01:43:27.540Z,44.65
2023-05-22T01:48:29.359Z,42.47
2023-05-22T01:53:56.162Z,41.70
2023-05-22T01:59:15.021Z,46.97
2023-05-22T02:04:22.639Z,50.78
2023-05-22T02:09:28.205Z,48.28
2023-05-22T02:14:30.295Z,56.83
2023-05-22T02:19:37.409Z,49.42
2023-05-22T02:24:46.798Z,51.58
2023-05-22T02:29:48.600Z,48.13
2023-05-22T02:34:50.891Z,59.00
2023-05-22T02:39:53.628Z,57.13
2023-05-22T02:44:55.598Z,58.45
2023-05-22T02:50:00.236Z,72.18
2023-05-22T02:55:02.026Z,62.25
2023-05-22T03:00:07.089Z,70.43
2023-05-22T03:05:09.306Z,65.07
2023-05-22T03:10:11.494Z,68.97
2023-05-22T03:15:13.458Z,69.55
2023-05-22T03:20:16.409Z,73.50
2023-05-22T03:25:20.440Z,70.65
2023-05-22T03:30:22.353Z,70.45
2023-05-22T03:35:25.298Z,68.90
2023-05-22T03:40:27.124Z,65.88
2023-05-22T03:45:29.090Z,74.55
2023-05-22T03:50:31.125Z,77.63
2023-05-22T03:55:33.125Z,79.68
2023-05-22T04:00:34.968Z,76.07
2023-05-22T04:05:37.042Z,75.40
2023-05-22T04:10:39.239Z,77.05
2023-05-22T04:15:43.619Z,65.80
2023-05-22T04:20:45.516Z,78.35
2023-05-22T04:25:48.402Z,83.90
2023-05-22T04:30:50.400Z,81.95
2023-05-22T04:35:52.576Z,60.50
2023-05-22T04:40:55.092Z,64.22
2023-05-22T04:45:56.891Z,62.88
2023-05-22T04:50:58.711Z,68.43
2023-05-22T04:56:00.871Z,62.05
2023-05-22T05:01:03.424Z,59.20
2023-05-22T05:06:05.568Z,78.00
2023-05-22T05:11:07.375Z,65.40
2023-05-22T05:16:09.274Z,58.55
2023-05-22T05:21:11.853Z,58.53
2023-05-22T05:26:13.908Z,60.05
2023-05-22T05:31:15.795Z,62.22
2023-05-22T05:36:17.621Z,67.15
2023-05-22T05:41:19.498Z,52.50
2023-05-22T05:46:21.413Z,63.55
2023-05-22T05:51:23.290Z,59.90
2023-05-22T05:56:25.118Z,55.25
2023-05-22T06:01:27.383Z,57.58
2023-05-22T06:06:30.963Z,62.60
2023-05-22T06:11:33.682Z,60.88
2023-05-22T06:16:35.605Z,64.05
2023-05-22T06:21:37.537Z,66.88
2023-05-22T06:26:39.516Z,60.83
2023-05-22T06:31:41.449Z,58.90
2023-05-22T06:36:43.435Z,59.53
2023-05-22T06:41:45.800Z,68.65
2023-05-22T06:46:47.605Z,69.30
2023-05-22T06:51:49.556Z,78.05
2023-05-22T06:56:51.385Z,75.75
2023-05-22T07:01:53.375Z,71.97
2023-05-22T07:06:55.460Z,69.10
2023-05-22T07:11:57.272Z,76.45
2023-05-22T07:16:59.407Z,73.97
2023-05-22T07:22:01.386Z,62.35
2023-05-22T07:27:04.453Z,76.40
2023-05-22T07:32:06.768Z,62.45
2023-05-22T07:37:12.971Z,62.65
2023-05-22T07:42:15.050Z,60.00
2023-05-22T07:47:17.074Z,53.70
2023-05-22T07:52:19.305Z,67.32
2023-05-22T07:57:21.316Z,66.68
2023-05-22T08:02:23.182Z,62.33
2023-05-22T08:07:25.151Z,72.70
2023-05-22T08:12:27.016Z,62.70
2023-05-22T08:17:28.923Z,73.80
2023-05-22T08:22:31.360Z,54.53
2023-05-22T08:27:33.349Z,59.05
2023-05-22T08:32:35.303Z,57.50
2023-05-22T08:37:37.367Z,60.72
2023-05-22T08:42:39.482Z,64.40
2023-05-22T08:47:44.261Z,64.10
2023-05-22T08:52:57.300Z,59.85
2023-05-22T08:58:00.629Z,61.40
2023-05-22T09:03:02.975Z,55.75
2023-05-22T09:08:16.100Z,68.07
2023-05-22T09:13:32.117Z,77.57
2023-05-22T09:18:34.019Z,71.28
2023-05-22T09:23:35.861Z,81.78
2023-05-22T09:28:37.742Z,71.25
2023-05-22T09:33:39.600Z,48.22
2023-05-22T09:38:41.872Z,47.72
2023-05-22T09:43:50.922Z,42.90
2023-05-22T09:48:53.241Z,53.25
2023-05-22T09:54:03.503Z,53.88
2023-05-22T09:59:09.896Z,53.13
2023-05-22T10:04:16.915Z,56.97
2023-05-22T10:09:30.911Z,54.00
2023-05-22T10:14:36.229Z,54.67
2023-05-22T10:19:42.834Z,56.70
2023-05-22T10:24:48.146Z,60.08
2023-05-22T10:30:06.594Z,47.30
2023-05-22T10:35:38.297Z,59.13
2023-05-22T10:40:41.837Z,51.25
2023-05-22T10:45:46.635Z,60.13
2023-05-22T10:50:54.772Z,57.78
2023-05-22T10:55:58.223Z,52.22
2023-05-22T11:01:20.276Z,62.03
2023-05-22T11:06:47.673Z,53.70
2023-05-22T11:12:25.774Z,66.60
2023-05-22T11:17:29.140Z,77.90
2023-05-22T11:22:39.908Z,63.83
2023-05-22T11:27:42.411Z,73.85
2023-05-22T11:32:46.049Z,64.25
2023-05-22T11:37:50.406Z,69.78
2023-05-22T11:42:53.818Z,63.40
2023-05-22T11:47:56.012Z,51.72
2023-05-22T11:52:59.400Z,49.90
2023-05-22T11:58:02.744Z,59.17
2023-05-22T12:03:06.620Z,56.13
2023-05-22T12:08:08.646Z,56.63
2023-05-22T12:13:10.669Z,69.97
2023-05-22T12:18:12.544Z,70.05
2023-05-22T12:23:28.102Z,94.75
2023-05-22T12:28:32.896Z,78.55
2023-05-22T12:33:34.777Z,77.45
2023-05-22T12:38:39.316Z,72.63
2023-05-22T12:43:41.198Z,71.65
2023-05-22T12:48:43.028Z,69.47
2023-05-22T12:53:44.985Z,65.65
2023-05-22T12:58:46.843Z,62.42
2023-05-22T13:03:48.701Z,60.65
2023-05-22T13:08:51.460Z,63.67
2023-05-22T13:13:53.280Z,75.00
2023-05-22T13:18:55.108Z,75.53
2023-05-22T13:23:57.303Z,65.63
2023-05-22T13:28:59.168Z,56.17
2023-05-22T13:34:03.157Z,48.67
2023-05-22T13:39:05.129Z,54.65
2023-05-22T13:44:06.955Z,49.58
2023-05-22T13:49:08.896Z,54.28
2023-05-22T13:54:11.171Z,56.83
2023-05-22T13:59:13.052Z,45.72
2023-05-22T14:04:14.871Z,57.47
2023-05-22T14:09:17.253Z,47.10
2023-05-22T14:14:24.006Z,49.33
2023-05-22T14:19:26.140Z,45.90
2023-05-22T14:24:28.042Z,49.67
2023-05-22T14:29:29.879Z,44.75
2023-05-22T14:34:31.909Z,44.40
2023-05-22T14:39:33.822Z,44.10
2023-05-22T14:44:35.634Z,45.10
2023-05-22T14:49:37.457Z,49.53
2023-05-22T14:54:39.390Z,52.22
2023-05-22T14:59:41.210Z,53.55
2023-05-22T15:04:44.776Z,62.58
2023-05-22T15:09:46.697Z,57.13
2023-05-22T15:14:48.606Z,59.03
2023-05-22T15:19:50.513Z,63.15
2023-05-22T15:25:15.042Z,57.85
2023-05-22T15:30:18.450Z,53.97
2023-05-22T15:35:21.459Z,49.22
2023-05-22T15:40:24.064Z,48.65
2023-05-22T15:45:25.903Z,45.25
2023-05-22T15:50:28.012Z,42.70
2023-05-22T15:55:29.907Z,38.92
2023-05-22T16:00:34.235Z,33.70
2023-05-22T16:05:37.259Z,44.80
2023-05-22T16:10:41.596Z,49.17
2023-05-22T16:15:44.116Z,47.72
2023-05-22T16:20:46.222Z,53.25
2023-05-22T16:25:50.184Z,45.55
2023-05-22T16:30:52.780Z,44.38
2023-05-22T16:35:54.608Z,39.90
2023-05-22T16:40:56.459Z,47.17
2023-05-22T16:45:58.279Z,39.97
2023-05-22T16:51:00.217Z,33.75
2023-05-22T16:56:02.071Z,33.50
2023-05-22T17:01:06.158Z,33.92
2023-05-22T17:06:09.010Z,31.15
2023-05-22T17:11:10.893Z,41.67
2023-05-22T17:16:12.698Z,39.05
2023-05-22T17:21:14.548Z,43.72
2023-05-22T17:26:16.609Z,31.98
2023-05-22T17:31:18.440Z,48.40
2023-05-22T17:36:20.480Z,38.45
2023-05-22T17:41:24.284Z,35.20
2023-05-22T17:46:26.782Z,49.63
2023-05-22T17:51:28.738Z,40.88
2023-05-22T17:56:30.591Z,48.45
2023-05-22T18:01:32.573Z,40.95
2023-05-22T18:06:34.516Z,46.13
2023-05-22T18:11:37.562Z,44.08
2023-05-22T18:16:39.463Z,41.83
2023-05-22T18:21:41.768Z,47.63
2023-05-22T18:26:43.562Z,45.72
2023-05-22T18:31:45.713Z,49.60
2023-05-22T18:36:49.291Z,43.28
2023-05-22T18:41:52.078Z,50.03
2023-05-22T18:46:54.072Z,42.25
2023-05-22T18:51:55.954Z,41.40
2023-05-22T18:56:57.761Z,50.67
2023-05-22T19:01:59.585Z,44.97
2023-05-22T19:07:01.446Z,46.92
2023-05-22T19:12:03.778Z,45.38
2023-05-22T19:17:05.767Z,43.22
2023-05-22T19:22:07.754Z,52.70
2023-05-22T19:27:09.929Z,53.25
2023-05-22T19:32:11.831Z,47.53
2023-05-22T19:37:13.653Z,41.70
2023-05-22T19:42:15.682Z,50.80
2023-05-22T19:47:17.601Z,47.75
2023-05-22T19:52:19.544Z,53.53
2023-05-22T19:57:21.447Z,43.35
2023-05-22T20:02:23.369Z,53.53
2023-05-22T20:07:25.415Z,44.78
2023-05-22T20:12:27.210Z,43.75
2023-05-22T20:17:32.216Z,40.55
2023-05-22T20:22:34.441Z,40.38
2023-05-22T20:27:36.554Z,45.38
2023-05-22T20:32:39.401Z,35.22
2023-05-22T20:37:41.685Z,36.60
2023-05-22T20:42:43.667Z,39.72
2023-05-22T20:47:47.128Z,32.90
2023-05-22T20:52:49.147Z,34.38
2023-05-22T20:57:50.955Z,40.33
2023-05-22T21:02:52.847Z,35.35
2023-05-22T21:07:54.777Z,33.80
2023-05-22T21:12:56.636Z,28.85
2023-05-22T21:17:58.479Z,29.05
2023-05-22T21:23:00.587Z,29.10
2023-05-22T21:28:02.746Z,35.10
2023-05-22T21:33:04.729Z,24.92
2023-05-22T21:38:06.630Z,29.70
2023-05-22T21:43:08.806Z,30.05
2023-05-22T21:48:14.205Z,33.10
2023-05-22T21:53:16.032Z,36.63
2023-05-22T21:58:17.898Z,43.75
2023-05-22T22:03:19.840Z,46.33
2023-05-22T22:08:21.714Z,42.15
2023-05-22T22:13:23.592Z,44.35
2023-05-22T22:18:26.096Z,51.67
2023-05-22T22:23:28.975Z,53.22
2023-05-22T22:28:31.035Z,55.40
2023-05-22T22:33:33.360Z,57.35
2023-05-22T22:38:35.402Z,53.83
2023-05-22T22:43:37.266Z,56.15
2023-05-22T22:48:41.728Z,51.22
2023-05-22T22:53:43.540Z,54.15
2023-05-22T22:58:45.405Z,52.20
2023-05-22T23:03:47.255Z,56.38
2023-05-22T23:08:49.187Z,60.00
2023-05-22T23:13:51.438Z,53.97
2023-05-22T23:18:53.412Z,57.95
2023-05-22T23:23:55.326Z,46.42
2023-05-22T23:29:00.539Z,41.22
2023-05-22T23:34:02.396Z,46.95
2023-05-22T23:39:04.307Z,41.08
2023-05-22T23:44:06.282Z,42.88
2023-05-22T23:49:08.298Z,45.70
2023-05-22T23:54:10.165Z,60.63
2023-05-22T23:59:11.998Z,48.25
