createdAt,value
2023-04-10T00:00:14.183Z,3.0616
2023-04-10T00:01:17.151Z,3.0117
2023-04-10T00:02:20.189Z,2.9429
2023-04-10T00:03:23.088Z,2.9123
2023-04-10T00:04:26.076Z,2.8893
2023-04-10T00:05:29.022Z,2.8050
2023-04-10T00:06:31.899Z,2.7705
2023-04-10T00:07:34.833Z,2.7607
2023-04-10T00:08:37.801Z,2.7062
2023-04-10T00:09:40.736Z,2.8102
2023-04-10T00:10:43.685Z,2.8815
2023-04-10T00:11:46.627Z,2.8737
2023-04-10T00:12:49.612Z,2.8774
2023-04-10T00:13:52.917Z,2.8371
2023-04-10T00:14:55.492Z,2.8412
2023-04-10T00:15:58.432Z,2.8428
2023-04-10T00:17:01.584Z,2.7001
2023-04-10T00:18:04.412Z,2.6921
2023-04-10T00:19:07.322Z,2.6865
2023-04-10T00:20:10.234Z,2.8131
2023-04-10T00:21:13.210Z,2.8847
2023-04-10T00:22:16.143Z,2.8338
2023-04-10T00:23:19.114Z,2.8352
2023-04-10T00:24:22.087Z,2.8137
2023-04-10T00:25:24.987Z,2.7726
2023-04-10T00:26:28.037Z,2.6816
2023-04-10T00:27:30.895Z,2.6450
2023-04-10T00:28:33.864Z,2.5877
2023-04-10T00:29:36.810Z,2.5025
2023-04-10T00:30:39.748Z,2.5859
2023-04-10T00:31:42.757Z,2.6050
2023-04-10T00:32:45.773Z,2.6424
2023-04-10T00:33:48.621Z,2.7046
2023-04-10T00:34:51.563Z,2.6054
2023-04-10T00:35:54.555Z,2.7124
2023-04-10T00:36:57.502Z,2.7615
2023-04-10T00:38:00.425Z,2.8266
2023-04-10T00:39:03.386Z,2.7886
2023-04-10T00:40:06.326Z,2.7525
2023-04-10T00:41:09.269Z,2.7940
2023-04-10T00:42:12.259Z,2.7399
2023-04-10T00:43:15.220Z,2.7067
2023-04-10T00:44:18.129Z,2.6569
2023-04-10T00:45:21.078Z,2.5953
2023-04-10T00:46:24.072Z,2.5347
2023-04-10T00:47:27.011Z,2.5746
2023-04-10T00:48:29.957Z,2.5532
2023-04-10T00:49:32.884Z,2.6058
2023-04-10T00:50:35.847Z,2.7508
2023-04-10T00:51:38.804Z,2.7208
2023-04-10T00:52:41.874Z,2.7344
2023-04-10T00:53:44.721Z,2.8018
2023-04-10T00:54:47.666Z,2.8014
2023-04-10T00:55:50.622Z,2.7580
2023-04-10T00:56:53.819Z,2.6748
2023-04-10T00:57:56.630Z,2.6058
2023-04-10T00:58:59.498Z,2.5596
2023-04-10T01:00:02.429Z,2.5957
2023-04-10T01:01:05.506Z,2.7036
2023-04-10T01:02:08.433Z,2.7408
2023-04-10T01:03:11.435Z,2.6584
2023-04-10T01:04:14.368Z,2.6159
2023-04-10T01:05:17.204Z,2.5395
2023-04-10T01:06:20.163Z,2.5238
2023-04-10T01:07:23.178Z,2.4906
2023-04-10T01:08:26.071Z,2.4033
2023-04-10T01:09:29.062Z,2.3408
2023-04-10T01:10:31.996Z,2.3642
2023-04-10T01:11:34.962Z,2.3182
2023-04-10T01:12:37.887Z,2.2359
2023-04-10T01:13:40.854Z,2.2439
2023-04-10T01:14:43.824Z,2.2632
2023-04-10T01:15:46.761Z,2.2096
2023-04-10T01:16:49.865Z,2.1730
2023-04-10T01:17:52.716Z,2.1820
2023-04-10T01:18:55.642Z,2.2613
2023-04-10T01:19:58.637Z,2.3246
2023-04-10T01:21:01.537Z,2.2743
2023-04-10T01:22:04.510Z,2.2402
2023-04-10T01:23:07.459Z,2.1666
2023-04-10T01:24:10.455Z,2.1225
2023-04-10T01:25:13.408Z,2.1691
2023-04-10T01:26:16.349Z,2.1570
2023-04-10T01:27:19.392Z,2.1138
2023-04-10T01:28:22.250Z,2.1159
2023-04-10T01:29:25.230Z,2.0235
2023-04-10T01:30:28.148Z,1.9715
2023-04-10T01:31:31.093Z,2.0976
2023-04-10T01:32:34.084Z,2.1882
2023-04-10T01:33:36.998Z,2.1334
2023-04-10T01:34:40.156Z,2.0598
2023-04-10T01:35:42.929Z,2.1030
2023-04-10T01:36:45.895Z,2.0761
2023-04-10T01:37:48.831Z,2.0705
2023-04-10T01:38:51.858Z,2.0459
2023-04-10T01:39:54.738Z,1.9972
2023-04-10T01:40:57.701Z,2.0194
2023-04-10T01:42:00.670Z,1.9699
2023-04-10T01:43:03.609Z,1.9078
2023-04-10T01:44:06.563Z,1.9824
2023-04-10T01:45:09.515Z,2.0274
2023-04-10T01:46:12.483Z,1.9649
2023-04-10T01:47:15.562Z,1.9937
2023-04-10T01:48:18.375Z,2.0233
2023-04-10T01:49:21.320Z,2.1280
2023-04-10T01:50:24.290Z,2.1504
2023-04-10T01:51:27.220Z,2.1321
2023-04-10T01:52:30.224Z,2.1960
2023-04-10T01:53:33.131Z,2.1438
2023-04-10T01:54:36.076Z,2.0457
2023-04-10T01:55:39.039Z,2.0880
2023-04-10T01:56:41.987Z,2.1332
2023-04-10T01:57:44.990Z,2.1580
2023-04-10T01:58:47.902Z,2.1054
2023-04-10T01:59:50.876Z,1.9659
2023-04-10T02:00:53.902Z,1.9140
2023-04-10T02:01:56.810Z,1.9682
2023-04-10T02:02:59.897Z,2.0489
2023-04-10T02:04:02.762Z,2.0652
2023-04-10T02:05:05.755Z,2.1106
2023-04-10T02:06:08.582Z,2.1167
2023-04-10T02:07:11.571Z,1.9534
2023-04-10T02:08:14.516Z,1.9216
2023-04-10T02:09:17.436Z,2.0461
2023-04-10T02:10:20.393Z,2.0545
2023-04-10T02:11:23.364Z,2.0931
2023-04-10T02:12:26.304Z,2.0966
2023-04-10T02:13:29.255Z,2.0771
2023-04-10T02:14:32.199Z,2.1303
2023-04-10T02:15:35.260Z,2.1601
2023-04-10T02:16:38.208Z,2.1280
2023-04-10T02:17:41.072Z,2.1118
2023-04-10T02:18:44.000Z,2.1549
2023-04-10T02:19:46.967Z,2.2042
2023-04-10T02:20:49.966Z,2.1907
2023-04-10T02:21:53.002Z,2.2108
2023-04-10T02:22:55.813Z,2.1592
2023-04-10T02:23:58.795Z,2.1935
2023-04-10T02:25:01.744Z,2.1933
2023-04-10T02:26:04.680Z,2.2498
2023-04-10T02:27:07.637Z,2.2020
2023-04-10T02:28:10.642Z,2.1494
2023-04-10T02:29:13.532Z,2.1800
2023-04-10T02:30:16.567Z,2.2441
2023-04-10T02:31:19.448Z,2.2517
2023-04-10T02:32:22.413Z,2.3201
2023-04-10T02:33:25.344Z,2.1773
2023-04-10T02:34:28.291Z,2.2646
2023-04-10T02:35:31.337Z,2.1923
2023-04-10T02:36:34.229Z,1.9709
2023-04-10T02:37:37.233Z,2.0101
2023-04-10T02:38:40.102Z,2.0107
2023-04-10T02:39:43.063Z,2.0989
2023-04-10T02:40:46.016Z,2.1537
2023-04-10T02:41:48.997Z,2.1709
2023-04-10T02:42:51.977Z,2.1494
2023-04-10T02:43:54.926Z,2.1021
2023-04-10T02:44:57.822Z,1.9972
2023-04-10T02:46:00.785Z,1.9392
2023-04-10T02:47:03.750Z,1.9834
2023-04-10T02:48:06.872Z,1.9199
2023-04-10T02:49:09.693Z,1.9076
2023-04-10T02:50:12.599Z,1.8768
2023-04-10T02:51:15.569Z,1.8834
2023-04-10T02:52:18.488Z,1.8205
2023-04-10T02:53:21.451Z,1.7794
2023-04-10T02:54:24.525Z,1.7457
2023-04-10T02:55:27.391Z,1.7055
2023-04-10T02:56:30.304Z,1.6886
2023-04-10T02:57:33.259Z,1.6519
2023-04-10T02:58:36.212Z,1.5997
2023-04-10T02:59:39.212Z,1.5903
2023-04-10T03:00:42.138Z,1.5644
2023-04-10T03:01:45.255Z,1.5557
2023-04-10T03:02:48.220Z,1.5492
2023-04-10T03:03:51.067Z,1.5773
2023-04-10T03:04:54.040Z,1.5504
2023-04-10T03:05:56.920Z,1.5266
2023-04-10T03:06:59.833Z,1.5340
2023-04-10T03:08:02.806Z,1.5375
2023-04-10T03:09:05.734Z,1.5069
2023-04-10T03:10:08.710Z,1.5399
2023-04-10T03:11:11.645Z,1.5116
2023-04-10T03:12:14.622Z,1.5167
2023-04-10T03:13:17.546Z,1.5083
2023-04-10T03:14:20.499Z,1.5290
2023-04-10T03:15:23.447Z,1.4719
2023-04-10T03:16:26.532Z,1.3929
2023-04-10T03:17:29.420Z,1.3571
2023-04-10T03:18:32.321Z,1.3924
2023-04-10T03:19:35.280Z,1.3438
2023-04-10T03:20:38.236Z,1.2924
2023-04-10T03:21:41.204Z,1.2643
2023-04-10T03:22:44.135Z,1.1575
2023-04-10T03:23:47.086Z,1.0521
2023-04-10T03:24:50.038Z,1.2448
2023-04-10T03:25:52.989Z,1.2252
2023-04-10T03:26:55.951Z,1.3719
2023-04-10T03:27:58.995Z,1.3392
2023-04-10T03:29:01.994Z,1.4664
2023-04-10T03:30:04.870Z,1.5060
2023-04-10T03:31:07.845Z,1.4699
2023-04-10T03:32:10.794Z,1.4748
2023-04-10T03:33:13.785Z,1.4748
2023-04-10T03:34:16.777Z,1.5214
2023-04-10T03:35:19.744Z,1.5442
2023-04-10T03:36:22.623Z,1.5214
2023-04-10T03:37:25.558Z,1.5198
2023-04-10T03:38:28.507Z,1.5095
2023-04-10T03:39:31.502Z,1.4910
2023-04-10T03:40:34.429Z,1.4606
2023-04-10T03:41:37.366Z,1.3397
2023-04-10T03:42:40.324Z,1.4066
2023-04-10T03:43:43.275Z,1.4814
2023-04-10T03:44:46.225Z,1.5171
2023-04-10T03:45:49.173Z,1.5588
2023-04-10T03:46:52.239Z,1.5506
2023-04-10T03:47:55.106Z,1.5399
2023-04-10T03:48:58.032Z,1.5473
2023-04-10T03:50:00.993Z,1.2460
2023-04-10T03:51:03.967Z,1.1936
2023-04-10T03:52:06.886Z,1.3004
2023-04-10T03:53:09.866Z,1.5377
2023-04-10T03:54:13.041Z,1.6587
2023-04-10T03:55:15.731Z,1.5689
2023-04-10T03:56:18.728Z,1.5956
2023-04-10T03:57:21.665Z,1.6346
2023-04-10T03:58:24.619Z,1.5966
2023-04-10T03:59:37.966Z,1.5138
2023-04-10T04:00:30.501Z,1.5385
2023-04-10T04:01:33.550Z,1.5453
2023-04-10T04:02:36.475Z,1.4925
2023-04-10T04:03:39.471Z,1.4650
2023-04-10T04:04:42.496Z,1.4793
2023-04-10T04:05:45.286Z,1.4804
2023-04-10T04:06:48.221Z,1.4822
2023-04-10T04:07:51.164Z,1.4752
2023-04-10T04:08:54.118Z,1.4828
2023-04-10T04:09:57.103Z,1.4699
2023-04-10T04:11:00.033Z,1.4461
2023-04-10T04:12:02.987Z,1.3980
2023-04-10T04:13:05.948Z,1.3232
2023-04-10T04:14:08.941Z,1.2269
2023-04-10T04:15:11.860Z,1.3873
2023-04-10T04:16:14.824Z,1.4389
2023-04-10T04:17:17.781Z,1.4150
2023-04-10T04:18:20.717Z,1.3376
2023-04-10T04:19:23.683Z,1.2988
2023-04-10T04:20:26.670Z,1.4354
2023-04-10T04:21:29.596Z,1.4629
2023-04-10T04:22:32.529Z,1.3945
2023-04-10T04:23:35.517Z,1.4763
2023-04-10T04:24:38.470Z,1.5913
2023-04-10T04:25:41.409Z,1.4224
2023-04-10T04:26:44.367Z,1.3924
2023-04-10T04:27:47.318Z,1.3711
2023-04-10T04:28:50.301Z,1.4270
2023-04-10T04:29:53.224Z,1.5163
2023-04-10T04:30:56.189Z,1.5410
2023-04-10T04:31:59.199Z,1.5467
2023-04-10T04:33:02.162Z,1.5631
2023-04-10T04:34:05.062Z,1.5880
2023-04-10T04:35:08.000Z,1.6714
2023-04-10T04:36:10.984Z,1.5861
2023-04-10T04:37:13.893Z,1.5833
2023-04-10T04:38:16.897Z,1.6219
2023-04-10T04:39:19.808Z,1.6367
2023-04-10T04:40:22.763Z,1.6519
2023-04-10T04:41:25.721Z,1.5966
2023-04-10T04:42:28.671Z,1.6506
2023-04-10T04:43:31.719Z,1.8125
2023-04-10T04:44:34.597Z,1.7788
2023-04-10T04:45:37.553Z,1.7963
2023-04-10T04:46:41.954Z,1.7004
2023-04-10T04:47:43.472Z,1.6013
2023-04-10T04:48:46.424Z,1.7240
2023-04-10T04:49:49.396Z,1.8220
2023-04-10T04:50:52.568Z,1.7544
2023-04-10T04:51:55.275Z,1.7139
2023-04-10T04:52:58.245Z,1.6430
2023-04-10T04:54:01.178Z,1.6270
2023-04-10T04:55:04.157Z,1.5940
2023-04-10T04:56:07.146Z,1.5342
2023-04-10T04:57:10.079Z,1.5654
2023-04-10T04:58:13.011Z,1.5297
2023-04-10T04:59:15.974Z,1.4440
2023-04-10T05:00:18.919Z,1.4019
2023-04-10T05:01:21.919Z,1.3267
2023-04-10T05:02:24.978Z,1.3269
2023-04-10T05:03:28.014Z,1.3452
2023-04-10T05:04:30.798Z,1.3719
2023-04-10T05:05:33.703Z,1.3848
2023-04-10T05:06:36.770Z,1.3643
2023-04-10T05:07:39.668Z,1.3454
2023-04-10T05:08:42.545Z,1.3567
2023-04-10T05:09:45.511Z,1.3571
2023-04-10T05:10:48.464Z,1.2922
2023-04-10T05:11:51.417Z,1.2558
2023-04-10T05:12:54.493Z,1.2209
2023-04-10T05:13:57.325Z,1.2012
2023-04-10T05:15:04.246Z,1.2955
2023-04-10T05:16:04.834Z,1.3146
2023-04-10T05:17:06.177Z,1.3386
2023-04-10T05:18:09.233Z,1.3349
2023-04-10T05:19:12.092Z,1.3699
2023-04-10T05:20:15.081Z,1.3957
2023-04-10T05:21:18.001Z,1.3816
2023-04-10T05:22:20.979Z,1.4567
2023-04-10T05:23:24.039Z,1.3904
2023-04-10T05:24:26.866Z,1.3538
2023-04-10T05:25:29.817Z,1.4409
2023-04-10T05:26:32.817Z,1.4257
2023-04-10T05:27:35.750Z,1.4635
2023-04-10T05:28:38.743Z,1.5118
2023-04-10T05:29:41.670Z,1.6174
2023-04-10T05:30:44.658Z,1.6893
2023-04-10T05:31:47.562Z,1.6426
2023-04-10T05:32:50.551Z,1.6161
2023-04-10T05:33:53.471Z,1.6889
2023-04-10T05:34:56.446Z,1.7550
2023-04-10T05:35:59.455Z,1.8353
2023-04-10T05:37:02.340Z,1.8622
2023-04-10T05:38:05.309Z,1.7414
2023-04-10T05:39:08.257Z,1.7673
2023-04-10T05:40:11.237Z,1.8353
2023-04-10T05:41:14.316Z,1.8988
2023-04-10T05:42:17.346Z,1.8595
2023-04-10T05:43:20.080Z,1.8877
2023-04-10T05:44:23.019Z,1.9610
2023-04-10T05:45:25.983Z,1.9201
2023-04-10T05:46:29.038Z,1.9641
2023-04-10T05:47:31.928Z,2.0179
2023-04-10T05:48:35.028Z,2.0621
2023-04-10T05:49:37.849Z,2.1440
2023-04-10T05:50:40.758Z,2.1709
2023-04-10T05:51:43.765Z,2.1666
2023-04-10T05:52:46.831Z,2.1892
2023-04-10T05:53:49.632Z,2.1718
2023-04-10T05:54:52.596Z,2.2011
2023-04-10T05:55:55.542Z,2.1937
2023-04-10T05:56:58.496Z,2.1833
2023-04-10T05:58:01.502Z,2.2506
2023-04-10T05:59:04.420Z,2.2893
2023-04-10T06:00:07.385Z,2.2905
2023-04-10T06:01:10.356Z,2.3205
2023-04-10T06:02:13.413Z,2.3045
2023-04-10T06:03:16.360Z,2.2521
2023-04-10T06:04:19.368Z,2.2880
2023-04-10T06:05:22.270Z,2.3583
2023-04-10T06:06:25.099Z,2.3766
2023-04-10T06:07:28.073Z,2.3796
2023-04-10T06:08:31.043Z,2.4279
2023-04-10T06:09:33.970Z,2.4041
2023-04-10T06:10:36.929Z,2.5154
2023-04-10T06:11:39.864Z,2.5705
2023-04-10T06:12:42.823Z,2.6703
2023-04-10T06:13:45.806Z,2.7013
2023-04-10T06:14:48.737Z,2.7855
2023-04-10T06:15:51.713Z,2.8114
2023-04-10T06:16:54.659Z,2.8361
2023-04-10T06:17:57.667Z,2.8632
2023-04-10T06:19:00.556Z,2.8126
2023-04-10T06:20:03.497Z,2.9020
2023-04-10T06:21:06.474Z,2.9225
2023-04-10T06:22:09.490Z,2.9862
2023-04-10T06:23:12.356Z,3.0000
2023-04-10T06:24:15.312Z,3.0380
2023-04-10T06:25:18.296Z,3.1532
2023-04-10T06:26:21.226Z,3.1664
2023-04-10T06:27:24.191Z,3.2124
2023-04-10T06:28:27.124Z,3.2397
2023-04-10T06:29:30.135Z,3.2966
2023-04-10T06:30:33.048Z,3.3130
2023-04-10T06:31:36.085Z,3.2804
2023-04-10T06:32:38.971Z,3.3124
2023-04-10T06:33:41.896Z,3.2878
2023-04-10T06:34:44.857Z,3.3243
2023-04-10T06:35:47.833Z,3.4153
2023-04-10T06:36:50.752Z,3.5143
2023-04-10T06:37:53.728Z,3.3531
2023-04-10T06:38:56.709Z,3.4831
2023-04-10T06:39:59.635Z,3.6020
2023-04-10T06:41:02.587Z,3.3786
2023-04-10T06:42:05.650Z,3.5706
2023-04-10T06:43:08.794Z,3.5082
2023-04-10T06:44:11.522Z,3.5334
2023-04-10T06:45:14.403Z,3.7592
2023-04-10T06:46:17.353Z,3.8487
2023-04-10T06:47:20.307Z,3.8313
2023-04-10T06:48:23.288Z,3.8389
2023-04-10T06:49:26.250Z,3.9190
2023-04-10T06:50:29.883Z,4.0108
2023-04-10T06:51:32.075Z,4.1585
2023-04-10T06:52:35.032Z,4.1850
2023-04-10T06:53:37.994Z,4.1476
2023-04-10T06:54:40.931Z,4.0244
2023-04-10T06:55:43.914Z,4.2852
2023-04-10T06:56:46.860Z,4.4325
2023-04-10T06:57:49.816Z,4.5362
2023-04-10T06:58:52.874Z,4.6088
2023-04-10T06:59:55.716Z,4.6854
2023-04-10T07:00:58.747Z,4.7762
2023-04-10T07:02:01.656Z,4.8376
2023-04-10T07:03:04.682Z,4.8567
2023-04-10T07:04:07.647Z,5.0093
2023-04-10T07:05:10.517Z,5.0898
2023-04-10T07:06:13.477Z,5.1901
2023-04-10T07:07:16.366Z,5.2201
2023-04-10T07:08:19.398Z,5.1120
2023-04-10T07:09:22.288Z,5.4622
2023-04-10T07:10:25.291Z,5.6224
2023-04-10T07:11:28.175Z,5.7582
2023-04-10T07:12:31.172Z,5.9417
2023-04-10T07:13:34.181Z,6.0859
2023-04-10T07:14:37.044Z,6.2358
2023-04-10T07:15:39.980Z,6.3093
2023-04-10T07:16:42.969Z,6.7019
2023-04-10T07:17:45.961Z,6.8075
2023-04-10T07:18:48.817Z,7.1396
2023-04-10T07:19:51.758Z,7.3306
2023-04-10T07:20:54.711Z,7.5167
2023-04-10T07:21:57.670Z,7.5749
2023-04-10T07:23:00.793Z,8.0539
2023-04-10T07:24:03.554Z,8.4692
2023-04-10T07:25:06.517Z,8.0656
2023-04-10T07:26:09.497Z,8.2217
2023-04-10T07:27:12.410Z,8.2663
2023-04-10T07:28:15.357Z,8.5793
2023-04-10T07:29:18.300Z,9.2313
2023-04-10T07:30:21.238Z,8.4844
2023-04-10T07:31:24.289Z,9.3116
2023-04-10T07:32:27.343Z,9.4379
2023-04-10T07:33:30.087Z,10.2692
2023-04-10T07:34:33.009Z,10.7659
2023-04-10T07:35:36.089Z,11.0177
2023-04-10T07:36:38.975Z,11.2117
2023-04-10T07:37:41.925Z,11.3326
2023-04-10T07:38:44.880Z,11.1981
2023-04-10T07:39:47.832Z,11.6950
2023-04-10T07:40:50.819Z,11.6221
2023-04-10T07:41:53.713Z,12.1855
2023-04-10T07:42:56.646Z,12.5031
2023-04-10T07:43:59.785Z,12.5957
2023-04-10T07:45:02.551Z,12.7775
2023-04-10T07:46:05.519Z,12.9772
2023-04-10T07:47:08.431Z,13.0096
2023-04-10T07:48:11.380Z,12.6228
2023-04-10T07:49:14.567Z,13.1409
2023-04-10T07:50:17.294Z,13.2750
2023-04-10T07:51:20.218Z,13.3730
2023-04-10T07:52:23.198Z,12.9936
2023-04-10T07:53:26.119Z,13.4459
2023-04-10T07:54:29.073Z,11.8605
2023-04-10T07:55:32.004Z,13.2399
2023-04-10T07:56:35.014Z,13.5605
2023-04-10T07:57:37.937Z,13.2676
2023-04-10T07:58:40.856Z,13.8639
2023-04-10T07:59:43.807Z,14.0438
2023-04-10T08:00:46.797Z,13.9974
2023-04-10T08:01:49.823Z,14.3386
2023-04-10T08:02:52.789Z,14.1747
2023-04-10T08:03:55.751Z,14.1283
2023-04-10T08:04:58.766Z,14.8154
2023-04-10T08:06:01.508Z,14.7122
2023-04-10T08:07:04.505Z,14.4968
2023-04-10T08:08:07.389Z,14.9111
2023-04-10T08:09:10.392Z,14.7003
2023-04-10T08:10:13.298Z,14.9222
2023-04-10T08:11:16.252Z,15.4671
2023-04-10T08:12:19.186Z,15.4657
2023-04-10T08:13:22.130Z,15.2568
2023-04-10T08:14:25.091Z,15.4538
2023-04-10T08:15:28.015Z,15.3804
2023-04-10T08:16:31.030Z,15.5881
2023-04-10T08:17:33.936Z,14.5282
2023-04-10T08:18:36.875Z,15.3983
2023-04-10T08:19:39.816Z,15.8145
2023-04-10T08:20:42.767Z,15.8245
2023-04-10T08:21:45.732Z,15.4213
2023-04-10T08:22:48.672Z,15.9778
2023-04-10T08:23:51.627Z,16.1961
2023-04-10T08:24:54.564Z,16.4017
2023-04-10T08:25:57.623Z,16.3621
2023-04-10T08:27:00.461Z,15.9689
2023-04-10T08:28:03.514Z,16.3594
2023-04-10T08:29:06.392Z,16.6542
2023-04-10T08:30:09.329Z,16.5437
2023-04-10T08:31:12.376Z,16.4874
2023-04-10T08:32:15.238Z,16.5521
2023-04-10T08:33:18.188Z,16.3884
2023-04-10T08:34:21.129Z,16.4630
2023-04-10T08:35:24.141Z,16.4862
2023-04-10T08:36:27.119Z,15.9133
2023-04-10T08:37:29.973Z,16.0589
2023-04-10T08:38:32.920Z,16.7045
2023-04-10T08:39:35.854Z,16.6137
2023-04-10T08:40:38.842Z,16.7926
2023-04-10T08:41:41.750Z,16.8612
2023-04-10T08:42:44.700Z,16.2249
2023-04-10T08:43:47.643Z,16.3335
2023-04-10T08:44:50.597Z,15.8932
2023-04-10T08:45:53.576Z,16.7682
2023-04-10T08:46:56.545Z,16.5254
2023-04-10T08:47:59.449Z,16.8183
2023-04-10T08:49:02.475Z,15.8026
2023-04-10T08:50:05.318Z,17.2850
2023-04-10T08:51:10.790Z,16.9011
2023-04-10T08:52:11.214Z,17.3664
2023-04-10T08:53:14.184Z,17.2595
2023-04-10T08:54:17.150Z,16.9475
2023-04-10T08:55:20.111Z,17.7696
2023-04-10T08:56:23.011Z,17.8511
2023-04-10T08:57:25.957Z,18.0958
2023-04-10T08:58:28.895Z,18.0454
2023-04-10T08:59:31.853Z,17.5562
2023-04-10T09:00:35.100Z,18.1465
2023-04-10T09:01:37.851Z,18.0843
2023-04-10T09:02:42.571Z,16.7121
2023-04-10T09:03:43.827Z,16.8545
2023-04-10T09:04:46.726Z,17.8448
2023-04-10T09:05:49.596Z,17.1611
2023-04-10T09:06:52.574Z,17.3672
2023-04-10T09:07:55.491Z,16.7339
2023-04-10T09:08:58.584Z,17.3238
2023-04-10T09:10:01.453Z,16.8532
2023-04-10T09:11:04.331Z,17.3629
2023-04-10T09:12:07.300Z,17.1885
2023-04-10T09:13:10.440Z,16.9516
2023-04-10T09:14:13.191Z,16.8200
2023-04-10T09:15:16.202Z,16.6156
2023-04-10T09:16:19.157Z,16.5114
2023-04-10T09:17:22.101Z,16.6565
2023-04-10T09:18:25.036Z,17.1591
2023-04-10T09:19:27.966Z,16.2892
2023-04-10T09:20:30.945Z,16.9605
2023-04-10T09:21:33.886Z,17.2045
2023-04-10T09:22:36.862Z,17.5301
2023-04-10T09:23:39.843Z,17.4085
2023-04-10T09:24:42.746Z,17.8279
2023-04-10T09:25:45.692Z,17.9883
2023-04-10T09:26:48.717Z,17.8945
2023-04-10T09:27:51.615Z,18.2133
2023-04-10T09:28:54.626Z,17.8511
2023-04-10T09:29:57.502Z,17.9653
2023-04-10T09:31:00.512Z,18.1792
2023-04-10T09:32:03.394Z,18.1929
2023-04-10T09:33:06.631Z,18.3515
2023-04-10T09:34:09.324Z,17.9842
2023-04-10T09:35:12.265Z,17.1856
2023-04-10T09:36:15.239Z,17.8205
2023-04-10T09:37:18.176Z,17.6932
2023-04-10T09:38:21.130Z,18.2878
2023-04-10T09:39:24.166Z,17.0706
2023-04-10T09:40:27.053Z,18.1360
2023-04-10T09:41:29.976Z,18.0972
2023-04-10T09:42:32.923Z,18.4899
2023-04-10T09:43:35.937Z,18.4542
2023-04-10T09:44:38.861Z,18.2576
2023-04-10T09:45:41.802Z,18.5438
2023-04-10T09:46:44.800Z,18.8494
2023-04-10T09:47:47.747Z,18.6171
2023-04-10T09:48:50.667Z,18.1231
2023-04-10T09:49:53.654Z,18.7650
2023-04-10T09:50:56.573Z,18.8634
2023-04-10T09:51:59.518Z,18.4889
2023-04-10T09:53:02.577Z,19.3640
2023-04-10T09:54:05.445Z,19.2658
2023-04-10T09:55:08.394Z,18.9361
2023-04-10T09:56:11.420Z,19.7072
2023-04-10T09:57:14.284Z,19.6068
2023-04-10T09:58:17.240Z,19.8196
2023-04-10T09:59:20.197Z,19.8822
2023-04-10T10:00:23.220Z,19.8812
2023-04-10T10:01:26.077Z,19.8493
2023-04-10T10:02:29.179Z,20.0556
2023-04-10T10:03:32.061Z,20.0928
2023-04-10T10:04:34.963Z,20.2349
2023-04-10T10:05:37.879Z,20.3171
2023-04-10T10:06:40.868Z,19.8479
2023-04-10T10:07:43.866Z,19.3882
2023-04-10T10:08:46.948Z,19.2982
2023-04-10T10:09:49.666Z,19.0107
2023-04-10T10:10:52.610Z,18.8122
2023-04-10T10:11:55.562Z,18.7077
2023-04-10T10:12:58.528Z,18.6633
2023-04-10T10:14:01.435Z,18.2915
2023-04-10T10:15:04.434Z,18.5982
2023-04-10T10:16:07.384Z,18.5095
2023-04-10T10:17:10.299Z,18.6643
2023-04-10T10:18:13.247Z,17.2536
2023-04-10T10:19:16.218Z,17.1673
2023-04-10T10:20:19.145Z,17.1336
2023-04-10T10:21:22.097Z,16.4893
2023-04-10T10:22:25.029Z,16.5256
2023-04-10T10:23:28.065Z,17.6732
2023-04-10T10:24:31.100Z,17.5278
2023-04-10T10:25:33.907Z,17.8961
2023-04-10T10:26:37.000Z,18.2246
2023-04-10T10:27:39.821Z,18.6374
2023-04-10T10:28:42.697Z,18.8235
2023-04-10T10:29:45.684Z,18.8975
2023-04-10T10:30:48.594Z,19.0226
2023-04-10T10:31:51.679Z,19.4297
2023-04-10T10:32:54.511Z,19.7021
2023-04-10T10:33:57.466Z,19.7224
2023-04-10T10:35:00.399Z,19.9217
2023-04-10T10:36:03.469Z,20.0079
2023-04-10T10:37:06.496Z,20.1478
2023-04-10T10:38:09.245Z,20.4399
2023-04-10T10:39:12.183Z,20.4956
2023-04-10T10:40:15.146Z,20.5171
2023-04-10T10:41:18.082Z,20.7860
2023-04-10T10:42:21.029Z,20.9405
2023-04-10T10:43:23.991Z,20.9682
2023-04-10T10:44:26.943Z,21.0190
2023-04-10T10:45:29.950Z,21.2663
2023-04-10T10:46:32.819Z,21.1032
2023-04-10T10:47:35.772Z,20.9370
2023-04-10T10:48:38.840Z,21.1582
2023-04-10T10:49:41.656Z,21.2270
2023-04-10T10:50:44.630Z,21.0463
2023-04-10T10:51:47.543Z,21.3318
2023-04-10T10:52:50.514Z,21.2190
2023-04-10T10:53:53.514Z,21.3725
2023-04-10T10:54:59.686Z,21.4066
2023-04-10T10:55:59.444Z,21.5142
2023-04-10T10:57:02.296Z,20.7957
2023-04-10T10:58:05.245Z,21.1783
2023-04-10T10:59:08.192Z,21.4435
2023-04-10T11:00:11.157Z,21.3686
2023-04-10T11:01:14.176Z,21.3544
2023-04-10T11:02:17.202Z,21.1993
2023-04-10T11:03:20.118Z,21.2463
2023-04-10T11:04:22.947Z,21.3776
2023-04-10T11:05:25.885Z,21.2252
2023-04-10T11:06:28.870Z,21.8209
2023-04-10T11:07:31.790Z,21.8316
2023-04-10T11:08:34.739Z,21.7443
2023-04-10T11:09:37.864Z,22.0224
2023-04-10T11:10:40.668Z,22.1616
2023-04-10T11:11:43.668Z,22.1499
2023-04-10T11:12:46.553Z,22.3085
2023-04-10T11:13:49.490Z,21.9597
2023-04-10T11:14:52.470Z,22.2956
2023-04-10T11:15:55.379Z,22.3050
2023-04-10T11:16:58.522Z,22.6232
2023-04-10T11:18:01.298Z,22.5632
2023-04-10T11:19:14.050Z,22.7111
2023-04-10T11:20:07.270Z,22.6411
2023-04-10T11:21:10.166Z,22.5887
2023-04-10T11:22:13.276Z,22.3800
2023-04-10T11:23:16.042Z,22.4394
2023-04-10T11:24:19.155Z,22.4788
2023-04-10T11:25:21.957Z,22.4531
2023-04-10T11:26:24.895Z,22.4753
2023-04-10T11:27:27.871Z,22.5725
2023-04-10T11:28:30.820Z,22.6717
2023-04-10T11:29:33.762Z,22.3395
2023-04-10T11:30:36.986Z,22.5176
2023-04-10T11:31:39.969Z,22.6146
2023-04-10T11:32:42.646Z,22.6692
2023-04-10T11:33:45.588Z,22.3249
2023-04-10T11:34:48.547Z,22.5981
2023-04-10T11:35:51.560Z,22.8580
2023-04-10T11:36:54.435Z,22.8701
2023-04-10T11:37:57.409Z,22.8401
2023-04-10T11:39:00.444Z,22.6990
2023-04-10T11:40:03.306Z,22.8952
2023-04-10T11:41:06.215Z,22.6382
2023-04-10T11:42:09.168Z,22.4515
2023-04-10T11:43:12.202Z,22.3126
2023-04-10T11:44:15.168Z,22.6729
2023-04-10T11:45:18.089Z,22.7084
2023-04-10T11:46:21.149Z,22.2894
2023-04-10T11:47:24.008Z,21.9854
2023-04-10T11:48:26.924Z,22.5141
2023-04-10T11:49:29.945Z,22.7986
2023-04-10T11:50:32.832Z,22.7072
2023-04-10T11:51:35.778Z,22.6974
2023-04-10T11:52:38.732Z,22.9759
2023-04-10T11:53:41.722Z,23.0911
2023-04-10T11:54:44.618Z,23.0118
2023-04-10T11:55:47.556Z,22.9321
2023-04-10T11:56:50.515Z,22.3161
2023-04-10T11:57:53.460Z,23.0472
2023-04-10T11:58:56.763Z,23.0114
2023-04-10T11:59:59.369Z,22.9882
2023-04-10T12:01:02.408Z,23.1345
2023-04-10T12:02:05.374Z,23.2092
2023-04-10T12:03:08.404Z,22.9923
2023-04-10T12:04:11.287Z,22.7403
2023-04-10T12:05:14.145Z,23.0299
2023-04-10T12:06:17.068Z,23.3197
2023-04-10T12:07:20.078Z,22.9151
2023-04-10T12:08:23.539Z,22.9451
2023-04-10T12:09:25.914Z,23.3163
2023-04-10T12:10:28.866Z,23.4611
2023-04-10T12:11:31.863Z,23.4438
2023-04-10T12:12:34.766Z,23.3859
2023-04-10T12:13:37.717Z,23.5194
2023-04-10T12:14:40.683Z,23.5233
2023-04-10T12:15:43.635Z,23.6102
2023-04-10T12:16:46.560Z,23.6355
2023-04-10T12:17:49.576Z,23.7848
2023-04-10T12:18:53.202Z,23.8928
2023-04-10T12:19:55.445Z,23.4995
2023-04-10T12:20:58.345Z,23.7024
2023-04-10T12:22:01.324Z,23.6069
2023-04-10T12:23:04.275Z,23.8454
2023-04-10T12:24:07.219Z,23.8429
2023-04-10T12:25:10.151Z,23.6568
2023-04-10T12:26:13.144Z,23.6887
2023-04-10T12:27:16.101Z,24.0218
2023-04-10T12:28:19.009Z,23.8721
2023-04-10T12:29:22.167Z,23.7530
2023-04-10T12:30:24.915Z,23.3799
2023-04-10T12:31:27.915Z,23.4917
2023-04-10T12:32:30.855Z,22.8999
2023-04-10T12:33:33.763Z,23.4229
2023-04-10T12:34:36.731Z,23.3688
2023-04-10T12:35:39.676Z,23.4288
2023-04-10T12:36:42.685Z,22.9336
2023-04-10T12:37:45.590Z,23.2824
2023-04-10T12:38:48.545Z,22.6908
2023-04-10T12:39:51.499Z,22.6822
2023-04-10T12:40:54.420Z,22.4437
2023-04-10T12:41:57.365Z,22.5807
2023-04-10T12:43:00.322Z,22.4926
2023-04-10T12:44:03.326Z,22.4457
2023-04-10T12:45:06.224Z,22.2255
2023-04-10T12:46:09.328Z,22.7557
2023-04-10T12:47:12.127Z,22.2153
2023-04-10T12:48:15.058Z,22.1128
2023-04-10T12:49:18.027Z,22.4576
2023-04-10T12:50:20.995Z,22.6419
2023-04-10T12:51:23.950Z,22.5014
2023-04-10T12:52:26.973Z,22.3484
2023-04-10T12:53:29.952Z,22.5069
2023-04-10T12:54:32.764Z,22.4394