createdAt,value
2023-05-19T00:01:08.698Z,12.35
2023-05-19T00:03:40.736Z,12.31
2023-05-19T00:06:12.562Z,12.26
2023-05-19T00:08:43.198Z,12.22
2023-05-19T00:11:23.136Z,12.26
2023-05-19T00:13:56.823Z,12.17
2023-05-19T00:16:31.572Z,12.18
2023-05-19T00:19:05.914Z,12.16
2023-05-19T00:21:37.912Z,12.15
2023-05-19T00:24:12.278Z,12.16
2023-05-19T00:26:51.166Z,12.13
2023-05-19T00:29:21.434Z,12.13
2023-05-19T00:31:54.149Z,12.18
2023-05-19T00:34:26.660Z,12.10
2023-05-19T00:36:57.294Z,12.10
2023-05-19T00:39:27.245Z,12.06
2023-05-19T00:42:00.387Z,12.04
2023-05-19T00:44:32.025Z,12.01
2023-05-19T00:47:02.764Z,12.00
2023-05-19T00:49:36.972Z,11.99
2023-05-19T00:52:09.779Z,11.96
2023-05-19T00:54:43.350Z,11.95
2023-05-19T00:57:19.881Z,11.92
2023-05-19T00:59:50.582Z,11.87
2023-05-19T01:02:21.823Z,11.85
2023-05-19T01:04:53.776Z,11.91
2023-05-19T01:07:25.683Z,11.82
2023-05-19T01:09:56.227Z,11.78
2023-05-19T01:12:29.359Z,11.74
2023-05-19T01:15:01.779Z,11.71
2023-05-19T01:17:40.576Z,11.72
2023-05-19T01:20:20.049Z,11.70
2023-05-19T01:23:24.136Z,11.65
2023-05-19T01:26:16.344Z,11.67
2023-05-19T01:29:31.413Z,11.66
2023-05-19T01:32:11.455Z,11.63
2023-05-19T01:34:47.676Z,11.61
2023-05-19T01:37:19.239Z,11.57
2023-05-19T01:39:51.391Z,11.56
2023-05-19T01:42:23.856Z,11.52
2023-05-19T01:44:55.458Z,11.50
2023-05-19T01:47:32.025Z,11.49
2023-05-19T01:50:19.664Z,11.45
2023-05-19T01:52:50.203Z,11.41
2023-05-19T01:55:21.450Z,11.39
2023-05-19T01:58:06.181Z,11.38
2023-05-19T02:00:48.450Z,11.34
2023-05-19T02:03:36.313Z,11.30
2023-05-19T02:06:19.996Z,11.27
2023-05-19T02:09:03.921Z,11.24
2023-05-19T02:11:39.775Z,11.20
2023-05-19T02:14:16.756Z,11.13
2023-05-19T02:16:50.800Z,11.07
2023-05-19T02:19:29.591Z,11.00
2023-05-19T02:21:59.946Z,10.99
2023-05-19T02:24:32.566Z,10.97
2023-05-19T02:27:03.323Z,10.95
2023-05-19T02:29:35.976Z,10.96
2023-05-19T02:32:06.335Z,10.92
2023-05-19T02:34:39.148Z,10.94
2023-05-19T02:37:09.597Z,10.88
2023-05-19T02:39:43.363Z,10.86
2023-05-19T02:42:17.939Z,10.83
2023-05-19T02:44:48.499Z,10.80
2023-05-19T02:47:19.258Z,10.82
2023-05-19T02:49:56.104Z,10.85
2023-05-19T02:52:26.101Z,10.85
2023-05-19T02:54:56.695Z,10.85
2023-05-19T02:57:30.392Z,10.87
2023-05-19T03:00:00.976Z,10.94
2023-05-19T03:02:34.679Z,11.04
2023-05-19T03:05:14.584Z,11.01
2023-05-19T03:07:47.782Z,10.96
2023-05-19T03:10:18.154Z,11.01
2023-05-19T03:12:51.154Z,11.15
2023-05-19T03:15:24.836Z,11.10
2023-05-19T03:17:55.377Z,11.06
2023-05-19T03:20:28.054Z,11.13
2023-05-19T03:22:58.278Z,11.16
2023-05-19T03:25:30.220Z,11.23
2023-05-19T03:28:02.962Z,11.32
2023-05-19T03:30:33.495Z,11.43
2023-05-19T03:33:07.592Z,11.49
2023-05-19T03:35:40.734Z,11.65
2023-05-19T03:38:12.086Z,11.75
2023-05-19T03:40:42.439Z,11.85
2023-05-19T03:43:16.494Z,11.94
2023-05-19T03:45:46.812Z,12.05
2023-05-19T03:48:21.187Z,12.15
2023-05-19T03:50:56.084Z,12.25
2023-05-19T03:53:30.595Z,12.36
2023-05-19T03:56:04.716Z,12.46
2023-05-19T03:58:37.271Z,12.56
2023-05-19T04:01:07.945Z,12.69
2023-05-19T04:03:39.209Z,12.77
2023-05-19T04:06:15.856Z,12.97
2023-05-19T04:08:47.257Z,13.03
2023-05-19T04:11:17.657Z,13.12
2023-05-19T04:13:52.169Z,13.30
2023-05-19T04:16:25.707Z,13.47
2023-05-19T04:18:58.658Z,13.62
2023-05-19T04:21:31.646Z,13.78
2023-05-19T04:24:02.935Z,13.94
2023-05-19T04:26:36.337Z,14.12
2023-05-19T04:29:06.798Z,14.49
2023-05-19T04:31:37.787Z,15.15
2023-05-19T04:34:08.313Z,15.57
2023-05-19T04:36:41.801Z,15.87
2023-05-19T04:39:14.714Z,16.28
2023-05-19T04:41:45.369Z,16.73
2023-05-19T04:44:18.636Z,17.20
2023-05-19T04:46:49.071Z,17.58
2023-05-19T04:49:19.470Z,17.88
2023-05-19T04:51:56.852Z,18.35
2023-05-19T04:54:29.497Z,18.70
2023-05-19T04:57:02.598Z,19.02
2023-05-19T04:59:34.341Z,19.31
2023-05-19T05:02:07.174Z,19.64
2023-05-19T05:04:37.967Z,19.89
2023-05-19T05:07:11.259Z,19.71
2023-05-19T05:09:41.556Z,19.59
2023-05-19T05:12:15.865Z,19.82
2023-05-19T05:14:49.257Z,19.93
2023-05-19T05:17:29.049Z,20.55
2023-05-19T05:20:06.410Z,21.04
2023-05-19T05:22:40.110Z,21.52
2023-05-19T05:25:12.392Z,21.48
2023-05-19T05:27:45.781Z,21.16
2023-05-19T05:30:16.747Z,21.45
2023-05-19T05:32:52.516Z,21.20
2023-05-19T05:35:27.894Z,21.11
2023-05-19T05:38:14.377Z,20.80
2023-05-19T05:40:44.722Z,20.69
2023-05-19T05:43:17.704Z,20.96
2023-05-19T05:45:48.283Z,21.10
2023-05-19T05:48:19.420Z,21.36
2023-05-19T05:50:57.550Z,21.24
2023-05-19T05:53:36.054Z,21.34
2023-05-19T05:56:16.109Z,21.59
2023-05-19T05:58:49.762Z,21.62
2023-05-19T06:01:24.237Z,21.78
2023-05-19T06:03:55.228Z,21.72
2023-05-19T06:06:25.643Z,22.06
2023-05-19T06:08:59.380Z,22.56
2023-05-19T06:11:35.182Z,22.42
2023-05-19T06:14:05.608Z,22.55
2023-05-19T06:16:38.062Z,22.83
2023-05-19T06:19:08.686Z,22.89
2023-05-19T06:21:39.045Z,22.97
2023-05-19T06:24:13.362Z,23.26
2023-05-19T06:26:44.947Z,23.48
2023-05-19T06:29:18.396Z,23.23
2023-05-19T06:31:49.826Z,22.84
2023-05-19T06:34:21.310Z,22.81
2023-05-19T06:36:51.652Z,23.07
2023-05-19T06:39:25.127Z,23.29
2023-05-19T06:41:55.503Z,23.56
2023-05-19T06:44:33.144Z,23.90
2023-05-19T06:47:03.457Z,24.04
2023-05-19T06:49:33.884Z,24.31
2023-05-19T06:52:04.381Z,24.19
2023-05-19T06:54:39.587Z,24.14
2023-05-19T06:57:12.591Z,24.08
2023-05-19T06:59:44.028Z,24.37
2023-05-19T07:02:15.575Z,24.87
2023-05-19T07:04:46.226Z,24.75
2023-05-19T07:07:19.200Z,24.79
2023-05-19T07:09:52.124Z,24.75
2023-05-19T07:12:22.418Z,24.64
2023-05-19T07:14:52.684Z,24.67
2023-05-19T07:17:24.814Z,24.49
2023-05-19T07:19:58.274Z,24.98
2023-05-19T07:22:31.339Z,25.08
2023-05-19T07:25:04.555Z,25.08
2023-05-19T07:27:34.941Z,24.96
2023-05-19T07:30:05.349Z,25.16
2023-05-19T07:32:38.694Z,25.52
2023-05-19T07:35:09.952Z,25.54
2023-05-19T07:37:41.796Z,25.14
2023-05-19T07:40:15.374Z,25.46
2023-05-19T07:42:45.674Z,25.26
2023-05-19T07:45:17.038Z,25.37
2023-05-19T07:47:47.547Z,25.71
2023-05-19T07:50:17.939Z,26.24
2023-05-19T07:52:50.645Z,26.57
2023-05-19T07:55:23.597Z,26.68
2023-05-19T07:57:57.558Z,26.64
2023-05-19T08:00:32.044Z,26.70
2023-05-19T08:03:06.185Z,26.55
2023-05-19T08:05:40.058Z,26.36
2023-05-19T08:08:17.351Z,26.40
2023-05-19T08:10:50.286Z,26.42
2023-05-19T08:13:20.726Z,26.56
2023-05-19T08:15:54.645Z,26.72
2023-05-19T08:18:28.158Z,26.56
2023-05-19T08:20:58.818Z,26.86
2023-05-19T08:23:29.354Z,26.95
2023-05-19T08:26:02.540Z,27.22
2023-05-19T08:28:35.070Z,27.25
2023-05-19T08:31:05.368Z,27.44
2023-05-19T08:33:35.724Z,27.15
2023-05-19T08:36:06.831Z,27.18
2023-05-19T08:38:37.142Z,27.24
2023-05-19T08:41:10.148Z,27.38
2023-05-19T08:43:40.669Z,27.66
2023-05-19T08:46:10.946Z,27.69
2023-05-19T08:48:45.301Z,27.96
2023-05-19T08:51:28.588Z,28.00
2023-05-19T08:54:07.571Z,27.27
2023-05-19T08:56:41.782Z,27.39
2023-05-19T08:59:12.777Z,27.72
2023-05-19T09:01:46.956Z,27.80
2023-05-19T09:04:18.566Z,27.77
2023-05-19T09:06:50.539Z,27.41
2023-05-19T09:09:20.801Z,27.32
2023-05-19T09:12:02.803Z,26.87
2023-05-19T09:14:33.334Z,26.62
2023-05-19T09:17:04.728Z,26.78
2023-05-19T09:19:37.766Z,27.31
2023-05-19T09:22:08.416Z,27.33
2023-05-19T09:24:40.710Z,27.50
2023-05-19T09:27:17.686Z,27.60
2023-05-19T09:29:48.074Z,27.17
2023-05-19T09:32:27.995Z,26.58
2023-05-19T09:34:59.083Z,26.70
2023-05-19T09:37:32.435Z,26.75
2023-05-19T09:40:03.156Z,27.06
2023-05-19T09:42:41.180Z,27.22
2023-05-19T09:45:12.492Z,27.18
2023-05-19T09:47:44.228Z,27.00
2023-05-19T09:50:17.316Z,26.73
2023-05-19T09:52:47.788Z,26.87
2023-05-19T09:55:19.008Z,26.75
2023-05-19T09:57:53.172Z,26.99
2023-05-19T10:00:24.387Z,27.36
2023-05-19T10:02:55.245Z,27.05
2023-05-19T10:05:26.663Z,26.95
2023-05-19T10:07:58.336Z,27.34
2023-05-19T10:10:31.452Z,27.59
2023-05-19T10:13:05.456Z,27.49
2023-05-19T10:15:40.700Z,27.36
2023-05-19T10:18:16.378Z,27.25
2023-05-19T10:20:47.247Z,27.33
2023-05-19T10:23:17.566Z,27.33
2023-05-19T10:25:49.486Z,27.35
2023-05-19T10:28:25.705Z,26.70
2023-05-19T10:31:05.693Z,27.04
2023-05-19T10:33:45.617Z,27.41
2023-05-19T10:36:36.632Z,27.17
2023-05-19T10:39:10.665Z,27.28
2023-05-19T10:41:49.733Z,27.18
2023-05-19T10:44:31.547Z,27.22
2023-05-19T10:47:07.887Z,26.37
2023-05-19T10:49:38.864Z,26.27
2023-05-19T10:52:29.964Z,26.21
2023-05-19T10:55:00.824Z,26.58
2023-05-19T10:57:34.972Z,26.39
2023-05-19T11:00:32.445Z,26.16
2023-05-19T11:03:21.052Z,26.90
2023-05-19T11:05:53.239Z,27.07
2023-05-19T11:08:35.425Z,27.49
2023-05-19T11:11:19.126Z,26.93
2023-05-19T11:13:51.247Z,26.73
2023-05-19T11:16:35.763Z,26.90
2023-05-19T11:19:06.276Z,26.80
2023-05-19T11:21:50.747Z,27.18
2023-05-19T11:24:36.669Z,27.10
2023-05-19T11:27:22.710Z,26.97
2023-05-19T11:29:53.657Z,26.65
2023-05-19T11:32:33.816Z,26.39
2023-05-19T11:35:09.289Z,27.08
2023-05-19T11:37:43.083Z,27.30
2023-05-19T11:40:20.316Z,27.32
2023-05-19T11:42:50.621Z,26.98
2023-05-19T11:45:23.081Z,27.19
2023-05-19T11:48:02.608Z,27.26
2023-05-19T11:50:37.121Z,26.92
2023-05-19T11:53:12.423Z,27.36
2023-05-19T11:55:51.905Z,27.71
2023-05-19T11:58:29.456Z,27.80
2023-05-19T12:00:59.946Z,27.84
2023-05-19T12:03:33.384Z,28.04
2023-05-19T12:06:11.516Z,27.94
2023-05-19T12:08:44.437Z,28.03
2023-05-19T12:11:14.866Z,27.70
2023-05-19T12:13:45.387Z,27.75
2023-05-19T12:16:15.749Z,27.83
2023-05-19T12:18:48.776Z,27.74
2023-05-19T12:21:20.260Z,28.08
2023-05-19T12:23:52.934Z,28.18
2023-05-19T12:26:23.365Z,28.22
2023-05-19T12:28:56.775Z,28.02
2023-05-19T12:31:27.197Z,27.93
2023-05-19T12:34:02.382Z,28.07
2023-05-19T12:36:35.973Z,27.93
2023-05-19T12:39:09.765Z,27.71
2023-05-19T12:41:40.181Z,27.69
2023-05-19T12:44:21.524Z,27.74
2023-05-19T12:47:01.658Z,27.69
2023-05-19T12:49:37.613Z,27.49
2023-05-19T12:52:13.199Z,27.75
2023-05-19T12:54:43.974Z,27.78
2023-05-19T12:57:14.365Z,27.96
2023-05-19T12:59:47.185Z,28.10
2023-05-19T13:02:21.317Z,28.26
2023-05-19T13:04:54.654Z,27.93
2023-05-19T13:07:31.164Z,27.90
2023-05-19T13:10:01.735Z,27.62
2023-05-19T13:12:39.492Z,27.15
2023-05-19T13:15:14.833Z,26.87
2023-05-19T13:17:49.085Z,27.17
2023-05-19T13:20:22.176Z,27.58
2023-05-19T13:22:54.394Z,27.56
2023-05-19T13:25:36.661Z,27.81
2023-05-19T13:28:14.314Z,27.75
2023-05-19T13:30:46.633Z,27.69
2023-05-19T13:33:17.278Z,27.94
2023-05-19T13:35:50.771Z,28.04
2023-05-19T13:38:21.427Z,28.17
2023-05-19T13:40:53.896Z,27.66
2023-05-19T13:43:24.327Z,27.50
2023-05-19T13:45:55.177Z,27.45
2023-05-19T13:48:25.857Z,27.69
2023-05-19T13:50:59.872Z,28.03
2023-05-19T13:53:31.403Z,27.93
2023-05-19T13:56:03.786Z,27.99
2023-05-19T13:58:36.259Z,28.08
2023-05-19T14:01:07.099Z,27.75
2023-05-19T14:03:41.748Z,27.80
2023-05-19T14:06:14.894Z,27.90
2023-05-19T14:08:47.792Z,27.96
2023-05-19T14:11:21.873Z,28.09
2023-05-19T14:13:53.158Z,28.19
2023-05-19T14:16:26.373Z,27.94
2023-05-19T14:18:59.213Z,27.86
2023-05-19T14:21:32.821Z,28.08
2023-05-19T14:24:03.172Z,28.08
2023-05-19T14:26:33.744Z,28.00
2023-05-19T14:29:06.298Z,27.63
2023-05-19T14:31:40.261Z,27.21
2023-05-19T14:34:10.589Z,27.16
2023-05-19T14:36:43.771Z,26.95
2023-05-19T14:39:14.547Z,27.09
2023-05-19T14:41:50.080Z,27.21
2023-05-19T14:44:26.570Z,27.14
2023-05-19T14:46:56.919Z,27.17
2023-05-19T14:49:27.261Z,27.22
2023-05-19T14:52:02.581Z,27.21
2023-05-19T14:54:32.923Z,27.28
2023-05-19T14:57:03.574Z,27.28
2023-05-19T14:59:40.136Z,27.12
2023-05-19T15:02:13.288Z,27.17
2023-05-19T15:04:43.607Z,27.26
2023-05-19T15:07:21.899Z,27.17
2023-05-19T15:09:52.406Z,27.23
2023-05-19T15:12:25.795Z,26.93
2023-05-19T15:14:56.528Z,26.99
2023-05-19T15:17:26.860Z,27.04
2023-05-19T15:19:57.222Z,26.98
2023-05-19T15:22:31.317Z,26.95
2023-05-19T15:25:01.728Z,26.95
2023-05-19T15:27:32.215Z,26.87
2023-05-19T15:30:02.586Z,26.91
2023-05-19T15:32:32.928Z,26.63
2023-05-19T15:35:03.963Z,26.57
2023-05-19T15:37:36.780Z,26.65
2023-05-19T15:40:07.960Z,26.57
2023-05-19T15:42:38.558Z,26.61
2023-05-19T15:45:13.125Z,26.42
2023-05-19T15:47:45.803Z,26.51
2023-05-19T15:50:18.538Z,26.44
2023-05-19T15:52:59.463Z,26.35
2023-05-19T15:55:42.184Z,26.06
2023-05-19T15:58:15.815Z,26.23
2023-05-19T16:00:46.698Z,26.10
2023-05-19T16:03:17.024Z,26.04
2023-05-19T16:05:47.384Z,26.06
2023-05-19T16:08:20.282Z,25.99
2023-05-19T16:10:50.476Z,25.91
2023-05-19T16:13:20.816Z,26.02
2023-05-19T16:15:54.659Z,25.84
2023-05-19T16:18:32.051Z,25.65
2023-05-19T16:21:04.496Z,25.55
2023-05-19T16:23:38.757Z,25.63
2023-05-19T16:26:11.876Z,25.56
2023-05-19T16:28:42.132Z,25.47
2023-05-19T16:31:12.741Z,25.42
2023-05-19T16:33:43.686Z,25.41
2023-05-19T16:36:13.958Z,25.36
2023-05-19T16:38:47.064Z,25.43
2023-05-19T16:41:17.850Z,25.44
2023-05-19T16:43:48.191Z,25.40
2023-05-19T16:46:21.917Z,25.42
2023-05-19T16:48:55.109Z,25.34
2023-05-19T16:51:32.557Z,25.35
2023-05-19T16:54:05.482Z,25.40
2023-05-19T16:56:35.764Z,25.31
2023-05-19T16:59:11.296Z,25.29
2023-05-19T17:01:43.986Z,25.28
2023-05-19T17:04:16.415Z,25.20
2023-05-19T17:06:47.544Z,25.14
2023-05-19T17:09:25.257Z,25.12
2023-05-19T17:11:59.162Z,25.12
2023-05-19T17:14:29.690Z,25.07
2023-05-19T17:17:02.952Z,24.99
2023-05-19T17:19:33.353Z,24.87
2023-05-19T17:22:04.066Z,24.77
2023-05-19T17:24:36.930Z,24.70
2023-05-19T17:27:10.436Z,24.66
2023-05-19T17:29:41.845Z,24.58
2023-05-19T17:32:14.271Z,24.49
2023-05-19T17:34:44.639Z,24.39
2023-05-19T17:37:17.813Z,24.26
2023-05-19T17:39:53.843Z,24.16
2023-05-19T17:42:24.228Z,24.06
2023-05-19T17:44:54.608Z,23.96
2023-05-19T17:47:29.715Z,23.86
2023-05-19T17:50:00.294Z,23.78
2023-05-19T17:52:32.022Z,23.72
2023-05-19T17:55:10.793Z,23.63
2023-05-19T17:57:43.445Z,23.57
2023-05-19T18:00:20.684Z,23.50
2023-05-19T18:02:52.150Z,23.42
2023-05-19T18:05:24.133Z,23.36
2023-05-19T18:07:59.252Z,23.27
2023-05-19T18:10:38.769Z,23.19
2023-05-19T18:13:16.943Z,23.10
2023-05-19T18:15:47.351Z,23.01
2023-05-19T18:18:20.761Z,22.92
2023-05-19T18:20:53.195Z,22.84
2023-05-19T18:23:26.459Z,22.78
2023-05-19T18:26:02.100Z,22.69
2023-05-19T18:28:32.838Z,22.61
2023-05-19T18:31:06.280Z,22.49
2023-05-19T18:33:39.298Z,22.38
2023-05-19T18:36:16.110Z,22.29
2023-05-19T18:38:47.592Z,22.18
2023-05-19T18:41:20.522Z,22.10
2023-05-19T18:43:51.167Z,22.03
2023-05-19T18:46:23.822Z,21.97
2023-05-19T18:48:58.476Z,21.93
2023-05-19T18:51:30.250Z,21.85
2023-05-19T18:54:00.606Z,21.78
2023-05-19T18:56:37.537Z,21.72
2023-05-19T18:59:07.941Z,21.68
2023-05-19T19:01:38.354Z,21.61
2023-05-19T19:04:09.266Z,21.54
2023-05-19T19:06:42.007Z,21.49
2023-05-19T19:09:13.034Z,21.41
2023-05-19T19:11:45.992Z,21.41
2023-05-19T19:14:16.331Z,21.48
2023-05-19T19:16:47.093Z,21.49
2023-05-19T19:19:20.982Z,21.47
2023-05-19T19:21:51.833Z,21.46
2023-05-19T19:24:24.408Z,21.38
2023-05-19T19:27:00.431Z,21.39
2023-05-19T19:29:31.166Z,21.42
2023-05-19T19:32:16.499Z,21.48
2023-05-19T19:34:49.606Z,21.41
2023-05-19T19:37:27.612Z,21.42
2023-05-19T19:39:58.496Z,21.35
2023-05-19T19:42:35.026Z,21.29
2023-05-19T19:45:08.318Z,21.26
2023-05-19T19:47:38.649Z,21.29
2023-05-19T19:50:10.423Z,21.35
2023-05-19T19:52:41.049Z,21.32
2023-05-19T19:55:12.894Z,21.29
2023-05-19T19:57:49.642Z,21.30
2023-05-19T20:00:21.228Z,21.22
2023-05-19T20:03:04.454Z,21.21
2023-05-19T20:05:36.290Z,21.20
2023-05-19T20:08:08.860Z,21.19
2023-05-19T20:10:39.443Z,21.14
2023-05-19T20:13:12.641Z,21.13
2023-05-19T20:15:44.103Z,21.05
2023-05-19T20:18:17.898Z,21.03
2023-05-19T20:20:50.235Z,21.01
2023-05-19T20:23:20.647Z,21.04
2023-05-19T20:26:10.359Z,21.04
2023-05-19T20:28:45.356Z,21.04
2023-05-19T20:31:15.916Z,21.00
2023-05-19T20:33:47.721Z,20.94
2023-05-19T20:36:18.957Z,20.88
2023-05-19T20:39:00.964Z,20.82
2023-05-19T20:41:34.789Z,20.85
2023-05-19T20:44:12.834Z,20.80
2023-05-19T20:46:47.051Z,20.71
2023-05-19T20:49:17.368Z,20.63
2023-05-19T20:51:50.045Z,20.56
2023-05-19T20:54:20.502Z,20.50
2023-05-19T20:56:50.838Z,20.43
2023-05-19T20:59:32.233Z,20.37
2023-05-19T21:02:03.738Z,20.31
2023-05-19T21:04:37.211Z,20.24
2023-05-19T21:07:10.670Z,20.19
2023-05-19T21:09:42.973Z,20.14
2023-05-19T21:12:16.435Z,20.07
2023-05-19T21:14:52.022Z,19.99
2023-05-19T21:17:22.721Z,19.96
2023-05-19T21:19:58.268Z,19.95
2023-05-19T21:22:29.440Z,19.98
2023-05-19T21:25:00.495Z,19.94
2023-05-19T21:27:32.460Z,19.92
2023-05-19T21:30:13.637Z,19.93
2023-05-19T21:32:46.199Z,19.94
2023-05-19T21:35:21.767Z,19.91
2023-05-19T21:37:52.264Z,19.91
2023-05-19T21:40:22.722Z,19.87
2023-05-19T21:42:53.925Z,19.91
2023-05-19T21:45:29.700Z,19.92
2023-05-19T21:48:02.927Z,19.94
2023-05-19T21:50:43.689Z,19.91
2023-05-19T21:53:13.946Z,19.88
2023-05-19T21:55:43.963Z,19.88
2023-05-19T21:58:14.179Z,19.86
2023-05-19T22:00:52.855Z,19.83
2023-05-19T22:03:27.096Z,19.83
2023-05-19T22:05:58.328Z,19.79
2023-05-19T22:08:28.594Z,19.75
2023-05-19T22:10:59.028Z,19.71
2023-05-19T22:13:34.375Z,19.69
2023-05-19T22:16:10.408Z,19.66
2023-05-19T22:18:41.044Z,19.62
2023-05-19T22:21:13.734Z,19.58
2023-05-19T22:23:44.058Z,19.54
2023-05-19T22:26:14.315Z,19.51
2023-05-19T22:28:47.516Z,19.46
2023-05-19T22:31:20.973Z,19.41
2023-05-19T22:33:53.915Z,19.35
2023-05-19T22:36:24.321Z,19.29
2023-05-19T22:38:54.845Z,19.23
2023-05-19T22:41:27.895Z,19.21
2023-05-19T22:43:58.258Z,19.17
2023-05-19T22:46:33.087Z,19.12
2023-05-19T22:49:06.371Z,19.08
2023-05-19T22:51:39.643Z,18.99
2023-05-19T22:54:10.707Z,18.86
2023-05-19T22:56:44.454Z,18.72
2023-05-19T22:59:19.529Z,18.59
2023-05-19T23:01:52.465Z,18.45
2023-05-19T23:04:22.809Z,18.31
2023-05-19T23:06:55.414Z,18.18
2023-05-19T23:09:27.696Z,18.08
2023-05-19T23:12:04.020Z,17.98
2023-05-19T23:14:34.516Z,17.90
2023-05-19T23:17:13.211Z,17.82
2023-05-19T23:19:44.979Z,17.73
2023-05-19T23:22:17.543Z,17.67
2023-05-19T23:24:47.940Z,17.59
2023-05-19T23:27:18.185Z,17.49
2023-05-19T23:29:50.189Z,17.37
2023-05-19T23:32:23.034Z,17.31
2023-05-19T23:34:56.165Z,17.23
2023-05-19T23:37:26.745Z,17.20
2023-05-19T23:40:02.082Z,17.19
2023-05-19T23:42:32.445Z,17.12
2023-05-19T23:45:05.714Z,17.07
2023-05-19T23:47:43.119Z,17.01
2023-05-19T23:50:14.065Z,16.97
2023-05-19T23:52:44.389Z,16.95
2023-05-19T23:55:15.327Z,16.96
2023-05-19T23:57:46.038Z,16.94
