createdAt,value
2023-01-01T00:03:29.543Z,37.22
2023-01-01T00:07:31.415Z,13.73
2023-01-01T00:11:32.911Z,18.40
2023-01-01T00:15:34.422Z,17.63
2023-01-01T00:19:35.987Z,13.98
2023-01-01T00:23:38.070Z,11.70
2023-01-01T00:27:40.391Z,6.07
2023-01-01T00:31:42.555Z,7.22
2023-01-01T00:35:44.045Z,11.75
2023-01-01T00:39:45.584Z,14.15
2023-01-01T00:43:47.225Z,18.73
2023-01-01T00:47:49.508Z,5.88
2023-01-01T00:51:51.010Z,8.27
2023-01-01T00:55:53.506Z,7.97
2023-01-01T00:59:54.968Z,7.95
2023-01-01T01:03:56.530Z,8.18
2023-01-01T01:07:58.696Z,13.02
2023-01-01T01:12:17.317Z,8.68
2023-01-01T01:16:24.232Z,9.68
2023-01-01T01:20:25.708Z,12.30
2023-01-01T01:24:27.194Z,8.43
2023-01-01T01:28:31.009Z,9.38
2023-01-01T01:32:32.447Z,4.25
2023-01-01T01:36:33.919Z,5.75
2023-01-01T01:40:35.309Z,9.73
2023-01-01T01:44:48.959Z,6.70
2023-01-01T01:48:51.959Z,4.82
2023-01-01T01:53:06.011Z,5.65
2023-01-01T01:57:11.269Z,12.68
2023-01-01T02:01:13.135Z,9.30
2023-01-01T02:05:14.905Z,6.25
2023-01-01T02:09:17.063Z,13.23
2023-01-01T02:13:18.901Z,6.10
2023-01-01T02:17:39.047Z,4.20
2023-01-01T02:22:04.146Z,3.58
2023-01-01T02:26:38.405Z,6.40
2023-01-01T02:30:44.456Z,3.38
2023-01-01T02:34:54.979Z,7.55
2023-01-01T02:38:59.871Z,5.70
2023-01-01T02:43:02.645Z,9.05
2023-01-01T02:47:09.322Z,4.68
2023-01-01T02:51:35.647Z,12.57
2023-01-01T02:55:52.624Z,4.00
2023-01-01T03:00:24.121Z,2.30
2023-01-01T03:04:31.516Z,3.03
2023-01-01T03:09:12.338Z,8.00
2023-01-01T03:13:56.306Z,7.63
2023-01-01T03:18:20.142Z,5.63
2023-01-01T03:22:26.864Z,7.88
2023-01-01T03:26:31.742Z,3.47
2023-01-01T03:30:37.590Z,3.55
2023-01-01T03:34:45.307Z,3.47
2023-01-01T03:38:59.175Z,3.60
2023-01-01T03:43:18.894Z,4.50
2023-01-01T03:47:20.500Z,3.53
2023-01-01T03:51:37.302Z,10.25
2023-01-01T03:56:00.397Z,6.55
2023-01-01T04:00:18.214Z,3.35
2023-01-01T04:04:20.324Z,3.25
2023-01-01T04:08:22.506Z,2.28
2023-01-01T04:12:24.099Z,7.38
2023-01-01T04:16:25.623Z,2.88
2023-01-01T04:20:27.326Z,3.00
2023-01-01T04:24:29.019Z,4.43
2023-01-01T04:28:30.542Z,4.25
2023-01-01T04:32:32.094Z,8.40
2023-01-01T04:36:34.161Z,2.92
2023-01-01T04:40:35.663Z,2.13
2023-01-01T04:44:37.155Z,4.57
2023-01-01T04:48:38.647Z,3.53
2023-01-01T04:52:40.126Z,2.88
2023-01-01T04:56:41.605Z,4.18
2023-01-01T05:00:43.143Z,3.97
2023-01-01T05:04:44.681Z,5.65
2023-01-01T05:08:47.878Z,2.20
2023-01-01T05:12:49.345Z,4.60
2023-01-01T05:16:50.866Z,3.83
2023-01-01T05:20:52.333Z,4.40
2023-01-01T05:24:54.505Z,2.25
2023-01-01T05:28:57.052Z,2.70
2023-01-01T05:32:58.517Z,3.25
2023-01-01T05:36:59.948Z,4.13
2023-01-01T05:41:09.668Z,9.98
2023-01-01T05:49:12.907Z,3.17
2023-01-01T05:53:14.326Z,1.63
2023-01-01T05:57:15.755Z,1.00
2023-01-01T06:01:26.780Z,5.45
2023-01-01T06:05:28.398Z,2.88
2023-01-01T06:09:29.885Z,3.60
2023-01-01T06:13:31.788Z,5.32
2023-01-01T06:17:34.229Z,5.90
2023-01-01T06:21:35.658Z,1.65
2023-01-01T06:25:37.060Z,3.78
2023-01-01T06:29:38.471Z,7.20
2023-01-01T06:33:40.487Z,3.92
2023-01-01T06:37:41.950Z,2.75
2023-01-01T06:41:43.796Z,2.05
2023-01-01T06:45:45.235Z,6.13
2023-01-01T06:49:46.725Z,4.85
2023-01-01T06:53:49.268Z,4.70
2023-01-01T06:57:52.359Z,3.17
2023-01-01T07:01:53.901Z,2.42
2023-01-01T07:05:55.457Z,4.30
2023-01-01T07:09:57.013Z,1.75
2023-01-01T07:13:58.573Z,3.28
2023-01-01T07:17:59.979Z,3.50
2023-01-01T07:22:01.488Z,1.50
2023-01-01T07:26:03.233Z,2.60
2023-01-01T07:30:05.417Z,2.38
2023-01-01T07:34:09.686Z,3.55
2023-01-01T07:38:11.344Z,5.03
2023-01-01T07:42:12.783Z,4.35
2023-01-01T07:46:16.417Z,3.42
2023-01-01T07:50:18.167Z,5.45
2023-01-01T07:54:19.686Z,4.18
2023-01-01T07:58:23.780Z,2.28
2023-01-01T08:02:25.320Z,3.88
2023-01-01T08:06:26.905Z,2.65
2023-01-01T08:10:28.515Z,1.60
2023-01-01T08:14:30.001Z,4.00
2023-01-01T08:18:31.516Z,2.33
2023-01-01T08:22:33.003Z,3.40
2023-01-01T08:26:36.565Z,2.58
2023-01-01T08:30:38.001Z,1.70
2023-01-01T08:34:39.848Z,1.10
2023-01-01T08:38:41.326Z,3.83
2023-01-01T08:42:42.782Z,0.80
2023-01-01T08:46:44.770Z,5.30
2023-01-01T08:50:55.267Z,3.63
2023-01-01T08:54:56.873Z,1.67
2023-01-01T08:59:04.258Z,3.20
2023-01-01T09:03:06.117Z,3.22
2023-01-01T09:07:07.898Z,1.23
2023-01-01T09:11:22.615Z,2.85
2023-01-01T09:15:24.125Z,1.48
2023-01-01T09:19:25.709Z,1.52
2023-01-01T09:23:27.128Z,3.35
2023-01-01T09:27:28.594Z,1.60
2023-01-01T09:31:30.063Z,1.42
2023-01-01T09:35:31.614Z,1.65
2023-01-01T09:39:33.313Z,1.42
2023-01-01T09:44:01.951Z,1.65
2023-01-01T09:48:11.729Z,1.52
2023-01-01T09:52:15.545Z,1.67
2023-01-01T09:56:26.760Z,1.58
2023-01-01T10:00:32.747Z,1.88
2023-01-01T10:04:49.078Z,0.77
2023-01-01T10:09:20.501Z,2.05
2023-01-01T10:13:26.749Z,2.90
2023-01-01T10:17:37.879Z,1.10
2023-01-01T10:21:47.156Z,2.35
2023-01-01T10:29:53.706Z,1.60
2023-01-01T10:33:58.430Z,1.02
2023-01-01T10:38:01.073Z,4.35
2023-01-01T10:42:03.689Z,1.38
2023-01-01T10:46:05.966Z,0.95
2023-01-01T10:50:08.693Z,0.90
2023-01-01T10:54:33.550Z,1.05
2023-01-01T10:58:38.774Z,5.75
2023-01-01T11:02:40.393Z,0.50
2023-01-01T11:06:44.188Z,1.73
2023-01-01T11:10:51.791Z,0.80
2023-01-01T11:14:54.941Z,0.82
2023-01-01T11:19:05.213Z,0.80
2023-01-01T11:23:33.845Z,0.65
2023-01-01T11:27:35.399Z,1.05
2023-01-01T11:31:39.622Z,1.52
2023-01-01T11:35:50.568Z,6.20
2023-01-01T11:39:54.284Z,1.00
2023-01-01T11:43:55.838Z,1.38
2023-01-01T11:48:00.268Z,6.88
2023-01-01T11:52:28.866Z,0.40
2023-01-01T11:56:30.573Z,0.82
2023-01-01T12:00:36.175Z,0.70
2023-01-01T12:04:49.152Z,1.35
2023-01-01T12:09:18.103Z,1.15
2023-01-01T12:13:28.830Z,0.93
2023-01-01T12:17:37.923Z,0.50
2023-01-01T12:21:47.566Z,1.60
2023-01-01T12:26:11.053Z,0.40
2023-01-01T12:30:23.859Z,5.07
2023-01-01T12:34:36.309Z,1.23
2023-01-01T12:38:47.197Z,1.00
2023-01-01T12:42:54.236Z,0.47
2023-01-01T12:47:23.187Z,0.73
2023-01-01T12:51:40.700Z,0.70
2023-01-01T12:56:06.057Z,1.02
2023-01-01T13:00:19.329Z,0.47
2023-01-01T13:04:22.500Z,1.58
2023-01-01T13:08:23.916Z,1.23
2023-01-01T13:12:26.344Z,0.80
2023-01-01T13:16:39.034Z,1.08
2023-01-01T13:20:43.810Z,2.08
2023-01-01T13:25:11.309Z,0.68
2023-01-01T13:29:13.844Z,2.28
2023-01-01T13:33:32.431Z,0.45
2023-01-01T13:37:43.834Z,0.98
2023-01-01T13:41:46.450Z,0.65
2023-01-01T13:46:13.478Z,0.47
2023-01-01T13:50:25.137Z,2.60
2023-01-01T13:54:44.740Z,0.60
2023-01-01T13:59:09.695Z,1.25
2023-01-01T14:03:15.209Z,0.52
2023-01-01T14:07:51.138Z,5.20
2023-01-01T14:11:53.693Z,0.60
2023-01-01T14:16:02.926Z,1.10
2023-01-01T14:20:08.563Z,0.52
2023-01-01T14:24:16.225Z,0.73
2023-01-01T14:28:26.044Z,0.52
2023-01-01T14:32:33.069Z,0.30
2023-01-01T14:36:34.501Z,0.50
2023-01-01T14:40:35.968Z,0.50
2023-01-01T14:44:46.245Z,1.65
2023-01-01T14:48:51.549Z,2.30
2023-01-01T14:52:57.998Z,6.13
2023-01-01T14:57:00.513Z,0.47
2023-01-01T15:01:16.982Z,3.67
2023-01-01T15:05:34.693Z,0.57
2023-01-01T15:09:36.731Z,0.50
2023-01-01T15:13:38.311Z,0.98
2023-01-01T15:17:47.407Z,0.30
2023-01-01T15:21:48.925Z,6.00
2023-01-01T15:25:50.438Z,0.65
2023-01-01T15:29:52.167Z,0.30
2023-01-01T15:33:53.769Z,0.40
2023-01-01T15:38:00.507Z,0.47
2023-01-01T15:42:02.076Z,0.50
2023-01-01T15:46:26.097Z,0.30
2023-01-01T15:50:38.095Z,0.30
2023-01-01T15:54:39.900Z,0.30
2023-01-01T15:59:05.297Z,0.20
2023-01-01T16:03:21.238Z,0.52
2023-01-01T16:07:25.169Z,0.30
2023-01-01T16:11:26.703Z,3.13
2023-01-01T16:15:28.281Z,0.20
2023-01-01T16:19:31.545Z,0.55
2023-01-01T16:23:32.979Z,1.85
2023-01-01T16:27:34.427Z,2.03
2023-01-01T16:31:38.689Z,0.43
2023-01-01T16:35:40.163Z,0.20
2023-01-01T16:39:41.620Z,0.98
2023-01-01T16:43:46.435Z,0.50
2023-01-01T16:47:47.887Z,0.47
2023-01-01T16:51:51.730Z,0.65
2023-01-01T16:55:53.667Z,1.17
2023-01-01T16:59:55.082Z,1.60
2023-01-01T17:03:56.615Z,0.77
2023-01-01T17:07:58.036Z,4.40
2023-01-01T17:11:59.481Z,0.30
2023-01-01T17:16:01.906Z,1.08
2023-01-01T17:20:03.778Z,0.25
2023-01-01T17:24:05.720Z,3.65
2023-01-01T17:28:07.263Z,0.43
2023-01-01T17:32:08.777Z,1.30
2023-01-01T17:36:10.919Z,0.73
2023-01-01T17:40:12.564Z,0.65
2023-01-01T17:44:14.012Z,1.13
2023-01-01T17:48:15.431Z,0.60
2023-01-01T17:52:16.928Z,6.80
2023-01-01T17:56:19.723Z,1.30
2023-01-01T18:00:21.254Z,2.13
2023-01-01T18:04:22.917Z,4.07
2023-01-01T18:08:24.316Z,1.67
2023-01-01T18:12:25.795Z,0.80
2023-01-01T18:16:28.444Z,4.57
2023-01-01T18:20:29.904Z,0.30
2023-01-01T18:24:31.735Z,0.40
2023-01-01T18:28:33.880Z,2.92
2023-01-01T18:32:35.331Z,1.75
2023-01-01T18:36:36.811Z,1.00
2023-01-01T18:40:42.141Z,0.47
2023-01-01T18:44:43.691Z,0.75
2023-01-01T18:48:45.249Z,0.80
2023-01-01T18:52:47.397Z,2.25
2023-01-01T18:57:28.611Z,1.08
2023-01-01T19:01:32.173Z,3.85
2023-01-01T19:05:35.562Z,0.50
2023-01-01T19:09:37.086Z,6.80
2023-01-01T19:13:42.685Z,0.70
2023-01-01T19:17:44.407Z,0.90
2023-01-01T19:21:51.936Z,1.00
2023-01-01T19:25:57.010Z,8.93
2023-01-01T19:29:58.589Z,0.63
2023-01-01T19:34:00.118Z,0.50
2023-01-01T19:38:01.672Z,2.10
2023-01-01T19:42:05.005Z,2.10
2023-01-01T19:46:06.474Z,1.15
2023-01-01T19:50:08.273Z,2.17
2023-01-01T19:54:10.603Z,1.27
2023-01-01T19:58:12.157Z,3.85
2023-01-01T20:06:36.320Z,2.03
2023-01-01T20:10:37.843Z,0.80
2023-01-01T20:14:39.316Z,1.48
2023-01-01T20:18:40.845Z,0.73
2023-01-01T20:22:42.320Z,0.75
2023-01-01T20:26:43.867Z,3.55
2023-01-01T20:30:45.300Z,2.05
2023-01-01T20:34:47.135Z,0.63
2023-01-01T20:38:48.570Z,0.60
2023-01-01T20:42:49.982Z,0.63
2023-01-01T20:46:51.766Z,0.52
2023-01-01T20:50:53.178Z,2.17
2023-01-01T20:54:54.616Z,0.82
2023-01-01T20:59:00.421Z,0.80
2023-01-01T21:03:06.012Z,0.93
2023-01-01T21:07:09.761Z,0.57
2023-01-01T21:11:11.314Z,1.83
2023-01-01T21:15:15.889Z,4.28
2023-01-01T21:19:24.375Z,3.15
2023-01-01T21:23:29.191Z,2.17
2023-01-01T21:27:33.914Z,1.08
2023-01-01T21:31:38.199Z,0.90
2023-01-01T21:35:39.726Z,0.60
2023-01-01T21:39:41.841Z,1.38
2023-01-01T21:43:53.833Z,0.80
2023-01-01T21:47:55.983Z,3.25
2023-01-01T21:51:59.292Z,0.85
2023-01-01T21:56:27.589Z,1.00
2023-01-01T22:00:29.089Z,0.70
2023-01-01T22:04:40.790Z,1.52
2023-01-01T22:08:43.998Z,1.10
2023-01-01T22:12:46.725Z,5.30
2023-01-01T22:16:53.955Z,1.90
2023-01-01T22:20:56.182Z,6.05
2023-01-01T22:25:00.633Z,1.50
2023-01-01T22:29:08.029Z,1.13
2023-01-01T22:33:17.824Z,2.00
2023-01-01T22:37:32.759Z,5.55
2023-01-01T22:41:34.613Z,3.55
2023-01-01T22:45:43.531Z,13.45
2023-01-01T22:49:53.076Z,1.47
2023-01-01T22:53:54.507Z,0.98
2023-01-01T22:57:55.948Z,2.72
2023-01-01T23:01:57.493Z,3.33
2023-01-01T23:05:59.600Z,0.75
2023-01-01T23:10:01.213Z,2.35
2023-01-01T23:14:21.389Z,1.00
2023-01-01T23:22:26.875Z,1.42
2023-01-01T23:26:28.426Z,0.68
2023-01-01T23:30:29.876Z,0.88
2023-01-01T23:34:31.446Z,0.68
2023-01-01T23:38:33.335Z,1.90
2023-01-01T23:42:34.845Z,4.28
2023-01-01T23:46:38.229Z,0.63
2023-01-01T23:50:39.940Z,0.80
2023-01-01T23:54:41.454Z,0.52
2023-01-01T23:58:42.889Z,0.88
