createdAt,value
2022-10-25T00:01:16.705Z,63.9
2022-10-25T00:03:00.419Z,63.9
2022-10-25T00:04:44.098Z,63.9
2022-10-25T00:06:27.808Z,64
2022-10-25T00:08:11.511Z,63.9
2022-10-25T00:09:55.219Z,63.9
2022-10-25T00:11:38.917Z,63.9
2022-10-25T00:13:22.629Z,63.9
2022-10-25T00:15:06.355Z,64
2022-10-25T00:16:50.020Z,64
2022-10-25T00:18:33.721Z,64
2022-10-25T00:20:17.422Z,64
2022-10-25T00:22:01.129Z,64
2022-10-25T00:23:44.837Z,64
2022-10-25T00:25:28.534Z,64
2022-10-25T00:27:12.238Z,64
2022-10-25T00:28:55.944Z,64.1
2022-10-25T00:30:39.651Z,64
2022-10-25T00:32:23.398Z,64
2022-10-25T00:34:07.073Z,64.1
2022-10-25T00:35:50.749Z,64.1
2022-10-25T00:37:34.463Z,64.1
2022-10-25T00:39:18.146Z,64.1
2022-10-25T00:41:01.857Z,64.1
2022-10-25T00:42:45.559Z,64.1
2022-10-25T00:44:29.256Z,64.1
2022-10-25T00:46:12.975Z,64.1
2022-10-25T00:47:56.654Z,64.1
2022-10-25T00:49:40.389Z,64.1
2022-10-25T00:51:24.067Z,64.1
2022-10-25T00:53:07.758Z,64.1
2022-10-25T00:54:51.470Z,64.1
2022-10-25T00:56:35.177Z,64.1
2022-10-25T00:58:18.878Z,64.1
2022-10-25T01:00:02.579Z,64.1
2022-10-25T01:01:46.271Z,64.1
2022-10-25T01:03:29.975Z,64.1
2022-10-25T01:05:13.681Z,64.1
2022-10-25T01:06:57.382Z,64.1
2022-10-25T01:08:41.105Z,64.1
2022-10-25T01:10:24.790Z,64.1
2022-10-25T01:12:08.487Z,64.1
2022-10-25T01:13:52.195Z,64.1
2022-10-25T01:15:35.885Z,64.1
2022-10-25T01:17:19.593Z,64.1
2022-10-25T01:19:03.306Z,64
2022-10-25T01:20:46.996Z,64.1
2022-10-25T01:22:30.699Z,64.1
2022-10-25T01:24:14.411Z,64.1
2022-10-25T01:25:58.109Z,64.1
2022-10-25T01:27:41.810Z,64
2022-10-25T01:29:25.508Z,64.1
2022-10-25T01:31:09.217Z,64
2022-10-25T01:32:52.927Z,64
2022-10-25T01:34:36.623Z,64.1
2022-10-25T01:36:20.321Z,64.1
2022-10-25T01:38:04.028Z,64.1
2022-10-25T01:39:47.726Z,64.1
2022-10-25T01:41:31.438Z,64.1
2022-10-25T01:43:15.125Z,64.1
2022-10-25T01:44:58.830Z,64.1
2022-10-25T01:46:42.543Z,64.1
2022-10-25T01:48:26.229Z,64.1
2022-10-25T01:50:09.948Z,64
2022-10-25T01:51:53.639Z,64.1
2022-10-25T01:53:37.346Z,64
2022-10-25T01:55:21.064Z,64
2022-10-25T01:57:04.843Z,64
2022-10-25T01:58:48.452Z,64
2022-10-25T02:00:32.156Z,64
2022-10-25T02:02:15.852Z,64
2022-10-25T02:03:59.635Z,64
2022-10-25T02:05:43.285Z,64
2022-10-25T02:07:27.026Z,64
2022-10-25T02:09:10.677Z,64
2022-10-25T02:10:54.365Z,64
2022-10-25T02:12:38.110Z,64
2022-10-25T02:14:21.771Z,64
2022-10-25T02:16:05.512Z,64.1
2022-10-25T02:17:49.210Z,64
2022-10-25T02:19:32.893Z,64
2022-10-25T02:21:16.581Z,64
2022-10-25T02:23:00.284Z,64
2022-10-25T02:24:43.981Z,64
2022-10-25T02:26:27.688Z,64
2022-10-25T02:28:11.388Z,64
2022-10-25T02:29:55.106Z,64
2022-10-25T02:31:38.801Z,64
2022-10-25T02:33:22.537Z,64
2022-10-25T02:35:06.205Z,64.1
2022-10-25T02:36:49.971Z,64
2022-10-25T02:38:33.603Z,64
2022-10-25T02:40:17.302Z,64
2022-10-25T02:42:01.005Z,64
2022-10-25T02:43:44.724Z,64
2022-10-25T02:45:28.414Z,64
2022-10-25T02:47:12.125Z,64
2022-10-25T02:48:55.821Z,64
2022-10-25T02:50:39.541Z,64
2022-10-25T02:52:23.230Z,64
2022-10-25T02:54:06.975Z,64
2022-10-25T02:55:50.637Z,64
2022-10-25T02:57:34.341Z,64
2022-10-25T02:59:18.062Z,63.9
2022-10-25T03:01:01.748Z,64
2022-10-25T03:02:45.447Z,64
2022-10-25T03:04:29.206Z,64
2022-10-25T03:06:12.857Z,63.9
2022-10-25T03:07:56.575Z,63.9
2022-10-25T03:09:40.253Z,63.9
2022-10-25T03:11:23.959Z,63.9
2022-10-25T03:13:07.668Z,63.9
2022-10-25T03:14:51.382Z,63.9
2022-10-25T03:16:35.066Z,63.9
2022-10-25T03:18:18.778Z,63.9
2022-10-25T03:20:02.471Z,63.8
2022-10-25T03:21:46.171Z,63.9
2022-10-25T03:23:29.874Z,63.9
2022-10-25T03:25:13.584Z,64
2022-10-25T03:26:57.307Z,63.9
2022-10-25T03:28:40.979Z,63.9
2022-10-25T03:30:24.684Z,63.9
2022-10-25T03:32:08.385Z,63.9
2022-10-25T03:33:52.101Z,63.9
2022-10-25T03:35:35.785Z,63.8
2022-10-25T03:37:19.496Z,63.8
2022-10-25T03:39:03.250Z,63.9
2022-10-25T03:40:46.897Z,63.8
2022-10-25T03:42:30.597Z,63.8
2022-10-25T03:44:14.300Z,63.9
2022-10-25T03:45:58.028Z,63.8
2022-10-25T03:47:41.706Z,63.8
2022-10-25T03:49:25.427Z,63.8
2022-10-25T03:51:09.161Z,63.8
2022-10-25T03:52:52.815Z,63.8
2022-10-25T03:54:36.521Z,63.8
2022-10-25T03:56:20.217Z,63.8
2022-10-25T03:58:03.919Z,63.8
2022-10-25T03:59:47.624Z,63.8
2022-10-25T04:01:31.329Z,63.8
2022-10-25T04:03:15.108Z,63.8
2022-10-25T04:04:58.748Z,63.8
2022-10-25T04:06:42.432Z,63.8
2022-10-25T04:08:26.135Z,63.8
2022-10-25T04:10:09.829Z,63.7
2022-10-25T04:13:37.236Z,63.8
2022-10-25T04:15:20.960Z,63.8
2022-10-25T04:17:04.643Z,63.7
2022-10-25T04:18:48.338Z,63.8
2022-10-25T04:20:32.045Z,63.8
2022-10-25T04:22:15.748Z,63.8
2022-10-25T04:23:59.446Z,63.7
2022-10-25T04:25:43.293Z,63.7
2022-10-25T04:27:26.886Z,63.7
2022-10-25T04:29:10.553Z,63.7
2022-10-25T04:30:54.260Z,63.7
2022-10-25T04:32:37.958Z,63.7
2022-10-25T04:34:21.691Z,63.7
2022-10-25T04:36:05.370Z,63.7
2022-10-25T04:37:49.084Z,63.7
2022-10-25T04:39:32.788Z,63.7
2022-10-25T04:41:16.473Z,63.6
2022-10-25T04:43:00.173Z,63.6
2022-10-25T04:44:43.883Z,63.6
2022-10-25T04:46:27.573Z,63.7
2022-10-25T04:48:11.274Z,63.6
2022-10-25T04:49:54.983Z,63.6
2022-10-25T04:51:38.678Z,63.6
2022-10-25T04:53:22.390Z,63.6
2022-10-25T04:55:06.090Z,63.6
2022-10-25T04:56:49.790Z,63.6
2022-10-25T04:58:33.504Z,63.6
2022-10-25T05:00:17.194Z,63.6
2022-10-25T05:02:00.896Z,63.6
2022-10-25T05:03:44.619Z,63.6
2022-10-25T05:05:28.299Z,63.6
2022-10-25T05:07:12.003Z,63.6
2022-10-25T05:08:55.704Z,63.6
2022-10-25T05:10:39.409Z,63.5
2022-10-25T05:12:23.114Z,63.5
2022-10-25T05:14:06.814Z,63.9
2022-10-25T05:15:50.547Z,64.4
2022-10-25T05:17:34.223Z,64.2
2022-10-25T05:19:17.918Z,64.3
2022-10-25T05:21:01.623Z,64.4
2022-10-25T05:22:45.325Z,64.5
2022-10-25T05:24:29.038Z,64.6
2022-10-25T05:26:12.735Z,64.7
2022-10-25T05:27:56.434Z,64.6
2022-10-25T05:29:40.134Z,64.5
2022-10-25T05:31:23.845Z,64.3
2022-10-25T05:33:07.542Z,64.5
2022-10-25T05:34:51.253Z,65.3
2022-10-25T05:36:34.947Z,65.4
2022-10-25T05:38:18.655Z,65.2
2022-10-25T05:40:02.357Z,65.2
2022-10-25T05:41:46.054Z,65.1
2022-10-25T05:43:29.751Z,65
2022-10-25T05:45:13.512Z,64.7
2022-10-25T05:46:57.277Z,64.5
2022-10-25T05:48:40.886Z,64.4
2022-10-25T05:52:08.324Z,64.3
2022-10-25T05:53:51.972Z,64.2
2022-10-25T05:55:35.684Z,64.4
2022-10-25T05:57:19.377Z,65.4
2022-10-25T05:59:03.087Z,65.8
2022-10-25T06:00:46.871Z,65.8
2022-10-25T06:02:30.481Z,65.7
2022-10-25T06:04:14.192Z,65.6
2022-10-25T06:05:57.952Z,65.6
2022-10-25T06:07:41.598Z,65.4
2022-10-25T06:09:25.289Z,65.4
2022-10-25T06:11:08.996Z,65.5
2022-10-25T06:12:52.705Z,65.6
2022-10-25T06:14:36.401Z,65.7
2022-10-25T06:16:20.102Z,66.3
2022-10-25T06:18:03.805Z,66.9
2022-10-25T06:19:47.509Z,67.6
2022-10-25T06:21:31.236Z,67.2
2022-10-25T06:23:14.934Z,67
2022-10-25T06:24:58.612Z,66.8
2022-10-25T06:26:42.323Z,66.9
2022-10-25T06:28:26.016Z,66.8
2022-10-25T06:30:09.721Z,66.8
2022-10-25T06:31:53.417Z,66.7
2022-10-25T06:33:37.142Z,66.7
2022-10-25T06:35:20.838Z,66.7
2022-10-25T06:37:04.538Z,66.7
2022-10-25T06:38:48.264Z,66.6
2022-10-25T06:40:31.935Z,66.6
2022-10-25T06:42:15.637Z,66.6
2022-10-25T06:43:59.350Z,66.5
2022-10-25T06:45:43.042Z,66.5
2022-10-25T06:47:26.736Z,66.5
2022-10-25T06:49:10.448Z,66.5
2022-10-25T06:50:54.161Z,66.4
2022-10-25T06:52:37.842Z,66.5
2022-10-25T06:54:21.556Z,66.4
2022-10-25T06:56:05.253Z,66.2
2022-10-25T06:57:48.959Z,66
2022-10-25T06:59:32.650Z,65.9
2022-10-25T07:01:16.363Z,65.9
2022-10-25T07:03:00.087Z,66
2022-10-25T07:04:43.792Z,65.9
2022-10-25T07:06:27.529Z,64.8
2022-10-25T07:08:11.161Z,64.6
2022-10-25T07:09:54.886Z,64.7
2022-10-25T07:11:38.571Z,64.8
2022-10-25T07:13:22.303Z,64.8
2022-10-25T07:15:05.991Z,64.9
2022-10-25T07:16:49.707Z,64.8
2022-10-25T07:18:33.378Z,64.8
2022-10-25T07:20:17.079Z,64.9
2022-10-25T07:22:00.774Z,64.9
2022-10-25T07:23:44.482Z,64.8
2022-10-25T07:25:28.192Z,64.8
2022-10-25T07:27:11.882Z,64.8
2022-10-25T07:28:55.645Z,64.8
2022-10-25T07:30:39.281Z,64.8
2022-10-25T07:32:22.986Z,64.8
2022-10-25T07:34:06.706Z,64.8
2022-10-25T07:35:50.392Z,64.8
2022-10-25T07:37:34.096Z,64.8
2022-10-25T07:39:17.801Z,64.7
2022-10-25T07:41:01.513Z,64.7
2022-10-25T07:42:45.240Z,64.8
2022-10-25T07:44:28.925Z,65
2022-10-25T07:46:12.615Z,64.9
2022-10-25T07:47:56.308Z,64.9
2022-10-25T07:49:40.026Z,64.8
2022-10-25T07:51:23.732Z,64.7
2022-10-25T07:53:07.419Z,64.4
2022-10-25T07:54:51.143Z,64
2022-10-25T07:56:34.830Z,63.8
2022-10-25T07:58:18.538Z,63.6
2022-10-25T08:00:02.230Z,63.7
2022-10-25T08:01:45.930Z,63.5
2022-10-25T08:03:29.628Z,63.4
2022-10-25T08:05:13.409Z,63.3
2022-10-25T08:06:57.116Z,63.4
2022-10-25T08:08:40.734Z,63.4
2022-10-25T08:10:24.441Z,63.4
2022-10-25T08:12:08.205Z,63.4
2022-10-25T08:13:51.899Z,63.5
2022-10-25T08:15:35.550Z,63.5
2022-10-25T08:17:19.390Z,63.5
2022-10-25T08:19:03.108Z,63.5
2022-10-25T08:20:46.800Z,63.5
2022-10-25T08:22:30.511Z,63.5
2022-10-25T08:24:14.217Z,63.5
2022-10-25T08:25:57.867Z,63.5
2022-10-25T08:27:41.528Z,63.5
2022-10-25T08:29:25.288Z,63.5
2022-10-25T08:31:09.023Z,63.5
2022-10-25T08:32:52.712Z,63.5
2022-10-25T08:34:36.337Z,63.5
2022-10-25T08:36:19.977Z,63.5
2022-10-25T08:38:03.756Z,63.5
2022-10-25T08:39:47.411Z,63.5
2022-10-25T08:41:31.119Z,63.4
2022-10-25T08:43:14.871Z,63.5
2022-10-25T08:44:58.488Z,63.4
2022-10-25T08:46:42.202Z,63.5
2022-10-25T08:48:25.884Z,63.5
2022-10-25T08:50:09.698Z,63.4
2022-10-25T08:51:53.316Z,63.4
2022-10-25T08:53:37.090Z,63.3
2022-10-25T08:55:20.765Z,63.4
2022-10-25T08:57:04.483Z,63.4
2022-10-25T08:58:48.163Z,63.4
2022-10-25T09:00:31.813Z,63
2022-10-25T09:02:15.510Z,63.6
2022-10-25T09:03:59.235Z,63.4
2022-10-25T09:05:42.949Z,63.2
2022-10-25T09:07:26.618Z,63
2022-10-25T09:09:10.410Z,62.9
2022-10-25T09:10:54.022Z,62.9
2022-10-25T09:12:37.743Z,62.9
2022-10-25T09:14:21.448Z,62.9
2022-10-25T09:16:05.173Z,62.9
2022-10-25T09:17:48.944Z,62.9
2022-10-25T09:19:32.610Z,62.9
2022-10-25T09:21:16.243Z,63
2022-10-25T09:22:59.970Z,63
2022-10-25T09:24:43.673Z,63.2
2022-10-25T09:26:27.349Z,63.3
2022-10-25T09:28:11.086Z,63.3
2022-10-25T09:29:54.747Z,63.5
2022-10-25T09:31:38.457Z,63.5
2022-10-25T09:33:22.166Z,63.2
2022-10-25T09:35:05.883Z,63.3
2022-10-25T09:36:49.685Z,63.5
2022-10-25T09:38:33.399Z,63.5
2022-10-25T09:40:17.074Z,63.6
2022-10-25T09:42:00.682Z,63.6
2022-10-25T09:43:44.457Z,63.7
2022-10-25T09:45:28.107Z,63.7
2022-10-25T09:47:11.830Z,63.8
2022-10-25T09:48:55.548Z,63.8
2022-10-25T09:50:39.238Z,63.9
2022-10-25T09:52:22.911Z,63.7
2022-10-25T09:54:06.707Z,63.7
2022-10-25T09:55:50.302Z,63.8
2022-10-25T09:57:34.080Z,63.8
2022-10-25T09:59:17.718Z,63.8
2022-10-25T10:01:01.442Z,63.8
2022-10-25T10:02:45.216Z,63.8
2022-10-25T10:04:28.928Z,63.7
2022-10-25T10:06:12.535Z,64
2022-10-25T10:07:56.250Z,64
2022-10-25T10:09:39.909Z,63.9
2022-10-25T10:11:23.632Z,64
2022-10-25T10:13:07.397Z,64.1
2022-10-25T10:14:51.160Z,63.9
2022-10-25T10:16:34.761Z,64
2022-10-25T10:18:18.431Z,64
2022-10-25T10:20:02.156Z,63.9
2022-10-25T10:21:45.951Z,63.8
2022-10-25T10:23:29.615Z,63.8
2022-10-25T10:25:13.264Z,63.8
2022-10-25T10:26:56.956Z,63.8
2022-10-25T10:28:40.645Z,63.8
2022-10-25T10:30:24.358Z,63.8
2022-10-25T10:32:08.084Z,63.8
2022-10-25T10:33:51.849Z,63.7
2022-10-25T10:35:35.460Z,63.7
2022-10-25T10:37:19.181Z,63.7
2022-10-25T10:39:02.916Z,63.7
2022-10-25T10:40:46.578Z,63.7
2022-10-25T10:42:30.299Z,63.6
2022-10-25T10:44:13.998Z,63.7
2022-10-25T10:45:57.748Z,63.6
2022-10-25T10:47:41.369Z,63.6
2022-10-25T10:49:25.108Z,63.6
2022-10-25T10:51:08.765Z,63.5
2022-10-25T10:52:52.571Z,63.5
2022-10-25T10:54:36.187Z,63.5
2022-10-25T10:56:19.931Z,63.4
2022-10-25T10:58:03.586Z,63.4
2022-10-25T10:59:47.282Z,63.4
2022-10-25T11:01:31.132Z,63.5
2022-10-25T11:03:14.810Z,63.6
2022-10-25T11:04:58.543Z,63.6
2022-10-25T11:06:42.242Z,63.6
2022-10-25T11:08:25.899Z,63.4
2022-10-25T11:10:09.496Z,63.3
2022-10-25T11:11:53.249Z,63.3
2022-10-25T11:13:37.029Z,63.3
2022-10-25T11:15:20.602Z,63.3
2022-10-25T11:17:04.438Z,63.4
2022-10-25T11:18:48.101Z,63.3
2022-10-25T11:20:31.817Z,63.3
2022-10-25T11:22:15.425Z,63.3
2022-10-25T11:23:59.119Z,63.3
2022-10-25T11:25:42.822Z,63.2
2022-10-25T11:27:26.546Z,63.2
2022-10-25T11:29:10.217Z,63.2
2022-10-25T11:30:53.921Z,63.2
2022-10-25T11:32:37.620Z,63.2
2022-10-25T11:34:21.319Z,63.2
2022-10-25T11:36:05.029Z,63.2
2022-10-25T11:37:48.796Z,63.2
2022-10-25T11:39:32.547Z,63.1
2022-10-25T11:41:16.165Z,63
2022-10-25T11:42:59.902Z,63
2022-10-25T11:44:43.601Z,62.9
2022-10-25T11:46:27.241Z,63
2022-10-25T11:48:10.994Z,62.8
2022-10-25T11:49:54.647Z,62.8
2022-10-25T11:51:38.343Z,62.8
2022-10-25T11:53:22.128Z,62.8
2022-10-25T11:55:05.746Z,62.7
2022-10-25T11:56:49.456Z,62.8
2022-10-25T11:58:33.159Z,62.7
2022-10-25T12:00:16.993Z,62.7
2022-10-25T12:02:00.776Z,62.7
2022-10-25T12:03:44.259Z,62.8
2022-10-25T12:05:28.093Z,62.8
2022-10-25T12:07:11.672Z,62.7
2022-10-25T12:08:55.457Z,62.7
2022-10-25T12:10:39.063Z,62.6
2022-10-25T12:12:22.889Z,62.7
2022-10-25T12:14:06.576Z,62.8
2022-10-25T12:15:50.248Z,62.8
2022-10-25T12:17:33.890Z,62.7
2022-10-25T12:19:17.651Z,62.7
2022-10-25T12:21:01.372Z,62.6
2022-10-25T12:22:44.978Z,62.6
2022-10-25T12:24:28.709Z,62.5
2022-10-25T12:26:12.466Z,62.5
2022-10-25T12:27:56.098Z,62.4
2022-10-25T12:29:39.811Z,62.4
2022-10-25T12:31:23.559Z,62.3
2022-10-25T12:33:07.268Z,62.3
2022-10-25T12:34:51.030Z,62.3
2022-10-25T12:36:34.615Z,62.2
2022-10-25T12:38:18.363Z,62.2
2022-10-25T12:40:02.054Z,62.2
2022-10-25T12:41:45.754Z,62.2
2022-10-25T12:43:29.418Z,62.1
2022-10-25T12:45:13.113Z,62.1
2022-10-25T12:46:56.817Z,62.1
2022-10-25T12:48:40.513Z,62.1
2022-10-25T12:50:24.266Z,62.1
2022-10-25T12:52:07.930Z,62.1
2022-10-25T12:53:51.658Z,62.1
2022-10-25T12:55:35.423Z,62.1
2022-10-25T12:57:19.067Z,62
2022-10-25T12:59:02.775Z,62
2022-10-25T13:00:46.570Z,62
2022-10-25T13:02:30.144Z,61.8
2022-10-25T13:04:13.838Z,61.6
2022-10-25T13:05:57.543Z,61.6
2022-10-25T13:07:41.248Z,61.6
2022-10-25T13:09:24.957Z,61.6
2022-10-25T13:11:08.787Z,61.7
2022-10-25T13:12:52.442Z,61.5
2022-10-25T13:14:36.163Z,61.6
2022-10-25T13:16:19.869Z,61.6
2022-10-25T13:18:03.577Z,61.5
2022-10-25T13:19:47.176Z,61.5
2022-10-25T13:21:30.894Z,61.4
2022-10-25T13:23:14.716Z,61.3
2022-10-25T13:24:58.305Z,61.3
2022-10-25T13:26:41.982Z,61.2
2022-10-25T13:28:25.683Z,61.2
2022-10-25T13:30:09.376Z,61.2
2022-10-25T13:31:53.084Z,61.1
2022-10-25T13:33:36.825Z,61.1
2022-10-25T13:35:20.494Z,61
2022-10-25T13:37:04.251Z,61
2022-10-25T13:38:47.940Z,61
2022-10-25T13:40:31.672Z,60.9
2022-10-25T13:42:15.287Z,60.9
2022-10-25T13:43:59.004Z,60.8
2022-10-25T13:45:42.695Z,60.8
2022-10-25T13:47:26.393Z,60.8
2022-10-25T13:49:10.171Z,60.7
2022-10-25T13:50:53.797Z,60.6
2022-10-25T13:52:37.536Z,60.6
2022-10-25T13:54:21.230Z,60.6
2022-10-25T13:56:04.963Z,60.6
2022-10-25T13:57:48.642Z,60.5
2022-10-25T13:59:32.317Z,60.5
2022-10-25T14:01:16.040Z,60.4
2022-10-25T14:02:59.723Z,60.4
2022-10-25T14:04:43.510Z,60.3
2022-10-25T14:06:27.187Z,60.3
2022-10-25T14:08:10.838Z,60.2
2022-10-25T14:09:54.574Z,60.2
2022-10-25T14:11:38.234Z,60.2
2022-10-25T14:13:21.932Z,60.2
2022-10-25T14:15:05.662Z,60.1
2022-10-25T14:16:49.340Z,60.1
2022-10-25T14:18:33.057Z,60.1
2022-10-25T14:20:16.762Z,60
2022-10-25T14:22:00.552Z,60
2022-10-25T14:23:44.203Z,59.9
2022-10-25T14:25:27.860Z,59.9
2022-10-25T14:27:11.601Z,59.9
2022-10-25T14:28:55.249Z,59.9
2022-10-25T14:30:38.967Z,59.9
2022-10-25T14:32:22.750Z,59.9
2022-10-25T14:34:06.399Z,59.8
2022-10-25T14:35:50.085Z,59.8
2022-10-25T14:37:33.765Z,59.8
2022-10-25T14:39:17.540Z,59.9
2022-10-25T14:41:01.243Z,59.9
2022-10-25T14:42:44.873Z,59.9
2022-10-25T14:44:28.648Z,59.9
2022-10-25T14:46:12.280Z,59.9
2022-10-25T14:47:55.997Z,59.9
2022-10-25T14:49:39.722Z,59.9
2022-10-25T14:51:23.411Z,59.9
2022-10-25T14:53:07.082Z,59.9
2022-10-25T14:54:50.799Z,59.9
2022-10-25T14:56:34.523Z,59.9
2022-10-25T14:58:18.262Z,59.8
2022-10-25T15:00:01.909Z,59.8
2022-10-25T15:01:45.587Z,59.8
2022-10-25T15:03:29.310Z,59.8
2022-10-25T15:05:13.048Z,59.7
2022-10-25T15:06:56.748Z,59.7
2022-10-25T15:08:40.396Z,59.7
2022-10-25T15:10:24.130Z,59.7
2022-10-25T15:12:07.845Z,59.7
2022-10-25T15:13:51.516Z,59.7
2022-10-25T15:15:35.276Z,59.8
2022-10-25T15:17:19.067Z,59.8
2022-10-25T15:19:02.771Z,59.8
2022-10-25T15:20:46.429Z,59.9
2022-10-25T15:22:30.166Z,59.9
2022-10-25T15:24:13.807Z,60
2022-10-25T15:25:57.548Z,60
2022-10-25T15:27:41.258Z,60.1
2022-10-25T15:29:24.835Z,60.2
2022-10-25T15:31:08.698Z,60.2
2022-10-25T15:32:52.274Z,60.2
2022-10-25T15:34:36.010Z,60.3
2022-10-25T15:36:19.751Z,60.3
2022-10-25T15:38:03.442Z,60.4
2022-10-25T15:39:47.163Z,60.4
2022-10-25T15:41:30.799Z,60.5
2022-10-25T15:43:14.511Z,60.5
2022-10-25T15:44:58.236Z,60.5
2022-10-25T15:46:41.852Z,60.6
2022-10-25T15:48:25.685Z,60.6
2022-10-25T15:50:09.357Z,60.6
2022-10-25T15:51:53.052Z,60.7
2022-10-25T15:53:36.703Z,60.7
2022-10-25T15:55:20.474Z,60.7
2022-10-25T15:57:04.136Z,60.8
2022-10-25T15:58:47.866Z,60.8
2022-10-25T16:00:31.551Z,60.8
2022-10-25T16:02:15.181Z,60.9
2022-10-25T16:03:59.021Z,60.9
2022-10-25T16:05:42.653Z,61
2022-10-25T16:07:26.330Z,61.1
2022-10-25T16:10:53.752Z,61.1
2022-10-25T16:12:37.446Z,61.1
2022-10-25T16:14:21.113Z,61.2
2022-10-25T16:16:04.807Z,61.3
2022-10-25T16:17:48.552Z,61.3
2022-10-25T16:19:32.222Z,61.3
2022-10-25T16:21:15.900Z,61.5
2022-10-25T16:22:59.676Z,62.4
2022-10-25T16:24:43.358Z,63
2022-10-25T16:26:27.052Z,63.2
2022-10-25T16:28:10.699Z,63.2
2022-10-25T16:29:54.502Z,63.5
2022-10-25T16:31:38.210Z,63.5
2022-10-25T16:33:21.876Z,63.5
2022-10-25T16:35:05.607Z,63.3
2022-10-25T16:36:49.213Z,62.8
2022-10-25T16:38:33.040Z,62.8
2022-10-25T16:40:16.643Z,63.1
2022-10-25T16:42:00.358Z,63.3
2022-10-25T16:43:44.024Z,63.6
2022-10-25T16:45:27.732Z,64.5
2022-10-25T16:48:55.156Z,65.8
2022-10-25T16:50:38.835Z,66.6
2022-10-25T16:52:22.557Z,66.8
2022-10-25T16:54:06.331Z,68.6
2022-10-25T16:55:49.960Z,69.4
2022-10-25T16:57:33.657Z,68.8
2022-10-25T16:59:17.348Z,67.9
2022-10-25T17:01:01.135Z,67.2
2022-10-25T17:02:44.860Z,66.6
2022-10-25T17:04:28.616Z,66.3
2022-10-25T17:06:12.222Z,66.1
2022-10-25T17:07:55.983Z,65.9
2022-10-25T17:09:39.631Z,65.8
2022-10-25T17:11:23.383Z,65.6
2022-10-25T17:13:07.069Z,65.5
2022-10-25T17:14:50.680Z,65.4
2022-10-25T17:16:34.386Z,65.3
2022-10-25T17:18:18.204Z,65.3
2022-10-25T17:20:01.802Z,65.3
2022-10-25T17:21:45.515Z,65.3
2022-10-25T17:23:29.240Z,65.2
2022-10-25T17:25:12.934Z,65.1
2022-10-25T17:26:56.593Z,65.1
2022-10-25T17:28:40.327Z,65
2022-10-25T17:30:24.049Z,65
2022-10-25T17:32:07.762Z,64.8
2022-10-25T17:33:51.504Z,64.8
2022-10-25T17:35:35.143Z,64.7
2022-10-25T17:37:18.813Z,64.7
2022-10-25T17:39:02.517Z,64.6
2022-10-25T17:40:46.230Z,64.6
2022-10-25T17:42:29.912Z,64.6
2022-10-25T17:44:13.671Z,64.6
2022-10-25T17:45:57.327Z,64.5
2022-10-25T17:47:41.040Z,64.5
2022-10-25T17:49:24.750Z,64.5
2022-10-25T17:51:08.431Z,64.5
2022-10-25T17:52:52.144Z,64.5
2022-10-25T17:54:35.900Z,64.5
2022-10-25T17:56:19.552Z,64.4
2022-10-25T17:58:03.242Z,64.4
2022-10-25T17:59:46.970Z,64.4
2022-10-25T18:01:30.753Z,64.4
2022-10-25T18:03:14.350Z,64.4
2022-10-25T18:04:58.053Z,64.4
2022-10-25T18:06:41.760Z,64.3
2022-10-25T18:08:25.452Z,64.3
2022-10-25T18:10:09.189Z,64.3
2022-10-25T18:11:52.964Z,64.3
2022-10-25T18:13:36.556Z,64.3
2022-10-25T18:15:20.266Z,64.3
2022-10-25T18:17:04.001Z,64.3
2022-10-25T18:18:47.674Z,64.2
2022-10-25T18:20:31.376Z,64.2
2022-10-25T18:22:15.072Z,64.2
2022-10-25T18:23:58.803Z,64.2
2022-10-25T18:25:42.526Z,64.2
2022-10-25T18:27:26.178Z,64.1
2022-10-25T18:29:09.880Z,64.1
2022-10-25T18:32:37.300Z,64.1
2022-10-25T18:34:21.099Z,64.1
2022-10-25T18:36:04.696Z,64.1
2022-10-25T18:37:48.396Z,64
2022-10-25T18:39:32.115Z,64
2022-10-25T18:41:15.865Z,64
2022-10-25T18:42:59.509Z,64
2022-10-25T18:44:43.205Z,64
2022-10-25T18:46:26.924Z,64
2022-10-25T18:48:10.609Z,64
2022-10-25T18:49:54.316Z,63.9
2022-10-25T18:51:38.019Z,63.9
2022-10-25T18:53:21.763Z,63.9
2022-10-25T18:55:05.449Z,63.9
2022-10-25T18:56:49.156Z,63.9
2022-10-25T18:58:32.822Z,63.9
2022-10-25T19:00:16.559Z,63.8
2022-10-25T19:02:00.226Z,63.8
2022-10-25T19:03:43.937Z,63.8
2022-10-25T19:05:27.639Z,63.8
2022-10-25T19:07:11.453Z,63.6
2022-10-25T19:08:55.057Z,63.6
2022-10-25T19:10:38.734Z,63.6
2022-10-25T19:12:22.498Z,63.6
2022-10-25T19:14:06.147Z,63.6
2022-10-25T19:15:49.855Z,63.6
2022-10-25T19:17:33.548Z,63.6
2022-10-25T19:19:17.255Z,63.6
2022-10-25T19:21:00.969Z,63.6
2022-10-25T19:22:44.664Z,63.6
2022-10-25T19:24:28.360Z,63.6
2022-10-25T19:26:12.062Z,63.6
2022-10-25T19:27:55.775Z,63.6
2022-10-25T19:29:39.465Z,63.6
2022-10-25T19:31:23.172Z,63.5
2022-10-25T19:33:06.869Z,63.5
2022-10-25T19:34:50.585Z,63.5
2022-10-25T19:36:34.302Z,63.5
2022-10-25T19:38:17.984Z,63.5
2022-10-25T19:40:01.704Z,63.5
2022-10-25T19:41:45.408Z,63.5
2022-10-25T19:43:29.096Z,63.6
2022-10-25T19:45:12.796Z,63.6
2022-10-25T19:46:56.491Z,63.6
2022-10-25T19:48:40.200Z,63.5
2022-10-25T19:50:23.900Z,63.4
2022-10-25T19:52:07.690Z,63.4
2022-10-25T19:53:51.315Z,63.4
2022-10-25T19:55:35.004Z,63.4
2022-10-25T19:57:18.712Z,63.4
2022-10-25T19:59:02.418Z,63.4
2022-10-25T20:00:46.107Z,63.3
2022-10-25T20:02:29.824Z,63.3
2022-10-25T20:04:13.515Z,63.3
2022-10-25T20:05:57.222Z,63.2
2022-10-25T20:07:40.925Z,63.3
2022-10-25T20:09:24.611Z,63.3
2022-10-25T20:11:08.343Z,63.3
2022-10-25T20:12:52.030Z,63.2
2022-10-25T20:14:35.728Z,63.2
2022-10-25T20:16:19.461Z,63.2
2022-10-25T20:18:03.127Z,63.2
2022-10-25T20:19:46.894Z,63.2
2022-10-25T20:21:30.544Z,63.2
2022-10-25T20:23:14.234Z,63.2
2022-10-25T20:24:57.940Z,63.1
2022-10-25T20:26:41.666Z,63.1
2022-10-25T20:28:25.344Z,63.1
2022-10-25T20:30:09.086Z,63.1
2022-10-25T20:31:52.755Z,63.1
2022-10-25T20:33:36.452Z,63.1
2022-10-25T20:35:20.158Z,63.2
2022-10-25T20:37:03.846Z,63.2
2022-10-25T20:38:47.582Z,63.2
2022-10-25T20:40:31.310Z,63.2
2022-10-25T20:42:15.001Z,63.2
2022-10-25T20:43:58.717Z,63.3
2022-10-25T20:45:42.363Z,64.3
2022-10-25T20:47:26.063Z,64.8
2022-10-25T20:49:09.814Z,64.9
2022-10-25T20:50:53.471Z,65.4
2022-10-25T20:52:37.200Z,65.6
2022-10-25T20:54:20.891Z,65.5
2022-10-25T20:56:04.581Z,65.5
2022-10-25T20:57:48.295Z,65.5
2022-10-25T20:59:31.995Z,65.4
2022-10-25T21:01:15.680Z,65.4
2022-10-25T21:02:59.390Z,65.3
2022-10-25T21:04:43.096Z,65.5
2022-10-25T21:06:26.794Z,65.5
2022-10-25T21:08:10.508Z,65.7
2022-10-25T21:09:54.219Z,65.5
2022-10-25T21:11:37.909Z,65.5
2022-10-25T21:13:21.598Z,65.5
2022-10-25T21:15:05.337Z,65.4
2022-10-25T21:16:49.008Z,65.4
2022-10-25T21:18:32.702Z,65.4
2022-10-25T21:20:16.405Z,65.3
2022-10-25T21:22:00.105Z,65.3
2022-10-25T21:23:43.815Z,65.4
2022-10-25T21:25:27.518Z,65.5
2022-10-25T21:27:11.238Z,65.5
2022-10-25T21:28:54.923Z,65.5
2022-10-25T21:30:38.633Z,65.5
2022-10-25T21:32:22.322Z,65.3
2022-10-25T21:34:06.040Z,65.3
2022-10-25T21:35:49.735Z,65.2
2022-10-25T21:37:33.480Z,65.2
2022-10-25T21:39:17.135Z,65.1
2022-10-25T21:41:00.836Z,65.2
2022-10-25T21:42:44.542Z,65.1
2022-10-25T21:44:28.236Z,65.1
2022-10-25T21:46:11.949Z,65.1
2022-10-25T21:47:55.647Z,65.1
2022-10-25T21:49:39.396Z,65.2
2022-10-25T21:51:23.059Z,65.2
2022-10-25T21:53:06.757Z,65.1
2022-10-25T21:54:50.463Z,65.1
2022-10-25T21:56:34.162Z,65.1
2022-10-25T21:58:17.854Z,65.1
2022-10-25T22:00:01.561Z,65
2022-10-25T22:01:45.271Z,65
2022-10-25T22:03:28.975Z,64.9
2022-10-25T22:05:12.671Z,64.9
2022-10-25T22:06:56.365Z,64.9
2022-10-25T22:08:40.087Z,64.9
2022-10-25T22:10:23.787Z,64.8
2022-10-25T22:12:07.501Z,64.8
2022-10-25T22:13:51.189Z,64.8
2022-10-25T22:15:34.880Z,64.8
2022-10-25T22:17:18.606Z,64.8
2022-10-25T22:19:02.291Z,64.7
2022-10-25T22:20:45.986Z,64.7
2022-10-25T22:22:29.691Z,64.7
2022-10-25T22:24:13.395Z,64.7
2022-10-25T22:25:57.094Z,64.7
2022-10-25T22:27:40.799Z,64.7
2022-10-25T22:29:24.592Z,64.7
2022-10-25T22:31:08.236Z,64.7
2022-10-25T22:32:51.910Z,64.6
2022-10-25T22:34:35.627Z,64.6
2022-10-25T22:36:19.320Z,64.7
2022-10-25T22:38:03.012Z,64.6
2022-10-25T22:39:46.711Z,64.6
2022-10-25T22:41:30.497Z,64.6
2022-10-25T22:43:14.118Z,64.6
2022-10-25T22:44:57.822Z,64.5
2022-10-25T22:46:41.524Z,64.5
2022-10-25T22:48:25.219Z,64.4
2022-10-25T22:50:08.925Z,64.4
2022-10-25T22:51:52.650Z,64.4
2022-10-25T22:53:36.328Z,64.4
2022-10-25T22:55:20.039Z,64.4
2022-10-25T22:57:03.741Z,64.4
2022-10-25T22:58:47.439Z,64.3
2022-10-25T23:00:31.148Z,64.3
2022-10-25T23:02:14.854Z,64.3
2022-10-25T23:03:58.575Z,64.3
2022-10-25T23:05:42.245Z,64.3
2022-10-25T23:07:25.995Z,64.3
2022-10-25T23:09:09.665Z,64.3
2022-10-25T23:10:53.358Z,64.3
2022-10-25T23:12:37.064Z,64.3
2022-10-25T23:14:20.787Z,64.3
2022-10-25T23:16:04.468Z,64.3
2022-10-25T23:17:48.175Z,64.2
2022-10-25T23:19:31.891Z,64.2