createdAt,value
2022-10-12T00:00:37.304Z,8.67
2022-10-12T00:05:40.244Z,8.66
2022-10-12T00:10:43.408Z,8.51
2022-10-12T00:15:47.423Z,8.52
2022-10-12T00:20:50.027Z,8.52
2022-10-12T00:25:52.543Z,8.52
2022-10-12T00:30:56.421Z,8.43
2022-10-12T00:36:00.685Z,8.30
2022-10-12T00:41:03.213Z,8.15
2022-10-12T00:46:14.531Z,8.27
2022-10-12T00:51:18.127Z,8.28
2022-10-12T00:56:25.285Z,8.19
2022-10-12T01:01:30.766Z,8.18
2022-10-12T01:06:34.219Z,8.19
2022-10-12T01:11:36.881Z,8.05
2022-10-12T01:16:47.643Z,7.99
2022-10-12T01:21:57.020Z,7.96
2022-10-12T01:27:39.597Z,7.91
2022-10-12T01:33:20.329Z,7.95
2022-10-12T01:38:33.281Z,7.94
2022-10-12T01:43:37.256Z,8.01
2022-10-12T01:48:43.495Z,8.00
2022-10-12T01:53:55.260Z,8.06
2022-10-12T01:59:07.287Z,7.93
2022-10-12T02:04:19.787Z,7.98
2022-10-12T02:09:27.572Z,8.01
2022-10-12T02:14:35.756Z,8.03
2022-10-12T02:19:43.627Z,7.95
2022-10-12T02:24:50.082Z,8.04
2022-10-12T02:29:52.996Z,7.91
2022-10-12T02:35:04.569Z,7.89
2022-10-12T02:40:13.783Z,7.76
2022-10-12T02:45:19.249Z,7.55
2022-10-12T02:50:25.545Z,7.80
2022-10-12T02:55:28.143Z,7.80
2022-10-12T03:00:33.046Z,7.72
2022-10-12T03:05:36.926Z,7.73
2022-10-12T03:10:39.458Z,7.64
2022-10-12T03:15:42.004Z,7.62
2022-10-12T03:20:49.926Z,7.59
2022-10-12T03:25:52.696Z,7.54
2022-10-12T03:30:55.485Z,7.60
2022-10-12T03:35:59.685Z,7.55
2022-10-12T03:41:06.572Z,7.77
2022-10-12T03:46:09.467Z,7.73
2022-10-12T03:51:13.339Z,7.78
2022-10-12T03:56:16.437Z,7.81
2022-10-12T04:01:19.214Z,7.71
2022-10-12T04:06:23.249Z,7.73
2022-10-12T04:11:25.806Z,7.68
2022-10-12T04:16:31.050Z,7.71
2022-10-12T04:21:35.604Z,7.59
2022-10-12T04:26:38.178Z,7.62
2022-10-12T04:31:40.858Z,7.69
2022-10-12T04:36:44.819Z,7.83
2022-10-12T04:41:47.390Z,7.76
2022-10-12T04:46:50.498Z,7.82
2022-10-12T04:51:54.402Z,7.81
2022-10-12T04:56:56.914Z,7.76
2022-10-12T05:01:59.491Z,7.68
2022-10-12T05:07:03.423Z,7.56
2022-10-12T05:12:06.717Z,7.60
2022-10-12T05:17:09.513Z,7.54
2022-10-12T05:22:13.636Z,7.65
2022-10-12T05:27:16.160Z,7.71
2022-10-12T05:32:18.717Z,7.73
2022-10-12T05:37:22.936Z,7.66
2022-10-12T05:42:25.635Z,7.55
2022-10-12T05:47:28.544Z,7.48
2022-10-12T05:52:32.463Z,7.45
2022-10-12T05:57:34.994Z,7.43
2022-10-12T06:02:37.953Z,7.40
2022-10-12T06:07:41.978Z,7.46
2022-10-12T06:12:44.516Z,7.30
2022-10-12T06:17:47.068Z,7.32
2022-10-12T06:22:50.920Z,7.34
2022-10-12T06:27:53.468Z,7.39
2022-10-12T06:32:56.080Z,7.51
2022-10-12T06:38:00.077Z,7.48
2022-10-12T06:43:02.808Z,7.52
2022-10-12T06:48:06.314Z,7.59
2022-10-12T06:53:10.259Z,7.73
2022-10-12T06:58:12.817Z,7.91
2022-10-12T07:03:16.476Z,7.95
2022-10-12T07:08:20.381Z,8.06
2022-10-12T07:13:22.924Z,7.95
2022-10-12T07:18:25.724Z,8.23
2022-10-12T07:23:30.793Z,8.44
2022-10-12T07:28:35.191Z,8.67
2022-10-12T07:33:39.426Z,8.86
2022-10-12T07:38:45.200Z,9.00
2022-10-12T07:43:47.959Z,9.12
2022-10-12T07:48:50.954Z,9.26
2022-10-12T07:53:54.905Z,9.33
2022-10-12T07:58:58.733Z,9.35
2022-10-12T08:04:02.242Z,9.23
2022-10-12T08:09:08.906Z,9.45
2022-10-12T08:14:15.690Z,9.58
2022-10-12T08:19:18.188Z,9.80
2022-10-12T08:24:22.347Z,9.89
2022-10-12T08:29:25.605Z,10.19
2022-10-12T08:34:28.854Z,10.24
2022-10-12T08:39:32.734Z,10.58
2022-10-12T08:44:46.199Z,10.72
2022-10-12T08:49:51.454Z,10.97
2022-10-12T08:55:00.636Z,11.26
2022-10-12T09:00:04.207Z,11.41
2022-10-12T09:05:10.624Z,11.52
2022-10-12T09:10:29.977Z,11.58
2022-10-12T09:15:36.094Z,11.63
2022-10-12T09:20:46.854Z,11.69
2022-10-12T09:25:51.180Z,11.73
2022-10-12T09:31:06.892Z,11.82
2022-10-12T09:36:13.450Z,11.85
2022-10-12T09:41:22.059Z,11.92
2022-10-12T09:46:37.138Z,12.08
2022-10-12T09:51:40.118Z,12.20
2022-10-12T09:56:49.763Z,12.36
2022-10-12T10:02:00.505Z,12.38
2022-10-12T10:07:27.318Z,12.42
2022-10-12T10:12:31.610Z,12.48
2022-10-12T10:17:34.621Z,12.50
2022-10-12T10:22:37.192Z,12.64
2022-10-12T10:27:41.100Z,12.89
2022-10-12T10:32:44.525Z,13.16
2022-10-12T10:37:50.320Z,13.18
2022-10-12T10:42:56.327Z,13.23
2022-10-12T10:48:02.047Z,13.32
2022-10-12T10:53:08.078Z,13.28
2022-10-12T10:58:20.778Z,13.53
2022-10-12T11:03:28.993Z,13.59
2022-10-12T11:08:36.645Z,13.64
2022-10-12T11:13:46.246Z,13.60
2022-10-12T11:18:54.022Z,13.70
2022-10-12T11:24:05.983Z,13.97
2022-10-12T11:29:14.094Z,14.32
2022-10-12T11:34:18.761Z,14.73
2022-10-12T11:39:30.321Z,14.93
2022-10-12T11:44:41.987Z,15.28
2022-10-12T11:49:51.652Z,15.36
2022-10-12T11:55:01.453Z,15.68
2022-10-12T12:00:08.475Z,15.30
2022-10-12T12:05:17.812Z,15.87
2022-10-12T12:10:52.836Z,15.70
2022-10-12T12:16:32.588Z,15.78
2022-10-12T12:22:18.038Z,16.05
2022-10-12T12:27:31.452Z,16.14
2022-10-12T12:32:46.953Z,16.19
2022-10-12T12:38:02.596Z,16.26
2022-10-12T12:43:35.936Z,16.19
2022-10-12T12:49:01.303Z,16.21
2022-10-12T12:54:08.356Z,16.00
2022-10-12T12:59:37.839Z,15.75
2022-10-12T13:05:01.617Z,16.03
2022-10-12T13:10:31.047Z,16.20
2022-10-12T13:16:00.806Z,16.38
2022-10-12T13:21:07.696Z,16.38
2022-10-12T13:26:15.368Z,16.48
2022-10-12T13:31:23.995Z,16.50
2022-10-12T13:36:29.492Z,16.44
2022-10-12T13:41:34.151Z,16.59
2022-10-12T13:46:41.613Z,16.55
2022-10-12T13:51:45.826Z,16.30
2022-10-12T13:56:54.909Z,16.23
2022-10-12T14:02:00.743Z,16.01
2022-10-12T14:07:06.524Z,15.98
2022-10-12T14:12:12.545Z,15.75
2022-10-12T14:17:16.497Z,15.93
2022-10-12T14:22:25.848Z,15.83
2022-10-12T14:27:30.032Z,15.82
2022-10-12T14:32:42.077Z,15.84
2022-10-12T14:37:44.630Z,15.76
2022-10-12T14:42:59.710Z,15.76
2022-10-12T14:48:03.167Z,15.71
2022-10-12T14:53:10.797Z,15.73
2022-10-12T14:58:17.497Z,15.82
2022-10-12T15:03:20.231Z,15.81
2022-10-12T15:08:22.783Z,15.74
2022-10-12T15:13:26.861Z,15.68
2022-10-12T15:18:29.824Z,15.53
2022-10-12T15:23:32.357Z,15.50
2022-10-12T15:28:36.277Z,15.48
2022-10-12T15:33:39.173Z,15.32
2022-10-12T15:38:41.863Z,15.30
2022-10-12T15:43:46.228Z,15.26
2022-10-12T15:48:49.215Z,15.18
2022-10-12T15:53:52.399Z,15.09
2022-10-12T15:58:56.323Z,15.05
2022-10-12T16:03:58.888Z,14.96
2022-10-12T16:15:51.637Z,14.77
2022-10-12T16:20:55.630Z,14.67
2022-10-12T16:26:00.316Z,14.59
2022-10-12T16:31:10.788Z,14.55
2022-10-12T16:36:17.380Z,14.42
2022-10-12T16:41:21.391Z,14.36
2022-10-12T16:46:25.405Z,14.21
2022-10-12T16:51:28.168Z,14.11
2022-10-12T16:56:30.841Z,14.07
2022-10-12T17:01:34.819Z,13.98
2022-10-12T17:12:58.866Z,13.87
2022-10-12T17:18:02.887Z,13.66
2022-10-12T17:23:05.600Z,13.69
2022-10-12T17:28:08.175Z,13.58
2022-10-12T17:33:12.071Z,13.53
2022-10-12T17:38:14.785Z,13.43
2022-10-12T17:43:17.669Z,13.41
2022-10-12T17:48:22.651Z,13.40
2022-10-12T17:53:25.823Z,13.33
2022-10-12T17:58:28.548Z,13.24
2022-10-12T18:03:32.539Z,13.06
2022-10-12T18:08:35.139Z,12.68
2022-10-12T18:13:38.668Z,12.98
2022-10-12T18:18:42.740Z,12.80
2022-10-12T18:23:45.390Z,12.76
2022-10-12T18:28:48.729Z,12.65
2022-10-12T18:33:53.721Z,12.52
2022-10-12T18:38:56.579Z,12.36
2022-10-12T18:44:01.026Z,12.42
2022-10-12T18:49:07.871Z,12.35
2022-10-12T18:54:13.808Z,12.27
2022-10-12T18:59:18.045Z,12.21
2022-10-12T19:04:22.199Z,12.19
2022-10-12T19:09:24.748Z,12.10
2022-10-12T19:14:27.728Z,11.93
2022-10-12T19:19:32.136Z,11.91
2022-10-12T19:24:35.173Z,11.85
2022-10-12T19:29:40.287Z,11.72
2022-10-12T19:34:46.278Z,11.65
2022-10-12T19:39:49.125Z,11.62
2022-10-12T19:44:51.732Z,11.64
2022-10-12T19:49:56.036Z,11.61
2022-10-12T19:54:58.594Z,11.41
2022-10-12T20:00:01.332Z,11.33
2022-10-12T20:05:15.632Z,10.84
2022-10-12T20:10:18.396Z,11.42
2022-10-12T20:15:20.931Z,11.34
2022-10-12T20:20:24.933Z,11.36
2022-10-12T20:25:27.540Z,11.29
2022-10-12T20:30:30.147Z,11.24
2022-10-12T20:35:34.190Z,11.33
2022-10-12T20:40:36.766Z,11.17
2022-10-12T20:45:39.335Z,11.21
2022-10-12T20:50:43.233Z,11.10
2022-10-12T20:55:45.784Z,11.06
2022-10-12T21:00:48.433Z,10.95
2022-10-12T21:05:52.373Z,10.94
2022-10-12T21:10:54.940Z,10.94
2022-10-12T21:15:57.747Z,10.90
2022-10-12T21:21:05.046Z,10.86
2022-10-12T21:26:12.222Z,10.79
2022-10-12T21:31:15.797Z,10.74
2022-10-12T21:36:21.899Z,10.84
2022-10-12T21:41:25.877Z,10.75
2022-10-12T21:46:30.767Z,10.78
2022-10-12T21:51:38.794Z,10.71
2022-10-12T21:56:41.588Z,10.65
2022-10-12T22:01:44.113Z,10.72
2022-10-12T22:06:48.125Z,10.69
2022-10-12T22:11:50.781Z,10.06
2022-10-12T22:16:53.386Z,10.63
2022-10-12T22:21:57.263Z,10.62
2022-10-12T22:27:03.258Z,10.63
2022-10-12T22:32:06.404Z,10.62
2022-10-12T22:37:10.317Z,10.62
2022-10-12T22:42:13.004Z,10.52
2022-10-12T22:47:15.527Z,10.60
2022-10-12T22:52:19.656Z,10.67
2022-10-12T22:57:22.552Z,10.72
2022-10-12T23:02:25.064Z,10.73
2022-10-12T23:07:29.354Z,10.88
2022-10-12T23:12:32.200Z,11.02
2022-10-12T23:17:34.955Z,10.83
2022-10-12T23:22:38.846Z,11.15
2022-10-12T23:27:41.419Z,11.13
2022-10-12T23:32:43.991Z,11.24
2022-10-12T23:37:47.860Z,11.27
2022-10-12T23:42:50.402Z,11.29
2022-10-12T23:47:52.976Z,11.30
2022-10-12T23:52:56.881Z,11.36
2022-10-12T23:57:59.492Z,11.36
