createdAt,value
2022-09-09T00:01:28.156Z,100.00
2022-09-09T00:04:00.687Z,100.00
2022-09-09T00:06:39.122Z,100.00
2022-09-09T00:09:13.410Z,100.00
2022-09-09T00:11:54.102Z,100.00
2022-09-09T00:14:39.680Z,100.00
2022-09-09T00:17:25.013Z,100.00
2022-09-09T00:19:57.718Z,100.00
2022-09-09T00:22:27.245Z,100.00
2022-09-09T00:24:56.571Z,100.00
2022-09-09T00:27:48.151Z,100.00
2022-09-09T00:30:23.418Z,100.00
2022-09-09T00:33:02.614Z,100.00
2022-09-09T00:35:39.055Z,100.00
2022-09-09T00:38:14.566Z,100.00
2022-09-09T00:40:54.002Z,100.00
2022-09-09T00:43:30.973Z,100.00
2022-09-09T00:46:07.353Z,100.00
2022-09-09T00:48:53.380Z,100.00
2022-09-09T00:52:09.016Z,100.00
2022-09-09T00:54:45.474Z,100.00
2022-09-09T00:57:14.900Z,100.00
2022-09-09T00:59:49.604Z,100.00
2022-09-09T01:02:27.953Z,100.00
2022-09-09T01:04:55.678Z,100.00
2022-09-09T01:07:22.969Z,100.00
2022-09-09T01:09:57.410Z,100.00
2022-09-09T01:12:46.758Z,100.00
2022-09-09T01:15:29.527Z,100.00
2022-09-09T01:18:05.447Z,100.00
2022-09-09T01:20:53.411Z,100.00
2022-09-09T01:23:26.238Z,100.00
2022-09-09T01:26:19.975Z,100.00
2022-09-09T01:28:49.960Z,100.00
2022-09-09T01:31:40.213Z,100.00
2022-09-09T01:34:14.760Z,100.00
2022-09-09T01:36:45.966Z,100.00
2022-09-09T01:39:14.556Z,100.00
2022-09-09T01:41:42.520Z,100.00
2022-09-09T01:44:12.477Z,100.00
2022-09-09T01:46:41.593Z,100.00
2022-09-09T01:49:15.298Z,100.00
2022-09-09T01:51:44.370Z,100.00
2022-09-09T01:54:14.012Z,100.00
2022-09-09T01:57:12.148Z,100.00
2022-09-09T01:59:43.591Z,100.00
2022-09-09T02:02:16.137Z,100.00
2022-09-09T02:04:55.790Z,100.00
2022-09-09T02:07:36.859Z,100.00
2022-09-09T02:10:17.418Z,100.00
2022-09-09T02:13:00.957Z,100.00
2022-09-09T02:15:57.269Z,100.00
2022-09-09T02:18:53.043Z,100.00
2022-09-09T02:21:26.320Z,100.00
2022-09-09T02:23:54.140Z,100.00
2022-09-09T02:26:24.397Z,100.00
2022-09-09T02:29:00.062Z,100.00
2022-09-09T02:31:27.124Z,100.00
2022-09-09T02:34:02.576Z,100.00
2022-09-09T02:36:34.478Z,100.00
2022-09-09T02:39:02.231Z,100.00
2022-09-09T02:41:38.553Z,100.00
2022-09-09T02:44:14.577Z,100.00
2022-09-09T02:46:41.358Z,100.00
2022-09-09T02:49:40.578Z,100.00
2022-09-09T02:52:21.896Z,100.00
2022-09-09T02:54:54.855Z,100.00
2022-09-09T02:57:28.947Z,100.00
2022-09-09T02:59:58.815Z,100.00
2022-09-09T03:02:26.432Z,100.00
2022-09-09T03:04:58.032Z,100.00
2022-09-09T03:07:24.924Z,100.00
2022-09-09T03:09:55.212Z,100.00
2022-09-09T03:12:24.746Z,100.00
2022-09-09T03:14:51.574Z,100.00
2022-09-09T03:17:18.299Z,100.00
2022-09-09T03:19:55.393Z,100.00
2022-09-09T03:22:22.596Z,100.00
2022-09-09T03:24:49.513Z,100.00
2022-09-09T03:27:17.192Z,100.00
2022-09-09T03:29:45.956Z,100.00
2022-09-09T03:32:16.552Z,100.00
2022-09-09T03:34:43.583Z,100.00
2022-09-09T03:37:14.019Z,100.00
2022-09-09T03:39:40.912Z,100.00
2022-09-09T03:42:09.010Z,100.00
2022-09-09T03:44:35.891Z,100.00
2022-09-09T03:47:02.785Z,100.00
2022-09-09T03:49:29.674Z,100.00
2022-09-09T03:51:58.224Z,100.00
2022-09-09T03:54:26.200Z,100.00
2022-09-09T03:56:53.310Z,100.00
2022-09-09T03:59:22.281Z,100.00
2022-09-09T04:01:49.430Z,100.00
2022-09-09T04:04:16.856Z,100.00
2022-09-09T04:06:43.682Z,100.00
2022-09-09T04:09:10.683Z,100.00
2022-09-09T04:11:38.201Z,100.00
2022-09-09T04:14:07.085Z,100.00
2022-09-09T04:16:35.262Z,100.00
2022-09-09T04:19:05.206Z,100.00
2022-09-09T04:21:32.355Z,100.00
2022-09-09T04:24:00.887Z,100.00
2022-09-09T04:26:27.944Z,100.00
2022-09-09T04:28:54.721Z,100.00
2022-09-09T04:31:26.959Z,100.00
2022-09-09T04:33:56.681Z,100.00
2022-09-09T04:36:24.032Z,100.00
2022-09-09T04:38:54.880Z,100.00
2022-09-09T04:41:22.003Z,100.00
2022-09-09T04:43:53.255Z,100.00
2022-09-09T04:46:23.740Z,100.00
2022-09-09T04:48:52.102Z,100.00
2022-09-09T04:51:19.569Z,100.00
2022-09-09T04:53:49.834Z,100.00
2022-09-09T04:56:18.898Z,100.00
2022-09-09T04:58:51.045Z,100.00
2022-09-09T05:01:20.846Z,100.00
2022-09-09T05:03:49.354Z,100.00
2022-09-09T05:06:21.852Z,100.00
2022-09-09T05:08:51.645Z,100.00
2022-09-09T05:11:26.726Z,100.00
2022-09-09T05:13:57.953Z,100.00
2022-09-09T05:16:25.317Z,100.00
2022-09-09T05:18:52.370Z,100.00
2022-09-09T05:21:22.890Z,100.00
2022-09-09T05:23:49.851Z,100.00
2022-09-09T05:26:19.416Z,100.00
2022-09-09T05:28:48.933Z,100.00
2022-09-09T05:31:18.294Z,100.00
2022-09-09T05:33:49.203Z,100.00
2022-09-09T05:36:18.732Z,100.00
2022-09-09T05:38:47.397Z,100.00
2022-09-09T05:41:18.413Z,100.00
2022-09-09T05:43:48.540Z,100.00
2022-09-09T05:46:18.204Z,100.00
2022-09-09T05:48:48.220Z,100.00
2022-09-09T05:51:20.879Z,100.00
2022-09-09T05:53:48.180Z,100.00
2022-09-09T05:56:20.989Z,100.00
2022-09-09T05:58:48.365Z,100.00
2022-09-09T06:01:20.573Z,100.00
2022-09-09T06:03:50.857Z,100.00
2022-09-09T06:06:23.262Z,100.00
2022-09-09T06:08:53.247Z,100.00
2022-09-09T06:11:23.130Z,100.00
2022-09-09T06:13:55.477Z,100.00
2022-09-09T06:16:25.226Z,100.00
2022-09-09T06:18:54.112Z,100.00
2022-09-09T06:21:29.423Z,100.00
2022-09-09T06:24:00.811Z,100.00
2022-09-09T06:26:31.654Z,100.00
2022-09-09T06:28:59.789Z,100.00
2022-09-09T06:31:35.198Z,100.00
2022-09-09T06:34:09.222Z,100.00
2022-09-09T06:36:39.927Z,100.00
2022-09-09T06:39:13.622Z,100.00
2022-09-09T06:41:43.631Z,100.00
2022-09-09T06:44:35.557Z,100.00
2022-09-09T06:47:04.491Z,100.00
2022-09-09T06:49:32.512Z,100.00
2022-09-09T06:51:59.919Z,100.00
2022-09-09T06:54:27.844Z,100.00
2022-09-09T06:56:54.568Z,100.00
2022-09-09T06:59:23.975Z,100.00
2022-09-09T07:01:56.196Z,100.00
2022-09-09T07:04:23.651Z,100.00
2022-09-09T07:06:53.353Z,100.00
2022-09-09T07:09:24.786Z,100.00
2022-09-09T07:11:56.340Z,100.00
2022-09-09T07:14:24.242Z,100.00
2022-09-09T07:16:59.774Z,100.00
2022-09-09T07:19:28.446Z,100.00
2022-09-09T07:21:56.266Z,100.00
2022-09-09T07:24:25.294Z,100.00
2022-09-09T07:26:53.063Z,100.00
2022-09-09T07:29:21.148Z,100.00
2022-09-09T07:31:49.666Z,100.00
2022-09-09T07:34:22.119Z,100.00
2022-09-09T07:36:49.859Z,100.00
2022-09-09T07:39:18.873Z,100.00
2022-09-09T07:41:52.714Z,100.00
2022-09-09T07:44:24.219Z,100.00
2022-09-09T07:46:57.532Z,100.00
2022-09-09T07:49:32.932Z,100.00
2022-09-09T07:52:01.353Z,100.00
2022-09-09T07:54:28.774Z,100.00
2022-09-09T07:56:55.718Z,100.00
2022-09-09T07:59:25.606Z,100.00
2022-09-09T08:01:57.125Z,100.00
2022-09-09T08:04:29.120Z,100.00
2022-09-09T08:06:58.876Z,100.00
2022-09-09T08:09:29.807Z,100.00
2022-09-09T08:12:04.167Z,100.00
2022-09-09T08:14:31.445Z,100.00
2022-09-09T08:16:59.159Z,100.00
2022-09-09T08:19:30.990Z,100.00
2022-09-09T08:21:59.532Z,100.00
2022-09-09T08:24:27.009Z,100.00
2022-09-09T08:26:54.580Z,100.00
2022-09-09T08:29:24.325Z,100.00
2022-09-09T08:31:55.494Z,100.00
2022-09-09T08:34:23.010Z,100.00
2022-09-09T08:36:52.329Z,100.00
2022-09-09T08:39:23.957Z,100.00
2022-09-09T08:42:03.359Z,100.00
2022-09-09T08:44:51.813Z,100.00
2022-09-09T08:47:58.079Z,100.00
2022-09-09T08:50:29.344Z,100.00
2022-09-09T08:53:03.625Z,100.00
2022-09-09T08:55:52.250Z,100.00
2022-09-09T08:58:28.970Z,100.00
2022-09-09T09:01:20.390Z,100.00
2022-09-09T09:03:58.523Z,100.00
2022-09-09T09:06:31.411Z,100.00
2022-09-09T09:09:03.596Z,100.00
2022-09-09T09:11:48.510Z,100.00
2022-09-09T09:14:24.379Z,100.00
2022-09-09T09:17:21.299Z,100.00
2022-09-09T09:19:50.762Z,100.00
2022-09-09T09:22:27.485Z,100.00
2022-09-09T09:25:13.233Z,100.00
2022-09-09T09:28:02.457Z,100.00
2022-09-09T09:30:37.678Z,100.00
2022-09-09T09:33:17.127Z,100.00
2022-09-09T09:35:44.687Z,100.00
2022-09-09T09:41:08.350Z,100.00
2022-09-09T09:43:40.398Z,100.00
2022-09-09T09:46:28.372Z,100.00
2022-09-09T09:49:09.746Z,100.00
2022-09-09T09:51:37.778Z,100.00
2022-09-09T09:54:14.271Z,100.00
2022-09-09T09:56:42.707Z,100.00
2022-09-09T09:59:44.100Z,100.00
2022-09-09T10:02:39.819Z,100.00
2022-09-09T10:05:35.516Z,100.00
2022-09-09T10:08:20.138Z,100.00
2022-09-09T10:10:52.837Z,100.00
2022-09-09T10:13:22.450Z,100.00
2022-09-09T10:16:08.241Z,100.00
2022-09-09T10:18:41.066Z,100.00
2022-09-09T10:21:17.010Z,100.00
2022-09-09T10:24:18.438Z,100.00
2022-09-09T10:27:26.462Z,100.00
2022-09-09T10:30:11.519Z,100.00
2022-09-09T10:36:19.754Z,100.00
2022-09-09T10:38:48.206Z,100.00
2022-09-09T10:41:41.124Z,100.00
2022-09-09T10:44:14.823Z,100.00
2022-09-09T10:47:08.220Z,100.00
2022-09-09T10:49:53.857Z,100.00
2022-09-09T10:52:20.566Z,100.00
2022-09-09T10:55:09.006Z,100.00
2022-09-09T10:57:44.106Z,100.00
2022-09-09T11:00:43.374Z,100.00
2022-09-09T11:03:19.874Z,100.00
2022-09-09T11:06:05.820Z,100.00
2022-09-09T11:08:36.211Z,100.00
2022-09-09T11:11:05.542Z,100.00
2022-09-09T11:13:41.976Z,100.00
2022-09-09T11:16:26.930Z,100.00
2022-09-09T11:19:03.455Z,100.00
2022-09-09T11:21:38.656Z,100.00
2022-09-09T11:24:32.250Z,100.00
2022-09-09T11:27:14.420Z,100.00
2022-09-09T11:30:44.055Z,100.00
2022-09-09T11:33:31.743Z,100.00
2022-09-09T11:36:16.925Z,100.00
2022-09-09T11:38:54.266Z,100.00
2022-09-09T11:41:22.617Z,100.00
2022-09-09T11:43:53.461Z,91.23
2022-09-09T11:46:34.698Z,97.91
2022-09-09T11:49:05.576Z,100.00
2022-09-09T11:51:34.706Z,100.00
2022-09-09T11:54:34.599Z,96.85
2022-09-09T11:57:03.359Z,94.00
2022-09-09T11:59:34.419Z,93.38
2022-09-09T12:02:23.853Z,99.46
2022-09-09T12:05:11.151Z,93.17
2022-09-09T12:07:54.655Z,88.16
2022-09-09T12:10:33.844Z,79.88
2022-09-09T12:13:28.082Z,76.39
2022-09-09T12:15:59.801Z,74.92
2022-09-09T12:18:40.860Z,77.42
2022-09-09T12:21:12.738Z,74.39
2022-09-09T12:23:47.106Z,69.14
2022-09-09T12:26:19.571Z,79.57
2022-09-09T12:29:05.259Z,94.94
2022-09-09T12:31:45.874Z,89.50
2022-09-09T12:34:30.861Z,100.00
2022-09-09T12:37:06.935Z,100.00
2022-09-09T12:39:38.924Z,100.00
2022-09-09T12:42:05.907Z,100.00
2022-09-09T12:44:33.349Z,100.00
2022-09-09T12:47:04.317Z,100.00
2022-09-09T12:49:35.391Z,100.00
2022-09-09T12:52:10.903Z,100.00
2022-09-09T12:54:38.719Z,100.00
2022-09-09T12:57:06.811Z,100.00
2022-09-09T12:59:43.113Z,100.00
2022-09-09T13:02:20.672Z,100.00
2022-09-09T13:04:48.230Z,100.00
2022-09-09T13:07:17.433Z,100.00
2022-09-09T13:09:46.109Z,100.00
2022-09-09T13:12:31.213Z,100.00
2022-09-09T13:14:58.260Z,100.00
2022-09-09T13:17:29.934Z,100.00
2022-09-09T13:19:57.911Z,100.00
2022-09-09T13:22:34.002Z,100.00
2022-09-09T13:25:21.988Z,100.00
2022-09-09T13:28:05.625Z,100.00
2022-09-09T13:30:37.342Z,100.00
2022-09-09T13:33:10.256Z,100.00
2022-09-09T13:35:48.008Z,87.67
2022-09-09T13:38:17.107Z,80.69
2022-09-09T13:41:05.598Z,73.32
2022-09-09T13:43:48.449Z,69.13
2022-09-09T13:46:27.928Z,67.91
2022-09-09T13:49:17.533Z,70.79
2022-09-09T13:51:47.799Z,62.03
2022-09-09T13:54:16.898Z,72.12
2022-09-09T13:56:44.652Z,72.12
2022-09-09T13:59:16.780Z,69.43
2022-09-09T14:01:44.003Z,70.06
2022-09-09T14:04:11.512Z,93.05
2022-09-09T14:06:40.301Z,89.75
2022-09-09T14:09:08.518Z,81.34
2022-09-09T14:11:35.339Z,68.59
2022-09-09T14:14:02.163Z,67.38
2022-09-09T14:16:29.240Z,80.45
2022-09-09T14:19:00.170Z,85.64
2022-09-09T14:21:28.189Z,100.00
2022-09-09T14:23:54.969Z,100.00
2022-09-09T14:26:22.878Z,100.00
2022-09-09T14:28:55.396Z,100.00
2022-09-09T14:31:23.875Z,100.00
2022-09-09T14:33:51.791Z,100.00
2022-09-09T14:36:18.648Z,100.00
2022-09-09T14:38:45.384Z,100.00
2022-09-09T14:41:17.891Z,100.00
2022-09-09T14:43:45.955Z,100.00
2022-09-09T14:46:18.020Z,100.00
2022-09-09T14:48:46.167Z,100.00
2022-09-09T14:51:16.722Z,100.00
2022-09-09T14:53:44.958Z,100.00
2022-09-09T14:56:15.482Z,100.00
2022-09-09T14:58:42.406Z,100.00
2022-09-09T15:01:14.608Z,100.00
2022-09-09T15:03:42.795Z,100.00
2022-09-09T15:06:11.998Z,100.00
2022-09-09T15:08:42.533Z,100.00
2022-09-09T15:11:11.334Z,100.00
2022-09-09T15:13:40.218Z,100.00
2022-09-09T15:16:09.733Z,100.00
2022-09-09T15:18:43.602Z,100.00
2022-09-09T15:21:12.177Z,100.00
2022-09-09T15:23:40.372Z,100.00
2022-09-09T15:26:07.314Z,100.00
2022-09-09T15:28:39.068Z,100.00
2022-09-09T15:31:33.568Z,100.00
2022-09-09T15:34:02.813Z,100.00
2022-09-09T15:36:38.301Z,100.00
2022-09-09T15:39:08.017Z,100.00
2022-09-09T15:41:34.890Z,100.00
2022-09-09T15:44:02.224Z,100.00
2022-09-09T15:46:29.243Z,100.00
2022-09-09T15:48:58.920Z,100.00
2022-09-09T15:51:43.984Z,100.00
2022-09-09T15:54:13.619Z,100.00
2022-09-09T15:56:41.857Z,100.00
2022-09-09T15:59:08.682Z,100.00
2022-09-09T16:01:36.487Z,100.00
2022-09-09T16:04:03.613Z,100.00
2022-09-09T16:06:30.864Z,100.00
2022-09-09T16:09:00.504Z,100.00
2022-09-09T16:11:32.972Z,100.00
2022-09-09T16:14:00.480Z,100.00
2022-09-09T16:16:30.465Z,100.00
2022-09-09T16:18:59.577Z,100.00
2022-09-09T16:21:38.668Z,100.00
2022-09-09T16:24:07.441Z,100.00
2022-09-09T16:26:36.713Z,100.00
2022-09-09T16:29:04.973Z,100.00
2022-09-09T16:31:33.331Z,100.00
2022-09-09T16:34:00.423Z,100.00
2022-09-09T16:36:30.971Z,100.00
2022-09-09T16:39:00.560Z,100.00
2022-09-09T16:41:29.308Z,100.00
2022-09-09T16:44:03.421Z,100.00
2022-09-09T16:46:33.138Z,100.00
2022-09-09T16:49:01.587Z,100.00
2022-09-09T16:51:35.046Z,100.00
2022-09-09T16:54:03.725Z,100.00
2022-09-09T16:56:37.811Z,100.00
2022-09-09T16:59:07.895Z,100.00
2022-09-09T17:01:38.459Z,100.00
2022-09-09T17:04:09.383Z,100.00
2022-09-09T17:06:39.985Z,100.00
2022-09-09T17:09:09.707Z,100.00
2022-09-09T17:11:37.718Z,100.00
2022-09-09T17:14:05.311Z,100.00
2022-09-09T17:16:35.187Z,100.00
2022-09-09T17:19:02.731Z,100.00
2022-09-09T17:21:30.271Z,100.00
2022-09-09T17:23:58.071Z,100.00
2022-09-09T17:26:28.464Z,100.00
2022-09-09T17:28:59.359Z,100.00
2022-09-09T17:31:28.569Z,100.00
2022-09-09T17:33:56.438Z,100.00
2022-09-09T17:36:31.813Z,100.00
2022-09-09T17:39:00.777Z,100.00
2022-09-09T17:41:30.736Z,100.00
2022-09-09T17:43:59.406Z,100.00
2022-09-09T17:46:32.480Z,100.00
2022-09-09T17:49:01.972Z,100.00
2022-09-09T17:51:31.121Z,100.00
2022-09-09T17:54:01.067Z,100.00
2022-09-09T17:56:31.600Z,100.00
2022-09-09T17:58:59.731Z,100.00
2022-09-09T18:01:29.347Z,100.00
2022-09-09T18:03:57.501Z,100.00
2022-09-09T18:06:30.768Z,100.00
2022-09-09T18:08:59.841Z,100.00
2022-09-09T18:11:30.280Z,100.00
2022-09-09T18:14:02.930Z,100.00
2022-09-09T18:16:34.761Z,100.00
2022-09-09T18:19:04.154Z,100.00
2022-09-09T18:21:35.865Z,100.00
2022-09-09T18:24:05.581Z,100.00
2022-09-09T18:26:36.273Z,100.00
2022-09-09T18:29:07.648Z,100.00
2022-09-09T18:31:35.563Z,100.00
2022-09-09T18:34:04.074Z,100.00
2022-09-09T18:36:44.747Z,100.00
2022-09-09T18:39:13.558Z,100.00
2022-09-09T18:41:43.461Z,100.00
2022-09-09T18:44:16.516Z,100.00
2022-09-09T18:46:44.463Z,100.00
2022-09-09T18:49:11.846Z,100.00
2022-09-09T18:51:41.186Z,100.00
2022-09-09T18:54:13.691Z,100.00
2022-09-09T18:56:41.407Z,100.00
2022-09-09T18:59:10.708Z,100.00
2022-09-09T19:01:37.774Z,100.00
2022-09-09T19:04:06.478Z,100.00
2022-09-09T19:06:36.871Z,100.00
2022-09-09T19:09:05.701Z,100.00
2022-09-09T19:11:33.726Z,100.00
2022-09-09T19:14:04.356Z,100.00
2022-09-09T19:16:34.388Z,100.00
2022-09-09T19:19:04.368Z,100.00
2022-09-09T19:21:38.074Z,100.00
2022-09-09T19:24:07.549Z,100.00
2022-09-09T19:26:43.181Z,100.00
2022-09-09T19:29:15.230Z,100.00
2022-09-09T19:31:55.373Z,100.00
2022-09-09T19:34:29.256Z,100.00
2022-09-09T19:36:56.050Z,100.00
2022-09-09T19:39:22.867Z,100.00
2022-09-09T19:41:49.869Z,100.00
2022-09-09T19:44:17.650Z,100.00
2022-09-09T19:46:48.522Z,100.00
2022-09-09T19:49:18.427Z,100.00
2022-09-09T19:51:46.815Z,100.00
2022-09-09T19:54:14.129Z,100.00
2022-09-09T19:56:42.821Z,100.00
2022-09-09T19:59:12.189Z,100.00
2022-09-09T20:01:43.575Z,100.00
2022-09-09T20:04:10.962Z,100.00
2022-09-09T20:06:40.025Z,100.00
2022-09-09T20:09:10.394Z,100.00
2022-09-09T20:11:38.426Z,100.00
2022-09-09T20:14:05.565Z,100.00
2022-09-09T20:16:32.488Z,100.00
2022-09-09T20:19:02.182Z,100.00
2022-09-09T20:21:34.859Z,100.00
2022-09-09T20:24:05.704Z,100.00
2022-09-09T20:26:35.121Z,100.00
2022-09-09T20:29:05.457Z,100.00
2022-09-09T20:31:40.381Z,100.00
2022-09-09T20:34:10.630Z,100.00
2022-09-09T20:36:38.846Z,100.00
2022-09-09T20:39:17.280Z,100.00
2022-09-09T20:41:45.431Z,100.00
2022-09-09T20:44:17.959Z,100.00
2022-09-09T20:46:50.050Z,100.00
2022-09-09T20:49:19.969Z,100.00
2022-09-09T20:51:49.653Z,100.00
2022-09-09T20:54:24.401Z,100.00
2022-09-09T20:56:52.694Z,100.00
2022-09-09T20:59:22.683Z,100.00
2022-09-09T21:01:50.261Z,100.00
2022-09-09T21:04:18.799Z,100.00
2022-09-09T21:06:46.038Z,100.00
2022-09-09T21:09:13.997Z,100.00
2022-09-09T21:11:41.987Z,100.00
2022-09-09T21:14:09.186Z,100.00
2022-09-09T21:16:35.905Z,100.00
2022-09-09T21:19:02.771Z,100.00
2022-09-09T21:21:29.484Z,100.00
2022-09-09T21:23:58.287Z,100.00
2022-09-09T21:26:25.359Z,100.00
2022-09-09T21:28:53.532Z,100.00
2022-09-09T21:31:26.979Z,100.00
2022-09-09T21:33:54.121Z,100.00
2022-09-09T21:36:20.952Z,100.00
2022-09-09T21:38:47.699Z,100.00
2022-09-09T21:41:16.340Z,100.00
2022-09-09T21:43:44.906Z,100.00
2022-09-09T21:46:15.122Z,100.00
2022-09-09T21:48:42.329Z,100.00
2022-09-09T21:51:15.046Z,100.00
2022-09-09T21:53:41.926Z,100.00
2022-09-09T21:56:14.974Z,100.00
2022-09-09T21:58:42.683Z,100.00
2022-09-09T22:01:14.737Z,100.00
2022-09-09T22:03:42.754Z,100.00
2022-09-09T22:06:13.870Z,100.00
2022-09-09T22:08:40.692Z,100.00
2022-09-09T22:11:09.100Z,100.00
2022-09-09T22:13:39.438Z,100.00
2022-09-09T22:16:08.621Z,100.00
2022-09-09T22:18:35.782Z,100.00
2022-09-09T22:21:10.958Z,100.00
2022-09-09T22:23:37.801Z,100.00
2022-09-09T22:26:05.687Z,100.00
2022-09-09T22:28:33.760Z,100.00
2022-09-09T22:31:01.019Z,100.00
2022-09-09T22:33:28.085Z,100.00
2022-09-09T22:35:54.912Z,100.00
2022-09-09T22:38:22.311Z,100.00
2022-09-09T22:40:49.771Z,100.00
2022-09-09T22:43:19.366Z,100.00
2022-09-09T22:45:46.751Z,100.00
2022-09-09T22:48:14.763Z,100.00
2022-09-09T22:50:42.670Z,100.00
2022-09-09T22:53:13.649Z,100.00
2022-09-09T22:55:40.841Z,100.00
2022-09-09T22:58:07.831Z,100.00
2022-09-09T23:00:34.637Z,100.00
2022-09-09T23:03:01.665Z,100.00
2022-09-09T23:05:28.694Z,100.00
2022-09-09T23:07:58.523Z,100.00
2022-09-09T23:10:33.107Z,100.00
2022-09-09T23:13:00.630Z,100.00
2022-09-09T23:15:29.348Z,100.00
2022-09-09T23:17:56.079Z,100.00
2022-09-09T23:20:26.636Z,100.00
2022-09-09T23:22:54.190Z,100.00
2022-09-09T23:25:20.964Z,100.00
2022-09-09T23:27:48.584Z,100.00
2022-09-09T23:30:15.443Z,100.00
2022-09-09T23:32:43.793Z,100.00
2022-09-09T23:35:10.496Z,100.00
2022-09-09T23:37:37.214Z,100.00
2022-09-09T23:40:04.137Z,100.00
2022-09-09T23:42:32.898Z,100.00
2022-09-09T23:44:59.789Z,100.00
2022-09-09T23:47:26.518Z,100.00
2022-09-09T23:49:53.213Z,100.00
2022-09-09T23:52:20.267Z,100.00
2022-09-09T23:54:46.971Z,100.00
2022-09-09T23:57:13.734Z,100.00
2022-09-09T23:59:40.503Z,100.00
