createdAt,value
2018-12-21T00:00:48.825Z,995.75
2018-12-21T00:01:48.840Z,995.66
2018-12-21T00:02:48.866Z,995.67
2018-12-21T00:03:48.876Z,995.65
2018-12-21T00:04:48.894Z,995.6
2018-12-21T00:05:48.912Z,995.63
2018-12-21T00:06:48.930Z,995.62
2018-12-21T00:07:48.952Z,995.61
2018-12-21T00:08:48.971Z,995.52
2018-12-21T00:09:48.992Z,995.52
2018-12-21T00:10:49.003Z,995.49
2018-12-21T00:11:49.021Z,995.48
2018-12-21T00:12:49.044Z,995.44
2018-12-21T00:13:49.058Z,995.39
2018-12-21T00:14:49.076Z,995.41
2018-12-21T00:15:49.098Z,995.43
2018-12-21T00:16:49.116Z,995.41
2018-12-21T00:17:49.131Z,995.42
2018-12-21T00:18:49.149Z,995.39
2018-12-21T00:19:49.168Z,995.39
2018-12-21T00:20:49.186Z,995.37
2018-12-21T00:21:49.208Z,995.31
2018-12-21T00:22:49.223Z,995.35
2018-12-21T00:23:49.244Z,995.31
2018-12-21T00:24:49.259Z,995.26
2018-12-21T00:25:49.277Z,995.28
2018-12-21T00:26:49.296Z,995.26
2018-12-21T00:27:49.316Z,995.27
2018-12-21T00:28:49.335Z,995.24
2018-12-21T00:29:49.351Z,995.2
2018-12-21T00:30:49.369Z,995.2
2018-12-21T00:31:49.386Z,995.24
2018-12-21T00:32:49.405Z,995.19
2018-12-21T00:33:49.423Z,995.16
2018-12-21T00:34:49.441Z,995.14
2018-12-21T00:35:49.460Z,995.12
2018-12-21T00:36:49.476Z,995.11
2018-12-21T00:37:49.496Z,995.06
2018-12-21T00:38:49.516Z,995.12
2018-12-21T00:39:49.536Z,995.08
2018-12-21T00:40:49.551Z,995.04
2018-12-21T00:41:49.570Z,995.05
2018-12-21T00:42:49.588Z,995
2018-12-21T00:43:49.606Z,995.02
2018-12-21T00:44:49.624Z,995
2018-12-21T00:45:49.646Z,995
2018-12-21T00:46:49.662Z,994.93
2018-12-21T00:47:49.679Z,994.96
2018-12-21T00:48:49.697Z,994.97
2018-12-21T00:49:49.716Z,994.95
2018-12-21T00:50:49.737Z,994.93
2018-12-21T00:51:49.751Z,994.93
2018-12-21T00:52:49.770Z,994.94
2018-12-21T00:53:49.791Z,994.91
2018-12-21T00:54:49.807Z,994.95
2018-12-21T00:55:49.830Z,994.9
2018-12-21T00:56:49.844Z,994.86
2018-12-21T00:57:49.861Z,994.83
2018-12-21T00:58:49.884Z,994.89
2018-12-21T00:59:49.897Z,994.86
2018-12-21T01:00:49.921Z,994.82
2018-12-21T01:01:49.936Z,994.81
2018-12-21T01:02:49.952Z,994.83
2018-12-21T01:03:49.971Z,994.77
2018-12-21T01:04:49.991Z,994.75
2018-12-21T01:05:50.007Z,994.8
2018-12-21T01:06:50.030Z,994.79
2018-12-21T01:07:50.048Z,994.8
2018-12-21T01:08:50.065Z,994.78
2018-12-21T01:09:50.080Z,994.73
2018-12-21T01:10:50.099Z,994.73
2018-12-21T01:11:50.117Z,994.76
2018-12-21T01:12:50.135Z,994.73
2018-12-21T01:13:50.153Z,994.78
2018-12-21T01:14:50.173Z,994.79
2018-12-21T01:15:50.189Z,994.77
2018-12-21T01:16:50.209Z,994.83
2018-12-21T01:17:50.227Z,994.81
2018-12-21T01:18:50.245Z,994.82
2018-12-21T01:19:50.263Z,994.79
2018-12-21T01:20:50.286Z,994.78
2018-12-21T01:21:50.301Z,994.79
2018-12-21T01:22:50.317Z,994.79
2018-12-21T01:23:50.338Z,994.8
2018-12-21T01:24:50.355Z,994.78
2018-12-21T01:25:50.373Z,994.8
2018-12-21T01:26:50.394Z,994.73
2018-12-21T01:27:50.409Z,994.71
2018-12-21T01:28:50.428Z,994.73
2018-12-21T01:29:50.447Z,994.69
2018-12-21T01:30:50.465Z,994.7
2018-12-21T01:31:50.487Z,994.7
2018-12-21T01:32:50.502Z,994.66
2018-12-21T01:33:50.520Z,994.69
2018-12-21T01:34:50.538Z,994.74
2018-12-21T01:35:50.559Z,994.73
2018-12-21T01:36:50.576Z,994.69
2018-12-21T01:37:50.596Z,994.74
2018-12-21T01:38:50.613Z,994.73
2018-12-21T01:39:50.630Z,994.74
2018-12-21T01:40:50.648Z,994.75
2018-12-21T01:41:50.670Z,994.79
2018-12-21T01:42:50.688Z,994.74
2018-12-21T01:43:50.703Z,994.71
2018-12-21T01:44:50.723Z,994.7
2018-12-21T01:45:50.744Z,994.67
2018-12-21T01:46:50.760Z,994.68
2018-12-21T01:47:50.780Z,994.63
2018-12-21T01:48:50.795Z,994.66
2018-12-21T01:49:50.813Z,994.57
2018-12-21T01:50:50.834Z,994.57
2018-12-21T01:51:50.851Z,994.66
2018-12-21T01:52:50.870Z,994.64
2018-12-21T01:53:50.890Z,994.59
2018-12-21T01:54:50.907Z,994.61
2018-12-21T01:55:50.924Z,994.57
2018-12-21T01:56:50.946Z,994.59
2018-12-21T01:57:50.959Z,994.62
2018-12-21T01:58:50.979Z,994.55
2018-12-21T01:59:50.998Z,994.57
2018-12-21T02:00:51.020Z,994.59
2018-12-21T02:01:51.034Z,994.55
2018-12-21T02:02:51.053Z,994.54
2018-12-21T02:03:51.076Z,994.54
2018-12-21T02:04:51.092Z,994.5
2018-12-21T02:05:51.114Z,994.47
2018-12-21T02:06:51.130Z,994.51
2018-12-21T02:07:51.145Z,994.48
2018-12-21T02:08:51.166Z,994.44
2018-12-21T02:09:51.185Z,994.51
2018-12-21T02:10:51.204Z,994.54
2018-12-21T02:11:51.220Z,994.56
2018-12-21T02:12:51.237Z,994.45
2018-12-21T02:13:51.258Z,994.45
2018-12-21T02:14:51.277Z,994.43
2018-12-21T02:15:51.291Z,994.46
2018-12-21T02:16:51.309Z,994.49
2018-12-21T02:17:51.333Z,994.45
2018-12-21T02:18:51.347Z,994.44
2018-12-21T02:19:51.365Z,994.4
2018-12-21T02:20:51.387Z,994.38
2018-12-21T02:21:55.771Z,994.36
2018-12-21T02:22:51.425Z,994.3
2018-12-21T02:23:51.443Z,994.36
2018-12-21T02:24:51.459Z,994.27
2018-12-21T02:25:51.475Z,994.26
2018-12-21T02:26:51.493Z,994.24
2018-12-21T02:27:51.512Z,994.23
2018-12-21T02:28:51.529Z,994.19
2018-12-21T02:29:51.549Z,994.22
2018-12-21T02:30:51.567Z,994.16
2018-12-21T02:31:51.586Z,994.11
2018-12-21T02:32:51.609Z,994.16
2018-12-21T02:33:51.623Z,994.17
2018-12-21T02:34:51.641Z,994.13
2018-12-21T02:35:51.662Z,994.16
2018-12-21T02:36:51.678Z,994.12
2018-12-21T02:37:51.698Z,994.08
2018-12-21T02:38:51.720Z,994.12
2018-12-21T02:39:51.736Z,994.14
2018-12-21T02:40:51.754Z,994.14
2018-12-21T02:41:51.770Z,994.1
2018-12-21T02:42:51.789Z,994.08
2018-12-21T02:43:51.804Z,994.03
2018-12-21T02:44:51.824Z,994.01
2018-12-21T02:45:51.851Z,993.99
2018-12-21T02:46:51.860Z,993.99
2018-12-21T02:47:51.884Z,993.97
2018-12-21T02:48:51.897Z,993.9
2018-12-21T02:49:51.915Z,993.93
2018-12-21T02:50:51.935Z,993.91
2018-12-21T02:51:51.953Z,993.89
2018-12-21T02:52:51.975Z,993.89
2018-12-21T02:53:51.996Z,993.91
2018-12-21T02:54:52.010Z,993.89
2018-12-21T02:55:52.025Z,993.94
2018-12-21T02:56:52.049Z,993.89
2018-12-21T02:57:52.063Z,993.86
2018-12-21T02:58:52.080Z,993.77
2018-12-21T02:59:52.099Z,993.77
2018-12-21T03:00:52.118Z,993.73
2018-12-21T03:01:52.135Z,993.73
2018-12-21T03:02:52.159Z,993.67
2018-12-21T03:03:52.176Z,993.68
2018-12-21T03:04:52.195Z,993.63
2018-12-21T03:05:52.209Z,993.69
2018-12-21T03:06:52.226Z,993.64
2018-12-21T03:07:52.246Z,993.65
2018-12-21T03:08:52.265Z,993.68
2018-12-21T03:09:52.281Z,993.63
2018-12-21T03:10:52.304Z,993.62
2018-12-21T03:11:52.320Z,993.61
2018-12-21T03:12:52.335Z,993.64
2018-12-21T03:13:52.357Z,993.64
2018-12-21T03:14:52.374Z,993.58
2018-12-21T03:15:52.395Z,993.56
2018-12-21T03:16:52.410Z,993.59
2018-12-21T03:17:52.429Z,993.46
2018-12-21T03:18:52.455Z,993.48
2018-12-21T03:19:52.466Z,993.46
2018-12-21T03:20:52.487Z,993.48
2018-12-21T03:21:52.501Z,993.42
2018-12-21T03:22:52.525Z,993.4
2018-12-21T03:23:52.575Z,993.42
2018-12-21T03:24:52.557Z,993.42
2018-12-21T03:25:52.577Z,993.43
2018-12-21T03:26:52.595Z,993.43
2018-12-21T03:27:52.613Z,993.4
2018-12-21T03:28:52.631Z,993.42
2018-12-21T03:29:52.649Z,993.38
2018-12-21T03:30:52.679Z,993.38
2018-12-21T03:31:52.686Z,993.36
2018-12-21T03:32:52.888Z,993.32
2018-12-21T03:33:52.724Z,993.3
2018-12-21T03:34:52.745Z,993.25
2018-12-21T03:35:52.759Z,993.3
2018-12-21T03:36:52.778Z,993.34
2018-12-21T03:37:52.794Z,993.31
2018-12-21T03:38:52.816Z,993.28
2018-12-21T03:39:52.832Z,993.3
2018-12-21T03:40:52.851Z,993.28
2018-12-21T03:41:52.870Z,993.24
2018-12-21T03:42:52.889Z,993.21
2018-12-21T03:43:52.909Z,993.14
2018-12-21T03:44:52.927Z,993.18
2018-12-21T03:45:52.940Z,993.16
2018-12-21T03:46:52.960Z,993.12
2018-12-21T03:47:52.979Z,993.15
2018-12-21T03:48:53.000Z,993.1
2018-12-21T03:49:53.018Z,993.05
2018-12-21T03:50:53.033Z,993.02
2018-12-21T03:51:53.052Z,993.06
2018-12-21T03:52:53.071Z,992.99
2018-12-21T03:53:53.090Z,993.03
2018-12-21T03:54:53.107Z,992.92
2018-12-21T03:55:53.127Z,992.91
2018-12-21T03:56:53.143Z,992.87
2018-12-21T03:57:53.161Z,992.87
2018-12-21T03:58:53.180Z,992.86
2018-12-21T03:59:53.203Z,992.87
2018-12-21T04:00:53.217Z,992.84
2018-12-21T04:01:53.235Z,992.76
2018-12-21T04:02:53.263Z,992.8
2018-12-21T04:03:53.275Z,992.7
2018-12-21T04:04:53.291Z,992.72
2018-12-21T04:05:53.309Z,992.74
2018-12-21T04:06:53.335Z,992.74
2018-12-21T04:07:53.357Z,992.63
2018-12-21T04:08:53.493Z,992.67
2018-12-21T04:09:53.385Z,992.58
2018-12-21T04:10:53.400Z,992.55
2018-12-21T04:11:53.417Z,992.49
2018-12-21T04:12:53.437Z,992.47
2018-12-21T04:13:53.457Z,992.43
2018-12-21T04:14:53.473Z,992.4
2018-12-21T04:15:53.496Z,992.36
2018-12-21T04:16:53.511Z,992.38
2018-12-21T04:17:53.527Z,992.39
2018-12-21T04:18:53.547Z,992.34
2018-12-21T04:19:53.565Z,992.32
2018-12-21T04:20:53.591Z,992.37
2018-12-21T04:21:53.601Z,992.38
2018-12-21T04:22:53.618Z,992.34
2018-12-21T04:23:53.641Z,992.35
2018-12-21T04:24:53.656Z,992.31
2018-12-21T04:25:53.675Z,992.33
2018-12-21T04:26:53.691Z,992.31
2018-12-21T04:27:53.716Z,992.29
2018-12-21T04:28:53.733Z,992.32
2018-12-21T04:29:53.745Z,992.29
2018-12-21T04:30:53.763Z,992.23
2018-12-21T04:31:53.785Z,992.22
2018-12-21T04:32:53.807Z,992.23
2018-12-21T04:33:53.824Z,992.24
2018-12-21T04:34:53.837Z,992.27
2018-12-21T04:35:53.857Z,992.26
2018-12-21T04:36:53.877Z,992.25
2018-12-21T04:37:53.893Z,992.24
2018-12-21T04:38:53.916Z,992.26
2018-12-21T04:39:53.937Z,992.2
2018-12-21T04:40:53.951Z,992.15
2018-12-21T04:41:53.965Z,992.15
2018-12-21T04:42:53.984Z,992.13
2018-12-21T04:43:54.002Z,992.11
2018-12-21T04:44:54.030Z,992.08
2018-12-21T04:45:54.041Z,992.05
2018-12-21T04:46:54.057Z,992.01
2018-12-21T04:47:54.076Z,992
2018-12-21T04:48:54.098Z,992
2018-12-21T04:49:54.112Z,991.93
2018-12-21T04:50:54.133Z,991.93
2018-12-21T04:51:54.148Z,991.93
2018-12-21T04:52:54.167Z,991.9
2018-12-21T04:53:54.187Z,991.86
2018-12-21T04:54:54.202Z,991.83
2018-12-21T04:55:54.225Z,991.87
2018-12-21T04:56:54.239Z,991.84
2018-12-21T04:57:54.257Z,991.82
2018-12-21T04:58:54.274Z,991.78
2018-12-21T04:59:54.293Z,991.77
2018-12-21T05:00:54.313Z,991.74
2018-12-21T05:01:54.340Z,991.72
2018-12-21T05:02:54.366Z,991.68
2018-12-21T05:03:54.368Z,991.73
2018-12-21T05:04:54.384Z,991.71
2018-12-21T05:05:54.407Z,991.62
2018-12-21T05:06:54.420Z,991.63
2018-12-21T05:07:54.442Z,991.58
2018-12-21T05:08:54.458Z,991.56
2018-12-21T05:09:54.475Z,991.53
2018-12-21T05:10:54.498Z,991.48
2018-12-21T05:11:54.511Z,991.44
2018-12-21T05:12:54.533Z,991.42
2018-12-21T05:13:54.550Z,991.36
2018-12-21T05:14:54.569Z,991.31
2018-12-21T05:15:54.584Z,991.27
2018-12-21T05:16:54.604Z,991.22
2018-12-21T05:17:54.620Z,991.23
2018-12-21T05:18:54.639Z,991.19
2018-12-21T05:19:54.663Z,991.16
2018-12-21T05:20:54.675Z,991.14
2018-12-21T05:21:54.697Z,991.07
2018-12-21T05:22:54.712Z,991.05
2018-12-21T05:23:54.731Z,991.06
2018-12-21T05:24:54.751Z,991.1
2018-12-21T05:25:54.767Z,991.05
2018-12-21T05:26:54.788Z,991.04
2018-12-21T05:27:54.804Z,991.05
2018-12-21T05:28:54.822Z,991.05
2018-12-21T05:29:54.842Z,991.04
2018-12-21T05:30:54.860Z,991.07
2018-12-21T05:31:54.877Z,991.04
2018-12-21T05:32:54.896Z,991
2018-12-21T05:33:54.915Z,991.01
2018-12-21T05:34:54.937Z,991.02
2018-12-21T05:35:54.951Z,990.99
2018-12-21T05:36:54.969Z,990.95
2018-12-21T05:37:54.987Z,990.91
2018-12-21T05:38:55.006Z,990.89
2018-12-21T05:39:55.023Z,990.86
2018-12-21T05:40:55.042Z,990.83
2018-12-21T05:41:55.060Z,990.84
2018-12-21T05:42:55.084Z,990.81
2018-12-21T05:43:55.097Z,990.8
2018-12-21T05:44:55.116Z,990.79
2018-12-21T05:45:55.134Z,990.75
2018-12-21T05:46:55.155Z,990.72
2018-12-21T05:47:56.187Z,990.7
2018-12-21T05:48:55.219Z,990.7
2018-12-21T05:49:55.238Z,990.73
2018-12-21T05:50:55.226Z,990.62
2018-12-21T05:51:55.245Z,990.66
2018-12-21T05:53:00.685Z,990.68
2018-12-21T05:53:55.280Z,990.72
2018-12-21T05:54:55.302Z,990.75
2018-12-21T05:55:55.320Z,990.63
2018-12-21T05:56:55.335Z,990.59
2018-12-21T05:57:55.359Z,990.51
2018-12-21T05:58:55.374Z,990.46
2018-12-21T05:59:55.390Z,990.47
2018-12-21T06:00:55.408Z,990.42
2018-12-21T06:01:55.427Z,990.41
2018-12-21T06:02:55.448Z,990.35
2018-12-21T06:03:55.464Z,990.33
2018-12-21T06:04:55.480Z,990.28
2018-12-21T06:05:55.498Z,990.18
2018-12-21T06:06:55.516Z,990.09
2018-12-21T06:07:55.536Z,990.04
2018-12-21T06:08:55.555Z,990.03
2018-12-21T06:09:55.571Z,990.04
2018-12-21T06:10:55.589Z,989.99
2018-12-21T06:11:55.608Z,990.01
2018-12-21T06:12:55.629Z,990.03
2018-12-21T06:13:55.645Z,990.09
2018-12-21T06:14:55.667Z,990.09
2018-12-21T06:15:55.685Z,990.04
2018-12-21T06:16:55.704Z,990.02
2018-12-21T06:17:55.717Z,989.96
2018-12-21T06:18:55.735Z,989.97
2018-12-21T06:19:55.753Z,989.96
2018-12-21T06:20:55.771Z,989.94
2018-12-21T06:21:55.791Z,989.89
2018-12-21T06:22:55.811Z,989.87
2018-12-21T06:23:55.828Z,989.83
2018-12-21T06:24:55.844Z,989.85
2018-12-21T06:25:55.868Z,989.78
2018-12-21T06:26:55.884Z,989.81
2018-12-21T06:27:55.900Z,989.76
2018-12-21T06:28:55.918Z,989.75
2018-12-21T06:29:55.937Z,989.72
2018-12-21T06:30:55.955Z,989.7
2018-12-21T06:31:55.975Z,989.66
2018-12-21T06:32:55.992Z,989.66
2018-12-21T06:33:56.009Z,989.68
2018-12-21T06:34:56.026Z,989.64
2018-12-21T06:35:56.047Z,989.6
2018-12-21T06:36:56.065Z,989.55
2018-12-21T06:37:56.084Z,989.58
2018-12-21T06:38:56.101Z,989.55
2018-12-21T06:39:56.120Z,989.46
2018-12-21T06:40:56.138Z,989.46
2018-12-21T06:41:56.156Z,989.38
2018-12-21T06:42:56.177Z,989.36
2018-12-21T06:43:56.193Z,989.34
2018-12-21T06:44:56.210Z,989.33
2018-12-21T06:45:56.231Z,989.33
2018-12-21T06:46:56.249Z,989.39
2018-12-21T06:47:56.265Z,989.38
2018-12-21T06:48:56.284Z,989.37
2018-12-21T06:49:56.302Z,989.33
2018-12-21T06:50:56.321Z,989.32
2018-12-21T06:51:56.338Z,989.32
2018-12-21T06:52:56.357Z,989.3
2018-12-21T06:53:56.478Z,989.28
2018-12-21T06:54:56.397Z,989.27
2018-12-21T06:55:56.413Z,989.22
2018-12-21T06:56:56.429Z,989.24
2018-12-21T06:57:56.449Z,989.23
2018-12-21T06:58:56.466Z,989.22
2018-12-21T06:59:56.483Z,989.21
2018-12-21T07:00:56.505Z,989.2
2018-12-21T07:01:56.520Z,989.1
2018-12-21T07:02:56.540Z,989.04
2018-12-21T07:03:56.559Z,988.98
2018-12-21T07:04:56.578Z,988.99
2018-12-21T07:05:56.598Z,988.95
2018-12-21T07:06:56.612Z,988.79
2018-12-21T07:07:56.634Z,988.85
2018-12-21T07:08:56.649Z,988.91
2018-12-21T07:09:56.666Z,988.93
2018-12-21T07:10:56.685Z,988.95
2018-12-21T07:11:56.704Z,988.98
2018-12-21T07:12:56.726Z,989.03
2018-12-21T07:13:56.740Z,989.06
2018-12-21T07:14:56.762Z,989.08
2018-12-21T07:15:56.777Z,989.06
2018-12-21T07:16:56.797Z,989.1
2018-12-21T07:17:56.814Z,989.01
2018-12-21T07:18:56.831Z,989
2018-12-21T07:19:56.849Z,989.04
2018-12-21T07:20:56.869Z,988.98
2018-12-21T07:21:56.887Z,988.99
2018-12-21T07:22:56.904Z,989.03
2018-12-21T07:23:56.923Z,988.98
2018-12-21T07:24:56.946Z,988.92
2018-12-21T07:25:56.960Z,988.91
2018-12-21T07:26:56.978Z,988.86
2018-12-21T07:27:56.999Z,988.81
2018-12-21T07:28:57.017Z,988.79
2018-12-21T07:29:57.033Z,988.72
2018-12-21T07:30:57.058Z,988.75
2018-12-21T07:31:57.068Z,988.67
2018-12-21T07:32:57.086Z,988.73
2018-12-21T07:33:57.165Z,988.72
2018-12-21T07:34:57.142Z,988.62
2018-12-21T07:35:57.146Z,988.61
2018-12-21T07:36:57.160Z,988.54
2018-12-21T07:37:57.179Z,988.55
2018-12-21T07:38:57.197Z,988.51
2018-12-21T07:39:57.220Z,988.5
2018-12-21T07:40:57.238Z,988.45
2018-12-21T07:41:57.252Z,988.48
2018-12-21T07:42:57.364Z,988.44
2018-12-21T07:43:57.290Z,988.42
2018-12-21T07:44:57.312Z,988.35
2018-12-21T07:45:57.328Z,988.32
2018-12-21T07:46:57.346Z,988.29
2018-12-21T07:47:57.366Z,988.3
2018-12-21T07:48:57.387Z,988.17
2018-12-21T07:49:57.400Z,988.12
2018-12-21T07:50:57.418Z,988.04
2018-12-21T07:51:57.439Z,988.02
2018-12-21T07:52:57.457Z,987.94
2018-12-21T07:53:57.476Z,987.9
2018-12-21T07:54:57.495Z,987.86
2018-12-21T07:55:57.508Z,987.83
2018-12-21T07:56:57.527Z,987.8
2018-12-21T07:57:58.609Z,987.78
2018-12-21T07:58:57.565Z,987.8
2018-12-21T07:59:57.583Z,987.79
2018-12-21T08:00:57.602Z,987.68
2018-12-21T08:01:57.622Z,987.53
2018-12-21T08:02:57.638Z,987.43
2018-12-21T08:03:57.656Z,987.38
2018-12-21T08:04:57.678Z,987.36
2018-12-21T08:05:57.693Z,987.32
2018-12-21T08:06:57.710Z,987.35
2018-12-21T08:07:57.731Z,987.33
2018-12-21T08:08:57.746Z,987.33
2018-12-21T08:09:57.767Z,987.36
2018-12-21T08:10:57.785Z,987.3
2018-12-21T08:11:57.807Z,987.31
2018-12-21T08:12:57.820Z,987.37
2018-12-21T08:13:57.840Z,987.32
2018-12-21T08:14:57.858Z,987.32
2018-12-21T08:15:57.877Z,987.2
2018-12-21T08:16:57.894Z,987.21
2018-12-21T08:17:57.913Z,987.12
2018-12-21T08:18:57.936Z,987.13
2018-12-21T08:19:57.948Z,987.1
2018-12-21T08:20:57.969Z,987
2018-12-21T08:21:57.985Z,986.96
2018-12-21T08:22:58.003Z,987
2018-12-21T08:23:58.025Z,986.99
2018-12-21T08:24:58.040Z,986.94
2018-12-21T08:25:58.061Z,986.92
2018-12-21T08:26:58.083Z,986.9
2018-12-21T08:27:58.095Z,986.85
2018-12-21T08:28:58.112Z,986.79
2018-12-21T08:29:58.135Z,986.75
2018-12-21T08:30:58.150Z,986.72
2018-12-21T08:31:58.167Z,986.71
2018-12-21T08:32:58.186Z,986.67
2018-12-21T08:33:58.205Z,986.74
2018-12-21T08:34:58.223Z,986.69
2018-12-21T08:35:58.240Z,986.7
2018-12-21T08:36:58.264Z,986.77
2018-12-21T08:37:58.285Z,986.6
2018-12-21T08:38:58.301Z,986.56
2018-12-21T08:39:58.314Z,986.59
2018-12-21T08:40:58.338Z,986.59
2018-12-21T08:41:58.350Z,986.45
2018-12-21T08:42:58.369Z,986.49
2018-12-21T08:43:58.390Z,986.49
2018-12-21T08:44:58.406Z,986.51
2018-12-21T08:45:58.424Z,986.44
2018-12-21T08:46:58.443Z,986.38
2018-12-21T08:47:58.461Z,986.41
2018-12-21T08:48:58.480Z,986.32
2018-12-21T08:49:58.497Z,986.3
2018-12-21T08:50:58.552Z,986.29
2018-12-21T08:51:58.539Z,986.25
2018-12-21T08:52:58.557Z,986.25
2018-12-21T08:53:58.571Z,986.24
2018-12-21T08:54:58.589Z,986.35
2018-12-21T08:55:58.608Z,986.33
2018-12-21T08:56:58.626Z,986.3
2018-12-21T08:57:58.644Z,986.29
2018-12-21T08:58:58.705Z,986.22
2018-12-21T08:59:58.680Z,986.23
2018-12-21T09:00:58.702Z,986.21
2018-12-21T09:01:58.720Z,986.17
2018-12-21T09:02:58.740Z,986.23
2018-12-21T09:03:58.752Z,986.16
2018-12-21T09:04:58.772Z,986.18
2018-12-21T09:05:58.788Z,986.18
2018-12-21T09:06:58.806Z,986.19
2018-12-21T09:07:58.826Z,986.13
2018-12-21T09:08:58.849Z,986.05
2018-12-21T09:09:58.863Z,986.08
2018-12-21T09:10:58.884Z,986.05
2018-12-21T09:11:58.899Z,985.98
2018-12-21T09:12:58.916Z,985.91
2018-12-21T09:13:58.934Z,985.98
2018-12-21T09:14:58.955Z,985.88
2018-12-21T09:15:58.979Z,985.89
2018-12-21T09:16:58.991Z,985.94
2018-12-21T09:17:59.006Z,986
2018-12-21T09:18:59.024Z,986
2018-12-21T09:19:59.046Z,985.95
2018-12-21T09:20:59.061Z,985.92
2018-12-21T09:21:59.076Z,985.95
2018-12-21T09:22:59.105Z,985.84
2018-12-21T09:24:01.047Z,985.87
2018-12-21T09:24:59.133Z,985.8
2018-12-21T09:25:59.151Z,985.71
2018-12-21T09:26:59.169Z,985.75
2018-12-21T09:27:59.192Z,985.73
2018-12-21T09:28:59.205Z,985.7
2018-12-21T09:29:59.222Z,985.64
2018-12-21T09:30:59.245Z,985.67
2018-12-21T09:32:04.942Z,985.61
2018-12-21T09:32:59.279Z,985.59
2018-12-21T09:33:59.445Z,985.6
2018-12-21T09:34:59.313Z,985.54
2018-12-21T09:35:59.331Z,985.48
2018-12-21T09:36:59.347Z,985.46
2018-12-21T09:37:59.369Z,985.41
2018-12-21T09:38:59.385Z,985.38
2018-12-21T09:39:59.407Z,985.4
2018-12-21T09:40:59.420Z,985.31
2018-12-21T09:41:59.441Z,985.32
2018-12-21T09:42:59.458Z,985.32
2018-12-21T09:43:59.474Z,985.22
2018-12-21T09:44:59.493Z,985.2
2018-12-21T09:45:59.515Z,985.23
2018-12-21T09:46:59.530Z,985.2
2018-12-21T09:47:59.548Z,985.09
2018-12-21T09:48:59.569Z,985.11
2018-12-21T09:49:59.584Z,985.11
2018-12-21T09:50:59.602Z,985.06
2018-12-21T09:51:59.620Z,985.05
2018-12-21T09:52:59.635Z,984.96
2018-12-21T09:53:59.719Z,984.99
2018-12-21T09:54:59.673Z,984.97
2018-12-21T09:55:59.694Z,984.93
2018-12-21T09:56:59.708Z,984.91
2018-12-21T09:57:59.727Z,984.93
2018-12-21T09:58:59.748Z,984.88
2018-12-21T09:59:59.767Z,984.92
2018-12-21T10:00:59.782Z,984.9
2018-12-21T10:01:59.800Z,984.77
2018-12-21T10:02:59.816Z,984.75
2018-12-21T10:03:59.840Z,984.7
2018-12-21T10:04:59.853Z,984.7
2018-12-21T10:05:59.869Z,984.65
2018-12-21T10:06:59.888Z,984.66
2018-12-21T10:07:59.908Z,984.57
2018-12-21T10:08:59.982Z,984.54
2018-12-21T10:09:59.943Z,984.57
2018-12-21T10:10:59.961Z,984.6
2018-12-21T10:11:59.980Z,984.55
2018-12-21T10:12:59.999Z,984.41
2018-12-21T10:14:00.016Z,984.41
2018-12-21T10:15:00.035Z,984.36
2018-12-21T10:16:00.053Z,984.29
2018-12-21T10:17:00.074Z,984.22
2018-12-21T10:18:00.090Z,984.26
2018-12-21T10:19:00.108Z,984.22
2018-12-21T10:20:00.129Z,984.19
2018-12-21T10:21:00.147Z,984.26
2018-12-21T10:22:00.166Z,984.23
2018-12-21T10:23:00.180Z,984.24
2018-12-21T10:24:00.200Z,984.2
2018-12-21T10:25:00.218Z,984.16
2018-12-21T10:26:00.236Z,984.12
2018-12-21T10:27:00.253Z,983.99
2018-12-21T10:28:00.279Z,983.99
2018-12-21T10:29:00.289Z,983.89
2018-12-21T10:30:00.310Z,983.76
2018-12-21T10:31:00.330Z,983.72
2018-12-21T10:32:01.476Z,983.69
2018-12-21T10:33:00.365Z,983.69
2018-12-21T10:34:00.378Z,983.62
2018-12-21T10:35:00.400Z,983.57
2018-12-21T10:36:00.416Z,983.57
2018-12-21T10:37:00.576Z,983.56
2018-12-21T10:38:00.454Z,983.56
2018-12-21T10:39:00.469Z,983.51
2018-12-21T10:40:00.489Z,983.5
2018-12-21T10:41:00.510Z,983.43
2018-12-21T10:42:00.526Z,983.44
2018-12-21T10:43:00.539Z,983.58
2018-12-21T10:44:00.561Z,983.59
2018-12-21T10:45:00.578Z,983.46
2018-12-21T10:46:00.595Z,983.5
2018-12-21T10:47:00.614Z,983.48
2018-12-21T10:48:00.636Z,983.54
2018-12-21T10:49:00.655Z,983.4
2018-12-21T10:50:00.670Z,983.28
2018-12-21T10:51:00.687Z,983.42
2018-12-21T10:52:00.711Z,983.42
2018-12-21T10:53:00.724Z,983.4
2018-12-21T10:54:00.741Z,983.26
2018-12-21T10:55:00.764Z,983.41
2018-12-21T10:56:00.784Z,983.35
2018-12-21T10:57:00.803Z,983.25
2018-12-21T10:58:00.814Z,983.28
2018-12-21T10:59:00.833Z,983.3
2018-12-21T11:00:00.851Z,983.3
2018-12-21T11:01:00.875Z,983.2
2018-12-21T11:02:00.892Z,983.12
2018-12-21T11:03:00.907Z,983.08
2018-12-21T11:04:00.929Z,983.14
2018-12-21T11:05:00.943Z,983.08
2018-12-21T11:06:00.961Z,983.03
2018-12-21T11:07:00.979Z,982.97
2018-12-21T11:08:00.996Z,982.94
2018-12-21T11:09:01.014Z,982.91
2018-12-21T11:10:01.033Z,982.95
2018-12-21T11:11:01.057Z,982.9
2018-12-21T11:12:01.073Z,982.83
2018-12-21T11:13:01.092Z,982.82
2018-12-21T11:14:01.108Z,982.85
2018-12-21T11:15:01.133Z,982.77
2018-12-21T11:16:01.144Z,982.69
2018-12-21T11:17:01.167Z,982.73
2018-12-21T11:18:01.182Z,982.6
2018-12-21T11:19:01.199Z,982.62
2018-12-21T11:20:01.221Z,982.58
2018-12-21T11:21:01.239Z,982.6
2018-12-21T11:22:01.254Z,982.63
2018-12-21T11:23:01.274Z,982.55
2018-12-21T11:24:01.295Z,982.53
2018-12-21T11:25:01.313Z,982.57
2018-12-21T11:26:01.327Z,982.53
2018-12-21T11:27:01.347Z,982.55
2018-12-21T11:28:01.369Z,982.49
2018-12-21T11:29:01.384Z,982.42
2018-12-21T11:30:01.405Z,982.39
2018-12-21T11:31:01.421Z,982.37
2018-12-21T11:32:01.443Z,982.35
2018-12-21T11:33:01.459Z,982.36
2018-12-21T11:34:01.477Z,982.27
2018-12-21T11:35:01.496Z,982.35
2018-12-21T11:36:01.517Z,982.29
2018-12-21T11:37:01.532Z,982.3
2018-12-21T11:38:01.551Z,982.22
2018-12-21T11:39:01.581Z,982.27
2018-12-21T11:40:01.594Z,982.25
2018-12-21T11:41:01.613Z,982.23
2018-12-21T11:42:01.631Z,982.22
2018-12-21T11:43:01.643Z,982.28
2018-12-21T11:44:01.672Z,982.21
2018-12-21T11:45:01.681Z,982.2
2018-12-21T11:46:01.701Z,982.16
2018-12-21T11:47:01.718Z,982.16
2018-12-21T11:48:01.740Z,982.16
2018-12-21T11:49:01.756Z,982.15
2018-12-21T11:50:01.875Z,982.18
2018-12-21T11:51:01.794Z,982.11
2018-12-21T11:52:01.811Z,982.1
2018-12-21T11:53:01.830Z,982
2018-12-21T11:54:01.848Z,981.99
2018-12-21T11:55:01.877Z,982.02
2018-12-21T11:56:01.890Z,982.02
2018-12-21T11:57:01.909Z,982.06
2018-12-21T11:58:01.927Z,981.92
2018-12-21T11:59:01.945Z,981.97
2018-12-21T12:00:01.964Z,981.96
2018-12-21T12:01:01.979Z,981.88
2018-12-21T12:02:01.998Z,981.88
2018-12-21T12:03:02.019Z,981.93
2018-12-21T12:04:02.040Z,981.92
2018-12-21T12:05:03.156Z,981.91
2018-12-21T12:06:02.077Z,981.93
2018-12-21T12:07:02.165Z,981.86
2018-12-21T12:08:02.111Z,981.76
2018-12-21T12:09:06.106Z,981.88
2018-12-21T12:10:02.151Z,981.94
2018-12-21T12:11:02.168Z,981.87
2018-12-21T12:12:02.187Z,981.88
2018-12-21T12:13:02.206Z,981.81
2018-12-21T12:14:02.233Z,981.8
2018-12-21T12:15:02.237Z,981.8
2018-12-21T12:16:02.266Z,981.85
2018-12-21T12:17:02.277Z,981.79
2018-12-21T12:18:02.294Z,981.75
2018-12-21T12:19:02.316Z,981.68
2018-12-21T12:20:02.332Z,981.59
2018-12-21T12:21:02.349Z,981.78
2018-12-21T12:22:02.371Z,981.71
2018-12-21T12:23:02.387Z,981.56
2018-12-21T12:24:02.407Z,981.7
2018-12-21T12:25:02.423Z,981.71
2018-12-21T12:26:02.443Z,981.65
2018-12-21T12:27:02.482Z,981.64
2018-12-21T12:28:02.481Z,981.71
2018-12-21T12:29:02.499Z,981.71
2018-12-21T12:30:02.668Z,981.66
2018-12-21T12:31:02.542Z,981.64
2018-12-21T12:32:02.555Z,981.72
2018-12-21T12:33:02.574Z,981.66