createdAt,value
2023-05-20T00:01:13.328Z,5.82
2023-05-20T00:03:20.395Z,5.63
2023-05-20T00:05:25.926Z,4.63
2023-05-20T00:07:35.014Z,6.20
2023-05-20T00:09:43.233Z,5.45
2023-05-20T00:11:58.268Z,6.80
2023-05-20T00:14:06.163Z,4.22
2023-05-20T00:16:15.700Z,7.32
2023-05-20T00:18:21.368Z,6.53
2023-05-20T00:20:28.780Z,8.93
2023-05-20T00:22:38.498Z,7.70
2023-05-20T00:24:44.121Z,5.22
2023-05-20T00:27:07.077Z,5.50
2023-05-20T00:29:13.050Z,5.60
2023-05-20T00:31:18.822Z,5.18
2023-05-20T00:33:24.292Z,7.40
2023-05-20T00:35:29.897Z,5.93
2023-05-20T00:37:37.913Z,7.30
2023-05-20T00:39:47.457Z,5.60
2023-05-20T00:41:54.305Z,6.22
2023-05-20T00:44:00.626Z,4.25
2023-05-20T00:46:12.854Z,6.95
2023-05-20T00:48:19.589Z,5.20
2023-05-20T00:50:26.801Z,4.85
2023-05-20T00:52:38.122Z,6.25
2023-05-20T00:54:46.104Z,6.07
2023-05-20T00:57:03.302Z,5.80
2023-05-20T01:01:17.816Z,5.93
2023-05-20T01:03:23.603Z,7.47
2023-05-20T01:05:32.679Z,5.57
2023-05-20T01:07:41.445Z,5.45
2023-05-20T01:09:47.862Z,5.63
2023-05-20T01:12:10.434Z,5.78
2023-05-20T01:14:20.892Z,5.85
2023-05-20T01:16:34.308Z,4.68
2023-05-20T01:18:42.155Z,5.90
2023-05-20T01:23:00.619Z,8.75
2023-05-20T01:25:11.053Z,7.75
2023-05-20T01:27:24.915Z,7.82
2023-05-20T01:29:34.902Z,11.90
2023-05-20T01:31:44.320Z,9.88
2023-05-20T01:34:02.208Z,10.02
2023-05-20T01:36:14.165Z,10.00
2023-05-20T01:38:24.522Z,8.82
2023-05-20T01:40:32.351Z,10.57
2023-05-20T01:42:41.797Z,10.77
2023-05-20T01:44:52.138Z,9.23
2023-05-20T01:47:02.991Z,7.53
2023-05-20T01:49:10.761Z,7.43
2023-05-20T01:51:16.928Z,8.02
2023-05-20T01:53:25.347Z,9.10
2023-05-20T01:55:33.702Z,5.72
2023-05-20T01:57:41.705Z,8.30
2023-05-20T02:02:01.515Z,5.68
2023-05-20T02:04:07.440Z,5.43
2023-05-20T02:06:24.846Z,6.07
2023-05-20T02:10:42.347Z,6.55
2023-05-20T02:12:52.604Z,5.53
2023-05-20T02:14:59.056Z,6.72
2023-05-20T02:17:29.201Z,8.45
2023-05-20T02:19:36.937Z,8.40
2023-05-20T02:21:48.010Z,8.27
2023-05-20T02:23:57.615Z,6.13
2023-05-20T02:26:05.813Z,5.50
2023-05-20T02:28:11.429Z,5.60
2023-05-20T02:30:18.896Z,7.75
2023-05-20T02:32:29.008Z,7.22
2023-05-20T02:34:35.564Z,7.93
2023-05-20T02:36:43.877Z,7.13
2023-05-20T02:38:51.646Z,10.48
2023-05-20T02:41:01.461Z,6.65
2023-05-20T02:43:10.117Z,9.35
2023-05-20T02:45:18.253Z,6.78
2023-05-20T02:47:37.339Z,6.97
2023-05-20T02:49:45.192Z,5.95
2023-05-20T02:51:50.703Z,8.65
2023-05-20T02:53:57.030Z,10.38
2023-05-20T02:56:10.802Z,6.72
2023-05-20T02:58:16.277Z,9.48
2023-05-20T03:00:23.813Z,8.88
2023-05-20T03:02:29.684Z,7.63
2023-05-20T03:04:39.221Z,10.07
2023-05-20T03:06:46.682Z,5.68
2023-05-20T03:08:55.917Z,6.68
2023-05-20T03:11:04.974Z,10.45
2023-05-20T03:13:18.887Z,7.65
2023-05-20T03:15:25.349Z,9.50
2023-05-20T03:17:31.059Z,7.72
2023-05-20T03:19:37.066Z,8.00
2023-05-20T03:21:44.340Z,7.97
2023-05-20T03:23:49.804Z,7.15
2023-05-20T03:26:11.007Z,10.57
2023-05-20T03:28:16.970Z,7.75
2023-05-20T03:30:24.019Z,10.73
2023-05-20T03:32:29.814Z,9.00
2023-05-20T03:34:35.578Z,7.63
2023-05-20T03:36:41.759Z,10.05
2023-05-20T03:38:53.663Z,11.52
2023-05-20T03:40:59.423Z,7.90
2023-05-20T03:43:08.433Z,9.32
2023-05-20T03:45:16.012Z,11.32
2023-05-20T03:47:36.943Z,11.60
2023-05-20T03:49:45.614Z,10.27
2023-05-20T03:51:54.355Z,8.68
2023-05-20T03:54:01.534Z,10.45
2023-05-20T03:56:07.507Z,11.77
2023-05-20T03:58:18.506Z,8.63
2023-05-20T04:00:31.316Z,10.70
2023-05-20T04:02:38.291Z,10.63
2023-05-20T04:04:44.728Z,8.25
2023-05-20T04:06:51.691Z,11.27
2023-05-20T04:08:57.353Z,10.45
2023-05-20T04:11:03.180Z,9.35
2023-05-20T04:13:10.477Z,10.70
2023-05-20T04:15:20.105Z,10.15
2023-05-20T04:17:32.829Z,12.65
2023-05-20T04:19:39.949Z,10.18
2023-05-20T04:21:46.596Z,12.40
2023-05-20T04:24:12.786Z,10.25
2023-05-20T04:26:21.072Z,11.00
2023-05-20T04:28:28.302Z,9.55
2023-05-20T04:30:36.717Z,8.63
2023-05-20T04:32:42.391Z,11.55
2023-05-20T04:34:48.885Z,12.20
2023-05-20T04:37:01.478Z,12.48
2023-05-20T04:39:08.959Z,9.38
2023-05-20T04:41:16.115Z,9.95
2023-05-20T04:43:23.582Z,8.90
2023-05-20T04:45:30.532Z,9.98
2023-05-20T04:47:39.350Z,10.80
2023-05-20T04:49:47.170Z,9.75
2023-05-20T04:51:55.612Z,9.90
2023-05-20T04:54:03.960Z,10.93
2023-05-20T04:56:15.497Z,12.43
2023-05-20T04:58:24.452Z,13.50
2023-05-20T05:00:30.600Z,11.80
2023-05-20T05:02:39.085Z,12.10
2023-05-20T05:04:45.166Z,10.57
2023-05-20T05:06:52.981Z,12.55
2023-05-20T05:09:00.976Z,11.88
2023-05-20T05:11:10.607Z,11.75
2023-05-20T05:13:18.991Z,12.73
2023-05-20T05:15:25.265Z,13.45
2023-05-20T05:17:32.735Z,12.13
2023-05-20T05:19:42.282Z,12.90
2023-05-20T05:21:48.188Z,14.70
2023-05-20T05:24:01.312Z,13.32
2023-05-20T05:26:13.661Z,12.95
2023-05-20T05:28:19.701Z,12.48
2023-05-20T05:30:25.947Z,14.20
2023-05-20T05:32:31.743Z,13.55
2023-05-20T05:34:46.843Z,14.98
2023-05-20T05:36:52.989Z,15.00
2023-05-20T05:38:59.047Z,12.93
2023-05-20T05:41:06.170Z,16.10
2023-05-20T05:43:13.162Z,14.95
2023-05-20T05:45:20.578Z,12.70
2023-05-20T05:47:29.901Z,16.13
2023-05-20T05:49:36.037Z,12.75
2023-05-20T05:51:53.391Z,15.82
2023-05-20T05:53:59.490Z,15.32
2023-05-20T05:56:06.974Z,13.43
2023-05-20T05:58:17.779Z,16.95
2023-05-20T06:00:23.910Z,15.60
2023-05-20T06:02:30.171Z,15.63
2023-05-20T06:04:35.942Z,14.80
2023-05-20T06:06:48.563Z,16.05
2023-05-20T06:08:57.251Z,14.88
2023-05-20T06:11:06.231Z,12.32
2023-05-20T06:13:15.804Z,15.88
2023-05-20T06:15:21.520Z,13.50
2023-05-20T06:17:26.975Z,18.63
2023-05-20T06:19:35.937Z,13.45
2023-05-20T06:21:51.538Z,15.05
2023-05-20T06:23:58.134Z,14.63
2023-05-20T06:26:11.374Z,17.90
2023-05-20T06:28:23.482Z,17.92
2023-05-20T06:30:28.968Z,18.33
2023-05-20T06:32:36.826Z,14.85
2023-05-20T06:34:44.122Z,13.38
2023-05-20T06:36:56.727Z,17.38
2023-05-20T06:39:04.380Z,18.40
2023-05-20T06:41:10.110Z,18.50
2023-05-20T06:43:16.063Z,20.50
2023-05-20T06:45:35.355Z,16.33
2023-05-20T06:48:03.520Z,17.98
2023-05-20T06:50:10.055Z,18.50
2023-05-20T06:52:19.865Z,17.70
2023-05-20T06:54:25.414Z,15.38
2023-05-20T06:56:31.160Z,18.10
2023-05-20T06:58:43.788Z,20.50
2023-05-20T07:00:49.988Z,16.90
2023-05-20T07:02:58.469Z,16.52
2023-05-20T07:05:07.001Z,14.85
2023-05-20T07:07:17.373Z,15.88
2023-05-20T07:09:28.802Z,15.40
2023-05-20T07:11:34.335Z,15.10
2023-05-20T07:13:48.206Z,17.10
2023-05-20T07:15:55.363Z,16.75
2023-05-20T07:18:00.853Z,16.85
2023-05-20T07:20:06.779Z,16.02
2023-05-20T07:22:12.304Z,17.58
2023-05-20T07:24:36.110Z,14.70
2023-05-20T07:26:48.859Z,15.63
2023-05-20T07:28:55.117Z,14.98
2023-05-20T07:31:01.411Z,16.65
2023-05-20T07:33:08.468Z,14.18
2023-05-20T07:35:14.448Z,15.32
2023-05-20T07:37:37.321Z,16.40
2023-05-20T07:39:58.954Z,14.75
2023-05-20T07:42:04.653Z,15.70
2023-05-20T07:44:11.507Z,15.07
2023-05-20T07:46:28.121Z,16.38
2023-05-20T07:48:33.849Z,14.25
2023-05-20T07:50:41.105Z,15.77
2023-05-20T07:52:55.880Z,17.35
2023-05-20T07:55:09.482Z,16.13
2023-05-20T07:57:23.572Z,15.05
2023-05-20T07:59:29.952Z,15.43
2023-05-20T08:03:48.041Z,14.13
2023-05-20T08:05:59.078Z,14.23
2023-05-20T08:08:05.563Z,16.08
2023-05-20T08:10:28.812Z,13.43
2023-05-20T08:12:36.253Z,14.07
2023-05-20T08:14:42.000Z,15.73
2023-05-20T08:16:48.914Z,13.02
2023-05-20T08:18:54.720Z,13.65
2023-05-20T08:21:00.762Z,15.27
2023-05-20T08:23:22.561Z,13.07
2023-05-20T08:25:31.869Z,15.82
2023-05-20T08:27:38.080Z,13.00
2023-05-20T08:29:45.296Z,12.35
2023-05-20T08:31:53.226Z,13.43
2023-05-20T08:34:00.765Z,12.82
2023-05-20T08:38:29.197Z,11.98
2023-05-20T08:40:38.551Z,11.80
2023-05-20T08:42:47.978Z,10.38
2023-05-20T08:44:56.732Z,9.38
2023-05-20T08:47:08.002Z,13.60
2023-05-20T08:49:16.275Z,13.68
2023-05-20T08:51:24.990Z,12.00
2023-05-20T08:53:30.481Z,10.27
2023-05-20T08:55:49.545Z,12.70
2023-05-20T08:57:56.653Z,9.25
2023-05-20T09:00:09.079Z,14.35
2023-05-20T09:02:14.957Z,10.40
2023-05-20T09:04:22.323Z,12.07
2023-05-20T09:06:27.806Z,13.60
2023-05-20T09:08:34.491Z,10.05
2023-05-20T09:10:47.457Z,10.68
2023-05-20T09:12:52.936Z,10.98
2023-05-20T09:15:10.185Z,14.45
2023-05-20T09:17:17.884Z,11.50
2023-05-20T09:21:31.685Z,16.50
2023-05-20T09:23:39.674Z,13.63
2023-05-20T09:26:08.595Z,14.15
2023-05-20T09:28:14.185Z,14.27
2023-05-20T09:30:22.834Z,14.10
2023-05-20T09:32:29.209Z,13.07
2023-05-20T09:34:34.854Z,15.80
2023-05-20T09:36:45.562Z,13.50
2023-05-20T09:38:55.357Z,13.73
2023-05-20T09:41:05.155Z,14.45
2023-05-20T09:43:11.660Z,17.83
2023-05-20T09:45:24.836Z,16.58
2023-05-20T09:47:31.751Z,14.18
2023-05-20T09:49:42.325Z,13.20
2023-05-20T09:51:58.511Z,15.73
2023-05-20T09:54:13.168Z,13.68
2023-05-20T09:56:27.207Z,13.10
2023-05-20T09:58:33.125Z,13.15
2023-05-20T10:00:38.881Z,15.70
2023-05-20T10:02:47.439Z,13.52
2023-05-20T10:04:56.228Z,15.82
2023-05-20T10:07:42.421Z,13.27
2023-05-20T10:10:03.468Z,14.48
2023-05-20T10:12:32.660Z,14.32
2023-05-20T10:14:50.821Z,15.05
2023-05-20T10:17:11.523Z,14.55
2023-05-20T10:19:29.162Z,16.00
2023-05-20T10:21:36.288Z,16.48
2023-05-20T10:23:42.836Z,16.42
2023-05-20T10:25:56.052Z,17.75
2023-05-20T10:28:20.277Z,16.38
2023-05-20T10:30:26.501Z,16.15
2023-05-20T10:32:38.663Z,21.67
2023-05-20T10:34:56.175Z,15.80
2023-05-20T10:39:08.634Z,18.45
2023-05-20T10:41:15.656Z,16.95
2023-05-20T10:43:33.259Z,15.77
2023-05-20T10:47:57.505Z,16.17
2023-05-20T10:50:05.063Z,20.80
2023-05-20T10:52:13.490Z,13.73
2023-05-20T10:54:19.266Z,15.70
2023-05-20T10:56:25.775Z,13.60
2023-05-20T10:58:42.099Z,15.93
2023-05-20T11:00:51.257Z,16.42
2023-05-20T11:02:59.117Z,17.02
2023-05-20T11:05:07.908Z,15.45
2023-05-20T11:09:35.837Z,14.88
2023-05-20T11:11:41.688Z,16.60
2023-05-20T11:13:54.929Z,16.50
2023-05-20T11:16:04.933Z,16.55
2023-05-20T11:18:17.043Z,17.15
2023-05-20T11:20:27.745Z,16.77
2023-05-20T11:22:33.205Z,14.90
2023-05-20T11:24:39.038Z,14.82
2023-05-20T11:26:46.797Z,16.20
2023-05-20T11:28:55.002Z,15.43
2023-05-20T11:31:00.540Z,16.70
2023-05-20T11:33:24.316Z,17.40
2023-05-20T11:35:32.343Z,17.25
2023-05-20T11:39:45.054Z,21.90
2023-05-20T11:41:51.153Z,15.90
2023-05-20T11:44:04.153Z,16.55
2023-05-20T11:46:27.728Z,15.68
2023-05-20T11:48:33.648Z,14.75
2023-05-20T11:50:41.130Z,16.55
2023-05-20T11:52:46.740Z,15.82
2023-05-20T11:54:55.655Z,15.75
2023-05-20T11:57:07.410Z,15.23
2023-05-20T11:59:19.273Z,15.73
2023-05-20T12:01:28.315Z,14.13
2023-05-20T12:03:34.418Z,15.27
2023-05-20T12:05:40.414Z,15.20
2023-05-20T12:07:45.987Z,17.52
2023-05-20T12:09:59.992Z,15.13
2023-05-20T12:12:06.301Z,17.30
2023-05-20T12:14:14.529Z,15.02
2023-05-20T12:16:26.523Z,17.33
2023-05-20T12:18:33.940Z,20.05
2023-05-20T12:20:42.235Z,16.27
2023-05-20T12:22:48.149Z,16.85
2023-05-20T12:24:55.475Z,15.95
2023-05-20T12:27:08.034Z,15.25
2023-05-20T12:29:22.568Z,15.95
2023-05-20T12:31:35.157Z,14.88
2023-05-20T12:33:44.676Z,17.70
2023-05-20T12:35:50.229Z,16.83
2023-05-20T12:37:56.715Z,18.08
2023-05-20T12:40:02.190Z,16.33
2023-05-20T12:42:08.155Z,15.05
2023-05-20T12:44:30.731Z,14.10
2023-05-20T12:46:36.253Z,16.98
2023-05-20T12:48:42.911Z,16.85
2023-05-20T12:50:50.316Z,15.65
2023-05-20T12:52:58.086Z,16.77
2023-05-20T12:55:03.955Z,17.48
2023-05-20T12:57:14.653Z,15.88
2023-05-20T12:59:23.460Z,14.68
2023-05-20T13:01:34.557Z,13.43
2023-05-20T13:03:40.434Z,14.07
2023-05-20T13:05:46.334Z,12.50
2023-05-20T13:07:51.999Z,14.18
2023-05-20T13:09:57.466Z,13.85
2023-05-20T13:12:07.082Z,14.73
2023-05-20T13:14:12.598Z,14.23
2023-05-20T13:16:27.322Z,16.15
2023-05-20T13:18:33.153Z,12.73
2023-05-20T13:20:40.704Z,12.23
2023-05-20T13:22:46.307Z,13.10
2023-05-20T13:24:53.650Z,14.05
2023-05-20T13:27:16.628Z,11.23
2023-05-20T13:29:22.112Z,12.32
2023-05-20T13:31:30.527Z,11.95
2023-05-20T13:33:36.972Z,11.10
2023-05-20T13:35:42.403Z,15.98
2023-05-20T13:37:48.131Z,11.65
2023-05-20T13:39:56.933Z,12.38
2023-05-20T13:42:02.769Z,12.18
2023-05-20T13:44:09.385Z,14.43
2023-05-20T13:46:36.999Z,15.13
2023-05-20T13:48:42.428Z,15.63
2023-05-20T13:50:49.540Z,13.32
2023-05-20T13:52:57.451Z,13.68
2023-05-20T13:55:03.432Z,16.15
2023-05-20T13:57:18.837Z,17.05
2023-05-20T13:59:24.242Z,14.52
2023-05-20T14:01:30.696Z,18.52
2023-05-20T14:03:41.010Z,12.30
2023-05-20T14:05:52.225Z,13.15
2023-05-20T14:07:58.041Z,14.02
2023-05-20T14:10:04.701Z,14.35
2023-05-20T14:12:11.083Z,14.63
2023-05-20T14:14:17.094Z,14.57
2023-05-20T14:16:46.256Z,14.93
2023-05-20T14:18:54.605Z,14.90
2023-05-20T14:21:00.110Z,15.30
2023-05-20T14:23:11.196Z,14.27
2023-05-20T14:25:24.767Z,13.50
2023-05-20T14:27:37.256Z,13.55
2023-05-20T14:29:42.694Z,15.25
2023-05-20T14:31:48.221Z,14.05
2023-05-20T14:33:56.276Z,13.00
2023-05-20T14:36:07.701Z,13.00
2023-05-20T14:38:13.130Z,16.08
2023-05-20T14:40:19.074Z,13.57
2023-05-20T14:42:28.901Z,14.35
2023-05-20T14:44:34.417Z,12.98
2023-05-20T14:46:39.885Z,14.75
2023-05-20T14:48:51.642Z,13.23
2023-05-20T14:51:00.059Z,15.75
2023-05-20T14:53:05.726Z,16.35
2023-05-20T14:55:11.646Z,16.77
2023-05-20T14:57:17.184Z,14.65
2023-05-20T14:59:23.181Z,15.02
2023-05-20T15:01:30.080Z,16.17
2023-05-20T15:03:36.261Z,12.65
2023-05-20T15:05:42.438Z,16.75
2023-05-20T15:07:51.505Z,14.73
2023-05-20T15:09:56.982Z,14.73
2023-05-20T15:12:18.158Z,15.05
2023-05-20T15:14:25.916Z,14.45
2023-05-20T15:16:31.450Z,14.23
2023-05-20T15:18:36.875Z,13.55
2023-05-20T15:20:50.024Z,15.65
2023-05-20T15:23:00.300Z,17.88
2023-05-20T15:25:07.843Z,15.02
2023-05-20T15:27:22.150Z,18.25
2023-05-20T15:29:27.882Z,14.70
2023-05-20T15:31:35.983Z,17.40
2023-05-20T15:33:41.507Z,16.00
2023-05-20T15:35:54.479Z,16.38
2023-05-20T15:38:02.569Z,17.02
2023-05-20T15:40:09.619Z,19.00
2023-05-20T15:42:18.811Z,15.27
2023-05-20T15:44:24.631Z,17.95
2023-05-20T15:46:38.082Z,16.60
2023-05-20T15:48:44.576Z,18.20
2023-05-20T15:50:50.497Z,18.52
2023-05-20T15:52:56.658Z,16.48
2023-05-20T15:55:18.141Z,17.45
2023-05-20T15:57:24.319Z,18.05
2023-05-20T15:59:32.281Z,17.55
2023-05-20T16:01:42.328Z,24.45
2023-05-20T16:03:48.109Z,17.50
2023-05-20T16:06:03.233Z,18.25
2023-05-20T16:08:09.522Z,19.63
2023-05-20T16:10:18.880Z,17.75
2023-05-20T16:12:24.512Z,19.15
2023-05-20T16:14:30.160Z,18.92
2023-05-20T16:16:36.291Z,17.63
2023-05-20T16:18:44.890Z,21.77
2023-05-20T16:21:09.489Z,17.13
2023-05-20T16:23:14.887Z,19.98
2023-05-20T16:25:22.912Z,19.58
2023-05-20T16:27:28.315Z,18.02
2023-05-20T16:29:33.691Z,22.55
2023-05-20T16:31:39.340Z,19.42
2023-05-20T16:33:48.859Z,18.40
2023-05-20T16:35:56.205Z,18.65
2023-05-20T16:38:01.739Z,19.65
2023-05-20T16:40:09.805Z,16.67
2023-05-20T16:42:18.127Z,17.05
2023-05-20T16:44:23.520Z,17.58
2023-05-20T16:46:29.099Z,17.88
2023-05-20T16:48:48.383Z,20.42
2023-05-20T16:50:53.997Z,18.63
2023-05-20T16:53:00.042Z,20.55
2023-05-20T16:55:08.105Z,18.67
2023-05-20T16:57:22.502Z,19.65
2023-05-20T16:59:30.880Z,18.90
2023-05-20T17:01:37.013Z,17.95
2023-05-20T17:03:42.858Z,18.17
2023-05-20T17:06:12.702Z,17.90
2023-05-20T17:08:18.476Z,17.92
2023-05-20T17:10:24.377Z,17.92
2023-05-20T17:12:50.326Z,18.35
2023-05-20T17:15:01.044Z,16.73
2023-05-20T17:17:21.047Z,17.77
2023-05-20T17:19:31.937Z,17.45
2023-05-20T17:21:39.113Z,21.75
2023-05-20T17:23:44.702Z,18.40
2023-05-20T17:25:57.486Z,17.02
2023-05-20T17:28:05.644Z,17.17
2023-05-20T17:30:12.155Z,18.50
2023-05-20T17:32:17.613Z,16.83
2023-05-20T17:34:23.041Z,19.17
2023-05-20T17:36:28.757Z,19.27
2023-05-20T17:38:38.485Z,19.58
2023-05-20T17:40:45.291Z,19.08
2023-05-20T17:42:51.559Z,16.80
2023-05-20T17:45:00.578Z,18.92
2023-05-20T17:47:19.124Z,19.05
2023-05-20T17:49:27.632Z,20.52
2023-05-20T17:51:33.166Z,18.83
2023-05-20T17:53:40.805Z,17.13
2023-05-20T17:56:02.982Z,21.50
2023-05-20T17:58:08.953Z,20.63
2023-05-20T18:00:21.536Z,21.38
2023-05-20T18:02:27.197Z,21.85
2023-05-20T18:04:36.766Z,18.23
2023-05-20T18:06:42.996Z,19.27
2023-05-20T18:08:48.947Z,18.42
2023-05-20T18:10:55.618Z,17.63
2023-05-20T18:13:05.953Z,21.20
2023-05-20T18:15:28.684Z,23.58
2023-05-20T18:17:40.553Z,19.27
2023-05-20T18:19:49.143Z,21.90
2023-05-20T18:21:54.600Z,24.00
2023-05-20T18:24:04.665Z,20.45
2023-05-20T18:26:28.839Z,22.23
2023-05-20T18:28:34.279Z,21.38
2023-05-20T18:30:43.585Z,20.67
2023-05-20T18:32:57.264Z,23.35
2023-05-20T18:35:07.179Z,20.88
2023-05-20T18:37:24.669Z,20.70
2023-05-20T18:39:30.797Z,18.50
2023-05-20T18:41:46.689Z,20.95
2023-05-20T18:43:53.485Z,20.85
2023-05-20T18:46:11.949Z,23.38
2023-05-20T18:48:26.250Z,21.35
2023-05-20T18:50:34.180Z,24.08
2023-05-20T18:52:40.973Z,20.13
2023-05-20T18:54:46.887Z,21.55
2023-05-20T18:57:03.794Z,21.73
2023-05-20T18:59:10.746Z,21.05
2023-05-20T19:01:23.608Z,22.00
2023-05-20T19:03:30.581Z,19.92
2023-05-20T19:05:36.290Z,22.58
2023-05-20T19:07:42.428Z,20.25
2023-05-20T19:09:58.692Z,21.80
2023-05-20T19:12:05.119Z,20.20
2023-05-20T19:14:11.590Z,22.45
2023-05-20T19:16:26.388Z,20.27
2023-05-20T19:18:31.825Z,22.25
2023-05-20T19:20:37.516Z,22.38
2023-05-20T19:22:52.467Z,20.90
2023-05-20T19:24:57.945Z,23.23
2023-05-20T19:27:09.389Z,22.80
2023-05-20T19:29:15.488Z,19.10
2023-05-20T19:31:23.898Z,20.60
2023-05-20T19:33:30.886Z,21.17
2023-05-20T19:35:36.920Z,22.75
2023-05-20T19:37:42.752Z,25.58
2023-05-20T19:40:00.649Z,20.75
2023-05-20T19:42:07.762Z,20.45
2023-05-20T19:44:13.622Z,18.25
2023-05-20T19:46:28.940Z,23.42
2023-05-20T19:48:34.470Z,24.02
2023-05-20T19:50:41.098Z,22.13
2023-05-20T19:52:47.070Z,25.83
2023-05-20T19:54:54.964Z,22.67
2023-05-20T19:57:07.523Z,24.63
2023-05-20T19:59:14.195Z,25.63
2023-05-20T20:01:21.513Z,22.70
2023-05-20T20:03:30.758Z,25.77
2023-05-20T20:05:36.757Z,22.70
2023-05-20T20:07:42.542Z,25.55
2023-05-20T20:09:49.202Z,23.40
2023-05-20T20:12:02.801Z,25.05
2023-05-20T20:14:08.224Z,31.45
2023-05-20T20:16:43.315Z,24.73
2023-05-20T20:18:51.326Z,27.88
2023-05-20T20:21:00.545Z,23.95
2023-05-20T20:23:06.147Z,25.48
2023-05-20T20:25:13.928Z,28.10
2023-05-20T20:27:33.187Z,21.85
2023-05-20T20:29:43.516Z,27.83
2023-05-20T20:31:49.293Z,27.23
2023-05-20T20:33:59.999Z,26.33
2023-05-20T20:36:12.772Z,25.30
2023-05-20T20:38:18.578Z,29.50
2023-05-20T20:40:24.103Z,29.40
2023-05-20T20:42:29.535Z,26.15
2023-05-20T20:44:37.075Z,24.35
2023-05-20T20:46:51.436Z,26.60
2023-05-20T20:48:59.584Z,24.65
2023-05-20T20:51:06.149Z,28.15
2023-05-20T20:53:13.271Z,25.02
2023-05-20T20:55:21.280Z,30.23
2023-05-20T20:57:26.933Z,26.65
2023-05-20T20:59:32.411Z,25.85
2023-05-20T21:01:47.248Z,26.73
2023-05-20T21:03:55.940Z,31.33
2023-05-20T21:06:19.788Z,25.92
2023-05-20T21:08:27.961Z,29.75
2023-05-20T21:10:34.598Z,29.17
2023-05-20T21:12:41.030Z,25.45
2023-05-20T21:14:47.158Z,28.55
2023-05-20T21:17:09.480Z,28.80
2023-05-20T21:19:17.486Z,31.88
2023-05-20T21:21:25.680Z,29.67
2023-05-20T21:23:31.432Z,31.23
2023-05-20T21:25:37.388Z,26.17
2023-05-20T21:27:43.865Z,25.02
2023-05-20T21:29:51.128Z,30.40
2023-05-20T21:32:08.463Z,29.00
2023-05-20T21:34:26.321Z,30.27
2023-05-20T21:36:34.740Z,29.58
2023-05-20T21:38:43.070Z,29.50
2023-05-20T21:40:49.702Z,28.88
2023-05-20T21:42:55.138Z,32.10
2023-05-20T21:45:00.664Z,28.45
2023-05-20T21:47:21.653Z,27.20
2023-05-20T21:49:27.328Z,28.40
2023-05-20T21:51:35.327Z,28.27
2023-05-20T21:53:45.137Z,27.85
2023-05-20T21:56:10.526Z,27.23
2023-05-20T21:58:16.404Z,28.08
2023-05-20T22:00:22.227Z,27.02
2023-05-20T22:02:27.697Z,30.63
2023-05-20T22:04:33.565Z,25.02
2023-05-20T22:06:59.929Z,27.40
2023-05-20T22:09:06.814Z,27.30
2023-05-20T22:11:12.475Z,27.33
2023-05-20T22:13:23.976Z,28.23
2023-05-20T22:15:37.236Z,28.05
2023-05-20T22:17:52.287Z,27.02
2023-05-20T22:20:12.757Z,24.90
2023-05-20T22:22:26.067Z,28.23
2023-05-20T22:24:33.647Z,27.40
2023-05-20T22:26:42.762Z,23.83
2023-05-20T22:28:50.715Z,30.88
2023-05-20T22:31:14.678Z,32.28
2023-05-20T22:33:23.064Z,29.67
2023-05-20T22:35:28.814Z,28.13
2023-05-20T22:37:36.929Z,26.40
2023-05-20T22:39:42.819Z,24.52
2023-05-20T22:41:48.274Z,27.02
2023-05-20T22:43:56.879Z,28.23
2023-05-20T22:46:09.999Z,27.25
2023-05-20T22:48:15.817Z,26.48
2023-05-20T22:50:21.208Z,29.48
2023-05-20T22:52:29.872Z,28.08
2023-05-20T22:54:37.925Z,26.85
2023-05-20T22:56:44.588Z,28.08
2023-05-20T22:58:51.434Z,29.50
2023-05-20T23:01:37.044Z,32.10
2023-05-20T23:03:44.264Z,28.80
2023-05-20T23:05:51.511Z,27.38
2023-05-20T23:07:57.068Z,30.98
2023-05-20T23:10:05.264Z,28.77
2023-05-20T23:12:11.355Z,28.88
2023-05-20T23:14:46.401Z,28.27
2023-05-20T23:16:52.314Z,32.70
2023-05-20T23:19:04.529Z,26.35
2023-05-20T23:21:11.740Z,30.10
2023-05-20T23:23:25.126Z,29.67
2023-05-20T23:25:45.034Z,29.33
2023-05-20T23:27:52.189Z,27.98
2023-05-20T23:29:58.490Z,30.27
2023-05-20T23:32:03.911Z,31.35
2023-05-20T23:34:09.466Z,34.67
2023-05-20T23:36:14.932Z,29.42
2023-05-20T23:38:35.500Z,32.63
2023-05-20T23:40:43.906Z,28.58
2023-05-20T23:42:49.889Z,29.27
2023-05-20T23:44:55.259Z,27.30
2023-05-20T23:47:08.338Z,31.75
2023-05-20T23:49:18.515Z,32.83
2023-05-20T23:51:23.960Z,30.05
2023-05-20T23:53:29.790Z,28.85
2023-05-20T23:55:36.059Z,31.90
2023-05-20T23:57:55.226Z,32.67
