createdAt,value
2019-02-05T00:00:54.119Z,0.00
2019-02-05T00:02:53.374Z,0.00
2019-02-05T00:03:53.242Z,0.00
2019-02-05T00:04:53.224Z,0.00
2019-02-05T00:05:53.454Z,0.00
2019-02-05T00:06:53.168Z,0.00
2019-02-05T00:07:53.148Z,0.00
2019-02-05T00:08:53.213Z,0.00
2019-02-05T00:09:53.088Z,0.00
2019-02-05T00:11:53.344Z,0.00
2019-02-05T00:12:53.026Z,0.00
2019-02-05T00:13:52.996Z,0.00
2019-02-05T00:14:53.014Z,0.00
2019-02-05T00:16:52.950Z,0.00
2019-02-05T00:18:53.908Z,0.00
2019-02-05T00:19:52.854Z,0.00
2019-02-05T00:20:53.711Z,0.00
2019-02-05T00:21:52.792Z,0.00
2019-02-05T00:22:52.755Z,0.00
2019-02-05T00:23:52.741Z,0.00
2019-02-05T00:24:52.707Z,0.00
2019-02-05T00:25:53.185Z,0.00
2019-02-05T00:26:53.041Z,0.00
2019-02-05T00:27:52.820Z,0.00
2019-02-05T00:28:52.648Z,0.00
2019-02-05T00:29:53.028Z,0.00
2019-02-05T00:30:52.555Z,0.00
2019-02-05T00:31:52.529Z,0.00
2019-02-05T00:32:52.796Z,0.00
2019-02-05T00:33:52.476Z,0.00
2019-02-05T00:34:52.468Z,0.00
2019-02-05T00:35:52.425Z,0.00
2019-02-05T00:36:52.409Z,0.00
2019-02-05T00:37:52.377Z,0.00
2019-02-05T00:38:52.413Z,0.00
2019-02-05T00:39:52.577Z,0.00
2019-02-05T00:40:52.294Z,0.00
2019-02-05T00:41:52.341Z,0.00
2019-02-05T00:42:52.250Z,0.00
2019-02-05T00:43:52.233Z,0.00
2019-02-05T00:44:52.547Z,0.00
2019-02-05T00:45:52.474Z,0.00
2019-02-05T00:46:52.141Z,0.00
2019-02-05T00:47:52.189Z,0.00
2019-02-05T00:48:52.098Z,0.00
2019-02-05T00:49:52.091Z,0.00
2019-02-05T00:50:52.093Z,0.00
2019-02-05T00:51:52.318Z,0.00
2019-02-05T00:52:51.990Z,0.00
2019-02-05T00:53:51.972Z,0.00
2019-02-05T00:54:51.944Z,0.00
2019-02-05T00:55:51.917Z,0.00
2019-02-05T00:56:52.195Z,0.00
2019-02-05T00:57:52.116Z,0.00
2019-02-05T00:58:52.547Z,0.00
2019-02-05T00:59:51.817Z,0.00
2019-02-05T01:00:51.826Z,0.00
2019-02-05T01:01:51.764Z,0.00
2019-02-05T01:02:51.785Z,0.00
2019-02-05T01:03:52.023Z,0.00
2019-02-05T01:04:51.688Z,0.00
2019-02-05T01:05:51.659Z,0.00
2019-02-05T01:06:51.630Z,0.00
2019-02-05T01:09:51.855Z,0.00
2019-02-05T01:10:51.546Z,0.00
2019-02-05T01:11:51.503Z,0.00
2019-02-05T01:12:51.476Z,0.00
2019-02-05T01:13:51.512Z,0.00
2019-02-05T01:14:51.441Z,0.00
2019-02-05T01:17:51.756Z,0.00
2019-02-05T01:19:51.303Z,0.00
2019-02-05T01:20:51.332Z,0.00
2019-02-05T01:21:51.257Z,0.00
2019-02-05T01:22:51.228Z,0.00
2019-02-05T01:23:51.247Z,0.00
2019-02-05T01:24:51.469Z,0.00
2019-02-05T01:25:51.143Z,0.00
2019-02-05T01:26:51.116Z,0.00
2019-02-05T01:27:51.100Z,0.00
2019-02-05T01:28:51.073Z,0.00
2019-02-05T01:29:51.090Z,0.00
2019-02-05T01:30:51.051Z,0.00
2019-02-05T01:31:51.240Z,0.00
2019-02-05T01:32:50.960Z,0.00
2019-02-05T01:33:50.956Z,0.00
2019-02-05T01:34:50.924Z,0.00
2019-02-05T01:35:50.936Z,0.00
2019-02-05T01:36:50.862Z,0.00
2019-02-05T01:37:50.836Z,0.00
2019-02-05T01:38:51.055Z,0.00
2019-02-05T01:39:50.784Z,0.00
2019-02-05T01:41:50.778Z,0.00
2019-02-05T01:42:50.706Z,0.00
2019-02-05T01:43:50.674Z,0.00
2019-02-05T01:44:50.749Z,0.00
2019-02-05T01:45:51.028Z,0.00
2019-02-05T01:46:50.600Z,0.00
2019-02-05T01:48:50.609Z,0.00
2019-02-05T01:49:50.519Z,0.00
2019-02-05T01:50:50.590Z,0.00
2019-02-05T01:51:50.467Z,0.00
2019-02-05T01:52:50.749Z,0.00
2019-02-05T01:53:50.418Z,0.00
2019-02-05T01:54:50.436Z,0.00
2019-02-05T01:55:50.380Z,0.00
2019-02-05T01:56:50.431Z,0.00
2019-02-05T01:57:50.313Z,0.00
2019-02-05T01:58:50.278Z,0.00
2019-02-05T01:59:50.511Z,0.00
2019-02-05T02:00:50.321Z,0.00
2019-02-05T02:01:50.199Z,0.00
2019-02-05T02:03:50.157Z,0.00
2019-02-05T02:04:50.678Z,0.00
2019-02-05T02:05:50.105Z,0.00
2019-02-05T02:06:50.403Z,0.00
2019-02-05T02:07:50.039Z,0.00
2019-02-05T02:08:50.015Z,0.00
2019-02-05T02:09:49.985Z,0.00
2019-02-05T02:10:49.963Z,0.00
2019-02-05T02:11:49.955Z,0.00
2019-02-05T02:13:50.277Z,0.00
2019-02-05T02:14:49.865Z,0.00
2019-02-05T02:15:49.828Z,0.00
2019-02-05T02:17:49.773Z,0.00
2019-02-05T02:18:49.774Z,0.00
2019-02-05T02:22:50.650Z,0.00
2019-02-05T02:23:49.619Z,0.00
2019-02-05T02:24:49.638Z,0.00
2019-02-05T02:25:49.586Z,0.00
2019-02-05T02:26:52.107Z,0.00
2019-02-05T02:27:49.505Z,0.00
2019-02-05T02:28:49.778Z,0.00
2019-02-05T02:29:49.455Z,0.00
2019-02-05T02:30:49.442Z,0.00
2019-02-05T02:31:49.393Z,0.00
2019-02-05T02:32:49.386Z,0.00
2019-02-05T02:33:49.348Z,0.00
2019-02-05T02:34:49.717Z,0.00
2019-02-05T02:35:49.329Z,0.00
2019-02-05T02:36:49.260Z,0.00
2019-02-05T02:37:49.241Z,0.00
2019-02-05T02:38:49.212Z,0.00
2019-02-05T02:39:49.182Z,0.00
2019-02-05T02:40:49.475Z,0.00
2019-02-05T02:41:49.126Z,0.00
2019-02-05T02:43:49.079Z,0.00
2019-02-05T02:44:49.046Z,0.00
2019-02-05T02:45:49.027Z,0.00
2019-02-05T02:46:49.051Z,0.00
2019-02-05T02:47:49.319Z,0.00
2019-02-05T02:48:48.961Z,0.00
2019-02-05T02:49:48.908Z,0.00
2019-02-05T02:50:48.888Z,0.00
2019-02-05T02:51:48.853Z,0.00
2019-02-05T02:52:48.884Z,0.00
2019-02-05T02:53:48.803Z,0.00
2019-02-05T02:54:49.078Z,0.00
2019-02-05T02:55:48.763Z,0.00
2019-02-05T02:56:48.733Z,0.00
2019-02-05T02:57:48.717Z,0.00
2019-02-05T02:58:48.673Z,0.00
2019-02-05T02:59:48.643Z,0.00
2019-02-05T03:00:48.610Z,0.00
2019-02-05T03:01:49.183Z,0.00
2019-02-05T03:02:48.586Z,0.00
2019-02-05T03:03:48.547Z,0.00
2019-02-05T03:04:48.599Z,0.00
2019-02-05T03:05:48.493Z,0.00
2019-02-05T03:06:48.524Z,0.00
2019-02-05T03:07:48.439Z,0.00
2019-02-05T03:08:48.699Z,0.00
2019-02-05T03:09:48.400Z,0.00
2019-02-05T03:10:48.393Z,0.00
2019-02-05T03:11:48.352Z,0.00
2019-02-05T03:12:48.300Z,0.00
2019-02-05T03:13:48.266Z,0.00
2019-02-05T03:14:48.238Z,0.00
2019-02-05T03:15:48.524Z,0.00
2019-02-05T03:16:48.232Z,0.00
2019-02-05T03:18:48.131Z,0.00
2019-02-05T03:21:48.296Z,0.00
2019-02-05T03:22:51.103Z,0.00
2019-02-05T03:23:47.998Z,0.00
2019-02-05T03:24:47.967Z,0.00
2019-02-05T03:25:47.940Z,0.00
2019-02-05T03:27:48.188Z,0.00
2019-02-05T03:28:47.977Z,0.00
2019-02-05T03:29:47.853Z,0.00
2019-02-05T03:30:47.814Z,0.00
2019-02-05T03:31:47.787Z,0.00
2019-02-05T03:32:47.804Z,0.00
2019-02-05T03:33:48.103Z,0.00
2019-02-05T03:34:47.788Z,0.00
2019-02-05T03:35:47.671Z,0.00
2019-02-05T03:36:47.705Z,0.00
2019-02-05T03:37:47.626Z,0.00
2019-02-05T03:38:47.595Z,0.00
2019-02-05T03:39:47.817Z,0.00
2019-02-05T03:40:47.738Z,0.00
2019-02-05T03:41:47.568Z,0.00
2019-02-05T03:42:47.490Z,0.00
2019-02-05T03:43:47.565Z,0.00
2019-02-05T03:44:47.433Z,0.00
2019-02-05T03:45:47.662Z,0.00
2019-02-05T03:46:47.438Z,0.00
2019-02-05T03:47:47.351Z,0.00
2019-02-05T03:48:47.327Z,0.00
2019-02-05T03:49:47.345Z,0.00
2019-02-05T03:50:47.281Z,0.00
2019-02-05T03:51:47.493Z,0.00
2019-02-05T03:52:47.325Z,0.00
2019-02-05T03:53:48.203Z,0.00
2019-02-05T03:54:47.171Z,0.00
2019-02-05T03:55:47.151Z,0.00
2019-02-05T03:56:47.113Z,0.00
2019-02-05T03:57:47.389Z,0.00
2019-02-05T03:58:47.115Z,0.00
2019-02-05T03:59:47.048Z,0.00
2019-02-05T04:00:47.013Z,0.00
2019-02-05T04:02:46.980Z,0.00
2019-02-05T04:03:46.945Z,0.00
2019-02-05T04:04:47.199Z,0.00
2019-02-05T04:05:46.877Z,0.00
2019-02-05T04:06:46.843Z,0.00
2019-02-05T04:07:46.834Z,0.00
2019-02-05T04:08:46.803Z,0.00
2019-02-05T04:09:46.762Z,0.00
2019-02-05T04:10:46.830Z,0.00
2019-02-05T04:11:47.015Z,0.00
2019-02-05T04:12:46.747Z,0.00
2019-02-05T04:13:46.674Z,0.00
2019-02-05T04:14:49.259Z,0.00
2019-02-05T04:15:46.604Z,0.00
2019-02-05T04:16:46.663Z,0.00
2019-02-05T04:18:46.779Z,0.00
2019-02-05T04:19:46.524Z,0.00
2019-02-05T04:20:46.486Z,0.00
2019-02-05T04:22:46.475Z,0.00
2019-02-05T04:24:46.665Z,0.00
2019-02-05T04:25:46.340Z,0.00
2019-02-05T04:26:46.316Z,0.00
2019-02-05T04:27:47.487Z,0.00
2019-02-05T04:28:46.360Z,0.00
2019-02-05T04:29:46.238Z,0.00
2019-02-05T04:30:46.211Z,0.00
2019-02-05T04:31:46.501Z,0.00
2019-02-05T04:32:46.159Z,0.00
2019-02-05T04:33:46.129Z,0.00
2019-02-05T04:34:46.154Z,0.00
2019-02-05T04:35:46.079Z,0.00
2019-02-05T04:36:46.478Z,0.00
2019-02-05T04:37:46.061Z,0.00
2019-02-05T04:38:46.248Z,0.00
2019-02-05T04:39:45.983Z,0.00
2019-02-05T04:40:46.072Z,0.00
2019-02-05T04:41:46.366Z,0.00
2019-02-05T04:42:45.961Z,0.00
2019-02-05T04:43:46.006Z,0.00
2019-02-05T04:44:45.908Z,0.00
2019-02-05T04:45:46.134Z,0.00
2019-02-05T04:46:45.839Z,0.00
2019-02-05T04:48:45.747Z,0.00
2019-02-05T04:49:45.722Z,0.00
2019-02-05T04:50:45.695Z,0.00
2019-02-05T04:51:45.985Z,0.00
2019-02-05T04:52:45.677Z,0.00
2019-02-05T04:53:45.605Z,0.00
2019-02-05T04:54:45.591Z,0.00
2019-02-05T04:55:45.572Z,0.00
2019-02-05T04:56:45.544Z,0.00
2019-02-05T04:57:56.993Z,0.00
2019-02-05T04:58:45.532Z,0.00
2019-02-05T04:59:45.452Z,0.00
2019-02-05T05:00:45.475Z,0.00
2019-02-05T05:01:45.399Z,0.00
2019-02-05T05:02:45.368Z,0.00
2019-02-05T05:03:45.639Z,0.00
2019-02-05T05:04:45.314Z,0.00
2019-02-05T05:05:45.296Z,0.00
2019-02-05T05:06:45.267Z,0.00
2019-02-05T05:07:45.232Z,0.00
2019-02-05T05:08:45.207Z,0.00
2019-02-05T05:09:45.482Z,0.00
2019-02-05T05:10:45.154Z,0.00
2019-02-05T05:11:45.133Z,0.00
2019-02-05T05:12:45.093Z,0.00
2019-02-05T05:13:45.268Z,0.00
2019-02-05T05:14:45.048Z,0.00
2019-02-05T05:15:45.377Z,0.00
2019-02-05T05:16:44.993Z,0.00
2019-02-05T05:17:44.975Z,0.00
2019-02-05T05:18:44.992Z,0.00
2019-02-05T05:19:44.911Z,0.00
2019-02-05T05:20:44.893Z,0.00
2019-02-05T05:21:45.159Z,0.00
2019-02-05T05:22:44.850Z,0.00
2019-02-05T05:23:45.177Z,0.00
2019-02-05T05:25:45.161Z,0.00
2019-02-05T05:26:45.765Z,0.00
2019-02-05T05:27:45.585Z,0.00
2019-02-05T05:28:45.602Z,0.00
2019-02-05T05:29:44.897Z,0.00
2019-02-05T05:30:44.627Z,0.00
2019-02-05T05:31:44.598Z,0.00
2019-02-05T05:32:44.625Z,0.00
2019-02-05T05:33:44.661Z,0.00
2019-02-05T05:34:44.824Z,0.00
2019-02-05T05:35:44.701Z,0.00
2019-02-05T05:36:44.468Z,0.00
2019-02-05T05:37:44.451Z,0.00
2019-02-05T05:38:44.414Z,0.00
2019-02-05T05:39:44.439Z,0.00
2019-02-05T05:40:44.376Z,0.00
2019-02-05T05:41:44.642Z,0.00
2019-02-05T05:42:44.305Z,0.00
2019-02-05T05:43:44.281Z,0.00
2019-02-05T05:44:44.258Z,0.00
2019-02-05T05:45:44.282Z,0.00
2019-02-05T05:46:44.199Z,0.00
2019-02-05T05:47:44.380Z,0.00
2019-02-05T05:48:44.448Z,0.00
2019-02-05T05:49:44.134Z,0.00
2019-02-05T05:50:44.115Z,0.00
2019-02-05T05:51:44.124Z,0.00
2019-02-05T05:53:44.616Z,0.00
2019-02-05T05:54:45.303Z,0.00
2019-02-05T05:56:43.941Z,0.00
2019-02-05T05:57:44.069Z,0.00
2019-02-05T05:58:43.901Z,0.00
2019-02-05T05:59:43.860Z,0.00
2019-02-05T06:00:44.159Z,0.00
2019-02-05T06:01:43.911Z,0.00
2019-02-05T06:02:43.783Z,0.00
2019-02-05T06:03:43.903Z,0.00
2019-02-05T06:04:43.731Z,0.00
2019-02-05T06:06:43.678Z,0.00
2019-02-05T06:07:43.907Z,0.00
2019-02-05T06:08:43.627Z,0.00
2019-02-05T06:09:43.657Z,0.00
2019-02-05T06:10:43.591Z,0.00
2019-02-05T06:11:43.561Z,0.00
2019-02-05T06:12:43.519Z,0.00
2019-02-05T06:13:43.855Z,0.00
2019-02-05T06:14:43.465Z,0.00
2019-02-05T06:15:43.492Z,0.00
2019-02-05T06:16:43.413Z,0.00
2019-02-05T06:17:43.417Z,0.00
2019-02-05T06:19:43.637Z,0.00
2019-02-05T06:20:43.312Z,0.00
2019-02-05T06:21:43.339Z,0.00
2019-02-05T06:22:43.258Z,0.00
2019-02-05T06:23:43.228Z,0.00
2019-02-05T06:25:43.484Z,0.00
2019-02-05T06:27:43.227Z,0.00
2019-02-05T06:28:43.191Z,0.00
2019-02-05T06:29:43.073Z,0.00
2019-02-05T06:30:43.150Z,0.00
2019-02-05T06:31:43.330Z,0.00
2019-02-05T06:32:43.085Z,0.00
2019-02-05T06:33:43.530Z,0.00
2019-02-05T06:34:43.245Z,0.00
2019-02-05T06:35:43.404Z,0.00
2019-02-05T06:36:43.314Z,0.00
2019-02-05T06:37:43.115Z,0.00
2019-02-05T06:38:44.715Z,0.00
2019-02-05T06:39:42.810Z,0.00
2019-02-05T06:40:42.793Z,0.00
2019-02-05T06:41:42.767Z,0.00
2019-02-05T06:42:42.786Z,0.00
2019-02-05T06:43:42.808Z,0.00
2019-02-05T06:44:42.985Z,0.00
2019-02-05T06:45:42.672Z,0.00
2019-02-05T06:46:42.624Z,0.00
2019-02-05T06:47:42.601Z,0.00
2019-02-05T06:48:42.677Z,0.00
2019-02-05T06:49:42.743Z,0.00
2019-02-05T06:50:42.816Z,0.00
2019-02-05T06:51:42.493Z,0.00
2019-02-05T06:52:42.463Z,0.00
2019-02-05T06:53:42.745Z,0.00
2019-02-05T06:54:42.428Z,0.00
2019-02-05T06:55:42.403Z,0.00
2019-02-05T06:56:43.143Z,0.00
2019-02-05T06:57:43.345Z,0.00
2019-02-05T06:58:46.513Z,0.00
2019-02-05T06:59:42.281Z,0.00
2019-02-05T07:00:42.274Z,0.00
2019-02-05T07:01:42.366Z,0.00
2019-02-05T07:02:42.272Z,0.00
2019-02-05T07:03:42.446Z,0.00
2019-02-05T07:04:42.150Z,5.63
2019-02-05T07:05:42.158Z,5.63
2019-02-05T07:07:42.117Z,5.63
2019-02-05T07:08:42.645Z,5.63
2019-02-05T07:09:42.320Z,5.63
2019-02-05T07:10:42.023Z,5.63
2019-02-05T07:11:41.993Z,5.63
2019-02-05T07:12:41.944Z,5.63
2019-02-05T07:13:41.998Z,5.63
2019-02-05T07:14:41.891Z,5.63
2019-02-05T07:15:42.106Z,11.25
2019-02-05T07:16:41.848Z,11.25
2019-02-05T07:17:49.282Z,11.25
2019-02-05T07:18:41.784Z,11.25
2019-02-05T07:19:41.751Z,11.25
2019-02-05T07:20:41.778Z,16.88
2019-02-05T07:21:42.013Z,11.25
2019-02-05T07:22:41.677Z,11.25
2019-02-05T07:23:41.658Z,11.25
2019-02-05T07:25:41.610Z,11.25
2019-02-05T07:26:41.824Z,16.88
2019-02-05T07:27:42.019Z,16.88
2019-02-05T07:28:41.606Z,11.25
2019-02-05T07:29:41.570Z,11.25
2019-02-05T07:30:42.672Z,16.88
2019-02-05T07:31:41.730Z,16.88
2019-02-05T07:32:41.626Z,16.88
2019-02-05T07:33:42.147Z,16.88
2019-02-05T07:34:41.376Z,22.50
2019-02-05T07:35:45.821Z,16.88
2019-02-05T07:36:41.318Z,16.88
2019-02-05T07:37:41.515Z,11.25
2019-02-05T07:38:41.332Z,16.88
2019-02-05T07:39:41.552Z,22.50
2019-02-05T07:40:41.214Z,22.50
2019-02-05T07:41:41.210Z,28.13
2019-02-05T07:42:43.837Z,28.13
2019-02-05T07:43:41.134Z,28.13
2019-02-05T07:44:41.184Z,28.13
2019-02-05T07:45:41.377Z,22.50
2019-02-05T07:46:41.061Z,22.50
2019-02-05T07:47:41.779Z,22.50
2019-02-05T07:48:41.017Z,22.50
2019-02-05T07:49:41.008Z,28.13
2019-02-05T07:50:41.010Z,28.13
2019-02-05T07:51:41.274Z,28.13
2019-02-05T07:52:40.906Z,33.75
2019-02-05T07:53:40.875Z,33.75
2019-02-05T07:54:40.862Z,33.75
2019-02-05T07:55:40.833Z,28.13
2019-02-05T07:57:41.154Z,39.38
2019-02-05T07:58:40.808Z,39.38
2019-02-05T07:59:40.738Z,33.75
2019-02-05T08:00:40.739Z,39.38
2019-02-05T08:01:40.679Z,39.38
2019-02-05T08:02:40.656Z,45.00
2019-02-05T08:03:40.912Z,45.00
2019-02-05T08:04:40.596Z,50.63
2019-02-05T08:05:40.938Z,39.38
2019-02-05T08:06:40.602Z,39.38
2019-02-05T08:07:41.393Z,33.75
2019-02-05T08:08:40.554Z,39.38
2019-02-05T08:09:40.769Z,39.38
2019-02-05T08:11:41.361Z,39.38
2019-02-05T08:12:40.436Z,45.00
2019-02-05T08:13:40.368Z,39.38
2019-02-05T08:14:40.344Z,45.00
2019-02-05T08:15:42.214Z,45.00
2019-02-05T08:16:40.553Z,45.00
2019-02-05T08:17:40.305Z,61.88
2019-02-05T08:18:40.311Z,50.63
2019-02-05T08:19:40.204Z,50.63
2019-02-05T08:20:40.222Z,45.00
2019-02-05T08:21:40.473Z,50.63
2019-02-05T08:22:40.386Z,50.63
2019-02-05T08:23:40.351Z,50.63
2019-02-05T08:25:40.267Z,50.63
2019-02-05T08:26:40.146Z,61.88
2019-02-05T08:27:40.277Z,50.63
2019-02-05T08:28:42.290Z,50.63
2019-02-05T08:29:40.016Z,56.25
2019-02-05T08:30:40.942Z,56.25
2019-02-05T08:31:40.697Z,50.63
2019-02-05T08:34:40.394Z,50.63
2019-02-05T08:35:39.809Z,50.63
2019-02-05T08:36:39.909Z,50.63
2019-02-05T08:37:39.833Z,56.25
2019-02-05T08:39:39.843Z,50.63
2019-02-05T08:40:39.984Z,50.63
2019-02-05T08:41:39.634Z,50.63
2019-02-05T08:42:39.612Z,50.63
2019-02-05T08:43:39.586Z,50.63
2019-02-05T08:44:39.558Z,50.63
2019-02-05T08:45:39.914Z,61.88
2019-02-05T08:46:39.825Z,50.63
2019-02-05T08:47:39.484Z,61.88
2019-02-05T08:48:39.462Z,61.88
2019-02-05T08:49:39.734Z,56.25
2019-02-05T08:50:39.420Z,56.25
2019-02-05T08:51:39.434Z,56.25
2019-02-05T08:52:39.378Z,67.50
2019-02-05T08:53:39.711Z,67.50
2019-02-05T08:54:39.316Z,67.50
2019-02-05T08:55:39.362Z,73.13
2019-02-05T08:56:39.247Z,73.13
2019-02-05T08:57:39.275Z,73.13
2019-02-05T08:58:42.526Z,84.38
2019-02-05T08:59:39.481Z,73.13
2019-02-05T09:00:39.197Z,73.13
2019-02-05T09:01:39.124Z,78.75
2019-02-05T09:02:39.284Z,90.00
2019-02-05T09:04:39.117Z,84.38
2019-02-05T09:05:39.432Z,84.38
2019-02-05T09:06:39.160Z,78.75
2019-02-05T09:07:38.982Z,84.38
2019-02-05T09:08:38.963Z,78.75
2019-02-05T09:09:38.967Z,84.38
2019-02-05T09:10:38.954Z,84.38
2019-02-05T09:11:39.129Z,90.00
2019-02-05T09:12:38.845Z,95.63
2019-02-05T09:13:38.819Z,95.63
2019-02-05T09:14:38.831Z,90.00
2019-02-05T09:15:38.784Z,90.00
2019-02-05T09:16:38.744Z,90.00
2019-02-05T09:17:39.458Z,95.63
2019-02-05T09:18:38.977Z,106.88
2019-02-05T09:19:38.658Z,78.75
2019-02-05T09:21:38.665Z,101.25
2019-02-05T09:23:39.028Z,101.25
2019-02-05T09:24:39.141Z,129.38
2019-02-05T09:25:38.571Z,135.00
2019-02-05T09:26:38.501Z,112.50
2019-02-05T09:27:38.522Z,123.75
2019-02-05T09:28:38.441Z,129.38
2019-02-05T09:29:38.714Z,146.25
2019-02-05T09:30:38.381Z,151.88
2019-02-05T09:31:38.431Z,118.13
2019-02-05T09:32:38.356Z,101.25
2019-02-05T09:33:38.360Z,101.25
2019-02-05T09:34:40.849Z,95.63
2019-02-05T09:35:38.586Z,101.25
2019-02-05T09:36:38.257Z,101.25
2019-02-05T09:37:38.242Z,106.88
2019-02-05T09:38:38.208Z,106.88
2019-02-05T09:39:38.261Z,118.13
2019-02-05T09:40:38.124Z,106.88
2019-02-05T09:41:38.402Z,101.25
2019-02-05T09:42:38.092Z,101.25
2019-02-05T09:43:38.044Z,106.88
2019-02-05T09:44:38.636Z,112.50
2019-02-05T09:45:38.077Z,101.25
2019-02-05T09:46:40.804Z,101.25
2019-02-05T09:47:38.206Z,106.88
2019-02-05T09:48:37.928Z,112.50
2019-02-05T09:49:38.309Z,106.88
2019-02-05T09:50:44.617Z,106.88
2019-02-05T09:53:38.148Z,118.13
2019-02-05T09:54:37.791Z,129.38
2019-02-05T09:55:38.066Z,118.13
2019-02-05T09:56:37.723Z,129.38
2019-02-05T09:57:37.706Z,112.50
2019-02-05T09:58:37.756Z,106.88
2019-02-05T09:59:45.102Z,118.13
2019-02-05T10:00:37.647Z,191.25
2019-02-05T10:01:37.590Z,163.13
2019-02-05T10:02:37.873Z,151.88
2019-02-05T10:03:37.993Z,151.88
2019-02-05T10:04:37.595Z,185.63
2019-02-05T10:05:37.758Z,196.88
2019-02-05T10:06:37.775Z,168.75
2019-02-05T10:07:38.560Z,135.00
2019-02-05T10:08:37.436Z,135.00
2019-02-05T10:09:37.717Z,140.63
2019-02-05T10:10:37.666Z,112.50
2019-02-05T10:11:37.652Z,129.38
2019-02-05T10:13:37.351Z,174.38
2019-02-05T10:14:37.315Z,180.00
2019-02-05T10:16:38.417Z,157.50
2019-02-05T10:17:39.570Z,135.00
2019-02-05T10:18:37.222Z,129.38
2019-02-05T10:19:37.278Z,140.63
2019-02-05T10:20:37.136Z,180.00
2019-02-05T10:22:37.596Z,146.25
2019-02-05T10:23:37.321Z,140.63
2019-02-05T10:24:37.034Z,129.38
2019-02-05T10:25:37.012Z,135.00
2019-02-05T10:26:37.055Z,168.75
2019-02-05T10:30:37.314Z,151.88
2019-02-05T10:31:36.842Z,129.38
2019-02-05T10:32:37.538Z,112.50
2019-02-05T10:33:36.804Z,123.75
2019-02-05T10:34:36.783Z,135.00
2019-02-05T10:35:37.179Z,118.13
2019-02-05T10:36:36.721Z,135.00
2019-02-05T10:37:36.885Z,146.25
2019-02-05T10:38:36.770Z,123.75
2019-02-05T10:39:37.152Z,135.00
2019-02-05T10:40:36.635Z,123.75
2019-02-05T10:41:37.925Z,123.75
2019-02-05T10:42:36.636Z,112.50
2019-02-05T10:44:36.533Z,106.88
2019-02-05T10:45:36.511Z,106.88
2019-02-05T10:46:36.610Z,112.50
2019-02-05T10:47:36.767Z,129.38
2019-02-05T10:48:36.453Z,123.75
2019-02-05T10:50:36.708Z,129.38
2019-02-05T10:51:36.620Z,106.88
2019-02-05T10:52:36.334Z,106.88
2019-02-05T10:53:36.606Z,123.75
2019-02-05T10:54:36.699Z,123.75
2019-02-05T10:55:36.250Z,106.88
2019-02-05T10:56:36.240Z,112.50
2019-02-05T10:57:36.270Z,95.63
2019-02-05T10:58:36.261Z,101.25
2019-02-05T10:59:36.499Z,95.63
2019-02-05T11:00:36.169Z,95.63
2019-02-05T11:01:36.100Z,90.00
2019-02-05T11:02:36.080Z,84.38
2019-02-05T11:03:36.326Z,90.00
2019-02-05T11:06:36.809Z,95.63
2019-02-05T11:07:36.156Z,101.25
2019-02-05T11:08:36.140Z,101.25
2019-02-05T11:09:35.917Z,101.25
2019-02-05T11:10:36.883Z,101.25
2019-02-05T11:11:35.916Z,123.75
2019-02-05T11:12:36.488Z,106.88
2019-02-05T11:13:36.068Z,168.75
2019-02-05T11:14:36.330Z,140.63
2019-02-05T11:15:35.835Z,135.00
2019-02-05T11:16:35.727Z,101.25
2019-02-05T11:17:35.704Z,95.63
2019-02-05T11:18:36.041Z,101.25
2019-02-05T11:19:35.761Z,106.88
2019-02-05T11:20:35.646Z,146.25
2019-02-05T11:21:35.721Z,106.88
2019-02-05T11:22:35.614Z,129.38
2019-02-05T11:23:35.585Z,140.63
2019-02-05T11:24:35.886Z,129.38
2019-02-05T11:25:35.517Z,101.25
2019-02-05T11:26:36.796Z,112.50
2019-02-05T11:27:35.461Z,112.50
2019-02-05T11:28:35.426Z,123.75
2019-02-05T11:29:35.412Z,112.50
2019-02-05T11:30:35.865Z,118.13
2019-02-05T11:31:35.461Z,129.38
2019-02-05T11:32:35.342Z,106.88
2019-02-05T11:33:35.454Z,112.50
2019-02-05T11:35:36.289Z,123.75
2019-02-05T11:36:35.641Z,140.63
2019-02-05T11:37:35.339Z,129.38
2019-02-05T11:38:35.173Z,123.75
2019-02-05T11:39:37.005Z,101.25
2019-02-05T11:40:35.118Z,112.50
2019-02-05T11:41:35.111Z,146.25
2019-02-05T11:42:35.390Z,151.88
2019-02-05T11:45:35.153Z,191.25
2019-02-05T11:46:34.976Z,146.25
2019-02-05T11:47:34.954Z,146.25
2019-02-05T11:48:35.272Z,157.50
2019-02-05T11:49:34.896Z,168.75
2019-02-05T11:50:34.951Z,140.63
2019-02-05T11:51:34.863Z,146.25
2019-02-05T11:52:34.852Z,135.00
2019-02-05T11:53:34.794Z,129.38
2019-02-05T11:54:35.191Z,129.38
2019-02-05T11:55:36.637Z,112.50
2019-02-05T11:56:34.802Z,101.25
2019-02-05T11:57:35.040Z,129.38
2019-02-05T11:58:34.765Z,151.88
2019-02-05T11:59:34.647Z,123.75
2019-02-05T12:00:35.035Z,129.38
2019-02-05T12:01:39.017Z,123.75
2019-02-05T12:03:34.797Z,112.50
2019-02-05T12:04:34.721Z,140.63
2019-02-05T12:05:34.510Z,140.63
2019-02-05T12:06:34.843Z,123.75
2019-02-05T12:07:34.451Z,157.50
2019-02-05T12:08:34.615Z,140.63
2019-02-05T12:09:35.099Z,157.50
2019-02-05T12:10:34.650Z,191.25
2019-02-05T12:11:34.356Z,135.00
2019-02-05T12:12:34.683Z,129.38
2019-02-05T12:13:34.443Z,118.13
2019-02-05T12:14:34.330Z,163.13
2019-02-05T12:15:34.267Z,168.75
2019-02-05T12:16:34.338Z,180.00
2019-02-05T12:17:34.214Z,163.13
2019-02-05T12:18:34.526Z,157.50
2019-02-05T12:19:34.174Z,146.25
2019-02-05T12:23:34.206Z,151.88
2019-02-05T12:24:34.334Z,157.50
2019-02-05T12:25:34.414Z,163.13
2019-02-05T12:26:34.090Z,151.88
2019-02-05T12:27:34.044Z,123.75
2019-02-05T12:28:33.975Z,118.13
2019-02-05T12:29:33.916Z,129.38
2019-02-05T12:30:44.561Z,106.88
2019-02-05T12:31:33.872Z,101.25
2019-02-05T12:32:33.824Z,106.88
2019-02-05T12:33:33.839Z,146.25
2019-02-05T12:34:33.785Z,135.00
2019-02-05T12:35:33.954Z,101.25
2019-02-05T12:36:34.279Z,101.25
2019-02-05T12:37:33.697Z,101.25
2019-02-05T12:38:33.672Z,118.13
2019-02-05T12:39:33.648Z,101.25
2019-02-05T12:40:33.655Z,101.25
2019-02-05T12:41:33.660Z,106.88
2019-02-05T12:42:33.886Z,101.25
2019-02-05T12:43:33.612Z,106.88
2019-02-05T12:44:33.538Z,112.50
2019-02-05T12:45:33.698Z,129.38
2019-02-05T12:46:33.870Z,112.50
2019-02-05T12:47:33.959Z,106.88
2019-02-05T12:48:35.475Z,129.38
2019-02-05T12:50:34.821Z,129.38
2019-02-05T12:51:33.738Z,140.63
2019-02-05T12:52:33.570Z,146.25
2019-02-05T12:53:33.318Z,146.25
2019-02-05T12:54:33.661Z,146.25
2019-02-05T12:55:33.258Z,157.50
2019-02-05T12:56:33.269Z,151.88
2019-02-05T12:57:33.206Z,106.88
2019-02-05T12:58:33.404Z,140.63
2019-02-05T12:59:33.157Z,135.00
2019-02-05T13:00:33.449Z,135.00
2019-02-05T13:01:33.631Z,123.75
2019-02-05T13:02:33.236Z,112.50
2019-02-05T13:03:33.743Z,123.75
2019-02-05T13:04:33.229Z,123.75
2019-02-05T13:05:33.060Z,112.50
2019-02-05T13:06:33.469Z,129.38
2019-02-05T13:07:32.953Z,151.88
2019-02-05T13:08:32.957Z,140.63
2019-02-05T13:09:32.914Z,123.75
2019-02-05T13:10:32.890Z,146.25
2019-02-05T13:11:33.287Z,101.25
2019-02-05T13:12:33.147Z,106.88
2019-02-05T13:13:32.949Z,106.88
2019-02-05T13:14:32.791Z,123.75
2019-02-05T13:15:32.755Z,95.63
2019-02-05T13:16:32.809Z,101.25
2019-02-05T13:17:32.702Z,146.25
2019-02-05T13:18:33.459Z,123.75
2019-02-05T13:19:32.657Z,123.75
2019-02-05T13:20:33.348Z,112.50
2019-02-05T13:22:32.617Z,106.88
2019-02-05T13:23:32.551Z,123.75
2019-02-05T13:25:32.603Z,174.38
2019-02-05T13:26:32.580Z,185.63
2019-02-05T13:27:33.218Z,151.88
2019-02-05T13:28:32.607Z,140.63
2019-02-05T13:29:32.411Z,135.00
2019-02-05T13:30:32.699Z,123.75
2019-02-05T13:31:32.614Z,157.50
2019-02-05T13:32:32.336Z,129.38
2019-02-05T13:33:32.377Z,106.88
2019-02-05T13:34:32.294Z,118.13
2019-02-05T13:35:32.305Z,101.25
2019-02-05T13:36:32.579Z,101.25
2019-02-05T13:37:32.226Z,106.88
2019-02-05T13:38:32.186Z,106.88
2019-02-05T13:39:32.154Z,112.50
2019-02-05T13:40:32.222Z,123.75
2019-02-05T13:41:32.119Z,112.50
2019-02-05T13:42:32.484Z,95.63
2019-02-05T13:43:32.093Z,84.38
2019-02-05T13:44:32.074Z,84.38
2019-02-05T13:45:32.019Z,90.00
2019-02-05T13:46:32.046Z,95.63
2019-02-05T13:47:31.990Z,73.13
2019-02-05T13:48:33.680Z,101.25
2019-02-05T13:49:31.921Z,101.25
2019-02-05T13:50:33.638Z,95.63
2019-02-05T13:51:31.866Z,95.63
2019-02-05T13:52:31.831Z,95.63
2019-02-05T13:53:32.166Z,106.88
2019-02-05T13:54:32.080Z,106.88
2019-02-05T13:55:31.808Z,95.63
2019-02-05T13:56:31.790Z,95.63
2019-02-05T13:57:31.762Z,95.63
2019-02-05T13:58:31.773Z,95.63
2019-02-05T13:59:31.654Z,95.63
2019-02-05T14:00:32.000Z,90.00
2019-02-05T14:01:31.650Z,84.38
2019-02-05T14:02:31.601Z,73.13
2019-02-05T14:03:31.567Z,73.13
2019-02-05T14:04:31.545Z,84.38
2019-02-05T14:05:31.505Z,84.38