createdAt,value
2023-03-10T00:01:55.844Z,15.57
2023-03-10T00:03:59.830Z,13.30
2023-03-10T00:06:03.020Z,18.77
2023-03-10T00:08:05.527Z,17.33
2023-03-10T00:10:08.477Z,17.33
2023-03-10T00:12:10.721Z,19.20
2023-03-10T00:14:13.533Z,17.07
2023-03-10T00:16:21.507Z,15.87
2023-03-10T00:18:24.264Z,19.10
2023-03-10T00:20:26.785Z,17.53
2023-03-10T00:22:29.520Z,19.73
2023-03-10T00:24:31.999Z,16.77
2023-03-10T00:26:34.764Z,20.83
2023-03-10T00:28:36.848Z,17.93
2023-03-10T00:30:39.672Z,20.27
2023-03-10T00:32:41.801Z,19.47
2023-03-10T00:34:44.633Z,17.07
2023-03-10T00:36:46.741Z,17.83
2023-03-10T00:38:50.881Z,19.63
2023-03-10T00:40:59.969Z,21.03
2023-03-10T00:43:02.411Z,16.80
2023-03-10T00:45:05.139Z,19.33
2023-03-10T00:47:07.701Z,19.73
2023-03-10T00:49:15.450Z,20.07
2023-03-10T00:51:18.655Z,21.03
2023-03-10T00:53:21.204Z,18.10
2023-03-10T00:55:23.645Z,19.20
2023-03-10T00:57:26.763Z,20.80
2023-03-10T00:59:34.901Z,19.43
2023-03-10T01:01:43.481Z,23.00
2023-03-10T01:03:46.340Z,19.53
2023-03-10T01:05:49.796Z,20.97
2023-03-10T01:07:51.903Z,22.57
2023-03-10T01:09:54.630Z,19.33
2023-03-10T01:11:56.675Z,18.77
2023-03-10T01:14:02.115Z,21.17
2023-03-10T01:16:04.705Z,26.70
2023-03-10T01:18:07.970Z,21.97
2023-03-10T01:20:14.180Z,20.67
2023-03-10T01:22:16.945Z,24.53
2023-03-10T01:24:19.527Z,21.67
2023-03-10T01:26:22.285Z,24.33
2023-03-10T01:28:24.368Z,27.07
2023-03-10T01:30:27.123Z,25.93
2023-03-10T01:32:29.269Z,28.13
2023-03-10T01:34:32.125Z,24.83
2023-03-10T01:36:34.568Z,27.60
2023-03-10T01:38:38.177Z,22.40
2023-03-10T01:40:41.396Z,21.23
2023-03-10T01:42:44.727Z,26.33
2023-03-10T01:45:06.786Z,24.13
2023-03-10T01:47:09.208Z,17.63
2023-03-10T01:49:34.873Z,20.00
2023-03-10T01:51:39.648Z,23.57
2023-03-10T01:53:42.176Z,22.10
2023-03-10T01:56:00.032Z,25.17
2023-03-10T01:58:05.041Z,26.23
2023-03-10T02:00:16.234Z,25.67
2023-03-10T02:02:18.958Z,22.80
2023-03-10T02:04:35.278Z,25.87
2023-03-10T02:06:38.781Z,24.60
2023-03-10T02:08:47.739Z,25.27
2023-03-10T02:10:51.402Z,26.13
2023-03-10T02:12:53.920Z,20.90
2023-03-10T02:14:57.127Z,19.93
2023-03-10T02:16:59.919Z,20.13
2023-03-10T02:19:06.458Z,21.77
2023-03-10T02:21:46.744Z,23.50
2023-03-10T02:24:05.773Z,20.98
2023-03-10T02:26:37.971Z,21.10
2023-03-10T02:28:40.631Z,18.50
2023-03-10T02:30:48.951Z,19.00
2023-03-10T02:32:57.744Z,21.20
2023-03-10T02:35:00.680Z,20.73
2023-03-10T02:37:03.125Z,28.27
2023-03-10T02:39:05.536Z,20.20
2023-03-10T02:41:21.294Z,23.40
2023-03-10T02:43:30.018Z,16.70
2023-03-10T02:45:34.783Z,18.23
2023-03-10T02:47:37.173Z,15.00
2023-03-10T02:49:41.223Z,12.13
2023-03-10T02:51:46.910Z,14.47
2023-03-10T02:53:49.417Z,14.73
2023-03-10T02:55:52.334Z,16.50
2023-03-10T02:57:55.179Z,14.40
2023-03-10T02:59:57.567Z,16.73
2023-03-10T03:02:00.126Z,15.17
2023-03-10T03:04:03.315Z,14.47
2023-03-10T03:06:06.179Z,18.73
2023-03-10T03:08:09.784Z,16.57
2023-03-10T03:10:12.544Z,12.07
2023-03-10T03:12:15.246Z,11.90
2023-03-10T03:14:19.496Z,14.87
2023-03-10T03:16:22.797Z,17.07
2023-03-10T03:18:25.279Z,16.83
2023-03-10T03:20:29.064Z,14.13
2023-03-10T03:22:31.922Z,14.57
2023-03-10T03:24:34.662Z,16.23
2023-03-10T03:26:36.698Z,14.73
2023-03-10T03:28:39.440Z,12.20
2023-03-10T03:30:41.944Z,14.83
2023-03-10T03:32:44.793Z,11.23
2023-03-10T03:37:07.833Z,14.40
2023-03-10T03:39:10.388Z,19.97
2023-03-10T03:41:13.207Z,17.57
2023-03-10T03:43:15.730Z,16.67
2023-03-10T03:45:21.539Z,18.10
2023-03-10T03:47:24.005Z,15.23
2023-03-10T03:49:26.805Z,19.20
2023-03-10T03:51:29.440Z,17.77
2023-03-10T03:53:33.581Z,18.40
2023-03-10T03:55:36.042Z,15.07
2023-03-10T03:57:38.804Z,19.60
2023-03-10T03:59:41.272Z,22.70
2023-03-10T04:01:44.922Z,18.70
2023-03-10T04:03:47.560Z,18.17
2023-03-10T04:05:50.344Z,18.50
2023-03-10T04:07:52.849Z,21.83
2023-03-10T04:09:55.207Z,20.27
2023-03-10T04:11:57.780Z,19.43
2023-03-10T04:14:00.527Z,15.13
2023-03-10T04:16:03.056Z,20.90
2023-03-10T04:18:05.455Z,16.70
2023-03-10T04:20:09.040Z,20.70
2023-03-10T04:22:11.791Z,21.23
2023-03-10T04:24:14.262Z,23.07
2023-03-10T04:26:16.999Z,26.10
2023-03-10T04:28:19.568Z,24.67
2023-03-10T04:30:24.076Z,24.77
2023-03-10T04:32:26.243Z,24.80
2023-03-10T04:34:29.029Z,24.00
2023-03-10T04:36:31.521Z,26.50
2023-03-10T04:38:34.359Z,22.50
2023-03-10T04:40:37.025Z,29.20
2023-03-10T04:42:39.753Z,26.53
2023-03-10T04:44:42.263Z,26.43
2023-03-10T04:46:45.034Z,27.10
2023-03-10T04:48:47.846Z,29.10
2023-03-10T04:51:01.954Z,26.53
2023-03-10T04:53:04.044Z,26.47
2023-03-10T04:55:07.037Z,29.23
2023-03-10T04:57:09.500Z,29.30
2023-03-10T04:59:12.295Z,27.07
2023-03-10T05:01:15.933Z,31.27
2023-03-10T05:03:18.811Z,24.60
2023-03-10T05:05:21.261Z,28.50
2023-03-10T05:07:23.774Z,27.60
2023-03-10T05:09:26.744Z,25.60
2023-03-10T05:11:29.074Z,20.93
2023-03-10T05:13:32.024Z,21.07
2023-03-10T05:15:34.920Z,20.97
2023-03-10T05:17:37.469Z,27.63
2023-03-10T05:19:40.249Z,25.37
2023-03-10T05:21:42.695Z,25.77
2023-03-10T05:23:45.163Z,28.47
2023-03-10T05:25:47.613Z,23.73
2023-03-10T05:27:50.364Z,23.67
2023-03-10T05:29:52.801Z,22.97
2023-03-10T05:31:55.111Z,27.70
2023-03-10T05:33:57.823Z,22.97
2023-03-10T05:36:00.552Z,28.10
2023-03-10T05:38:03.471Z,28.47
2023-03-10T05:40:12.468Z,25.37
2023-03-10T05:42:14.925Z,26.47
2023-03-10T05:44:17.309Z,24.17
2023-03-10T05:46:19.805Z,29.23
2023-03-10T05:48:22.196Z,26.13
2023-03-10T05:50:24.688Z,29.13
2023-03-10T05:52:28.204Z,24.90
2023-03-10T05:54:30.648Z,23.93
2023-03-10T05:56:33.732Z,28.47
2023-03-10T05:58:36.348Z,24.80
2023-03-10T06:00:38.649Z,25.83
2023-03-10T06:02:41.639Z,24.77
2023-03-10T06:04:44.092Z,30.37
2023-03-10T06:06:46.595Z,28.10
2023-03-10T06:08:49.450Z,28.40
2023-03-10T06:10:51.901Z,26.77
2023-03-10T06:12:55.540Z,27.73
2023-03-10T06:14:58.026Z,23.97
2023-03-10T06:17:01.017Z,42.87
2023-03-10T06:19:03.147Z,29.07
2023-03-10T06:21:07.830Z,27.97
2023-03-10T06:23:10.314Z,28.87
2023-03-10T06:25:13.046Z,24.50
2023-03-10T06:27:15.088Z,25.33
2023-03-10T06:29:17.864Z,23.93
2023-03-10T06:31:22.705Z,26.40
2023-03-10T06:33:26.617Z,18.47
2023-03-10T06:35:29.498Z,22.63
2023-03-10T06:37:32.219Z,20.27
2023-03-10T06:39:34.694Z,21.43
2023-03-10T06:41:37.819Z,17.85
2023-03-10T06:43:40.490Z,18.90
2023-03-10T06:45:44.402Z,15.88
2023-03-10T06:47:46.962Z,15.73
2023-03-10T06:49:49.706Z,16.45
2023-03-10T06:51:52.120Z,11.50
2023-03-10T06:53:55.324Z,14.15
2023-03-10T06:56:03.552Z,15.07
2023-03-10T06:58:06.596Z,16.90
2023-03-10T07:00:12.047Z,15.13
2023-03-10T07:02:14.891Z,15.38
2023-03-10T07:04:17.408Z,16.17
2023-03-10T07:06:20.442Z,15.52
2023-03-10T07:08:22.938Z,13.63
2023-03-10T07:10:25.920Z,14.20
2023-03-10T07:12:28.359Z,17.15
2023-03-10T07:14:30.728Z,16.58
2023-03-10T07:16:33.191Z,15.45
2023-03-10T07:18:35.780Z,19.92
2023-03-10T07:20:40.833Z,14.52
2023-03-10T07:22:43.794Z,15.27
2023-03-10T07:24:45.940Z,15.25
2023-03-10T07:26:48.305Z,15.55
2023-03-10T07:28:50.417Z,15.38
2023-03-10T07:30:53.701Z,15.10
2023-03-10T07:32:55.870Z,15.07
2023-03-10T07:34:58.449Z,15.93
2023-03-10T07:37:00.630Z,16.70
2023-03-10T07:39:03.127Z,22.85
2023-03-10T07:41:14.739Z,15.98
2023-03-10T07:43:17.136Z,17.80
2023-03-10T07:45:19.575Z,20.73
2023-03-10T07:47:21.965Z,17.35
2023-03-10T07:49:24.034Z,20.55
2023-03-10T07:51:27.294Z,18.08
2023-03-10T07:53:29.657Z,19.83
2023-03-10T07:55:32.181Z,18.55
2023-03-10T07:57:34.310Z,17.90
2023-03-10T07:59:37.107Z,19.55
2023-03-10T08:01:39.172Z,17.45
2023-03-10T08:03:41.689Z,18.08
2023-03-10T08:05:44.187Z,17.45
2023-03-10T08:07:47.147Z,19.35
2023-03-10T08:09:50.856Z,16.70
2023-03-10T08:11:53.627Z,20.73
2023-03-10T08:13:55.761Z,23.13
2023-03-10T08:16:03.437Z,18.80
2023-03-10T08:18:07.789Z,20.02
2023-03-10T08:20:11.146Z,18.95
2023-03-10T08:22:13.389Z,18.25
2023-03-10T08:24:15.824Z,18.95
2023-03-10T08:26:19.555Z,19.67
2023-03-10T08:28:22.317Z,19.38
2023-03-10T08:30:24.854Z,20.60
2023-03-10T08:32:27.674Z,16.30
2023-03-10T08:34:33.684Z,16.08
2023-03-10T08:36:36.567Z,18.60
2023-03-10T08:38:39.629Z,17.35
2023-03-10T08:40:42.464Z,20.20
2023-03-10T08:42:47.063Z,16.88
2023-03-10T08:44:51.089Z,20.27
2023-03-10T08:46:53.693Z,16.77
2023-03-10T08:48:57.025Z,18.23
2023-03-10T08:50:59.618Z,22.35
2023-03-10T08:53:04.010Z,19.27
2023-03-10T08:55:06.874Z,16.63
2023-03-10T08:57:09.687Z,14.75
2023-03-10T08:59:12.215Z,13.60
2023-03-10T09:01:16.409Z,12.05
2023-03-10T09:03:19.144Z,11.18
2023-03-10T09:05:22.004Z,10.85
2023-03-10T09:07:24.726Z,10.60
2023-03-10T09:09:27.463Z,10.18
2023-03-10T09:11:34.250Z,11.90
2023-03-10T09:13:37.151Z,7.55
2023-03-10T09:15:41.465Z,8.52
2023-03-10T09:17:44.340Z,9.93
2023-03-10T09:19:47.001Z,8.55
2023-03-10T09:21:49.771Z,6.05
2023-03-10T09:23:53.220Z,6.88
2023-03-10T09:25:56.081Z,7.45
2023-03-10T09:27:58.554Z,8.30
2023-03-10T09:30:01.788Z,6.88
2023-03-10T09:32:05.325Z,6.72
2023-03-10T09:34:08.881Z,7.85
2023-03-10T09:40:10.261Z,4.25
2023-03-10T09:42:13.315Z,7.45
2023-03-10T09:44:16.096Z,4.95
2023-03-10T09:46:18.551Z,9.45
2023-03-10T09:48:35.549Z,5.05
2023-03-10T09:50:52.617Z,6.00
2023-03-10T09:52:58.116Z,6.35
2023-03-10T09:55:13.331Z,18.88
2023-03-10T09:57:19.046Z,6.82
2023-03-10T09:59:26.282Z,5.25
2023-03-10T10:01:30.434Z,6.38
2023-03-10T10:03:52.661Z,5.22
2023-03-10T10:05:57.692Z,6.57
2023-03-10T10:08:02.077Z,8.10
2023-03-10T10:10:09.454Z,3.75
2023-03-10T10:12:13.060Z,4.47
2023-03-10T10:14:38.482Z,4.72
2023-03-10T10:16:54.589Z,5.78
2023-03-10T10:19:06.658Z,5.55
