createdAt,value
2018-08-13T00:01:51.487Z,57.70
2018-08-13T00:04:19.952Z,57.90
2018-08-13T00:06:48.563Z,57.90
2018-08-13T00:09:22.976Z,58.30
2018-08-13T00:11:51.613Z,58.80
2018-08-13T00:14:20.131Z,58.90
2018-08-13T00:16:48.655Z,58.40
2018-08-13T00:19:17.139Z,59.10
2018-08-13T00:21:45.677Z,59.10
2018-08-13T00:24:14.187Z,58.50
2018-08-13T00:26:42.750Z,58.40
2018-08-13T00:29:11.299Z,58.40
2018-08-13T00:31:39.867Z,58.70
2018-08-13T00:34:08.411Z,59.00
2018-08-13T00:36:36.975Z,59.50
2018-08-13T00:39:08.531Z,60.00
2018-08-13T00:41:37.485Z,60.70
2018-08-13T00:44:06.392Z,61.40
2018-08-13T00:46:34.937Z,62.80
2018-08-13T00:49:04.190Z,58.20
2018-08-13T00:51:33.124Z,60.30
2018-08-13T00:54:01.569Z,61.40
2018-08-13T00:56:30.136Z,61.50
2018-08-13T00:58:58.691Z,62.60
2018-08-13T01:01:27.188Z,63.20
2018-08-13T01:03:55.644Z,63.30
2018-08-13T01:06:24.091Z,63.70
2018-08-13T01:08:52.584Z,64.40
2018-08-13T01:11:21.109Z,64.70
2018-08-13T01:13:49.572Z,64.40
2018-08-13T01:16:18.076Z,64.50
2018-08-13T01:18:46.601Z,63.40
2018-08-13T01:21:15.155Z,63.10
2018-08-13T01:23:43.641Z,63.20
2018-08-13T01:26:12.098Z,64.10
2018-08-13T01:28:40.595Z,63.70
2018-08-13T01:31:09.084Z,64.60
2018-08-13T01:33:37.613Z,64.00
2018-08-13T01:36:06.050Z,64.00
2018-08-13T01:38:34.544Z,63.70
2018-08-13T01:41:03.040Z,64.00
2018-08-13T01:43:31.556Z,63.20
2018-08-13T01:46:00.039Z,63.20
2018-08-13T01:48:28.547Z,62.60
2018-08-13T01:50:57.077Z,60.60
2018-08-13T01:53:25.624Z,61.10
2018-08-13T01:55:54.084Z,62.30
2018-08-13T01:58:23.226Z,62.60
2018-08-13T02:00:51.820Z,62.70
2018-08-13T02:03:20.376Z,63.20
2018-08-13T02:05:48.888Z,63.90
2018-08-13T02:08:17.365Z,64.50
2018-08-13T02:10:45.904Z,65.40
2018-08-13T02:13:14.495Z,65.50
2018-08-13T02:15:43.074Z,65.90
2018-08-13T02:18:11.646Z,66.10
2018-08-13T02:20:40.175Z,66.40
2018-08-13T02:23:08.744Z,67.30
2018-08-13T02:25:37.241Z,66.90
2018-08-13T02:28:05.849Z,66.80
2018-08-13T02:30:34.326Z,67.10
2018-08-13T02:33:03.019Z,66.90
2018-08-13T02:35:31.621Z,66.80
2018-08-13T02:38:00.287Z,66.90
2018-08-13T02:40:28.852Z,67.10
2018-08-13T02:42:57.383Z,67.60
2018-08-13T02:45:25.853Z,68.20
2018-08-13T02:47:54.387Z,69.20
2018-08-13T02:50:22.864Z,70.50
2018-08-13T02:52:51.330Z,69.80
2018-08-13T02:55:19.860Z,69.90
2018-08-13T02:57:48.589Z,70.40
2018-08-13T03:00:17.053Z,69.70
2018-08-13T03:02:45.540Z,70.50
2018-08-13T03:05:14.096Z,71.90
2018-08-13T03:07:42.841Z,71.20
2018-08-13T03:10:12.594Z,71.80
2018-08-13T03:12:41.559Z,71.40
2018-08-13T03:15:12.600Z,71.10
2018-08-13T03:17:41.313Z,70.40
2018-08-13T03:20:09.901Z,70.50
2018-08-13T03:22:38.459Z,70.20
2018-08-13T03:25:08.821Z,70.00
2018-08-13T03:27:37.417Z,69.90
2018-08-13T03:30:08.594Z,70.90
2018-08-13T03:32:37.261Z,71.10
2018-08-13T03:35:05.795Z,70.40
2018-08-13T03:37:34.322Z,70.80
2018-08-13T03:40:02.904Z,69.70
2018-08-13T03:42:31.488Z,69.80
2018-08-13T03:45:00.060Z,69.30
2018-08-13T03:47:28.539Z,70.60
2018-08-13T03:49:57.045Z,69.90
2018-08-13T03:52:25.567Z,70.50
2018-08-13T03:54:54.089Z,69.50
2018-08-13T03:57:22.593Z,69.30
2018-08-13T03:59:51.230Z,69.20
2018-08-13T04:02:19.760Z,68.70
2018-08-13T04:04:48.386Z,68.40
2018-08-13T04:07:16.886Z,68.50
2018-08-13T04:09:45.651Z,68.80
2018-08-13T04:12:14.791Z,69.40
2018-08-13T04:14:43.339Z,68.90
2018-08-13T04:17:11.885Z,69.20
2018-08-13T04:19:40.400Z,69.30
2018-08-13T04:22:08.964Z,67.90
2018-08-13T04:24:37.535Z,67.40
2018-08-13T04:27:06.061Z,67.10
2018-08-13T04:29:34.579Z,66.80
2018-08-13T04:32:04.163Z,66.20
2018-08-13T04:34:32.758Z,64.90
2018-08-13T04:37:02.176Z,65.10
2018-08-13T04:39:31.278Z,65.00
2018-08-13T04:41:59.818Z,64.70
2018-08-13T04:44:28.366Z,64.60
2018-08-13T04:46:56.873Z,64.70
2018-08-13T04:49:25.395Z,64.50
2018-08-13T04:51:53.919Z,65.00
2018-08-13T04:54:22.382Z,65.30
2018-08-13T04:56:50.924Z,65.30
2018-08-13T04:59:19.491Z,65.10
2018-08-13T05:01:48.014Z,65.20
2018-08-13T05:04:16.605Z,64.90
2018-08-13T05:06:45.097Z,64.60
2018-08-13T05:09:14.108Z,64.00
2018-08-13T05:11:42.616Z,63.50
2018-08-13T05:14:11.114Z,63.30
2018-08-13T05:16:39.732Z,62.80
2018-08-13T05:19:08.300Z,63.50
2018-08-13T05:21:37.416Z,63.00
2018-08-13T05:24:05.959Z,62.80
2018-08-13T05:26:35.028Z,63.00
2018-08-13T05:29:03.590Z,62.70
2018-08-13T05:31:32.182Z,62.00
2018-08-13T05:34:00.671Z,61.40
2018-08-13T05:36:29.819Z,61.00
2018-08-13T05:38:58.887Z,58.40
2018-08-13T05:41:27.424Z,55.10
2018-08-13T05:43:55.934Z,52.50
2018-08-13T05:46:24.437Z,49.90
2018-08-13T05:48:52.962Z,46.80
2018-08-13T05:51:21.499Z,42.10
2018-08-13T05:53:50.037Z,39.70
2018-08-13T05:56:18.545Z,39.20
2018-08-13T05:58:47.035Z,37.50
2018-08-13T06:01:15.540Z,37.70
2018-08-13T06:03:44.495Z,37.00
2018-08-13T06:06:13.115Z,36.40
2018-08-13T06:08:41.676Z,34.10
2018-08-13T06:11:10.313Z,34.20
2018-08-13T06:13:38.801Z,32.00
2018-08-13T06:16:07.385Z,30.90
2018-08-13T06:18:35.931Z,30.50
2018-08-13T06:21:05.060Z,28.80
2018-08-13T06:23:33.707Z,28.80
2018-08-13T06:26:02.277Z,28.20
2018-08-13T06:28:30.792Z,25.10
2018-08-13T06:30:59.632Z,25.20
2018-08-13T06:33:29.129Z,25.60
2018-08-13T06:35:58.392Z,26.60
2018-08-13T06:38:26.999Z,26.60
2018-08-13T06:40:55.609Z,26.90
2018-08-13T06:43:24.120Z,25.60
2018-08-13T06:45:52.763Z,27.20
2018-08-13T06:48:21.343Z,27.50
2018-08-13T06:50:49.865Z,26.40
2018-08-13T06:53:18.388Z,27.00
2018-08-13T06:55:47.028Z,29.00
2018-08-13T06:58:15.524Z,30.80
2018-08-13T07:00:44.063Z,31.80
2018-08-13T07:03:12.469Z,31.80
2018-08-13T07:05:41.104Z,31.00
2018-08-13T07:08:09.563Z,31.30
2018-08-13T07:10:38.112Z,29.30
2018-08-13T07:13:06.679Z,28.80
2018-08-13T07:15:35.328Z,27.50
2018-08-13T07:18:04.160Z,27.20
2018-08-13T07:20:32.791Z,28.30
2018-08-13T07:23:01.335Z,29.70
2018-08-13T07:25:29.944Z,30.10
2018-08-13T07:27:58.630Z,31.80
2018-08-13T07:30:27.053Z,32.60
2018-08-13T07:32:55.561Z,33.40
2018-08-13T07:35:24.831Z,35.30
2018-08-13T07:37:53.299Z,35.90
2018-08-13T07:40:22.379Z,37.10
2018-08-13T07:42:50.841Z,37.50
2018-08-13T07:45:19.398Z,37.20
2018-08-13T07:47:47.902Z,37.90
2018-08-13T07:50:16.590Z,37.90
2018-08-13T07:52:45.137Z,36.90
2018-08-13T07:55:13.930Z,35.60
2018-08-13T07:57:42.524Z,35.90
2018-08-13T08:00:14.062Z,36.70
2018-08-13T08:02:42.690Z,37.50
2018-08-13T08:05:11.265Z,37.30
2018-08-13T08:07:39.884Z,37.00
2018-08-13T08:10:10.510Z,38.00
2018-08-13T08:12:39.253Z,35.90
2018-08-13T08:15:10.843Z,35.40
2018-08-13T08:17:39.654Z,32.90
2018-08-13T08:20:08.129Z,32.50
2018-08-13T08:22:36.769Z,30.90
2018-08-13T08:25:08.335Z,30.40
2018-08-13T08:27:36.904Z,30.50
2018-08-13T08:30:06.787Z,30.60
2018-08-13T08:32:35.632Z,29.10
2018-08-13T08:35:05.107Z,25.90
2018-08-13T08:37:33.977Z,24.90
2018-08-13T08:40:03.276Z,22.50
2018-08-13T08:42:32.023Z,21.70
2018-08-13T08:45:00.598Z,21.00
2018-08-13T08:47:29.234Z,19.70
2018-08-13T08:49:57.768Z,19.60
2018-08-13T08:52:26.932Z,21.00
2018-08-13T08:54:55.687Z,21.70
2018-08-13T08:57:24.201Z,22.60
2018-08-13T08:59:52.767Z,23.30
2018-08-13T09:02:21.331Z,23.80
2018-08-13T09:04:53.329Z,23.40
2018-08-13T09:07:21.973Z,23.20
2018-08-13T09:09:50.480Z,23.90
2018-08-13T09:12:19.589Z,24.40
2018-08-13T09:14:48.199Z,24.50
2018-08-13T09:17:16.681Z,25.50
2018-08-13T09:19:56.322Z,26.30
2018-08-13T09:22:36.015Z,27.90
2018-08-13T09:25:15.576Z,29.70
2018-08-13T09:27:55.264Z,31.90
2018-08-13T09:30:34.907Z,34.30
2018-08-13T09:33:14.708Z,34.90
2018-08-13T09:35:43.274Z,35.80
2018-08-13T09:38:11.800Z,36.80
2018-08-13T09:40:40.339Z,36.60
2018-08-13T09:43:08.959Z,37.90
2018-08-13T09:45:37.582Z,38.40
2018-08-13T09:48:06.827Z,39.70
2018-08-13T09:50:35.446Z,41.20
2018-08-13T09:53:03.932Z,42.60
2018-08-13T09:55:32.444Z,42.80
2018-08-13T09:58:01.044Z,43.50
2018-08-13T10:00:35.475Z,43.30
2018-08-13T10:03:03.995Z,43.70
2018-08-13T10:05:32.562Z,44.20
2018-08-13T10:08:01.088Z,44.80
2018-08-13T10:10:30.167Z,45.60
2018-08-13T10:12:58.785Z,47.80
2018-08-13T10:15:27.274Z,48.20
2018-08-13T10:17:55.792Z,47.50
2018-08-13T10:20:24.268Z,47.80
2018-08-13T10:22:53.451Z,47.50
2018-08-13T10:25:21.934Z,46.60
2018-08-13T10:27:50.454Z,45.90
2018-08-13T10:30:18.990Z,45.50
2018-08-13T10:32:47.577Z,43.80
2018-08-13T10:35:16.045Z,43.50
2018-08-13T10:37:44.566Z,43.20
2018-08-13T10:40:15.179Z,42.30
2018-08-13T10:42:43.879Z,43.90
2018-08-13T10:45:12.442Z,44.00
2018-08-13T10:47:41.026Z,41.90
2018-08-13T10:50:11.227Z,41.60
2018-08-13T10:52:40.061Z,42.20
2018-08-13T10:55:09.467Z,41.70
2018-08-13T10:57:38.541Z,41.80
2018-08-13T11:00:08.900Z,40.20
2018-08-13T11:02:37.658Z,40.10
2018-08-13T11:05:07.638Z,40.00
2018-08-13T11:07:36.190Z,37.70
2018-08-13T11:10:05.731Z,37.70
2018-08-13T11:12:34.965Z,36.80
2018-08-13T11:15:03.511Z,35.80
2018-08-13T11:17:32.004Z,35.50
2018-08-13T11:20:00.516Z,35.60
2018-08-13T11:22:29.113Z,34.20
2018-08-13T11:24:57.633Z,34.30
2018-08-13T11:27:26.191Z,34.90
2018-08-13T11:29:54.716Z,35.30
2018-08-13T11:32:23.796Z,36.50
2018-08-13T11:34:52.340Z,39.70
2018-08-13T11:37:20.846Z,37.30
2018-08-13T11:39:49.396Z,38.20
2018-08-13T11:42:17.989Z,37.90
2018-08-13T11:44:46.523Z,38.90
2018-08-13T11:47:15.025Z,38.40
2018-08-13T11:49:43.703Z,39.20
2018-08-13T11:52:12.245Z,40.00
2018-08-13T11:54:40.782Z,41.10
2018-08-13T11:57:09.303Z,41.20
2018-08-13T11:59:37.799Z,41.30
2018-08-13T12:02:06.550Z,41.60
2018-08-13T12:04:35.094Z,41.20
2018-08-13T12:07:03.641Z,42.20
2018-08-13T12:09:32.165Z,41.90
2018-08-13T12:12:00.756Z,41.60
2018-08-13T12:14:29.265Z,44.50
2018-08-13T12:16:57.837Z,48.70
2018-08-13T12:19:26.384Z,44.50
2018-08-13T12:21:54.968Z,46.10
2018-08-13T12:24:23.551Z,48.00
2018-08-13T12:26:52.213Z,46.00
2018-08-13T12:29:20.720Z,45.20
2018-08-13T12:31:49.213Z,43.90
2018-08-13T12:34:17.726Z,43.40
2018-08-13T12:36:46.197Z,42.30
2018-08-13T12:39:14.700Z,41.00
2018-08-13T12:41:43.252Z,39.50
2018-08-13T12:44:11.846Z,38.90
2018-08-13T12:46:40.341Z,38.50
2018-08-13T12:49:08.941Z,38.10
2018-08-13T12:51:37.459Z,38.10
2018-08-13T12:54:06.199Z,38.20
2018-08-13T12:56:34.692Z,36.40
2018-08-13T12:59:03.312Z,35.90
2018-08-13T13:01:31.896Z,34.10
2018-08-13T13:04:00.391Z,34.30
2018-08-13T13:06:28.881Z,33.80
2018-08-13T13:08:57.521Z,34.40
2018-08-13T13:11:27.020Z,34.60
2018-08-13T13:13:55.702Z,34.90
2018-08-13T13:16:24.533Z,34.70
2018-08-13T13:18:53.117Z,35.40
2018-08-13T13:21:21.692Z,35.20
2018-08-13T13:23:50.184Z,35.70
2018-08-13T13:26:18.758Z,35.40
2018-08-13T13:28:47.820Z,34.80
2018-08-13T13:31:16.296Z,36.10
2018-08-13T13:33:44.944Z,35.60
2018-08-13T13:36:13.460Z,36.10
2018-08-13T13:38:42.015Z,35.50
2018-08-13T13:41:10.568Z,36.10
2018-08-13T13:43:39.196Z,36.00
2018-08-13T13:46:08.008Z,36.20
2018-08-13T13:48:36.636Z,36.70
2018-08-13T13:51:05.212Z,36.70
2018-08-13T13:53:33.786Z,36.50
2018-08-13T13:56:02.271Z,37.20
2018-08-13T13:58:30.815Z,34.70
2018-08-13T14:00:59.453Z,34.20
2018-08-13T14:03:27.972Z,32.50
2018-08-13T14:05:56.514Z,32.40
2018-08-13T14:08:25.042Z,32.50
2018-08-13T14:10:53.588Z,31.90
2018-08-13T14:13:22.102Z,30.30
2018-08-13T14:15:50.714Z,30.00
2018-08-13T14:18:19.272Z,30.90
2018-08-13T14:20:47.803Z,31.20
2018-08-13T14:23:16.306Z,31.70
2018-08-13T14:25:44.794Z,32.60
2018-08-13T14:28:14.611Z,33.00
2018-08-13T14:30:43.216Z,32.80
2018-08-13T14:33:11.753Z,33.20
2018-08-13T14:35:40.318Z,33.80
2018-08-13T14:38:08.919Z,33.80
2018-08-13T14:40:38.615Z,34.40
2018-08-13T14:43:07.767Z,35.70
2018-08-13T14:45:36.252Z,36.80
2018-08-13T14:48:05.368Z,36.30
2018-08-13T14:50:34.917Z,37.10
2018-08-13T14:53:03.541Z,37.60
2018-08-13T14:55:32.109Z,37.10
2018-08-13T14:58:01.160Z,36.20
2018-08-13T15:00:36.150Z,36.00
2018-08-13T15:03:05.768Z,35.60
2018-08-13T15:05:34.320Z,35.60
2018-08-13T15:08:02.858Z,35.00
2018-08-13T15:10:31.375Z,35.00
2018-08-13T15:12:59.949Z,35.20
2018-08-13T15:15:28.333Z,34.50
2018-08-13T15:17:56.904Z,33.00
2018-08-13T15:20:31.219Z,32.90
2018-08-13T15:22:59.787Z,33.30
2018-08-13T15:25:29.005Z,33.10
2018-08-13T15:27:57.767Z,33.10
2018-08-13T15:30:26.890Z,33.50
2018-08-13T15:32:55.406Z,33.70
2018-08-13T15:35:24.071Z,34.90
2018-08-13T15:37:52.638Z,35.40
2018-08-13T15:40:21.159Z,35.50
2018-08-13T15:42:49.974Z,35.90
2018-08-13T15:45:20.961Z,36.90
2018-08-13T15:47:50.011Z,37.70
2018-08-13T15:50:20.281Z,37.90
2018-08-13T15:52:49.080Z,38.90
2018-08-13T15:55:17.714Z,39.30
2018-08-13T15:57:46.535Z,39.50
2018-08-13T16:00:17.029Z,39.60
2018-08-13T16:02:45.599Z,39.60
2018-08-13T16:05:14.138Z,39.50
2018-08-13T16:07:42.968Z,39.00
2018-08-13T16:10:14.088Z,38.80
2018-08-13T16:12:43.012Z,37.70
2018-08-13T16:15:11.588Z,37.10
2018-08-13T16:17:40.420Z,38.40
2018-08-13T16:20:12.787Z,37.80
2018-08-13T16:22:41.447Z,38.60
2018-08-13T16:25:10.098Z,39.20
2018-08-13T16:27:38.903Z,40.00
2018-08-13T16:30:24.602Z,40.40
2018-08-13T16:32:53.116Z,40.60
2018-08-13T16:35:22.374Z,42.10
2018-08-13T16:37:50.876Z,43.20
2018-08-13T16:40:19.862Z,43.90
2018-08-13T16:42:48.727Z,44.70
2018-08-13T16:45:18.175Z,58.40
2018-08-13T16:47:46.896Z,63.90
2018-08-13T16:50:22.660Z,73.10
2018-08-13T16:52:51.666Z,79.60
2018-08-13T16:55:20.203Z,84.50
2018-08-13T16:57:49.325Z,89.20
2018-08-13T17:00:20.389Z,90.00
2018-08-13T17:02:49.563Z,94.30
2018-08-13T17:05:18.042Z,95.90
2018-08-13T17:07:46.601Z,95.70
2018-08-13T17:10:18.429Z,98.60
2018-08-13T17:12:47.285Z,99.90
2018-08-13T17:15:15.827Z,99.40
2018-08-13T17:17:45.228Z,99.90
2018-08-13T17:20:15.581Z,99.90
2018-08-13T17:22:44.312Z,99.10
2018-08-13T17:25:14.293Z,97.70
2018-08-13T17:27:43.244Z,98.00
2018-08-13T17:30:17.137Z,99.20
2018-08-13T17:32:46.322Z,99.90
2018-08-13T17:35:15.493Z,99.90
2018-08-13T17:37:44.402Z,99.90
2018-08-13T17:40:16.105Z,98.70
2018-08-13T17:42:45.113Z,99.90
2018-08-13T17:45:13.629Z,98.60
2018-08-13T17:47:42.241Z,99.00
2018-08-13T17:50:12.688Z,98.10
2018-08-13T17:52:42.094Z,98.20
2018-08-13T17:55:11.258Z,96.30
2018-08-13T17:57:40.221Z,95.30
2018-08-13T18:00:15.304Z,97.10
2018-08-13T18:02:43.932Z,95.90
2018-08-13T18:05:15.815Z,95.50
2018-08-13T18:07:44.571Z,95.20
2018-08-13T18:10:24.313Z,94.00
2018-08-13T18:12:52.894Z,94.00
2018-08-13T18:15:21.540Z,94.60
2018-08-13T18:17:50.076Z,93.30
2018-08-13T18:20:18.630Z,93.60
2018-08-13T18:22:47.979Z,94.60
2018-08-13T18:25:16.897Z,94.50
2018-08-13T18:27:46.812Z,94.60
2018-08-13T18:30:20.457Z,93.90
2018-08-13T18:32:49.039Z,94.30
2018-08-13T18:35:17.712Z,95.00
2018-08-13T18:37:46.584Z,96.80
2018-08-13T18:40:20.058Z,97.10
2018-08-13T18:42:48.616Z,94.80
2018-08-13T18:45:17.229Z,95.10
2018-08-13T18:47:45.937Z,95.10
2018-08-13T18:50:16.243Z,96.20
2018-08-13T18:52:45.373Z,95.90
2018-08-13T18:55:15.338Z,96.10
2018-08-13T18:57:43.931Z,96.10
2018-08-13T19:00:20.600Z,96.20
2018-08-13T19:02:49.167Z,97.10
2018-08-13T19:05:18.644Z,96.10
2018-08-13T19:07:47.583Z,97.40
2018-08-13T19:10:16.878Z,98.00
2018-08-13T19:12:46.180Z,99.10
2018-08-13T19:15:16.152Z,96.90
2018-08-13T19:17:44.664Z,95.70
2018-08-13T19:20:14.051Z,96.50
2018-08-13T19:22:42.904Z,96.90
2018-08-13T19:25:15.945Z,97.20
2018-08-13T19:27:44.943Z,97.30
2018-08-13T19:30:15.034Z,97.70
2018-08-13T19:32:44.354Z,97.10
2018-08-13T19:35:12.828Z,96.80
2018-08-13T19:37:41.375Z,97.80
2018-08-13T19:40:12.145Z,97.80
2018-08-13T19:42:40.605Z,98.00
2018-08-13T19:45:10.304Z,98.30
2018-08-13T19:47:38.902Z,96.90
2018-08-13T19:50:09.199Z,98.30
2018-08-13T19:52:38.331Z,96.00
2018-08-13T19:55:07.254Z,97.40
2018-08-13T19:57:35.752Z,95.70
2018-08-13T20:00:06.255Z,95.70
2018-08-13T20:02:34.732Z,95.70
2018-08-13T20:05:03.269Z,95.80
2018-08-13T20:07:31.723Z,96.90
2018-08-13T20:10:00.224Z,97.70
2018-08-13T20:12:28.749Z,97.40
2018-08-13T20:14:57.268Z,98.70
2018-08-13T20:17:25.809Z,98.30
2018-08-13T20:19:54.365Z,97.60
2018-08-13T20:22:22.946Z,98.30
2018-08-13T20:24:51.455Z,97.80
2018-08-13T20:27:20.200Z,96.20
2018-08-13T20:29:49.436Z,97.40
2018-08-13T20:32:17.892Z,95.50
2018-08-13T20:34:46.328Z,95.10
2018-08-13T20:37:14.760Z,95.50
2018-08-13T20:39:43.825Z,95.90
2018-08-13T20:42:18.728Z,96.20
2018-08-13T20:44:47.262Z,96.10
2018-08-13T20:47:15.677Z,95.60
2018-08-13T20:49:44.173Z,96.00
2018-08-13T20:52:12.725Z,93.70
2018-08-13T20:54:41.376Z,95.30
2018-08-13T20:57:09.966Z,93.50
2018-08-13T20:59:38.547Z,94.60
2018-08-13T21:02:06.975Z,92.80
2018-08-13T21:04:35.566Z,93.30
2018-08-13T21:07:04.178Z,93.90
2018-08-13T21:09:32.823Z,93.20
2018-08-13T21:12:01.333Z,93.00
2018-08-13T21:14:29.869Z,93.10
2018-08-13T21:16:58.396Z,93.00
2018-08-13T21:19:27.023Z,94.10
2018-08-13T21:21:56.176Z,94.00
2018-08-13T21:24:31.271Z,94.00
2018-08-13T21:27:00.063Z,92.50
2018-08-13T21:29:28.643Z,93.90
2018-08-13T21:31:57.172Z,94.20
2018-08-13T21:34:25.615Z,94.20
2018-08-13T21:36:54.179Z,94.30
2018-08-13T21:39:22.693Z,95.50
2018-08-13T21:41:51.280Z,96.50
2018-08-13T21:44:20.605Z,97.00
2018-08-13T21:46:49.156Z,97.10
2018-08-13T21:49:17.703Z,95.50
2018-08-13T21:51:46.225Z,95.80
2018-08-13T21:54:14.733Z,95.50
2018-08-13T21:56:43.252Z,94.70
2018-08-13T21:59:11.768Z,94.30
2018-08-13T22:01:47.179Z,95.30
2018-08-13T22:04:17.218Z,94.70
2018-08-13T22:06:45.876Z,94.60
2018-08-13T22:09:14.389Z,94.50
2018-08-13T22:11:42.936Z,96.10
2018-08-13T22:14:11.530Z,93.80
2018-08-13T22:16:40.180Z,94.70
2018-08-13T22:19:09.800Z,93.70
2018-08-13T22:21:38.348Z,93.30
2018-08-13T22:24:17.768Z,94.30
2018-08-13T22:26:46.399Z,93.60
2018-08-13T22:29:15.114Z,94.10
2018-08-13T22:31:43.748Z,94.80
2018-08-13T22:34:12.342Z,94.00
2018-08-13T22:36:40.902Z,94.30
2018-08-13T22:39:09.541Z,94.80
2018-08-13T22:41:38.176Z,94.60
2018-08-13T22:44:06.691Z,95.00
2018-08-13T22:46:36.148Z,94.50
2018-08-13T22:49:04.732Z,93.90
2018-08-13T22:51:33.276Z,94.80
2018-08-13T22:54:01.765Z,95.00
2018-08-13T22:56:30.231Z,94.30
2018-08-13T22:58:58.732Z,94.80
2018-08-13T23:01:27.309Z,95.00
2018-08-13T23:03:56.566Z,94.30
2018-08-13T23:06:25.085Z,94.20
2018-08-13T23:08:53.555Z,93.90
2018-08-13T23:11:22.236Z,93.70
2018-08-13T23:13:50.771Z,94.20
2018-08-13T23:16:19.331Z,93.80
2018-08-13T23:18:47.834Z,93.80
2018-08-13T23:21:16.315Z,94.30
2018-08-13T23:23:44.749Z,94.30
2018-08-13T23:26:13.299Z,94.20
2018-08-13T23:28:41.885Z,94.30
2018-08-13T23:31:10.499Z,94.30
2018-08-13T23:33:39.031Z,94.60
2018-08-13T23:36:07.625Z,95.00
2018-08-13T23:38:36.112Z,95.00
2018-08-13T23:41:05.264Z,95.40
2018-08-13T23:43:33.782Z,95.60
2018-08-13T23:46:02.467Z,95.70
2018-08-13T23:48:31.087Z,95.40
2018-08-13T23:50:59.635Z,95.50
2018-08-13T23:53:28.176Z,95.30
2018-08-13T23:55:56.683Z,95.10
2018-08-13T23:58:25.162Z,94.80
