createdAt,value
2017-08-24T00:00:31.689Z,59.33
2017-08-24T00:01:12.143Z,59.36
2017-08-24T00:01:52.589Z,59.36
2017-08-24T00:02:33.045Z,59.07
2017-08-24T00:03:13.500Z,59.17
2017-08-24T00:03:53.948Z,59.27
2017-08-24T00:04:34.405Z,59.23
2017-08-24T00:05:14.853Z,59.46
2017-08-24T00:05:55.317Z,59.36
2017-08-24T00:06:35.750Z,59.27
2017-08-24T00:07:16.193Z,59.33
2017-08-24T00:07:56.662Z,59.27
2017-08-24T00:08:37.112Z,59.23
2017-08-24T00:09:17.603Z,59.14
2017-08-24T00:09:58.024Z,59.23
2017-08-24T00:10:38.488Z,59.07
2017-08-24T00:11:18.938Z,59.07
2017-08-24T00:11:59.405Z,59.07
2017-08-24T00:12:39.863Z,58.98
2017-08-24T00:13:20.320Z,59.36
2017-08-24T00:14:00.778Z,58.85
2017-08-24T00:14:41.249Z,59.07
2017-08-24T00:15:21.692Z,59.27
2017-08-24T00:16:02.156Z,59.36
2017-08-24T00:16:42.612Z,59.43
2017-08-24T00:17:23.071Z,59.27
2017-08-24T00:18:03.530Z,59.46
2017-08-24T00:18:43.993Z,59.46
2017-08-24T00:19:24.441Z,59.07
2017-08-24T00:20:04.896Z,59.36
2017-08-24T00:20:45.349Z,59.27
2017-08-24T00:21:25.817Z,59.27
2017-08-24T00:22:06.273Z,59.33
2017-08-24T00:22:46.724Z,59.46
2017-08-24T00:23:27.179Z,59.23
2017-08-24T00:24:07.640Z,59.27
2017-08-24T00:24:48.091Z,59.17
2017-08-24T00:25:28.541Z,59.33
2017-08-24T00:26:08.995Z,59.14
2017-08-24T00:26:49.442Z,59.27
2017-08-24T00:27:29.897Z,59.33
2017-08-24T00:28:10.356Z,59.23
2017-08-24T00:28:50.823Z,59.36
2017-08-24T00:29:31.280Z,59.36
2017-08-24T00:30:11.735Z,59.36
2017-08-24T00:30:52.190Z,59.33
2017-08-24T00:31:32.656Z,59.53
2017-08-24T00:32:13.131Z,59.33
2017-08-24T00:32:53.594Z,59.53
2017-08-24T00:33:34.045Z,59.27
2017-08-24T00:34:14.501Z,59.43
2017-08-24T00:34:54.958Z,59.23
2017-08-24T00:35:35.413Z,59.23
2017-08-24T00:36:15.875Z,59.23
2017-08-24T00:36:56.329Z,59.53
2017-08-24T00:37:36.781Z,59.43
2017-08-24T00:38:17.243Z,59.53
2017-08-24T00:38:57.717Z,59.43
2017-08-24T00:39:38.172Z,59.53
2017-08-24T00:40:18.628Z,59.33
2017-08-24T00:40:59.080Z,59.43
2017-08-24T00:41:39.540Z,59.56
2017-08-24T00:42:19.997Z,59.63
2017-08-24T00:43:00.449Z,59.53
2017-08-24T00:43:40.906Z,59.53
2017-08-24T00:44:21.363Z,59.53
2017-08-24T00:45:01.822Z,59.33
2017-08-24T00:45:42.277Z,59.72
2017-08-24T00:46:22.741Z,59.82
2017-08-24T00:47:03.202Z,59.63
2017-08-24T00:47:43.653Z,59.63
2017-08-24T00:48:24.114Z,59.72
2017-08-24T00:49:04.564Z,59.63
2017-08-24T00:49:45.029Z,59.72
2017-08-24T00:50:25.472Z,59.53
2017-08-24T00:51:05.931Z,59.72
2017-08-24T00:51:46.382Z,59.72
2017-08-24T00:52:26.846Z,60.01
2017-08-24T00:53:07.306Z,60.04
2017-08-24T00:53:47.763Z,59.82
2017-08-24T00:54:28.223Z,59.63
2017-08-24T00:55:08.682Z,59.82
2017-08-24T00:55:49.138Z,59.82
2017-08-24T00:56:29.598Z,59.72
2017-08-24T00:57:10.065Z,59.82
2017-08-24T00:57:50.519Z,59.82
2017-08-24T00:58:30.965Z,59.91
2017-08-24T00:59:11.431Z,59.72
2017-08-24T00:59:51.877Z,59.82
2017-08-24T01:00:32.325Z,59.72
2017-08-24T01:01:12.774Z,59.63
2017-08-24T01:01:53.271Z,59.82
2017-08-24T01:02:33.724Z,59.72
2017-08-24T01:03:14.169Z,59.82
2017-08-24T01:03:54.624Z,59.72
2017-08-24T01:04:35.080Z,60.11
2017-08-24T01:05:15.541Z,60.11
2017-08-24T01:05:55.995Z,60.11
2017-08-24T01:06:36.450Z,59.82
2017-08-24T01:07:16.906Z,59.82
2017-08-24T01:07:57.363Z,60.11
2017-08-24T01:08:37.819Z,60.11
2017-08-24T01:09:18.260Z,59.91
2017-08-24T01:09:58.720Z,60.11
2017-08-24T01:10:39.175Z,60.21
2017-08-24T01:11:19.641Z,59.63
2017-08-24T01:12:00.097Z,60.11
2017-08-24T01:12:40.602Z,60.14
2017-08-24T01:13:21.065Z,60.01
2017-08-24T01:14:01.519Z,60.21
2017-08-24T01:14:41.969Z,59.82
2017-08-24T01:15:22.427Z,60.01
2017-08-24T01:16:02.881Z,59.82
2017-08-24T01:16:43.341Z,60.01
2017-08-24T01:17:23.803Z,59.91
2017-08-24T01:18:04.265Z,59.91
2017-08-24T01:18:44.720Z,60.01
2017-08-24T01:19:25.177Z,60.11
2017-08-24T01:20:05.633Z,60.11
2017-08-24T01:20:46.098Z,60.01
2017-08-24T01:21:26.559Z,60.01
2017-08-24T01:22:07.019Z,60.21
2017-08-24T01:22:47.480Z,59.43
2017-08-24T01:23:27.939Z,60.01
2017-08-24T01:24:08.396Z,60.11
2017-08-24T01:24:48.857Z,60.01
2017-08-24T01:25:29.316Z,59.33
2017-08-24T01:26:09.776Z,60.11
2017-08-24T01:26:50.233Z,60.01
2017-08-24T01:27:30.694Z,60.21
2017-08-24T01:28:11.171Z,60.01
2017-08-24T01:28:51.625Z,60.01
2017-08-24T01:29:32.079Z,60.01
2017-08-24T01:30:12.538Z,60.01
2017-08-24T01:30:52.990Z,60.01
2017-08-24T01:31:33.446Z,60.01
2017-08-24T01:32:13.895Z,59.91
2017-08-24T01:32:54.351Z,60.3
2017-08-24T01:33:34.808Z,60.01
2017-08-24T01:34:15.269Z,59.82
2017-08-24T01:34:55.718Z,59.23
2017-08-24T01:35:36.185Z,59.91
2017-08-24T01:36:16.640Z,59.82
2017-08-24T01:36:57.095Z,59.82
2017-08-24T01:37:37.561Z,59.91
2017-08-24T01:38:18.019Z,59.82
2017-08-24T01:38:58.469Z,59.82
2017-08-24T01:39:38.913Z,59.82
2017-08-24T01:40:19.376Z,59.63
2017-08-24T01:40:59.822Z,59.72
2017-08-24T01:41:40.271Z,59.82
2017-08-24T01:42:20.732Z,59.72
2017-08-24T01:43:01.191Z,59.91
2017-08-24T01:43:41.649Z,59.33
2017-08-24T01:44:22.108Z,59.72
2017-08-24T01:45:02.563Z,59.82
2017-08-24T01:45:43.008Z,59.82
2017-08-24T01:46:23.445Z,59.82
2017-08-24T01:47:03.902Z,59.82
2017-08-24T01:47:44.351Z,59.82
2017-08-24T01:48:24.799Z,59.91
2017-08-24T01:49:05.247Z,59.82
2017-08-24T01:49:45.710Z,60.01
2017-08-24T01:50:26.173Z,59.82
2017-08-24T01:51:06.625Z,59.82
2017-08-24T01:51:47.072Z,59.43
2017-08-24T01:52:27.518Z,59.63
2017-08-24T01:53:07.974Z,59.63
2017-08-24T01:53:48.462Z,59.72
2017-08-24T01:54:28.888Z,59.72
2017-08-24T01:55:09.336Z,59.63
2017-08-24T01:55:49.786Z,59.82
2017-08-24T01:56:30.233Z,59.91
2017-08-24T01:57:10.684Z,60.11
2017-08-24T01:57:51.134Z,59.72
2017-08-24T01:58:31.587Z,60.11
2017-08-24T01:59:12.053Z,59.72
2017-08-24T01:59:52.496Z,59.72
2017-08-24T02:00:32.964Z,59.91
2017-08-24T02:01:13.422Z,60.01
2017-08-24T02:01:53.876Z,59.63
2017-08-24T02:02:34.332Z,59.82
2017-08-24T02:03:14.786Z,59.82
2017-08-24T02:03:55.219Z,59.91
2017-08-24T02:04:35.682Z,59.82
2017-08-24T02:05:16.145Z,59.82
2017-08-24T02:05:56.607Z,59.82
2017-08-24T02:06:37.049Z,60.01
2017-08-24T02:07:17.505Z,60.11
2017-08-24T02:07:57.942Z,60.11
2017-08-24T02:08:38.415Z,59.82
2017-08-24T02:09:18.849Z,59.91
2017-08-24T02:09:59.304Z,59.82
2017-08-24T02:10:39.753Z,59.91
2017-08-24T02:11:20.219Z,59.91
2017-08-24T02:12:00.689Z,59.91
2017-08-24T02:12:41.164Z,60.01
2017-08-24T02:13:21.592Z,60.21
2017-08-24T02:14:02.075Z,60.4
2017-08-24T02:14:42.537Z,60.21
2017-08-24T02:15:23.001Z,60.01
2017-08-24T02:16:03.456Z,59.82
2017-08-24T02:16:43.909Z,59.82
2017-08-24T02:17:24.359Z,60.4
2017-08-24T02:18:04.810Z,60.5
2017-08-24T02:18:45.275Z,60.01
2017-08-24T02:19:25.721Z,60.01
2017-08-24T02:20:06.174Z,60.01
2017-08-24T02:20:46.625Z,60.01
2017-08-24T02:21:27.087Z,60.5
2017-08-24T02:22:07.540Z,60.11
2017-08-24T02:22:48.003Z,60.4
2017-08-24T02:23:28.460Z,60.5
2017-08-24T02:24:08.911Z,60.69
2017-08-24T02:24:49.372Z,59.72
2017-08-24T02:25:29.831Z,59.72
2017-08-24T02:26:10.292Z,59.91
2017-08-24T02:26:50.737Z,60.69
2017-08-24T02:27:31.203Z,59.82
2017-08-24T02:28:11.645Z,59.82
2017-08-24T02:28:52.084Z,59.53
2017-08-24T02:29:32.543Z,59.72
2017-08-24T02:30:12.992Z,60.3
2017-08-24T02:30:53.450Z,59.53
2017-08-24T02:31:33.899Z,59.53
2017-08-24T02:32:14.364Z,59.82
2017-08-24T02:32:54.814Z,59.82
2017-08-24T02:33:35.315Z,59.63
2017-08-24T02:34:15.776Z,59.63
2017-08-24T02:34:56.238Z,59.53
2017-08-24T02:35:36.687Z,59.63
2017-08-24T02:36:17.150Z,59.63
2017-08-24T02:36:57.609Z,59.53
2017-08-24T02:37:38.062Z,60.11
2017-08-24T02:38:18.546Z,59.53
2017-08-24T02:38:59.005Z,59.53
2017-08-24T02:39:39.464Z,59.53
2017-08-24T02:40:19.914Z,59.72
2017-08-24T02:41:00.374Z,60.59
2017-08-24T02:41:40.848Z,59.63
2017-08-24T02:42:21.306Z,59.72
2017-08-24T02:43:01.771Z,60.59
2017-08-24T02:43:42.237Z,60.11
2017-08-24T02:44:22.669Z,59.72
2017-08-24T02:45:03.120Z,60.01
2017-08-24T02:45:43.565Z,59.72
2017-08-24T02:46:24.014Z,59.91
2017-08-24T02:47:04.471Z,59.53
2017-08-24T02:47:44.920Z,59.72
2017-08-24T02:48:25.391Z,60.01
2017-08-24T02:49:05.845Z,60.11
2017-08-24T02:49:46.301Z,60.21
2017-08-24T02:50:26.757Z,59.82
2017-08-24T02:51:07.212Z,59.91
2017-08-24T02:51:47.670Z,60.11
2017-08-24T02:52:28.107Z,60.3
2017-08-24T02:53:08.564Z,60.01
2017-08-24T02:53:49.017Z,60.21
2017-08-24T02:54:29.478Z,60.21
2017-08-24T02:55:09.937Z,60.11
2017-08-24T02:55:50.395Z,60.3
2017-08-24T02:56:30.861Z,60.11
2017-08-24T02:57:11.714Z,60.4
2017-08-24T02:57:51.976Z,60.21
2017-08-24T02:58:32.441Z,60.01
2017-08-24T02:59:12.914Z,60.4
2017-08-24T02:59:53.404Z,60.21
2017-08-24T03:01:40.939Z,60.3
2017-08-24T03:02:21.393Z,60.21
2017-08-24T03:03:01.844Z,60.3
2017-08-24T03:03:42.298Z,60.21
2017-08-24T03:04:22.756Z,60.21
2017-08-24T03:05:03.210Z,60.21
2017-08-24T03:05:43.670Z,60.21
2017-08-24T03:06:24.129Z,60.21
2017-08-24T03:07:04.580Z,60.21
2017-08-24T03:07:45.031Z,60.3
2017-08-24T03:08:25.489Z,60.3
2017-08-24T03:09:05.944Z,60.21
2017-08-24T03:09:46.401Z,60.21
2017-08-24T03:10:26.849Z,60.3
2017-08-24T03:11:07.310Z,60.5
2017-08-24T03:11:47.766Z,60.3
2017-08-24T03:12:28.217Z,60.3
2017-08-24T03:13:08.670Z,60.3
2017-08-24T03:13:49.131Z,60.21
2017-08-24T03:14:29.588Z,60.4
2017-08-24T03:15:10.042Z,60.3
2017-08-24T03:15:50.508Z,60.21
2017-08-24T03:16:30.962Z,60.3
2017-08-24T03:17:11.420Z,60.3
2017-08-24T03:17:51.878Z,60.21
2017-08-24T03:18:32.335Z,60.3
2017-08-24T03:19:12.799Z,60.3
2017-08-24T03:19:53.378Z,60.11
2017-08-24T03:20:33.796Z,60.3
2017-08-24T03:21:14.267Z,60.21
2017-08-24T03:21:54.722Z,60.3
2017-08-24T03:22:35.167Z,60.3
2017-08-24T03:23:15.620Z,60.21
2017-08-24T03:23:56.091Z,60.21
2017-08-24T03:24:36.566Z,60.4
2017-08-24T03:25:17.016Z,60.3
2017-08-24T03:25:57.462Z,60.3
2017-08-24T03:26:37.931Z,60.21
2017-08-24T03:27:18.401Z,60.21
2017-08-24T03:27:58.838Z,60.3
2017-08-24T03:28:39.298Z,60.3
2017-08-24T03:29:19.747Z,60.3
2017-08-24T03:30:00.204Z,60.3
2017-08-24T03:30:40.653Z,60.3
2017-08-24T03:31:21.112Z,60.3
2017-08-24T03:32:01.576Z,60.21
2017-08-24T03:32:42.033Z,60.3
2017-08-24T03:33:22.492Z,60.3
2017-08-24T03:34:02.941Z,60.21
2017-08-24T03:34:43.401Z,60.21
2017-08-24T03:35:23.857Z,60.21
2017-08-24T03:36:04.308Z,60.21
2017-08-24T03:36:44.756Z,60.3
2017-08-24T03:37:25.215Z,60.3
2017-08-24T03:38:05.657Z,60.21
2017-08-24T03:38:46.110Z,60.3
2017-08-24T03:39:26.557Z,60.21
2017-08-24T03:40:07.029Z,60.4
2017-08-24T03:40:47.469Z,60.4
2017-08-24T03:41:27.926Z,60.5
2017-08-24T03:42:08.381Z,60.21
2017-08-24T03:42:48.829Z,60.21
2017-08-24T03:43:29.286Z,60.11
2017-08-24T03:44:09.733Z,60.21
2017-08-24T03:44:50.188Z,60.11
2017-08-24T03:45:30.648Z,60.21
2017-08-24T03:46:11.106Z,60.21
2017-08-24T03:46:51.565Z,60.21
2017-08-24T03:47:32.016Z,60.3
2017-08-24T03:48:12.474Z,59.91
2017-08-24T03:48:52.924Z,60.4
2017-08-24T03:49:33.371Z,60.3
2017-08-24T03:50:13.834Z,60.5
2017-08-24T03:50:54.276Z,60.4
2017-08-24T03:51:34.729Z,60.21
2017-08-24T03:52:15.183Z,60.3
2017-08-24T03:52:55.631Z,60.3
2017-08-24T03:53:36.087Z,60.3
2017-08-24T03:54:16.542Z,60.3
2017-08-24T03:54:57.005Z,60.4
2017-08-24T03:55:37.463Z,60.69
2017-08-24T03:56:17.916Z,60.69
2017-08-24T03:56:58.358Z,60.69
2017-08-24T03:57:38.823Z,60.5
2017-08-24T03:59:26.347Z,60.78
2017-08-24T04:00:06.810Z,60.82
2017-08-24T04:00:47.259Z,60.82
2017-08-24T04:01:27.723Z,60.72
2017-08-24T04:02:08.176Z,60.62
2017-08-24T04:02:48.630Z,60.43
2017-08-24T04:03:29.077Z,60.21
2017-08-24T04:04:09.540Z,60.3
2017-08-24T04:04:50.005Z,60.24
2017-08-24T04:05:30.460Z,60.24
2017-08-24T04:06:10.910Z,60.24
2017-08-24T04:06:51.365Z,60.24
2017-08-24T04:07:31.826Z,60.24
2017-08-24T04:08:12.296Z,60.33
2017-08-24T04:08:52.739Z,60.24
2017-08-24T04:09:33.191Z,60.24
2017-08-24T04:10:13.704Z,60.24
2017-08-24T04:10:54.159Z,60.04
2017-08-24T04:11:34.617Z,60.04
2017-08-24T04:12:15.080Z,60.24
2017-08-24T04:12:55.538Z,60.04
2017-08-24T04:13:35.984Z,60.24
2017-08-24T04:14:16.434Z,60.24
2017-08-24T04:14:56.888Z,60.24
2017-08-24T04:15:37.347Z,60.14
2017-08-24T04:16:17.814Z,60.24
2017-08-24T04:16:58.261Z,60.24
2017-08-24T04:17:38.718Z,60.24
2017-08-24T04:18:19.212Z,60.33
2017-08-24T04:18:59.660Z,60.24
2017-08-24T04:19:40.117Z,60.33
2017-08-24T04:20:20.580Z,60.24
2017-08-24T04:21:01.043Z,60.24
2017-08-24T04:21:41.504Z,60.33
2017-08-24T04:22:21.962Z,60.24
2017-08-24T04:23:02.422Z,60.33
2017-08-24T04:23:42.871Z,60.14
2017-08-24T04:24:23.323Z,60.24
2017-08-24T04:25:03.788Z,60.52
2017-08-24T04:25:44.253Z,60.14
2017-08-24T04:26:24.684Z,60.14
2017-08-24T04:27:05.138Z,60.14
2017-08-24T04:27:45.596Z,60.43
2017-08-24T04:28:26.046Z,60.33
2017-08-24T04:29:06.524Z,60.14
2017-08-24T04:29:46.950Z,60.43
2017-08-24T04:30:27.416Z,60.14
2017-08-24T04:31:07.856Z,60.43
2017-08-24T04:31:48.306Z,60.33
2017-08-24T04:32:28.755Z,60.24
2017-08-24T04:33:09.210Z,60.33
2017-08-24T04:33:49.661Z,60.14
2017-08-24T04:34:30.080Z,60.14
2017-08-24T04:35:10.520Z,60.14
2017-08-24T04:35:50.975Z,60.24
2017-08-24T04:36:31.430Z,60.14
2017-08-24T04:37:11.872Z,60.14
2017-08-24T04:37:52.333Z,60.04
2017-08-24T04:38:32.823Z,60.24
2017-08-24T04:39:13.306Z,60.24
2017-08-24T04:39:53.745Z,60.24
2017-08-24T04:40:34.203Z,60.04
2017-08-24T04:41:14.668Z,60.24
2017-08-24T04:41:55.115Z,60.14
2017-08-24T04:42:35.599Z,60.33
2017-08-24T04:43:16.064Z,60.14
2017-08-24T04:43:56.514Z,60.24
2017-08-24T04:44:36.969Z,60.33
2017-08-24T04:45:17.435Z,60.33
2017-08-24T04:45:57.870Z,59.94
2017-08-24T04:46:38.323Z,60.14
2017-08-24T04:47:18.791Z,60.24
2017-08-24T04:47:59.252Z,60.11
2017-08-24T04:48:39.684Z,60.24
2017-08-24T04:49:20.141Z,60.24
2017-08-24T04:50:00.596Z,60.24
2017-08-24T04:50:41.060Z,60.24
2017-08-24T04:51:21.519Z,60.33
2017-08-24T04:52:01.966Z,60.24
2017-08-24T04:52:42.430Z,60.24
2017-08-24T04:53:22.880Z,60.24
2017-08-24T04:54:03.333Z,60.33
2017-08-24T04:54:43.785Z,60.33
2017-08-24T04:55:24.239Z,60.3
2017-08-24T04:56:04.689Z,60.33
2017-08-24T04:56:45.148Z,60.24
2017-08-24T04:57:25.609Z,60.24
2017-08-24T04:58:06.063Z,59.94
2017-08-24T04:58:46.516Z,60.24
2017-08-24T04:59:26.974Z,60.24
2017-08-24T05:00:07.448Z,60.24
2017-08-24T05:00:47.874Z,59.84
2017-08-24T05:01:28.344Z,60.24
2017-08-24T05:02:08.798Z,60.3
2017-08-24T05:02:49.247Z,60.24
2017-08-24T05:03:29.698Z,60.24
2017-08-24T05:04:10.182Z,60.21
2017-08-24T05:04:50.744Z,59.94
2017-08-24T05:05:31.204Z,60.21
2017-08-24T05:06:11.655Z,60.24
2017-08-24T05:06:52.149Z,60.24
2017-08-24T05:07:32.608Z,59.84
2017-08-24T05:08:13.065Z,59.84
2017-08-24T05:08:53.551Z,60.33
2017-08-24T05:09:33.979Z,59.94
2017-08-24T05:10:14.437Z,60.33
2017-08-24T05:10:54.888Z,60.4
2017-08-24T05:11:35.346Z,60.33
2017-08-24T05:12:15.803Z,60.43
2017-08-24T05:12:56.251Z,60.21
2017-08-24T05:13:36.702Z,60.62
2017-08-24T05:14:17.160Z,60.5
2017-08-24T05:14:57.642Z,60.4
2017-08-24T05:15:38.093Z,60.24
2017-08-24T05:16:18.536Z,60.24
2017-08-24T05:16:58.990Z,60.43
2017-08-24T05:17:39.447Z,60.4
2017-08-24T05:18:19.899Z,60.4
2017-08-24T05:19:00.414Z,60.24
2017-08-24T05:19:40.849Z,60.43
2017-08-24T05:20:21.299Z,60.24
2017-08-24T05:21:01.750Z,60.43
2017-08-24T05:21:42.205Z,60.43
2017-08-24T05:22:22.658Z,60.24
2017-08-24T05:23:03.113Z,60.21
2017-08-24T05:23:43.591Z,60.24
2017-08-24T05:24:24.050Z,60.24
2017-08-24T05:25:04.500Z,60.21
2017-08-24T05:25:44.952Z,60.24
2017-08-24T05:26:25.400Z,60.21
2017-08-24T05:27:05.858Z,60.24
2017-08-24T05:27:46.318Z,60.14
2017-08-24T05:28:26.767Z,60.33
2017-08-24T05:29:07.224Z,60.43
2017-08-24T05:29:47.683Z,60.21
2017-08-24T05:30:28.142Z,60.24
2017-08-24T05:31:08.603Z,60.04
2017-08-24T05:31:49.059Z,60.11
2017-08-24T05:32:29.524Z,60.24
2017-08-24T05:33:09.985Z,60.21
2017-08-24T05:33:50.441Z,60.24
2017-08-24T05:34:30.895Z,60.04
2017-08-24T05:35:11.352Z,60.24
2017-08-24T05:35:51.807Z,60.21
2017-08-24T05:36:32.262Z,60.21
2017-08-24T05:37:12.715Z,60.04
2017-08-24T05:37:53.170Z,60.24
2017-08-24T05:38:33.636Z,60.04
2017-08-24T05:39:14.086Z,60.11
2017-08-24T05:39:54.541Z,60.21
2017-08-24T05:40:34.994Z,60.01
2017-08-24T05:41:15.449Z,60.14
2017-08-24T05:41:55.902Z,60.11
2017-08-24T05:42:36.349Z,60.14
2017-08-24T05:43:16.814Z,60.24
2017-08-24T05:43:57.274Z,60.11
2017-08-24T05:44:37.729Z,60.33
2017-08-24T05:45:18.193Z,60.33
2017-08-24T05:45:58.664Z,60.24
2017-08-24T05:46:39.243Z,60.33
2017-08-24T05:47:19.789Z,60.24
2017-08-24T05:48:00.238Z,60.24
2017-08-24T05:48:40.667Z,60.24
2017-08-24T05:49:21.120Z,60.21
2017-08-24T05:50:02.322Z,60.24
2017-08-24T05:52:15.337Z,60.24
2017-08-24T05:52:55.781Z,60.24
2017-08-24T05:53:36.521Z,60.4
2017-08-24T05:54:16.958Z,60.33
2017-08-24T05:54:57.575Z,60.43
2017-08-24T05:55:38.557Z,60.11
2017-08-24T05:56:19.016Z,60.43
2017-08-24T05:56:59.447Z,60.4
2017-08-24T05:57:40.057Z,60.24
2017-08-24T05:58:20.486Z,60.14
2017-08-24T05:59:00.943Z,60.21
2017-08-24T05:59:41.390Z,60.33
2017-08-24T06:00:21.839Z,60.33
2017-08-24T06:01:02.290Z,60.3
2017-08-24T06:01:42.752Z,60.33
2017-08-24T06:02:23.202Z,60.33
2017-08-24T06:03:03.655Z,60.43
2017-08-24T06:03:44.201Z,60.3
2017-08-24T06:04:24.570Z,60.21
2017-08-24T06:05:05.027Z,60.3
2017-08-24T06:05:45.501Z,60.33
2017-08-24T06:06:26.179Z,60.33
2017-08-24T06:07:06.626Z,60.3
2017-08-24T06:07:47.100Z,60.3
2017-08-24T06:08:27.571Z,60.24
2017-08-24T06:09:08.026Z,60.33
2017-08-24T06:09:48.501Z,60.33
2017-08-24T06:10:28.954Z,60.24
2017-08-24T06:11:09.417Z,60.24
2017-08-24T06:11:49.865Z,60.33
2017-08-24T06:12:30.315Z,60.33
2017-08-24T06:13:10.776Z,60.4
2017-08-24T06:13:51.231Z,60.3
2017-08-24T06:14:31.694Z,60.33
2017-08-24T06:15:12.146Z,60.3
2017-08-24T06:15:52.602Z,60.24
2017-08-24T06:16:33.049Z,60.3
2017-08-24T06:17:13.511Z,60.33
2017-08-24T06:17:53.960Z,60.24
2017-08-24T06:18:34.412Z,60.4
2017-08-24T06:19:14.872Z,60.33
2017-08-24T06:19:55.321Z,60.14
2017-08-24T06:20:35.784Z,60.33
2017-08-24T06:21:16.239Z,60.21
2017-08-24T06:21:56.698Z,60.33
2017-08-24T06:22:37.151Z,60.33
2017-08-24T06:23:17.613Z,60.3
2017-08-24T06:23:58.062Z,60.24
2017-08-24T06:24:38.516Z,60.33
2017-08-24T06:25:18.972Z,60.4
2017-08-24T06:25:59.423Z,60.21
2017-08-24T06:26:39.877Z,60.14
2017-08-24T06:27:20.332Z,60.3
2017-08-24T06:28:00.785Z,60.4
2017-08-24T06:28:41.245Z,60.24
2017-08-24T06:29:21.706Z,60.21
2017-08-24T06:30:02.156Z,60.21
2017-08-24T06:30:42.609Z,60.33
2017-08-24T06:31:23.066Z,60.33
2017-08-24T06:32:03.526Z,60.21
2017-08-24T06:32:43.975Z,60.11
2017-08-24T06:33:24.426Z,60.21
2017-08-24T06:34:04.881Z,60.24
2017-08-24T06:34:45.331Z,60.24
2017-08-24T06:35:25.790Z,60.21
2017-08-24T06:36:06.257Z,59.94
2017-08-24T06:36:46.706Z,60.04
2017-08-24T06:37:27.151Z,60.01
2017-08-24T06:38:07.604Z,60.01
2017-08-24T06:38:48.050Z,60.01
2017-08-24T06:39:28.517Z,59.75
2017-08-24T06:40:08.961Z,59.72
2017-08-24T06:40:49.415Z,59.75
2017-08-24T06:41:29.857Z,59.56
2017-08-24T06:42:10.306Z,59.56
2017-08-24T06:42:50.753Z,59.75
2017-08-24T06:43:31.209Z,59.63
2017-08-24T06:44:11.666Z,59.94
2017-08-24T06:44:52.118Z,60.69
2017-08-24T06:45:32.586Z,60.04
2017-08-24T06:46:13.032Z,59.94
2017-08-24T06:46:53.561Z,60.04
2017-08-24T06:47:33.936Z,59.84
2017-08-24T06:48:14.379Z,59.84
2017-08-24T06:48:54.830Z,59.94
2017-08-24T06:49:35.325Z,59.84
2017-08-24T06:50:15.779Z,59.94
2017-08-24T06:50:56.225Z,59.94
2017-08-24T06:51:36.670Z,59.84
2017-08-24T06:52:17.149Z,59.84
2017-08-24T06:52:57.569Z,60.04
2017-08-24T06:53:38.026Z,59.84
2017-08-24T06:54:18.479Z,60.24
2017-08-24T06:54:58.945Z,60.14
2017-08-24T06:55:39.385Z,59.84
2017-08-24T06:56:19.836Z,59.84
2017-08-24T06:57:00.300Z,59.66
2017-08-24T06:57:40.753Z,59.66
2017-08-24T06:58:21.215Z,60.14
2017-08-24T06:59:01.662Z,59.66
2017-08-24T06:59:42.113Z,60.14
2017-08-24T07:00:22.572Z,60.04
2017-08-24T07:01:03.027Z,60.04
2017-08-24T07:01:43.477Z,59.94
2017-08-24T07:02:24.004Z,60.14
2017-08-24T07:03:04.460Z,60.14
2017-08-24T07:03:44.920Z,59.75
2017-08-24T07:04:25.380Z,60.14
2017-08-24T07:05:05.836Z,59.75
2017-08-24T07:05:46.296Z,59.84
2017-08-24T07:06:26.743Z,59.75
2017-08-24T07:07:07.199Z,59.66
2017-08-24T07:07:47.654Z,59.66
2017-08-24T07:08:28.193Z,59.66
2017-08-24T07:09:08.641Z,59.84
2017-08-24T07:09:49.097Z,59.84
2017-08-24T07:10:29.556Z,59.94
2017-08-24T07:11:10.008Z,59.66
2017-08-24T07:11:50.453Z,60.04
2017-08-24T07:12:30.911Z,60.04
2017-08-24T07:13:11.357Z,59.56
2017-08-24T07:13:51.815Z,59.94
2017-08-24T07:14:32.269Z,59.84
2017-08-24T07:15:12.721Z,59.84
2017-08-24T07:15:53.171Z,59.84
2017-08-24T07:16:33.632Z,59.94
2017-08-24T07:17:14.086Z,59.94
2017-08-24T07:17:54.553Z,59.75
2017-08-24T07:18:35.001Z,59.56
2017-08-24T07:19:15.439Z,59.84
2017-08-24T07:19:55.898Z,59.84
2017-08-24T07:20:36.354Z,59.84
2017-08-24T07:21:16.807Z,59.84
2017-08-24T07:21:57.245Z,59.66
2017-08-24T07:22:37.703Z,60.04
2017-08-24T07:23:18.153Z,59.75
2017-08-24T07:23:58.607Z,60.14
2017-08-24T07:24:39.062Z,59.75
2017-08-24T07:25:19.512Z,59.75
2017-08-24T07:25:59.966Z,59.75
2017-08-24T07:26:40.420Z,59.66
2017-08-24T07:27:20.868Z,59.66
2017-08-24T07:28:01.318Z,59.75
2017-08-24T07:28:41.770Z,59.94
2017-08-24T07:29:22.224Z,59.66
2017-08-24T07:30:02.674Z,59.66
2017-08-24T07:30:43.122Z,59.66
2017-08-24T07:31:23.578Z,59.66
2017-08-24T07:32:04.024Z,59.94
2017-08-24T07:32:44.441Z,59.46
2017-08-24T07:33:24.911Z,59.84
2017-08-24T07:34:05.350Z,59.84
2017-08-24T07:34:45.805Z,60.04
2017-08-24T07:35:26.257Z,60.14
2017-08-24T07:36:06.721Z,60.04
2017-08-24T07:36:47.164Z,60.14
2017-08-24T07:37:27.612Z,59.84
2017-08-24T07:38:08.062Z,60.14
2017-08-24T07:38:48.511Z,59.84
2017-08-24T07:39:28.967Z,59.75
2017-08-24T07:40:09.414Z,59.66
2017-08-24T07:40:49.874Z,59.66
2017-08-24T07:41:30.326Z,59.66
2017-08-24T07:42:10.768Z,59.84
2017-08-24T07:42:51.230Z,60.04
2017-08-24T07:43:31.674Z,59.84
2017-08-24T07:44:12.127Z,59.66
2017-08-24T07:44:52.575Z,59.66
2017-08-24T07:45:33.032Z,59.78
2017-08-24T07:46:13.482Z,59.78
2017-08-24T07:46:53.941Z,59.56
2017-08-24T07:47:34.397Z,59.56
2017-08-24T07:48:14.846Z,59.78
2017-08-24T07:48:55.298Z,59.36
2017-08-24T07:49:35.770Z,59.56
2017-08-24T07:50:16.235Z,59.36
2017-08-24T07:50:56.667Z,59.17
2017-08-24T07:51:37.120Z,59.2
2017-08-24T07:52:17.561Z,59.3
2017-08-24T07:52:58.007Z,59.39
2017-08-24T07:53:38.459Z,59.39
2017-08-24T07:54:18.970Z,59.49
2017-08-24T07:54:59.429Z,59.2
2017-08-24T07:55:39.900Z,59.3
2017-08-24T07:56:20.360Z,59.2
2017-08-24T07:57:00.812Z,59.3
2017-08-24T07:57:41.264Z,59.3
2017-08-24T07:58:21.716Z,59.2
2017-08-24T07:59:02.183Z,59.3
2017-08-24T07:59:42.641Z,59.3
2017-08-24T08:00:23.095Z,59.39
2017-08-24T08:01:03.555Z,59.2
2017-08-24T08:01:44.004Z,59.3
2017-08-24T08:02:24.483Z,59
2017-08-24T08:03:04.922Z,58.72
2017-08-24T08:03:45.430Z,58.52
2017-08-24T08:04:25.846Z,58.42
2017-08-24T08:06:18.442Z,59
2017-08-24T08:06:58.926Z,58.52
2017-08-24T08:07:39.380Z,58.65
2017-08-24T08:08:19.829Z,58.72
2017-08-24T08:09:00.271Z,58.52
2017-08-24T08:09:40.718Z,58.72
2017-08-24T08:10:21.167Z,58.72
2017-08-24T08:11:01.622Z,58.72
2017-08-24T08:11:42.061Z,58.62
2017-08-24T08:12:22.505Z,58.42
2017-08-24T08:13:02.959Z,58.62
2017-08-24T08:13:43.414Z,58.72
2017-08-24T08:14:23.914Z,58.72
2017-08-24T08:15:04.363Z,58.62
2017-08-24T08:15:44.989Z,58.72
2017-08-24T08:16:25.442Z,58.74
2017-08-24T08:17:05.869Z,58.84
2017-08-24T08:17:46.344Z,59.03
2017-08-24T08:18:26.753Z,58.55
2017-08-24T08:19:07.338Z,58.42
2017-08-24T08:19:48.177Z,58.26
2017-08-24T08:20:28.632Z,58.45
2017-08-24T08:21:09.093Z,58.65
2017-08-24T08:21:49.881Z,58.26
2017-08-24T08:22:30.331Z,58.55
2017-08-24T08:23:10.785Z,58.36
2017-08-24T08:23:51.364Z,58.45
2017-08-24T08:24:31.711Z,58.26
2017-08-24T08:25:12.159Z,58.36
2017-08-24T08:25:52.616Z,58.33
2017-08-24T08:26:33.074Z,58.26
2017-08-24T08:27:13.529Z,58.55
2017-08-24T08:27:53.994Z,58.36
2017-08-24T08:28:34.451Z,58.33
2017-08-24T08:29:14.911Z,58.36
2017-08-24T08:29:55.400Z,58.36
2017-08-24T08:30:35.850Z,58.42
2017-08-24T08:31:16.310Z,58.36
2017-08-24T08:31:56.760Z,58.55
2017-08-24T08:32:37.231Z,58.74
2017-08-24T08:33:17.689Z,58.65
2017-08-24T08:33:58.128Z,57.87
2017-08-24T08:34:38.578Z,58.06
2017-08-24T08:35:19.009Z,58.16
2017-08-24T08:35:59.460Z,58.36
2017-08-24T08:36:39.924Z,58.36
2017-08-24T08:37:20.377Z,58.16
2017-08-24T08:38:00.837Z,58.16
2017-08-24T08:38:41.296Z,58.26
2017-08-24T08:39:21.746Z,57.97
2017-08-24T08:40:02.208Z,57.97
2017-08-24T08:40:42.660Z,58.06
2017-08-24T08:41:23.984Z,58.06
2017-08-24T08:42:03.673Z,58.26
2017-08-24T08:42:44.371Z,57.8
2017-08-24T08:43:24.818Z,58.09
2017-08-24T08:44:05.274Z,57.9
2017-08-24T08:44:45.740Z,57.7
2017-08-24T08:45:26.177Z,57.8
2017-08-24T08:46:06.625Z,57.8
2017-08-24T08:46:47.129Z,57.61
2017-08-24T08:47:27.576Z,57.06
2017-08-24T08:48:08.035Z,57.22
2017-08-24T08:48:48.488Z,57.51