createdAt,value
2023-03-10T00:01:12.364Z,50.60
2023-03-10T00:03:41.966Z,50.80
2023-03-10T00:06:11.081Z,51.10
2023-03-10T00:08:39.336Z,50.80
2023-03-10T00:11:07.719Z,51.00
2023-03-10T00:13:35.819Z,50.60
2023-03-10T00:16:04.013Z,51.40
2023-03-10T00:18:32.314Z,51.10
2023-03-10T00:21:01.683Z,52.80
2023-03-10T00:23:29.813Z,52.10
2023-03-10T00:25:59.662Z,52.70
2023-03-10T00:28:28.883Z,53.20
2023-03-10T00:31:01.664Z,52.80
2023-03-10T00:33:31.306Z,53.30
2023-03-10T00:36:06.650Z,54.00
2023-03-10T00:38:35.606Z,53.40
2023-03-10T00:41:05.512Z,54.20
2023-03-10T00:43:34.112Z,54.40
2023-03-10T00:46:02.896Z,54.90
2023-03-10T00:48:31.281Z,54.90
2023-03-10T00:51:00.198Z,55.10
2023-03-10T00:53:30.217Z,55.00
2023-03-10T00:56:00.115Z,54.80
2023-03-10T00:58:28.814Z,55.50
2023-03-10T01:00:57.416Z,56.30
2023-03-10T01:03:26.481Z,55.50
2023-03-10T01:05:54.799Z,57.40
2023-03-10T01:08:23.151Z,57.40
2023-03-10T01:10:52.889Z,57.70
2023-03-10T01:13:20.929Z,57.40
2023-03-10T01:15:50.558Z,58.60
2023-03-10T01:18:20.303Z,59.20
2023-03-10T01:20:49.337Z,59.40
2023-03-10T01:23:19.833Z,59.70
2023-03-10T01:25:48.367Z,58.80
2023-03-10T01:28:18.569Z,60.20
2023-03-10T01:30:46.793Z,60.00
2023-03-10T01:33:16.125Z,60.70
2023-03-10T01:35:45.019Z,60.40
2023-03-10T01:38:13.698Z,59.90
2023-03-10T01:40:48.357Z,57.80
2023-03-10T01:43:27.033Z,56.80
2023-03-10T01:46:39.439Z,55.60
2023-03-10T01:49:13.514Z,55.90
2023-03-10T01:51:44.693Z,55.50
2023-03-10T01:54:17.879Z,55.20
2023-03-10T01:56:47.399Z,55.80
2023-03-10T01:59:17.000Z,56.10
2023-03-10T02:01:45.216Z,57.20
2023-03-10T02:04:17.853Z,56.80
2023-03-10T02:06:48.713Z,57.30
2023-03-10T02:09:18.329Z,58.90
2023-03-10T02:11:48.308Z,60.10
2023-03-10T02:14:18.864Z,61.20
2023-03-10T02:16:47.361Z,62.20
2023-03-10T02:19:27.358Z,62.90
2023-03-10T02:22:04.027Z,64.80
2023-03-10T02:24:40.742Z,67.10
2023-03-10T02:27:17.328Z,69.20
2023-03-10T02:29:58.801Z,71.40
2023-03-10T02:32:29.951Z,72.80
2023-03-10T02:34:58.336Z,74.40
2023-03-10T02:37:28.358Z,76.60
2023-03-10T02:39:56.646Z,77.30
2023-03-10T02:42:29.360Z,79.40
2023-03-10T02:44:57.755Z,80.40
2023-03-10T02:47:25.810Z,79.20
2023-03-10T02:49:53.894Z,79.80
2023-03-10T02:52:30.246Z,81.30
2023-03-10T02:54:58.341Z,79.80
2023-03-10T02:57:27.800Z,80.50
2023-03-10T02:59:55.840Z,81.20
2023-03-10T03:02:24.164Z,81.80
2023-03-10T03:04:52.234Z,83.10
2023-03-10T03:07:20.251Z,84.50
2023-03-10T03:09:48.325Z,85.30
2023-03-10T03:12:16.459Z,85.70
2023-03-10T03:14:45.924Z,87.40
2023-03-10T03:17:13.987Z,87.60
2023-03-10T03:19:42.100Z,88.60
2023-03-10T03:22:10.156Z,89.00
2023-03-10T03:24:38.315Z,87.80
2023-03-10T03:27:06.741Z,86.80
2023-03-10T03:29:34.872Z,87.10
2023-03-10T03:32:04.638Z,87.40
2023-03-10T03:34:32.740Z,87.10
2023-03-10T03:37:00.757Z,86.00
2023-03-10T03:39:28.847Z,86.60
2023-03-10T03:41:57.489Z,87.70
2023-03-10T03:44:25.614Z,86.70
2023-03-10T03:46:53.697Z,87.80
2023-03-10T03:49:23.170Z,88.30
2023-03-10T03:51:51.220Z,88.50
2023-03-10T03:54:19.307Z,89.00
2023-03-10T03:56:47.345Z,89.90
2023-03-10T03:59:15.332Z,90.60
2023-03-10T04:01:43.542Z,90.40
2023-03-10T04:04:11.571Z,90.10
2023-03-10T04:06:41.137Z,89.60
2023-03-10T04:09:10.449Z,90.10
2023-03-10T04:11:38.568Z,89.90
2023-03-10T04:14:06.650Z,89.90
2023-03-10T04:16:34.675Z,88.10
2023-03-10T04:19:02.767Z,87.70
2023-03-10T04:21:30.768Z,87.20
2023-03-10T04:24:00.206Z,87.70
2023-03-10T04:26:28.256Z,88.10
2023-03-10T04:28:56.348Z,87.00
2023-03-10T04:31:24.968Z,87.00
2023-03-10T04:33:53.237Z,87.50
2023-03-10T04:36:22.053Z,86.00
2023-03-10T04:38:50.137Z,86.10
2023-03-10T04:41:19.544Z,84.30
2023-03-10T04:43:48.138Z,84.00
2023-03-10T04:46:16.358Z,83.60
2023-03-10T04:48:44.798Z,83.20
2023-03-10T04:51:14.307Z,84.30
2023-03-10T04:53:42.490Z,84.10
2023-03-10T04:56:10.816Z,82.20
2023-03-10T04:58:40.389Z,81.90
2023-03-10T05:01:11.010Z,82.50
2023-03-10T05:03:39.342Z,82.00
2023-03-10T05:06:13.137Z,82.80
2023-03-10T05:08:41.444Z,81.10
2023-03-10T05:11:09.614Z,81.90
2023-03-10T05:13:39.480Z,82.20
2023-03-10T05:16:14.624Z,80.50
2023-03-10T05:18:43.036Z,81.30
2023-03-10T05:21:11.324Z,80.70
2023-03-10T05:23:39.641Z,81.50
2023-03-10T05:26:08.806Z,81.40
2023-03-10T05:28:37.279Z,80.60
2023-03-10T05:31:11.669Z,80.40
2023-03-10T05:33:39.792Z,80.40
2023-03-10T05:36:09.609Z,80.90
2023-03-10T05:38:38.115Z,81.30
2023-03-10T05:41:09.143Z,82.00
2023-03-10T05:43:37.832Z,82.20
2023-03-10T05:46:06.918Z,82.60
2023-03-10T05:48:36.376Z,83.80
2023-03-10T05:51:06.766Z,86.50
2023-03-10T05:53:36.134Z,88.10
2023-03-10T05:56:07.791Z,89.00
2023-03-10T05:58:36.115Z,90.50
2023-03-10T06:01:04.865Z,91.10
2023-03-10T06:03:33.204Z,91.40
2023-03-10T06:06:03.585Z,91.70
2023-03-10T06:08:32.063Z,92.00
2023-03-10T06:11:00.580Z,92.30
2023-03-10T06:13:28.735Z,92.50
2023-03-10T06:15:58.844Z,92.10
2023-03-10T06:18:27.868Z,92.00
2023-03-10T06:20:56.172Z,92.90
2023-03-10T06:23:26.625Z,94.80
2023-03-10T06:25:58.722Z,96.90
2023-03-10T06:28:27.286Z,97.90
2023-03-10T06:30:56.007Z,98.60
2023-03-10T06:33:24.214Z,98.80
2023-03-10T06:35:52.557Z,97.60
2023-03-10T06:38:20.992Z,97.90
2023-03-10T06:40:50.783Z,97.10
2023-03-10T06:43:19.031Z,96.20
2023-03-10T06:45:48.179Z,94.50
2023-03-10T06:48:16.923Z,93.70
2023-03-10T06:50:47.975Z,94.40
2023-03-10T06:53:17.458Z,94.90
2023-03-10T06:55:45.527Z,94.20
2023-03-10T06:58:14.952Z,94.30
2023-03-10T07:00:43.073Z,97.60
2023-03-10T07:03:11.537Z,99.90
2023-03-10T07:05:39.554Z,95.30
2023-03-10T07:08:07.663Z,93.50
2023-03-10T07:10:35.707Z,93.60
2023-03-10T07:13:03.738Z,92.70
2023-03-10T07:15:33.234Z,91.90
2023-03-10T07:18:01.314Z,91.40
2023-03-10T07:20:29.438Z,92.10
2023-03-10T07:22:57.494Z,92.70
2023-03-10T07:25:25.912Z,93.10
2023-03-10T07:27:53.970Z,93.20
2023-03-10T07:30:22.223Z,92.60
2023-03-10T07:32:54.032Z,93.10
2023-03-10T07:35:22.180Z,92.40
2023-03-10T07:37:50.202Z,92.90
2023-03-10T07:40:18.429Z,92.00
2023-03-10T07:42:46.443Z,93.50
2023-03-10T07:45:14.507Z,93.70
2023-03-10T07:47:42.574Z,94.80
2023-03-10T07:50:13.131Z,94.20
2023-03-10T07:52:41.251Z,93.70
2023-03-10T07:55:10.009Z,94.10
2023-03-10T07:57:38.047Z,94.80
2023-03-10T08:00:07.562Z,95.60
2023-03-10T08:02:35.779Z,92.80
2023-03-10T08:05:03.864Z,93.40
2023-03-10T08:07:33.330Z,92.90
2023-03-10T08:10:01.412Z,92.10
2023-03-10T08:12:29.440Z,93.50
2023-03-10T08:14:57.512Z,93.40
2023-03-10T08:17:30.640Z,92.10
2023-03-10T08:19:58.870Z,91.50
2023-03-10T08:22:27.343Z,91.50
2023-03-10T08:24:56.925Z,92.50
2023-03-10T08:27:25.122Z,95.20
2023-03-10T08:29:53.728Z,95.40
2023-03-10T08:32:21.806Z,96.50
2023-03-10T08:34:49.872Z,95.80
2023-03-10T08:37:17.967Z,96.50
2023-03-10T08:39:46.539Z,96.80
2023-03-10T08:42:15.967Z,98.60
2023-03-10T08:44:44.047Z,98.70
2023-03-10T08:47:12.268Z,97.20
2023-03-10T08:49:44.095Z,95.40
2023-03-10T08:52:13.291Z,95.50
2023-03-10T08:54:41.338Z,95.10
2023-03-10T08:57:09.482Z,95.20
2023-03-10T08:59:38.868Z,95.10
2023-03-10T09:02:07.099Z,94.00
2023-03-10T09:04:35.255Z,93.60
2023-03-10T09:07:03.336Z,95.40
2023-03-10T09:09:31.438Z,92.90
2023-03-10T09:11:59.557Z,91.60
2023-03-10T09:14:27.625Z,92.80
2023-03-10T09:16:58.132Z,92.90
2023-03-10T09:19:26.206Z,89.30
2023-03-10T09:21:55.404Z,88.40
2023-03-10T09:24:23.536Z,86.90
2023-03-10T09:26:51.605Z,84.80
2023-03-10T09:29:23.067Z,83.10
2023-03-10T09:31:59.442Z,79.50
2023-03-10T09:34:30.037Z,80.60
2023-03-10T09:36:58.056Z,84.00
2023-03-10T09:39:26.184Z,86.00
2023-03-10T09:42:38.047Z,84.20
2023-03-10T09:45:28.102Z,83.50
2023-03-10T09:48:13.674Z,79.00
2023-03-10T09:50:44.868Z,76.80
2023-03-10T09:53:44.146Z,73.50
2023-03-10T09:56:15.072Z,78.30
2023-03-10T09:58:46.549Z,80.40
2023-03-10T10:01:18.457Z,79.80
2023-03-10T10:03:53.353Z,81.90
2023-03-10T10:06:28.156Z,84.70
2023-03-10T10:09:07.444Z,82.40
2023-03-10T10:11:36.685Z,78.00
2023-03-10T10:14:27.882Z,79.40
2023-03-10T10:17:05.281Z,74.10
2023-03-10T10:19:37.390Z,73.90
2023-03-10T10:22:11.354Z,78.00
2023-03-10T10:24:40.537Z,77.10
2023-03-10T10:27:08.837Z,75.40
2023-03-10T10:29:38.883Z,72.10
2023-03-10T10:32:10.120Z,72.20
2023-03-10T10:34:41.837Z,75.30
2023-03-10T10:37:28.849Z,70.90
2023-03-10T10:39:58.936Z,73.50
2023-03-10T10:42:29.515Z,74.20
2023-03-10T10:44:59.243Z,71.20
2023-03-10T10:47:31.924Z,69.70
2023-03-10T10:50:19.889Z,70.80
2023-03-10T10:52:50.612Z,74.80
2023-03-10T10:55:31.654Z,73.30
2023-03-10T10:58:02.020Z,75.20
2023-03-10T11:00:32.408Z,72.20
2023-03-10T11:03:00.965Z,76.20
2023-03-10T11:05:37.552Z,73.70
2023-03-10T11:08:20.020Z,73.70
2023-03-10T11:10:54.621Z,70.20
2023-03-10T11:13:26.219Z,68.50
2023-03-10T11:16:01.128Z,69.00
2023-03-10T11:18:35.559Z,68.30
2023-03-10T11:21:13.797Z,68.20
2023-03-10T11:23:47.153Z,70.80
2023-03-10T11:26:23.351Z,73.20
2023-03-10T11:28:58.049Z,73.60
2023-03-10T11:31:35.622Z,70.60
2023-03-10T11:34:18.550Z,70.50
2023-03-10T11:36:57.261Z,74.00
2023-03-10T11:39:41.630Z,73.20
2023-03-10T11:42:17.351Z,70.00
2023-03-10T11:44:52.458Z,70.90
2023-03-10T11:47:24.498Z,71.90
2023-03-10T11:50:00.616Z,71.70
2023-03-10T11:52:32.847Z,70.10
2023-03-10T11:55:06.707Z,69.30
2023-03-10T11:57:40.792Z,72.30
2023-03-10T12:00:21.319Z,70.50
2023-03-10T12:03:07.252Z,71.60
2023-03-10T12:05:44.935Z,69.70
2023-03-10T12:08:15.197Z,73.30
2023-03-10T12:10:44.567Z,68.30
2023-03-10T12:13:26.904Z,67.10
2023-03-10T12:16:00.007Z,68.20
2023-03-10T12:18:28.844Z,66.50
2023-03-10T12:21:24.517Z,66.40
2023-03-10T12:23:55.963Z,66.20
2023-03-10T12:26:59.061Z,66.30
2023-03-10T12:29:39.173Z,68.20
2023-03-10T12:32:27.736Z,64.80
2023-03-10T12:35:28.197Z,65.90
2023-03-10T12:38:30.610Z,66.50
2023-03-10T12:41:01.002Z,65.60
2023-03-10T12:43:45.894Z,64.20
2023-03-10T12:46:20.505Z,62.10
2023-03-10T12:48:55.083Z,64.00
2023-03-10T12:51:26.769Z,65.90
2023-03-10T12:53:59.976Z,67.20
2023-03-10T12:56:40.614Z,64.80
2023-03-10T12:59:14.644Z,69.60
2023-03-10T13:01:55.417Z,68.00
2023-03-10T13:04:26.143Z,70.80
2023-03-10T13:07:03.427Z,75.50
2023-03-10T13:09:36.682Z,81.40
2023-03-10T13:12:09.063Z,82.70
2023-03-10T13:14:39.000Z,84.00
2023-03-10T13:17:09.662Z,81.00
2023-03-10T13:19:38.836Z,85.30
2023-03-10T13:22:07.069Z,88.30
2023-03-10T13:24:37.275Z,82.90
2023-03-10T13:27:08.753Z,77.50
2023-03-10T13:29:36.794Z,77.60
2023-03-10T13:32:05.343Z,77.90
2023-03-10T13:34:34.481Z,78.90
2023-03-10T13:37:07.599Z,78.20
2023-03-10T13:39:35.722Z,75.70
2023-03-10T13:42:06.518Z,78.80
2023-03-10T13:44:40.685Z,79.70
2023-03-10T13:47:17.457Z,73.60
2023-03-10T13:49:49.925Z,73.80
2023-03-10T13:52:23.188Z,74.50
2023-03-10T13:54:51.357Z,75.00
2023-03-10T13:57:26.406Z,79.10
2023-03-10T13:59:58.044Z,80.30
2023-03-10T14:02:31.082Z,83.50
2023-03-10T14:05:00.747Z,81.80
2023-03-10T14:07:30.880Z,86.10
2023-03-10T14:10:20.309Z,84.40
2023-03-10T14:12:49.978Z,88.20
2023-03-10T14:15:27.662Z,83.50
2023-03-10T14:18:18.422Z,85.60
2023-03-10T14:20:47.820Z,80.90
2023-03-10T14:23:33.281Z,82.60
2023-03-10T14:26:01.262Z,83.40
2023-03-10T14:28:31.793Z,81.20
2023-03-10T14:31:02.567Z,81.90
2023-03-10T14:33:30.851Z,81.00
2023-03-10T14:35:59.005Z,80.60
2023-03-10T14:38:27.113Z,82.20
2023-03-10T14:40:56.267Z,83.70
2023-03-10T14:43:26.678Z,80.80
2023-03-10T14:45:57.376Z,81.80
2023-03-10T14:48:29.313Z,83.10
2023-03-10T14:50:57.351Z,81.40
2023-03-10T14:53:27.214Z,81.80
2023-03-10T14:55:57.357Z,82.70
2023-03-10T14:58:27.231Z,80.50
2023-03-10T15:00:55.573Z,80.90
2023-03-10T15:03:23.677Z,80.40
2023-03-10T15:05:53.214Z,81.60
2023-03-10T15:08:21.260Z,81.10
2023-03-10T15:10:51.661Z,73.80
2023-03-10T15:13:22.563Z,73.80
2023-03-10T15:15:51.331Z,70.20
2023-03-10T15:18:20.993Z,72.60
2023-03-10T15:20:49.317Z,70.40
2023-03-10T15:23:20.037Z,69.60
2023-03-10T15:25:48.406Z,72.20
2023-03-10T15:28:16.604Z,74.90
2023-03-10T15:30:44.679Z,75.90
2023-03-10T15:33:12.915Z,77.00
2023-03-10T15:35:41.514Z,76.60
2023-03-10T15:38:11.448Z,76.30
2023-03-10T15:40:40.952Z,77.80
2023-03-10T15:43:09.741Z,82.00
2023-03-10T15:45:40.867Z,83.50
2023-03-10T15:48:09.271Z,91.40
2023-03-10T15:50:37.399Z,92.80
2023-03-10T15:53:05.434Z,90.40
2023-03-10T15:55:33.480Z,89.10
2023-03-10T15:58:02.982Z,84.80
2023-03-10T16:00:31.003Z,81.90
2023-03-10T16:02:59.048Z,78.10
2023-03-10T16:05:27.144Z,78.70
2023-03-10T16:07:55.279Z,75.30
2023-03-10T16:10:23.289Z,75.50
2023-03-10T16:12:51.553Z,70.20
2023-03-10T16:15:21.080Z,70.80
2023-03-10T16:17:49.130Z,70.40
2023-03-10T16:20:19.143Z,67.40
2023-03-10T16:22:47.243Z,68.00
2023-03-10T16:25:16.817Z,65.60
2023-03-10T16:27:45.976Z,66.70
2023-03-10T16:30:16.219Z,67.50
2023-03-10T16:32:47.340Z,67.10
2023-03-10T16:35:16.166Z,69.10
2023-03-10T16:37:44.908Z,70.40
2023-03-10T16:40:13.935Z,72.50
2023-03-10T16:42:45.541Z,71.40
2023-03-10T16:45:14.151Z,70.90
2023-03-10T16:47:43.889Z,71.40
2023-03-10T16:50:14.340Z,70.20
2023-03-10T16:52:43.455Z,70.50
2023-03-10T16:55:16.911Z,67.10
2023-03-10T16:57:46.229Z,67.80
2023-03-10T17:00:15.462Z,67.20
2023-03-10T17:02:43.548Z,67.00
2023-03-10T17:05:15.318Z,67.80
2023-03-10T17:07:55.137Z,67.00
2023-03-10T17:10:23.936Z,66.80
2023-03-10T17:12:52.017Z,69.00
2023-03-10T17:15:20.168Z,71.70
2023-03-10T17:17:48.200Z,73.40
2023-03-10T17:20:18.573Z,71.50
2023-03-10T17:22:46.702Z,66.70
2023-03-10T17:25:15.350Z,64.50
2023-03-10T17:27:43.837Z,49.00
2023-03-10T17:30:15.278Z,44.90
2023-03-10T17:32:43.379Z,30.10
2023-03-10T17:35:11.657Z,31.80
2023-03-10T17:37:41.329Z,32.00
2023-03-10T17:40:10.719Z,34.50
2023-03-10T17:42:38.894Z,31.60
2023-03-10T17:45:08.237Z,34.00
2023-03-10T17:47:36.808Z,34.90
2023-03-10T17:50:05.307Z,34.10
2023-03-10T17:52:33.402Z,35.90
2023-03-10T17:55:02.931Z,33.10
2023-03-10T17:57:31.018Z,32.70
2023-03-10T17:59:59.104Z,33.20
2023-03-10T18:02:27.330Z,33.70
2023-03-10T18:04:55.484Z,34.00
2023-03-10T18:07:23.580Z,31.90
2023-03-10T18:09:51.706Z,32.70
2023-03-10T18:12:21.211Z,33.00
2023-03-10T18:14:49.488Z,35.40
2023-03-10T18:17:17.474Z,37.50
2023-03-10T18:19:45.561Z,41.10
2023-03-10T18:22:13.772Z,40.80
2023-03-10T18:24:41.823Z,44.70
2023-03-10T18:27:10.103Z,46.30
2023-03-10T18:29:39.505Z,49.00
2023-03-10T18:32:07.631Z,49.40
2023-03-10T18:34:35.689Z,53.60
2023-03-10T18:37:03.782Z,53.20
2023-03-10T18:39:31.831Z,54.50
2023-03-10T18:41:59.848Z,55.10
2023-03-10T18:44:27.887Z,51.60
2023-03-10T18:46:57.423Z,51.50
2023-03-10T18:49:25.549Z,51.90
2023-03-10T18:51:53.580Z,55.50
2023-03-10T18:54:21.805Z,52.60
2023-03-10T18:56:50.064Z,58.20
2023-03-10T18:59:19.032Z,56.40
2023-03-10T19:01:47.141Z,52.50
2023-03-10T19:04:16.638Z,50.90
2023-03-10T19:06:44.757Z,51.20
2023-03-10T19:09:13.021Z,50.20
2023-03-10T19:11:41.241Z,51.10
2023-03-10T19:14:09.417Z,46.20
2023-03-10T19:16:39.749Z,45.90
2023-03-10T19:19:08.092Z,48.40
2023-03-10T19:21:38.038Z,45.00
2023-03-10T19:24:07.024Z,46.40
2023-03-10T19:26:35.074Z,43.90
2023-03-10T19:29:03.201Z,38.40
2023-03-10T19:31:31.324Z,41.70
2023-03-10T19:33:59.425Z,39.70
2023-03-10T19:36:29.497Z,39.40
2023-03-10T19:38:59.178Z,41.40
2023-03-10T19:41:27.349Z,42.00
2023-03-10T19:43:55.406Z,45.20
2023-03-10T19:46:23.514Z,44.60
2023-03-10T19:48:51.622Z,47.40
2023-03-10T19:51:22.072Z,50.20
2023-03-10T19:53:51.868Z,45.20
2023-03-10T19:56:22.251Z,47.40
2023-03-10T19:58:51.252Z,45.10
2023-03-10T20:01:24.254Z,39.80
2023-03-10T20:03:53.077Z,39.50
2023-03-10T20:06:21.693Z,35.10
2023-03-10T20:08:49.839Z,34.00
2023-03-10T20:11:19.617Z,35.10
2023-03-10T20:13:49.238Z,27.70
2023-03-10T20:16:18.488Z,24.10
2023-03-10T20:18:46.565Z,24.40
2023-03-10T20:21:15.037Z,25.90
2023-03-10T20:23:47.442Z,24.40
2023-03-10T20:26:15.972Z,24.20
2023-03-10T20:28:45.040Z,25.70
2023-03-10T20:31:18.346Z,25.30
2023-03-10T20:33:46.720Z,22.30
2023-03-10T20:36:15.967Z,21.60
2023-03-10T20:38:44.728Z,22.50
2023-03-10T20:41:13.684Z,21.50
2023-03-10T20:43:42.269Z,20.10
2023-03-10T20:46:10.838Z,19.60
2023-03-10T20:48:40.480Z,18.80
2023-03-10T20:51:08.757Z,19.20
2023-03-10T20:53:37.409Z,18.40
2023-03-10T20:56:10.334Z,19.30
2023-03-10T20:58:38.915Z,18.10
2023-03-10T21:01:07.301Z,18.90
2023-03-10T21:03:35.531Z,18.50
2023-03-10T21:06:05.345Z,17.10
2023-03-10T21:08:33.517Z,17.10
2023-03-10T21:11:01.661Z,17.90
2023-03-10T21:13:30.743Z,16.70
2023-03-10T21:15:59.513Z,16.90
2023-03-10T21:18:27.706Z,16.90
2023-03-10T21:20:55.768Z,16.90
2023-03-10T21:23:25.247Z,17.30
2023-03-10T21:25:53.352Z,17.50
2023-03-10T21:28:21.433Z,17.90
2023-03-10T21:30:49.599Z,17.60
2023-03-10T21:33:17.756Z,17.60
2023-03-10T21:35:45.822Z,17.80
2023-03-10T21:38:13.913Z,17.80
2023-03-10T21:40:43.366Z,17.50
2023-03-10T21:43:11.638Z,17.80
2023-03-10T21:45:39.727Z,17.10
2023-03-10T21:48:08.411Z,17.30
2023-03-10T21:50:36.579Z,16.20
2023-03-10T21:53:05.008Z,17.20
2023-03-10T21:55:34.515Z,16.30
2023-03-10T21:58:05.592Z,22.40
2023-03-10T22:00:36.039Z,25.40
2023-03-10T22:03:04.700Z,23.40
2023-03-10T22:05:32.831Z,23.20
2023-03-10T22:08:01.185Z,22.00
2023-03-10T22:10:29.871Z,22.30
2023-03-10T22:12:58.040Z,22.50
2023-03-10T22:15:28.484Z,22.30
2023-03-10T22:17:56.910Z,23.20
2023-03-10T22:20:27.380Z,21.60
2023-03-10T22:22:55.859Z,20.70
2023-03-10T22:25:24.139Z,21.00
2023-03-10T22:27:53.800Z,21.10
2023-03-10T22:30:23.471Z,21.50
2023-03-10T22:32:53.241Z,22.70
2023-03-10T22:35:21.652Z,23.50
2023-03-10T22:37:51.312Z,23.90
2023-03-10T22:40:21.000Z,25.20
2023-03-10T22:42:49.498Z,27.40
2023-03-10T22:45:20.326Z,29.10
2023-03-10T22:47:49.237Z,27.40
2023-03-10T22:50:21.672Z,42.60
2023-03-10T22:52:49.777Z,38.20
2023-03-10T22:55:21.137Z,39.60
2023-03-10T22:57:49.215Z,41.10
2023-03-10T23:00:20.302Z,40.80
2023-03-10T23:02:49.207Z,40.60
2023-03-10T23:05:18.908Z,29.00
2023-03-10T23:07:47.603Z,29.80
2023-03-10T23:10:18.282Z,25.70
2023-03-10T23:12:46.447Z,24.20
2023-03-10T23:15:24.901Z,23.90
2023-03-10T23:17:54.272Z,33.70
2023-03-10T23:20:27.015Z,22.70
2023-03-10T23:22:56.419Z,31.70
2023-03-10T23:25:28.593Z,21.80
2023-03-10T23:27:57.016Z,22.90
2023-03-10T23:30:25.907Z,31.30
2023-03-10T23:32:54.782Z,19.40
2023-03-10T23:35:26.367Z,19.90
2023-03-10T23:37:54.948Z,20.10
2023-03-10T23:40:24.695Z,19.00
2023-03-10T23:42:52.759Z,24.60
2023-03-10T23:45:22.584Z,18.40
2023-03-10T23:47:51.834Z,17.60
2023-03-10T23:50:22.183Z,17.20
2023-03-10T23:52:51.689Z,18.20
2023-03-10T23:55:22.755Z,17.50
2023-03-10T23:57:50.957Z,18.20
