createdAt,value
2017-06-24T00:00:53.097Z,99.90
2017-06-24T00:03:19.396Z,99.90
2017-06-24T00:05:45.693Z,99.90
2017-06-24T00:08:12.005Z,99.90
2017-06-24T00:10:38.320Z,99.90
2017-06-24T00:13:04.617Z,99.90
2017-06-24T00:15:30.921Z,99.90
2017-06-24T00:17:57.975Z,99.90
2017-06-24T00:20:25.070Z,99.90
2017-06-24T00:22:51.760Z,99.90
2017-06-24T00:25:18.813Z,99.90
2017-06-24T00:27:45.117Z,99.90
2017-06-24T00:30:11.418Z,99.90
2017-06-24T00:32:37.717Z,99.90
2017-06-24T00:35:04.057Z,99.90
2017-06-24T00:37:30.365Z,99.90
2017-06-24T00:39:56.673Z,99.90
2017-06-24T00:42:24.746Z,99.90
2017-06-24T00:44:51.047Z,99.90
2017-06-24T00:47:17.354Z,99.90
2017-06-24T00:49:43.645Z,99.90
2017-06-24T00:52:10.685Z,99.90
2017-06-24T00:54:36.990Z,99.90
2017-06-24T00:57:03.283Z,99.90
2017-06-24T00:59:29.591Z,99.90
2017-06-24T01:01:55.916Z,99.90
2017-06-24T01:04:22.213Z,99.90
2017-06-24T01:06:48.513Z,99.90
2017-06-24T01:09:15.877Z,99.90
2017-06-24T01:11:42.192Z,99.90
2017-06-24T01:14:08.558Z,99.90
2017-06-24T01:16:34.861Z,99.90
2017-06-24T01:19:01.213Z,99.90
2017-06-24T01:21:27.522Z,99.90
2017-06-24T01:23:53.838Z,99.90
2017-06-24T01:26:20.143Z,99.90
2017-06-24T01:28:46.483Z,99.90
2017-06-24T01:31:12.805Z,99.90
2017-06-24T01:33:39.132Z,99.90
2017-06-24T01:36:05.439Z,99.90
2017-06-24T01:38:32.496Z,99.90
2017-06-24T01:40:59.581Z,99.90
2017-06-24T01:43:25.907Z,99.90
2017-06-24T01:45:52.653Z,99.90
2017-06-24T01:48:18.962Z,99.90
2017-06-24T01:50:45.297Z,99.90
2017-06-24T01:53:11.634Z,99.90
2017-06-24T01:55:37.968Z,99.90
2017-06-24T01:58:04.269Z,99.90
2017-06-24T02:00:30.561Z,99.90
2017-06-24T02:02:56.857Z,99.90
2017-06-24T02:05:23.193Z,99.90
2017-06-24T02:07:49.516Z,99.90
2017-06-24T02:10:15.825Z,99.90
2017-06-24T02:12:42.152Z,99.90
2017-06-24T02:15:08.480Z,99.90
2017-06-24T02:17:34.787Z,99.90
2017-06-24T02:20:01.089Z,99.90
2017-06-24T02:22:27.408Z,99.90
2017-06-24T02:24:53.711Z,99.90
2017-06-24T02:27:21.017Z,99.90
2017-06-24T02:29:47.317Z,99.90
2017-06-24T02:32:13.625Z,99.90
2017-06-24T02:34:40.039Z,99.90
2017-06-24T02:37:06.350Z,99.90
2017-06-24T02:39:32.689Z,99.90
2017-06-24T02:41:59.735Z,99.90
2017-06-24T02:44:26.772Z,99.90
2017-06-24T02:46:53.818Z,99.90
2017-06-24T02:49:20.133Z,99.90
2017-06-24T02:51:46.433Z,99.90
2017-06-24T02:54:12.735Z,99.90
2017-06-24T02:56:40.046Z,99.90
2017-06-24T02:59:06.357Z,99.90
2017-06-24T03:01:32.645Z,99.90
2017-06-24T03:03:59.956Z,99.90
2017-06-24T03:06:26.257Z,99.90
2017-06-24T03:08:52.549Z,99.90
2017-06-24T03:11:18.842Z,99.90
2017-06-24T03:13:45.165Z,99.90
2017-06-24T03:16:11.473Z,99.90
2017-06-24T03:18:37.781Z,99.90
2017-06-24T03:21:04.088Z,99.90
2017-06-24T03:23:32.150Z,99.90
2017-06-24T03:25:58.453Z,99.90
2017-06-24T03:28:24.768Z,99.90
2017-06-24T03:30:51.061Z,99.90
2017-06-24T03:33:17.365Z,99.90
2017-06-24T03:35:44.663Z,99.90
2017-06-24T03:38:10.971Z,99.90
2017-06-24T03:40:37.271Z,99.90
2017-06-24T03:43:03.565Z,99.90
2017-06-24T03:45:29.865Z,99.90
2017-06-24T03:47:56.178Z,99.90
2017-06-24T03:50:23.277Z,99.90
2017-06-24T03:52:49.584Z,99.90
2017-06-24T03:55:15.889Z,99.90
2017-06-24T03:57:42.933Z,99.90
2017-06-24T04:00:09.988Z,99.90
2017-06-24T04:02:36.301Z,99.90
2017-06-24T04:05:03.359Z,99.90
2017-06-24T04:07:29.667Z,99.90
2017-06-24T04:09:55.961Z,99.90
2017-06-24T04:12:22.257Z,99.90
2017-06-24T04:14:48.561Z,99.90
2017-06-24T04:17:14.870Z,99.90
2017-06-24T04:19:41.177Z,99.90
2017-06-24T04:22:07.487Z,99.90
2017-06-24T04:24:33.786Z,99.90
2017-06-24T04:27:00.820Z,99.90
2017-06-24T04:29:27.125Z,99.90
2017-06-24T04:31:53.437Z,99.90
2017-06-24T04:34:19.746Z,99.90
2017-06-24T04:36:46.044Z,99.90
2017-06-24T04:39:12.358Z,99.90
2017-06-24T04:41:38.661Z,99.90
2017-06-24T04:44:04.968Z,99.90
2017-06-24T04:46:32.284Z,99.90
2017-06-24T04:48:58.605Z,99.90
2017-06-24T04:51:24.910Z,99.90
2017-06-24T04:53:52.208Z,99.90
2017-06-24T04:56:19.242Z,99.90
2017-06-24T04:58:45.546Z,99.90
2017-06-24T05:01:11.853Z,99.90
2017-06-24T05:03:38.157Z,99.90
2017-06-24T05:06:05.805Z,99.90
2017-06-24T05:08:32.835Z,99.90
2017-06-24T05:10:59.153Z,99.90
2017-06-24T05:13:25.521Z,99.90
2017-06-24T05:15:51.829Z,99.90
2017-06-24T05:18:18.163Z,99.90
2017-06-24T05:20:45.554Z,99.90
2017-06-24T05:23:11.866Z,99.90
2017-06-24T05:25:38.905Z,99.90
2017-06-24T05:28:05.929Z,99.90
2017-06-24T05:30:32.225Z,99.90
2017-06-24T05:32:58.501Z,99.90
2017-06-24T05:35:24.807Z,99.90
2017-06-24T05:37:51.105Z,99.90
2017-06-24T05:40:17.429Z,99.90
2017-06-24T05:42:43.727Z,99.90
2017-06-24T05:45:10.780Z,99.90
2017-06-24T05:47:37.077Z,99.90
2017-06-24T05:50:03.377Z,99.90
2017-06-24T05:52:30.706Z,99.90
2017-06-24T05:54:57.001Z,99.90
2017-06-24T05:57:24.333Z,99.90
2017-06-24T05:59:50.645Z,99.90
2017-06-24T06:02:16.953Z,99.90
2017-06-24T06:04:43.241Z,99.90
2017-06-24T06:07:09.549Z,99.90
2017-06-24T06:09:35.882Z,99.90
2017-06-24T06:12:02.170Z,99.90
2017-06-24T06:14:28.477Z,99.90
2017-06-24T06:16:55.517Z,99.90
2017-06-24T06:19:21.813Z,99.90
2017-06-24T06:21:48.108Z,99.90
2017-06-24T06:24:14.413Z,99.90
2017-06-24T06:26:41.450Z,99.90
2017-06-24T06:29:08.494Z,99.90
2017-06-24T06:31:35.530Z,99.90
2017-06-24T06:34:01.849Z,99.90
2017-06-24T06:36:28.137Z,99.90
2017-06-24T06:38:54.437Z,99.90
2017-06-24T06:41:21.473Z,99.90
2017-06-24T06:43:47.778Z,99.90
2017-06-24T06:46:14.086Z,99.90
2017-06-24T06:48:40.415Z,99.90
2017-06-24T06:51:06.740Z,99.90
2017-06-24T06:53:33.053Z,99.90
2017-06-24T06:56:00.356Z,99.90
2017-06-24T06:58:26.652Z,99.90
2017-06-24T07:00:52.945Z,99.90
2017-06-24T07:03:19.981Z,99.90
2017-06-24T07:05:46.285Z,99.90
2017-06-24T07:08:12.589Z,99.90
2017-06-24T07:10:38.877Z,99.90
2017-06-24T07:13:05.933Z,99.90
2017-06-24T07:15:32.985Z,99.90
2017-06-24T07:17:59.290Z,99.90
2017-06-24T07:20:25.589Z,99.90
2017-06-24T07:22:51.909Z,99.90
2017-06-24T07:25:18.212Z,99.90
2017-06-24T07:27:44.516Z,99.90
2017-06-24T07:30:10.825Z,99.90
2017-06-24T07:32:37.534Z,99.90
2017-06-24T07:35:03.842Z,99.90
2017-06-24T07:37:30.137Z,99.90
2017-06-24T07:39:57.177Z,99.90
2017-06-24T07:42:23.472Z,99.90
2017-06-24T07:44:49.766Z,99.90
2017-06-24T07:47:16.066Z,99.90
2017-06-24T07:49:42.370Z,99.90
2017-06-24T07:52:08.665Z,99.90
2017-06-24T07:54:34.977Z,99.90
2017-06-24T07:57:02.013Z,99.90
2017-06-24T07:59:29.063Z,99.90
2017-06-24T08:01:57.121Z,99.90
2017-06-24T08:04:24.162Z,99.90
2017-06-24T08:06:50.460Z,99.90
2017-06-24T08:09:16.767Z,99.90
2017-06-24T08:11:43.076Z,99.90
2017-06-24T08:14:09.380Z,99.90
2017-06-24T08:16:35.677Z,99.90
2017-06-24T08:19:01.982Z,99.90
2017-06-24T08:21:28.269Z,99.90
2017-06-24T08:23:54.572Z,99.90
2017-06-24T08:26:20.901Z,99.90
2017-06-24T08:28:47.201Z,99.90
2017-06-24T08:31:13.505Z,99.90
2017-06-24T08:33:40.576Z,99.90
2017-06-24T08:36:06.885Z,99.90
2017-06-24T08:38:33.917Z,99.90
2017-06-24T08:41:00.953Z,99.90
2017-06-24T08:43:27.252Z,99.90
2017-06-24T08:45:53.553Z,99.00
2017-06-24T08:48:19.845Z,98.70
2017-06-24T08:50:46.165Z,97.30
2017-06-24T08:53:13.204Z,98.50
2017-06-24T08:55:39.502Z,98.50
2017-06-24T08:58:05.790Z,94.60
2017-06-24T09:00:32.076Z,97.80
2017-06-24T09:02:58.704Z,95.00
2017-06-24T09:05:25.032Z,95.60
2017-06-24T09:07:51.334Z,96.90
2017-06-24T09:10:17.629Z,95.10
2017-06-24T09:12:43.942Z,94.80
2017-06-24T09:15:10.239Z,94.30
2017-06-24T09:17:36.541Z,97.50
2017-06-24T09:20:02.841Z,97.40
2017-06-24T09:22:29.146Z,97.30
2017-06-24T09:24:55.436Z,98.50
2017-06-24T09:27:22.483Z,98.10
2017-06-24T09:29:49.525Z,94.70
2017-06-24T09:32:16.561Z,94.50
2017-06-24T09:34:43.601Z,93.40
2017-06-24T09:37:09.903Z,93.20
2017-06-24T09:39:36.205Z,91.60
2017-06-24T09:42:02.501Z,91.90
2017-06-24T09:44:30.554Z,96.00
2017-06-24T09:46:56.841Z,95.90
2017-06-24T09:49:23.154Z,97.80
2017-06-24T09:51:49.450Z,97.70
2017-06-24T09:54:15.771Z,98.60
2017-06-24T09:56:42.065Z,99.40
2017-06-24T09:59:08.397Z,99.90
2017-06-24T10:01:35.790Z,98.40
2017-06-24T10:04:02.106Z,98.80
2017-06-24T10:06:28.411Z,97.40
2017-06-24T10:08:54.705Z,96.90
2017-06-24T10:11:20.997Z,91.30
2017-06-24T10:13:47.298Z,92.30
2017-06-24T10:16:13.594Z,94.20
2017-06-24T10:18:39.885Z,97.30
2017-06-24T10:21:06.197Z,97.30
2017-06-24T10:23:32.497Z,97.90
2017-06-24T10:25:58.790Z,99.10
2017-06-24T10:28:25.836Z,99.90
2017-06-24T10:30:52.138Z,99.90
2017-06-24T10:33:18.443Z,99.90
2017-06-24T10:35:44.761Z,99.90
2017-06-24T10:38:11.069Z,99.90
2017-06-24T10:40:38.373Z,99.90
2017-06-24T10:43:04.665Z,99.90
2017-06-24T10:45:31.953Z,99.90
2017-06-24T10:47:58.273Z,99.90
2017-06-24T10:50:24.582Z,99.90
2017-06-24T10:52:50.877Z,99.30
2017-06-24T10:55:17.189Z,97.90
2017-06-24T10:57:43.490Z,99.90
2017-06-24T11:00:09.785Z,99.90
2017-06-24T11:02:38.154Z,99.90
2017-06-24T11:05:05.190Z,99.90
2017-06-24T11:07:31.742Z,99.90
2017-06-24T11:09:58.125Z,99.90
2017-06-24T11:12:24.422Z,99.90
2017-06-24T11:14:50.714Z,99.90
2017-06-24T11:17:17.753Z,99.90
2017-06-24T11:19:44.057Z,99.90
2017-06-24T11:22:10.377Z,99.30
2017-06-24T11:24:36.674Z,98.10
2017-06-24T11:27:02.989Z,99.90
2017-06-24T11:29:30.025Z,97.70
2017-06-24T11:31:56.324Z,97.70
2017-06-24T11:34:22.608Z,96.80
2017-06-24T11:36:48.914Z,95.60
2017-06-24T11:39:15.945Z,93.70
2017-06-24T11:41:42.255Z,93.40
2017-06-24T11:44:08.576Z,94.20
2017-06-24T11:46:34.894Z,93.50
2017-06-24T11:49:01.198Z,93.80
2017-06-24T11:51:27.502Z,94.30
2017-06-24T11:53:53.806Z,86.50
2017-06-24T11:56:20.114Z,86.20
2017-06-24T11:58:46.433Z,90.10
2017-06-24T12:01:12.729Z,90.40
2017-06-24T12:03:40.050Z,90.70
2017-06-24T12:06:06.337Z,90.70
2017-06-24T12:08:32.639Z,90.30
2017-06-24T12:10:59.681Z,92.10
2017-06-24T12:13:25.990Z,92.20
2017-06-24T12:15:52.281Z,93.50
2017-06-24T12:18:18.584Z,93.60
2017-06-24T12:20:45.618Z,91.10
2017-06-24T12:23:11.918Z,91.00
2017-06-24T12:25:38.223Z,92.30
2017-06-24T12:28:05.529Z,90.90
2017-06-24T12:30:32.872Z,90.00
2017-06-24T12:32:59.173Z,93.80
2017-06-24T12:35:25.497Z,90.10
2017-06-24T12:37:51.801Z,88.40
2017-06-24T12:40:18.094Z,90.90
2017-06-24T12:42:44.398Z,84.60
2017-06-24T12:45:10.698Z,84.50
2017-06-24T12:47:36.994Z,83.70
2017-06-24T12:50:03.281Z,87.90
2017-06-24T12:52:29.570Z,87.30
2017-06-24T12:54:56.609Z,89.80
2017-06-24T12:57:22.910Z,89.80
2017-06-24T12:59:50.198Z,85.00
2017-06-24T13:02:17.510Z,78.80
2017-06-24T13:04:43.833Z,83.90
2017-06-24T13:07:10.129Z,79.40
2017-06-24T13:09:36.426Z,82.00
2017-06-24T13:12:03.477Z,81.30
2017-06-24T13:14:30.522Z,86.40
2017-06-24T13:16:57.573Z,82.70
2017-06-24T13:19:23.869Z,82.60
2017-06-24T13:21:50.166Z,80.00
2017-06-24T13:24:16.465Z,75.50
2017-06-24T13:26:42.765Z,75.60
2017-06-24T13:29:09.065Z,74.30
2017-06-24T13:31:36.405Z,79.60
2017-06-24T13:34:02.709Z,79.40
2017-06-24T13:36:29.005Z,78.50
2017-06-24T13:38:55.308Z,79.00
2017-06-24T13:41:21.612Z,77.30
2017-06-24T13:43:47.905Z,77.50
2017-06-24T13:46:14.209Z,72.60
2017-06-24T13:48:40.502Z,77.70
2017-06-24T13:51:06.810Z,74.30
2017-06-24T13:53:33.837Z,83.90
2017-06-24T13:56:00.144Z,83.90
2017-06-24T13:58:26.444Z,85.90
2017-06-24T14:00:52.745Z,90.90
2017-06-24T14:03:20.098Z,90.50
2017-06-24T14:05:47.130Z,92.40
2017-06-24T14:08:13.420Z,92.40
2017-06-24T14:10:39.713Z,95.50
2017-06-24T14:13:06.001Z,95.10
2017-06-24T14:15:32.305Z,94.50
2017-06-24T14:17:58.597Z,95.10
2017-06-24T14:20:25.638Z,93.20
2017-06-24T14:22:52.857Z,93.40
2017-06-24T14:25:19.154Z,93.30
2017-06-24T14:27:45.446Z,85.70
2017-06-24T14:30:11.749Z,83.00
2017-06-24T14:32:38.065Z,83.70
2017-06-24T14:35:04.385Z,83.80
2017-06-24T14:37:30.685Z,74.50
2017-06-24T14:39:58.010Z,70.30
2017-06-24T14:42:25.517Z,72.10
2017-06-24T14:44:51.810Z,71.90
2017-06-24T14:47:18.109Z,70.40
2017-06-24T14:49:44.410Z,70.30
2017-06-24T14:52:10.710Z,71.60
2017-06-24T14:54:37.001Z,77.20
2017-06-24T14:57:03.303Z,74.00
2017-06-24T14:59:29.625Z,69.70
2017-06-24T15:01:56.929Z,71.20
2017-06-24T15:04:23.969Z,65.30
2017-06-24T15:06:51.009Z,65.60
2017-06-24T15:09:17.310Z,65.50
2017-06-24T15:11:43.611Z,66.90
2017-06-24T15:14:09.913Z,72.00
2017-06-24T15:16:36.970Z,70.50
2017-06-24T15:19:03.277Z,70.30
2017-06-24T15:21:29.602Z,69.50
2017-06-24T15:23:55.895Z,67.30
2017-06-24T15:26:22.197Z,68.60
2017-06-24T15:28:48.489Z,66.30
2017-06-24T15:31:15.801Z,64.40
2017-06-24T15:33:42.100Z,66.30
2017-06-24T15:36:08.392Z,67.60
2017-06-24T15:38:34.701Z,62.90
2017-06-24T15:41:00.989Z,60.80
2017-06-24T15:43:27.293Z,61.70
2017-06-24T15:45:53.594Z,61.30
2017-06-24T15:48:19.897Z,61.70
2017-06-24T15:50:46.198Z,61.90
2017-06-24T15:53:12.489Z,62.40
2017-06-24T15:55:38.776Z,66.50
2017-06-24T15:58:05.077Z,67.20
2017-06-24T16:00:32.398Z,65.40
2017-06-24T16:02:58.958Z,64.20
2017-06-24T16:05:25.263Z,63.10
2017-06-24T16:07:51.560Z,63.20
2017-06-24T16:10:17.853Z,61.50
2017-06-24T16:12:44.901Z,65.70
2017-06-24T16:15:11.942Z,66.40
2017-06-24T16:17:38.242Z,66.40
2017-06-24T16:20:04.552Z,67.60
2017-06-24T16:22:30.849Z,69.30
2017-06-24T16:24:57.149Z,70.30
2017-06-24T16:27:23.445Z,69.00
2017-06-24T16:29:49.745Z,68.30
2017-06-24T16:32:16.032Z,66.50
2017-06-24T16:34:42.333Z,67.90
2017-06-24T16:37:08.625Z,67.50
2017-06-24T16:39:34.933Z,66.10
2017-06-24T16:42:01.237Z,73.20
2017-06-24T16:44:27.533Z,78.30
2017-06-24T16:46:53.834Z,79.60
2017-06-24T16:49:20.885Z,78.20
2017-06-24T16:51:47.929Z,77.30
2017-06-24T16:54:14.233Z,77.40
2017-06-24T16:56:40.529Z,74.60
2017-06-24T16:59:06.830Z,70.40
2017-06-24T17:01:33.458Z,70.20
2017-06-24T17:03:59.758Z,69.10
2017-06-24T17:06:26.053Z,68.30
2017-06-24T17:08:52.342Z,67.00
2017-06-24T17:11:18.654Z,68.50
2017-06-24T17:13:44.949Z,72.30
2017-06-24T17:16:11.249Z,74.10
2017-06-24T17:18:37.577Z,79.00
2017-06-24T17:21:03.873Z,79.80
2017-06-24T17:23:31.185Z,78.50
2017-06-24T17:25:57.480Z,81.80
2017-06-24T17:28:24.518Z,85.80
2017-06-24T17:30:50.805Z,86.00
2017-06-24T17:33:17.105Z,86.10
2017-06-24T17:35:43.498Z,88.80
2017-06-24T17:38:09.792Z,89.90
2017-06-24T17:40:36.094Z,90.10
2017-06-24T17:43:02.390Z,89.00
2017-06-24T17:45:29.690Z,89.70
2017-06-24T17:47:56.975Z,90.60
2017-06-24T17:50:23.274Z,91.50
2017-06-24T17:52:49.577Z,91.70
2017-06-24T17:55:16.327Z,92.30
2017-06-24T17:57:43.010Z,93.10
2017-06-24T18:00:09.317Z,94.10
2017-06-24T18:02:35.912Z,94.20
2017-06-24T18:05:02.222Z,94.30
2017-06-24T18:07:28.538Z,95.20
2017-06-24T18:09:54.841Z,96.50
2017-06-24T18:12:21.144Z,97.30
2017-06-24T18:14:47.451Z,99.00
2017-06-24T18:17:14.530Z,99.40
2017-06-24T18:19:40.830Z,99.40
2017-06-24T18:22:07.866Z,99.80
2017-06-24T18:24:34.970Z,99.90
2017-06-24T18:27:01.765Z,99.90
2017-06-24T18:29:28.085Z,99.90
2017-06-24T18:31:54.377Z,99.90
2017-06-24T18:34:20.677Z,99.90
2017-06-24T18:36:46.971Z,99.90
2017-06-24T18:39:13.269Z,99.90
2017-06-24T18:41:39.566Z,99.90
2017-06-24T18:44:05.866Z,99.90
2017-06-24T18:46:33.226Z,99.90
2017-06-24T18:48:59.863Z,99.90
2017-06-24T18:51:26.913Z,99.90
2017-06-24T18:53:54.929Z,99.90
2017-06-24T18:56:21.485Z,99.90
2017-06-24T18:58:48.785Z,99.90
2017-06-24T19:01:16.079Z,99.90
2017-06-24T19:03:44.131Z,99.90
2017-06-24T19:06:10.446Z,99.90
2017-06-24T19:08:37.067Z,99.90
2017-06-24T19:11:03.919Z,99.90
2017-06-24T19:13:30.217Z,99.90
2017-06-24T19:15:57.262Z,99.90
2017-06-24T19:18:23.553Z,99.90
2017-06-24T19:20:51.266Z,99.90
2017-06-24T19:23:19.466Z,99.90
2017-06-24T19:25:45.777Z,99.90
2017-06-24T19:50:51.163Z,99.90
2017-06-24T19:53:18.165Z,99.90
2017-06-24T19:55:44.425Z,99.90
2017-06-24T19:58:12.841Z,99.90
2017-06-24T20:00:39.120Z,99.90
2017-06-24T20:03:05.386Z,99.90
2017-06-24T20:05:32.817Z,99.90
2017-06-24T20:07:59.812Z,99.90
2017-06-24T20:10:26.083Z,99.90
2017-06-24T20:12:52.643Z,99.90
2017-06-24T20:15:18.905Z,99.90
2017-06-24T20:17:45.169Z,99.90
2017-06-24T20:20:11.770Z,99.90
2017-06-24T20:22:38.037Z,99.90
2017-06-24T20:25:04.302Z,99.90
2017-06-24T20:27:32.193Z,99.90
2017-06-24T20:29:58.453Z,99.90
2017-06-24T20:32:24.728Z,99.90
2017-06-24T20:34:51.448Z,99.90
2017-06-24T20:37:18.449Z,99.90
2017-06-24T20:39:44.702Z,99.90
2017-06-24T20:42:11.492Z,99.90
2017-06-24T20:44:37.773Z,99.90
2017-06-24T20:47:04.039Z,99.90
2017-06-24T20:49:30.669Z,99.90
2017-06-24T20:51:56.971Z,99.90
2017-06-24T20:54:24.018Z,99.90
2017-06-24T20:56:50.609Z,99.90
2017-06-24T20:59:16.870Z,99.90
2017-06-24T21:01:43.135Z,99.90
2017-06-24T21:04:09.419Z,99.90
2017-06-24T21:06:35.713Z,99.90
2017-06-24T21:09:02.044Z,99.90
2017-06-24T21:11:28.313Z,99.90
2017-06-24T21:13:55.917Z,99.90
2017-06-24T21:16:22.181Z,99.90
2017-06-24T21:18:48.445Z,99.90
2017-06-24T21:21:14.730Z,99.90
2017-06-24T21:23:40.987Z,99.90
2017-06-24T21:26:07.252Z,99.90
2017-06-24T21:28:35.333Z,99.90
2017-06-24T21:31:01.594Z,99.90
2017-06-24T21:33:27.869Z,99.90
2017-06-24T21:35:55.245Z,99.90
2017-06-24T21:38:21.513Z,99.90
2017-06-24T21:40:48.447Z,99.90
2017-06-24T21:43:14.737Z,99.90
2017-06-24T21:45:41.750Z,99.90
2017-06-24T21:48:09.073Z,99.90
2017-06-24T21:50:35.333Z,99.90
2017-06-24T21:53:01.609Z,99.90
2017-06-24T21:55:27.884Z,99.90
2017-06-24T21:57:54.153Z,99.90
2017-06-24T22:00:21.608Z,99.90
2017-06-24T22:02:47.881Z,99.90
2017-06-24T22:05:14.145Z,99.90
2017-06-24T22:07:40.417Z,99.90
2017-06-24T22:10:06.677Z,99.90
2017-06-24T22:12:33.258Z,99.90
2017-06-24T22:15:00.277Z,99.90
2017-06-24T22:17:26.545Z,99.90
2017-06-24T22:19:52.857Z,99.90
2017-06-24T22:22:19.890Z,99.90
2017-06-24T22:24:46.450Z,99.90
2017-06-24T22:27:12.716Z,99.90
2017-06-24T22:29:38.978Z,99.90
2017-06-24T22:32:05.237Z,99.90
2017-06-24T22:34:31.505Z,99.90
2017-06-24T22:36:58.097Z,99.90
2017-06-24T22:39:25.114Z,99.90
2017-06-24T22:41:51.398Z,99.90
2017-06-24T22:44:17.674Z,99.90
2017-06-24T22:46:43.950Z,99.90
2017-06-24T22:49:10.569Z,99.90
2017-06-24T22:51:36.837Z,99.90
2017-06-24T22:54:03.110Z,99.90
2017-06-24T22:56:30.129Z,99.90
2017-06-24T22:58:56.398Z,99.90
2017-06-24T23:01:23.754Z,99.90
2017-06-24T23:03:50.942Z,99.90
2017-06-24T23:06:17.240Z,99.90
2017-06-24T23:08:43.510Z,99.90
2017-06-24T23:11:09.856Z,99.90
2017-06-24T23:13:36.476Z,99.90
2017-06-24T23:16:02.757Z,99.90
2017-06-24T23:18:29.765Z,99.90
2017-06-24T23:20:56.034Z,99.90
2017-06-24T23:23:23.042Z,99.90
2017-06-24T23:25:49.612Z,99.90
2017-06-24T23:28:16.933Z,99.90
2017-06-24T23:30:43.189Z,99.90
2017-06-24T23:33:10.193Z,99.90
2017-06-24T23:35:36.490Z,99.90
2017-06-24T23:38:03.902Z,99.90
2017-06-24T23:40:30.161Z,99.90
2017-06-24T23:42:56.429Z,99.90
2017-06-24T23:45:22.714Z,99.90
2017-06-24T23:47:48.989Z,99.90
2017-06-24T23:50:16.324Z,99.90
2017-06-24T23:52:42.593Z,99.90
2017-06-24T23:55:08.859Z,99.90
2017-06-24T23:57:35.123Z,99.90
