createdAt,value
2022-08-14T00:01:11.414Z,100.00
2022-08-14T00:03:44.210Z,100.00
2022-08-14T00:06:25.782Z,100.00
2022-08-14T00:09:01.083Z,100.00
2022-08-14T00:11:33.399Z,100.00
2022-08-14T00:14:05.093Z,100.00
2022-08-14T00:16:40.606Z,100.00
2022-08-14T00:19:18.599Z,100.00
2022-08-14T00:21:51.706Z,100.00
2022-08-14T00:24:28.880Z,100.00
2022-08-14T00:27:02.871Z,100.00
2022-08-14T00:29:40.668Z,100.00
2022-08-14T00:32:52.399Z,100.00
2022-08-14T00:35:06.111Z,100.00
2022-08-14T00:37:40.808Z,100.00
2022-08-14T00:40:27.420Z,100.00
2022-08-14T00:43:05.656Z,100.00
2022-08-14T00:45:37.298Z,100.00
2022-08-14T00:48:10.777Z,100.00
2022-08-14T00:50:42.287Z,100.00
2022-08-14T00:53:16.897Z,100.00
2022-08-14T00:55:49.264Z,100.00
2022-08-14T00:58:33.815Z,100.00
2022-08-14T01:01:05.377Z,100.00
2022-08-14T01:03:42.312Z,100.00
2022-08-14T01:06:18.662Z,100.00
2022-08-14T01:08:58.224Z,100.00
2022-08-14T01:11:31.710Z,100.00
2022-08-14T01:14:25.596Z,100.00
2022-08-14T01:16:59.873Z,100.00
2022-08-14T01:19:50.897Z,100.00
2022-08-14T01:22:26.707Z,100.00
2022-08-14T01:24:58.800Z,100.00
2022-08-14T01:27:30.320Z,100.00
2022-08-14T01:30:08.519Z,100.00
2022-08-14T01:32:42.467Z,100.00
2022-08-14T01:35:20.850Z,100.00
2022-08-14T01:38:06.465Z,100.00
2022-08-14T01:40:41.671Z,100.00
2022-08-14T01:43:14.850Z,100.00
2022-08-14T01:46:06.138Z,100.00
2022-08-14T01:48:38.932Z,100.00
2022-08-14T01:51:19.503Z,100.00
2022-08-14T01:53:55.398Z,100.00
2022-08-14T01:56:37.292Z,100.00
2022-08-14T01:59:18.167Z,100.00
2022-08-14T02:01:58.724Z,100.00
2022-08-14T02:04:55.839Z,100.00
2022-08-14T02:07:34.545Z,100.00
2022-08-14T02:10:15.855Z,100.00
2022-08-14T02:12:48.875Z,100.00
2022-08-14T02:15:26.154Z,100.00
2022-08-14T02:18:01.785Z,100.00
2022-08-14T02:20:34.094Z,100.00
2022-08-14T02:23:08.358Z,100.00
2022-08-14T02:25:40.601Z,100.00
2022-08-14T02:28:24.092Z,100.00
2022-08-14T02:31:04.047Z,100.00
2022-08-14T02:33:42.049Z,100.00
2022-08-14T02:37:03.486Z,100.00
2022-08-14T02:39:05.596Z,100.00
2022-08-14T02:41:39.981Z,100.00
2022-08-14T02:44:21.664Z,100.00
2022-08-14T02:47:01.789Z,100.00
2022-08-14T02:49:34.144Z,100.00
2022-08-14T02:52:56.596Z,100.00
2022-08-14T02:54:59.364Z,100.00
2022-08-14T02:57:39.325Z,100.00
2022-08-14T03:00:18.597Z,100.00
2022-08-14T03:02:59.006Z,100.00
2022-08-14T03:05:36.135Z,100.00
2022-08-14T03:08:08.976Z,100.00
2022-08-14T03:10:42.053Z,100.00
2022-08-14T03:13:22.026Z,100.00
2022-08-14T03:15:57.787Z,100.00
2022-08-14T03:18:30.532Z,100.00
2022-08-14T03:21:03.763Z,100.00
2022-08-14T03:23:38.190Z,100.00
2022-08-14T03:26:12.895Z,100.00
2022-08-14T03:28:50.316Z,100.00
2022-08-14T03:31:26.057Z,100.00
2022-08-14T03:34:00.573Z,100.00
2022-08-14T03:37:50.922Z,100.00
2022-08-14T03:39:27.591Z,100.00
2022-08-14T03:42:00.044Z,100.00
2022-08-14T03:45:27.449Z,100.00
2022-08-14T03:47:46.039Z,100.00
2022-08-14T03:50:30.744Z,100.00
2022-08-14T03:53:03.264Z,100.00
2022-08-14T03:55:34.963Z,100.00
2022-08-14T03:58:07.143Z,100.00
2022-08-14T04:00:43.933Z,100.00
2022-08-14T04:03:24.169Z,100.00
2022-08-14T04:05:56.769Z,100.00
2022-08-14T04:08:31.835Z,100.00
2022-08-14T04:11:07.955Z,100.00
2022-08-14T04:13:42.589Z,100.00
2022-08-14T04:16:14.097Z,100.00
2022-08-14T04:18:46.640Z,100.00
2022-08-14T04:21:18.156Z,100.00
2022-08-14T04:23:57.239Z,100.00
2022-08-14T04:26:42.902Z,100.00
2022-08-14T04:29:16.279Z,100.00
2022-08-14T04:32:59.927Z,100.00
2022-08-14T04:34:42.770Z,100.00
2022-08-14T04:37:42.342Z,100.00
2022-08-14T04:40:32.775Z,100.00
2022-08-14T04:43:38.471Z,100.00
2022-08-14T04:46:55.334Z,100.00
2022-08-14T04:49:02.953Z,100.00
2022-08-14T04:51:55.447Z,100.00
2022-08-14T04:54:28.284Z,100.00
2022-08-14T04:56:59.811Z,100.00
2022-08-14T04:59:31.676Z,100.00
2022-08-14T05:02:04.130Z,100.00
2022-08-14T05:04:39.931Z,100.00
2022-08-14T05:07:16.937Z,100.00
2022-08-14T05:09:50.000Z,100.00
2022-08-14T05:13:10.989Z,100.00
2022-08-14T05:15:13.697Z,100.00
2022-08-14T05:17:58.747Z,100.00
2022-08-14T05:21:59.529Z,100.00
2022-08-14T05:23:29.011Z,99.63
2022-08-14T05:26:02.004Z,97.06
2022-08-14T05:28:33.913Z,95.43
2022-08-14T05:31:08.564Z,94.58
2022-08-14T05:33:41.050Z,93.81
2022-08-14T05:36:16.708Z,90.53
2022-08-14T05:38:48.975Z,89.28
2022-08-14T05:41:21.830Z,89.97
2022-08-14T05:43:54.002Z,89.20
2022-08-14T05:46:25.996Z,88.65
2022-08-14T05:48:57.821Z,87.64
2022-08-14T05:51:30.588Z,85.95
2022-08-14T05:54:13.566Z,80.96
2022-08-14T05:56:48.307Z,80.42
2022-08-14T05:59:20.214Z,79.10
2022-08-14T06:02:07.875Z,78.59
2022-08-14T06:04:49.517Z,79.04
2022-08-14T06:07:21.123Z,74.87
2022-08-14T06:09:53.413Z,75.49
2022-08-14T06:12:31.444Z,74.42
2022-08-14T06:15:16.967Z,74.46
2022-08-14T06:17:58.489Z,73.99
2022-08-14T06:20:31.416Z,72.84
2022-08-14T06:23:06.084Z,73.59
2022-08-14T06:25:37.607Z,74.13
2022-08-14T06:28:28.049Z,73.60
2022-08-14T06:31:00.074Z,73.65
2022-08-14T06:35:04.565Z,74.52
2022-08-14T06:36:23.758Z,76.03
2022-08-14T06:38:56.044Z,74.83
2022-08-14T06:41:56.676Z,75.70
2022-08-14T06:44:20.428Z,76.41
2022-08-14T06:47:02.899Z,75.45
2022-08-14T06:49:40.075Z,75.72
2022-08-14T06:52:16.364Z,77.52
2022-08-14T06:54:48.530Z,78.27
2022-08-14T06:57:21.611Z,78.30
2022-08-14T06:59:53.634Z,77.72
2022-08-14T07:02:46.762Z,76.66
2022-08-14T07:05:37.983Z,76.45
2022-08-14T07:08:29.502Z,76.01
2022-08-14T07:11:04.262Z,74.92
2022-08-14T07:13:36.364Z,73.55
2022-08-14T07:16:07.943Z,73.63
2022-08-14T07:18:40.749Z,72.81
2022-08-14T07:21:12.404Z,72.12
2022-08-14T07:23:44.183Z,67.59
2022-08-14T07:26:16.929Z,65.59
2022-08-14T07:28:49.410Z,65.48
2022-08-14T07:31:20.946Z,64.39
2022-08-14T07:33:53.550Z,64.13
2022-08-14T07:36:26.377Z,64.11
2022-08-14T07:39:00.272Z,64.24
2022-08-14T07:41:33.823Z,64.24
2022-08-14T07:44:32.418Z,63.91
2022-08-14T07:46:59.001Z,64.63
2022-08-14T07:49:30.846Z,64.52
2022-08-14T07:52:03.396Z,63.38
2022-08-14T07:54:35.249Z,60.93
2022-08-14T07:57:12.063Z,60.46
2022-08-14T07:59:47.117Z,59.27
2022-08-14T08:02:21.973Z,58.91
2022-08-14T08:04:59.223Z,57.19
2022-08-14T08:07:32.385Z,56.99
2022-08-14T08:10:46.715Z,55.52
2022-08-14T08:13:16.190Z,55.45
2022-08-14T08:15:47.740Z,53.07
2022-08-14T08:18:20.438Z,54.36
2022-08-14T08:21:00.694Z,53.60
2022-08-14T08:23:40.495Z,53.49
2022-08-14T08:26:15.896Z,51.18
2022-08-14T08:28:49.724Z,51.40
2022-08-14T08:31:21.238Z,50.56
2022-08-14T08:33:53.101Z,49.88
2022-08-14T08:36:25.845Z,50.89
2022-08-14T08:39:14.586Z,49.47
2022-08-14T08:41:53.518Z,47.98
2022-08-14T08:44:32.703Z,48.46
2022-08-14T08:47:07.700Z,46.78
2022-08-14T08:49:43.247Z,46.73
2022-08-14T08:52:24.970Z,46.66
2022-08-14T08:55:04.846Z,46.89
2022-08-14T08:57:38.189Z,46.96
2022-08-14T09:00:24.643Z,47.51
2022-08-14T09:02:57.934Z,47.35
2022-08-14T09:05:29.467Z,46.26
2022-08-14T09:08:03.466Z,46.92
2022-08-14T09:10:56.341Z,46.64
2022-08-14T09:13:30.757Z,45.44
2022-08-14T09:16:19.115Z,44.47
2022-08-14T09:18:53.348Z,45.48
2022-08-14T09:21:31.246Z,45.40
2022-08-14T09:24:28.156Z,45.43
2022-08-14T09:26:55.299Z,45.81
2022-08-14T09:29:28.960Z,45.99
2022-08-14T09:32:03.714Z,45.75
2022-08-14T09:34:58.808Z,46.48
2022-08-14T09:37:31.692Z,45.21
2022-08-14T09:40:04.890Z,44.53
2022-08-14T09:42:49.761Z,44.27
2022-08-14T09:45:23.783Z,41.51
2022-08-14T09:47:55.726Z,42.71
2022-08-14T09:50:28.370Z,42.82
2022-08-14T09:53:03.803Z,42.80
2022-08-14T09:55:42.621Z,42.13
2022-08-14T09:58:14.877Z,40.88
2022-08-14T10:00:52.768Z,40.61
2022-08-14T10:03:24.809Z,39.65
2022-08-14T10:06:06.621Z,40.31
2022-08-14T10:08:40.340Z,40.12
2022-08-14T10:11:12.188Z,40.00
2022-08-14T10:13:53.199Z,39.61
2022-08-14T10:16:27.286Z,39.58
2022-08-14T10:19:07.277Z,37.24
2022-08-14T10:21:58.458Z,37.04
2022-08-14T10:24:37.002Z,36.40
2022-08-14T10:27:09.410Z,36.30
2022-08-14T10:29:40.975Z,35.46
2022-08-14T10:32:17.433Z,36.94
2022-08-14T10:34:52.860Z,35.55
2022-08-14T10:37:27.785Z,35.03
2022-08-14T10:40:01.677Z,33.96
2022-08-14T10:42:38.006Z,33.71
2022-08-14T10:45:09.736Z,33.20
2022-08-14T10:48:08.576Z,33.81
2022-08-14T10:50:33.099Z,32.83
2022-08-14T10:53:07.966Z,34.23
2022-08-14T10:55:45.054Z,34.81
2022-08-14T10:58:17.846Z,34.39
2022-08-14T11:00:49.473Z,33.44
2022-08-14T11:03:55.376Z,33.94
2022-08-14T11:06:20.392Z,33.42
2022-08-14T11:08:52.904Z,33.62
2022-08-14T11:11:35.734Z,32.67
2022-08-14T11:14:09.522Z,32.54
2022-08-14T11:16:41.706Z,32.38
2022-08-14T11:19:25.329Z,31.79
2022-08-14T11:21:58.215Z,32.49
2022-08-14T11:24:54.270Z,32.34
2022-08-14T11:27:27.071Z,31.44
2022-08-14T11:30:51.714Z,32.89
2022-08-14T11:32:57.561Z,32.07
2022-08-14T11:35:44.272Z,32.46
2022-08-14T11:38:21.659Z,31.71
2022-08-14T11:40:53.255Z,32.61
2022-08-14T11:43:29.550Z,31.42
2022-08-14T11:46:03.730Z,31.42
2022-08-14T11:48:59.598Z,30.60
2022-08-14T11:51:30.372Z,31.27
2022-08-14T11:54:03.318Z,30.49
2022-08-14T11:56:35.702Z,31.06
2022-08-14T11:59:10.291Z,29.51
2022-08-14T12:01:42.654Z,29.30
2022-08-14T12:04:21.777Z,28.70
2022-08-14T12:07:05.464Z,30.58
2022-08-14T12:09:38.044Z,30.65
2022-08-14T12:12:10.877Z,30.59
2022-08-14T12:14:44.370Z,30.57
2022-08-14T12:17:23.952Z,31.92
2022-08-14T12:19:56.489Z,30.84
2022-08-14T12:22:29.697Z,30.71
2022-08-14T12:25:04.130Z,30.29
2022-08-14T12:27:41.581Z,30.43
2022-08-14T12:30:20.839Z,31.60
2022-08-14T12:32:53.359Z,31.43
2022-08-14T12:35:25.022Z,31.55
2022-08-14T12:37:56.906Z,31.07
2022-08-14T12:40:31.656Z,30.65
2022-08-14T12:43:03.540Z,31.41
2022-08-14T12:45:35.809Z,30.96
2022-08-14T12:48:21.527Z,30.78
2022-08-14T12:50:59.250Z,31.35
2022-08-14T12:53:31.116Z,32.87
2022-08-14T12:56:22.286Z,32.62
2022-08-14T12:59:01.821Z,32.40
2022-08-14T13:01:56.762Z,32.02
2022-08-14T13:04:25.256Z,30.51
2022-08-14T13:06:56.779Z,31.31
2022-08-14T13:09:37.812Z,30.88
2022-08-14T13:12:31.232Z,30.75
2022-08-14T13:15:01.553Z,30.58
2022-08-14T13:17:41.054Z,29.62
2022-08-14T13:20:24.345Z,29.80
2022-08-14T13:22:56.723Z,29.98
2022-08-14T13:25:28.314Z,30.67
2022-08-14T13:28:00.451Z,31.69
2022-08-14T13:30:32.122Z,30.41
2022-08-14T13:33:07.369Z,29.10
2022-08-14T13:35:48.000Z,28.54
2022-08-14T13:38:20.650Z,28.21
2022-08-14T13:40:55.255Z,27.18
2022-08-14T13:43:36.455Z,26.38
2022-08-14T13:46:08.198Z,26.79
2022-08-14T13:48:44.004Z,25.63
2022-08-14T13:51:16.351Z,25.75
2022-08-14T13:54:07.212Z,26.42
2022-08-14T13:56:40.005Z,25.54
2022-08-14T13:59:11.952Z,25.58
2022-08-14T14:01:52.092Z,25.11
2022-08-14T14:04:24.172Z,25.91
2022-08-14T14:06:56.203Z,25.06
2022-08-14T14:09:32.567Z,24.72
2022-08-14T14:12:38.551Z,23.89
2022-08-14T14:15:12.220Z,23.94
2022-08-14T14:17:44.381Z,23.61
2022-08-14T14:20:34.653Z,23.14
2022-08-14T14:23:12.072Z,22.57
2022-08-14T14:25:46.155Z,22.92
2022-08-14T14:28:24.235Z,22.67
2022-08-14T14:30:57.174Z,22.58
2022-08-14T14:33:49.695Z,22.08
2022-08-14T14:36:23.370Z,22.39
2022-08-14T14:38:56.452Z,21.77
2022-08-14T14:41:37.360Z,21.27
2022-08-14T14:44:13.481Z,20.98
2022-08-14T14:46:50.532Z,20.52
2022-08-14T14:49:31.652Z,20.84
2022-08-14T14:52:23.465Z,21.15
2022-08-14T14:54:59.457Z,21.38
2022-08-14T14:57:35.378Z,21.66
2022-08-14T15:00:12.823Z,21.59
2022-08-14T15:02:44.864Z,21.03
2022-08-14T15:05:17.440Z,20.08
2022-08-14T15:07:51.128Z,20.14
2022-08-14T15:10:27.880Z,20.26
2022-08-14T15:13:07.231Z,20.42
2022-08-14T15:15:39.578Z,21.14
2022-08-14T15:18:36.232Z,21.37
2022-08-14T15:21:02.983Z,21.69
2022-08-14T15:23:44.526Z,21.56
2022-08-14T15:26:24.021Z,21.89
2022-08-14T15:29:05.781Z,21.95
2022-08-14T15:31:38.741Z,22.01
2022-08-14T15:34:45.751Z,21.69
2022-08-14T15:37:03.848Z,22.31
2022-08-14T15:39:38.530Z,22.04
2022-08-14T15:42:16.345Z,21.79
2022-08-14T15:44:56.645Z,22.40
2022-08-14T15:47:30.938Z,22.15
2022-08-14T15:50:05.044Z,21.74
2022-08-14T15:52:37.420Z,22.15
2022-08-14T15:55:09.624Z,22.41
2022-08-14T15:57:51.262Z,23.24
2022-08-14T16:00:52.686Z,23.22
2022-08-14T16:03:27.346Z,23.49
2022-08-14T16:06:10.874Z,24.59
2022-08-14T16:08:50.287Z,24.88
2022-08-14T16:11:33.244Z,26.17
2022-08-14T16:14:06.817Z,26.52
2022-08-14T16:16:51.618Z,26.33
2022-08-14T16:19:32.035Z,26.76
2022-08-14T16:22:58.883Z,27.32
2022-08-14T16:25:02.485Z,27.04
2022-08-14T16:27:39.620Z,27.79
2022-08-14T16:30:24.920Z,28.34
2022-08-14T16:33:02.053Z,28.67
2022-08-14T16:35:42.942Z,28.96
2022-08-14T16:38:45.395Z,28.78
2022-08-14T16:41:29.464Z,29.09
2022-08-14T16:44:01.652Z,29.19
2022-08-14T16:46:34.681Z,29.59
2022-08-14T16:49:07.340Z,29.05
2022-08-14T16:51:39.529Z,29.40
2022-08-14T16:54:34.323Z,29.75
2022-08-14T16:57:05.084Z,29.33
2022-08-14T16:59:52.180Z,29.41
2022-08-14T17:02:27.321Z,29.59
2022-08-14T17:04:59.495Z,29.90
2022-08-14T17:07:31.573Z,29.33
2022-08-14T17:10:09.814Z,29.89
2022-08-14T17:12:43.992Z,30.45
2022-08-14T17:15:16.781Z,30.44
2022-08-14T17:17:57.812Z,30.66
2022-08-14T17:20:39.802Z,31.61
2022-08-14T17:23:21.448Z,31.91
2022-08-14T17:26:01.679Z,32.30
2022-08-14T17:31:25.418Z,33.28
2022-08-14T17:34:18.699Z,33.69
2022-08-14T17:36:52.599Z,34.42
2022-08-14T17:39:24.202Z,34.85
2022-08-14T17:42:02.783Z,35.29
2022-08-14T17:44:45.666Z,35.61
2022-08-14T17:47:17.855Z,36.17
2022-08-14T17:49:51.670Z,36.58
2022-08-14T17:52:34.474Z,37.06
2022-08-14T17:55:07.533Z,36.88
2022-08-14T17:57:41.008Z,36.84
2022-08-14T18:00:14.677Z,36.98
2022-08-14T18:02:50.502Z,37.22
2022-08-14T18:06:07.676Z,37.46
2022-08-14T18:08:32.643Z,37.57
2022-08-14T18:11:06.992Z,37.57
2022-08-14T18:13:51.731Z,37.82
2022-08-14T18:16:24.228Z,37.99
2022-08-14T18:18:56.154Z,38.14
2022-08-14T18:21:56.130Z,38.42
2022-08-14T18:24:29.455Z,38.20
2022-08-14T18:27:02.263Z,38.79
2022-08-14T18:29:42.542Z,39.41
2022-08-14T18:32:14.614Z,39.91
2022-08-14T18:34:50.996Z,42.79
2022-08-14T18:37:23.143Z,44.63
2022-08-14T18:40:03.541Z,45.99
2022-08-14T18:42:36.318Z,47.30
2022-08-14T18:45:12.707Z,47.92
2022-08-14T18:50:39.553Z,49.25
2022-08-14T18:53:12.902Z,49.80
2022-08-14T18:55:53.124Z,50.21
2022-08-14T18:58:30.932Z,50.90
2022-08-14T19:01:04.512Z,51.02
2022-08-14T19:03:37.866Z,51.25
2022-08-14T19:06:09.865Z,51.44
2022-08-14T19:08:41.790Z,51.51
2022-08-14T19:11:13.518Z,51.88
2022-08-14T19:13:51.005Z,51.77
2022-08-14T19:16:26.520Z,52.28
2022-08-14T19:19:00.378Z,52.69
2022-08-14T19:21:33.066Z,52.66
2022-08-14T19:24:04.593Z,53.04
2022-08-14T19:26:56.599Z,52.92
2022-08-14T19:29:37.800Z,53.41
2022-08-14T19:32:13.045Z,53.50
2022-08-14T19:34:52.780Z,53.63
2022-08-14T19:37:24.882Z,53.47
2022-08-14T19:40:10.999Z,53.80
2022-08-14T19:42:47.335Z,53.67
2022-08-14T19:45:20.478Z,54.29
2022-08-14T19:47:57.856Z,54.18
2022-08-14T19:50:38.869Z,54.48
2022-08-14T19:53:17.558Z,54.59
2022-08-14T19:55:49.990Z,55.02
2022-08-14T19:58:27.998Z,54.90
2022-08-14T20:01:01.751Z,54.88
2022-08-14T20:03:59.172Z,55.24
2022-08-14T20:06:33.030Z,55.20
2022-08-14T20:11:03.252Z,55.43
2022-08-14T20:12:02.552Z,55.53
2022-08-14T20:14:37.075Z,56.03
2022-08-14T20:17:09.920Z,56.04
2022-08-14T20:19:41.916Z,56.33
2022-08-14T20:22:35.564Z,56.78
2022-08-14T20:25:05.509Z,57.18
2022-08-14T20:27:40.104Z,57.33
2022-08-14T20:30:33.159Z,57.26
2022-08-14T20:33:07.294Z,57.67
2022-08-14T20:35:41.740Z,58.03
2022-08-14T20:38:30.838Z,58.53
2022-08-14T20:41:05.858Z,58.69
2022-08-14T20:43:57.015Z,58.97
2022-08-14T20:46:29.869Z,59.34
2022-08-14T20:49:02.367Z,59.38
2022-08-14T20:51:37.513Z,59.83
2022-08-14T20:54:09.466Z,60.76
2022-08-14T20:56:41.414Z,60.28
2022-08-14T20:59:17.392Z,60.56
2022-08-14T21:01:55.279Z,61.10
2022-08-14T21:04:27.243Z,61.12
2022-08-14T21:07:24.986Z,61.11
2022-08-14T21:10:06.431Z,60.92
2022-08-14T21:13:25.377Z,62.60
2022-08-14T21:15:35.289Z,61.67
2022-08-14T21:18:07.779Z,61.82
2022-08-14T21:20:40.697Z,62.13
2022-08-14T21:23:13.912Z,62.19
2022-08-14T21:25:45.842Z,62.52
2022-08-14T21:28:29.651Z,62.25
2022-08-14T21:31:02.265Z,62.57
2022-08-14T21:33:34.418Z,62.45
2022-08-14T21:36:08.008Z,62.68
2022-08-14T21:38:42.480Z,62.58
2022-08-14T21:41:43.066Z,62.66
2022-08-14T21:44:17.893Z,62.74
2022-08-14T21:46:53.323Z,63.03
2022-08-14T21:49:32.236Z,63.07
2022-08-14T21:52:52.109Z,63.00
2022-08-14T21:55:09.172Z,63.14
2022-08-14T21:58:44.848Z,63.39
2022-08-14T22:00:39.772Z,63.56
2022-08-14T22:03:16.471Z,63.42
2022-08-14T22:05:50.036Z,63.56
2022-08-14T22:08:26.941Z,63.65
2022-08-14T22:10:59.345Z,63.92
2022-08-14T22:13:32.111Z,64.17
2022-08-14T22:16:04.519Z,64.76
2022-08-14T22:18:36.584Z,64.59
2022-08-14T22:21:16.766Z,64.92
2022-08-14T22:23:48.461Z,65.11
2022-08-14T22:26:30.586Z,65.37
2022-08-14T22:29:05.511Z,65.54
2022-08-14T22:31:41.674Z,66.00
2022-08-14T22:34:15.548Z,66.71
2022-08-14T22:36:51.224Z,67.04
2022-08-14T22:40:16.918Z,67.65
2022-08-14T22:42:21.170Z,67.63
2022-08-14T22:44:56.389Z,67.95
2022-08-14T22:47:40.489Z,68.31
2022-08-14T22:50:30.094Z,68.53
2022-08-14T22:53:04.301Z,68.97
2022-08-14T22:55:38.456Z,69.20
2022-08-14T22:58:10.410Z,69.75
2022-08-14T23:00:50.910Z,69.45
2022-08-14T23:03:22.848Z,69.82
2022-08-14T23:05:54.787Z,70.24
2022-08-14T23:08:59.171Z,70.47
2022-08-14T23:11:17.833Z,70.89
2022-08-14T23:13:49.325Z,71.41
2022-08-14T23:16:22.112Z,71.37
2022-08-14T23:18:54.620Z,71.71
2022-08-14T23:21:28.967Z,71.78
2022-08-14T23:24:00.631Z,72.43
2022-08-14T23:26:47.671Z,72.66
2022-08-14T23:29:20.636Z,73.17
2022-08-14T23:31:52.996Z,73.41
2022-08-14T23:34:24.980Z,73.77
2022-08-14T23:37:04.003Z,74.10
2022-08-14T23:39:39.225Z,74.94
2022-08-14T23:42:11.571Z,75.75
2022-08-14T23:44:47.247Z,76.28
2022-08-14T23:47:26.657Z,77.26
2022-08-14T23:50:03.530Z,77.74
2022-08-14T23:52:50.677Z,78.18
2022-08-14T23:55:31.034Z,78.96
2022-08-14T23:58:03.495Z,79.18
