createdAt,value
2022-11-05T00:09:18.264Z,21
2022-11-05T00:11:54.588Z,26
2022-11-05T00:14:22.879Z,28
2022-11-05T00:16:51.113Z,21
2022-11-05T00:19:11.216Z,22
2022-11-05T00:21:39.476Z,28
2022-11-05T00:25:21.877Z,24
2022-11-05T00:27:50.148Z,23
2022-11-05T00:31:32.562Z,25
2022-11-05T00:58:51.760Z,24
2022-11-05T01:01:28.215Z,20
2022-11-05T01:03:56.403Z,27
2022-11-05T01:06:24.673Z,21
2022-11-05T01:08:52.941Z,19
2022-11-05T01:11:21.211Z,21
2022-11-05T01:13:49.475Z,21
2022-11-05T01:16:17.704Z,20
2022-11-05T01:18:45.986Z,22
2022-11-05T01:22:20.288Z,21
2022-11-05T01:47:19.351Z,26
2022-11-05T01:52:24.015Z,26
2022-11-05T01:54:52.281Z,26
2022-11-05T01:57:20.520Z,27
2022-11-05T02:02:17.165Z,24
2022-11-05T02:20:57.236Z,33
2022-11-05T02:34:24.497Z,31
2022-11-05T02:36:52.797Z,36
2022-11-05T02:39:21.053Z,36
2022-11-05T02:41:49.280Z,41
2022-11-05T02:44:17.638Z,41
2022-11-05T02:46:54.064Z,38
2022-11-05T02:50:36.439Z,37
2022-11-05T02:55:32.988Z,39
2022-11-05T02:58:01.248Z,34
2022-11-05T03:00:29.527Z,35
2022-11-05T03:27:48.699Z,27
2022-11-05T03:30:25.086Z,28
2022-11-05T03:32:53.377Z,30
2022-11-05T03:35:21.605Z,29
2022-11-05T03:37:49.883Z,32
2022-11-05T03:40:18.156Z,30
2022-11-05T03:42:46.437Z,27
2022-11-05T03:46:28.797Z,28
2022-11-05T03:51:25.452Z,28
2022-11-05T04:15:59.938Z,23
2022-11-05T04:18:36.314Z,25
2022-11-05T04:22:18.652Z,24
2022-11-05T04:24:46.942Z,24
2022-11-05T04:29:43.487Z,22
2022-11-05T04:59:39.052Z,17
2022-11-05T05:03:21.469Z,15
2022-11-05T05:05:52.927Z,19
2022-11-05T05:09:32.153Z,18
2022-11-05T05:51:49.096Z,20
2022-11-05T06:13:47.168Z,17
2022-11-05T06:17:37.675Z,17
2022-11-05T06:21:20.049Z,20
2022-11-05T06:23:48.332Z,18
2022-11-05T06:26:16.590Z,19
2022-11-05T06:28:44.868Z,18
2022-11-05T06:32:27.250Z,24
2022-11-05T06:34:55.550Z,22
2022-11-05T06:38:37.938Z,19
2022-11-05T07:04:34.811Z,20
2022-11-05T07:08:25.316Z,22
2022-11-05T07:10:53.554Z,21
2022-11-05T07:13:21.819Z,21
2022-11-05T07:15:50.116Z,19
2022-11-05T07:18:18.361Z,21
2022-11-05T07:20:46.657Z,21
2022-11-05T07:50:34.116Z,19
2022-11-05T07:54:24.627Z,20
2022-11-05T07:56:52.913Z,18
2022-11-05T07:59:29.359Z,19
2022-11-05T08:01:57.807Z,21
2022-11-05T08:04:25.889Z,20
2022-11-05T08:09:14.228Z,22
2022-11-05T08:11:42.480Z,20
2022-11-05T08:15:25.031Z,27
2022-11-05T08:18:01.343Z,24
2022-11-05T08:20:29.619Z,20
2022-11-05T08:22:57.880Z,21
2022-11-05T08:25:26.154Z,22
2022-11-05T08:27:54.402Z,17
2022-11-05T08:30:22.698Z,20
2022-11-05T08:32:50.952Z,16
2022-11-05T08:35:19.232Z,20
2022-11-05T08:37:47.451Z,21
2022-11-05T08:41:29.895Z,18
2022-11-05T08:44:06.334Z,19
2022-11-05T08:47:56.925Z,21
2022-11-05T08:50:25.339Z,16
2022-11-05T08:52:53.449Z,19
2022-11-05T08:55:21.727Z,18
2022-11-05T08:57:50.024Z,16
2022-11-05T09:47:39.899Z,14
2022-11-05T09:51:24.026Z,14
2022-11-05T09:53:50.548Z,14
2022-11-05T09:57:32.957Z,14
2022-11-05T10:00:01.265Z,16
2022-11-05T10:41:04.027Z,12
2022-11-05T11:09:29.495Z,9
2022-11-05T11:11:57.372Z,7
2022-11-05T11:14:26.052Z,9
2022-11-05T11:16:53.868Z,9
2022-11-05T11:19:22.151Z,10
2022-11-05T11:21:50.501Z,7
2022-11-05T11:24:18.711Z,8
2022-11-05T11:26:47.206Z,8
2022-11-05T11:55:20.344Z,16
2022-11-05T11:57:56.694Z,9
2022-11-05T12:00:25.024Z,13
2022-11-05T12:02:45.146Z,11
2022-11-05T12:06:35.811Z,11
2022-11-05T12:10:26.186Z,9
2022-11-05T12:12:54.623Z,11
2022-11-05T12:16:45.611Z,9
2022-11-05T12:20:35.663Z,9
2022-11-05T12:24:18.045Z,9
2022-11-05T12:26:48.104Z,12
2022-11-05T12:30:28.718Z,13
2022-11-05T12:32:57.103Z,17
2022-11-05T12:36:39.385Z,12
2022-11-05T12:40:21.811Z,12
2022-11-05T12:56:42.061Z,17
2022-11-05T13:12:37.514Z,18
2022-11-05T13:16:28.265Z,18
2022-11-05T13:42:49.548Z,19
2022-11-05T14:13:51.000Z,20
2022-11-05T14:17:33.652Z,23
2022-11-05T14:20:01.610Z,22
2022-11-05T14:22:30.849Z,22
2022-11-05T14:24:58.328Z,23
2022-11-05T14:27:26.405Z,23
2022-11-05T14:29:54.670Z,23
2022-11-05T14:32:23.050Z,26
2022-11-05T14:37:19.658Z,24
2022-11-05T14:39:47.735Z,27
2022-11-05T14:43:38.775Z,27
2022-11-05T14:47:29.017Z,29
2022-11-05T14:51:19.542Z,30
2022-11-05T14:53:47.840Z,29
2022-11-05T14:57:30.189Z,30
2022-11-05T14:59:58.456Z,30
2022-11-05T15:02:26.832Z,31
2022-11-05T15:07:31.595Z,50
2022-11-05T15:38:41.191Z,23
2022-11-05T15:42:23.565Z,22
2022-11-05T15:47:28.389Z,24
2022-11-05T15:52:24.912Z,26
2022-11-05T15:57:21.648Z,24
2022-11-05T15:59:49.630Z,27
2022-11-05T16:02:18.012Z,33
2022-11-05T16:06:00.380Z,25
2022-11-05T16:33:19.504Z,19
2022-11-05T16:35:55.934Z,23
2022-11-05T16:38:24.139Z,21
2022-11-05T16:43:20.693Z,25
2022-11-05T16:45:48.941Z,20
2022-11-05T16:48:17.308Z,33
2022-11-05T16:50:37.301Z,21
2022-11-05T17:17:56.570Z,28
2022-11-05T17:20:36.687Z,28
2022-11-05T17:23:01.244Z,29
2022-11-05T17:25:29.409Z,26
2022-11-05T17:27:57.679Z,29
2022-11-05T17:30:26.016Z,31
2022-11-05T17:32:54.344Z,29
2022-11-05T17:35:22.621Z,31
2022-11-05T17:37:50.733Z,30
2022-11-05T17:40:19.078Z,31
2022-11-05T17:42:47.408Z,33
2022-11-05T17:46:30.316Z,37
2022-11-05T17:51:26.284Z,34
2022-11-05T18:12:34.673Z,30
2022-11-05T18:17:23.141Z,33
2022-11-05T18:19:51.262Z,28
2022-11-05T18:22:19.549Z,27
2022-11-05T18:24:47.793Z,26
2022-11-05T18:28:30.552Z,27
2022-11-05T18:30:58.478Z,26
2022-11-05T18:34:41.002Z,23
2022-11-05T19:00:54.244Z,79
2022-11-05T19:05:00.632Z,66
2022-11-05T19:08:27.041Z,57
2022-11-05T19:10:55.658Z,62
2022-11-05T19:14:29.515Z,47
2022-11-05T19:16:57.936Z,36
2022-11-05T19:44:25.996Z,57
2022-11-05T19:46:53.510Z,58
2022-11-05T19:49:21.649Z,49
2022-11-05T19:51:49.890Z,40
2022-11-05T19:54:18.394Z,43
2022-11-05T20:59:47.340Z,47
2022-11-05T21:03:38.019Z,49
2022-11-05T21:07:20.204Z,45
2022-11-05T21:09:48.498Z,48
2022-11-05T21:13:30.886Z,48
2022-11-05T21:15:59.857Z,45
2022-11-05T21:42:04.511Z,42
2022-11-05T21:44:40.590Z,41
2022-11-05T21:48:23.012Z,36
2022-11-05T21:50:51.288Z,39
2022-11-05T21:53:19.616Z,41
2022-11-05T21:55:47.831Z,35
2022-11-05T21:59:30.207Z,34
2022-11-05T22:04:18.629Z,30
2022-11-05T22:30:23.641Z,28
2022-11-05T22:33:00.401Z,29
2022-11-05T22:35:28.297Z,32
2022-11-05T22:37:56.602Z,43
2022-11-05T22:40:24.770Z,34
2022-11-05T22:42:53.271Z,33
2022-11-05T22:45:21.325Z,30
2022-11-05T22:47:50.080Z,30
2022-11-05T22:50:17.847Z,28
2022-11-05T22:52:46.282Z,29
2022-11-05T23:18:34.820Z,29
2022-11-05T23:22:26.065Z,28
2022-11-05T23:24:53.595Z,29
2022-11-05T23:27:21.869Z,28
2022-11-05T23:29:50.117Z,29
2022-11-05T23:32:18.464Z,28
2022-11-05T23:34:46.727Z,29
