createdAt,value
2018-10-16T00:02:12.589Z,99.90
2018-10-16T00:04:40.714Z,99.90
2018-10-16T00:07:08.845Z,99.90
2018-10-16T00:09:36.986Z,99.90
2018-10-16T00:12:06.254Z,99.90
2018-10-16T00:14:35.095Z,99.90
2018-10-16T00:17:04.143Z,99.90
2018-10-16T00:19:33.154Z,99.90
2018-10-16T00:22:01.462Z,99.90
2018-10-16T00:24:29.598Z,99.90
2018-10-16T00:26:57.725Z,99.90
2018-10-16T00:29:25.908Z,99.90
2018-10-16T00:31:54.026Z,99.90
2018-10-16T00:34:22.191Z,99.90
2018-10-16T00:36:50.308Z,99.90
2018-10-16T00:39:18.436Z,99.90
2018-10-16T00:41:51.939Z,99.90
2018-10-16T00:44:20.051Z,99.90
2018-10-16T00:46:48.179Z,99.90
2018-10-16T00:49:16.342Z,99.90
2018-10-16T00:51:44.432Z,99.90
2018-10-16T00:54:14.079Z,99.90
2018-10-16T00:56:42.205Z,99.90
2018-10-16T00:59:10.356Z,99.90
2018-10-16T01:01:38.518Z,99.90
2018-10-16T01:04:07.558Z,99.90
2018-10-16T01:06:36.446Z,99.90
2018-10-16T01:09:10.180Z,99.90
2018-10-16T01:11:38.731Z,99.90
2018-10-16T01:14:06.888Z,99.90
2018-10-16T01:16:35.742Z,99.90
2018-10-16T01:19:04.000Z,99.90
2018-10-16T01:21:32.901Z,99.90
2018-10-16T01:24:01.350Z,99.90
2018-10-16T01:26:29.485Z,99.90
2018-10-16T01:28:57.586Z,99.90
2018-10-16T01:31:26.320Z,99.90
2018-10-16T01:33:54.455Z,99.90
2018-10-16T01:36:22.538Z,99.90
2018-10-16T01:38:50.843Z,99.90
2018-10-16T01:41:18.984Z,99.90
2018-10-16T01:43:47.116Z,99.90
2018-10-16T01:46:15.238Z,99.90
2018-10-16T01:48:43.358Z,99.90
2018-10-16T01:51:11.491Z,99.90
2018-10-16T01:53:39.609Z,99.90
2018-10-16T01:56:07.730Z,99.90
2018-10-16T01:58:35.833Z,99.90
2018-10-16T02:01:03.990Z,99.90
2018-10-16T02:03:32.109Z,99.90
2018-10-16T02:06:00.223Z,99.90
2018-10-16T02:08:28.385Z,99.90
2018-10-16T02:10:56.527Z,99.90
2018-10-16T02:13:24.654Z,99.90
2018-10-16T02:15:52.786Z,99.90
2018-10-16T02:18:20.926Z,99.90
2018-10-16T02:20:49.053Z,99.90
2018-10-16T02:23:17.168Z,99.90
2018-10-16T02:25:45.305Z,99.90
2018-10-16T02:28:13.439Z,99.90
2018-10-16T02:30:41.561Z,99.90
2018-10-16T02:33:09.665Z,99.90
2018-10-16T02:35:38.366Z,99.90
2018-10-16T02:38:06.492Z,99.90
2018-10-16T02:40:34.626Z,99.90
2018-10-16T02:43:02.821Z,99.90
2018-10-16T02:45:30.941Z,99.90
2018-10-16T02:47:59.081Z,99.90
2018-10-16T02:50:27.212Z,99.90
2018-10-16T02:52:55.329Z,99.90
2018-10-16T02:55:23.426Z,99.90
2018-10-16T02:57:51.593Z,99.90
2018-10-16T03:00:19.737Z,99.90
2018-10-16T03:02:48.063Z,99.90
2018-10-16T03:05:16.154Z,99.90
2018-10-16T03:07:44.262Z,99.90
2018-10-16T03:10:13.282Z,99.90
2018-10-16T03:12:41.447Z,99.90
2018-10-16T03:15:11.786Z,99.90
2018-10-16T03:17:40.113Z,99.90
2018-10-16T03:20:08.899Z,99.90
2018-10-16T03:22:37.214Z,99.90
2018-10-16T03:25:06.555Z,99.90
2018-10-16T03:27:34.680Z,99.90
2018-10-16T03:30:02.817Z,99.90
2018-10-16T03:32:30.930Z,99.90
2018-10-16T03:34:59.042Z,99.90
2018-10-16T03:37:27.204Z,99.90
2018-10-16T03:39:55.310Z,99.90
2018-10-16T03:42:23.419Z,99.90
2018-10-16T03:44:51.541Z,99.90
2018-10-16T03:47:19.687Z,99.90
2018-10-16T03:49:47.806Z,99.90
2018-10-16T03:52:15.946Z,99.90
2018-10-16T03:54:44.065Z,99.90
2018-10-16T03:57:12.248Z,99.90
2018-10-16T03:59:40.370Z,99.90
2018-10-16T04:02:08.508Z,99.90
2018-10-16T04:04:36.616Z,99.90
2018-10-16T04:07:05.056Z,99.90
2018-10-16T04:09:33.201Z,99.90
2018-10-16T04:12:01.356Z,99.90
2018-10-16T04:14:29.498Z,99.90
2018-10-16T04:16:57.613Z,99.90
2018-10-16T04:19:25.720Z,99.90
2018-10-16T04:21:53.814Z,99.90
2018-10-16T04:24:21.888Z,99.90
2018-10-16T04:26:50.556Z,99.90
2018-10-16T04:29:18.750Z,99.90
2018-10-16T04:31:46.794Z,99.90
2018-10-16T04:34:14.898Z,99.90
2018-10-16T04:36:42.996Z,99.90
2018-10-16T04:39:12.753Z,99.90
2018-10-16T04:41:40.936Z,99.90
2018-10-16T04:44:09.220Z,99.90
2018-10-16T04:46:37.354Z,99.90
2018-10-16T04:49:06.004Z,99.90
2018-10-16T04:51:35.064Z,99.90
2018-10-16T04:54:03.211Z,99.90
2018-10-16T04:56:31.465Z,99.90
2018-10-16T04:58:59.615Z,99.90
2018-10-16T05:01:27.717Z,99.90
2018-10-16T05:03:55.819Z,99.90
2018-10-16T05:06:23.907Z,99.90
2018-10-16T05:08:52.076Z,99.90
2018-10-16T05:11:20.189Z,99.90
2018-10-16T05:13:48.630Z,99.90
2018-10-16T05:16:16.788Z,99.90
2018-10-16T05:18:45.006Z,99.90
2018-10-16T05:21:13.090Z,99.90
2018-10-16T05:23:41.169Z,99.90
2018-10-16T05:26:09.244Z,99.90
2018-10-16T05:28:37.405Z,99.90
2018-10-16T05:31:13.190Z,99.90
2018-10-16T05:40:28.643Z,99.90
2018-10-16T05:42:56.817Z,99.90
2018-10-16T05:58:53.840Z,99.90
2018-10-16T06:01:22.065Z,99.90
2018-10-16T06:03:50.772Z,99.90
2018-10-16T06:11:22.697Z,99.90
2018-10-16T06:13:50.822Z,99.90
2018-10-16T06:16:19.994Z,99.90
2018-10-16T06:18:48.173Z,99.90
2018-10-16T06:21:16.316Z,99.90
2018-10-16T06:23:44.440Z,99.90
2018-10-16T06:26:12.546Z,99.90
2018-10-16T06:28:40.689Z,99.90
2018-10-16T06:31:08.794Z,99.90
2018-10-16T06:33:36.870Z,99.90
2018-10-16T06:36:05.110Z,99.90
2018-10-16T06:38:33.242Z,99.90
2018-10-16T06:41:01.514Z,99.90
2018-10-16T06:43:29.512Z,99.90
2018-10-16T06:45:58.158Z,99.90
2018-10-16T06:48:26.511Z,99.90
2018-10-16T06:50:54.428Z,99.90
2018-10-16T06:53:22.626Z,99.90
2018-10-16T06:55:50.721Z,99.90
2018-10-16T06:58:18.896Z,99.90
2018-10-16T07:00:46.985Z,99.90
2018-10-16T07:03:15.077Z,99.90
2018-10-16T07:05:43.416Z,99.90
2018-10-16T07:08:11.560Z,99.90
2018-10-16T07:10:39.678Z,99.90
2018-10-16T07:13:07.831Z,99.90
2018-10-16T07:15:35.993Z,99.90
2018-10-16T07:18:04.427Z,99.90
2018-10-16T07:20:32.602Z,99.90
2018-10-16T07:23:00.776Z,99.90
2018-10-16T07:25:28.896Z,99.90
2018-10-16T07:27:57.469Z,99.90
2018-10-16T07:30:25.601Z,99.90
2018-10-16T07:32:54.017Z,99.90
2018-10-16T07:35:22.123Z,99.90
2018-10-16T07:37:50.296Z,98.70
2018-10-16T07:40:18.756Z,98.60
2018-10-16T07:42:46.874Z,97.20
2018-10-16T07:45:14.995Z,96.00
2018-10-16T07:47:43.114Z,95.90
2018-10-16T07:50:11.899Z,93.40
2018-10-16T07:52:40.041Z,91.90
2018-10-16T07:55:09.905Z,92.00
2018-10-16T07:57:38.091Z,91.80
2018-10-16T08:00:07.415Z,92.50
2018-10-16T08:02:35.648Z,87.40
2018-10-16T08:05:03.782Z,85.10
2018-10-16T08:07:31.865Z,81.20
2018-10-16T08:10:00.060Z,79.40
2018-10-16T08:12:28.171Z,75.20
2018-10-16T08:14:56.326Z,69.10
2018-10-16T08:17:24.614Z,69.10
2018-10-16T08:19:52.682Z,68.30
2018-10-16T08:22:21.195Z,66.70
2018-10-16T08:24:49.737Z,65.20
2018-10-16T08:27:17.860Z,66.80
2018-10-16T08:29:46.046Z,64.50
2018-10-16T08:32:14.177Z,64.60
2018-10-16T08:34:42.298Z,64.10
2018-10-16T08:37:11.646Z,64.00
2018-10-16T08:39:41.873Z,65.80
2018-10-16T08:43:23.885Z,67.30
2018-10-16T08:46:03.314Z,63.20
2018-10-16T08:48:43.418Z,64.60
2018-10-16T08:51:23.028Z,62.40
2018-10-16T08:53:51.312Z,61.60
2018-10-16T08:56:19.782Z,59.70
2018-10-16T08:58:48.174Z,57.80
2018-10-16T09:01:16.357Z,58.50
2018-10-16T09:03:44.544Z,56.50
2018-10-16T09:06:12.688Z,58.30
2018-10-16T09:08:40.807Z,57.70
2018-10-16T09:11:08.976Z,57.50
2018-10-16T09:13:37.129Z,54.70
2018-10-16T09:16:06.035Z,52.40
2018-10-16T09:18:34.221Z,50.20
2018-10-16T09:21:02.392Z,49.60
2018-10-16T09:23:30.547Z,47.70
2018-10-16T09:28:51.331Z,48.00
2018-10-16T09:31:19.454Z,47.20
2018-10-16T09:33:47.608Z,47.30
2018-10-16T09:36:15.734Z,46.90
2018-10-16T09:38:43.909Z,48.00
2018-10-16T09:41:12.042Z,46.50
2018-10-16T09:43:40.226Z,47.00
2018-10-16T09:46:08.393Z,46.70
2018-10-16T09:48:36.608Z,46.20
2018-10-16T09:51:04.927Z,45.30
2018-10-16T09:53:33.173Z,43.90
2018-10-16T09:56:01.345Z,42.20
2018-10-16T09:58:29.488Z,43.90
2018-10-16T10:01:03.296Z,44.30
2018-10-16T10:03:31.415Z,44.70
2018-10-16T10:05:59.545Z,44.70
2018-10-16T10:08:27.756Z,44.40
2018-10-16T10:10:56.509Z,46.50
2018-10-16T10:13:24.699Z,46.30
2018-10-16T10:15:52.895Z,45.00
2018-10-16T10:18:21.052Z,43.80
2018-10-16T10:20:49.306Z,42.50
2018-10-16T10:23:17.562Z,40.80
2018-10-16T10:25:45.629Z,41.40
2018-10-16T10:28:13.794Z,42.00
2018-10-16T10:30:41.959Z,40.60
2018-10-16T10:33:10.140Z,41.10
2018-10-16T10:35:38.371Z,39.40
2018-10-16T10:38:06.416Z,39.60
2018-10-16T10:40:34.749Z,39.20
2018-10-16T10:43:02.984Z,38.70
2018-10-16T10:45:31.122Z,38.70
2018-10-16T10:47:59.352Z,39.90
2018-10-16T10:50:27.578Z,40.20
2018-10-16T10:52:55.619Z,38.90
2018-10-16T10:55:23.768Z,40.10
2018-10-16T10:57:51.919Z,40.50
2018-10-16T11:00:20.049Z,40.00
2018-10-16T11:02:49.045Z,39.50
2018-10-16T11:05:17.184Z,39.30
2018-10-16T11:07:45.359Z,39.00
2018-10-16T11:10:14.737Z,39.50
2018-10-16T11:12:43.811Z,39.40
2018-10-16T11:15:12.162Z,39.10
2018-10-16T11:17:40.565Z,37.40
2018-10-16T11:20:10.443Z,37.90
2018-10-16T11:22:38.697Z,37.60
2018-10-16T11:25:07.721Z,37.30
2018-10-16T11:27:35.818Z,36.10
2018-10-16T11:30:04.974Z,35.10
2018-10-16T11:32:33.137Z,36.00
2018-10-16T11:35:01.266Z,36.00
2018-10-16T11:37:29.474Z,37.20
2018-10-16T11:39:57.618Z,36.20
2018-10-16T11:42:25.733Z,36.50
2018-10-16T11:44:53.958Z,37.10
2018-10-16T11:47:22.120Z,36.10
2018-10-16T11:49:50.271Z,35.70
2018-10-16T11:52:18.485Z,35.60
2018-10-16T11:54:47.165Z,35.60
2018-10-16T11:57:15.302Z,36.20
2018-10-16T11:59:43.492Z,35.40
2018-10-16T12:02:12.669Z,37.00
2018-10-16T12:04:40.713Z,38.70
2018-10-16T12:07:08.975Z,38.00
2018-10-16T12:09:37.072Z,36.60
2018-10-16T12:12:05.282Z,37.60
2018-10-16T12:14:33.549Z,37.00
2018-10-16T12:17:05.732Z,36.30
2018-10-16T12:19:37.522Z,37.20
2018-10-16T12:22:05.885Z,37.40
2018-10-16T12:24:34.042Z,38.00
2018-10-16T12:27:02.178Z,38.30
2018-10-16T12:29:30.385Z,38.20
2018-10-16T12:31:58.602Z,37.60
2018-10-16T12:34:26.722Z,37.70
2018-10-16T12:36:55.001Z,37.80
2018-10-16T12:39:23.103Z,39.30
2018-10-16T12:41:51.289Z,38.50
2018-10-16T12:44:19.389Z,38.30
2018-10-16T12:46:47.617Z,38.10
2018-10-16T12:49:15.737Z,38.10
2018-10-16T12:51:43.863Z,37.20
2018-10-16T12:54:12.262Z,38.20
2018-10-16T12:56:40.561Z,38.40
2018-10-16T12:59:08.789Z,38.90
2018-10-16T13:01:36.812Z,39.00
2018-10-16T13:04:05.296Z,40.10
2018-10-16T13:06:33.409Z,40.20
2018-10-16T13:09:01.545Z,41.40
2018-10-16T13:11:29.677Z,40.80
2018-10-16T13:13:57.834Z,41.10
2018-10-16T13:16:25.993Z,43.10
2018-10-16T13:18:54.191Z,46.20
2018-10-16T13:21:22.330Z,48.90
2018-10-16T13:23:50.508Z,50.70
2018-10-16T13:26:18.633Z,52.30
2018-10-16T13:28:46.783Z,50.70
2018-10-16T13:31:14.968Z,51.60
2018-10-16T13:33:43.081Z,51.80
2018-10-16T13:36:11.230Z,49.20
2018-10-16T13:38:39.379Z,47.60
2018-10-16T13:41:07.519Z,47.40
2018-10-16T13:43:35.653Z,47.50
2018-10-16T13:46:04.095Z,48.40
2018-10-16T13:48:32.182Z,47.30
2018-10-16T13:51:00.353Z,47.70
2018-10-16T13:53:28.548Z,47.70
2018-10-16T13:55:56.707Z,47.60
2018-10-16T13:58:24.869Z,45.80
2018-10-16T14:03:45.605Z,45.50
2018-10-16T14:06:13.790Z,44.80
2018-10-16T14:08:41.903Z,44.70
2018-10-16T14:11:10.032Z,43.70
2018-10-16T14:13:38.177Z,43.30
2018-10-16T14:16:06.447Z,43.20
2018-10-16T14:18:34.548Z,43.60
2018-10-16T14:21:02.731Z,42.20
2018-10-16T14:23:30.930Z,42.40
2018-10-16T14:25:59.089Z,42.20
2018-10-16T14:28:27.234Z,42.30
2018-10-16T14:30:55.414Z,42.70
2018-10-16T14:33:23.799Z,43.20
2018-10-16T14:35:52.750Z,44.20
2018-10-16T14:38:21.691Z,45.30
2018-10-16T14:40:49.878Z,46.80
2018-10-16T14:43:18.071Z,48.40
2018-10-16T14:45:46.262Z,52.50
2018-10-16T14:48:14.478Z,52.40
2018-10-16T14:50:43.355Z,54.00
2018-10-16T14:53:11.889Z,56.20
2018-10-16T14:55:40.017Z,57.90
2018-10-16T14:58:08.218Z,59.50
2018-10-16T15:00:36.310Z,61.50
2018-10-16T15:03:04.679Z,62.40
2018-10-16T15:05:32.783Z,63.80
2018-10-16T15:08:00.994Z,65.50
2018-10-16T15:10:29.218Z,66.80
2018-10-16T15:12:57.291Z,68.40
2018-10-16T15:15:25.420Z,70.00
2018-10-16T15:17:53.601Z,70.60
2018-10-16T15:20:21.738Z,72.20
2018-10-16T15:22:49.936Z,74.40
2018-10-16T15:25:18.023Z,75.30
2018-10-16T15:27:46.146Z,76.10
2018-10-16T15:30:14.302Z,77.60
2018-10-16T15:32:42.411Z,82.10
2018-10-16T15:35:11.542Z,84.00
2018-10-16T15:37:39.819Z,86.20
2018-10-16T15:40:10.243Z,88.80
2018-10-16T15:42:38.286Z,90.90
2018-10-16T15:45:07.910Z,92.10
2018-10-16T15:47:36.031Z,95.30
2018-10-16T15:50:04.466Z,97.50
2018-10-16T15:52:32.590Z,99.90
2018-10-16T15:55:00.750Z,99.90
2018-10-16T15:57:28.933Z,99.90
2018-10-16T15:59:57.139Z,99.90
2018-10-16T16:02:25.322Z,99.90
2018-10-16T16:04:53.427Z,99.90
2018-10-16T16:07:21.590Z,99.90
2018-10-16T16:09:50.323Z,99.90
2018-10-16T16:12:18.514Z,99.90
2018-10-16T16:14:46.658Z,99.90
2018-10-16T16:17:14.758Z,99.90
2018-10-16T16:19:43.858Z,99.90
2018-10-16T16:22:12.065Z,99.90
2018-10-16T16:24:40.127Z,99.90
2018-10-16T16:27:08.246Z,99.90
2018-10-16T16:29:36.327Z,99.90
2018-10-16T16:32:04.665Z,99.90
2018-10-16T16:34:32.700Z,99.90
2018-10-16T16:37:00.792Z,99.90
2018-10-16T16:39:28.975Z,99.90
2018-10-16T16:41:56.997Z,99.90
2018-10-16T16:44:25.045Z,99.90
2018-10-16T16:46:53.774Z,99.90
2018-10-16T16:49:21.820Z,99.90
2018-10-16T16:51:49.930Z,99.90
2018-10-16T16:54:18.282Z,99.90
2018-10-16T16:56:47.043Z,99.90
2018-10-16T16:59:15.089Z,99.90
2018-10-16T17:01:43.172Z,99.90
2018-10-16T17:04:11.322Z,99.90
2018-10-16T17:06:39.332Z,99.90
2018-10-16T17:09:09.293Z,99.90
2018-10-16T17:11:37.362Z,99.90
2018-10-16T17:14:05.561Z,99.90
2018-10-16T17:16:33.678Z,99.90
2018-10-16T17:19:01.893Z,99.90
2018-10-16T17:24:24.192Z,99.90
2018-10-16T17:26:52.506Z,99.90
2018-10-16T17:29:20.524Z,99.90
2018-10-16T17:31:48.703Z,99.90
2018-10-16T17:34:17.241Z,99.90
2018-10-16T17:36:45.302Z,99.90
2018-10-16T17:39:13.513Z,99.90
2018-10-16T17:41:41.714Z,99.90
2018-10-16T17:44:10.089Z,99.90
2018-10-16T17:46:38.241Z,99.90
2018-10-16T17:49:06.558Z,99.90
2018-10-16T17:51:35.049Z,99.90
2018-10-16T17:54:03.191Z,99.90
2018-10-16T17:56:31.375Z,99.90
2018-10-16T17:58:59.654Z,99.90
2018-10-16T18:01:27.758Z,99.90
2018-10-16T18:03:55.857Z,99.90
2018-10-16T18:06:23.925Z,99.90
2018-10-16T18:08:52.085Z,99.90
2018-10-16T18:11:20.165Z,99.90
2018-10-16T18:13:48.384Z,99.90
2018-10-16T18:16:16.460Z,99.90
2018-10-16T18:18:44.534Z,99.90
2018-10-16T18:21:12.736Z,99.90
2018-10-16T18:23:41.735Z,99.90
2018-10-16T18:26:09.798Z,99.90
2018-10-16T18:28:37.915Z,99.90
2018-10-16T18:31:06.245Z,99.90
2018-10-16T18:33:34.321Z,99.90
2018-10-16T18:36:02.393Z,99.90
2018-10-16T18:38:30.497Z,99.90
2018-10-16T18:40:58.613Z,99.90
2018-10-16T18:43:27.361Z,99.90
2018-10-16T18:45:55.439Z,99.90
2018-10-16T18:48:23.553Z,99.90
2018-10-16T18:50:51.654Z,99.90
2018-10-16T18:53:19.735Z,99.90
2018-10-16T18:55:47.820Z,99.90
2018-10-16T18:58:15.904Z,99.90
2018-10-16T19:00:44.023Z,99.90
2018-10-16T19:03:12.227Z,99.90
2018-10-16T19:05:40.241Z,99.90
2018-10-16T19:08:08.301Z,99.90
2018-10-16T19:10:36.400Z,99.90
2018-10-16T19:13:04.538Z,99.90
2018-10-16T19:15:32.609Z,99.90
2018-10-16T19:18:00.745Z,99.90
2018-10-16T19:20:28.804Z,99.90
2018-10-16T19:22:56.877Z,99.90
2018-10-16T19:25:24.945Z,99.90
2018-10-16T19:27:53.050Z,99.90
2018-10-16T19:30:21.118Z,99.90
2018-10-16T19:32:49.206Z,99.90
2018-10-16T19:35:17.293Z,99.90
2018-10-16T19:37:45.432Z,99.90
2018-10-16T19:40:13.439Z,99.90
2018-10-16T19:42:41.532Z,99.90
2018-10-16T19:45:10.245Z,99.90
2018-10-16T19:47:38.418Z,99.90
2018-10-16T19:50:06.947Z,99.90
2018-10-16T19:52:35.064Z,99.90
2018-10-16T19:55:03.169Z,99.90
2018-10-16T19:57:31.222Z,99.90
2018-10-16T19:59:59.437Z,99.90
2018-10-16T20:02:27.525Z,99.90
2018-10-16T20:04:55.604Z,99.90
2018-10-16T20:07:23.693Z,99.90
2018-10-16T20:09:51.985Z,99.90
2018-10-16T20:12:20.072Z,99.90
2018-10-16T20:14:48.150Z,99.90
2018-10-16T20:17:16.275Z,99.90
2018-10-16T20:19:44.604Z,99.90
2018-10-16T20:22:12.549Z,99.90
2018-10-16T20:24:40.690Z,99.90
2018-10-16T20:27:08.725Z,99.90
2018-10-16T20:29:36.869Z,99.90
2018-10-16T20:32:05.024Z,99.90
2018-10-16T20:34:33.244Z,99.90
2018-10-16T20:37:01.305Z,99.90
2018-10-16T20:39:29.431Z,99.90
2018-10-16T20:41:57.554Z,99.90
2018-10-16T20:44:25.557Z,99.90
2018-10-16T20:46:53.652Z,99.90
2018-10-16T20:49:21.730Z,99.90
2018-10-16T20:51:49.802Z,99.90
2018-10-16T20:54:17.931Z,99.90
2018-10-16T20:56:46.355Z,99.90
2018-10-16T20:59:14.445Z,99.90
2018-10-16T21:01:42.553Z,99.90
2018-10-16T21:04:10.715Z,99.90
2018-10-16T21:06:39.016Z,99.90
2018-10-16T21:09:07.149Z,99.90
2018-10-16T21:11:35.264Z,99.90
2018-10-16T21:14:03.564Z,99.90
2018-10-16T21:16:31.978Z,99.90
2018-10-16T21:19:00.140Z,99.90
2018-10-16T21:21:29.215Z,99.90
2018-10-16T21:23:57.281Z,99.90
2018-10-16T21:26:25.369Z,99.90
2018-10-16T21:28:53.493Z,99.90
2018-10-16T21:31:21.587Z,99.90
2018-10-16T21:33:49.700Z,99.90
2018-10-16T21:36:17.787Z,99.90
2018-10-16T21:38:46.061Z,99.90
2018-10-16T21:41:14.217Z,99.90
2018-10-16T21:43:42.256Z,99.90
2018-10-16T21:46:10.375Z,99.90
2018-10-16T21:48:38.441Z,99.90
2018-10-16T21:51:06.532Z,99.90
2018-10-16T21:53:34.601Z,99.90
2018-10-16T21:56:03.191Z,99.90
2018-10-16T21:58:31.301Z,99.90
2018-10-16T22:01:04.708Z,99.90
2018-10-16T22:03:32.807Z,99.90
2018-10-16T22:06:00.869Z,99.90
2018-10-16T22:08:28.999Z,99.90
2018-10-16T22:10:57.750Z,99.90
2018-10-16T22:13:25.796Z,99.90
2018-10-16T22:15:53.856Z,99.90
2018-10-16T22:18:21.944Z,99.90
2018-10-16T22:20:50.063Z,99.90
2018-10-16T22:23:18.127Z,99.90
2018-10-16T22:25:46.226Z,99.90
2018-10-16T22:28:14.293Z,99.90
2018-10-16T22:30:42.361Z,99.90
2018-10-16T22:33:10.458Z,99.90
2018-10-16T22:35:38.569Z,99.90
2018-10-16T22:38:07.248Z,99.90
2018-10-16T22:40:35.303Z,99.90
2018-10-16T22:43:03.443Z,99.90
2018-10-16T22:45:31.467Z,99.90
2018-10-16T22:47:59.605Z,99.90
2018-10-16T22:50:27.674Z,99.90
2018-10-16T22:52:55.796Z,99.90
2018-10-16T22:55:23.835Z,99.90
2018-10-16T22:57:51.913Z,99.90
2018-10-16T23:00:20.018Z,99.90
2018-10-16T23:02:48.561Z,99.90
2018-10-16T23:05:16.718Z,99.90
2018-10-16T23:07:45.948Z,99.90
2018-10-16T23:10:14.341Z,99.90
2018-10-16T23:12:42.480Z,99.90
2018-10-16T23:15:11.452Z,99.90
2018-10-16T23:17:39.852Z,99.90
2018-10-16T23:20:08.945Z,99.90
2018-10-16T23:22:37.018Z,99.90
2018-10-16T23:25:05.215Z,99.90
2018-10-16T23:27:33.239Z,99.90
2018-10-16T23:30:01.310Z,99.90
2018-10-16T23:32:29.418Z,99.90
2018-10-16T23:34:57.537Z,99.90
2018-10-16T23:37:25.608Z,99.90
2018-10-16T23:39:53.687Z,99.90
2018-10-16T23:42:21.781Z,99.90
2018-10-16T23:44:49.994Z,99.90
2018-10-16T23:47:18.134Z,99.90
2018-10-16T23:49:46.291Z,99.90
2018-10-16T23:52:14.357Z,99.90
2018-10-16T23:54:42.442Z,99.90
2018-10-16T23:57:10.516Z,99.90
2018-10-16T23:59:39.142Z,99.90
