createdAt,value
2019-02-20T00:01:37.971Z,5.43
2019-02-20T00:04:07.703Z,5.10
2019-02-20T00:06:38.279Z,4.97
2019-02-20T00:09:07.853Z,5.30
2019-02-20T00:11:40.792Z,5.20
2019-02-20T00:14:10.221Z,4.93
2019-02-20T00:16:39.637Z,5.27
2019-02-20T00:19:09.062Z,5.03
2019-02-20T00:21:38.465Z,5.33
2019-02-20T00:24:16.054Z,5.63
2019-02-20T00:26:45.457Z,5.53
2019-02-20T00:29:14.890Z,5.67
2019-02-20T00:31:44.380Z,4.87
2019-02-20T00:34:13.885Z,5.10
2019-02-20T00:36:45.623Z,5.30
2019-02-20T00:39:17.044Z,5.63
2019-02-20T00:41:47.019Z,5.73
2019-02-20T00:44:18.097Z,5.83
2019-02-20T00:46:49.147Z,5.53
2019-02-20T00:49:22.762Z,6.23
2019-02-20T00:52:03.054Z,6.00
2019-02-20T00:54:33.078Z,5.80
2019-02-20T00:57:05.267Z,5.90
2019-02-20T00:59:34.768Z,6.07
2019-02-20T01:02:04.244Z,5.80
2019-02-20T01:04:33.816Z,5.80
2019-02-20T01:07:03.585Z,5.97
2019-02-20T01:09:36.752Z,5.90
2019-02-20T01:12:08.424Z,5.80
2019-02-20T01:14:41.562Z,5.70
2019-02-20T01:17:12.683Z,5.47
2019-02-20T01:19:42.184Z,5.60
2019-02-20T01:22:12.075Z,5.47
2019-02-20T01:24:41.497Z,5.47
2019-02-20T01:27:13.012Z,5.83
2019-02-20T01:29:44.941Z,5.50
2019-02-20T01:32:14.349Z,5.47
2019-02-20T01:34:45.382Z,5.60
2019-02-20T01:37:17.578Z,5.27
2019-02-20T01:39:47.012Z,5.37
2019-02-20T01:42:16.687Z,6.90
2019-02-20T01:44:46.189Z,5.07
2019-02-20T01:47:15.660Z,5.90
2019-02-20T01:49:45.100Z,6.10
2019-02-20T01:52:16.159Z,6.03
2019-02-20T01:54:45.899Z,6.50
2019-02-20T01:57:19.141Z,6.60
2019-02-20T01:59:48.563Z,6.20
2019-02-20T02:02:17.981Z,5.93
2019-02-20T02:04:49.497Z,5.77
2019-02-20T02:07:21.232Z,5.80
2019-02-20T02:09:50.669Z,6.43
2019-02-20T02:12:20.155Z,6.87
2019-02-20T02:14:49.573Z,5.97
2019-02-20T02:17:19.143Z,6.30
2019-02-20T02:19:48.623Z,6.37
2019-02-20T02:22:18.126Z,6.40
2019-02-20T02:24:47.531Z,6.13
2019-02-20T02:27:18.486Z,5.77
2019-02-20T02:29:50.354Z,7.03
2019-02-20T02:32:19.858Z,6.80
2019-02-20T02:34:50.965Z,6.63
2019-02-20T02:37:22.560Z,5.93
2019-02-20T02:39:53.785Z,6.00
2019-02-20T02:42:25.001Z,5.90
2019-02-20T02:44:54.419Z,6.13
2019-02-20T02:47:25.485Z,6.40
2019-02-20T02:50:04.202Z,6.37
2019-02-20T02:52:36.682Z,6.53
2019-02-20T02:55:10.137Z,6.77
2019-02-20T02:57:39.579Z,6.83
2019-02-20T03:00:10.812Z,7.00
2019-02-20T03:02:40.711Z,6.53
2019-02-20T03:05:11.699Z,6.83
2019-02-20T03:07:43.179Z,6.97
2019-02-20T03:10:14.148Z,6.90
2019-02-20T03:12:43.653Z,6.40
2019-02-20T03:15:14.275Z,7.23
2019-02-20T03:17:46.650Z,7.30
2019-02-20T03:20:16.516Z,8.03
2019-02-20T03:22:48.835Z,6.60
2019-02-20T03:25:18.534Z,7.40
2019-02-20T03:27:50.737Z,7.47
2019-02-20T03:30:20.163Z,7.33
2019-02-20T03:32:51.857Z,7.03
2019-02-20T03:35:22.330Z,6.67
2019-02-20T03:37:51.754Z,6.90
2019-02-20T03:40:21.728Z,6.97
2019-02-20T03:42:52.684Z,7.03
2019-02-20T03:45:24.293Z,7.40
2019-02-20T03:47:53.718Z,6.97
2019-02-20T03:50:23.196Z,6.83
2019-02-20T03:52:55.830Z,7.07
2019-02-20T03:55:25.363Z,6.90
2019-02-20T03:57:58.024Z,7.07
2019-02-20T04:00:27.434Z,8.00
2019-02-20T04:02:56.846Z,7.53
2019-02-20T04:05:29.667Z,6.93
2019-02-20T04:08:00.735Z,7.33
2019-02-20T04:10:30.173Z,7.43
2019-02-20T04:13:03.226Z,7.60
2019-02-20T04:15:34.564Z,7.67
2019-02-20T04:18:05.948Z,7.73
2019-02-20T04:20:35.371Z,7.10
2019-02-20T04:23:06.334Z,7.50
2019-02-20T04:25:39.396Z,7.20
2019-02-20T04:28:08.823Z,7.77
2019-02-20T04:30:41.423Z,7.70
2019-02-20T04:33:15.703Z,7.13
2019-02-20T04:35:45.399Z,7.10
2019-02-20T04:38:19.485Z,8.33
2019-02-20T04:40:48.912Z,7.17
2019-02-20T04:43:24.589Z,7.20
2019-02-20T04:45:53.990Z,7.57
2019-02-20T04:48:23.405Z,7.63
2019-02-20T04:50:52.823Z,6.97
2019-02-20T04:53:29.299Z,7.17
2019-02-20T04:55:58.705Z,7.43
2019-02-20T04:58:28.362Z,6.80
2019-02-20T05:01:04.373Z,6.63
2019-02-20T05:03:34.144Z,6.47
2019-02-20T05:06:03.552Z,7.20
2019-02-20T05:08:35.192Z,6.73
2019-02-20T05:11:08.003Z,7.60
2019-02-20T05:13:46.530Z,7.27
2019-02-20T05:16:20.058Z,7.27
2019-02-20T05:18:52.578Z,8.07
2019-02-20T05:21:22.258Z,7.60
2019-02-20T05:23:53.256Z,7.63
2019-02-20T05:26:23.302Z,8.37
2019-02-20T05:28:55.156Z,8.30
2019-02-20T05:31:24.874Z,8.40
2019-02-20T05:33:54.778Z,8.20
2019-02-20T05:36:24.748Z,8.60
2019-02-20T05:38:59.070Z,8.20
2019-02-20T05:41:31.384Z,8.97
2019-02-20T05:44:02.355Z,9.20
2019-02-20T05:46:31.777Z,8.73
2019-02-20T05:49:02.494Z,8.63
2019-02-20T05:51:32.404Z,8.93
2019-02-20T05:54:01.907Z,8.97
2019-02-20T05:56:31.881Z,8.70
2019-02-20T05:59:01.309Z,7.83
2019-02-20T06:01:31.781Z,8.50
2019-02-20T06:04:01.452Z,9.03
2019-02-20T06:06:32.345Z,9.07
2019-02-20T06:09:06.522Z,9.37
2019-02-20T06:11:37.553Z,8.63
2019-02-20T06:14:08.910Z,9.70
2019-02-20T06:16:42.444Z,8.87
2019-02-20T06:19:19.823Z,9.70
2019-02-20T06:21:54.330Z,9.47
2019-02-20T06:24:28.099Z,9.27
2019-02-20T06:26:57.509Z,9.10
2019-02-20T06:29:28.734Z,9.90
2019-02-20T06:31:58.126Z,9.40
2019-02-20T06:34:27.560Z,9.33
2019-02-20T06:36:56.980Z,9.00
2019-02-20T06:39:29.171Z,8.97
2019-02-20T06:42:01.053Z,9.30
2019-02-20T06:44:30.669Z,9.57
2019-02-20T06:47:00.071Z,9.47
2019-02-20T06:49:31.171Z,9.67
2019-02-20T06:52:01.331Z,9.97
2019-02-20T06:54:31.135Z,9.73
2019-02-20T06:57:00.548Z,10.23
2019-02-20T06:59:29.988Z,9.67
2019-02-20T07:02:01.054Z,9.50
2019-02-20T07:04:34.721Z,9.40
2019-02-20T07:07:18.506Z,10.27
2019-02-20T07:10:09.603Z,9.53
2019-02-20T07:12:51.168Z,10.90
2019-02-20T07:15:29.279Z,9.70
2019-02-20T07:18:19.960Z,9.80
2019-02-20T07:21:18.430Z,10.53
2019-02-20T07:24:02.456Z,10.80
2019-02-20T07:26:56.198Z,9.60
2019-02-20T07:29:59.809Z,10.67
2019-02-20T07:32:29.591Z,10.80
2019-02-20T07:35:00.551Z,11.53
2019-02-20T07:37:30.027Z,13.90
2019-02-20T07:39:59.420Z,14.50
2019-02-20T07:42:28.882Z,14.37
2019-02-20T07:44:58.308Z,13.50
2019-02-20T07:47:27.732Z,12.60
2019-02-20T07:49:57.184Z,13.00
2019-02-20T07:52:26.604Z,13.17
2019-02-20T07:54:56.056Z,12.17
2019-02-20T07:57:25.479Z,11.27
2019-02-20T07:59:54.880Z,12.20
2019-02-20T08:02:24.328Z,11.53
2019-02-20T08:04:53.750Z,11.63
2019-02-20T08:07:23.186Z,11.90
2019-02-20T08:09:52.682Z,11.83
2019-02-20T08:12:23.188Z,11.83
2019-02-20T08:14:52.599Z,11.53
2019-02-20T08:17:22.036Z,12.40
2019-02-20T08:19:51.453Z,12.43
2019-02-20T08:22:20.898Z,12.93
2019-02-20T08:24:50.310Z,13.67
2019-02-20T08:27:19.762Z,13.13
2019-02-20T08:29:49.247Z,12.57
2019-02-20T08:32:18.673Z,13.07
2019-02-20T08:34:48.093Z,13.30
2019-02-20T08:37:17.537Z,13.10
2019-02-20T08:39:46.973Z,13.77
2019-02-20T08:42:16.401Z,14.47
2019-02-20T08:44:45.897Z,13.60
2019-02-20T08:47:15.343Z,14.57
2019-02-20T08:49:45.827Z,14.87
2019-02-20T08:52:15.265Z,15.03
2019-02-20T08:54:44.759Z,15.47
2019-02-20T08:57:14.207Z,14.10
2019-02-20T08:59:43.699Z,14.70
2019-02-20T09:02:13.149Z,14.23
2019-02-20T09:04:42.651Z,16.23
2019-02-20T09:07:12.087Z,15.63
2019-02-20T09:09:41.503Z,15.77
2019-02-20T09:12:10.940Z,17.13
2019-02-20T09:14:40.353Z,15.87
2019-02-20T09:17:09.859Z,17.00
2019-02-20T09:19:39.295Z,16.20
2019-02-20T09:22:09.799Z,16.10
2019-02-20T09:24:39.236Z,16.07
2019-02-20T09:27:08.665Z,16.27
2019-02-20T09:29:38.106Z,16.23
2019-02-20T09:32:07.529Z,14.97
2019-02-20T09:34:36.967Z,16.00
2019-02-20T09:37:06.483Z,15.03
2019-02-20T09:39:37.035Z,14.03
2019-02-20T09:42:08.117Z,14.33
2019-02-20T09:44:45.756Z,14.17
2019-02-20T09:47:15.344Z,14.43
2019-02-20T09:49:44.765Z,15.33
2019-02-20T09:52:14.203Z,13.93
2019-02-20T09:54:43.778Z,14.43
2019-02-20T09:57:13.279Z,14.37
2019-02-20T09:59:42.774Z,14.07
2019-02-20T10:02:12.212Z,13.97
2019-02-20T10:04:41.636Z,15.00
2019-02-20T10:07:11.148Z,14.50
2019-02-20T10:09:42.988Z,13.93
2019-02-20T10:12:11.983Z,14.03
2019-02-20T10:14:41.478Z,13.77
2019-02-20T10:17:10.924Z,13.33
2019-02-20T10:19:40.404Z,14.27
2019-02-20T10:22:12.617Z,13.83
2019-02-20T10:24:42.041Z,14.03
2019-02-20T10:27:13.554Z,14.00
2019-02-20T10:29:42.982Z,13.60
2019-02-20T10:32:12.558Z,12.47
2019-02-20T10:34:41.984Z,12.33
2019-02-20T10:37:11.526Z,12.37
2019-02-20T10:39:42.438Z,12.57
2019-02-20T10:42:11.888Z,12.90
2019-02-20T10:44:41.378Z,12.67
2019-02-20T10:47:10.800Z,13.40
2019-02-20T10:49:40.342Z,14.13
2019-02-20T10:52:09.724Z,12.90
2019-02-20T10:54:39.168Z,13.63
2019-02-20T10:57:08.589Z,13.37
2019-02-20T10:59:38.040Z,13.07
2019-02-20T11:02:07.674Z,13.00
2019-02-20T11:04:37.184Z,14.40
2019-02-20T11:07:08.198Z,14.03
2019-02-20T11:09:37.647Z,13.67
2019-02-20T11:12:07.151Z,12.60
2019-02-20T11:14:37.819Z,13.33
2019-02-20T11:17:07.522Z,13.67
2019-02-20T11:19:37.157Z,12.77
2019-02-20T11:22:09.904Z,12.80
2019-02-20T11:24:39.343Z,13.33
2019-02-20T11:27:08.769Z,13.03
2019-02-20T11:29:38.206Z,13.87
2019-02-20T11:32:07.706Z,13.07
2019-02-20T11:34:37.218Z,13.67
2019-02-20T11:37:06.641Z,13.50
2019-02-20T11:39:37.950Z,13.97
2019-02-20T11:42:07.463Z,12.37
2019-02-20T11:44:36.917Z,13.13
2019-02-20T11:47:06.990Z,13.47
2019-02-20T11:49:36.436Z,11.93
2019-02-20T11:52:05.857Z,13.07
2019-02-20T11:54:35.312Z,12.77
2019-02-20T11:57:05.803Z,12.03
2019-02-20T11:59:35.477Z,12.60
2019-02-20T12:02:04.917Z,11.97
2019-02-20T12:04:34.431Z,11.37
2019-02-20T12:07:03.939Z,12.07
2019-02-20T12:09:33.379Z,11.60
2019-02-20T12:12:02.875Z,12.33
2019-02-20T12:14:35.339Z,11.63
2019-02-20T12:17:04.769Z,11.60
2019-02-20T12:19:35.915Z,10.23
2019-02-20T12:22:05.473Z,11.03
2019-02-20T12:24:35.477Z,9.47
2019-02-20T12:27:07.863Z,8.83
2019-02-20T12:29:37.944Z,8.97
2019-02-20T12:32:09.532Z,8.10
2019-02-20T12:34:46.451Z,6.70
2019-02-20T12:37:16.056Z,5.90
2019-02-20T12:39:45.477Z,6.03
2019-02-20T12:42:16.665Z,6.00
2019-02-20T12:44:46.172Z,6.00
2019-02-20T12:47:15.649Z,6.30
2019-02-20T12:49:46.388Z,5.40
2019-02-20T12:52:15.894Z,5.27
2019-02-20T12:54:45.325Z,5.13
2019-02-20T12:57:14.739Z,5.47
2019-02-20T12:59:44.256Z,5.63
2019-02-20T13:02:13.868Z,5.20
2019-02-20T13:04:46.441Z,5.17
2019-02-20T13:07:17.654Z,5.40
2019-02-20T13:09:47.234Z,4.97
2019-02-20T13:12:21.502Z,5.60
2019-02-20T13:14:50.929Z,5.23
2019-02-20T13:17:23.689Z,4.30
2019-02-20T13:19:54.291Z,4.30
2019-02-20T13:22:23.727Z,4.27
2019-02-20T13:24:53.236Z,4.03
2019-02-20T13:27:23.226Z,3.87
2019-02-20T13:29:52.663Z,3.67
2019-02-20T13:32:24.791Z,3.67
2019-02-20T13:34:54.223Z,4.20
2019-02-20T13:37:23.643Z,4.13
2019-02-20T13:39:53.151Z,4.30
2019-02-20T13:42:22.636Z,3.97
2019-02-20T13:44:53.761Z,4.33
2019-02-20T13:47:23.350Z,3.60
2019-02-20T13:49:52.814Z,3.97
2019-02-20T13:52:22.693Z,4.17
2019-02-20T13:54:52.573Z,4.40
2019-02-20T13:57:22.699Z,4.00
2019-02-20T13:59:55.211Z,5.37
2019-02-20T14:02:24.636Z,3.80
2019-02-20T14:04:54.057Z,4.30
2019-02-20T14:07:26.421Z,4.53
2019-02-20T14:09:55.857Z,4.67
2019-02-20T14:12:28.655Z,3.90
2019-02-20T14:14:58.098Z,3.77
2019-02-20T14:17:27.503Z,3.50
2019-02-20T14:19:56.936Z,3.90
2019-02-20T14:22:27.412Z,3.57
2019-02-20T14:24:57.228Z,3.60
2019-02-20T14:27:26.717Z,3.80
2019-02-20T14:29:58.911Z,3.80
2019-02-20T14:32:28.325Z,3.50
2019-02-20T14:34:57.824Z,3.13
2019-02-20T14:37:27.249Z,3.40
2019-02-20T14:39:57.094Z,4.00
2019-02-20T14:42:26.507Z,3.13
2019-02-20T14:44:57.819Z,3.17
2019-02-20T14:47:29.316Z,2.90
2019-02-20T14:49:58.774Z,2.83
2019-02-20T14:52:28.203Z,2.93
2019-02-20T14:54:57.935Z,2.93
2019-02-20T14:57:30.263Z,3.70
2019-02-20T15:00:01.794Z,3.60
2019-02-20T15:02:32.387Z,3.43
2019-02-20T15:05:02.116Z,3.50
2019-02-20T15:07:33.780Z,2.83
2019-02-20T15:10:03.116Z,3.17
2019-02-20T15:12:36.450Z,3.00
2019-02-20T15:15:10.818Z,3.23
2019-02-20T15:17:39.924Z,3.03
2019-02-20T15:20:11.235Z,3.07
2019-02-20T15:22:40.703Z,3.47
2019-02-20T15:25:12.242Z,3.20
2019-02-20T15:27:41.653Z,2.83
2019-02-20T15:30:16.035Z,3.13
2019-02-20T15:32:47.159Z,3.93
2019-02-20T15:35:16.897Z,2.67
2019-02-20T15:37:49.206Z,3.10
2019-02-20T15:40:20.195Z,2.93
2019-02-20T15:42:49.681Z,2.83
2019-02-20T15:45:19.173Z,3.50
2019-02-20T15:47:48.972Z,3.47
2019-02-20T15:50:21.300Z,3.40
2019-02-20T15:52:51.015Z,4.20
2019-02-20T15:55:20.625Z,3.73
2019-02-20T15:57:50.694Z,3.90
2019-02-20T16:00:23.918Z,3.60
2019-02-20T16:02:53.009Z,4.17
2019-02-20T16:05:22.560Z,4.53
2019-02-20T16:07:58.730Z,4.77
2019-02-20T16:10:31.055Z,4.60
2019-02-20T16:13:00.561Z,4.87
2019-02-20T16:15:30.057Z,4.33
2019-02-20T16:18:00.263Z,4.87
2019-02-20T16:20:29.719Z,5.60
2019-02-20T16:23:00.665Z,5.80
2019-02-20T16:25:30.093Z,9.33
2019-02-20T16:27:59.527Z,6.40
2019-02-20T16:30:28.927Z,5.53
2019-02-20T16:32:58.605Z,5.20
2019-02-20T16:35:28.019Z,6.23
2019-02-20T16:37:57.457Z,5.13
2019-02-20T16:40:26.935Z,5.53
2019-02-20T16:42:56.433Z,5.90
2019-02-20T16:45:26.279Z,5.47
2019-02-20T16:47:56.143Z,6.60
2019-02-20T16:50:25.693Z,6.60
2019-02-20T16:52:55.227Z,7.30
2019-02-20T16:55:24.625Z,6.83
2019-02-20T16:57:56.701Z,6.10
2019-02-20T17:00:26.839Z,7.17
2019-02-20T17:02:56.646Z,7.07
2019-02-20T17:05:26.239Z,7.57
2019-02-20T17:07:55.783Z,6.77
2019-02-20T17:10:25.350Z,6.50
2019-02-20T17:12:54.884Z,7.23
2019-02-20T17:15:24.387Z,6.27
2019-02-20T17:17:54.243Z,5.73
2019-02-20T17:20:23.866Z,6.57
2019-02-20T17:22:53.539Z,7.10
2019-02-20T17:25:23.733Z,7.83
2019-02-20T17:27:53.296Z,8.37
2019-02-20T17:30:22.845Z,8.63
2019-02-20T17:32:52.378Z,11.00
2019-02-20T17:35:26.009Z,10.80
2019-02-20T17:37:55.591Z,14.27
2019-02-20T17:40:25.013Z,14.30
2019-02-20T17:42:55.460Z,10.47
2019-02-20T17:45:28.473Z,9.63
2019-02-20T17:47:57.976Z,9.47
2019-02-20T17:50:29.082Z,9.37
2019-02-20T17:52:58.516Z,9.17
2019-02-20T17:55:27.947Z,10.17
2019-02-20T17:57:57.491Z,8.77
2019-02-20T18:00:28.585Z,9.37
2019-02-20T18:03:01.700Z,10.03
2019-02-20T18:05:34.253Z,10.20
2019-02-20T18:08:03.787Z,11.57
2019-02-20T18:10:38.157Z,12.47
2019-02-20T18:13:09.425Z,12.33
2019-02-20T18:15:42.139Z,13.33
2019-02-20T18:18:15.205Z,13.00
2019-02-20T18:20:46.812Z,11.67
2019-02-20T18:23:17.374Z,12.60
2019-02-20T18:25:49.408Z,13.57
2019-02-20T18:28:24.744Z,13.37
2019-02-20T18:30:53.450Z,14.40
2019-02-20T18:33:24.428Z,19.43
2019-02-20T18:35:54.113Z,26.13
2019-02-20T18:38:23.656Z,30.53
2019-02-20T18:40:56.651Z,45.20
2019-02-20T18:43:26.642Z,32.90
2019-02-20T18:45:56.079Z,21.50
2019-02-20T18:48:25.535Z,18.13
2019-02-20T18:50:54.959Z,17.23
2019-02-20T18:53:24.403Z,15.30
2019-02-20T18:55:55.989Z,16.07
2019-02-20T18:58:33.492Z,16.07
2019-02-20T19:00:56.201Z,15.80
2019-02-20T19:03:25.717Z,15.17
2019-02-20T19:05:57.062Z,15.20
2019-02-20T19:08:32.258Z,17.47
2019-02-20T19:11:07.665Z,17.27
2019-02-20T19:13:58.044Z,16.30
2019-02-20T19:16:45.084Z,16.33
2019-02-20T19:19:20.897Z,16.40
2019-02-20T19:21:56.089Z,14.43
2019-02-20T19:24:46.426Z,15.77
2019-02-20T19:27:41.704Z,16.60
2019-02-20T19:30:32.415Z,18.17
2019-02-20T19:33:13.723Z,18.93
2019-02-20T19:36:02.383Z,20.00
2019-02-20T19:38:40.691Z,21.50
2019-02-20T19:41:28.350Z,20.17
2019-02-20T19:44:12.860Z,19.40
2019-02-20T19:47:00.418Z,20.47
2019-02-20T19:49:39.482Z,21.43
2019-02-20T19:52:29.331Z,22.70
2019-02-20T19:55:10.650Z,24.77
2019-02-20T19:57:50.107Z,23.60
2019-02-20T20:00:34.954Z,20.97
2019-02-20T20:03:19.782Z,18.97
2019-02-20T20:06:14.655Z,21.50
2019-02-20T20:08:49.820Z,25.37
2019-02-20T20:11:30.910Z,32.83
2019-02-20T20:14:25.251Z,32.23
2019-02-20T20:17:15.770Z,31.70
2019-02-20T20:19:49.664Z,30.33
2019-02-20T20:22:35.466Z,27.30
2019-02-20T20:25:13.739Z,25.23
2019-02-20T20:27:51.806Z,24.83
2019-02-20T20:30:30.249Z,21.67
2019-02-20T20:33:14.736Z,22.30
2019-02-20T20:35:50.141Z,22.93
2019-02-20T20:38:28.703Z,22.63
2019-02-20T20:41:15.799Z,27.10
2019-02-20T20:44:03.264Z,30.13
2019-02-20T20:46:44.845Z,27.57
2019-02-20T20:49:28.791Z,23.47
2019-02-20T20:52:00.785Z,22.50
2019-02-20T20:54:50.884Z,22.03
2019-02-20T20:57:41.871Z,24.17
2019-02-20T21:00:29.504Z,24.97
2019-02-20T21:03:02.613Z,24.27
2019-02-20T21:06:08.318Z,23.83
2019-02-20T21:08:40.821Z,23.93
2019-02-20T21:11:34.409Z,23.93
2019-02-20T21:14:06.910Z,24.83
2019-02-20T21:16:48.258Z,26.60
2019-02-20T21:19:49.191Z,27.23
2019-02-20T21:22:39.221Z,27.93
2019-02-20T21:25:23.622Z,27.23
2019-02-20T21:28:09.686Z,27.30
2019-02-20T21:31:00.464Z,27.03
2019-02-20T21:33:35.819Z,26.17
2019-02-20T21:36:23.425Z,27.53
2019-02-20T21:39:27.503Z,25.67
2019-02-20T21:42:14.541Z,24.60
2019-02-20T21:44:52.990Z,27.83
2019-02-20T21:47:31.382Z,26.10
2019-02-20T21:50:20.629Z,25.57
2019-02-20T21:52:59.238Z,25.90
2019-02-20T21:55:37.588Z,25.73
2019-02-20T21:58:18.735Z,25.27
2019-02-20T22:00:51.226Z,24.53
2019-02-20T22:03:46.471Z,24.30
2019-02-20T22:06:22.002Z,24.67
2019-02-20T22:09:12.623Z,26.60
2019-02-20T22:11:48.194Z,24.60
2019-02-20T22:14:23.393Z,24.33
2019-02-20T22:17:04.702Z,25.77
2019-02-20T22:19:49.096Z,26.83
2019-02-20T22:22:53.568Z,25.77
2019-02-20T22:25:26.042Z,25.70
2019-02-20T22:28:25.954Z,26.90
2019-02-20T22:31:33.294Z,25.30
2019-02-20T22:34:28.472Z,25.40
2019-02-20T22:37:20.501Z,24.17
2019-02-20T22:39:57.672Z,24.10
2019-02-20T22:42:37.846Z,25.93
2019-02-20T22:45:25.637Z,25.77
2019-02-20T22:47:58.112Z,26.23
2019-02-20T22:50:48.604Z,25.00
2019-02-20T22:53:22.584Z,24.83
2019-02-20T22:56:03.702Z,25.53
2019-02-20T22:58:38.726Z,24.63
2019-02-20T23:01:21.895Z,24.30
2019-02-20T23:04:20.139Z,25.77
2019-02-20T23:07:13.821Z,25.60
2019-02-20T23:09:48.386Z,25.57
2019-02-20T23:12:30.722Z,25.10
2019-02-20T23:15:02.961Z,25.37
2019-02-20T23:17:32.858Z,24.77
2019-02-20T23:20:03.794Z,26.43
2019-02-20T23:22:34.860Z,25.50
2019-02-20T23:25:05.229Z,25.20
2019-02-20T23:27:34.807Z,25.30
2019-02-20T23:30:12.886Z,26.93
2019-02-20T23:32:38.782Z,26.17
2019-02-20T23:35:09.457Z,26.30
2019-02-20T23:37:38.877Z,26.87
2019-02-20T23:40:12.751Z,28.37
2019-02-20T23:42:42.166Z,25.97
2019-02-20T23:45:11.699Z,26.93
2019-02-20T23:47:41.115Z,28.37
2019-02-20T23:50:15.661Z,27.53
2019-02-20T23:52:46.623Z,26.90
2019-02-20T23:55:16.138Z,26.80
2019-02-20T23:57:45.555Z,26.40
