createdAt,value
2023-03-03T00:01:35.703Z,43.30
2023-03-03T00:04:04.032Z,42.80
2023-03-03T00:06:32.487Z,42.40
2023-03-03T00:09:02.091Z,41.80
2023-03-03T00:11:30.301Z,44.20
2023-03-03T00:13:59.051Z,42.00
2023-03-03T00:16:29.781Z,43.37
2023-03-03T00:18:58.477Z,46.87
2023-03-03T00:21:30.569Z,47.20
2023-03-03T00:24:18.290Z,46.20
2023-03-03T00:26:48.325Z,47.00
2023-03-03T00:29:31.996Z,45.63
2023-03-03T00:32:17.223Z,46.90
2023-03-03T00:34:46.323Z,50.47
2023-03-03T00:37:29.231Z,49.97
2023-03-03T00:40:14.695Z,48.27
2023-03-03T00:42:45.145Z,44.70
2023-03-03T00:45:30.840Z,47.77
2023-03-03T00:48:00.179Z,47.30
2023-03-03T00:50:31.221Z,45.50
2023-03-03T00:53:07.997Z,44.50
2023-03-03T00:55:37.949Z,44.87
2023-03-03T00:58:06.359Z,43.87
2023-03-03T01:00:41.256Z,45.80
2023-03-03T01:03:15.689Z,46.80
2023-03-03T01:05:44.874Z,47.20
2023-03-03T01:08:13.756Z,45.80
2023-03-03T01:10:47.315Z,45.67
2023-03-03T01:13:15.817Z,47.27
2023-03-03T01:15:45.233Z,49.27
2023-03-03T01:18:15.579Z,50.90
2023-03-03T01:20:44.198Z,49.63
2023-03-03T01:23:13.538Z,48.90
2023-03-03T01:25:43.486Z,48.50
2023-03-03T01:28:11.930Z,46.70
2023-03-03T01:30:40.445Z,50.13
2023-03-03T01:33:08.841Z,48.43
2023-03-03T01:35:37.364Z,47.83
2023-03-03T01:38:05.599Z,46.43
2023-03-03T01:40:33.928Z,48.20
2023-03-03T01:43:06.256Z,49.33
2023-03-03T01:46:13.067Z,50.03
2023-03-03T01:48:43.770Z,51.17
2023-03-03T01:51:21.817Z,48.47
2023-03-03T01:53:54.454Z,46.23
2023-03-03T01:56:22.934Z,47.20
2023-03-03T01:58:55.340Z,46.13
2023-03-03T02:01:27.343Z,45.57
2023-03-03T02:03:56.480Z,46.70
2023-03-03T02:06:28.839Z,46.27
2023-03-03T02:09:03.670Z,46.47
2023-03-03T02:11:35.964Z,44.47
2023-03-03T02:14:06.135Z,42.70
2023-03-03T02:16:34.509Z,43.83
2023-03-03T02:19:02.826Z,43.70
2023-03-03T02:21:31.108Z,45.70
2023-03-03T02:24:05.118Z,48.57
2023-03-03T02:26:40.370Z,47.77
2023-03-03T02:29:10.718Z,46.67
2023-03-03T02:31:40.571Z,46.70
2023-03-03T02:34:09.095Z,45.87
2023-03-03T02:36:39.016Z,45.83
2023-03-03T02:39:11.943Z,45.67
2023-03-03T02:41:46.545Z,45.57
2023-03-03T02:44:16.182Z,47.37
2023-03-03T02:46:47.724Z,44.20
2023-03-03T02:49:17.582Z,46.60
2023-03-03T02:51:46.268Z,52.13
2023-03-03T02:54:17.966Z,50.10
2023-03-03T02:56:47.765Z,48.27
2023-03-03T02:59:16.966Z,48.07
2023-03-03T03:01:49.774Z,50.70
2023-03-03T03:04:22.444Z,48.03
2023-03-03T03:06:52.803Z,49.67
2023-03-03T03:09:23.131Z,48.40
2023-03-03T03:11:54.184Z,48.70
2023-03-03T03:14:26.349Z,45.27
2023-03-03T03:16:56.020Z,46.37
2023-03-03T03:19:24.346Z,51.03
2023-03-03T03:21:52.992Z,52.30
2023-03-03T03:24:22.053Z,52.43
2023-03-03T03:26:58.150Z,51.50
2023-03-03T03:29:28.822Z,46.90
2023-03-03T03:31:57.371Z,47.20
2023-03-03T03:34:25.931Z,45.30
2023-03-03T03:36:55.626Z,43.57
2023-03-03T03:39:25.781Z,48.67
2023-03-03T03:41:54.989Z,45.47
2023-03-03T03:44:25.323Z,45.03
2023-03-03T03:46:54.027Z,46.20
2023-03-03T03:49:22.710Z,46.43
2023-03-03T03:51:52.975Z,47.43
2023-03-03T03:54:25.602Z,45.00
2023-03-03T03:56:54.913Z,47.70
2023-03-03T03:59:25.620Z,44.80
2023-03-03T04:01:54.223Z,46.43
2023-03-03T04:04:23.968Z,45.30
2023-03-03T04:06:52.427Z,51.37
2023-03-03T04:09:20.814Z,46.70
2023-03-03T04:11:49.824Z,50.57
2023-03-03T04:14:19.107Z,44.83
2023-03-03T04:16:49.129Z,48.20
2023-03-03T04:19:18.107Z,48.90
2023-03-03T04:21:46.444Z,47.13
2023-03-03T04:24:14.680Z,45.90
2023-03-03T04:26:43.082Z,48.77
2023-03-03T04:29:12.881Z,45.30
2023-03-03T04:31:43.581Z,47.80
2023-03-03T04:34:13.642Z,44.30
2023-03-03T04:36:42.790Z,47.10
2023-03-03T04:39:11.124Z,48.60
2023-03-03T04:41:40.070Z,48.90
2023-03-03T04:44:08.528Z,46.57
2023-03-03T04:46:37.147Z,50.10
2023-03-03T04:49:09.786Z,46.97
2023-03-03T04:51:41.317Z,50.63
2023-03-03T04:54:10.196Z,48.47
2023-03-03T04:56:38.771Z,47.70
2023-03-03T04:59:07.494Z,46.80
2023-03-03T05:01:36.107Z,44.00
2023-03-03T05:04:05.270Z,42.67
2023-03-03T05:06:33.467Z,45.37
2023-03-03T05:09:03.868Z,43.50
2023-03-03T05:11:32.611Z,47.70
2023-03-03T05:14:00.977Z,48.17
2023-03-03T05:16:29.198Z,48.53
2023-03-03T05:18:57.557Z,48.87
2023-03-03T05:21:25.980Z,49.10
2023-03-03T05:23:54.259Z,50.07
2023-03-03T05:26:23.994Z,50.67
2023-03-03T05:28:52.382Z,51.70
2023-03-03T05:31:20.745Z,49.00
2023-03-03T05:33:49.024Z,63.97
2023-03-03T05:36:17.447Z,64.10
2023-03-03T05:38:45.788Z,53.67
2023-03-03T05:41:14.118Z,53.00
2023-03-03T05:43:43.924Z,47.23
2023-03-03T05:46:12.323Z,46.83
2023-03-03T05:48:40.685Z,44.50
2023-03-03T05:51:09.109Z,44.13
2023-03-03T05:53:37.546Z,50.10
2023-03-03T05:56:06.660Z,50.23
2023-03-03T05:58:35.008Z,49.50
2023-03-03T06:01:05.025Z,52.67
2023-03-03T06:03:33.484Z,46.80
2023-03-03T06:06:01.928Z,45.93
2023-03-03T06:08:32.487Z,49.17
2023-03-03T06:11:00.814Z,51.40
2023-03-03T06:13:29.196Z,47.40
2023-03-03T06:15:57.579Z,51.37
2023-03-03T06:18:27.333Z,49.50
2023-03-03T06:20:56.127Z,51.70
2023-03-03T06:23:24.473Z,50.17
2023-03-03T06:25:53.365Z,48.27
2023-03-03T06:28:21.684Z,48.67
2023-03-03T06:30:50.189Z,50.80
2023-03-03T06:33:18.504Z,50.97
2023-03-03T06:35:52.820Z,49.30
2023-03-03T06:38:21.706Z,55.73
2023-03-03T06:40:50.144Z,71.63
2023-03-03T06:43:18.381Z,55.23
2023-03-03T06:45:47.129Z,47.20
2023-03-03T06:48:15.520Z,44.07
2023-03-03T06:50:43.919Z,46.47
2023-03-03T06:53:15.617Z,49.40
2023-03-03T06:55:45.094Z,50.57
2023-03-03T06:58:14.970Z,49.20
2023-03-03T07:00:45.089Z,54.93
2023-03-03T07:03:17.054Z,53.63
2023-03-03T07:05:45.841Z,53.70
2023-03-03T07:08:18.213Z,51.50
2023-03-03T07:10:47.605Z,55.83
2023-03-03T07:13:23.148Z,52.27
2023-03-03T07:15:53.262Z,51.13
2023-03-03T07:18:34.441Z,53.77
2023-03-03T07:21:15.837Z,52.30
2023-03-03T07:23:47.578Z,51.27
2023-03-03T07:26:18.329Z,57.17
2023-03-03T07:28:56.173Z,63.67
2023-03-03T07:31:31.190Z,52.30
2023-03-03T07:34:01.312Z,51.60
2023-03-03T07:36:32.048Z,51.10
2023-03-03T07:39:03.252Z,49.97
2023-03-03T07:41:33.081Z,49.77
2023-03-03T07:44:06.801Z,49.10
2023-03-03T07:46:42.829Z,48.57
2023-03-03T07:49:23.104Z,50.90
2023-03-03T07:51:55.464Z,51.20
2023-03-03T07:54:37.397Z,48.57
2023-03-03T07:57:16.504Z,48.90
2023-03-03T07:59:49.198Z,47.37
2023-03-03T08:02:40.639Z,49.43
2023-03-03T08:05:31.211Z,46.00
2023-03-03T08:08:30.637Z,46.30
2023-03-03T08:11:01.220Z,49.70
2023-03-03T08:13:37.813Z,46.97
2023-03-03T08:16:31.505Z,46.67
2023-03-03T08:19:04.652Z,53.00
2023-03-03T08:21:34.331Z,52.83
2023-03-03T08:24:02.759Z,49.63
2023-03-03T08:26:32.398Z,52.40
2023-03-03T08:29:01.381Z,50.30
2023-03-03T08:31:40.759Z,50.60
2023-03-03T08:34:09.865Z,48.63
2023-03-03T08:36:38.342Z,49.03
2023-03-03T08:39:07.089Z,50.10
2023-03-03T08:41:36.760Z,54.93
2023-03-03T08:44:05.416Z,51.90
2023-03-03T08:46:33.934Z,50.20
2023-03-03T08:49:02.628Z,51.80
2023-03-03T08:51:31.109Z,51.10
2023-03-03T08:53:59.508Z,53.57
2023-03-03T08:56:30.738Z,57.10
2023-03-03T08:59:02.512Z,55.57
2023-03-03T09:01:31.964Z,51.50
2023-03-03T09:04:00.422Z,51.30
2023-03-03T09:06:28.943Z,52.43
2023-03-03T09:08:57.230Z,51.90
2023-03-03T09:11:27.596Z,51.00
2023-03-03T09:14:03.549Z,51.47
2023-03-03T09:16:38.487Z,54.73
2023-03-03T09:19:19.602Z,63.77
2023-03-03T09:21:47.887Z,60.73
2023-03-03T09:24:26.180Z,54.70
2023-03-03T09:26:55.003Z,54.43
2023-03-03T09:29:29.578Z,49.97
2023-03-03T09:32:01.183Z,49.20
2023-03-03T09:34:40.909Z,51.07
2023-03-03T09:37:21.943Z,56.40
2023-03-03T09:39:52.238Z,53.30
2023-03-03T09:42:45.356Z,53.27
2023-03-03T09:45:36.349Z,54.47
2023-03-03T09:48:31.498Z,51.53
2023-03-03T09:51:14.227Z,50.50
2023-03-03T09:54:03.451Z,49.70
2023-03-03T09:56:35.819Z,51.63
2023-03-03T09:59:28.224Z,50.37
2023-03-03T10:02:35.393Z,50.17
2023-03-03T10:05:20.314Z,50.00
2023-03-03T10:07:59.713Z,50.03
2023-03-03T10:10:46.281Z,48.77
2023-03-03T10:13:27.431Z,50.47
2023-03-03T10:16:12.896Z,49.63
2023-03-03T10:18:49.701Z,47.90
2023-03-03T10:21:25.533Z,49.23
2023-03-03T10:23:59.199Z,49.73
2023-03-03T10:26:45.800Z,53.10
2023-03-03T10:29:34.103Z,52.70
2023-03-03T10:32:29.842Z,49.27
2023-03-03T10:35:34.678Z,51.90
2023-03-03T10:38:33.256Z,47.30
2023-03-03T10:41:15.732Z,49.93
2023-03-03T10:43:55.902Z,48.70
2023-03-03T10:46:42.240Z,53.47
2023-03-03T10:49:27.857Z,49.20
2023-03-03T10:52:20.136Z,47.57
2023-03-03T10:55:17.462Z,49.30
2023-03-03T10:57:56.618Z,50.93
2023-03-03T11:00:28.612Z,52.93
2023-03-03T11:03:32.575Z,52.07
2023-03-03T11:06:03.136Z,50.00
2023-03-03T11:08:40.961Z,54.07
2023-03-03T11:11:18.988Z,51.50
2023-03-03T11:13:53.237Z,58.63
2023-03-03T11:16:49.697Z,62.23
2023-03-03T11:19:35.744Z,54.50
2023-03-03T11:22:16.003Z,51.60
2023-03-03T11:24:56.148Z,50.67
2023-03-03T11:28:03.825Z,50.80
2023-03-03T11:30:48.526Z,54.83
2023-03-03T11:33:21.946Z,49.30
2023-03-03T11:35:56.070Z,52.80
2023-03-03T11:38:41.818Z,49.23
2023-03-03T11:41:18.222Z,50.03
2023-03-03T11:43:51.436Z,51.00
2023-03-03T11:46:25.156Z,48.30
2023-03-03T11:49:00.230Z,45.50
2023-03-03T11:51:41.485Z,43.87
2023-03-03T11:54:16.578Z,46.50
2023-03-03T11:56:46.761Z,45.80
2023-03-03T11:59:38.064Z,50.20
2023-03-03T12:02:23.936Z,49.47
2023-03-03T12:04:57.033Z,47.47
2023-03-03T12:07:33.846Z,47.63
2023-03-03T12:10:15.088Z,44.90
2023-03-03T12:12:46.255Z,42.63
2023-03-03T12:15:28.807Z,45.67
2023-03-03T12:18:32.757Z,42.53
2023-03-03T12:21:25.688Z,43.30
2023-03-03T12:24:27.106Z,43.20
2023-03-03T12:27:03.296Z,44.87
2023-03-03T12:29:44.868Z,47.27
2023-03-03T12:32:24.639Z,47.90
2023-03-03T12:34:58.311Z,44.87
2023-03-03T12:37:48.101Z,43.60
2023-03-03T12:40:21.240Z,40.97
2023-03-03T12:43:02.145Z,39.23
2023-03-03T12:45:40.335Z,39.30
2023-03-03T12:48:18.093Z,41.77
2023-03-03T12:50:59.155Z,44.57
2023-03-03T12:53:41.588Z,44.55
2023-03-03T12:56:11.601Z,48.10
2023-03-03T12:58:50.494Z,44.90
2023-03-03T13:01:40.118Z,42.70
2023-03-03T13:04:16.777Z,46.03
2023-03-03T13:06:49.936Z,47.30
2023-03-03T13:09:30.237Z,44.60
2023-03-03T13:12:13.789Z,46.30
2023-03-03T13:14:49.918Z,45.67
2023-03-03T13:17:24.502Z,46.27
2023-03-03T13:20:00.195Z,44.17
2023-03-03T13:22:45.277Z,41.90
2023-03-03T13:25:37.821Z,43.40
2023-03-03T13:28:14.895Z,42.23
2023-03-03T13:30:49.341Z,44.10
2023-03-03T13:33:23.726Z,44.73
2023-03-03T13:35:57.842Z,34.43
2023-03-03T13:38:29.959Z,42.03
2023-03-03T13:41:05.288Z,43.00
2023-03-03T13:43:39.857Z,42.00
2023-03-03T13:46:16.424Z,43.37
2023-03-03T13:49:12.620Z,40.00
2023-03-03T13:51:50.033Z,44.67
2023-03-03T13:54:32.602Z,47.97
2023-03-03T13:57:20.024Z,44.43
2023-03-03T13:59:58.776Z,40.40
2023-03-03T14:02:49.699Z,39.40
2023-03-03T14:05:24.039Z,37.17
2023-03-03T14:08:00.134Z,36.83
2023-03-03T14:10:33.315Z,33.60
2023-03-03T14:13:05.888Z,34.90
2023-03-03T14:15:37.824Z,34.87
2023-03-03T14:18:27.886Z,33.00
2023-03-03T14:21:00.968Z,34.70
2023-03-03T14:23:36.098Z,34.70
2023-03-03T14:26:10.377Z,36.43
2023-03-03T14:28:45.336Z,35.60
2023-03-03T14:31:21.760Z,36.27
2023-03-03T14:34:02.117Z,34.97
2023-03-03T14:36:33.664Z,34.10
2023-03-03T14:39:03.604Z,31.17
2023-03-03T14:41:42.058Z,33.40
2023-03-03T14:44:27.693Z,31.20
2023-03-03T14:47:24.245Z,30.90
2023-03-03T14:49:54.722Z,30.77
2023-03-03T14:52:26.993Z,29.97
2023-03-03T14:54:58.256Z,30.83
2023-03-03T14:57:46.307Z,31.00
2023-03-03T15:00:36.392Z,30.73
2023-03-03T15:03:21.658Z,29.13
2023-03-03T15:05:50.919Z,30.30
2023-03-03T15:08:28.774Z,30.27
2023-03-03T15:11:14.103Z,35.73
2023-03-03T15:13:42.544Z,30.37
2023-03-03T15:16:13.363Z,28.57
2023-03-03T15:19:23.132Z,29.23
2023-03-03T15:22:02.526Z,23.30
2023-03-03T15:24:40.232Z,24.63
2023-03-03T15:27:15.123Z,24.07
2023-03-03T15:29:49.527Z,23.20
2023-03-03T15:32:25.508Z,22.17
2023-03-03T15:35:00.134Z,21.63
2023-03-03T15:37:44.588Z,17.30
2023-03-03T15:40:23.816Z,17.63
2023-03-03T15:43:03.202Z,14.00
2023-03-03T15:45:37.998Z,14.67
2023-03-03T15:48:16.934Z,17.13
2023-03-03T15:50:56.875Z,15.03
2023-03-03T15:53:57.029Z,14.87
2023-03-03T15:56:35.314Z,15.40
2023-03-03T15:59:46.953Z,14.63
2023-03-03T16:02:20.406Z,13.93
2023-03-03T16:05:00.430Z,11.33
2023-03-03T16:07:43.886Z,12.67
2023-03-03T16:10:22.151Z,10.70
2023-03-03T16:12:58.878Z,10.80
2023-03-03T16:15:43.923Z,11.80
2023-03-03T16:18:25.280Z,11.47
2023-03-03T16:21:09.857Z,12.13
2023-03-03T16:23:47.425Z,13.37
2023-03-03T16:26:27.941Z,11.40
2023-03-03T16:29:12.726Z,13.47
2023-03-03T16:31:49.943Z,19.47
2023-03-03T16:34:23.134Z,15.33
2023-03-03T16:37:02.675Z,12.73
2023-03-03T16:39:43.914Z,11.77
2023-03-03T16:42:22.037Z,12.97
2023-03-03T16:45:01.283Z,11.80
2023-03-03T16:47:45.668Z,11.77
2023-03-03T16:50:26.336Z,10.77
2023-03-03T16:53:00.501Z,12.40
2023-03-03T16:55:33.190Z,11.27
2023-03-03T16:58:14.534Z,11.50
2023-03-03T17:00:50.191Z,13.53
2023-03-03T17:03:45.484Z,12.17
2023-03-03T17:06:21.304Z,11.80
2023-03-03T17:09:32.942Z,10.83
2023-03-03T17:12:21.254Z,11.40
2023-03-03T17:15:34.489Z,12.87
2023-03-03T17:18:11.934Z,14.00
2023-03-03T17:20:50.188Z,14.07
2023-03-03T17:23:44.123Z,12.60
2023-03-03T17:26:39.779Z,11.27
2023-03-03T17:29:23.361Z,11.77
2023-03-03T17:31:59.691Z,12.40
2023-03-03T17:34:42.199Z,12.17
2023-03-03T17:37:26.148Z,11.87
2023-03-03T17:40:26.452Z,13.07
2023-03-03T17:43:03.152Z,14.40
2023-03-03T17:45:37.350Z,13.90
2023-03-03T17:48:25.163Z,14.73
2023-03-03T17:51:13.346Z,14.13
2023-03-03T17:54:14.449Z,14.17
2023-03-03T17:56:52.057Z,14.80
2023-03-03T17:59:37.818Z,15.00
2023-03-03T18:02:38.437Z,21.17
2023-03-03T18:05:27.994Z,25.70
2023-03-03T18:08:14.708Z,18.50
2023-03-03T18:11:17.830Z,16.00
2023-03-03T18:14:18.256Z,13.33
2023-03-03T18:17:16.826Z,13.60
2023-03-03T18:20:05.938Z,13.00
2023-03-03T18:22:42.646Z,14.90
2023-03-03T18:25:12.977Z,14.87
2023-03-03T18:27:44.050Z,14.17
2023-03-03T18:30:33.005Z,13.93
2023-03-03T18:33:13.068Z,14.37
2023-03-03T18:35:43.999Z,14.43
2023-03-03T18:38:39.409Z,13.50
2023-03-03T18:41:12.142Z,14.53
2023-03-03T18:43:53.954Z,13.93
2023-03-03T18:46:56.492Z,13.17
2023-03-03T18:49:52.638Z,13.23
2023-03-03T18:52:27.279Z,13.10
2023-03-03T18:55:23.635Z,13.10
2023-03-03T18:58:37.870Z,13.80
2023-03-03T19:01:39.201Z,13.63
2023-03-03T19:04:25.720Z,12.70
2023-03-03T19:07:24.753Z,12.80
2023-03-03T19:09:58.158Z,13.73
2023-03-03T19:12:47.895Z,15.17
2023-03-03T19:15:47.992Z,14.30
2023-03-03T19:18:19.906Z,14.27
2023-03-03T19:20:54.779Z,14.27
2023-03-03T19:23:27.452Z,15.13
2023-03-03T19:26:47.484Z,14.53
2023-03-03T19:29:37.405Z,14.40
2023-03-03T19:32:32.131Z,15.50
2023-03-03T19:35:17.060Z,15.70
2023-03-03T19:37:58.185Z,14.30
2023-03-03T19:40:30.983Z,16.37
2023-03-03T19:43:09.903Z,14.13
2023-03-03T19:46:03.446Z,15.77
2023-03-03T19:48:37.398Z,16.00
2023-03-03T19:51:14.022Z,17.37
2023-03-03T19:53:54.168Z,15.80
2023-03-03T19:56:32.377Z,15.73
2023-03-03T19:59:10.751Z,14.77
2023-03-03T20:01:49.412Z,15.80
2023-03-03T20:04:46.232Z,14.97
2023-03-03T20:07:29.155Z,13.73
2023-03-03T20:10:07.556Z,12.67
2023-03-03T20:12:53.299Z,14.53
2023-03-03T20:15:28.109Z,14.60
2023-03-03T20:18:09.684Z,15.33
2023-03-03T20:21:06.438Z,13.67
2023-03-03T20:23:45.369Z,16.13
2023-03-03T20:26:23.508Z,17.00
2023-03-03T20:29:24.575Z,15.70
2023-03-03T20:31:58.733Z,14.53
2023-03-03T20:34:38.599Z,12.83
2023-03-03T20:37:11.390Z,12.67
2023-03-03T20:40:00.221Z,13.10
2023-03-03T20:42:42.295Z,12.13
2023-03-03T20:45:32.709Z,13.43
2023-03-03T20:48:12.561Z,13.23
2023-03-03T20:50:54.258Z,12.90
2023-03-03T20:53:27.842Z,12.13
2023-03-03T20:56:04.148Z,12.20
2023-03-03T20:58:44.682Z,12.87
2023-03-03T21:01:15.742Z,13.63
2023-03-03T21:03:45.972Z,15.00
2023-03-03T21:06:16.478Z,13.70
2023-03-03T21:08:53.320Z,14.77
2023-03-03T21:11:23.655Z,16.30
2023-03-03T21:13:55.024Z,14.30
2023-03-03T21:16:32.793Z,13.67
2023-03-03T21:19:03.362Z,18.00
2023-03-03T21:21:33.739Z,16.43
2023-03-03T21:24:02.107Z,15.83
2023-03-03T21:26:52.433Z,16.37
2023-03-03T21:29:25.256Z,15.97
2023-03-03T21:31:55.287Z,18.43
2023-03-03T21:34:30.000Z,16.53
2023-03-03T21:36:59.380Z,16.33
2023-03-03T21:39:31.368Z,16.33
2023-03-03T21:42:02.732Z,17.53
2023-03-03T21:44:44.113Z,17.63
2023-03-03T21:47:14.830Z,16.50
2023-03-03T21:49:44.013Z,15.90
2023-03-03T21:52:14.406Z,16.00
2023-03-03T21:54:43.094Z,16.00
2023-03-03T21:57:11.938Z,15.97
2023-03-03T21:59:41.964Z,15.93
2023-03-03T22:02:10.498Z,15.60
2023-03-03T22:04:39.588Z,17.07
2023-03-03T22:07:08.273Z,16.90
2023-03-03T22:09:37.368Z,15.37
2023-03-03T22:12:06.408Z,16.60
2023-03-03T22:14:34.936Z,15.90
2023-03-03T22:17:04.868Z,15.57
2023-03-03T22:19:34.272Z,16.37
2023-03-03T22:22:02.696Z,16.63
2023-03-03T22:24:31.254Z,15.93
2023-03-03T22:26:59.620Z,15.70
2023-03-03T22:29:27.927Z,14.23
2023-03-03T22:31:56.229Z,14.87
2023-03-03T22:34:26.404Z,14.20
2023-03-03T22:36:54.990Z,13.93
2023-03-03T22:39:23.316Z,15.30
2023-03-03T22:41:51.684Z,14.60
2023-03-03T22:44:20.146Z,13.70
2023-03-03T22:46:48.486Z,13.90
2023-03-03T22:49:16.853Z,12.80
2023-03-03T22:51:46.570Z,12.40
2023-03-03T22:54:14.898Z,11.30
2023-03-03T22:56:43.411Z,9.93
2023-03-03T22:59:11.723Z,11.30
2023-03-03T23:01:40.000Z,9.80
2023-03-03T23:04:08.411Z,6.80
2023-03-03T23:06:36.892Z,6.83
2023-03-03T23:09:07.843Z,6.80
2023-03-03T23:11:36.148Z,4.40
2023-03-03T23:14:04.637Z,4.50
2023-03-03T23:16:32.998Z,3.20
2023-03-03T23:19:01.341Z,3.70
2023-03-03T23:21:29.690Z,2.90
2023-03-03T23:23:58.082Z,2.60
2023-03-03T23:26:27.814Z,2.43
2023-03-03T23:28:56.403Z,3.40
2023-03-03T23:31:25.568Z,2.77
2023-03-03T23:33:54.013Z,2.60
2023-03-03T23:36:22.398Z,2.73
2023-03-03T23:38:50.820Z,3.03
2023-03-03T23:41:19.384Z,2.50
2023-03-03T23:43:49.069Z,2.50
2023-03-03T23:46:18.553Z,2.23
2023-03-03T23:48:46.828Z,1.73
2023-03-03T23:51:15.163Z,2.50
2023-03-03T23:53:43.402Z,2.00
2023-03-03T23:56:11.891Z,2.10
2023-03-03T23:58:40.234Z,2.03
