createdAt,value
2023-08-11T00:04:31.580Z,99840.06
2023-08-11T00:14:33.568Z,99833.16
2023-08-11T00:24:35.011Z,99841.66
2023-08-11T00:34:36.500Z,99840.59
2023-08-11T00:44:38.101Z,99824.00
2023-08-11T00:54:40.355Z,99818.16
2023-08-11T01:04:41.797Z,99812.31
2023-08-11T01:15:04.889Z,99803.59
2023-08-11T01:25:07.979Z,99797.75
2023-08-11T01:35:10.510Z,99801.28
2023-08-11T01:45:12.773Z,99798.97
2023-08-11T01:55:14.692Z,99791.50
2023-08-11T02:05:19.165Z,99784.63
2023-08-11T02:15:20.680Z,99781.31
2023-08-11T02:25:26.755Z,99774.66
2023-08-11T02:35:28.216Z,99766.34
2023-08-11T02:45:29.814Z,99773.19
2023-08-11T02:55:31.249Z,99767.16
2023-08-11T03:05:32.692Z,99774.59
2023-08-11T03:15:35.066Z,99762.38
2023-08-11T03:25:36.547Z,99747.59
2023-08-11T03:35:37.979Z,99753.41
2023-08-11T03:45:39.438Z,99756.50
2023-08-11T03:55:43.303Z,99753.81
2023-08-11T04:05:45.092Z,99761.28
2023-08-11T04:15:50.093Z,99771.41
2023-08-11T04:25:53.737Z,99764.19
2023-08-11T04:35:55.208Z,99766.66
2023-08-11T04:45:56.886Z,99777.44
2023-08-11T04:55:58.355Z,99771.66
2023-08-11T05:05:59.831Z,99766.69
2023-08-11T05:16:01.300Z,99768.16
2023-08-11T05:26:03.477Z,99772.94
2023-08-11T05:36:05.090Z,99781.28
2023-08-11T05:46:08.134Z,99793.56
2023-08-11T05:56:09.759Z,99791.63
2023-08-11T06:06:11.201Z,99780.81
2023-08-11T06:16:12.662Z,99786.38
2023-08-11T06:26:14.165Z,99773.13
2023-08-11T06:36:15.611Z,99767.91
2023-08-11T06:46:17.099Z,99785.22
2023-08-11T06:56:18.575Z,99786.63
2023-08-11T07:06:20.027Z,99786.75
2023-08-11T07:16:22.248Z,99786.75
2023-08-11T07:26:23.854Z,99785.00
2023-08-11T07:36:25.371Z,99784.16
2023-08-11T07:46:27.174Z,99782.50
2023-08-11T07:56:29.827Z,99785.88
2023-08-11T08:06:32.381Z,99791.25
2023-08-11T08:16:33.896Z,99797.47
2023-08-11T08:26:36.280Z,99796.72
2023-08-11T08:36:37.777Z,99805.03
2023-08-11T08:46:39.432Z,99813.69
2023-08-11T08:56:40.895Z,99799.06
2023-08-11T09:06:42.343Z,99803.75
2023-08-11T09:16:45.258Z,99807.81
2023-08-11T09:26:50.315Z,99815.28
2023-08-11T09:36:52.026Z,99809.38
2023-08-11T09:46:54.659Z,99802.94
2023-08-11T09:56:56.430Z,99788.72
2023-08-11T10:07:00.903Z,99795.06
2023-08-11T10:17:02.514Z,99794.25
2023-08-11T10:27:06.323Z,99781.38
2023-08-11T10:37:09.929Z,99766.81
2023-08-11T10:47:12.000Z,99769.38
2023-08-11T10:57:13.777Z,99764.16
2023-08-11T11:07:15.577Z,99762.72
2023-08-11T11:17:17.277Z,99772.38
2023-08-11T11:27:19.297Z,99766.94
2023-08-11T11:37:20.898Z,99761.50
2023-08-11T11:47:22.471Z,99761.28
2023-08-11T11:57:23.957Z,99760.31
2023-08-11T12:07:32.125Z,99750.66
2023-08-11T12:17:34.264Z,99749.44
2023-08-11T12:27:37.082Z,99733.38
2023-08-11T12:37:39.128Z,99725.59
2023-08-11T12:47:40.635Z,99719.03
2023-08-11T12:57:42.134Z,99714.03
2023-08-11T13:07:43.635Z,99714.28
2023-08-11T13:17:48.289Z,99697.97
2023-08-11T13:27:50.040Z,99701.31
2023-08-11T13:37:51.483Z,99696.22
2023-08-11T13:47:52.984Z,99697.09
2023-08-11T13:57:54.725Z,99679.28
2023-08-11T14:07:56.452Z,99666.75
2023-08-11T14:17:57.937Z,99656.34
2023-08-11T14:27:59.554Z,99667.81
2023-08-11T14:38:01.149Z,99652.31
2023-08-11T14:48:02.674Z,99648.94
2023-08-11T14:58:04.919Z,99640.53
2023-08-11T15:08:06.591Z,99637.13
2023-08-11T15:18:08.046Z,99636.75
2023-08-11T15:28:09.510Z,99620.47
2023-08-11T15:38:11.001Z,99610.06
2023-08-11T15:48:12.624Z,99599.19
2023-08-11T15:58:14.059Z,99597.78
2023-08-11T16:08:15.493Z,99603.81
2023-08-11T16:18:17.699Z,99603.56
2023-08-11T16:28:19.191Z,99596.22
2023-08-11T16:38:20.629Z,99596.22
2023-08-11T16:48:22.094Z,99588.06
2023-08-11T16:58:23.748Z,99583.72
2023-08-11T17:08:25.205Z,99573.91
2023-08-11T17:18:26.645Z,99574.72
2023-08-11T17:28:28.096Z,99565.78
2023-08-11T17:38:30.613Z,99566.22
2023-08-11T17:48:32.142Z,99580.88
2023-08-11T17:58:33.611Z,99576.50
2023-08-11T18:08:35.157Z,99581.28
2023-08-11T18:18:36.617Z,99585.91
2023-08-11T18:28:38.135Z,99577.75
2023-08-11T18:38:39.655Z,99577.56
2023-08-11T18:48:41.131Z,99576.72
2023-08-11T18:58:43.870Z,99583.00
2023-08-11T19:08:45.453Z,99577.56
2023-08-11T19:18:47.320Z,99570.44
2023-08-11T19:28:48.830Z,99573.16
2023-08-11T19:38:50.599Z,99565.25
2023-08-11T19:48:52.045Z,99557.34
2023-08-11T19:58:53.729Z,99558.41
2023-08-11T20:08:55.177Z,99547.19
2023-08-11T20:18:56.788Z,99558.50
2023-08-11T20:28:58.231Z,99545.63
2023-08-11T20:38:59.678Z,99540.66
2023-08-11T20:49:01.150Z,99536.75
2023-08-11T20:59:02.711Z,99530.13
2023-08-11T21:09:04.264Z,99539.81
2023-08-11T21:19:05.753Z,99538.16
2023-08-11T21:29:07.893Z,99541.94
2023-08-11T21:39:09.542Z,99561.16
2023-08-11T21:49:11.011Z,99583.84
2023-08-11T21:59:12.624Z,99580.06
2023-08-11T22:09:14.155Z,99584.78
2023-08-11T22:19:15.596Z,99606.31
2023-08-11T22:29:17.100Z,99626.38
2023-08-11T22:39:18.544Z,99632.63
2023-08-11T22:49:20.060Z,99635.34
2023-08-11T22:59:21.606Z,99645.59
2023-08-11T23:09:23.077Z,99634.59
2023-08-11T23:19:24.550Z,99620.19
2023-08-11T23:29:26.005Z,99610.25
2023-08-11T23:39:27.459Z,99621.22
2023-08-11T23:49:28.911Z,99591.00
2023-08-11T23:59:30.348Z,99609.63
