createdAt,value
2023-03-23T15:59:07.138Z,1.70
2023-03-23T16:01:35.936Z,1.50
2023-03-23T16:04:06.023Z,2.05
2023-03-23T16:06:34.539Z,1.75
2023-03-23T16:09:02.142Z,1.90
2023-03-23T16:11:31.071Z,2.17
2023-03-23T16:13:58.672Z,2.08
2023-03-23T16:16:28.047Z,1.52
2023-03-23T16:18:56.828Z,1.67
2023-03-23T16:21:24.288Z,1.77
2023-03-23T16:23:51.630Z,1.45
2023-03-23T16:26:19.422Z,1.58
2023-03-23T16:28:46.836Z,1.73
2023-03-23T16:31:14.220Z,2.00
2023-03-23T16:33:41.621Z,2.17
2023-03-23T16:36:11.948Z,2.00
2023-03-23T16:38:49.933Z,1.50
2023-03-23T16:41:18.908Z,1.98
2023-03-23T16:43:46.426Z,2.25
2023-03-23T16:46:15.226Z,1.92
2023-03-23T16:48:42.730Z,1.88
2023-03-23T16:51:11.859Z,1.38
2023-03-23T16:53:40.649Z,2.47
2023-03-23T16:56:08.124Z,1.83
2023-03-23T16:58:35.596Z,1.95
2023-03-23T17:01:03.024Z,1.83
2023-03-23T17:03:30.902Z,2.15
2023-03-23T17:06:00.208Z,1.90
2023-03-23T17:08:29.360Z,1.95
2023-03-23T17:10:56.707Z,2.58
2023-03-23T17:13:25.326Z,2.85
2023-03-23T17:15:53.908Z,2.25
2023-03-23T17:18:21.363Z,2.08
2023-03-23T17:20:48.765Z,2.22
2023-03-23T17:23:17.015Z,2.30
2023-03-23T17:25:47.068Z,2.58
2023-03-23T17:28:14.407Z,2.60
2023-03-23T17:30:42.208Z,2.05
2023-03-23T17:33:09.645Z,2.95
2023-03-23T17:35:36.961Z,2.40
2023-03-23T17:38:04.285Z,2.65
2023-03-23T17:40:31.587Z,2.28
2023-03-23T17:43:00.499Z,1.95
2023-03-23T17:45:27.876Z,2.17
2023-03-23T17:47:55.278Z,2.15
2023-03-23T17:50:22.823Z,2.45
2023-03-23T17:52:50.801Z,2.20
2023-03-23T17:55:18.252Z,2.08
2023-03-23T17:57:46.078Z,2.55
2023-03-23T18:00:15.672Z,2.42
2023-03-23T18:02:43.183Z,2.35
2023-03-23T18:05:10.878Z,2.42
2023-03-23T18:07:40.151Z,3.28
2023-03-23T18:10:11.601Z,4.78
2023-03-23T18:12:39.133Z,3.28
2023-03-23T18:15:07.178Z,8.80
2023-03-23T18:17:35.930Z,10.52
2023-03-23T18:20:03.434Z,6.38
2023-03-23T18:22:30.746Z,7.20
2023-03-23T18:24:58.752Z,2.42
2023-03-23T18:27:26.121Z,2.30
2023-03-23T18:29:53.445Z,4.63
2023-03-23T18:32:21.026Z,4.70
2023-03-23T18:34:50.040Z,2.60
2023-03-23T18:37:17.740Z,3.17
2023-03-23T18:39:45.178Z,2.33
2023-03-23T18:42:12.616Z,2.70
2023-03-23T18:44:39.942Z,2.25
2023-03-23T18:47:07.366Z,3.83
2023-03-23T18:49:34.760Z,2.80
2023-03-23T18:52:03.421Z,2.58
2023-03-23T18:54:33.309Z,2.78
2023-03-23T18:57:01.097Z,2.55
2023-03-23T18:59:30.314Z,2.72
2023-03-23T19:01:57.678Z,3.35
2023-03-23T19:04:25.072Z,2.70
2023-03-23T19:06:52.742Z,6.50
2023-03-23T19:09:21.979Z,2.67
2023-03-23T19:11:49.294Z,2.45
2023-03-23T19:14:17.594Z,3.17
2023-03-23T19:16:45.109Z,3.10
2023-03-23T19:19:12.430Z,3.28
2023-03-23T19:21:40.352Z,2.25
2023-03-23T19:24:08.193Z,3.15
2023-03-23T19:26:38.167Z,2.80
2023-03-23T19:31:36.550Z,2.50
2023-03-23T19:34:04.518Z,2.40
2023-03-23T19:36:32.844Z,2.20
2023-03-23T19:39:02.620Z,2.65
2023-03-23T19:41:30.664Z,3.30
2023-03-23T19:43:59.493Z,2.40
2023-03-23T19:46:29.957Z,2.90
2023-03-23T19:48:58.423Z,3.10
2023-03-23T19:51:26.784Z,1.92
2023-03-23T19:53:56.222Z,2.22
2023-03-23T19:56:24.002Z,1.90
2023-03-23T19:58:51.479Z,2.40
2023-03-23T20:01:21.004Z,2.20
2023-03-23T20:03:48.406Z,2.60
2023-03-23T20:06:15.764Z,1.50
2023-03-23T20:08:44.514Z,1.92
2023-03-23T20:11:13.231Z,2.45
2023-03-23T20:13:40.777Z,2.25
2023-03-23T20:16:09.092Z,2.40
2023-03-23T20:18:38.284Z,2.40
2023-03-23T20:21:07.126Z,2.17
2023-03-23T20:23:35.614Z,2.85
2023-03-23T20:26:06.645Z,2.75
2023-03-23T20:28:35.616Z,2.88
2023-03-23T20:31:19.573Z,2.10
2023-03-23T20:34:00.562Z,2.08
2023-03-23T20:36:29.635Z,2.03
2023-03-23T20:38:58.194Z,2.50
2023-03-23T20:41:25.757Z,3.20
2023-03-23T20:43:53.241Z,5.75
2023-03-23T20:46:21.713Z,3.83
2023-03-23T20:48:50.460Z,5.63
2023-03-23T20:51:19.200Z,2.17
2023-03-23T20:53:46.536Z,2.38
2023-03-23T20:56:14.201Z,2.45
2023-03-23T20:58:41.497Z,3.00
2023-03-23T21:01:09.091Z,2.50
2023-03-23T21:03:39.306Z,2.45
2023-03-23T21:06:08.296Z,2.58
2023-03-23T21:08:37.843Z,2.30
2023-03-23T21:11:06.299Z,2.42
2023-03-23T21:13:33.975Z,2.25
2023-03-23T21:16:01.947Z,2.10
2023-03-23T21:18:29.539Z,1.85
2023-03-23T21:20:57.685Z,2.38
2023-03-23T21:23:26.624Z,2.25
2023-03-23T21:25:55.607Z,2.28
2023-03-23T21:28:22.908Z,1.70
2023-03-23T21:30:52.291Z,2.42
2023-03-23T21:33:19.886Z,1.70
2023-03-23T21:35:47.378Z,1.50
2023-03-23T21:38:15.015Z,1.83
2023-03-23T21:40:43.061Z,1.90
2023-03-23T21:43:14.688Z,2.17
2023-03-23T21:45:42.209Z,2.13
2023-03-23T21:48:09.735Z,2.03
2023-03-23T21:50:38.075Z,1.88
2023-03-23T21:53:06.088Z,2.00
2023-03-23T21:55:34.689Z,1.77
2023-03-23T21:58:02.032Z,2.28
2023-03-23T22:00:30.789Z,2.00
2023-03-23T22:02:58.201Z,1.83
2023-03-23T22:05:25.767Z,1.75
2023-03-23T22:07:54.085Z,1.60
2023-03-23T22:10:21.575Z,1.67
2023-03-23T22:12:49.777Z,1.60
2023-03-23T22:15:17.489Z,0.90
2023-03-23T22:17:46.341Z,1.67
2023-03-23T22:20:14.464Z,1.85
2023-03-23T22:22:41.891Z,1.88
2023-03-23T22:25:09.574Z,1.77
2023-03-23T22:27:36.957Z,1.83
2023-03-23T22:30:04.979Z,1.63
2023-03-23T22:32:32.440Z,1.90
2023-03-23T22:35:01.513Z,1.98
2023-03-23T22:37:28.899Z,1.88
2023-03-23T22:39:56.301Z,2.00
2023-03-23T22:42:23.638Z,1.85
2023-03-23T22:44:51.006Z,1.80
2023-03-23T22:47:18.479Z,1.55
2023-03-23T22:49:45.872Z,1.98
2023-03-23T22:52:14.666Z,1.77
2023-03-23T22:54:42.068Z,1.85
2023-03-23T22:57:09.510Z,2.00
2023-03-23T22:59:36.977Z,1.40
2023-03-23T23:02:04.403Z,1.77
2023-03-23T23:04:32.684Z,1.73
2023-03-23T23:07:10.364Z,1.33
2023-03-23T23:09:43.364Z,1.95
2023-03-23T23:12:11.285Z,1.65
2023-03-23T23:14:39.772Z,1.95
2023-03-23T23:17:07.188Z,1.58
2023-03-23T23:19:34.543Z,1.80
2023-03-23T23:22:12.666Z,2.00
2023-03-23T23:24:47.022Z,1.83
2023-03-23T23:27:14.421Z,1.80
2023-03-23T23:29:41.878Z,2.00
2023-03-23T23:32:09.447Z,1.60
2023-03-23T23:34:37.280Z,1.50
2023-03-23T23:37:04.686Z,1.70
2023-03-23T23:39:32.061Z,1.60
2023-03-23T23:42:00.980Z,1.50
2023-03-23T23:44:28.816Z,1.70
2023-03-23T23:46:57.349Z,1.50
2023-03-23T23:49:28.526Z,1.40
2023-03-23T23:51:56.365Z,1.90
2023-03-23T23:54:30.244Z,1.70
2023-03-23T23:56:58.028Z,2.03
2023-03-23T23:59:26.849Z,1.80
