createdAt,value
2023-03-20T00:02:08.439Z,23.30
2023-03-20T00:04:36.627Z,23.30
2023-03-20T00:07:04.872Z,23.30
2023-03-20T00:09:33.031Z,23.30
2023-03-20T00:12:01.660Z,23.30
2023-03-20T00:14:29.861Z,23.30
2023-03-20T00:16:58.105Z,23.30
2023-03-20T00:19:30.993Z,23.30
2023-03-20T00:21:59.288Z,23.30
2023-03-20T00:24:27.437Z,23.30
2023-03-20T00:26:55.934Z,23.30
2023-03-20T00:29:26.331Z,23.30
2023-03-20T00:31:54.966Z,23.30
2023-03-20T00:34:25.881Z,23.30
2023-03-20T00:36:56.313Z,23.30
2023-03-20T00:39:24.926Z,23.30
2023-03-20T00:41:56.039Z,23.30
2023-03-20T00:44:27.390Z,23.30
2023-03-20T00:46:57.995Z,23.30
2023-03-20T00:49:29.096Z,23.30
2023-03-20T00:51:59.161Z,23.30
2023-03-20T00:54:27.281Z,23.30
2023-03-20T00:56:59.233Z,23.30
2023-03-20T00:59:31.396Z,23.20
2023-03-20T01:02:00.084Z,23.20
2023-03-20T01:04:35.509Z,23.20
2023-03-20T01:07:05.779Z,23.20
2023-03-20T01:09:34.247Z,23.20
2023-03-20T01:12:03.273Z,23.20
2023-03-20T01:14:31.491Z,23.20
2023-03-20T01:16:59.598Z,23.20
2023-03-20T01:19:27.775Z,23.20
2023-03-20T01:21:56.264Z,23.20
2023-03-20T01:24:25.821Z,23.20
2023-03-20T01:26:54.758Z,23.20
2023-03-20T01:29:24.833Z,23.10
2023-03-20T01:31:54.325Z,23.10
2023-03-20T01:34:24.768Z,23.10
2023-03-20T01:36:55.031Z,23.10
2023-03-20T01:39:29.604Z,23.10
2023-03-20T01:41:59.590Z,23.10
2023-03-20T01:44:31.149Z,23.10
2023-03-20T01:47:02.766Z,23.10
2023-03-20T01:50:16.676Z,23.10
2023-03-20T01:52:45.507Z,23.10
2023-03-20T01:55:15.368Z,23.10
2023-03-20T01:57:46.229Z,23.10
2023-03-20T02:00:16.750Z,23.10
2023-03-20T02:02:47.405Z,23.10
2023-03-20T02:05:34.893Z,23.10
2023-03-20T02:08:22.256Z,23.10
2023-03-20T02:10:52.200Z,23.10
2023-03-20T02:13:29.041Z,23.10
2023-03-20T02:16:05.129Z,23.10
2023-03-20T02:18:47.411Z,23.10
2023-03-20T02:21:58.498Z,23.10
2023-03-20T02:25:15.865Z,23.10
2023-03-20T02:28:29.592Z,23.10
2023-03-20T02:31:18.927Z,23.00
2023-03-20T02:34:19.335Z,23.10
2023-03-20T02:37:29.805Z,23.10
2023-03-20T02:40:17.058Z,23.10
2023-03-20T02:42:53.272Z,23.00
2023-03-20T02:45:27.441Z,23.10
2023-03-20T02:48:14.714Z,23.10
2023-03-20T02:50:49.690Z,23.00
2023-03-20T02:53:28.220Z,23.00
2023-03-20T02:56:04.279Z,23.00
2023-03-20T02:58:37.677Z,23.00
2023-03-20T03:01:13.294Z,23.00
2023-03-20T03:03:47.907Z,23.00
2023-03-20T03:06:23.000Z,23.00
2023-03-20T03:08:56.309Z,23.00
2023-03-20T03:11:25.796Z,23.00
2023-03-20T03:13:57.403Z,23.00
2023-03-20T03:16:30.012Z,23.00
2023-03-20T03:19:06.501Z,23.00
2023-03-20T03:21:36.981Z,23.00
2023-03-20T03:24:06.261Z,23.00
2023-03-20T03:26:40.380Z,23.00
2023-03-20T03:29:14.389Z,22.90
2023-03-20T03:31:43.835Z,22.90
2023-03-20T03:34:16.741Z,23.00
2023-03-20T03:36:52.695Z,22.90
2023-03-20T03:39:29.540Z,22.90
2023-03-20T03:42:07.759Z,22.90
2023-03-20T03:44:43.626Z,23.00
2023-03-20T03:47:15.843Z,23.00
2023-03-20T03:49:50.114Z,23.00
2023-03-20T03:52:23.527Z,23.00
2023-03-20T03:54:56.604Z,23.00
2023-03-20T03:57:42.313Z,23.00
2023-03-20T04:00:17.810Z,23.10
2023-03-20T04:02:48.940Z,23.10
2023-03-20T04:05:19.235Z,23.10
2023-03-20T04:07:47.963Z,23.10
2023-03-20T04:10:16.616Z,23.10
2023-03-20T04:12:47.031Z,23.10
2023-03-20T04:15:17.733Z,23.10
2023-03-20T04:17:46.204Z,23.10
2023-03-20T04:20:16.762Z,23.10
2023-03-20T04:22:44.909Z,23.10
2023-03-20T04:25:18.834Z,23.10
2023-03-20T04:27:48.827Z,23.00
2023-03-20T04:30:44.248Z,23.00
2023-03-20T04:33:26.384Z,23.00
2023-03-20T04:36:15.171Z,23.00
2023-03-20T04:38:43.300Z,23.00
2023-03-20T04:41:11.545Z,23.00
2023-03-20T04:43:41.596Z,23.00
2023-03-20T04:46:09.956Z,23.00
2023-03-20T04:48:38.955Z,23.00
2023-03-20T04:51:07.837Z,22.90
2023-03-20T04:53:45.456Z,22.90
2023-03-20T04:56:13.933Z,22.90
2023-03-20T04:58:43.427Z,22.90
2023-03-20T05:01:12.071Z,22.90
2023-03-20T05:03:40.722Z,22.90
2023-03-20T05:06:09.853Z,22.90
2023-03-20T05:08:41.595Z,22.90
2023-03-20T05:11:09.726Z,22.90
2023-03-20T05:14:13.275Z,22.90
2023-03-20T05:17:10.762Z,22.90
2023-03-20T05:20:01.853Z,22.90
2023-03-20T05:22:55.618Z,22.90
2023-03-20T05:25:42.064Z,22.90
2023-03-20T05:28:27.619Z,22.80
2023-03-20T05:31:15.206Z,22.80
2023-03-20T05:34:02.990Z,22.90
2023-03-20T05:36:57.027Z,22.90
2023-03-20T05:39:47.029Z,22.90
2023-03-20T05:42:28.586Z,22.90
2023-03-20T05:45:32.008Z,22.90
2023-03-20T05:48:33.793Z,22.90
2023-03-20T05:51:28.209Z,22.90
2023-03-20T05:54:07.113Z,23.00
2023-03-20T05:56:59.317Z,23.00
2023-03-20T05:59:45.032Z,23.00
2023-03-20T06:02:47.366Z,23.10
2023-03-20T06:05:41.455Z,23.10
2023-03-20T06:08:10.319Z,23.10
2023-03-20T06:10:38.591Z,23.10
2023-03-20T06:13:06.907Z,23.10
2023-03-20T06:15:35.695Z,23.10
2023-03-20T06:18:13.128Z,23.10
2023-03-20T06:20:43.302Z,23.10
2023-03-20T06:23:11.973Z,23.10
2023-03-20T06:25:40.138Z,23.10
2023-03-20T06:28:09.515Z,23.00
2023-03-20T06:30:38.624Z,23.00
2023-03-20T06:33:14.698Z,23.00
2023-03-20T06:35:59.857Z,23.00
2023-03-20T06:38:30.953Z,23.00
2023-03-20T06:41:00.932Z,23.00
2023-03-20T06:43:29.505Z,23.00
2023-03-20T06:45:57.770Z,23.00
2023-03-20T06:48:31.275Z,23.00
2023-03-20T06:51:01.380Z,23.00
2023-03-20T06:53:36.601Z,23.00
2023-03-20T06:56:07.633Z,23.00
2023-03-20T06:58:35.932Z,23.00
2023-03-20T07:01:09.751Z,23.00
2023-03-20T07:03:38.005Z,23.00
2023-03-20T07:06:08.467Z,23.00
2023-03-20T07:08:38.280Z,23.00
2023-03-20T07:11:07.017Z,22.90
2023-03-20T07:13:35.330Z,22.90
2023-03-20T07:16:13.156Z,22.90
2023-03-20T07:18:42.796Z,22.90
2023-03-20T07:21:20.113Z,22.90
2023-03-20T07:23:48.612Z,22.90
2023-03-20T07:26:16.977Z,22.90
2023-03-20T07:28:45.429Z,22.90
2023-03-20T07:31:23.178Z,22.90
2023-03-20T07:33:57.003Z,22.90
2023-03-20T07:36:26.901Z,23.00
2023-03-20T07:38:55.089Z,23.00
2023-03-20T07:41:23.762Z,23.00
2023-03-20T07:44:02.329Z,23.00
2023-03-20T07:46:30.614Z,23.00
2023-03-20T07:49:01.560Z,23.10
2023-03-20T07:51:31.059Z,23.10
2023-03-20T07:53:59.234Z,23.10
2023-03-20T07:56:27.684Z,23.10
2023-03-20T07:58:55.800Z,23.10
2023-03-20T08:01:24.396Z,23.10
2023-03-20T08:03:52.792Z,23.10
2023-03-20T08:06:21.656Z,23.10
2023-03-20T08:08:53.576Z,23.10
2023-03-20T08:11:21.780Z,23.10
2023-03-20T08:13:49.953Z,23.10
2023-03-20T08:16:18.125Z,23.10
2023-03-20T08:18:46.298Z,23.10
2023-03-20T08:21:14.496Z,23.10
2023-03-20T08:23:42.763Z,23.10
2023-03-20T08:26:12.658Z,23.10
2023-03-20T08:28:47.597Z,23.10
2023-03-20T08:31:17.787Z,23.10
2023-03-20T08:33:46.645Z,23.10
2023-03-20T08:36:15.994Z,23.10
2023-03-20T08:38:44.484Z,23.20
2023-03-20T08:41:14.292Z,23.20
2023-03-20T08:43:42.583Z,23.20
2023-03-20T08:46:10.981Z,23.20
2023-03-20T08:48:39.138Z,23.20
2023-03-20T08:51:08.279Z,23.20
2023-03-20T08:53:37.717Z,23.20
2023-03-20T08:56:06.600Z,23.20
2023-03-20T08:58:36.169Z,23.20
2023-03-20T09:01:09.173Z,23.20
2023-03-20T09:03:37.881Z,23.20
2023-03-20T09:06:07.412Z,23.20
2023-03-20T09:08:35.685Z,23.20
2023-03-20T09:11:03.947Z,23.30
2023-03-20T09:13:32.171Z,23.30
2023-03-20T09:16:01.877Z,23.30
2023-03-20T09:18:30.129Z,23.30
2023-03-20T09:20:58.342Z,23.40
2023-03-20T09:23:26.568Z,23.40
2023-03-20T09:25:54.760Z,23.40
2023-03-20T09:28:23.100Z,23.50
2023-03-20T09:30:51.399Z,23.50
2023-03-20T09:33:21.353Z,23.50
2023-03-20T09:35:49.573Z,23.50
2023-03-20T09:38:17.859Z,23.50
2023-03-20T09:40:54.637Z,23.60
2023-03-20T09:43:38.457Z,23.60
2023-03-20T09:46:19.866Z,23.60
2023-03-20T09:48:55.131Z,23.60
2023-03-20T09:51:31.963Z,23.70
2023-03-20T09:54:05.206Z,23.70
2023-03-20T09:56:33.483Z,23.60
2023-03-20T09:59:05.400Z,23.60
2023-03-20T10:01:40.452Z,23.60
2023-03-20T10:04:11.648Z,23.60
2023-03-20T10:06:39.894Z,23.60
2023-03-20T10:09:16.363Z,23.60
2023-03-20T10:12:04.300Z,23.60
2023-03-20T10:14:39.333Z,23.60
2023-03-20T10:17:22.062Z,23.60
2023-03-20T10:19:58.021Z,23.60
2023-03-20T10:22:30.941Z,23.60
2023-03-20T10:25:04.420Z,23.60
2023-03-20T10:27:36.145Z,23.60
2023-03-20T10:30:25.506Z,23.60
2023-03-20T10:33:04.409Z,23.60
2023-03-20T10:35:40.522Z,23.60
2023-03-20T10:38:18.870Z,23.60
2023-03-20T10:40:47.730Z,23.60
2023-03-20T10:43:19.310Z,23.60
2023-03-20T10:45:51.756Z,23.60
2023-03-20T10:48:24.697Z,23.60
2023-03-20T10:50:56.981Z,23.60
2023-03-20T10:53:31.387Z,23.60
2023-03-20T10:56:03.299Z,23.70
2023-03-20T10:58:36.922Z,23.70
2023-03-20T11:01:05.486Z,23.70
2023-03-20T11:03:38.909Z,23.70
2023-03-20T11:06:16.033Z,23.80
2023-03-20T11:08:49.545Z,23.80
2023-03-20T11:11:24.078Z,23.80
2023-03-20T11:13:52.334Z,23.90
2023-03-20T11:16:23.739Z,23.90
2023-03-20T11:18:53.944Z,23.90
2023-03-20T11:21:26.443Z,23.90
2023-03-20T11:23:55.578Z,23.90
2023-03-20T11:26:35.682Z,23.90
2023-03-20T11:29:06.648Z,23.90
2023-03-20T11:31:37.266Z,23.90
2023-03-20T11:34:24.115Z,23.90
2023-03-20T11:37:09.595Z,23.90
2023-03-20T11:39:40.181Z,23.90
2023-03-20T11:42:24.720Z,23.90
2023-03-20T11:44:59.936Z,23.90
2023-03-20T11:47:30.292Z,23.90
2023-03-20T11:50:01.180Z,23.90
2023-03-20T11:52:34.364Z,23.90
2023-03-20T11:55:06.747Z,23.90
2023-03-20T11:57:38.052Z,23.90
2023-03-20T12:00:17.758Z,23.90
2023-03-20T12:02:47.778Z,23.90
2023-03-20T12:05:28.390Z,23.90
2023-03-20T12:08:00.223Z,23.90
2023-03-20T12:10:33.982Z,23.90
2023-03-20T12:13:06.636Z,23.90
2023-03-20T12:15:39.984Z,23.90
2023-03-20T12:18:16.448Z,23.90
2023-03-20T12:20:51.834Z,23.90
2023-03-20T12:23:30.150Z,23.90
2023-03-20T12:26:04.209Z,24.00
2023-03-20T12:28:39.507Z,24.00
2023-03-20T12:31:26.034Z,24.00
2023-03-20T12:33:58.230Z,24.00
2023-03-20T12:36:32.423Z,24.00
2023-03-20T12:39:05.870Z,24.10
2023-03-20T12:41:44.149Z,24.20
2023-03-20T12:44:21.226Z,24.20
2023-03-20T12:46:56.680Z,24.20
2023-03-20T12:49:43.076Z,24.30
2023-03-20T12:52:22.359Z,24.30
2023-03-20T12:55:06.144Z,24.30
2023-03-20T12:57:40.237Z,24.30
2023-03-20T13:00:24.261Z,24.40
2023-03-20T13:03:05.713Z,24.30
2023-03-20T13:05:44.639Z,24.30
2023-03-20T13:08:37.431Z,24.30
2023-03-20T13:11:15.167Z,24.30
2023-03-20T13:13:51.328Z,24.30
2023-03-20T13:16:25.856Z,24.30
2023-03-20T13:19:00.257Z,24.30
2023-03-20T13:21:37.444Z,24.30
2023-03-20T13:24:20.841Z,24.30
2023-03-20T13:26:59.009Z,24.40
2023-03-20T13:29:34.960Z,24.40
2023-03-20T13:32:14.501Z,24.60
2023-03-20T13:35:01.966Z,24.70
2023-03-20T13:37:36.012Z,24.70
2023-03-20T13:40:15.460Z,24.70
2023-03-20T13:42:51.503Z,24.70
2023-03-20T13:45:30.570Z,24.70
2023-03-20T13:48:04.492Z,24.70
2023-03-20T13:50:43.420Z,24.60
2023-03-20T13:53:23.538Z,24.60
2023-03-20T13:55:59.697Z,24.70
2023-03-20T13:58:47.495Z,24.60
2023-03-20T14:01:23.416Z,24.60
2023-03-20T14:03:52.770Z,24.60
2023-03-20T14:06:52.365Z,24.70
2023-03-20T14:09:30.575Z,24.70
2023-03-20T14:12:02.447Z,24.70
2023-03-20T14:14:33.746Z,24.70
2023-03-20T14:17:12.732Z,24.70
2023-03-20T14:19:41.162Z,24.80
2023-03-20T14:22:17.445Z,24.70
2023-03-20T14:24:54.923Z,24.70
2023-03-20T14:27:42.882Z,24.70
2023-03-20T14:30:42.861Z,24.60
2023-03-20T14:33:27.551Z,24.60
2023-03-20T14:36:21.817Z,24.60
2023-03-20T14:39:05.748Z,24.60
2023-03-20T14:41:42.196Z,24.60
2023-03-20T14:44:26.391Z,24.60
2023-03-20T14:47:03.320Z,24.60
2023-03-20T14:49:48.054Z,24.70
2023-03-20T14:52:30.201Z,24.70
2023-03-20T14:55:17.886Z,24.80
2023-03-20T14:57:56.174Z,24.80
2023-03-20T15:00:27.329Z,24.80
2023-03-20T15:03:05.908Z,24.80
2023-03-20T15:05:37.008Z,24.80
2023-03-20T15:08:08.477Z,24.80
2023-03-20T15:10:39.282Z,24.80
2023-03-20T15:13:09.154Z,24.80
2023-03-20T15:15:37.307Z,24.80
2023-03-20T15:18:13.223Z,24.80
2023-03-20T15:20:45.364Z,24.70
2023-03-20T15:23:16.470Z,24.70
2023-03-20T15:25:46.840Z,24.70
2023-03-20T15:28:19.606Z,24.70
2023-03-20T15:30:50.450Z,24.70
2023-03-20T15:33:26.904Z,24.70
2023-03-20T15:35:55.417Z,24.60
2023-03-20T15:38:27.480Z,24.70
2023-03-20T15:40:56.214Z,24.60
2023-03-20T15:43:26.457Z,24.60
2023-03-20T15:46:14.073Z,24.70
2023-03-20T15:48:50.327Z,24.70
2023-03-20T15:51:19.685Z,24.70
2023-03-20T15:53:49.530Z,24.70
2023-03-20T15:56:20.176Z,24.70
2023-03-20T15:58:52.289Z,24.70
2023-03-20T16:01:23.085Z,24.70
2023-03-20T16:03:53.593Z,24.70
2023-03-20T16:06:23.526Z,24.70
2023-03-20T16:08:59.987Z,24.70
2023-03-20T16:11:37.753Z,24.70
2023-03-20T16:14:07.516Z,24.70
2023-03-20T16:16:37.595Z,24.70
2023-03-20T16:19:08.422Z,24.70
2023-03-20T16:21:40.086Z,24.70
2023-03-20T16:24:11.572Z,24.70
2023-03-20T16:26:44.495Z,24.70
2023-03-20T16:29:15.939Z,24.60
2023-03-20T16:31:49.707Z,24.60
2023-03-20T16:34:22.925Z,24.60
2023-03-20T16:36:55.434Z,24.60
2023-03-20T16:39:26.059Z,24.60
2023-03-20T16:42:04.197Z,24.60
2023-03-20T16:44:36.430Z,24.50
2023-03-20T16:47:17.123Z,24.40
2023-03-20T16:50:13.817Z,24.40
2023-03-20T16:52:45.946Z,24.30
2023-03-20T16:55:17.684Z,24.30
2023-03-20T16:57:49.653Z,24.20
2023-03-20T17:00:25.021Z,24.20
2023-03-20T17:02:59.538Z,24.20
2023-03-20T17:05:42.382Z,24.10
2023-03-20T17:08:15.014Z,24.10
2023-03-20T17:10:47.023Z,24.10
2023-03-20T17:13:15.194Z,24.10
2023-03-20T17:15:43.353Z,24.00
2023-03-20T17:18:14.462Z,24.00
2023-03-20T17:20:43.960Z,24.00
2023-03-20T17:23:15.877Z,24.00
2023-03-20T17:25:44.263Z,24.00
2023-03-20T17:28:23.220Z,24.00
2023-03-20T17:30:52.468Z,24.00
2023-03-20T17:33:22.014Z,24.00
2023-03-20T17:35:52.918Z,24.00
2023-03-20T17:38:23.433Z,24.00
2023-03-20T17:40:53.044Z,24.00
2023-03-20T17:43:21.293Z,24.00
2023-03-20T17:45:49.797Z,24.00
2023-03-20T17:48:20.713Z,24.00
2023-03-20T17:50:51.487Z,24.10
2023-03-20T17:53:21.904Z,24.10
2023-03-20T17:55:50.012Z,24.10
2023-03-20T17:58:21.083Z,24.10
2023-03-20T18:00:49.596Z,24.10
2023-03-20T18:03:18.248Z,24.10
2023-03-20T18:05:47.722Z,24.00
2023-03-20T18:08:21.064Z,24.00
2023-03-20T18:10:50.117Z,24.00
2023-03-20T18:13:21.062Z,24.00
2023-03-20T18:15:50.212Z,24.00
2023-03-20T18:18:19.278Z,24.00
2023-03-20T18:20:47.777Z,23.90
2023-03-20T18:23:17.936Z,23.90
2023-03-20T18:25:46.018Z,23.90
2023-03-20T18:28:20.847Z,23.90
2023-03-20T18:30:49.840Z,23.90
2023-03-20T18:33:18.516Z,23.90
2023-03-20T18:35:47.025Z,23.80
2023-03-20T18:38:15.356Z,23.80
2023-03-20T18:40:47.250Z,23.80
2023-03-20T18:43:15.471Z,23.80
2023-03-20T18:45:43.585Z,23.80
2023-03-20T18:48:18.290Z,23.80
2023-03-20T18:50:50.867Z,23.80
2023-03-20T18:53:19.551Z,23.70
2023-03-20T18:55:49.024Z,23.80
2023-03-20T18:58:22.533Z,23.70
2023-03-20T19:00:50.769Z,23.70
2023-03-20T19:03:23.644Z,23.70
2023-03-20T19:05:52.870Z,23.70
2023-03-20T19:08:21.069Z,23.70
2023-03-20T19:10:51.314Z,23.70
2023-03-20T19:13:21.389Z,23.70
2023-03-20T19:15:49.763Z,23.70
2023-03-20T19:18:19.534Z,23.80
2023-03-20T19:20:49.368Z,23.80
2023-03-20T19:23:19.653Z,23.80
2023-03-20T19:25:51.542Z,23.80
2023-03-20T19:28:37.788Z,23.70
2023-03-20T19:31:08.163Z,23.80
2023-03-20T19:33:36.456Z,23.70
2023-03-20T19:36:05.506Z,23.70
2023-03-20T19:38:34.973Z,23.70
2023-03-20T19:41:04.803Z,23.70
2023-03-20T19:43:32.952Z,23.70
2023-03-20T19:46:01.286Z,23.70
2023-03-20T19:48:49.756Z,23.70
2023-03-20T19:51:21.562Z,23.70
2023-03-20T19:53:50.500Z,23.70
2023-03-20T19:56:21.850Z,23.70
2023-03-20T19:58:50.374Z,23.60
2023-03-20T20:01:20.596Z,23.60
2023-03-20T20:03:49.646Z,23.60
2023-03-20T20:06:21.221Z,23.60
2023-03-20T20:08:50.631Z,23.60
2023-03-20T20:11:21.523Z,23.60
2023-03-20T20:14:08.179Z,23.70
2023-03-20T20:16:37.682Z,23.70
2023-03-20T20:19:06.400Z,23.70
2023-03-20T20:24:23.400Z,23.60
2023-03-20T20:27:07.049Z,23.60
2023-03-20T20:29:42.702Z,23.60
2023-03-20T20:32:10.989Z,23.60
2023-03-20T20:38:19.635Z,23.60
2023-03-20T20:40:19.431Z,23.60
2023-03-20T20:42:51.687Z,23.60
2023-03-20T20:45:21.752Z,23.60
2023-03-20T20:47:50.909Z,23.50
2023-03-20T20:50:21.212Z,23.50
2023-03-20T20:52:50.289Z,23.50
2023-03-20T20:55:36.656Z,23.50
2023-03-20T20:58:06.243Z,23.50
2023-03-20T21:00:49.570Z,23.50
2023-03-20T21:03:20.412Z,23.50
2023-03-20T21:05:48.530Z,23.50
2023-03-20T21:08:18.546Z,23.50
2023-03-20T21:10:47.028Z,23.50
2023-03-20T21:13:16.792Z,23.50
2023-03-20T21:15:45.696Z,23.50
2023-03-20T21:18:14.229Z,23.50
2023-03-20T21:20:42.317Z,23.50
2023-03-20T21:23:11.251Z,23.50
2023-03-20T21:25:42.066Z,23.50
2023-03-20T21:28:11.459Z,23.50
2023-03-20T21:30:56.139Z,23.50
2023-03-20T21:33:30.321Z,23.50
2023-03-20T21:35:58.813Z,23.50
2023-03-20T21:39:02.041Z,23.50
2023-03-20T21:41:16.049Z,23.50
2023-03-20T21:43:47.025Z,23.50
2023-03-20T21:58:21.404Z,23.50
2023-03-20T22:01:09.666Z,23.50
2023-03-20T22:03:14.052Z,23.50
2023-03-20T22:06:29.652Z,23.50
2023-03-20T22:12:07.831Z,23.50
2023-03-20T22:26:21.008Z,23.50
2023-03-20T22:29:14.999Z,23.50
2023-03-20T22:31:48.188Z,23.50
2023-03-20T22:34:32.616Z,23.50
2023-03-20T22:42:51.169Z,23.50
2023-03-20T22:45:12.714Z,23.50
2023-03-20T22:47:40.968Z,23.50
2023-03-20T22:50:10.377Z,23.50
2023-03-20T22:52:49.096Z,23.40
2023-03-20T22:55:18.187Z,23.40
2023-03-20T22:57:59.830Z,23.50
2023-03-20T23:00:34.128Z,23.50
2023-03-20T23:03:17.292Z,23.50
2023-03-20T23:05:48.322Z,23.50
2023-03-20T23:08:17.913Z,23.50
2023-03-20T23:10:47.673Z,23.50
2023-03-20T23:13:16.918Z,23.50
2023-03-20T23:15:47.432Z,23.50
2023-03-20T23:18:16.152Z,23.50
2023-03-20T23:20:44.720Z,23.50
2023-03-20T23:23:12.842Z,23.50
2023-03-20T23:25:42.280Z,23.50
2023-03-20T23:28:10.882Z,23.50
2023-03-20T23:30:48.004Z,23.50
2023-03-20T23:33:17.874Z,23.50
2023-03-20T23:35:46.335Z,23.40
2023-03-20T23:38:14.478Z,23.40
2023-03-20T23:40:49.773Z,23.40
2023-03-20T23:43:17.942Z,23.40
2023-03-20T23:45:46.769Z,23.40
2023-03-20T23:48:15.736Z,23.40
2023-03-20T23:50:52.626Z,23.40
2023-03-20T23:53:21.643Z,23.40
2023-03-20T23:55:53.681Z,23.40
2023-03-20T23:58:22.767Z,23.40
