createdAt,value
2023-06-30T00:24:02.917Z,7.55
2023-06-30T00:26:30.409Z,6.88
2023-06-30T00:28:58.431Z,8.27
2023-06-30T00:31:25.367Z,11.73
2023-06-30T00:33:52.524Z,8.60
2023-06-30T00:36:19.249Z,7.03
2023-06-30T00:38:46.314Z,9.02
2023-06-30T00:41:13.242Z,5.50
2023-06-30T00:43:40.175Z,7.88
2023-06-30T00:46:07.835Z,7.57
2023-06-30T00:48:34.966Z,6.30
2023-06-30T00:51:01.919Z,9.88
2023-06-30T00:53:28.767Z,6.07
2023-06-30T00:55:55.713Z,7.40
2023-06-30T00:58:22.727Z,6.68
2023-06-30T01:00:54.444Z,7.50
2023-06-30T01:03:34.599Z,6.05
2023-06-30T01:06:20.346Z,8.70
2023-06-30T01:08:59.885Z,9.52
2023-06-30T01:11:27.416Z,10.60
2023-06-30T01:13:57.045Z,6.65
2023-06-30T01:16:25.887Z,8.63
2023-06-30T01:18:55.599Z,10.38
2023-06-30T01:21:24.081Z,12.07
2023-06-30T01:23:55.296Z,13.98
2023-06-30T01:26:23.470Z,10.07
2023-06-30T01:28:54.157Z,12.05
2023-06-30T01:31:21.562Z,11.73
2023-06-30T01:33:49.651Z,13.52
2023-06-30T01:36:16.497Z,14.88
2023-06-30T01:38:44.418Z,11.90
2023-06-30T01:41:12.249Z,11.50
2023-06-30T01:43:39.293Z,13.38
2023-06-30T01:46:06.525Z,12.90
2023-06-30T01:48:34.229Z,13.10
2023-06-30T01:51:01.443Z,14.25
2023-06-30T01:53:28.499Z,15.38
2023-06-30T01:55:58.049Z,14.23
2023-06-30T01:58:24.946Z,15.55
2023-06-30T02:00:51.885Z,15.27
2023-06-30T02:03:18.783Z,16.45
2023-06-30T02:05:46.202Z,15.32
2023-06-30T02:08:13.325Z,14.18
2023-06-30T02:35:15.094Z,20.38
2023-06-30T02:37:42.009Z,17.95
2023-06-30T02:40:10.344Z,19.70
2023-06-30T03:13:01.063Z,24.60
2023-06-30T03:15:28.102Z,24.92
2023-06-30T03:17:56.623Z,24.92
2023-06-30T03:20:24.501Z,30.52
2023-06-30T03:22:54.537Z,22.40
2023-06-30T03:25:22.301Z,29.75
2023-06-30T03:27:49.111Z,24.55
2023-06-30T03:30:17.480Z,25.02
2023-06-30T03:32:44.491Z,30.67
2023-06-30T03:35:11.377Z,23.75
2023-06-30T03:37:38.304Z,25.58
2023-06-30T03:40:08.303Z,24.20
2023-06-30T03:42:35.886Z,26.67
2023-06-30T03:45:03.089Z,25.88
2023-06-30T03:47:30.094Z,27.25
2023-06-30T03:49:56.879Z,28.30
2023-06-30T03:52:25.688Z,25.30
2023-06-30T03:54:52.849Z,27.30
2023-06-30T03:57:19.705Z,27.95
2023-06-30T03:59:47.631Z,29.00
2023-06-30T04:02:14.473Z,26.35
2023-06-30T04:04:41.563Z,25.90
2023-06-30T04:07:08.643Z,22.48
2023-06-30T04:09:36.474Z,25.15
2023-06-30T04:12:03.406Z,26.40
2023-06-30T04:14:30.624Z,28.13
2023-06-30T04:16:59.330Z,27.55
2023-06-30T04:19:26.714Z,26.30
2023-06-30T04:21:53.604Z,29.75
2023-06-30T04:24:20.847Z,29.20
2023-06-30T04:43:15.511Z,30.73
2023-06-30T04:46:01.006Z,32.92
2023-06-30T04:48:27.986Z,35.80
2023-06-30T04:50:54.913Z,31.30
2023-06-30T04:53:21.690Z,33.90
2023-06-30T04:55:48.600Z,29.55
2023-06-30T04:58:15.431Z,32.13
2023-06-30T05:00:43.951Z,37.47
2023-06-30T05:03:11.457Z,36.60
2023-06-30T05:05:38.572Z,36.30
2023-06-30T05:08:05.973Z,38.90
2023-06-30T05:10:32.920Z,41.72
2023-06-30T05:12:59.837Z,42.72
2023-06-30T05:15:26.734Z,38.83
2023-06-30T05:17:53.700Z,41.53
2023-06-30T05:20:20.744Z,40.53
2023-06-30T05:22:47.534Z,42.30
2023-06-30T05:25:14.503Z,41.83
2023-06-30T05:27:41.343Z,46.72
2023-06-30T05:30:08.846Z,44.67
2023-06-30T05:32:36.354Z,44.60
2023-06-30T05:35:03.140Z,45.53
2023-06-30T05:37:30.004Z,42.63
2023-06-30T05:39:56.956Z,46.05
2023-06-30T05:42:23.945Z,44.38
2023-06-30T05:44:52.012Z,46.63
2023-06-30T05:47:19.008Z,44.15
2023-06-30T05:49:45.908Z,47.25
2023-06-30T05:52:12.893Z,33.80
2023-06-30T05:54:39.907Z,32.65
2023-06-30T05:57:06.985Z,29.05
2023-06-30T05:59:33.881Z,23.90
2023-06-30T06:02:00.989Z,20.63
2023-06-30T06:04:28.038Z,15.50
2023-06-30T06:06:55.166Z,14.38
2023-06-30T06:12:03.572Z,9.05
2023-06-30T06:14:30.698Z,7.35
2023-06-30T06:16:57.572Z,7.35
2023-06-30T06:19:24.511Z,6.75
2023-06-30T06:21:51.466Z,7.45
2023-06-30T06:27:55.143Z,11.65
2023-06-30T06:30:22.322Z,5.97
2023-06-30T06:32:49.425Z,4.70
2023-06-30T06:35:16.534Z,3.92
2023-06-30T06:37:43.456Z,4.80
2023-06-30T06:40:11.002Z,3.70
2023-06-30T06:42:37.854Z,4.90
2023-06-30T06:45:05.461Z,4.28
2023-06-30T06:48:09.539Z,6.38
2023-06-30T06:50:36.506Z,3.85
2023-06-30T06:53:03.393Z,4.00
2023-06-30T06:55:30.348Z,4.32
2023-06-30T06:57:57.330Z,5.32
2023-06-30T07:00:24.409Z,5.82
2023-06-30T07:02:52.756Z,5.90
2023-06-30T07:05:19.700Z,6.00
2023-06-30T07:07:46.935Z,5.72
2023-06-30T07:10:13.932Z,5.28
2023-06-30T07:12:40.924Z,5.10
2023-06-30T07:15:08.545Z,5.25
2023-06-30T07:17:35.659Z,5.45
2023-06-30T07:20:02.705Z,4.65
2023-06-30T07:22:29.516Z,4.22
2023-06-30T07:24:56.388Z,4.50
2023-06-30T07:27:23.194Z,4.18
2023-06-30T07:29:51.704Z,3.53
2023-06-30T07:32:18.616Z,3.20
2023-06-30T07:34:45.598Z,2.80
2023-06-30T07:37:12.530Z,2.85
2023-06-30T07:39:39.570Z,2.60
2023-06-30T07:42:06.764Z,2.78
2023-06-30T07:45:50.014Z,7.72
2023-06-30T07:48:17.106Z,2.00
2023-06-30T07:50:54.785Z,2.00
2023-06-30T07:53:30.447Z,2.28
2023-06-30T07:55:57.280Z,1.75
2023-06-30T07:58:24.125Z,1.90
2023-06-30T08:00:51.711Z,2.00
2023-06-30T08:03:19.103Z,1.70
2023-06-30T08:05:46.536Z,2.30
2023-06-30T08:08:13.631Z,5.90
2023-06-30T08:10:42.316Z,1.90
2023-06-30T08:13:10.850Z,1.85
2023-06-30T08:15:37.793Z,1.73
2023-06-30T08:18:10.529Z,2.10
2023-06-30T08:20:38.047Z,1.55
2023-06-30T08:23:05.334Z,1.55
2023-06-30T08:25:32.194Z,1.83
2023-06-30T08:27:59.234Z,1.30
2023-06-30T08:30:26.220Z,1.10
2023-06-30T08:32:56.228Z,1.55
2023-06-30T08:35:24.742Z,8.73
2023-06-30T08:37:53.759Z,3.13
2023-06-30T08:40:30.637Z,7.40
2023-06-30T08:43:00.529Z,1.88
2023-06-30T08:45:29.059Z,2.20
2023-06-30T08:48:06.682Z,1.52
2023-06-30T08:50:34.952Z,2.58
2023-06-30T08:53:03.114Z,1.40
2023-06-30T08:55:30.859Z,1.38
2023-06-30T08:58:00.706Z,2.88
2023-06-30T09:00:34.003Z,1.65
2023-06-30T09:05:48.016Z,2.15
2023-06-30T09:08:20.322Z,1.38
2023-06-30T09:10:48.803Z,3.55
2023-06-30T09:13:21.632Z,1.50
2023-06-30T09:15:49.438Z,1.52
2023-06-30T09:18:16.983Z,1.15
2023-06-30T09:20:44.074Z,1.20
2023-06-30T09:23:12.033Z,1.23
2023-06-30T09:25:41.004Z,3.72
2023-06-30T09:28:13.514Z,1.40
2023-06-30T09:30:45.642Z,2.35
2023-06-30T09:33:18.297Z,1.13
2023-06-30T09:35:49.361Z,4.85
2023-06-30T09:38:19.733Z,1.08
2023-06-30T09:40:48.708Z,1.40
2023-06-30T09:43:23.852Z,1.30
2023-06-30T09:45:59.132Z,1.88
2023-06-30T09:48:36.145Z,1.63
2023-06-30T09:51:03.638Z,1.38
2023-06-30T09:53:41.888Z,1.10
2023-06-30T09:56:09.991Z,1.10
2023-06-30T09:58:38.824Z,1.10
2023-06-30T10:01:05.903Z,1.10
2023-06-30T10:03:33.119Z,2.50
2023-06-30T10:06:00.273Z,2.63
2023-06-30T10:08:28.018Z,1.33
2023-06-30T10:10:56.123Z,1.77
2023-06-30T10:13:23.480Z,1.40
2023-06-30T10:15:52.077Z,1.50
2023-06-30T10:18:19.314Z,1.35
2023-06-30T10:20:49.656Z,3.45
2023-06-30T10:23:24.000Z,2.78
2023-06-30T10:25:52.339Z,3.78
2023-06-30T10:28:20.551Z,1.90
2023-06-30T10:38:10.196Z,2.03
2023-06-30T10:40:37.128Z,1.90
2023-06-30T10:43:07.251Z,2.10
2023-06-30T10:46:12.308Z,3.33
2023-06-30T10:48:40.533Z,2.13
2023-06-30T10:51:07.565Z,2.70
2023-06-30T10:53:36.349Z,1.60
2023-06-30T10:56:03.982Z,1.75
2023-06-30T10:58:31.639Z,1.65
2023-06-30T11:01:07.624Z,1.60
2023-06-30T11:04:02.807Z,2.05
2023-06-30T11:07:27.340Z,1.40
2023-06-30T11:09:54.330Z,1.50
2023-06-30T11:12:24.913Z,3.47
2023-06-30T11:15:04.941Z,2.30
2023-06-30T11:17:53.138Z,1.65
2023-06-30T11:20:24.357Z,2.15
2023-06-30T11:23:16.368Z,2.33
2023-06-30T11:25:43.265Z,3.22
2023-06-30T11:28:13.292Z,2.42
2023-06-30T11:30:40.562Z,1.23
2023-06-30T11:33:08.709Z,1.63
2023-06-30T11:35:36.850Z,2.38
2023-06-30T11:38:04.126Z,4.15
2023-06-30T11:40:31.028Z,1.30
2023-06-30T11:42:58.075Z,1.92
2023-06-30T11:45:28.846Z,4.97
2023-06-30T11:47:56.911Z,1.88
2023-06-30T11:50:24.032Z,4.50
2023-06-30T11:52:51.073Z,1.63
2023-06-30T11:55:18.584Z,7.82
2023-06-30T11:57:48.812Z,1.70
2023-06-30T12:00:18.194Z,2.85
2023-06-30T12:02:52.199Z,2.13
2023-06-30T12:05:24.747Z,2.35
2023-06-30T12:07:56.783Z,2.50
2023-06-30T12:13:57.315Z,2.28
2023-06-30T12:16:27.600Z,3.25
2023-06-30T12:18:55.045Z,2.67
2023-06-30T12:21:21.976Z,2.33
2023-06-30T12:23:49.579Z,2.97
2023-06-30T12:26:17.067Z,2.25
2023-06-30T12:28:44.316Z,4.25
2023-06-30T12:31:11.695Z,3.90
2023-06-30T12:33:39.031Z,2.40
2023-06-30T12:36:09.689Z,2.58
2023-06-30T12:38:37.483Z,5.20
2023-06-30T12:41:04.845Z,2.85
2023-06-30T12:43:34.641Z,3.03
2023-06-30T12:46:01.914Z,5.03
2023-06-30T12:48:28.926Z,14.93
2023-06-30T12:50:57.918Z,2.78
2023-06-30T12:53:25.236Z,2.75
2023-06-30T12:55:52.757Z,4.75
2023-06-30T12:58:19.783Z,3.38
2023-06-30T13:00:46.801Z,2.85
2023-06-30T13:03:14.405Z,3.85
2023-06-30T13:05:41.676Z,2.60
2023-06-30T13:08:08.500Z,4.93
2023-06-30T13:10:35.309Z,2.45
2023-06-30T13:13:02.208Z,2.60
2023-06-30T13:15:30.622Z,4.85
2023-06-30T13:17:57.543Z,2.58
2023-06-30T13:20:24.765Z,2.67
2023-06-30T13:23:09.917Z,2.88
2023-06-30T13:25:38.594Z,4.65
2023-06-30T13:28:05.696Z,2.75
2023-06-30T13:30:32.501Z,2.63
2023-06-30T13:32:59.464Z,3.53
2023-06-30T13:35:26.332Z,2.55
2023-06-30T13:37:53.400Z,2.78
2023-06-30T13:40:20.615Z,4.43
2023-06-30T13:42:47.507Z,4.50
2023-06-30T13:45:14.813Z,2.42
2023-06-30T13:47:41.794Z,2.50
2023-06-30T13:50:09.257Z,2.80
2023-06-30T13:52:36.207Z,4.18
2023-06-30T13:55:03.224Z,2.42
2023-06-30T13:57:30.091Z,2.63
2023-06-30T13:59:56.857Z,3.67
2023-06-30T14:02:23.895Z,2.70
2023-06-30T14:04:50.924Z,2.90
2023-06-30T14:07:20.099Z,6.03
2023-06-30T14:09:47.034Z,3.50
2023-06-30T14:12:14.052Z,3.30
2023-06-30T14:14:40.861Z,2.95
2023-06-30T14:17:07.766Z,3.42
2023-06-30T14:19:34.851Z,5.43
2023-06-30T14:22:03.051Z,6.15
2023-06-30T14:24:30.338Z,3.50
2023-06-30T14:26:57.282Z,3.30
2023-06-30T14:29:24.214Z,3.70
2023-06-30T14:31:51.423Z,6.28
2023-06-30T14:34:18.504Z,7.90
2023-06-30T14:36:54.337Z,4.85
2023-06-30T14:42:01.287Z,3.00
2023-06-30T14:44:29.734Z,4.13
2023-06-30T14:46:56.737Z,3.50
2023-06-30T14:49:23.594Z,3.00
2023-06-30T14:51:50.450Z,6.35
2023-06-30T14:54:17.413Z,4.10
2023-06-30T14:56:44.318Z,2.75
2023-06-30T14:59:11.476Z,4.53
2023-06-30T15:01:38.385Z,3.88
2023-06-30T15:06:46.077Z,3.20
2023-06-30T15:11:53.742Z,5.03
2023-06-30T15:14:20.789Z,2.60
2023-06-30T15:16:47.685Z,3.95
2023-06-30T15:19:14.621Z,3.42
2023-06-30T15:21:41.723Z,3.50
2023-06-30T15:24:08.537Z,3.70
2023-06-30T15:26:35.404Z,4.18
2023-06-30T15:29:02.225Z,2.78
2023-06-30T15:33:57.080Z,3.60
2023-06-30T15:36:23.904Z,2.95
2023-06-30T15:38:50.731Z,2.78
2023-06-30T15:43:47.655Z,2.42
2023-06-30T15:46:14.816Z,2.85
2023-06-30T15:48:41.749Z,4.07
2023-06-30T15:51:08.671Z,4.15
2023-06-30T15:53:35.611Z,4.45
2023-06-30T15:56:02.711Z,3.45
2023-06-30T15:58:29.544Z,2.83
2023-06-30T16:00:56.441Z,4.68
2023-06-30T16:03:23.613Z,7.70
2023-06-30T16:05:50.885Z,5.43
2023-06-30T16:08:17.865Z,2.15
2023-06-30T16:10:45.909Z,1.75
2023-06-30T16:13:13.908Z,3.00
2023-06-30T16:15:41.263Z,2.83
2023-06-30T16:18:08.319Z,1.50
2023-06-30T16:20:36.146Z,4.25
2023-06-30T16:23:03.096Z,3.20
2023-06-30T16:25:29.964Z,6.55
2023-06-30T16:27:56.947Z,3.35
2023-06-30T16:30:31.268Z,1.83
2023-06-30T16:32:59.481Z,1.88
2023-06-30T16:35:27.328Z,5.10
2023-06-30T16:37:55.119Z,4.63
2023-06-30T16:40:22.715Z,4.03
2023-06-30T16:42:50.139Z,3.08
2023-06-30T16:45:17.049Z,2.83
2023-06-30T16:47:47.176Z,3.53
2023-06-30T16:50:14.831Z,6.90
2023-06-30T16:52:43.551Z,2.72
2023-06-30T16:55:11.387Z,2.17
2023-06-30T16:57:39.637Z,2.75
2023-06-30T17:00:09.239Z,4.78
2023-06-30T17:02:38.470Z,2.28
2023-06-30T17:05:06.204Z,2.00
2023-06-30T17:07:33.436Z,4.80
2023-06-30T17:10:00.394Z,5.40
2023-06-30T17:12:27.496Z,1.88
2023-06-30T17:14:54.359Z,5.72
2023-06-30T17:17:23.819Z,2.75
2023-06-30T17:19:52.588Z,2.55
2023-06-30T17:22:19.528Z,2.92
2023-06-30T17:24:46.860Z,2.67
2023-06-30T17:27:14.033Z,3.25
2023-06-30T17:29:41.267Z,1.52
2023-06-30T17:32:08.769Z,5.28
2023-06-30T17:34:38.747Z,1.70
2023-06-30T17:37:09.679Z,7.22
2023-06-30T17:39:37.202Z,3.13
2023-06-30T17:42:04.260Z,4.88
2023-06-30T17:44:32.165Z,2.40
2023-06-30T17:46:59.490Z,2.92
2023-06-30T17:49:31.518Z,3.80
2023-06-30T17:52:00.372Z,3.08
2023-06-30T17:54:28.676Z,2.53
2023-06-30T17:56:55.715Z,4.32
2023-06-30T17:59:22.910Z,4.40
2023-06-30T18:01:50.199Z,1.67
2023-06-30T18:04:17.494Z,3.35
2023-06-30T18:07:02.750Z,5.22
2023-06-30T18:09:30.829Z,3.17
2023-06-30T18:12:01.566Z,2.70
2023-06-30T18:14:29.511Z,2.63
2023-06-30T18:16:56.567Z,1.63
2023-06-30T18:19:24.115Z,3.53
2023-06-30T18:21:52.318Z,2.05
2023-06-30T18:24:19.529Z,1.77
2023-06-30T18:26:48.738Z,2.08
2023-06-30T18:29:17.664Z,7.97
2023-06-30T18:31:44.892Z,2.67
2023-06-30T18:34:11.832Z,2.03
2023-06-30T18:36:38.760Z,2.28
2023-06-30T18:39:05.708Z,3.88
2023-06-30T18:41:32.550Z,2.17
2023-06-30T18:43:59.746Z,3.97
2023-06-30T18:46:30.277Z,1.58
2023-06-30T18:48:57.816Z,3.53
2023-06-30T18:51:28.709Z,2.53
2023-06-30T18:53:55.983Z,1.73
2023-06-30T18:56:24.274Z,5.50
2023-06-30T18:58:55.590Z,2.97
2023-06-30T19:01:22.585Z,2.85
2023-06-30T19:03:51.241Z,2.28
2023-06-30T19:06:20.993Z,3.92
2023-06-30T19:08:48.040Z,3.35
2023-06-30T19:11:15.115Z,3.20
2023-06-30T19:13:42.028Z,2.80
2023-06-30T19:16:09.028Z,1.67
2023-06-30T19:18:38.301Z,3.05
2023-06-30T19:21:07.779Z,4.57
2023-06-30T19:23:38.946Z,2.13
2023-06-30T19:26:06.227Z,3.08
2023-06-30T19:28:33.194Z,2.70
2023-06-30T19:31:00.611Z,3.47
2023-06-30T19:33:31.690Z,4.82
2023-06-30T19:35:59.335Z,3.50
2023-06-30T19:38:27.158Z,3.65
2023-06-30T19:40:57.457Z,2.00
2023-06-30T19:43:24.633Z,2.17
2023-06-30T19:45:51.757Z,1.50
2023-06-30T19:48:21.096Z,3.05
2023-06-30T19:50:48.367Z,5.18
2023-06-30T19:53:15.735Z,1.92
2023-06-30T19:55:42.791Z,1.98
2023-06-30T19:58:10.629Z,4.32
2023-06-30T20:00:38.790Z,2.47
2023-06-30T20:03:06.152Z,2.03
2023-06-30T20:05:33.086Z,1.90
2023-06-30T20:08:00.104Z,1.80
2023-06-30T20:10:27.282Z,1.98
2023-06-30T20:12:54.308Z,1.75
2023-06-30T20:15:21.213Z,1.70
2023-06-30T20:17:48.287Z,3.38
2023-06-30T20:20:15.576Z,3.63
2023-06-30T20:22:43.361Z,4.80
2023-06-30T20:25:10.808Z,4.65
2023-06-30T20:27:39.180Z,8.80
2023-06-30T20:30:07.703Z,4.15
2023-06-30T20:32:34.867Z,1.88
2023-06-30T20:35:01.685Z,4.05
2023-06-30T20:37:28.515Z,2.58
2023-06-30T20:39:57.002Z,2.45
2023-06-30T20:42:24.583Z,3.08
2023-06-30T20:44:51.593Z,5.00
2023-06-30T20:47:18.983Z,2.35
2023-06-30T20:49:46.050Z,3.25
2023-06-30T20:52:13.110Z,5.63
2023-06-30T20:54:40.328Z,3.17
2023-06-30T20:57:07.604Z,3.13
2023-06-30T20:59:34.758Z,2.83
2023-06-30T21:02:02.832Z,1.80
2023-06-30T21:04:30.067Z,2.42
2023-06-30T21:06:57.114Z,3.92
2023-06-30T21:09:24.074Z,5.20
2023-06-30T21:11:50.946Z,4.25
2023-06-30T21:14:21.252Z,3.78
2023-06-30T21:16:48.613Z,2.00
2023-06-30T21:19:15.806Z,2.85
2023-06-30T21:21:42.812Z,9.18
2023-06-30T21:24:09.746Z,5.05
2023-06-30T21:26:37.444Z,1.85
2023-06-30T21:29:04.602Z,3.60
2023-06-30T21:31:31.505Z,2.35
2023-06-30T21:33:58.681Z,1.85
2023-06-30T21:36:32.636Z,2.72
2023-06-30T21:38:59.533Z,2.38
2023-06-30T21:41:26.638Z,15.27
2023-06-30T21:43:53.555Z,6.38
2023-06-30T21:46:20.684Z,3.05
2023-06-30T21:48:49.864Z,1.77
2023-06-30T21:51:17.177Z,2.50
2023-06-30T21:53:44.016Z,1.95
2023-06-30T21:56:11.289Z,4.25
2023-06-30T21:58:38.250Z,7.50
2023-06-30T22:01:05.346Z,3.45
2023-06-30T22:03:32.507Z,1.90
2023-06-30T22:06:01.640Z,2.33
2023-06-30T22:08:29.449Z,3.35
2023-06-30T22:11:16.427Z,2.72
2023-06-30T22:13:43.665Z,3.92
2023-06-30T22:16:10.526Z,4.82
2023-06-30T22:18:37.591Z,3.95
2023-06-30T22:21:04.556Z,3.63
2023-06-30T22:23:31.522Z,2.70
2023-06-30T22:25:58.520Z,4.88
2023-06-30T22:28:25.435Z,3.58
2023-06-30T22:30:52.238Z,4.55
2023-06-30T22:33:19.135Z,2.63
2023-06-30T22:35:46.111Z,3.58
2023-06-30T22:38:13.349Z,2.22
2023-06-30T22:40:40.391Z,4.43
2023-06-30T22:45:44.976Z,3.47
2023-06-30T22:48:23.163Z,2.00
2023-06-30T22:50:50.932Z,4.47
2023-06-30T22:53:17.852Z,3.70
2023-06-30T22:55:44.728Z,3.47
2023-06-30T22:58:11.704Z,2.67
2023-06-30T23:00:38.933Z,2.33
2023-06-30T23:03:06.526Z,2.30
2023-06-30T23:05:33.514Z,3.95
2023-06-30T23:08:00.340Z,2.60
2023-06-30T23:10:27.166Z,4.72
2023-06-30T23:12:53.884Z,2.67
2023-06-30T23:15:20.817Z,3.10
2023-06-30T23:17:49.108Z,2.30
2023-06-30T23:20:16.771Z,5.05
2023-06-30T23:22:50.959Z,2.78
2023-06-30T23:25:18.893Z,4.50
2023-06-30T23:27:45.672Z,3.83
2023-06-30T23:30:36.892Z,3.08
2023-06-30T23:45:16.552Z,2.75
2023-06-30T23:48:02.144Z,2.10
2023-06-30T23:50:29.032Z,3.90
2023-06-30T23:52:55.967Z,4.55
2023-06-30T23:55:22.772Z,5.25
2023-06-30T23:57:51.283Z,3.75
