createdAt,value
2023-01-21T00:01:07.755Z,8.53
2023-01-21T00:03:34.788Z,9.70
2023-01-21T00:06:02.217Z,7.80
2023-01-21T00:08:29.238Z,9.07
2023-01-21T00:10:56.269Z,8.60
2023-01-21T00:13:23.318Z,10.57
2023-01-21T00:15:50.452Z,8.20
2023-01-21T00:18:17.517Z,9.30
2023-01-21T00:20:46.672Z,9.00
2023-01-21T00:23:13.638Z,9.40
2023-01-21T00:25:40.560Z,7.87
2023-01-21T00:28:07.591Z,8.47
2023-01-21T00:30:35.638Z,8.50
2023-01-21T00:33:03.747Z,8.97
2023-01-21T00:35:30.893Z,8.67
2023-01-21T00:37:57.857Z,8.63
2023-01-21T00:40:26.169Z,9.47
2023-01-21T00:42:53.110Z,8.90
2023-01-21T00:45:20.224Z,8.17
2023-01-21T00:47:47.566Z,8.10
2023-01-21T00:50:14.782Z,6.83
2023-01-21T00:52:41.861Z,6.50
2023-01-21T00:55:09.307Z,7.07
2023-01-21T00:57:36.389Z,6.70
2023-01-21T01:00:04.653Z,7.47
2023-01-21T01:02:31.606Z,7.00
2023-01-21T01:04:58.735Z,6.43
2023-01-21T01:07:25.827Z,7.20
2023-01-21T01:09:53.207Z,7.30
2023-01-21T01:12:20.208Z,6.93
2023-01-21T01:14:47.673Z,7.03
2023-01-21T01:17:14.644Z,6.30
2023-01-21T01:19:41.571Z,6.47
2023-01-21T01:22:08.506Z,7.00
2023-01-21T01:24:35.463Z,6.00
2023-01-21T01:27:04.195Z,6.53
2023-01-21T01:29:31.265Z,4.40
2023-01-21T01:31:58.211Z,7.20
2023-01-21T01:34:25.262Z,6.50
2023-01-21T01:36:52.284Z,6.83
2023-01-21T01:39:19.282Z,5.90
2023-01-21T01:41:46.286Z,6.47
2023-01-21T01:45:02.326Z,6.00
2023-01-21T01:47:58.253Z,6.13
2023-01-21T01:50:30.105Z,7.23
2023-01-21T01:53:01.296Z,7.60
2023-01-21T01:55:35.854Z,7.00
2023-01-21T01:58:07.598Z,7.63
2023-01-21T02:00:34.945Z,8.87
2023-01-21T02:03:20.849Z,9.23
2023-01-21T02:05:48.408Z,8.90
2023-01-21T02:08:15.950Z,8.90
2023-01-21T02:10:43.029Z,6.87
2023-01-21T02:13:10.429Z,8.67
2023-01-21T02:16:10.478Z,9.10
2023-01-21T02:19:21.394Z,8.60
2023-01-21T02:22:07.133Z,9.60
2023-01-21T02:25:19.911Z,9.90
2023-01-21T02:28:17.896Z,9.50
2023-01-21T02:31:22.129Z,10.00
2023-01-21T02:34:14.347Z,10.13
2023-01-21T02:37:04.153Z,9.70
2023-01-21T02:39:57.382Z,10.03
2023-01-21T02:42:45.287Z,9.93
2023-01-21T02:45:27.356Z,10.40
2023-01-21T02:48:11.185Z,10.20
2023-01-21T02:50:51.392Z,9.80
2023-01-21T02:53:29.032Z,9.80
2023-01-21T02:56:04.015Z,10.87
2023-01-21T02:58:39.352Z,10.13
2023-01-21T03:01:15.164Z,9.80
2023-01-21T03:04:10.943Z,11.17
2023-01-21T03:07:08.786Z,9.67
2023-01-21T03:09:36.576Z,10.10
2023-01-21T03:12:19.993Z,9.10
2023-01-21T03:15:31.785Z,11.07
2023-01-21T03:18:25.295Z,10.13
2023-01-21T03:20:58.581Z,9.03
2023-01-21T03:23:37.850Z,10.10
2023-01-21T03:26:07.482Z,10.30
2023-01-21T03:28:41.695Z,10.30
2023-01-21T03:31:24.175Z,9.27
2023-01-21T03:33:55.510Z,9.63
2023-01-21T03:36:34.828Z,9.00
2023-01-21T03:39:13.246Z,9.27
2023-01-21T03:41:40.780Z,9.80
2023-01-21T03:44:08.089Z,8.50
2023-01-21T03:47:03.306Z,8.87
2023-01-21T03:49:44.645Z,8.60
2023-01-21T03:52:13.864Z,8.53
2023-01-21T03:54:41.335Z,8.53
2023-01-21T03:57:08.313Z,9.23
2023-01-21T03:59:35.259Z,9.33
2023-01-21T04:02:02.261Z,9.40
2023-01-21T04:04:29.235Z,8.10
2023-01-21T04:06:56.226Z,8.63
2023-01-21T04:09:23.251Z,8.37
2023-01-21T04:11:50.189Z,7.70
2023-01-21T04:14:17.110Z,8.00
2023-01-21T04:16:44.272Z,7.93
2023-01-21T04:19:11.217Z,6.97
2023-01-21T04:21:38.211Z,8.10
2023-01-21T04:24:05.709Z,8.33
2023-01-21T04:26:32.653Z,6.67
2023-01-21T04:28:59.613Z,6.77
2023-01-21T04:31:26.566Z,6.60
2023-01-21T04:33:53.596Z,5.90
2023-01-21T04:36:20.533Z,6.57
2023-01-21T04:38:47.464Z,5.57
2023-01-21T04:41:14.409Z,6.70
2023-01-21T04:43:41.355Z,5.50
2023-01-21T04:46:08.399Z,5.73
2023-01-21T04:48:35.451Z,5.93
2023-01-21T04:51:02.552Z,6.13
2023-01-21T04:53:29.549Z,5.50
2023-01-21T04:55:56.524Z,6.10
2023-01-21T04:58:23.852Z,5.90
2023-01-21T05:00:50.877Z,5.80
2023-01-21T05:03:17.868Z,6.80
2023-01-21T05:05:44.934Z,6.30
2023-01-21T05:08:11.914Z,6.33
2023-01-21T05:10:38.877Z,6.40
2023-01-21T05:13:05.964Z,6.33
2023-01-21T05:15:33.004Z,6.20
2023-01-21T05:18:00.633Z,6.60
2023-01-21T05:20:27.613Z,6.07
2023-01-21T05:22:54.585Z,7.33
2023-01-21T05:25:21.545Z,5.90
2023-01-21T05:27:55.444Z,6.13
2023-01-21T05:30:22.761Z,5.60
2023-01-21T05:32:54.368Z,6.83
2023-01-21T05:35:23.600Z,5.63
2023-01-21T05:37:51.000Z,6.37
2023-01-21T05:40:19.170Z,6.57
2023-01-21T05:42:46.875Z,5.73
2023-01-21T05:45:14.422Z,5.73
2023-01-21T05:47:42.068Z,5.17
2023-01-21T05:50:10.637Z,6.70
2023-01-21T05:52:37.955Z,6.20
2023-01-21T05:55:05.788Z,5.83
2023-01-21T05:57:33.229Z,5.97
2023-01-21T06:00:00.196Z,6.37
2023-01-21T06:02:27.521Z,6.53
2023-01-21T06:04:54.608Z,6.20
2023-01-21T06:07:21.572Z,7.33
2023-01-21T06:09:48.531Z,6.43
2023-01-21T06:12:15.458Z,6.63
2023-01-21T06:14:42.413Z,7.57
2023-01-21T06:17:09.355Z,7.10
2023-01-21T06:19:36.323Z,7.77
2023-01-21T06:22:03.292Z,6.97
2023-01-21T06:24:33.385Z,6.10
2023-01-21T06:27:00.322Z,7.80
2023-01-21T06:29:27.320Z,7.53
2023-01-21T06:31:54.353Z,7.07
2023-01-21T06:34:21.367Z,6.87
2023-01-21T06:36:48.292Z,8.03
2023-01-21T06:39:15.323Z,6.67
2023-01-21T06:41:42.539Z,8.70
2023-01-21T06:44:09.495Z,6.63
2023-01-21T06:46:37.481Z,8.43
2023-01-21T06:49:06.535Z,9.93
2023-01-21T06:51:33.509Z,9.17
2023-01-21T06:54:00.479Z,8.40
2023-01-21T06:56:27.484Z,5.23
2023-01-21T06:58:54.458Z,9.07
2023-01-21T07:01:21.464Z,11.07
2023-01-21T07:03:48.384Z,12.00
2023-01-21T07:06:15.294Z,9.97
2023-01-21T07:08:42.248Z,9.97
2023-01-21T07:11:09.220Z,7.37
2023-01-21T07:13:36.190Z,11.10
2023-01-21T07:16:05.956Z,9.80
2023-01-21T07:18:33.816Z,9.53
2023-01-21T07:21:01.149Z,10.20
2023-01-21T07:23:30.049Z,10.67
2023-01-21T07:25:57.013Z,9.80
2023-01-21T07:28:24.015Z,11.43
2023-01-21T07:30:51.017Z,11.43
2023-01-21T07:33:18.068Z,11.47
2023-01-21T07:35:45.076Z,9.90
2023-01-21T07:38:12.024Z,11.67
2023-01-21T07:40:38.939Z,11.83
2023-01-21T07:43:05.875Z,10.63
2023-01-21T07:45:32.813Z,12.90
2023-01-21T07:48:00.022Z,12.00
2023-01-21T07:50:27.751Z,13.27
2023-01-21T07:52:55.131Z,13.43
2023-01-21T07:55:22.746Z,10.70
2023-01-21T07:57:49.666Z,13.10
2023-01-21T08:00:17.607Z,13.03
2023-01-21T08:02:44.917Z,13.80
2023-01-21T08:05:12.272Z,11.00
2023-01-21T08:07:39.195Z,11.07
2023-01-21T08:10:06.395Z,12.60
2023-01-21T08:12:33.447Z,9.83
2023-01-21T08:15:00.386Z,13.07
2023-01-21T08:17:27.352Z,12.03
2023-01-21T08:19:54.488Z,10.80
2023-01-21T08:22:21.482Z,12.87
2023-01-21T08:24:48.686Z,11.70
2023-01-21T08:27:15.643Z,10.00
2023-01-21T08:29:42.604Z,11.43
2023-01-21T08:32:09.914Z,12.03
2023-01-21T08:34:37.103Z,12.10
2023-01-21T08:37:04.039Z,10.00
2023-01-21T08:39:30.960Z,9.60
2023-01-21T08:41:57.952Z,10.43
2023-01-21T08:44:24.915Z,10.67
2023-01-21T08:46:51.896Z,10.20
2023-01-21T08:49:18.959Z,10.70
2023-01-21T08:51:46.041Z,9.83
2023-01-21T08:54:13.005Z,9.63
2023-01-21T08:56:39.926Z,8.77
2023-01-21T08:59:07.069Z,7.70
2023-01-21T09:01:36.116Z,10.23
2023-01-21T09:04:03.109Z,10.40
2023-01-21T09:06:30.695Z,10.33
2023-01-21T09:08:58.379Z,11.70
2023-01-21T09:11:27.208Z,10.17
2023-01-21T09:13:54.162Z,9.57
2023-01-21T09:16:23.006Z,11.13
2023-01-21T09:18:50.442Z,14.53
2023-01-21T09:21:17.543Z,10.30
2023-01-21T09:23:44.775Z,10.13
2023-01-21T09:26:23.020Z,10.03
2023-01-21T09:28:58.898Z,11.60
2023-01-21T09:31:28.646Z,9.23
2023-01-21T09:34:00.577Z,10.50
2023-01-21T09:36:31.221Z,10.70
2023-01-21T09:38:58.752Z,10.43
2023-01-21T09:41:40.054Z,11.70
2023-01-21T09:44:35.534Z,10.20
2023-01-21T09:47:22.967Z,11.33
2023-01-21T09:50:09.630Z,11.47
2023-01-21T09:52:44.985Z,10.50
2023-01-21T09:55:19.662Z,9.80
2023-01-21T09:58:01.936Z,10.90
2023-01-21T10:00:55.371Z,11.10
2023-01-21T10:03:58.029Z,10.50
2023-01-21T10:06:38.384Z,10.50
2023-01-21T10:09:16.824Z,10.50
2023-01-21T10:11:52.999Z,11.33
2023-01-21T10:14:58.940Z,10.73
2023-01-21T10:17:53.309Z,10.73
2023-01-21T10:20:30.361Z,10.20
2023-01-21T10:23:15.511Z,11.60
2023-01-21T10:25:48.286Z,10.53
2023-01-21T10:28:25.362Z,10.60
2023-01-21T10:31:07.465Z,10.10
2023-01-21T10:33:34.891Z,10.60
2023-01-21T10:36:35.901Z,11.20
2023-01-21T10:39:22.364Z,9.60
2023-01-21T10:42:49.803Z,10.00
2023-01-21T10:45:42.728Z,8.83
2023-01-21T10:48:31.615Z,9.73
2023-01-21T10:51:20.731Z,9.37
2023-01-21T10:54:03.693Z,9.00
2023-01-21T10:56:54.815Z,9.60
2023-01-21T10:59:27.940Z,7.97
2023-01-21T11:02:32.859Z,9.40
2023-01-21T11:05:05.443Z,10.60
2023-01-21T11:07:39.186Z,9.83
2023-01-21T11:10:07.595Z,9.30
2023-01-21T11:12:34.932Z,9.17
2023-01-21T11:15:13.590Z,9.50
2023-01-21T11:17:44.953Z,8.30
2023-01-21T11:20:25.552Z,9.30
2023-01-21T11:22:52.646Z,9.27
2023-01-21T11:25:41.416Z,7.50
2023-01-21T11:28:27.201Z,8.10
2023-01-21T11:31:13.286Z,8.67
2023-01-21T11:33:42.812Z,8.87
2023-01-21T11:36:14.726Z,9.23
2023-01-21T11:38:43.162Z,8.63
2023-01-21T11:41:12.981Z,10.80
2023-01-21T11:43:51.455Z,9.00
2023-01-21T11:46:38.401Z,8.87
2023-01-21T11:49:08.424Z,8.33
2023-01-21T11:51:37.677Z,8.80
2023-01-21T11:54:27.783Z,9.77
2023-01-21T11:57:01.444Z,9.50
2023-01-21T11:59:43.831Z,9.10
2023-01-21T12:02:35.901Z,8.80
2023-01-21T12:05:12.214Z,10.60
2023-01-21T12:07:42.459Z,8.13
2023-01-21T12:10:12.560Z,9.67
2023-01-21T12:13:30.203Z,8.50
2023-01-21T12:16:37.335Z,8.23
2023-01-21T12:19:17.852Z,8.50
2023-01-21T12:22:18.506Z,7.20
2023-01-21T12:24:57.202Z,11.23
2023-01-21T12:28:02.879Z,9.43
2023-01-21T12:31:02.366Z,8.87
2023-01-21T12:33:32.081Z,10.93
2023-01-21T12:36:19.268Z,8.20
2023-01-21T12:39:11.377Z,7.17
2023-01-21T12:41:40.350Z,11.87
2023-01-21T12:44:28.408Z,8.23
2023-01-21T12:47:04.090Z,8.20
2023-01-21T12:49:59.148Z,8.80
2023-01-21T12:52:44.294Z,8.37
2023-01-21T12:55:39.698Z,7.20
2023-01-21T12:58:14.435Z,9.77
2023-01-21T13:00:48.927Z,7.73
2023-01-21T13:03:37.650Z,9.00
2023-01-21T13:06:52.776Z,6.40
2023-01-21T13:09:46.628Z,8.03
2023-01-21T13:12:26.658Z,5.40
2023-01-21T13:15:09.780Z,8.30
2023-01-21T13:17:40.840Z,6.23
2023-01-21T13:20:17.152Z,6.00
2023-01-21T13:23:21.449Z,6.87
2023-01-21T13:26:21.783Z,3.50
2023-01-21T13:28:57.725Z,4.77
2023-01-21T13:31:48.654Z,5.40
2023-01-21T13:34:22.367Z,6.30
2023-01-21T13:37:41.279Z,7.30
2023-01-21T13:41:02.704Z,6.77
2023-01-21T13:44:17.488Z,6.57
2023-01-21T13:47:13.976Z,5.77
2023-01-21T13:50:01.162Z,5.37
2023-01-21T13:52:47.301Z,6.10
2023-01-21T13:56:07.223Z,4.83
2023-01-21T13:58:56.356Z,5.10
2023-01-21T14:01:44.519Z,4.47
2023-01-21T14:04:37.046Z,5.50
2023-01-21T14:07:28.636Z,4.47
2023-01-21T14:10:20.465Z,5.30
2023-01-21T14:13:22.042Z,5.50
2023-01-21T14:16:02.991Z,5.30
2023-01-21T14:19:11.998Z,4.20
2023-01-21T14:22:22.475Z,4.07
2023-01-21T14:25:23.239Z,4.93
2023-01-21T14:28:09.217Z,4.70
2023-01-21T14:31:15.147Z,5.77
2023-01-21T14:33:53.107Z,3.60
2023-01-21T14:36:48.997Z,2.40
2023-01-21T14:39:42.159Z,3.10
2023-01-21T14:42:16.407Z,2.80
2023-01-21T14:44:49.105Z,4.77
2023-01-21T14:47:25.078Z,2.93
2023-01-21T14:49:57.484Z,1.80
2023-01-21T14:52:44.660Z,2.43
2023-01-21T14:55:30.665Z,3.43
2023-01-21T14:58:00.881Z,2.13
2023-01-21T15:00:35.192Z,2.90
2023-01-21T15:03:27.301Z,2.70
2023-01-21T15:06:00.472Z,1.70
2023-01-21T15:08:31.280Z,1.73
2023-01-21T15:11:08.164Z,2.20
2023-01-21T15:13:35.891Z,1.40
2023-01-21T15:16:17.570Z,1.80
2023-01-21T15:19:19.087Z,2.00
2023-01-21T15:22:20.617Z,1.30
2023-01-21T15:25:20.238Z,1.40
2023-01-21T15:28:43.408Z,2.77
2023-01-21T15:31:20.659Z,1.70
2023-01-21T15:34:04.401Z,2.30
2023-01-21T15:36:35.591Z,2.00
2023-01-21T15:39:11.971Z,1.47
2023-01-21T15:42:29.882Z,1.87
2023-01-21T15:45:23.964Z,2.40
2023-01-21T15:48:36.501Z,2.13
2023-01-21T15:51:20.827Z,2.10
2023-01-21T15:54:04.286Z,1.60
2023-01-21T15:56:48.903Z,2.30
2023-01-21T15:59:52.347Z,3.10
2023-01-21T16:02:32.097Z,2.67
2023-01-21T16:05:29.258Z,2.37
2023-01-21T16:08:08.185Z,2.27
2023-01-21T16:11:06.545Z,1.97
2023-01-21T16:14:07.245Z,2.47
2023-01-21T16:17:06.857Z,2.70
2023-01-21T16:19:40.997Z,1.93
2023-01-21T16:22:11.542Z,2.73
2023-01-21T16:24:47.553Z,1.97
2023-01-21T16:27:28.274Z,2.10
2023-01-21T16:29:57.740Z,2.30
2023-01-21T16:32:24.918Z,2.13
2023-01-21T16:34:51.921Z,1.60
2023-01-21T16:37:23.223Z,2.47
2023-01-21T16:39:55.622Z,2.43
2023-01-21T16:42:44.136Z,1.33
2023-01-21T16:45:22.913Z,2.40
2023-01-21T16:47:58.789Z,3.00
2023-01-21T16:50:31.176Z,2.10
2023-01-21T16:53:00.618Z,2.70
2023-01-21T16:55:30.884Z,2.10
2023-01-21T16:57:59.460Z,2.83
2023-01-21T17:00:32.705Z,2.60
2023-01-21T17:03:01.014Z,2.70
2023-01-21T17:05:34.162Z,2.57
2023-01-21T17:08:04.540Z,2.13
2023-01-21T17:10:39.588Z,2.50
2023-01-21T17:13:15.880Z,3.03
2023-01-21T17:16:00.002Z,2.70
2023-01-21T17:18:37.738Z,2.23
2023-01-21T17:21:13.723Z,3.17
2023-01-21T17:23:52.721Z,2.50
2023-01-21T17:26:37.991Z,2.30
2023-01-21T17:29:18.889Z,2.90
2023-01-21T17:31:55.218Z,2.47
2023-01-21T17:34:26.560Z,2.03
2023-01-21T17:36:54.791Z,2.53
2023-01-21T17:39:46.337Z,2.00
2023-01-21T17:42:21.064Z,2.80
2023-01-21T17:44:51.161Z,2.73
2023-01-21T17:47:39.514Z,2.47
2023-01-21T17:50:33.095Z,2.50
2023-01-21T17:53:07.195Z,3.07
2023-01-21T17:55:40.201Z,3.00
2023-01-21T17:58:31.709Z,2.20
2023-01-21T18:01:02.597Z,2.77
2023-01-21T18:03:29.541Z,2.53
2023-01-21T18:05:57.021Z,2.33
2023-01-21T18:08:24.688Z,2.63
2023-01-21T18:10:51.853Z,2.87
2023-01-21T18:13:21.701Z,2.50
2023-01-21T18:15:51.681Z,2.10
2023-01-21T18:18:27.463Z,2.23
2023-01-21T18:20:55.093Z,2.47
2023-01-21T18:23:22.867Z,3.07
2023-01-21T18:25:52.982Z,1.80
2023-01-21T18:28:26.688Z,2.87
2023-01-21T18:30:59.579Z,3.17
2023-01-21T18:33:26.847Z,2.60
2023-01-21T18:35:53.994Z,3.00
2023-01-21T18:38:27.596Z,2.90
2023-01-21T18:40:58.092Z,3.60
2023-01-21T18:43:26.279Z,2.30
2023-01-21T18:45:54.649Z,3.00
2023-01-21T18:48:29.753Z,2.63
2023-01-21T18:50:56.848Z,2.70
2023-01-21T18:53:23.983Z,3.60
2023-01-21T18:55:55.639Z,2.07
2023-01-21T18:58:22.956Z,3.30
2023-01-21T19:00:50.208Z,2.63
2023-01-21T19:03:17.796Z,2.87
2023-01-21T19:05:50.026Z,3.30
2023-01-21T19:08:22.085Z,1.70
2023-01-21T19:10:49.082Z,2.10
2023-01-21T19:13:16.208Z,3.30
2023-01-21T19:15:43.690Z,2.63
2023-01-21T19:18:12.739Z,2.47
2023-01-21T19:20:41.553Z,2.53
2023-01-21T19:23:15.655Z,3.10
2023-01-21T19:25:49.636Z,2.80
2023-01-21T19:28:16.712Z,3.30
2023-01-21T19:30:45.260Z,2.70
2023-01-21T19:33:12.794Z,3.27
2023-01-21T19:35:43.960Z,3.23
2023-01-21T19:38:20.747Z,2.40
2023-01-21T19:40:47.766Z,2.60
2023-01-21T19:43:17.323Z,2.80
2023-01-21T19:45:44.771Z,3.17
2023-01-21T19:48:22.195Z,2.80
2023-01-21T19:50:49.685Z,2.27
2023-01-21T19:53:21.190Z,3.10
2023-01-21T19:55:50.678Z,2.60
2023-01-21T19:58:21.279Z,2.47
2023-01-21T20:00:51.131Z,2.90
2023-01-21T20:03:21.211Z,3.10
2023-01-21T20:06:01.057Z,2.40
2023-01-21T20:08:30.717Z,2.30
2023-01-21T20:10:57.737Z,3.03
2023-01-21T20:13:26.101Z,3.60
2023-01-21T20:15:53.366Z,4.17
2023-01-21T20:18:28.218Z,5.17
2023-01-21T20:20:55.673Z,3.20
2023-01-21T20:23:23.770Z,3.20
2023-01-21T20:25:55.549Z,2.90
2023-01-21T20:28:26.148Z,4.40
2023-01-21T20:30:54.597Z,2.67
2023-01-21T20:33:23.725Z,3.53
2023-01-21T20:35:55.809Z,2.67
2023-01-21T20:38:37.224Z,3.80
2023-01-21T20:41:05.998Z,3.10
2023-01-21T20:43:34.144Z,3.30
2023-01-21T20:46:04.945Z,2.20
2023-01-21T20:48:41.572Z,3.97
2023-01-21T20:51:09.012Z,3.20
2023-01-21T20:53:37.405Z,3.50
2023-01-21T20:56:34.188Z,2.67
2023-01-21T20:59:01.317Z,3.87
2023-01-21T21:01:29.212Z,3.97
2023-01-21T21:03:56.213Z,2.80
2023-01-21T21:06:26.790Z,3.27
2023-01-21T21:08:53.993Z,3.53
2023-01-21T21:11:21.068Z,1.83
2023-01-21T21:13:51.701Z,3.40
2023-01-21T21:16:24.024Z,2.87
2023-01-21T21:18:51.568Z,3.53
2023-01-21T21:21:22.499Z,4.20
2023-01-21T21:23:51.576Z,4.00
2023-01-21T21:26:24.361Z,2.60
2023-01-21T21:28:57.460Z,3.13
2023-01-21T21:31:26.134Z,2.93
2023-01-21T21:33:53.650Z,3.10
2023-01-21T21:36:23.874Z,2.60
2023-01-21T21:38:55.542Z,2.80
2023-01-21T21:41:43.630Z,2.80
2023-01-21T21:44:11.760Z,2.40
2023-01-21T21:46:57.979Z,1.60
2023-01-21T21:49:25.087Z,2.30
2023-01-21T21:51:52.306Z,3.10
2023-01-21T21:54:19.347Z,2.73
2023-01-21T21:56:47.199Z,2.50
2023-01-21T21:59:15.038Z,2.57
2023-01-21T22:01:43.480Z,2.53
2023-01-21T22:04:11.092Z,2.93
2023-01-21T22:06:38.897Z,3.13
2023-01-21T22:09:06.547Z,2.90
2023-01-21T22:11:33.944Z,2.83
2023-01-21T22:14:04.638Z,2.50
2023-01-21T22:16:32.648Z,1.87
2023-01-21T22:19:00.593Z,2.40
2023-01-21T22:21:32.038Z,2.23
2023-01-21T22:24:00.557Z,1.93
2023-01-21T22:26:28.661Z,1.97
2023-01-21T22:28:56.185Z,2.33
2023-01-21T22:31:29.131Z,1.70
2023-01-21T22:33:58.247Z,2.37
2023-01-21T22:36:28.179Z,2.37
2023-01-21T22:38:55.343Z,2.30
2023-01-21T22:41:24.382Z,2.30
2023-01-21T22:43:52.724Z,2.23
2023-01-21T22:46:30.066Z,2.83
2023-01-21T22:48:57.657Z,2.50
2023-01-21T22:51:25.151Z,2.50
2023-01-21T22:53:53.603Z,3.10
2023-01-21T22:56:39.897Z,2.80
2023-01-21T22:59:11.131Z,2.30
2023-01-21T23:01:38.199Z,2.80
2023-01-21T23:04:05.431Z,2.70
2023-01-21T23:06:32.388Z,3.30
2023-01-21T23:08:59.445Z,2.67
2023-01-21T23:11:26.470Z,2.20
2023-01-21T23:13:55.359Z,1.87
2023-01-21T23:16:22.833Z,2.67
2023-01-21T23:18:52.130Z,3.33
2023-01-21T23:21:22.281Z,2.90
2023-01-21T23:23:49.810Z,2.50
2023-01-21T23:26:19.306Z,3.00
2023-01-21T23:28:47.319Z,2.30
2023-01-21T23:31:17.270Z,3.10
2023-01-21T23:33:48.667Z,2.97
2023-01-21T23:36:15.782Z,2.80
2023-01-21T23:38:43.268Z,2.37
2023-01-21T23:41:13.744Z,3.03
2023-01-21T23:43:41.091Z,2.60
2023-01-21T23:46:12.627Z,2.80
2023-01-21T23:48:40.127Z,1.60
2023-01-21T23:51:14.547Z,2.93
2023-01-21T23:53:41.733Z,3.13
2023-01-21T23:56:23.283Z,2.80
2023-01-21T23:58:50.488Z,2.33
