createdAt,value
2022-09-01T00:00:07.998Z,10.72
2022-09-01T00:02:37.669Z,10.68
2022-09-01T00:05:08.052Z,10.74
2022-09-01T00:07:37.193Z,10.78
2022-09-01T00:10:08.926Z,10.73
2022-09-01T00:12:38.675Z,10.79
2022-09-01T00:15:12.023Z,10.76
2022-09-01T00:17:41.073Z,10.77
2022-09-01T00:20:11.361Z,10.71
2022-09-01T00:22:40.835Z,10.67
2022-09-01T00:25:10.670Z,10.60
2022-09-01T00:27:39.751Z,10.57
2022-09-01T00:30:11.795Z,10.58
2022-09-01T00:32:40.931Z,10.55
2022-09-01T00:35:10.664Z,10.45
2022-09-01T00:37:39.725Z,10.40
2022-09-01T00:40:11.591Z,10.45
2022-09-01T00:42:41.322Z,10.35
2022-09-01T00:45:13.378Z,10.32
2022-09-01T00:47:42.842Z,10.31
2022-09-01T00:50:13.596Z,10.37
2022-09-01T00:52:46.982Z,10.40
2022-09-01T00:55:19.862Z,10.32
2022-09-01T00:57:50.268Z,10.33
2022-09-01T01:00:23.422Z,10.26
2022-09-01T01:02:55.858Z,10.23
2022-09-01T01:05:27.836Z,10.21
2022-09-01T01:07:57.919Z,10.24
2022-09-01T01:10:29.614Z,10.28
2022-09-01T01:13:01.941Z,10.23
2022-09-01T01:15:32.624Z,10.24
2022-09-01T01:18:01.955Z,10.25
2022-09-01T01:20:51.998Z,10.23
2022-09-01T01:23:29.701Z,10.12
2022-09-01T01:26:01.732Z,10.09
2022-09-01T01:28:33.713Z,10.00
2022-09-01T01:31:11.943Z,10.05
2022-09-01T01:33:44.505Z,10.01
2022-09-01T01:36:17.887Z,9.98
2022-09-01T01:38:50.293Z,9.96
2022-09-01T01:41:21.942Z,9.88
2022-09-01T01:43:51.042Z,9.84
2022-09-01T01:46:21.301Z,10.02
2022-09-01T01:48:53.738Z,9.96
2022-09-01T01:51:26.773Z,9.95
2022-09-01T01:53:56.948Z,9.87
2022-09-01T01:56:28.007Z,9.82
2022-09-01T01:58:58.878Z,9.69
2022-09-01T02:01:32.081Z,9.73
2022-09-01T02:04:04.323Z,9.91
2022-09-01T02:06:36.905Z,9.79
2022-09-01T02:09:07.201Z,9.81
2022-09-01T02:11:37.998Z,9.92
2022-09-01T02:14:09.409Z,9.87
2022-09-01T02:16:39.038Z,9.80
2022-09-01T02:19:12.228Z,9.66
2022-09-01T02:21:44.534Z,9.60
2022-09-01T02:24:13.611Z,9.70
2022-09-01T02:26:48.903Z,9.75
2022-09-01T02:29:23.830Z,9.73
2022-09-01T02:31:54.603Z,9.65
2022-09-01T02:34:25.866Z,9.69
2022-09-01T02:36:58.176Z,9.70
2022-09-01T02:39:30.185Z,9.64
2022-09-01T02:42:01.390Z,9.64
2022-09-01T02:44:32.629Z,9.66
2022-09-01T02:47:05.554Z,9.51
2022-09-01T02:49:36.018Z,9.56
2022-09-01T02:52:06.266Z,9.63
2022-09-01T02:54:36.271Z,9.63
2022-09-01T02:57:09.027Z,9.48
2022-09-01T02:59:43.154Z,9.57
2022-09-01T03:02:12.910Z,9.55
2022-09-01T03:04:42.047Z,9.58
2022-09-01T03:07:13.745Z,9.65
2022-09-01T03:09:43.681Z,9.63
2022-09-01T03:12:14.076Z,9.61
2022-09-01T03:14:43.309Z,9.64
2022-09-01T03:17:13.993Z,9.75
2022-09-01T03:19:45.161Z,9.61
2022-09-01T03:22:14.385Z,9.66
2022-09-01T03:24:43.987Z,9.61
2022-09-01T03:27:14.622Z,9.48
2022-09-01T03:29:43.928Z,9.30
2022-09-01T03:32:13.042Z,9.21
2022-09-01T03:34:42.415Z,9.28
2022-09-01T03:37:12.196Z,9.29
2022-09-01T03:39:41.433Z,9.35
2022-09-01T03:42:12.681Z,9.27
2022-09-01T03:44:45.279Z,9.24
2022-09-01T03:47:17.009Z,9.29
2022-09-01T03:49:49.552Z,9.18
2022-09-01T03:52:19.033Z,9.15
2022-09-01T03:54:53.273Z,9.17
2022-09-01T03:57:23.237Z,9.13
2022-09-01T03:59:55.199Z,9.22
2022-09-01T04:02:29.467Z,9.20
2022-09-01T04:05:00.569Z,9.25
2022-09-01T04:07:30.667Z,9.29
2022-09-01T04:09:59.661Z,9.23
2022-09-01T04:12:29.884Z,9.28
2022-09-01T04:15:01.814Z,9.32
2022-09-01T04:17:48.761Z,9.26
2022-09-01T04:20:20.239Z,9.20
2022-09-01T04:22:52.610Z,9.14
2022-09-01T04:25:23.229Z,9.12
2022-09-01T04:27:55.404Z,9.09
2022-09-01T04:30:32.406Z,9.11
2022-09-01T04:33:02.078Z,9.14
2022-09-01T04:35:32.606Z,9.13
2022-09-01T04:38:08.366Z,9.09
2022-09-01T04:40:40.282Z,9.06
2022-09-01T04:43:09.959Z,9.13
2022-09-01T04:45:40.909Z,9.13
2022-09-01T04:48:10.973Z,9.09
2022-09-01T04:50:42.073Z,9.11
2022-09-01T04:53:20.293Z,9.09
2022-09-01T04:55:55.194Z,9.16
2022-09-01T04:58:28.958Z,9.25
2022-09-01T05:01:00.411Z,9.24
2022-09-01T05:03:31.953Z,9.24
2022-09-01T05:06:18.350Z,9.25
2022-09-01T05:09:00.360Z,9.18
2022-09-01T05:11:45.508Z,9.25
2022-09-01T05:14:25.942Z,9.28
2022-09-01T05:16:59.464Z,9.46
2022-09-01T05:19:30.842Z,9.42
2022-09-01T05:22:02.239Z,9.45
2022-09-01T05:24:38.538Z,9.54
2022-09-01T05:27:12.330Z,9.57
2022-09-01T05:29:45.790Z,9.58
2022-09-01T05:32:17.920Z,9.53
2022-09-01T05:34:47.789Z,9.51
2022-09-01T05:37:18.340Z,9.55
2022-09-01T05:39:49.148Z,9.79
2022-09-01T05:42:19.502Z,9.99
2022-09-01T05:44:52.698Z,11.04
2022-09-01T05:47:26.908Z,11.41
2022-09-01T05:49:58.847Z,11.16
2022-09-01T05:52:35.572Z,11.32
2022-09-01T05:55:09.008Z,11.29
2022-09-01T05:57:42.188Z,11.60
2022-09-01T06:00:13.226Z,11.96
2022-09-01T06:02:45.083Z,12.69
2022-09-01T06:05:19.891Z,13.49
2022-09-01T06:07:51.005Z,13.49
2022-09-01T06:10:20.328Z,14.10
2022-09-01T06:12:50.486Z,14.29
2022-09-01T06:15:24.807Z,14.52
2022-09-01T06:17:57.723Z,14.69
2022-09-01T06:20:27.536Z,13.91
2022-09-01T06:22:56.615Z,13.72
2022-09-01T06:25:30.539Z,13.40
2022-09-01T06:28:00.872Z,13.35
2022-09-01T06:30:30.227Z,13.10
2022-09-01T06:33:09.389Z,13.10
2022-09-01T06:35:40.490Z,13.27
2022-09-01T06:38:10.414Z,13.32
2022-09-01T06:40:42.950Z,13.45
2022-09-01T06:43:16.602Z,13.56
2022-09-01T06:45:54.391Z,14.56
2022-09-01T06:48:26.946Z,14.92
2022-09-01T06:51:18.368Z,15.54
2022-09-01T06:53:53.161Z,16.03
2022-09-01T06:56:24.136Z,16.47
2022-09-01T06:58:55.174Z,16.37
2022-09-01T07:01:27.492Z,16.27
2022-09-01T07:03:59.493Z,16.85
2022-09-01T07:06:59.363Z,16.90
2022-09-01T07:09:47.619Z,17.07
2022-09-01T07:12:31.944Z,17.21
2022-09-01T07:17:52.521Z,17.02
2022-09-01T07:21:36.133Z,17.01
2022-09-01T07:23:18.035Z,17.64
2022-09-01T07:26:01.044Z,17.88
2022-09-01T07:28:42.478Z,18.54
2022-09-01T07:39:55.679Z,18.49
2022-09-01T07:45:59.195Z,19.05
2022-09-01T07:49:02.613Z,18.85
2022-09-01T07:51:38.095Z,18.97
2022-09-01T07:54:13.764Z,19.01
2022-09-01T07:56:43.177Z,18.82
2022-09-01T07:59:15.578Z,19.31
2022-09-01T08:02:11.270Z,19.67
2022-09-01T08:04:40.898Z,19.72
2022-09-01T08:07:18.733Z,19.04
2022-09-01T08:09:49.409Z,18.83
2022-09-01T08:12:18.607Z,19.39
2022-09-01T08:15:12.715Z,19.68
2022-09-01T08:17:51.608Z,19.47
2022-09-01T08:20:21.142Z,19.67
2022-09-01T08:23:03.446Z,19.82
2022-09-01T08:25:38.065Z,20.20
2022-09-01T08:28:08.039Z,19.69
2022-09-01T08:30:39.428Z,19.97
2022-09-01T08:33:11.728Z,20.21
2022-09-01T08:35:48.714Z,20.14
2022-09-01T08:38:19.815Z,20.84
2022-09-01T08:40:57.332Z,20.15
2022-09-01T08:43:51.534Z,20.83
2022-09-01T08:46:27.121Z,20.09
2022-09-01T08:52:15.338Z,19.50
2022-09-01T08:54:49.804Z,20.73
2022-09-01T08:57:24.506Z,21.16
2022-09-01T09:00:33.378Z,21.32
2022-09-01T09:03:20.466Z,20.93
2022-09-01T09:06:08.612Z,20.94
2022-09-01T09:08:53.422Z,19.84
2022-09-01T09:11:51.450Z,20.58
2022-09-01T09:14:34.944Z,20.86
2022-09-01T09:17:04.889Z,20.95
2022-09-01T09:19:36.483Z,20.77
2022-09-01T09:22:11.369Z,20.62
2022-09-01T09:24:50.573Z,19.85
2022-09-01T09:27:22.913Z,19.87
2022-09-01T09:29:56.596Z,20.56
2022-09-01T09:33:11.696Z,20.77
2022-09-01T09:35:37.219Z,21.39
2022-09-01T09:38:28.574Z,21.63
2022-09-01T09:43:58.738Z,21.64
2022-09-01T09:46:37.073Z,22.41
2022-09-01T09:49:19.276Z,20.31
2022-09-01T09:51:58.777Z,19.97
2022-09-01T09:54:30.926Z,19.29
2022-09-01T09:57:13.406Z,19.83
2022-09-01T09:59:58.722Z,19.30
2022-09-01T10:02:34.500Z,18.87
2022-09-01T10:05:24.713Z,18.68
2022-09-01T10:07:54.329Z,19.73
2022-09-01T10:10:37.630Z,19.33
2022-09-01T10:13:11.194Z,19.27
2022-09-01T10:15:42.323Z,21.00
2022-09-01T10:18:28.719Z,20.29
2022-09-01T10:21:01.898Z,20.60
2022-09-01T10:23:34.685Z,20.95
2022-09-01T10:26:09.538Z,20.40
2022-09-01T10:28:49.982Z,21.61
2022-09-01T10:31:21.361Z,21.98
2022-09-01T10:33:52.484Z,22.16
2022-09-01T10:36:24.644Z,22.82
2022-09-01T10:39:00.013Z,22.01
2022-09-01T10:41:53.256Z,22.27
2022-09-01T10:44:34.244Z,22.53
2022-09-01T10:47:13.540Z,22.36
2022-09-01T10:53:01.706Z,22.90
2022-09-01T10:55:38.566Z,23.30
2022-09-01T11:02:27.006Z,23.79
2022-09-01T11:05:16.120Z,22.70
2022-09-01T11:08:03.140Z,22.83
2022-09-01T11:10:50.782Z,22.53
2022-09-01T11:13:47.595Z,22.32
2022-09-01T11:16:50.506Z,21.93
2022-09-01T11:19:33.794Z,21.94
2022-09-01T11:22:26.495Z,22.29
2022-09-01T11:25:40.764Z,22.80
2022-09-01T11:28:45.635Z,22.36
2022-09-01T11:31:30.922Z,23.18
2022-09-01T11:34:23.263Z,24.25
2022-09-01T11:37:01.262Z,23.74
2022-09-01T11:39:34.822Z,23.23
2022-09-01T11:42:12.094Z,24.06
2022-09-01T11:44:46.021Z,23.95
2022-09-01T11:47:20.785Z,23.38
2022-09-01T11:49:53.629Z,23.58
2022-09-01T11:52:25.818Z,24.40
2022-09-01T11:54:55.711Z,23.18
2022-09-01T11:57:28.676Z,23.94
2022-09-01T11:59:59.655Z,24.84
2022-09-01T12:02:33.695Z,24.09
2022-09-01T12:05:27.570Z,23.59
2022-09-01T12:07:57.443Z,24.14
2022-09-01T12:10:33.627Z,22.28
2022-09-01T12:13:05.392Z,23.34
2022-09-01T12:15:40.992Z,23.34
2022-09-01T12:18:22.373Z,21.59
2022-09-01T12:20:53.578Z,22.18
2022-09-01T12:23:27.163Z,22.67
2022-09-01T12:25:58.169Z,21.75
2022-09-01T12:28:31.295Z,23.95
2022-09-01T12:31:03.994Z,24.29
2022-09-01T12:33:38.776Z,24.45
2022-09-01T12:36:22.243Z,22.75
2022-09-01T12:38:52.312Z,23.11
2022-09-01T12:41:42.125Z,24.14
2022-09-01T12:44:32.001Z,23.02
2022-09-01T12:47:03.672Z,23.25
2022-09-01T12:49:50.268Z,24.15
2022-09-01T12:52:25.826Z,24.12
2022-09-01T12:55:10.936Z,23.78
2022-09-01T12:57:45.439Z,21.94
2022-09-01T13:00:20.355Z,22.14
2022-09-01T13:02:51.977Z,22.82
2022-09-01T13:05:31.190Z,23.57
2022-09-01T13:08:03.118Z,22.79
2022-09-01T13:10:36.975Z,23.30
2022-09-01T13:13:07.127Z,24.00
2022-09-01T13:15:38.030Z,24.52
2022-09-01T13:18:07.114Z,24.37
2022-09-01T13:20:37.776Z,22.23
2022-09-01T13:23:06.826Z,21.83
2022-09-01T13:25:36.698Z,22.22
2022-09-01T13:28:07.539Z,22.10
2022-09-01T13:30:36.862Z,21.88
2022-09-01T13:33:23.073Z,23.54
2022-09-01T13:35:54.783Z,23.81
2022-09-01T13:38:24.320Z,24.35
2022-09-01T13:40:53.574Z,23.90
2022-09-01T13:43:27.145Z,24.39
2022-09-01T13:45:56.562Z,24.38
2022-09-01T13:49:02.133Z,24.51
2022-09-01T13:51:27.143Z,22.85
2022-09-01T13:53:56.474Z,21.69
2022-09-01T13:56:25.672Z,21.20
2022-09-01T13:58:55.020Z,21.33
2022-09-01T14:01:24.123Z,20.94
2022-09-01T14:03:56.065Z,22.27
2022-09-01T14:06:30.182Z,23.03
2022-09-01T14:08:59.401Z,23.30
2022-09-01T14:11:29.658Z,22.75
2022-09-01T14:13:59.007Z,24.21
2022-09-01T14:16:28.096Z,23.44
2022-09-01T14:18:57.237Z,23.77
2022-09-01T14:21:27.004Z,24.05
2022-09-01T14:23:58.135Z,24.54
2022-09-01T14:26:27.391Z,24.49
2022-09-01T14:28:57.979Z,24.37
2022-09-01T14:31:26.992Z,23.50
2022-09-01T14:33:56.168Z,24.13
2022-09-01T14:36:27.493Z,23.95
2022-09-01T14:38:58.629Z,23.72
2022-09-01T14:41:28.394Z,22.86
2022-09-01T14:44:02.987Z,24.14
2022-09-01T14:46:34.296Z,23.88
2022-09-01T14:49:04.424Z,24.04
2022-09-01T14:54:26.949Z,22.07
2022-09-01T14:59:45.167Z,23.60
2022-09-01T15:02:14.434Z,23.95
2022-09-01T15:04:43.671Z,24.79
2022-09-01T15:07:13.471Z,24.07
2022-09-01T15:09:43.965Z,23.28
2022-09-01T15:12:13.199Z,22.09
2022-09-01T15:14:42.580Z,22.84
2022-09-01T15:17:11.871Z,23.05
2022-09-01T15:19:40.984Z,22.19
2022-09-01T15:22:12.876Z,20.79
2022-09-01T15:24:43.808Z,21.05
2022-09-01T15:27:12.975Z,21.97
2022-09-01T15:29:45.688Z,22.55
2022-09-01T15:32:27.383Z,22.59
2022-09-01T15:34:57.601Z,22.82
2022-09-01T15:37:27.055Z,22.77
2022-09-01T15:39:57.605Z,22.21
2022-09-01T15:42:27.147Z,22.14
2022-09-01T15:44:56.276Z,22.93
2022-09-01T15:47:26.411Z,23.08
2022-09-01T15:49:55.654Z,21.96
2022-09-01T15:52:24.768Z,21.96
2022-09-01T15:54:54.228Z,22.32
2022-09-01T15:57:24.753Z,22.37
2022-09-01T15:59:53.935Z,22.09
2022-09-01T16:02:27.752Z,21.96
2022-09-01T16:04:56.992Z,22.00
2022-09-01T16:07:26.514Z,22.01
2022-09-01T16:09:57.981Z,21.89
2022-09-01T16:12:28.850Z,21.50
2022-09-01T16:14:57.978Z,22.02
2022-09-01T16:17:38.920Z,21.73
2022-09-01T16:20:11.922Z,20.90
2022-09-01T16:22:45.987Z,20.32
2022-09-01T16:25:20.020Z,20.14
2022-09-01T16:27:51.489Z,19.90
2022-09-01T16:30:27.642Z,19.80
2022-09-01T16:33:00.986Z,19.76
2022-09-01T16:35:44.727Z,19.64
2022-09-01T16:38:27.227Z,19.63
2022-09-01T16:41:04.098Z,19.54
2022-09-01T16:43:43.279Z,19.47
2022-09-01T16:46:19.473Z,19.47
2022-09-01T16:49:00.529Z,19.28
2022-09-01T16:51:38.057Z,19.23
2022-09-01T16:54:17.530Z,19.26
2022-09-01T16:56:54.848Z,19.15
2022-09-01T16:59:35.573Z,19.05
2022-09-01T17:02:16.955Z,18.98
2022-09-01T17:04:49.824Z,18.94
2022-09-01T17:07:29.469Z,18.90
2022-09-01T17:10:04.883Z,18.87
2022-09-01T17:12:42.679Z,18.79
2022-09-01T17:15:18.180Z,18.67
2022-09-01T17:17:55.860Z,18.63
2022-09-01T17:20:28.788Z,18.51
2022-09-01T17:23:00.570Z,18.51
2022-09-01T17:25:32.883Z,18.47
2022-09-01T17:28:06.957Z,18.35
2022-09-01T17:30:45.925Z,18.24
2022-09-01T17:33:25.293Z,18.22
2022-09-01T17:36:10.382Z,18.13
2022-09-01T17:38:54.142Z,18.09
2022-09-01T17:41:36.373Z,18.02
2022-09-01T17:44:16.564Z,17.94
2022-09-01T17:46:54.001Z,17.86
2022-09-01T17:49:29.442Z,17.77
2022-09-01T17:52:09.935Z,17.71
2022-09-01T17:54:46.326Z,17.53
2022-09-01T17:57:24.714Z,17.42
2022-09-01T17:59:58.141Z,17.31
2022-09-01T18:03:02.366Z,17.22
2022-09-01T18:05:39.674Z,17.15
2022-09-01T18:08:30.630Z,17.12
2022-09-01T18:11:03.318Z,17.01
2022-09-01T18:13:56.471Z,16.92
2022-09-01T18:16:29.505Z,16.81
2022-09-01T18:19:05.515Z,16.66
2022-09-01T18:21:38.097Z,16.54
2022-09-01T18:24:16.556Z,16.48
2022-09-01T18:26:48.229Z,16.37
2022-09-01T18:29:18.163Z,16.37
2022-09-01T18:32:12.178Z,16.24
2022-09-01T18:35:07.975Z,16.15
2022-09-01T18:37:51.582Z,16.07
2022-09-01T18:40:27.819Z,15.95
2022-09-01T18:43:09.414Z,15.86
2022-09-01T18:45:50.904Z,15.81
2022-09-01T18:48:30.796Z,15.74
2022-09-01T18:51:08.117Z,15.65
2022-09-01T18:53:46.047Z,15.72
2022-09-01T18:56:38.568Z,15.62
2022-09-01T18:59:19.384Z,15.56
2022-09-01T19:01:55.392Z,15.50
2022-09-01T19:04:31.473Z,15.35
2022-09-01T19:07:09.951Z,15.31
2022-09-01T19:09:45.745Z,15.25
2022-09-01T19:12:24.732Z,15.22
2022-09-01T19:15:05.411Z,15.11
2022-09-01T19:18:02.445Z,15.03
2022-09-01T19:20:40.638Z,14.98
2022-09-01T19:23:18.115Z,14.91
2022-09-01T19:25:47.539Z,14.87
2022-09-01T19:28:25.313Z,14.75
2022-09-01T19:31:04.927Z,14.72
2022-09-01T19:33:40.792Z,14.70
2022-09-01T19:36:17.844Z,14.67
2022-09-01T19:38:48.316Z,14.61
2022-09-01T19:41:25.257Z,14.54
2022-09-01T19:44:05.523Z,14.47
2022-09-01T19:46:42.187Z,14.44
2022-09-01T19:49:22.316Z,14.39
2022-09-01T19:51:59.643Z,14.35
2022-09-01T19:54:39.501Z,14.24
2022-09-01T19:57:18.993Z,14.20
2022-09-01T19:59:56.754Z,14.17
2022-09-01T20:02:31.037Z,14.05
2022-09-01T20:05:08.631Z,14.04
2022-09-01T20:07:44.113Z,13.88
2022-09-01T20:10:25.633Z,13.87
2022-09-01T20:13:10.932Z,13.79
2022-09-01T20:15:52.218Z,13.78
2022-09-01T20:18:29.822Z,13.71
2022-09-01T20:21:03.818Z,13.67
2022-09-01T20:23:38.736Z,13.61
2022-09-01T20:26:19.068Z,13.54
2022-09-01T20:28:55.786Z,13.50
2022-09-01T20:31:28.894Z,13.47
2022-09-01T20:34:05.851Z,13.43
2022-09-01T20:36:42.338Z,13.48
2022-09-01T20:39:36.218Z,13.43
2022-09-01T20:42:10.844Z,13.33
2022-09-01T20:44:46.605Z,13.25
2022-09-01T20:47:15.921Z,13.26
2022-09-01T20:49:45.627Z,13.27
2022-09-01T20:52:25.346Z,13.16
2022-09-01T20:55:00.605Z,13.09
2022-09-01T20:57:44.772Z,12.99
2022-09-01T21:00:19.848Z,13.04
2022-09-01T21:02:59.824Z,12.99
2022-09-01T21:05:42.752Z,12.93
2022-09-01T21:08:28.354Z,12.88
2022-09-01T21:11:01.919Z,12.83
2022-09-01T21:13:50.043Z,12.67
2022-09-01T21:16:32.100Z,12.66
2022-09-01T21:19:10.164Z,12.45
2022-09-01T21:21:46.469Z,12.38
2022-09-01T21:24:15.691Z,12.26
2022-09-01T21:26:46.006Z,12.20
2022-09-01T21:29:28.808Z,12.15
2022-09-01T21:31:59.062Z,12.16
2022-09-01T21:34:28.390Z,12.21
2022-09-01T21:36:57.569Z,12.06
2022-09-01T21:39:26.878Z,12.01
2022-09-01T21:41:56.366Z,11.97
2022-09-01T21:44:27.170Z,11.90
2022-09-01T21:46:56.951Z,11.94
2022-09-01T21:49:26.171Z,11.86
2022-09-01T21:51:58.400Z,11.84
2022-09-01T21:54:27.797Z,11.78
2022-09-01T21:56:57.026Z,11.83
2022-09-01T21:59:27.797Z,11.84
2022-09-01T22:01:57.031Z,11.72
2022-09-01T22:04:26.529Z,11.62
2022-09-01T22:06:55.843Z,11.55
2022-09-01T22:09:24.941Z,11.51
2022-09-01T22:11:54.045Z,11.44
2022-09-01T22:14:23.758Z,11.45
2022-09-01T22:16:54.368Z,11.43
2022-09-01T22:19:23.551Z,11.30
2022-09-01T22:21:53.534Z,11.29
2022-09-01T22:24:22.551Z,11.25
2022-09-01T22:26:51.825Z,11.29
2022-09-01T22:29:20.923Z,11.25
2022-09-01T22:31:50.119Z,11.21
2022-09-01T22:34:20.581Z,11.16
2022-09-01T22:36:50.432Z,11.16
2022-09-01T22:39:22.354Z,11.07
2022-09-01T22:41:55.408Z,11.07
2022-09-01T22:44:24.781Z,11.17
2022-09-01T22:46:53.979Z,11.25
2022-09-01T22:49:24.611Z,11.25
2022-09-01T22:51:53.838Z,11.21
2022-09-01T22:54:23.308Z,11.12
2022-09-01T22:56:52.658Z,11.04
2022-09-01T22:59:25.633Z,11.08
2022-09-01T23:01:55.549Z,11.05
2022-09-01T23:04:26.248Z,10.99
2022-09-01T23:06:55.728Z,11.01
2022-09-01T23:09:24.909Z,10.99
2022-09-01T23:11:54.030Z,10.96
2022-09-01T23:14:23.105Z,11.00
2022-09-01T23:16:52.834Z,11.01
2022-09-01T23:19:23.216Z,10.91
2022-09-01T23:21:54.258Z,10.98
2022-09-01T23:24:23.458Z,10.94
2022-09-01T23:26:52.714Z,11.03
2022-09-01T23:29:21.882Z,11.01
2022-09-01T23:31:50.983Z,11.10
2022-09-01T23:34:20.649Z,11.02
2022-09-01T23:36:49.690Z,11.02
2022-09-01T23:39:20.360Z,11.09
2022-09-01T23:41:49.480Z,11.16
2022-09-01T23:44:18.638Z,11.09
2022-09-01T23:46:48.533Z,11.04
2022-09-01T23:49:19.795Z,10.83
2022-09-01T23:51:50.086Z,10.71
2022-09-01T23:54:20.713Z,10.75
2022-09-01T23:56:49.858Z,10.75
2022-09-01T23:59:22.888Z,10.75
