createdAt,value
2022-12-22T00:00:33.352Z,0.80
2022-12-22T00:03:19.748Z,0.80
2022-12-22T00:06:08.453Z,0.80
2022-12-22T00:09:00.280Z,0.80
2022-12-22T00:11:52.127Z,0.80
2022-12-22T00:14:37.716Z,0.90
2022-12-22T00:17:37.331Z,0.80
2022-12-22T00:20:32.674Z,0.90
2022-12-22T00:23:19.687Z,0.80
2022-12-22T00:26:06.677Z,0.80
2022-12-22T00:28:56.001Z,0.90
2022-12-22T00:31:44.727Z,0.90
2022-12-22T00:34:38.286Z,0.90
2022-12-22T00:37:31.736Z,0.90
2022-12-22T00:40:20.132Z,0.80
2022-12-22T00:43:05.655Z,0.80
2022-12-22T00:45:56.733Z,0.80
2022-12-22T00:48:45.557Z,0.80
2022-12-22T00:51:36.605Z,0.80
2022-12-22T00:54:27.300Z,0.80
2022-12-22T00:57:18.612Z,0.80
2022-12-22T01:00:07.762Z,0.80
2022-12-22T01:02:57.155Z,0.80
2022-12-22T01:05:43.887Z,0.70
2022-12-22T01:08:34.348Z,0.80
2022-12-22T01:11:23.733Z,0.70
2022-12-22T01:14:16.745Z,0.70
2022-12-22T01:17:02.815Z,0.70
2022-12-22T01:19:54.883Z,0.70
2022-12-22T01:22:41.651Z,0.60
2022-12-22T01:25:33.848Z,0.70
2022-12-22T01:28:22.386Z,0.70
2022-12-22T01:31:12.772Z,0.70
2022-12-22T01:33:58.712Z,0.60
2022-12-22T01:36:46.646Z,0.60
2022-12-22T01:39:32.660Z,0.70
2022-12-22T01:42:18.166Z,0.70
2022-12-22T01:45:09.137Z,0.70
2022-12-22T01:47:57.493Z,0.60
2022-12-22T01:50:56.028Z,0.70
2022-12-22T01:53:46.839Z,0.80
2022-12-22T01:56:33.635Z,0.70
2022-12-22T01:59:25.530Z,0.70
2022-12-22T02:02:13.794Z,0.70
2022-12-22T02:05:08.139Z,0.70
2022-12-22T02:08:41.944Z,0.60
2022-12-22T02:11:57.859Z,0.70
2022-12-22T02:15:08.717Z,0.70
2022-12-22T02:18:30.238Z,0.70
2022-12-22T02:21:24.695Z,0.60
2022-12-22T02:25:02.490Z,0.80
2022-12-22T02:27:54.951Z,0.80
2022-12-22T02:30:42.602Z,0.80
2022-12-22T02:33:27.887Z,0.90
2022-12-22T02:36:46.994Z,0.80
2022-12-22T02:39:54.695Z,0.90
2022-12-22T02:43:26.359Z,0.90
2022-12-22T02:46:36.519Z,0.90
2022-12-22T02:49:54.292Z,0.90
2022-12-22T02:52:50.512Z,0.90
2022-12-22T02:55:37.328Z,0.90
2022-12-22T02:58:24.157Z,0.90
2022-12-22T03:01:11.616Z,0.90
2022-12-22T03:03:57.731Z,0.90
2022-12-22T03:06:45.459Z,0.90
2022-12-22T03:09:32.725Z,0.80
2022-12-22T03:12:22.568Z,0.80
2022-12-22T03:15:08.653Z,1.00
2022-12-22T03:17:55.754Z,0.80
2022-12-22T03:20:42.617Z,0.70
2022-12-22T03:23:27.926Z,0.70
2022-12-22T03:25:57.645Z,0.70
2022-12-22T03:28:27.150Z,0.70
2022-12-22T03:31:08.274Z,0.70
2022-12-22T03:33:36.307Z,0.70
2022-12-22T03:36:05.509Z,0.70
2022-12-22T03:38:33.580Z,0.60
2022-12-22T03:41:02.284Z,0.60
2022-12-22T03:43:51.721Z,0.60
2022-12-22T03:46:33.464Z,0.70
2022-12-22T03:49:12.207Z,0.60
2022-12-22T03:51:51.607Z,0.60
2022-12-22T03:54:24.255Z,0.70
2022-12-22T03:56:54.749Z,0.60
2022-12-22T03:59:21.750Z,0.70
2022-12-22T04:01:59.190Z,0.60
2022-12-22T04:04:26.957Z,0.50
2022-12-22T04:06:55.324Z,0.50
2022-12-22T04:09:24.961Z,0.40
2022-12-22T04:12:11.849Z,0.40
2022-12-22T04:14:38.991Z,0.50
2022-12-22T04:17:06.935Z,0.60
2022-12-22T04:19:34.243Z,0.60
2022-12-22T04:22:02.602Z,0.60
2022-12-22T04:24:34.771Z,0.50
2022-12-22T04:27:06.658Z,0.50
2022-12-22T04:29:35.921Z,0.50
2022-12-22T04:32:03.316Z,0.30
2022-12-22T04:34:32.909Z,0.40
2022-12-22T04:37:14.693Z,0.50
2022-12-22T04:39:46.815Z,0.40
2022-12-22T04:42:17.519Z,0.40
2022-12-22T04:44:46.515Z,0.40
2022-12-22T04:47:14.632Z,0.60
2022-12-22T04:49:43.221Z,0.50
2022-12-22T04:52:13.487Z,0.50
2022-12-22T04:54:42.395Z,0.40
2022-12-22T04:57:10.240Z,0.40
2022-12-22T04:59:37.231Z,0.40
2022-12-22T05:02:04.356Z,0.40
2022-12-22T05:07:18.329Z,0.40
2022-12-22T05:09:47.607Z,0.30
2022-12-22T05:12:35.604Z,0.30
2022-12-22T05:15:03.708Z,0.30
2022-12-22T05:17:31.671Z,0.40
2022-12-22T05:20:00.240Z,0.40
2022-12-22T05:22:27.171Z,0.30
2022-12-22T05:24:54.868Z,0.20
2022-12-22T05:27:21.761Z,0.20
2022-12-22T05:32:34.044Z,0.40
2022-12-22T05:35:03.373Z,0.20
2022-12-22T05:37:34.234Z,0.30
2022-12-22T05:40:02.488Z,0.20
2022-12-22T05:42:39.395Z,0.30
2022-12-22T05:45:15.997Z,0.30
2022-12-22T05:47:50.249Z,0.30
2022-12-22T05:50:24.653Z,0.40
2022-12-22T05:53:05.761Z,0.40
2022-12-22T05:55:36.859Z,0.50
2022-12-22T05:58:04.335Z,0.30
2022-12-22T06:00:32.807Z,0.30
2022-12-22T06:03:00.349Z,0.30
2022-12-22T06:05:28.475Z,0.40
2022-12-22T06:07:56.805Z,0.40
2022-12-22T06:10:23.981Z,0.40
2022-12-22T06:12:52.567Z,0.30
2022-12-22T06:15:19.785Z,0.30
2022-12-22T06:17:48.155Z,0.20
2022-12-22T06:20:15.351Z,0.10
2022-12-22T06:22:44.854Z,0.30
2022-12-22T06:25:18.495Z,0.20
2022-12-22T06:27:47.705Z,0.20
2022-12-22T06:30:22.562Z,0.30
2022-12-22T06:32:52.180Z,0.30
2022-12-22T06:35:19.131Z,0.30
2022-12-22T06:37:46.296Z,0.20
2022-12-22T06:40:16.825Z,0.20
2022-12-22T06:43:08.693Z,0.20
2022-12-22T06:45:37.817Z,0.20
2022-12-22T06:48:06.823Z,0.20
2022-12-22T06:50:35.688Z,0.20
2022-12-22T06:53:07.129Z,0.20
2022-12-22T06:55:36.072Z,0.20
2022-12-22T06:58:03.868Z,0.10
2022-12-22T07:00:34.125Z,0.20
2022-12-22T07:03:06.392Z,0.10
2022-12-22T07:05:43.762Z,0.00
2022-12-22T07:08:11.001Z,0.10
2022-12-22T07:10:58.424Z,0.10
2022-12-22T07:13:32.071Z,0.20
2022-12-22T07:16:03.931Z,0.10
2022-12-22T07:18:36.456Z,0.10
2022-12-22T07:21:07.258Z,0.10
2022-12-22T07:23:39.918Z,0.10
2022-12-22T07:26:08.957Z,0.20
2022-12-22T07:28:38.384Z,0.20
2022-12-22T07:31:07.750Z,0.20
2022-12-22T07:33:35.289Z,0.20
2022-12-22T07:36:07.304Z,0.20
2022-12-22T07:38:37.501Z,0.20
2022-12-22T07:41:26.875Z,0.10
2022-12-22T07:43:58.124Z,0.10
2022-12-22T07:46:29.204Z,0.20
2022-12-22T07:49:19.656Z,0.20
2022-12-22T07:51:50.242Z,0.20
2022-12-22T07:54:20.417Z,0.20
2022-12-22T07:56:57.160Z,0.20
2022-12-22T07:59:25.689Z,0.20
2022-12-22T08:01:54.866Z,0.20
2022-12-22T08:04:26.493Z,0.30
2022-12-22T08:06:54.638Z,0.30
2022-12-22T08:09:31.111Z,0.40
2022-12-22T08:11:58.166Z,0.40
2022-12-22T08:14:25.147Z,0.40
2022-12-22T08:16:54.408Z,0.40
2022-12-22T08:19:22.165Z,0.50
2022-12-22T08:21:53.025Z,0.40
2022-12-22T08:24:24.779Z,0.50
2022-12-22T08:26:57.796Z,0.50
2022-12-22T08:29:33.670Z,0.40
2022-12-22T08:32:04.038Z,0.40
2022-12-22T08:34:32.494Z,0.40
2022-12-22T08:37:02.871Z,0.40
2022-12-22T08:39:35.337Z,0.40
2022-12-22T08:42:07.120Z,0.50
2022-12-22T08:44:39.014Z,0.50
2022-12-22T08:49:58.443Z,0.50
2022-12-22T08:55:13.294Z,0.50
2022-12-22T08:57:42.438Z,0.50
2022-12-22T09:00:15.721Z,0.60
2022-12-22T09:02:45.327Z,0.60
2022-12-22T09:05:16.774Z,0.50
2022-12-22T09:07:58.332Z,0.40
2022-12-22T09:10:26.134Z,0.60
2022-12-22T09:12:54.175Z,0.60
2022-12-22T09:15:24.432Z,0.60
2022-12-22T09:17:52.189Z,0.70
2022-12-22T09:20:19.314Z,0.70
2022-12-22T09:22:51.741Z,0.70
2022-12-22T09:25:21.161Z,0.60
2022-12-22T09:27:50.821Z,0.70
2022-12-22T09:30:27.221Z,0.70
2022-12-22T09:32:57.857Z,0.70
2022-12-22T09:35:26.086Z,0.90
2022-12-22T09:37:55.654Z,0.80
2022-12-22T09:40:26.395Z,0.80
2022-12-22T09:42:58.371Z,0.80
2022-12-22T09:45:26.385Z,0.70
2022-12-22T09:50:41.991Z,0.80
2022-12-22T09:53:22.301Z,0.90
2022-12-22T09:58:38.293Z,1.00
2022-12-22T10:01:36.811Z,0.90
2022-12-22T10:04:43.391Z,0.90
2022-12-22T10:07:47.521Z,0.90
2022-12-22T10:10:31.185Z,0.90
2022-12-22T10:15:45.903Z,1.10
2022-12-22T10:18:24.723Z,1.00
2022-12-22T10:21:13.185Z,1.00
2022-12-22T10:23:57.802Z,1.10
2022-12-22T10:26:35.593Z,1.10
2022-12-22T10:29:18.001Z,1.30
2022-12-22T10:32:11.610Z,1.20
2022-12-22T10:35:01.792Z,1.20
2022-12-22T10:37:37.951Z,1.20
2022-12-22T10:40:20.603Z,1.10
2022-12-22T10:43:04.099Z,1.20
2022-12-22T10:45:31.487Z,1.20
2022-12-22T10:47:59.080Z,1.20
2022-12-22T10:50:27.436Z,1.40
2022-12-22T10:52:58.993Z,1.40
2022-12-22T10:55:32.363Z,1.40
2022-12-22T10:58:24.095Z,1.40
2022-12-22T11:01:04.967Z,1.40
2022-12-22T11:03:32.757Z,1.40
2022-12-22T11:06:10.029Z,1.50
2022-12-22T11:08:37.121Z,1.50
2022-12-22T11:11:37.246Z,1.60
2022-12-22T11:14:55.724Z,1.50
2022-12-22T11:17:43.988Z,1.60
2022-12-22T11:20:52.692Z,1.60
2022-12-22T11:23:49.943Z,1.50
2022-12-22T11:26:50.659Z,1.50
2022-12-22T11:29:57.367Z,1.50
2022-12-22T11:33:21.167Z,1.60
2022-12-22T11:35:57.817Z,1.60
2022-12-22T11:39:08.318Z,1.70
2022-12-22T11:41:58.506Z,1.60
2022-12-22T11:44:49.408Z,1.60
2022-12-22T11:48:06.583Z,1.50
2022-12-22T11:50:58.654Z,1.50
2022-12-22T11:54:10.434Z,1.60
2022-12-22T11:56:45.776Z,1.60
2022-12-22T11:59:59.442Z,1.60
2022-12-22T12:02:58.193Z,1.60
2022-12-22T12:05:53.238Z,1.60
2022-12-22T12:08:52.626Z,1.60
2022-12-22T12:11:50.619Z,1.70
2022-12-22T12:14:57.593Z,1.70
2022-12-22T12:18:03.405Z,1.50
2022-12-22T12:21:08.084Z,1.70
2022-12-22T12:23:37.451Z,1.70
2022-12-22T12:26:40.395Z,1.80
2022-12-22T12:29:29.212Z,1.70
2022-12-22T12:32:07.591Z,1.80
2022-12-22T12:34:38.510Z,1.90
2022-12-22T12:37:32.382Z,1.90
2022-12-22T12:40:19.279Z,2.00
2022-12-22T12:42:50.236Z,1.90
2022-12-22T12:45:39.712Z,1.90
2022-12-22T12:48:36.737Z,1.90
2022-12-22T12:51:44.071Z,1.90
2022-12-22T12:54:43.715Z,1.90
2022-12-22T12:57:53.326Z,2.00
2022-12-22T13:00:37.744Z,2.00
2022-12-22T13:06:54.773Z,2.20
2022-12-22T13:12:42.973Z,2.30
2022-12-22T13:15:29.567Z,2.30
2022-12-22T13:18:10.281Z,2.30
2022-12-22T13:20:38.201Z,2.30
2022-12-22T13:23:13.375Z,2.30
2022-12-22T13:25:53.539Z,2.30
2022-12-22T13:28:24.298Z,2.20
2022-12-22T13:31:06.294Z,2.30
2022-12-22T13:33:39.350Z,2.40
2022-12-22T13:36:16.516Z,2.40
2022-12-22T13:38:47.134Z,2.40
2022-12-22T13:41:27.179Z,2.90
2022-12-22T13:44:03.943Z,2.90
2022-12-22T13:46:43.523Z,2.80
2022-12-22T13:49:43.372Z,2.80
2022-12-22T13:52:16.412Z,2.80
2022-12-22T13:54:46.389Z,2.70
2022-12-22T13:57:22.578Z,2.50
2022-12-22T13:59:52.046Z,2.40
2022-12-22T14:02:21.340Z,2.30
2022-12-22T14:05:12.535Z,2.30
2022-12-22T14:07:41.289Z,2.30
2022-12-22T14:10:11.339Z,2.30
2022-12-22T14:12:47.225Z,2.20
2022-12-22T14:15:21.041Z,2.10
2022-12-22T14:17:53.210Z,2.10
2022-12-22T14:20:40.362Z,2.20
2022-12-22T14:23:22.006Z,2.10
2022-12-22T14:25:58.641Z,2.10
2022-12-22T14:28:58.873Z,2.10
2022-12-22T14:31:27.648Z,2.10
2022-12-22T14:34:05.986Z,1.90
2022-12-22T14:36:46.647Z,2.00
2022-12-22T14:39:26.364Z,1.90
2022-12-22T14:41:57.549Z,1.90
2022-12-22T14:44:35.396Z,1.80
2022-12-22T14:47:14.717Z,1.80
2022-12-22T14:50:13.853Z,1.80
2022-12-22T14:52:54.189Z,1.90
2022-12-22T14:55:36.819Z,1.90
2022-12-22T14:58:12.253Z,1.90
2022-12-22T15:00:46.764Z,2.00
2022-12-22T15:03:39.726Z,2.00
2022-12-22T15:06:34.757Z,2.00
2022-12-22T15:10:04.158Z,2.00
2022-12-22T15:12:20.718Z,2.10
2022-12-22T15:14:51.196Z,2.20
2022-12-22T15:17:23.677Z,2.00
2022-12-22T15:19:54.012Z,2.10
2022-12-22T15:22:25.467Z,2.00
2022-12-22T15:24:57.899Z,2.10
2022-12-22T15:30:12.457Z,2.00
2022-12-22T15:35:34.673Z,2.10
2022-12-22T15:38:05.442Z,2.20
2022-12-22T15:40:35.582Z,2.20
2022-12-22T15:43:09.974Z,2.20
2022-12-22T15:45:48.692Z,2.30
2022-12-22T15:48:40.576Z,2.20
2022-12-22T15:51:18.207Z,2.20
2022-12-22T15:53:46.554Z,2.00
2022-12-22T15:56:26.245Z,2.10
2022-12-22T15:58:55.050Z,2.10
2022-12-22T16:01:25.453Z,2.00
2022-12-22T16:03:55.198Z,2.10
2022-12-22T16:06:25.633Z,2.00
2022-12-22T16:08:54.208Z,2.00
2022-12-22T16:11:21.174Z,2.00
2022-12-22T16:13:52.527Z,1.90
2022-12-22T16:16:20.377Z,1.90
2022-12-22T16:18:48.292Z,1.90
2022-12-22T16:21:22.786Z,1.90
2022-12-22T16:23:52.315Z,1.90
2022-12-22T16:26:21.883Z,1.80
2022-12-22T16:28:51.769Z,1.70
2022-12-22T16:31:21.801Z,1.70
2022-12-22T16:33:50.103Z,1.70
2022-12-22T16:36:17.699Z,1.70
2022-12-22T16:38:48.097Z,1.70
2022-12-22T16:41:24.528Z,1.70
2022-12-22T16:46:40.229Z,1.70
2022-12-22T16:49:09.287Z,1.80
2022-12-22T16:51:47.159Z,1.70
2022-12-22T16:54:17.255Z,1.70
2022-12-22T16:56:49.418Z,1.70
2022-12-22T16:59:18.575Z,1.70
2022-12-22T17:01:55.833Z,1.60
2022-12-22T17:04:32.078Z,1.70
2022-12-22T17:07:01.968Z,1.60
2022-12-22T17:09:36.460Z,1.70
2022-12-22T17:12:07.294Z,1.60
2022-12-22T17:14:38.702Z,1.50
2022-12-22T17:17:12.503Z,1.60
2022-12-22T17:19:40.030Z,1.60
2022-12-22T17:22:25.750Z,1.80
2022-12-22T17:24:56.885Z,1.80
2022-12-22T17:27:34.388Z,1.70
2022-12-22T17:30:03.756Z,1.80
2022-12-22T17:32:33.387Z,1.90
2022-12-22T17:35:03.700Z,1.90
2022-12-22T17:37:33.398Z,2.00
2022-12-22T17:40:04.452Z,1.90
2022-12-22T17:42:35.218Z,1.90
2022-12-22T17:45:03.594Z,1.90
2022-12-22T17:47:42.198Z,1.80
2022-12-22T17:50:13.429Z,1.70
2022-12-22T17:52:45.946Z,1.70
2022-12-22T17:56:06.721Z,1.70
2022-12-22T17:58:22.022Z,1.70
2022-12-22T18:00:50.686Z,1.80
2022-12-22T18:03:21.112Z,1.80
2022-12-22T18:08:35.404Z,1.80
2022-12-22T18:11:03.880Z,1.90
2022-12-22T18:13:32.594Z,2.00
2022-12-22T18:16:01.918Z,2.00
2022-12-22T18:18:29.177Z,2.00
2022-12-22T18:21:07.083Z,2.00
2022-12-22T18:23:41.080Z,2.10
2022-12-22T18:26:22.919Z,2.10
2022-12-22T18:28:53.825Z,2.10
2022-12-22T18:31:23.096Z,2.20
2022-12-22T18:33:54.424Z,2.20
2022-12-22T18:36:32.967Z,2.30
2022-12-22T18:39:04.076Z,2.40
2022-12-22T18:41:35.905Z,2.30
2022-12-22T18:46:49.135Z,2.40
2022-12-22T18:49:18.580Z,2.50
2022-12-22T18:51:46.059Z,2.70
2022-12-22T18:54:33.062Z,2.80
2022-12-22T18:57:03.594Z,3.10
2022-12-22T18:59:33.699Z,3.20
2022-12-22T19:02:17.746Z,3.40
2022-12-22T19:04:47.179Z,3.50
2022-12-22T19:07:23.438Z,3.80
2022-12-22T19:09:57.604Z,4.20
2022-12-22T19:12:29.751Z,4.40
2022-12-22T19:15:07.726Z,4.60
2022-12-22T19:17:36.205Z,4.80
2022-12-22T19:20:12.101Z,5.00
2022-12-22T19:22:40.798Z,5.10
2022-12-22T19:25:14.166Z,5.30
2022-12-22T19:27:43.631Z,5.50
2022-12-22T19:30:22.583Z,5.70
2022-12-22T19:33:03.042Z,6.10
2022-12-22T19:35:32.096Z,6.40
2022-12-22T19:38:03.994Z,6.80
2022-12-22T19:40:33.441Z,7.10
2022-12-22T19:43:03.638Z,7.50
2022-12-22T19:45:35.721Z,7.70
2022-12-22T19:48:13.728Z,7.90
2022-12-22T19:50:43.848Z,7.90
2022-12-22T19:53:12.962Z,7.90
2022-12-22T19:55:48.879Z,7.90
2022-12-22T19:58:26.964Z,8.20
2022-12-22T20:01:05.197Z,8.30
2022-12-22T20:03:33.376Z,8.30
2022-12-22T20:06:01.174Z,8.40
2022-12-22T20:08:28.402Z,8.50
2022-12-22T20:10:59.932Z,8.50
2022-12-22T20:13:35.575Z,8.50
2022-12-22T20:16:06.746Z,8.30
2022-12-22T20:18:33.864Z,8.30
2022-12-22T20:21:11.782Z,8.30
2022-12-22T20:23:42.218Z,8.30
2022-12-22T20:26:18.617Z,8.20
2022-12-22T20:28:50.524Z,8.10
2022-12-22T20:31:19.573Z,8.20
2022-12-22T20:33:50.018Z,8.20
2022-12-22T20:36:29.570Z,8.20
2022-12-22T20:38:59.737Z,8.30
2022-12-22T20:41:28.385Z,8.20
2022-12-22T20:43:55.801Z,8.20
2022-12-22T20:46:24.935Z,8.10
2022-12-22T20:49:07.243Z,8.20
2022-12-22T20:51:40.917Z,8.20
2022-12-22T20:54:15.839Z,8.30
2022-12-22T20:56:47.641Z,8.30
2022-12-22T20:59:25.710Z,8.20
2022-12-22T21:01:53.406Z,8.10
2022-12-22T21:04:22.361Z,8.10
2022-12-22T21:06:55.445Z,8.10
2022-12-22T21:09:24.651Z,8.10
2022-12-22T21:11:52.011Z,8.10
2022-12-22T21:14:21.557Z,8.10
2022-12-22T21:16:49.197Z,8.10
2022-12-22T21:19:22.303Z,8.10
2022-12-22T21:21:51.610Z,8.20
2022-12-22T21:24:21.359Z,8.20
2022-12-22T21:26:55.017Z,8.20
2022-12-22T21:29:28.532Z,8.20
2022-12-22T21:31:56.035Z,8.30
2022-12-22T21:34:24.298Z,8.40
2022-12-22T21:36:59.878Z,8.30
2022-12-22T21:39:39.879Z,8.30
2022-12-22T21:42:10.889Z,8.30
2022-12-22T21:44:39.210Z,8.20
2022-12-22T21:47:11.040Z,8.10
2022-12-22T21:49:40.519Z,8.10
2022-12-22T21:52:08.298Z,8.10
2022-12-22T21:54:39.041Z,8.10
2022-12-22T21:57:10.688Z,8.10
2022-12-22T21:59:40.396Z,8.10
2022-12-22T22:02:16.813Z,8.10
2022-12-22T22:04:48.406Z,8.10
2022-12-22T22:07:22.584Z,8.10
2022-12-22T22:09:52.100Z,8.10
2022-12-22T22:12:39.405Z,8.10
2022-12-22T22:15:08.281Z,8.00
2022-12-22T22:17:37.685Z,7.90
2022-12-22T22:20:08.729Z,7.80
2022-12-22T22:22:37.692Z,7.70
2022-12-22T22:25:07.613Z,7.80
2022-12-22T22:27:37.138Z,7.80
2022-12-22T22:30:08.043Z,7.80
2022-12-22T22:32:35.102Z,7.80
2022-12-22T22:35:05.764Z,7.90
2022-12-22T22:37:34.108Z,8.00
2022-12-22T22:42:45.901Z,8.00
2022-12-22T22:45:23.297Z,8.00
2022-12-22T22:48:00.113Z,8.00
2022-12-22T22:50:27.123Z,7.90
2022-12-22T22:52:55.455Z,8.00
2022-12-22T22:55:22.527Z,8.00
2022-12-22T22:57:54.337Z,7.90
2022-12-22T23:00:22.822Z,7.90
2022-12-22T23:02:54.017Z,7.90
2022-12-22T23:05:25.308Z,7.80
2022-12-22T23:08:01.493Z,7.80
2022-12-22T23:10:41.289Z,7.70
2022-12-22T23:13:12.293Z,7.60
2022-12-22T23:15:42.929Z,7.50
2022-12-22T23:18:11.000Z,7.40
2022-12-22T23:20:45.077Z,7.10
2022-12-22T23:23:13.058Z,6.90
2022-12-22T23:25:46.830Z,6.60
2022-12-22T23:28:13.799Z,6.50
2022-12-22T23:30:42.590Z,6.40
2022-12-22T23:33:11.403Z,6.30
2022-12-22T23:35:39.792Z,6.20
2022-12-22T23:38:18.295Z,6.10
2022-12-22T23:40:54.700Z,6.00
2022-12-22T23:43:22.171Z,6.00
2022-12-22T23:45:51.428Z,6.10
2022-12-22T23:48:19.810Z,5.90
2022-12-22T23:50:47.702Z,5.80
2022-12-22T23:53:17.711Z,5.60
2022-12-22T23:55:46.038Z,5.40
