createdAt,value
2022-10-17T00:01:03.356Z,10.18
2022-10-17T00:04:11.883Z,10.05
2022-10-17T00:10:46.717Z,9.44
2022-10-17T00:13:23.896Z,9.79
2022-10-17T00:16:41.712Z,10.32
2022-10-17T00:19:30.950Z,10.12
2022-10-17T00:22:13.878Z,9.51
2022-10-17T00:24:51.304Z,10.29
2022-10-17T00:27:26.674Z,9.96
2022-10-17T00:30:00.227Z,9.72
2022-10-17T00:32:42.696Z,9.57
2022-10-17T00:35:18.687Z,9.72
2022-10-17T00:37:59.304Z,9.97
2022-10-17T00:40:48.156Z,9.87
2022-10-17T00:43:27.921Z,10.46
2022-10-17T00:46:00.887Z,10.47
2022-10-17T00:49:15.468Z,10.48
2022-10-17T00:52:12.974Z,9.96
2022-10-17T00:55:22.018Z,9.20
2022-10-17T00:58:00.428Z,8.89
2022-10-17T01:00:52.947Z,8.53
2022-10-17T01:03:28.607Z,8.38
2022-10-17T01:06:04.651Z,8.51
2022-10-17T01:09:03.371Z,8.59
2022-10-17T01:12:23.892Z,8.51
2022-10-17T01:15:50.150Z,8.84
2022-10-17T01:18:22.311Z,8.91
2022-10-17T01:21:11.362Z,8.87
2022-10-17T01:25:03.400Z,8.19
2022-10-17T01:27:48.929Z,8.27
2022-10-17T01:30:56.341Z,8.57
2022-10-17T01:33:59.601Z,8.71
2022-10-17T01:36:55.505Z,9.25
2022-10-17T01:43:16.423Z,9.42
2022-10-17T01:45:56.979Z,9.40
2022-10-17T01:48:45.198Z,9.32
2022-10-17T01:51:50.499Z,9.06
2022-10-17T01:54:44.460Z,9.42
2022-10-17T01:57:28.381Z,9.59
2022-10-17T01:59:59.527Z,9.57
2022-10-17T02:02:28.571Z,9.14
2022-10-17T02:05:02.871Z,9.12
2022-10-17T02:07:51.430Z,9.62
2022-10-17T02:10:31.646Z,9.49
2022-10-17T02:13:16.368Z,9.17
2022-10-17T02:15:54.892Z,9.66
2022-10-17T02:18:28.013Z,9.39
2022-10-17T02:21:19.885Z,9.23
2022-10-17T02:23:58.641Z,9.70
2022-10-17T02:26:43.047Z,9.86
2022-10-17T02:29:24.650Z,9.63
2022-10-17T02:32:11.308Z,9.16
2022-10-17T02:34:51.747Z,9.51
2022-10-17T02:37:24.678Z,9.70
2022-10-17T02:40:03.930Z,9.76
2022-10-17T02:42:49.820Z,9.43
2022-10-17T02:45:20.850Z,9.56
2022-10-17T02:47:57.640Z,9.35
2022-10-17T02:50:42.840Z,9.16
2022-10-17T02:53:16.927Z,9.38
2022-10-17T02:56:00.274Z,9.31
2022-10-17T02:58:43.781Z,9.89
2022-10-17T03:01:18.807Z,9.84
2022-10-17T03:03:48.060Z,9.63
2022-10-17T03:06:17.861Z,9.72
2022-10-17T03:08:48.028Z,9.89
2022-10-17T03:11:25.893Z,9.05
2022-10-17T03:13:56.094Z,9.57
2022-10-17T03:16:26.529Z,9.52
2022-10-17T03:18:56.880Z,9.18
2022-10-17T03:21:27.883Z,9.02
2022-10-17T03:24:01.711Z,9.29
2022-10-17T03:26:30.830Z,9.04
2022-10-17T03:29:02.091Z,9.83
2022-10-17T03:31:34.254Z,9.96
2022-10-17T03:34:05.027Z,9.51
2022-10-17T03:36:42.322Z,9.90
2022-10-17T03:39:16.383Z,9.45
2022-10-17T03:41:46.902Z,9.52
2022-10-17T03:44:17.422Z,9.90
2022-10-17T03:46:46.499Z,9.46
2022-10-17T03:49:16.079Z,9.34
2022-10-17T03:51:47.434Z,9.65
2022-10-17T03:54:18.513Z,9.37
2022-10-17T03:56:50.349Z,9.84
2022-10-17T03:59:22.586Z,9.28
2022-10-17T04:02:08.904Z,9.79
2022-10-17T04:04:39.894Z,9.41
2022-10-17T04:07:11.535Z,9.60
2022-10-17T04:09:46.243Z,9.59
2022-10-17T04:12:23.333Z,8.01
2022-10-17T04:14:53.414Z,8.51
2022-10-17T04:17:26.214Z,7.15
2022-10-17T04:19:56.293Z,6.69
2022-10-17T04:22:26.479Z,6.04
2022-10-17T04:24:55.624Z,6.32
2022-10-17T04:27:45.966Z,6.25
2022-10-17T04:30:15.752Z,6.68
2022-10-17T04:32:46.729Z,5.68
2022-10-17T04:35:24.648Z,5.41
2022-10-17T04:38:04.263Z,6.05
2022-10-17T04:40:39.337Z,6.44
2022-10-17T04:43:11.117Z,6.53
2022-10-17T04:45:47.404Z,6.40
2022-10-17T04:48:15.975Z,5.75
2022-10-17T04:50:54.728Z,4.76
2022-10-17T04:53:39.049Z,4.38
2022-10-17T04:56:14.229Z,3.95
2022-10-17T04:58:44.224Z,8.72
2022-10-17T05:01:16.450Z,9.69
2022-10-17T05:03:55.889Z,10.19
2022-10-17T05:06:27.372Z,10.16
2022-10-17T05:09:16.047Z,10.13
2022-10-17T05:11:46.541Z,10.22
2022-10-17T05:14:17.199Z,10.32
2022-10-17T05:16:47.284Z,10.27
2022-10-17T05:19:16.512Z,10.33
2022-10-17T05:21:52.018Z,10.89
2022-10-17T05:24:23.052Z,10.58
2022-10-17T05:26:53.038Z,10.76
2022-10-17T05:29:23.821Z,10.92
2022-10-17T05:32:11.452Z,10.22
2022-10-17T05:34:48.294Z,9.54
2022-10-17T05:37:24.957Z,10.18
2022-10-17T05:40:05.539Z,10.08
2022-10-17T05:43:05.651Z,10.73
2022-10-17T05:45:46.046Z,10.10
2022-10-17T05:48:23.680Z,9.73
2022-10-17T05:51:06.433Z,10.26
2022-10-17T05:53:44.589Z,9.92
2022-10-17T05:56:30.069Z,9.97
2022-10-17T05:59:01.070Z,10.01
2022-10-17T06:02:05.422Z,10.32
2022-10-17T06:04:50.214Z,10.21
2022-10-17T06:07:24.259Z,10.04
2022-10-17T06:10:04.331Z,10.58
2022-10-17T06:12:51.203Z,10.29
2022-10-17T06:15:36.003Z,10.16
2022-10-17T06:18:17.959Z,10.03
2022-10-17T06:21:06.504Z,10.64
2022-10-17T06:23:47.390Z,10.28
2022-10-17T06:26:28.429Z,10.23
2022-10-17T06:29:18.625Z,10.21
2022-10-17T06:32:09.935Z,10.69
2022-10-17T06:35:06.428Z,10.67
2022-10-17T06:37:53.781Z,10.19
2022-10-17T06:40:44.217Z,10.13
2022-10-17T06:43:36.620Z,10.48
2022-10-17T06:47:02.617Z,9.19
2022-10-17T06:50:05.892Z,9.77
2022-10-17T06:53:16.186Z,10.14
2022-10-17T06:56:19.220Z,9.99
2022-10-17T06:59:42.487Z,9.94
2022-10-17T07:02:35.780Z,10.32
2022-10-17T07:05:46.789Z,10.21
2022-10-17T07:08:19.439Z,10.14
2022-10-17T07:10:54.344Z,9.95
2022-10-17T07:13:34.421Z,9.78
2022-10-17T07:16:34.490Z,7.66
2022-10-17T07:19:20.835Z,6.56
2022-10-17T07:21:57.168Z,8.80
2022-10-17T07:27:47.066Z,10.30
2022-10-17T07:30:24.927Z,10.89
2022-10-17T07:33:12.327Z,11.00
2022-10-17T07:35:56.180Z,10.07
2022-10-17T07:38:41.040Z,11.04
2022-10-17T07:41:19.403Z,10.98
2022-10-17T07:44:00.885Z,11.05
2022-10-17T07:46:51.682Z,10.61
2022-10-17T07:49:33.190Z,10.45
2022-10-17T07:52:24.715Z,10.89
2022-10-17T07:55:15.643Z,10.67
2022-10-17T07:57:59.900Z,10.63
2022-10-17T08:00:49.885Z,10.59
2022-10-17T08:04:11.262Z,11.11
2022-10-17T08:07:21.724Z,10.89
2022-10-17T08:09:59.717Z,10.52
2022-10-17T08:12:39.768Z,10.60
2022-10-17T08:15:27.928Z,10.48
2022-10-17T08:18:20.535Z,10.77
2022-10-17T08:21:09.076Z,10.77
2022-10-17T08:23:47.097Z,10.63
2022-10-17T08:26:31.879Z,10.68
2022-10-17T08:29:11.144Z,10.05
2022-10-17T08:31:47.440Z,9.96
2022-10-17T08:34:47.779Z,10.34
2022-10-17T08:37:16.316Z,10.20
2022-10-17T08:39:47.871Z,10.01
2022-10-17T08:42:32.988Z,10.76
2022-10-17T08:45:28.395Z,10.86
2022-10-17T08:48:26.438Z,10.58
2022-10-17T08:51:08.596Z,10.73
2022-10-17T08:53:59.234Z,10.31
2022-10-17T08:56:48.189Z,10.27
2022-10-17T08:59:27.051Z,10.26
2022-10-17T09:02:26.888Z,10.26
2022-10-17T09:05:22.465Z,11.06
2022-10-17T09:08:47.214Z,10.82
2022-10-17T09:11:41.273Z,10.33
2022-10-17T09:14:20.365Z,10.69
2022-10-17T09:17:40.246Z,10.77
2022-10-17T09:20:23.355Z,10.50
2022-10-17T09:23:04.184Z,10.58
2022-10-17T09:26:01.274Z,10.39
2022-10-17T09:28:35.890Z,10.48
2022-10-17T09:31:17.327Z,10.35
2022-10-17T09:34:08.082Z,10.38
2022-10-17T09:36:48.080Z,10.01
2022-10-17T09:39:27.053Z,10.75
2022-10-17T09:42:10.688Z,10.34
2022-10-17T09:45:00.497Z,10.29
2022-10-17T09:48:00.948Z,10.70
2022-10-17T09:50:44.588Z,10.65
2022-10-17T09:53:31.443Z,10.58
2022-10-17T09:56:16.127Z,10.41
2022-10-17T09:59:00.863Z,10.60
2022-10-17T10:01:44.681Z,10.52
2022-10-17T10:04:21.406Z,10.54
2022-10-17T10:07:05.096Z,10.24
2022-10-17T10:09:46.627Z,10.68
2022-10-17T10:12:40.102Z,10.49
2022-10-17T10:15:53.050Z,10.83
2022-10-17T10:18:55.368Z,10.71
2022-10-17T10:21:51.827Z,10.66
2022-10-17T10:24:44.920Z,10.25
2022-10-17T10:27:27.718Z,10.98
2022-10-17T10:30:17.600Z,10.53
2022-10-17T10:33:22.810Z,10.53
2022-10-17T10:36:03.366Z,10.36
2022-10-17T10:38:43.899Z,10.43
2022-10-17T10:41:17.232Z,10.37
2022-10-17T10:47:02.840Z,11.02
2022-10-17T10:49:50.609Z,10.99
2022-10-17T10:56:31.746Z,10.79
2022-10-17T10:59:19.783Z,11.00
2022-10-17T11:01:59.932Z,9.45
2022-10-17T11:04:43.941Z,9.83
2022-10-17T11:07:53.281Z,9.84
2022-10-17T11:10:54.913Z,10.30
2022-10-17T11:13:44.983Z,9.88
2022-10-17T11:16:31.824Z,10.49
2022-10-17T11:19:28.200Z,11.02
2022-10-17T11:22:04.980Z,10.80
2022-10-17T11:25:24.542Z,11.12
2022-10-17T11:28:04.451Z,11.00
2022-10-17T11:30:52.764Z,10.96
2022-10-17T11:33:52.853Z,11.18
2022-10-17T11:37:21.010Z,10.21
2022-10-17T11:40:08.736Z,10.89
2022-10-17T11:43:02.131Z,10.88
2022-10-17T11:45:38.560Z,11.01
2022-10-17T11:48:20.673Z,10.73
2022-10-17T11:54:47.038Z,10.52
2022-10-17T11:57:50.893Z,10.57
2022-10-17T12:00:52.483Z,10.34
2022-10-17T12:03:39.558Z,10.40
2022-10-17T12:06:29.436Z,10.38
2022-10-17T12:09:04.414Z,10.27
2022-10-17T12:11:42.933Z,10.08
2022-10-17T12:17:36.045Z,10.25
2022-10-17T12:20:31.577Z,10.33
2022-10-17T12:23:28.768Z,10.79
2022-10-17T12:26:05.426Z,10.89
2022-10-17T12:28:53.023Z,10.48
2022-10-17T12:32:02.249Z,10.50
2022-10-17T12:34:58.366Z,10.60
2022-10-17T12:37:47.162Z,10.50
2022-10-17T12:40:49.092Z,10.28
2022-10-17T12:43:29.068Z,10.66
2022-10-17T12:46:01.148Z,10.72
2022-10-17T12:49:04.528Z,10.52
2022-10-17T12:52:31.884Z,10.63
2022-10-17T12:56:07.866Z,10.52
2022-10-17T12:58:57.726Z,10.21
2022-10-17T13:01:35.363Z,10.49
2022-10-17T13:04:53.621Z,10.59
2022-10-17T13:07:32.792Z,10.37
2022-10-17T13:10:14.824Z,9.93
2022-10-17T13:12:47.388Z,10.25
2022-10-17T13:19:59.544Z,10.37
2022-10-17T13:22:40.618Z,10.47
2022-10-17T13:32:46.788Z,9.78
2022-10-17T13:35:22.033Z,10.39
2022-10-17T13:37:56.645Z,10.45
2022-10-17T13:41:01.351Z,10.28
2022-10-17T13:44:18.110Z,9.94
2022-10-17T13:50:44.666Z,10.61
2022-10-17T13:53:32.200Z,9.99
2022-10-17T13:56:33.325Z,10.71
2022-10-17T13:59:49.250Z,10.39
2022-10-17T14:03:00.756Z,10.20
2022-10-17T14:06:15.944Z,10.69
2022-10-17T14:09:08.209Z,9.19
2022-10-17T14:11:47.299Z,10.33
2022-10-17T14:15:08.824Z,10.52
2022-10-17T14:18:08.423Z,10.48
2022-10-17T14:21:37.144Z,10.02
2022-10-17T14:24:47.769Z,10.18
2022-10-17T14:27:47.763Z,9.99
2022-10-17T14:33:28.480Z,9.84
2022-10-17T14:36:01.110Z,9.39
2022-10-17T14:38:39.511Z,10.24
2022-10-17T14:41:43.549Z,10.44
2022-10-17T14:44:23.075Z,10.46
2022-10-17T14:47:06.020Z,10.43
2022-10-17T14:49:44.206Z,9.88
2022-10-17T14:52:18.280Z,10.11
2022-10-17T14:54:55.556Z,10.21
2022-10-17T14:57:28.676Z,9.65
2022-10-17T14:59:59.433Z,9.67
2022-10-17T15:02:32.101Z,10.04
2022-10-17T15:05:07.313Z,9.94
2022-10-17T15:07:50.077Z,9.21
2022-10-17T15:10:38.469Z,9.83
2022-10-17T15:13:27.646Z,9.52
2022-10-17T15:16:04.159Z,9.43
2022-10-17T15:18:44.441Z,9.28
2022-10-17T15:21:26.515Z,9.62
2022-10-17T15:24:11.485Z,9.39
2022-10-17T15:29:24.786Z,9.08
2022-10-17T15:31:55.974Z,9.93
2022-10-17T15:34:27.682Z,9.48
2022-10-17T15:37:01.530Z,9.55
2022-10-17T15:39:32.925Z,9.60
2022-10-17T15:42:03.765Z,9.07
2022-10-17T15:44:33.573Z,9.20
2022-10-17T15:47:04.799Z,9.20
2022-10-17T15:49:40.803Z,9.49
2022-10-17T15:52:15.313Z,8.91
2022-10-17T15:54:44.657Z,9.57
2022-10-17T15:57:24.469Z,9.14
2022-10-17T16:00:01.417Z,9.59
2022-10-17T16:02:43.255Z,9.03
2022-10-17T16:05:33.595Z,9.02
2022-10-17T16:08:17.642Z,9.22
2022-10-17T16:10:48.228Z,9.24
2022-10-17T16:13:20.543Z,9.23
2022-10-17T16:15:51.009Z,8.90
2022-10-17T16:18:23.267Z,8.80
2022-10-17T16:20:52.672Z,8.96
2022-10-17T16:23:22.751Z,8.94
2022-10-17T16:25:53.301Z,8.70
2022-10-17T16:28:28.536Z,8.77
2022-10-17T16:31:04.054Z,9.26
2022-10-17T16:33:34.631Z,8.51
2022-10-17T16:36:05.107Z,8.29
2022-10-17T16:38:43.113Z,8.63
2022-10-17T16:41:24.870Z,8.06
2022-10-17T16:43:56.206Z,8.23
2022-10-17T16:46:28.454Z,8.62
2022-10-17T16:49:00.998Z,7.98
2022-10-17T16:51:31.950Z,9.08
2022-10-17T16:54:01.476Z,8.67
2022-10-17T16:56:32.269Z,8.83
2022-10-17T16:59:02.914Z,8.19
2022-10-17T17:01:32.770Z,8.72
2022-10-17T17:04:05.000Z,8.22
2022-10-17T17:06:39.656Z,8.97
2022-10-17T17:09:12.668Z,8.09
2022-10-17T17:11:42.530Z,8.31
2022-10-17T17:14:12.025Z,8.15
2022-10-17T17:16:46.399Z,8.60
2022-10-17T17:19:18.719Z,8.69
2022-10-17T17:21:53.228Z,8.12
2022-10-17T17:24:27.032Z,8.56
2022-10-17T17:27:00.039Z,8.41
2022-10-17T17:29:30.892Z,8.30
2022-10-17T17:32:03.538Z,8.29
2022-10-17T17:34:36.692Z,8.75
2022-10-17T17:37:10.617Z,8.72
2022-10-17T17:39:43.293Z,8.56
2022-10-17T17:42:12.526Z,8.95
2022-10-17T17:44:42.854Z,8.67
2022-10-17T17:47:12.769Z,8.76
2022-10-17T17:49:43.196Z,9.31
2022-10-17T17:52:13.024Z,9.52
2022-10-17T17:54:42.454Z,9.31
2022-10-17T17:57:10.687Z,8.89
2022-10-17T17:59:42.893Z,8.40
2022-10-17T18:02:12.592Z,8.79
2022-10-17T18:04:42.922Z,9.27
2022-10-17T18:07:12.090Z,8.81
2022-10-17T18:09:42.603Z,9.13
2022-10-17T18:12:11.591Z,9.25
2022-10-17T18:14:41.286Z,8.36
2022-10-17T18:17:10.734Z,8.75
2022-10-17T18:19:40.875Z,8.88
2022-10-17T18:22:10.707Z,8.70
2022-10-17T18:24:43.601Z,8.46
2022-10-17T18:27:16.985Z,8.64
2022-10-17T18:29:49.311Z,9.09
2022-10-17T18:32:20.089Z,8.62
2022-10-17T18:34:50.613Z,8.66
2022-10-17T18:37:20.630Z,8.72
2022-10-17T18:39:52.254Z,8.54
2022-10-17T18:42:23.355Z,8.27
2022-10-17T18:44:55.408Z,8.34
2022-10-17T18:47:28.115Z,8.37
2022-10-17T18:49:57.609Z,8.97
2022-10-17T18:52:44.297Z,8.58
2022-10-17T18:55:21.207Z,9.00
2022-10-17T18:57:52.634Z,8.91
2022-10-17T19:00:22.950Z,8.40
2022-10-17T19:02:56.450Z,8.61
2022-10-17T19:05:27.882Z,8.42
2022-10-17T19:07:57.156Z,8.37
2022-10-17T19:10:28.350Z,8.81
2022-10-17T19:12:56.705Z,8.73
2022-10-17T19:15:26.884Z,8.45
2022-10-17T19:17:56.401Z,8.50
2022-10-17T19:20:26.065Z,8.73
2022-10-17T19:22:55.013Z,8.80
2022-10-17T19:25:28.107Z,9.05
2022-10-17T19:28:00.926Z,9.03
2022-10-17T19:30:31.395Z,8.78
2022-10-17T19:33:01.343Z,9.47
2022-10-17T19:35:32.456Z,9.51
2022-10-17T19:38:00.827Z,9.69
2022-10-17T19:40:29.452Z,9.19
2022-10-17T19:43:01.031Z,9.54
2022-10-17T19:45:30.886Z,9.26
2022-10-17T19:48:00.271Z,9.52
2022-10-17T19:50:28.839Z,9.51
2022-10-17T19:53:12.594Z,9.16
2022-10-17T19:55:51.048Z,9.19
2022-10-17T19:58:20.213Z,9.25
2022-10-17T20:00:53.313Z,9.94
2022-10-17T20:03:32.837Z,9.91
2022-10-17T20:06:03.333Z,9.80
2022-10-17T20:08:33.169Z,9.94
2022-10-17T20:11:28.230Z,9.87
2022-10-17T20:14:04.448Z,9.41
2022-10-17T20:16:45.463Z,9.91
2022-10-17T20:19:21.383Z,9.77
2022-10-17T20:21:52.419Z,9.54
2022-10-17T20:24:24.362Z,9.56
2022-10-17T20:26:55.396Z,9.84
2022-10-17T20:29:31.518Z,9.73
2022-10-17T20:32:03.980Z,9.95
2022-10-17T20:34:48.567Z,9.80
2022-10-17T20:37:21.139Z,10.03
2022-10-17T20:40:16.574Z,9.95
2022-10-17T20:42:53.513Z,10.37
2022-10-17T20:45:43.715Z,9.93
2022-10-17T20:48:21.672Z,10.39
2022-10-17T20:50:56.365Z,10.22
2022-10-17T20:53:36.915Z,9.63
2022-10-17T20:57:05.317Z,10.17
2022-10-17T20:59:49.358Z,10.18
2022-10-17T21:02:24.000Z,10.41
2022-10-17T21:04:54.973Z,10.31
2022-10-17T21:07:32.655Z,10.21
2022-10-17T21:10:35.771Z,10.71
2022-10-17T21:13:16.991Z,10.66
2022-10-17T21:15:51.210Z,10.42
2022-10-17T21:18:31.965Z,10.47
2022-10-17T21:21:31.699Z,10.67
2022-10-17T21:24:12.698Z,10.36
2022-10-17T21:29:44.862Z,10.23
2022-10-17T21:32:32.151Z,10.17
2022-10-17T21:35:14.817Z,10.47
2022-10-17T21:37:46.783Z,10.40
2022-10-17T21:40:21.327Z,10.14
2022-10-17T21:48:11.122Z,9.86
2022-10-17T21:50:57.459Z,10.06
2022-10-17T21:53:47.277Z,9.97
2022-10-17T21:56:20.007Z,10.06
2022-10-17T21:58:57.020Z,10.12
2022-10-17T22:01:44.304Z,10.10
2022-10-17T22:04:21.294Z,10.51
2022-10-17T22:06:56.442Z,10.21
2022-10-17T22:09:29.942Z,10.11
2022-10-17T22:12:03.931Z,10.37
2022-10-17T22:14:47.162Z,10.05
2022-10-17T22:17:23.923Z,10.46
2022-10-17T22:20:01.466Z,10.56
2022-10-17T22:22:36.027Z,10.28
2022-10-17T22:25:18.853Z,10.59
2022-10-17T22:27:51.368Z,10.60
2022-10-17T22:30:22.393Z,10.41
2022-10-17T22:33:00.982Z,10.61
2022-10-17T22:35:33.447Z,10.57
2022-10-17T22:38:20.652Z,10.56
2022-10-17T22:40:53.580Z,10.61
2022-10-17T22:47:17.805Z,10.59
2022-10-17T22:50:04.683Z,10.27
2022-10-17T22:52:56.715Z,10.47
2022-10-17T22:55:32.468Z,10.17
2022-10-17T22:58:05.645Z,10.22
2022-10-17T23:00:49.473Z,10.19
2022-10-17T23:03:26.488Z,10.37
2022-10-17T23:06:13.684Z,10.24
2022-10-17T23:08:56.063Z,10.10
2022-10-17T23:11:28.738Z,10.62
2022-10-17T23:14:15.042Z,10.58
2022-10-17T23:16:57.310Z,10.14
2022-10-17T23:19:27.470Z,10.45
2022-10-17T23:21:59.916Z,10.49
2022-10-17T23:24:28.946Z,10.44
2022-10-17T23:27:00.431Z,10.82
2022-10-17T23:31:00.947Z,10.93
2022-10-17T23:34:28.814Z,10.68
2022-10-17T23:37:01.485Z,10.69
2022-10-17T23:39:47.197Z,10.16
2022-10-17T23:42:19.290Z,9.58
2022-10-17T23:44:50.741Z,9.25
2022-10-17T23:47:23.199Z,8.90
2022-10-17T23:49:52.960Z,8.74
2022-10-17T23:52:24.970Z,8.42
2022-10-17T23:54:56.629Z,8.76
2022-10-17T23:57:27.154Z,8.77
