createdAt,value
2018-09-27T00:00:56.235Z,28.30
2018-09-27T00:03:25.073Z,28.40
2018-09-27T00:05:54.550Z,28.40
2018-09-27T00:08:24.235Z,28.40
2018-09-27T00:10:53.154Z,28.40
2018-09-27T00:13:22.050Z,28.40
2018-09-27T00:15:50.899Z,28.40
2018-09-27T00:18:19.747Z,28.40
2018-09-27T00:20:49.283Z,28.40
2018-09-27T00:23:18.473Z,28.40
2018-09-27T00:25:47.619Z,28.80
2018-09-27T00:28:16.886Z,28.40
2018-09-27T00:30:45.720Z,28.50
2018-09-27T00:33:16.803Z,28.50
2018-09-27T00:35:45.632Z,28.40
2018-09-27T00:38:15.988Z,28.40
2018-09-27T00:40:44.922Z,28.50
2018-09-27T00:43:13.742Z,28.50
2018-09-27T00:45:43.431Z,28.50
2018-09-27T00:48:14.046Z,28.50
2018-09-27T00:50:43.446Z,28.50
2018-09-27T00:53:12.323Z,28.50
2018-09-27T00:55:41.538Z,28.50
2018-09-27T00:58:12.254Z,28.50
2018-09-27T01:00:41.090Z,28.60
2018-09-27T01:03:09.934Z,28.60
2018-09-27T01:05:38.835Z,28.50
2018-09-27T01:08:07.670Z,28.60
2018-09-27T01:10:36.918Z,28.50
2018-09-27T01:13:05.809Z,28.60
2018-09-27T01:15:34.688Z,28.60
2018-09-27T01:18:03.518Z,28.80
2018-09-27T01:20:33.093Z,28.60
2018-09-27T01:23:03.820Z,28.60
2018-09-27T01:25:32.630Z,28.90
2018-09-27T01:32:32.962Z,28.60
2018-09-27T01:35:02.013Z,28.80
2018-09-27T01:37:31.675Z,28.80
2018-09-27T01:40:00.520Z,28.80
2018-09-27T01:42:29.439Z,28.70
2018-09-27T01:44:58.324Z,28.70
2018-09-27T01:47:27.231Z,28.70
2018-09-27T01:49:56.087Z,28.70
2018-09-27T01:52:24.914Z,28.70
2018-09-27T01:54:56.454Z,28.70
2018-09-27T01:57:26.659Z,28.70
2018-09-27T01:59:55.494Z,28.70
2018-09-27T02:02:24.364Z,28.70
2018-09-27T02:04:53.623Z,28.70
2018-09-27T02:07:22.466Z,28.70
2018-09-27T02:09:51.804Z,28.70
2018-09-27T02:12:20.667Z,28.70
2018-09-27T02:14:50.864Z,28.70
2018-09-27T02:17:20.071Z,28.80
2018-09-27T02:19:49.460Z,28.80
2018-09-27T02:22:18.269Z,28.80
2018-09-27T02:24:47.146Z,28.80
2018-09-27T02:27:16.047Z,28.80
2018-09-27T02:29:45.342Z,28.80
2018-09-27T02:32:17.145Z,28.80
2018-09-27T02:34:45.964Z,28.80
2018-09-27T02:37:14.805Z,28.90
2018-09-27T02:39:43.741Z,28.90
2018-09-27T02:42:12.588Z,28.90
2018-09-27T02:44:41.876Z,28.90
2018-09-27T02:47:10.709Z,28.80
2018-09-27T02:49:39.557Z,28.90
2018-09-27T02:52:08.371Z,28.90
2018-09-27T02:54:37.624Z,28.90
2018-09-27T02:57:07.971Z,28.90
2018-09-27T02:59:36.786Z,28.90
2018-09-27T03:02:05.670Z,28.90
2018-09-27T03:04:34.997Z,28.90
2018-09-27T03:07:04.051Z,28.90
2018-09-27T03:09:33.620Z,28.90
2018-09-27T03:12:03.003Z,28.90
2018-09-27T03:14:32.224Z,28.90
2018-09-27T03:17:01.055Z,28.90
2018-09-27T03:19:29.887Z,29.00
2018-09-27T03:21:59.295Z,29.00
2018-09-27T03:24:28.482Z,29.00
2018-09-27T03:26:57.348Z,29.00
2018-09-27T03:29:26.298Z,29.40
2018-09-27T03:31:56.809Z,29.00
2018-09-27T03:34:25.687Z,29.00
2018-09-27T03:36:54.576Z,29.00
2018-09-27T03:39:23.491Z,29.00
2018-09-27T03:41:52.319Z,29.00
2018-09-27T03:44:21.193Z,29.00
2018-09-27T03:46:51.239Z,29.00
2018-09-27T03:49:20.075Z,29.10
2018-09-27T03:51:49.779Z,29.10
2018-09-27T03:54:18.688Z,29.10
2018-09-27T03:56:48.271Z,29.10
2018-09-27T03:59:19.011Z,29.10
2018-09-27T04:01:47.857Z,29.10
2018-09-27T04:04:16.702Z,29.10
2018-09-27T04:06:45.602Z,29.10
2018-09-27T04:09:14.455Z,29.10
2018-09-27T04:11:43.343Z,29.10
2018-09-27T04:14:12.461Z,29.10
2018-09-27T04:16:41.273Z,29.10
2018-09-27T04:19:10.110Z,29.10
2018-09-27T04:21:39.483Z,29.50
2018-09-27T04:24:09.131Z,29.10
2018-09-27T04:26:38.143Z,29.20
2018-09-27T04:29:07.396Z,29.20
2018-09-27T04:31:37.772Z,29.20
2018-09-27T04:34:06.615Z,29.20
2018-09-27T04:36:35.493Z,29.20
2018-09-27T04:39:07.397Z,29.20
2018-09-27T04:41:36.331Z,29.20
2018-09-27T04:44:05.312Z,29.20
2018-09-27T04:46:34.180Z,29.20
2018-09-27T04:49:03.039Z,29.20
2018-09-27T04:51:31.857Z,29.20
2018-09-27T04:54:00.984Z,29.30
2018-09-27T04:56:32.102Z,29.30
2018-09-27T04:59:02.212Z,29.30
2018-09-27T05:01:31.098Z,29.30
2018-09-27T05:03:59.947Z,29.30
2018-09-27T05:06:28.899Z,29.30
2018-09-27T05:08:57.748Z,29.30
2018-09-27T05:11:27.284Z,29.30
2018-09-27T05:13:56.143Z,29.30
2018-09-27T05:16:25.373Z,29.30
2018-09-27T05:18:54.219Z,29.70
2018-09-27T05:21:23.384Z,29.30
2018-09-27T05:23:53.286Z,29.30
2018-09-27T05:26:22.127Z,29.30
2018-09-27T05:28:51.186Z,29.30
2018-09-27T05:31:23.526Z,29.30
2018-09-27T05:33:52.434Z,29.40
2018-09-27T05:36:21.332Z,29.40
2018-09-27T05:38:50.165Z,29.40
2018-09-27T05:41:18.999Z,29.40
2018-09-27T05:43:49.242Z,29.40
2018-09-27T05:46:18.112Z,29.40
2018-09-27T05:48:48.118Z,29.40
2018-09-27T05:51:16.944Z,29.80
2018-09-27T05:53:46.090Z,29.40
2018-09-27T05:56:18.940Z,29.40
2018-09-27T05:58:47.807Z,29.40
2018-09-27T06:01:16.646Z,29.40
2018-09-27T06:03:45.516Z,29.40
2018-09-27T06:06:14.713Z,29.40
2018-09-27T06:08:44.043Z,29.40
2018-09-27T06:11:13.003Z,29.50
2018-09-27T06:13:41.851Z,29.40
2018-09-27T06:16:10.695Z,29.60
2018-09-27T06:18:39.591Z,29.80
2018-09-27T06:21:09.058Z,30.00
2018-09-27T06:23:37.895Z,30.20
2018-09-27T06:26:06.823Z,30.30
2018-09-27T06:28:35.590Z,30.50
2018-09-27T06:31:07.137Z,30.50
2018-09-27T06:33:38.698Z,30.60
2018-09-27T06:36:07.461Z,30.20
2018-09-27T06:38:36.331Z,30.60
2018-09-27T06:41:05.582Z,30.60
2018-09-27T06:43:35.425Z,30.80
2018-09-27T06:46:05.005Z,30.90
2018-09-27T06:48:34.032Z,30.90
2018-09-27T06:51:02.856Z,30.60
2018-09-27T06:53:31.990Z,30.60
2018-09-27T06:56:01.414Z,30.70
2018-09-27T06:58:31.806Z,30.60
2018-09-27T07:01:00.721Z,30.60
2018-09-27T07:03:29.578Z,30.70
2018-09-27T07:05:58.460Z,30.60
2018-09-27T07:08:27.352Z,30.80
2018-09-27T07:10:56.303Z,30.90
2018-09-27T07:13:25.170Z,30.90
2018-09-27T07:15:54.964Z,30.80
2018-09-27T07:18:23.779Z,30.70
2018-09-27T07:20:52.623Z,30.70
2018-09-27T07:23:21.465Z,30.70
2018-09-27T07:25:50.687Z,30.80
2018-09-27T07:28:19.826Z,30.80
2018-09-27T07:30:48.642Z,30.70
2018-09-27T07:33:18.546Z,30.80
2018-09-27T07:35:47.398Z,30.80
2018-09-27T07:38:16.822Z,30.70
2018-09-27T07:40:46.126Z,30.70
2018-09-27T07:43:14.967Z,30.70
2018-09-27T07:45:43.911Z,30.60
2018-09-27T07:48:12.836Z,30.60
2018-09-27T07:50:41.709Z,30.50
2018-09-27T07:53:10.911Z,30.50
2018-09-27T07:55:40.087Z,30.50
2018-09-27T07:58:10.747Z,30.50
2018-09-27T08:00:39.615Z,30.60
2018-09-27T08:03:08.594Z,30.40
2018-09-27T08:05:37.726Z,30.40
2018-09-27T08:08:08.097Z,30.50
2018-09-27T08:10:40.103Z,30.60
2018-09-27T08:13:09.184Z,30.60
2018-09-27T08:15:38.887Z,31.00
2018-09-27T08:18:08.176Z,31.10
2018-09-27T08:20:37.166Z,31.10
2018-09-27T08:23:06.024Z,30.50
2018-09-27T08:25:34.932Z,30.50
2018-09-27T08:28:03.806Z,30.30
2018-09-27T08:30:32.689Z,30.40
2018-09-27T08:33:04.043Z,30.40
2018-09-27T08:35:33.286Z,30.40
2018-09-27T08:38:02.183Z,30.80
2018-09-27T08:40:31.085Z,30.30
2018-09-27T08:43:00.048Z,30.30
2018-09-27T08:45:29.640Z,30.20
2018-09-27T08:47:59.147Z,30.20
2018-09-27T08:50:30.150Z,30.10
2018-09-27T08:52:59.052Z,30.00
2018-09-27T08:55:28.356Z,29.90
2018-09-27T08:57:58.382Z,29.80
2018-09-27T09:00:28.651Z,29.80
2018-09-27T09:02:57.900Z,29.80
2018-09-27T09:05:28.573Z,29.80
2018-09-27T09:07:57.415Z,29.90
2018-09-27T09:10:26.995Z,29.90
2018-09-27T09:12:55.903Z,30.00
2018-09-27T09:15:25.844Z,30.00
2018-09-27T09:17:54.719Z,30.10
2018-09-27T09:20:23.583Z,30.00
2018-09-27T09:22:53.030Z,30.00
2018-09-27T09:25:22.250Z,30.00
2018-09-27T09:27:51.140Z,30.00
2018-09-27T09:30:20.026Z,30.00
2018-09-27T09:32:51.863Z,30.00
2018-09-27T09:35:20.703Z,30.00
2018-09-27T09:37:49.587Z,30.10
2018-09-27T09:40:19.252Z,29.90
2018-09-27T09:42:48.103Z,29.90
2018-09-27T09:45:17.143Z,29.90
2018-09-27T09:47:46.072Z,30.00
2018-09-27T09:50:16.064Z,30.00
2018-09-27T09:52:44.901Z,30.00
2018-09-27T09:55:13.777Z,30.00
2018-09-27T09:57:44.050Z,30.00
2018-09-27T10:00:12.911Z,30.00
2018-09-27T10:02:41.788Z,30.00
2018-09-27T10:05:10.674Z,30.00
2018-09-27T10:07:39.534Z,30.00
2018-09-27T10:10:08.471Z,30.00
2018-09-27T10:12:37.370Z,30.00
2018-09-27T10:15:06.235Z,30.40
2018-09-27T10:17:35.087Z,30.00
2018-09-27T10:20:03.937Z,30.00
2018-09-27T10:22:33.236Z,30.00
2018-09-27T10:25:02.163Z,30.00
2018-09-27T10:27:31.148Z,30.00
2018-09-27T10:30:00.117Z,30.00
2018-09-27T10:32:29.004Z,30.10
2018-09-27T10:34:59.452Z,30.20
2018-09-27T10:37:28.719Z,30.30
2018-09-27T10:39:57.547Z,30.30
2018-09-27T10:42:28.175Z,30.30
2018-09-27T10:44:57.462Z,30.50
2018-09-27T10:47:26.396Z,31.20
2018-09-27T10:49:56.190Z,30.60
2018-09-27T10:52:25.011Z,30.70
2018-09-27T10:54:53.887Z,30.80
2018-09-27T10:57:25.303Z,30.80
2018-09-27T10:59:55.904Z,30.90
2018-09-27T11:02:26.072Z,30.90
2018-09-27T11:04:55.396Z,30.90
2018-09-27T11:07:24.392Z,30.90
2018-09-27T11:09:53.295Z,30.90
2018-09-27T11:12:22.219Z,31.10
2018-09-27T11:14:51.329Z,31.10
2018-09-27T11:17:21.283Z,31.00
2018-09-27T11:19:52.503Z,31.10
2018-09-27T11:22:21.391Z,31.20
2018-09-27T11:24:50.227Z,31.30
2018-09-27T11:27:19.071Z,31.30
2018-09-27T11:29:53.282Z,31.20
2018-09-27T11:32:27.835Z,31.20
2018-09-27T11:34:59.089Z,31.10
2018-09-27T11:37:28.285Z,31.30
2018-09-27T11:39:57.895Z,31.30
2018-09-27T11:42:29.058Z,31.30
2018-09-27T11:44:57.843Z,31.10
2018-09-27T11:47:27.114Z,31.20
2018-09-27T11:49:56.528Z,31.20
2018-09-27T11:52:25.768Z,31.20
2018-09-27T11:54:54.865Z,31.90
2018-09-27T11:57:24.922Z,31.20
2018-09-27T11:59:53.971Z,31.50
2018-09-27T12:02:22.865Z,31.50
2018-09-27T12:04:51.984Z,31.50
2018-09-27T12:07:21.026Z,31.40
2018-09-27T12:09:50.132Z,31.60
2018-09-27T12:12:21.119Z,31.60
2018-09-27T12:14:50.061Z,32.20
2018-09-27T12:17:18.878Z,32.20
2018-09-27T12:19:47.806Z,30.30
2018-09-27T12:22:17.316Z,29.60
2018-09-27T12:24:46.323Z,29.60
2018-09-27T12:27:16.425Z,29.80
2018-09-27T12:29:45.267Z,29.40
2018-09-27T12:32:14.261Z,28.80
2018-09-27T12:34:45.483Z,29.10
2018-09-27T12:37:14.307Z,29.00
2018-09-27T12:39:43.501Z,29.00
2018-09-27T12:42:14.014Z,29.00
2018-09-27T12:44:42.638Z,29.60
2018-09-27T12:47:11.784Z,29.00
2018-09-27T12:49:41.394Z,29.10
2018-09-27T12:52:10.618Z,28.80
2018-09-27T12:54:39.167Z,28.80
2018-09-27T12:57:10.052Z,28.70
2018-09-27T12:59:38.918Z,28.60
2018-09-27T13:02:08.405Z,28.50
2018-09-27T13:04:37.220Z,28.20
2018-09-27T13:07:06.143Z,27.90
2018-09-27T13:09:35.022Z,27.70
2018-09-27T13:12:03.884Z,27.90
2018-09-27T13:14:32.706Z,27.80
2018-09-27T13:17:01.854Z,27.50
2018-09-27T13:19:30.874Z,27.30
2018-09-27T13:22:00.715Z,27.00
2018-09-27T13:24:30.500Z,26.30
2018-09-27T13:26:59.317Z,26.10
2018-09-27T13:29:28.145Z,26.40
2018-09-27T13:31:57.028Z,26.80
2018-09-27T13:34:28.483Z,26.50
2018-09-27T13:36:58.739Z,26.40
2018-09-27T13:39:27.854Z,26.60
2018-09-27T13:41:58.147Z,27.10
2018-09-27T13:44:26.979Z,27.30
2018-09-27T13:46:55.920Z,27.00
2018-09-27T13:49:25.964Z,26.60
2018-09-27T13:51:54.931Z,26.80
2018-09-27T13:54:24.239Z,26.90
2018-09-27T13:56:56.035Z,27.20
2018-09-27T13:59:24.898Z,26.80
2018-09-27T14:01:53.763Z,26.90
2018-09-27T14:04:23.572Z,26.30
2018-09-27T14:06:52.467Z,26.50
2018-09-27T14:09:21.381Z,26.90
2018-09-27T14:11:50.352Z,27.30
2018-09-27T14:14:21.412Z,28.10
2018-09-27T14:16:50.281Z,27.90
2018-09-27T14:19:19.080Z,27.90
2018-09-27T14:21:47.987Z,28.00
2018-09-27T14:24:16.830Z,26.60
2018-09-27T14:26:45.856Z,26.80
2018-09-27T14:29:14.723Z,27.20
2018-09-27T14:31:43.559Z,27.30
2018-09-27T14:34:13.340Z,27.30
2018-09-27T14:36:42.240Z,27.30
2018-09-27T14:39:11.546Z,27.30
2018-09-27T14:41:40.787Z,27.30
2018-09-27T14:44:09.636Z,27.30
2018-09-27T14:46:39.419Z,27.20
2018-09-27T14:49:08.386Z,27.10
2018-09-27T14:51:37.667Z,27.20
2018-09-27T14:54:07.200Z,27.20
2018-09-27T14:56:38.832Z,27.30
2018-09-27T14:59:07.691Z,27.40
2018-09-27T15:01:36.522Z,27.30
2018-09-27T15:04:05.994Z,27.40
2018-09-27T15:06:34.908Z,27.40
2018-09-27T15:09:04.580Z,27.40
2018-09-27T15:11:33.760Z,27.40
2018-09-27T15:14:04.523Z,27.50
2018-09-27T15:16:34.007Z,27.50
2018-09-27T15:19:03.536Z,27.50
2018-09-27T15:21:32.427Z,27.50
2018-09-27T15:24:01.806Z,27.60
2018-09-27T15:26:32.287Z,27.50
2018-09-27T15:29:01.935Z,27.50
2018-09-27T15:31:30.834Z,27.50
2018-09-27T15:33:59.893Z,27.50
2018-09-27T15:36:30.683Z,27.50
2018-09-27T15:38:59.659Z,27.50
2018-09-27T15:41:30.172Z,27.50
2018-09-27T15:43:59.051Z,27.50
2018-09-27T15:46:28.164Z,27.50
2018-09-27T15:48:57.516Z,27.50
2018-09-27T15:51:26.705Z,27.50
2018-09-27T15:53:55.791Z,27.50
2018-09-27T15:56:27.581Z,27.50
2018-09-27T15:58:56.698Z,27.40
2018-09-27T16:01:25.847Z,27.40
2018-09-27T16:03:54.953Z,27.40
2018-09-27T16:06:25.332Z,27.40
2018-09-27T16:08:54.183Z,27.40
2018-09-27T16:11:23.013Z,27.40
2018-09-27T16:13:52.743Z,27.40
2018-09-27T16:16:21.587Z,27.40
2018-09-27T16:18:50.503Z,27.40
2018-09-27T16:21:19.366Z,27.40
2018-09-27T16:23:48.235Z,27.40
2018-09-27T16:26:17.636Z,27.40
2018-09-27T16:28:46.974Z,27.40
2018-09-27T16:31:16.986Z,27.40
2018-09-27T16:33:46.254Z,27.40
2018-09-27T16:36:16.934Z,27.30
2018-09-27T16:38:46.113Z,27.40
2018-09-27T16:41:14.947Z,27.40
2018-09-27T16:43:43.812Z,27.30
2018-09-27T16:46:12.679Z,27.30
2018-09-27T16:48:41.952Z,27.30
2018-09-27T16:51:10.823Z,27.20
2018-09-27T16:53:41.249Z,27.20
2018-09-27T16:56:11.539Z,27.20
2018-09-27T16:58:40.741Z,27.20
2018-09-27T17:01:10.087Z,27.20
2018-09-27T17:03:38.955Z,27.30
2018-09-27T17:06:08.138Z,27.30
2018-09-27T17:08:37.456Z,27.30
2018-09-27T17:11:06.853Z,27.30
2018-09-27T17:13:36.079Z,27.40
2018-09-27T17:16:04.917Z,27.40
2018-09-27T17:18:33.863Z,27.40
2018-09-27T17:21:03.034Z,27.50
2018-09-27T17:23:31.904Z,27.40
2018-09-27T17:26:00.740Z,27.50
2018-09-27T17:28:29.611Z,27.50
2018-09-27T17:30:58.426Z,27.60
2018-09-27T17:33:27.759Z,27.60
2018-09-27T17:35:59.930Z,27.60
2018-09-27T17:38:29.247Z,28.00
2018-09-27T17:40:58.540Z,27.70
2018-09-27T17:43:27.477Z,27.70
2018-09-27T17:45:56.275Z,27.70
2018-09-27T17:48:25.128Z,27.80
2018-09-27T17:50:53.983Z,27.80
2018-09-27T17:53:26.071Z,27.80
2018-09-27T17:55:54.740Z,27.90
2018-09-27T17:58:25.690Z,27.90
2018-09-27T18:00:54.543Z,28.10
2018-09-27T18:03:23.387Z,28.00
2018-09-27T18:05:52.458Z,28.00
2018-09-27T18:08:22.048Z,28.00
2018-09-27T18:10:51.052Z,28.10
2018-09-27T18:13:19.918Z,28.10
2018-09-27T18:15:49.163Z,28.20
2018-09-27T18:18:18.055Z,28.20
2018-09-27T18:20:48.506Z,28.30
2018-09-27T18:23:18.177Z,28.30
2018-09-27T18:25:47.078Z,28.40
2018-09-27T18:28:16.158Z,28.40
2018-09-27T18:30:45.045Z,28.50
2018-09-27T18:33:14.111Z,28.50
2018-09-27T18:35:44.559Z,28.60
2018-09-27T18:38:13.632Z,28.60
2018-09-27T18:40:42.223Z,28.60
2018-09-27T18:43:12.887Z,28.60
2018-09-27T18:45:42.333Z,29.00
2018-09-27T18:48:11.168Z,28.70
2018-09-27T18:50:40.166Z,28.80
2018-09-27T18:53:09.058Z,28.80
2018-09-27T18:55:38.059Z,28.90
2018-09-27T18:58:08.270Z,28.90
2018-09-27T19:00:37.472Z,29.00
2018-09-27T19:03:06.277Z,29.00
2018-09-27T19:05:35.135Z,29.10
2018-09-27T19:08:04.423Z,29.10
2018-09-27T19:10:33.927Z,29.20
2018-09-27T19:13:02.790Z,29.30
2018-09-27T19:15:31.734Z,29.20
2018-09-27T19:18:00.596Z,29.30
2018-09-27T19:20:30.203Z,29.40
2018-09-27T19:22:59.587Z,29.30
2018-09-27T19:25:28.453Z,29.40
2018-09-27T19:27:57.359Z,29.40
2018-09-27T19:30:27.736Z,29.50
2018-09-27T19:32:56.640Z,29.50
2018-09-27T19:35:25.497Z,29.60
2018-09-27T19:37:57.323Z,29.60
2018-09-27T19:40:26.116Z,29.70
2018-09-27T19:42:54.959Z,29.70
2018-09-27T19:45:23.802Z,29.70
2018-09-27T19:47:52.944Z,29.80
2018-09-27T19:50:22.163Z,29.80
2018-09-27T19:52:51.544Z,29.90
2018-09-27T19:55:20.354Z,29.90
2018-09-27T19:57:50.438Z,30.00
2018-09-27T20:00:19.259Z,30.00
2018-09-27T20:02:48.123Z,30.20
2018-09-27T20:05:16.931Z,30.30
2018-09-27T20:07:46.052Z,30.40
2018-09-27T20:10:15.110Z,30.50
2018-09-27T20:12:43.871Z,30.60
2018-09-27T20:15:14.310Z,30.70
2018-09-27T20:17:43.475Z,31.30
2018-09-27T20:20:12.347Z,30.80
2018-09-27T20:22:41.248Z,30.90
2018-09-27T20:25:11.152Z,31.00
2018-09-27T20:27:40.051Z,31.10
2018-09-27T20:30:08.907Z,31.10
2018-09-27T20:32:37.785Z,31.20
2018-09-27T20:35:06.663Z,31.30
2018-09-27T20:37:38.227Z,31.40
2018-09-27T20:40:07.071Z,31.50
2018-09-27T20:42:35.913Z,31.60
2018-09-27T20:45:05.023Z,31.60
2018-09-27T20:47:33.882Z,31.70
2018-09-27T20:50:02.859Z,31.70
2018-09-27T20:52:32.207Z,31.80
2018-09-27T20:55:01.075Z,32.40
2018-09-27T20:57:32.632Z,31.90
2018-09-27T21:00:01.502Z,32.00
2018-09-27T21:02:30.338Z,32.00
2018-09-27T21:04:59.239Z,32.00
2018-09-27T21:07:28.095Z,32.00
2018-09-27T21:09:57.384Z,32.00
2018-09-27T21:12:27.218Z,32.10
2018-09-27T21:14:56.027Z,32.20
2018-09-27T21:17:24.878Z,32.20
2018-09-27T21:19:53.745Z,32.20
2018-09-27T21:22:23.034Z,32.30
2018-09-27T21:24:51.934Z,32.30
2018-09-27T21:27:20.758Z,32.30
2018-09-27T21:29:49.742Z,32.30
2018-09-27T21:32:18.555Z,32.40
2018-09-27T21:34:48.439Z,32.40
2018-09-27T21:37:18.769Z,32.50
2018-09-27T21:39:47.763Z,32.50
2018-09-27T21:42:16.636Z,32.60
2018-09-27T21:44:45.530Z,32.50
2018-09-27T21:47:14.378Z,32.60
2018-09-27T21:49:43.270Z,32.60
2018-09-27T21:52:12.123Z,32.70
2018-09-27T21:54:41.258Z,32.70
2018-09-27T21:57:11.726Z,32.70
2018-09-27T21:59:40.630Z,32.80
2018-09-27T22:02:09.775Z,32.80
2018-09-27T22:04:38.614Z,32.90
2018-09-27T22:07:09.136Z,32.90
2018-09-27T22:09:38.491Z,32.90
2018-09-27T22:12:07.784Z,33.00
2018-09-27T22:14:36.758Z,33.00
2018-09-27T22:17:05.634Z,33.10
2018-09-27T22:19:34.555Z,33.20
2018-09-27T22:22:03.730Z,33.20
2018-09-27T22:24:32.816Z,33.20
2018-09-27T22:27:02.039Z,33.20
2018-09-27T22:29:31.812Z,33.30
2018-09-27T22:32:01.212Z,33.40
2018-09-27T22:34:30.729Z,33.40
2018-09-27T22:37:01.555Z,33.40
2018-09-27T22:39:30.446Z,33.50
2018-09-27T22:41:59.263Z,33.40
2018-09-27T22:44:28.527Z,33.50
2018-09-27T22:46:57.635Z,33.40
2018-09-27T22:49:26.519Z,33.40
2018-09-27T22:51:55.383Z,33.50
2018-09-27T22:54:27.107Z,33.50
2018-09-27T22:56:58.799Z,33.50
2018-09-27T22:59:27.657Z,33.50
2018-09-27T23:01:56.500Z,33.50
2018-09-27T23:04:25.391Z,33.60
2018-09-27T23:06:54.226Z,33.60
2018-09-27T23:09:23.153Z,33.60
2018-09-27T23:11:52.068Z,33.70
2018-09-27T23:14:20.911Z,33.70
2018-09-27T23:16:49.749Z,33.80
2018-09-27T23:19:18.641Z,33.80
2018-09-27T23:21:47.538Z,33.90
2018-09-27T23:24:16.393Z,33.90
2018-09-27T23:26:45.220Z,33.90
2018-09-27T23:29:14.073Z,33.90
2018-09-27T23:31:42.903Z,33.90
2018-09-27T23:34:12.266Z,33.90
2018-09-27T23:36:41.119Z,34.00
2018-09-27T23:39:12.019Z,34.00
2018-09-27T23:41:40.854Z,33.90
2018-09-27T23:44:10.307Z,34.00
2018-09-27T23:46:39.123Z,34.00
2018-09-27T23:49:09.202Z,34.00
2018-09-27T23:51:38.115Z,34.10
2018-09-27T23:54:07.098Z,34.10
2018-09-27T23:56:38.128Z,34.20
2018-09-27T23:59:07.035Z,34.20
