createdAt,value
2019-05-17T06:53:36.509Z,292.50
2019-05-17T06:54:36.470Z,298.13
2019-05-17T06:55:36.449Z,286.88
2019-05-17T06:56:36.427Z,264.38
2019-05-17T06:57:36.405Z,264.38
2019-05-17T06:58:36.399Z,258.75
2019-05-17T06:59:36.368Z,253.13
2019-05-17T07:00:36.343Z,247.50
2019-05-17T07:01:36.322Z,258.75
2019-05-17T07:02:36.303Z,270.00
2019-05-17T07:03:36.298Z,275.63
2019-05-17T07:04:36.259Z,264.38
2019-05-17T07:05:36.239Z,270.00
2019-05-17T07:06:36.224Z,264.38
2019-05-17T07:07:36.199Z,264.38
2019-05-17T07:08:36.182Z,270.00
2019-05-17T07:09:36.174Z,247.50
2019-05-17T07:10:36.146Z,230.63
2019-05-17T07:11:36.127Z,225.00
2019-05-17T07:12:36.101Z,213.75
2019-05-17T07:13:36.085Z,213.75
2019-05-17T07:14:36.087Z,219.38
2019-05-17T07:15:46.896Z,219.38
2019-05-17T07:16:36.023Z,213.75
2019-05-17T07:17:36.009Z,202.50
2019-05-17T07:18:35.987Z,208.13
2019-05-17T07:19:35.970Z,202.50
2019-05-17T07:20:35.968Z,202.50
2019-05-17T07:58:21.324Z,416.25
2019-05-17T07:59:20.006Z,427.50
2019-05-17T08:00:20.212Z,427.50
2019-05-17T08:01:20.511Z,438.75
2019-05-17T08:02:19.907Z,433.13
2019-05-17T08:03:20.957Z,416.25
2019-05-17T08:04:20.474Z,405.00
2019-05-17T08:05:21.464Z,393.75
2019-05-17T08:06:19.905Z,393.75
2019-05-17T08:07:19.715Z,376.88
2019-05-17T08:08:20.859Z,388.13
2019-05-17T08:09:20.453Z,433.13
2019-05-17T08:10:20.358Z,438.75
2019-05-17T08:11:19.756Z,478.13
2019-05-17T08:12:19.984Z,495.00
2019-05-17T08:13:27.421Z,495.00
2019-05-17T08:14:29.281Z,500.63
2019-05-17T08:15:19.767Z,472.50
2019-05-17T08:16:19.631Z,450.00
2019-05-17T08:17:19.857Z,472.50
2019-05-17T08:18:20.381Z,472.50
2019-05-17T08:30:51.675Z,511.88
2019-05-17T08:31:51.652Z,495.00
2019-05-17T08:32:51.619Z,483.75
2019-05-17T08:33:51.595Z,455.63
2019-05-17T08:34:51.956Z,517.50
2019-05-17T08:35:51.553Z,556.88
2019-05-17T08:36:51.557Z,601.88
2019-05-17T08:37:51.517Z,635.63
2019-05-17T08:38:51.494Z,630.00
2019-05-17T08:39:51.479Z,635.63
2019-05-17T08:40:51.464Z,680.63
2019-05-17T08:41:51.453Z,680.63
2019-05-17T08:42:51.418Z,669.38
2019-05-17T08:43:51.637Z,697.50
2019-05-17T08:44:51.379Z,680.63
2019-05-17T08:45:51.374Z,680.63
2019-05-17T08:46:51.360Z,714.38
2019-05-17T08:47:51.324Z,669.38
2019-05-17T08:48:51.310Z,658.13
2019-05-17T08:49:51.288Z,697.50
2019-05-17T08:50:51.271Z,652.50
2019-05-17T08:51:51.287Z,630.00
2019-05-17T08:52:51.231Z,630.00
2019-05-17T08:53:51.224Z,624.38
2019-05-17T08:54:51.198Z,675.00
2019-05-17T08:55:51.179Z,680.63
2019-05-17T08:56:51.158Z,686.25
2019-05-17T08:57:51.159Z,675.00
2019-05-17T08:58:51.123Z,720.00
2019-05-17T08:59:51.106Z,714.38
2019-05-17T09:00:51.087Z,725.63
2019-05-17T09:01:51.068Z,731.25
2019-05-17T09:02:51.073Z,720.00
2019-05-17T09:03:51.034Z,804.38
2019-05-17T09:04:51.015Z,860.63
2019-05-17T09:05:52.567Z,849.38
2019-05-17T09:06:50.980Z,781.88
2019-05-17T09:07:50.980Z,860.63
2019-05-17T09:08:50.953Z,950.63
2019-05-17T09:09:50.928Z,916.88
2019-05-17T09:10:50.914Z,826.88
2019-05-17T09:11:50.894Z,956.25
2019-05-17T09:12:50.890Z,1068.75
2019-05-17T09:13:57.556Z,1068.75
2019-05-17T09:14:50.839Z,1018.13
2019-05-17T09:15:50.823Z,1023.75
2019-05-17T09:16:50.810Z,1063.13
2019-05-17T09:17:50.791Z,1068.75
2019-05-17T09:18:50.787Z,1023.75
2019-05-17T09:19:54.113Z,1012.50
2019-05-17T09:20:50.735Z,967.50
2019-05-17T09:21:50.720Z,832.50
2019-05-17T09:22:51.154Z,939.38
2019-05-17T09:23:50.703Z,922.50
2019-05-17T09:24:50.675Z,928.13
2019-05-17T09:25:50.653Z,916.88
2019-05-17T09:26:50.634Z,939.38
2019-05-17T09:27:50.621Z,928.13
2019-05-17T09:28:50.613Z,945.00
2019-05-17T09:29:50.582Z,967.50
2019-05-17T09:30:50.879Z,1012.50
2019-05-17T09:31:50.568Z,1119.38
2019-05-17T09:32:50.533Z,1153.13
2019-05-17T09:33:50.531Z,1175.63
2019-05-17T09:34:50.508Z,1147.50
2019-05-17T09:35:50.484Z,1136.25
2019-05-17T09:36:50.466Z,1102.50
2019-05-17T09:37:50.447Z,1108.13
2019-05-17T09:38:50.468Z,1102.50
2019-05-17T09:39:50.416Z,1102.50
2019-05-17T09:40:50.661Z,1130.63
2019-05-17T09:41:50.383Z,1147.50
2019-05-17T09:42:50.367Z,1186.88
2019-05-17T09:43:50.351Z,1248.75
2019-05-17T09:44:50.343Z,1243.13
2019-05-17T09:45:50.936Z,1271.25
2019-05-17T09:46:50.503Z,1186.88
2019-05-17T09:47:50.673Z,1254.38
2019-05-17T09:48:50.671Z,1248.75
2019-05-17T09:49:50.299Z,1237.50
2019-05-17T09:50:50.617Z,1198.13
2019-05-17T09:51:50.216Z,1091.25
2019-05-17T09:52:50.201Z,1001.25
2019-05-17T09:53:50.187Z,1141.88
2019-05-17T09:54:50.568Z,1108.13
2019-05-17T09:55:50.157Z,1108.13
2019-05-17T09:56:50.139Z,1130.63
2019-05-17T09:57:50.119Z,1198.13
2019-05-17T09:58:50.103Z,1192.50
2019-05-17T09:59:50.089Z,1226.25
2019-05-17T10:00:50.086Z,1271.25
2019-05-17T10:01:50.056Z,1260.00
2019-05-17T10:02:50.749Z,1170.00
2019-05-17T10:03:50.545Z,1153.13
2019-05-17T10:04:50.391Z,1108.13
2019-05-17T10:05:50.027Z,1108.13
2019-05-17T10:06:51.353Z,995.63
2019-05-17T10:07:50.753Z,945.00
2019-05-17T10:08:49.948Z,911.25
2019-05-17T10:09:50.242Z,787.50
2019-05-17T10:11:04.196Z,697.50
2019-05-17T10:11:49.909Z,646.88
2019-05-17T10:12:49.984Z,720.00
2019-05-17T10:13:50.044Z,748.13
2019-05-17T10:14:49.985Z,765.00
2019-05-17T10:15:50.164Z,798.75
2019-05-17T10:16:49.831Z,877.50
2019-05-17T10:17:49.797Z,900.00
2019-05-17T10:18:49.793Z,888.75
2019-05-17T10:19:49.765Z,922.50
2019-05-17T10:20:50.617Z,883.13
2019-05-17T10:21:49.756Z,871.88
2019-05-17T10:22:50.435Z,967.50
2019-05-17T10:23:49.942Z,1006.88
2019-05-17T10:24:49.685Z,1023.75
2019-05-17T10:25:49.670Z,1080.00
2019-05-17T10:26:49.958Z,1164.38
2019-05-17T10:27:49.907Z,1068.75
2019-05-17T10:28:51.664Z,1035.00
2019-05-17T10:29:50.142Z,1063.13
2019-05-17T10:30:52.385Z,1102.50
2019-05-17T10:31:50.468Z,1006.88
2019-05-17T10:32:50.611Z,838.13
2019-05-17T10:33:49.600Z,877.50
2019-05-17T10:34:49.610Z,967.50
2019-05-17T10:35:49.743Z,877.50
2019-05-17T10:36:50.639Z,776.25
2019-05-17T10:37:50.514Z,753.75
2019-05-17T10:38:50.222Z,658.13
2019-05-17T10:39:50.252Z,635.63
2019-05-17T10:40:50.112Z,590.63
2019-05-17T10:41:50.055Z,590.63
2019-05-17T10:42:49.989Z,691.88
2019-05-17T10:43:50.123Z,776.25
2019-05-17T10:44:51.433Z,759.38
2019-05-17T10:45:49.349Z,646.88
2019-05-17T10:46:49.362Z,613.13
2019-05-17T10:47:50.294Z,630.00
2019-05-17T10:48:50.059Z,624.38
2019-05-17T10:49:49.699Z,579.38
2019-05-17T10:50:49.712Z,646.88
2019-05-17T10:51:49.497Z,787.50
2019-05-17T10:52:49.239Z,832.50
2019-05-17T10:53:51.347Z,866.25
2019-05-17T10:54:49.204Z,871.88
2019-05-17T10:55:49.770Z,770.63
2019-05-17T10:56:50.231Z,731.25
2019-05-17T10:57:50.000Z,731.25
2019-05-17T10:58:49.394Z,714.38
2019-05-17T10:59:49.887Z,708.75
2019-05-17T11:00:50.113Z,669.38
2019-05-17T11:01:50.141Z,708.75
2019-05-17T11:02:50.275Z,843.75
2019-05-17T11:03:50.315Z,939.38
2019-05-17T11:04:50.550Z,995.63
2019-05-17T11:05:50.214Z,984.38
2019-05-17T11:06:50.056Z,945.00
2019-05-17T11:07:50.499Z,871.88
2019-05-17T11:08:50.145Z,720.00
2019-05-17T11:09:50.943Z,736.88
2019-05-17T11:10:50.099Z,759.38
2019-05-17T11:11:48.933Z,720.00
2019-05-17T11:12:48.930Z,669.38
2019-05-17T11:13:48.897Z,613.13
2019-05-17T11:14:52.604Z,573.75
2019-05-17T11:15:48.867Z,579.38
2019-05-17T11:16:48.854Z,596.25
2019-05-17T11:17:48.853Z,585.00
2019-05-17T11:18:48.818Z,607.50
2019-05-17T11:19:48.812Z,658.13
2019-05-17T11:20:48.786Z,680.63
2019-05-17T11:21:48.771Z,714.38
2019-05-17T11:22:48.757Z,781.88
2019-05-17T11:23:48.756Z,804.38
2019-05-17T11:24:48.724Z,787.50
2019-05-17T11:25:48.713Z,793.13
2019-05-17T11:26:48.691Z,781.88
2019-05-17T11:27:48.675Z,787.50
2019-05-17T11:28:48.679Z,765.00
2019-05-17T11:29:48.645Z,781.88
2019-05-17T11:30:48.628Z,804.38
2019-05-17T11:31:48.611Z,793.13
2019-05-17T11:32:48.595Z,781.88
2019-05-17T11:33:48.593Z,781.88
2019-05-17T11:34:48.565Z,748.13
2019-05-17T11:35:48.547Z,748.13
2019-05-17T11:36:48.531Z,765.00
2019-05-17T11:37:48.528Z,793.13
2019-05-17T11:38:48.539Z,821.25
2019-05-17T11:39:48.487Z,815.63
2019-05-17T11:40:50.002Z,821.25
2019-05-17T11:41:48.449Z,810.00
2019-05-17T11:42:48.435Z,832.50
2019-05-17T11:43:48.423Z,832.50
2019-05-17T11:44:48.416Z,860.63
2019-05-17T11:45:48.384Z,849.38
2019-05-17T11:46:48.374Z,810.00
2019-05-17T11:47:48.360Z,781.88
2019-05-17T11:48:48.339Z,849.38
2019-05-17T11:49:48.347Z,911.25
2019-05-17T11:50:48.307Z,933.75
2019-05-17T11:51:48.292Z,911.25
2019-05-17T11:52:48.278Z,894.38
2019-05-17T11:53:48.261Z,900.00
2019-05-17T11:54:48.259Z,860.63
2019-05-17T11:55:48.228Z,900.00
2019-05-17T11:56:48.212Z,900.00
2019-05-17T11:57:48.199Z,933.75
2019-05-17T11:58:48.182Z,905.63
2019-05-17T11:59:48.181Z,933.75
2019-05-17T12:00:48.149Z,933.75
2019-05-17T12:01:48.140Z,933.75
2019-05-17T12:02:48.121Z,928.13
2019-05-17T12:03:48.108Z,961.88
2019-05-17T12:04:48.106Z,978.75
2019-05-17T12:05:48.072Z,1040.63
2019-05-17T12:06:48.062Z,1108.13
2019-05-17T12:07:48.045Z,1125.00
2019-05-17T12:08:48.025Z,1102.50
2019-05-17T12:09:48.017Z,1108.13
2019-05-17T12:10:48.119Z,1102.50
2019-05-17T12:11:47.982Z,1096.88
2019-05-17T12:12:47.964Z,1130.63
2019-05-17T12:13:47.953Z,1231.88
2019-05-17T12:14:47.942Z,1417.50
2019-05-17T12:15:47.935Z,1620.00
2019-05-17T12:16:47.903Z,1771.88
2019-05-17T12:17:47.889Z,1828.13
2019-05-17T12:18:47.877Z,1839.38
2019-05-17T12:19:47.862Z,1839.38
2019-05-17T12:20:47.868Z,1828.13
2019-05-17T12:21:47.829Z,1839.38
2019-05-17T12:22:47.822Z,1833.75
2019-05-17T12:23:47.801Z,1794.38
2019-05-17T12:24:47.787Z,1788.75
2019-05-17T12:25:47.889Z,1760.63
2019-05-17T12:26:47.771Z,1738.13
2019-05-17T12:27:47.743Z,1833.75
2019-05-17T12:28:47.733Z,1873.13
2019-05-17T12:29:47.720Z,2058.75
2019-05-17T12:30:47.702Z,2148.75
2019-05-17T12:31:47.700Z,2115.00
2019-05-17T12:32:47.675Z,2030.63
2019-05-17T12:33:47.658Z,1923.75
2019-05-17T12:34:47.649Z,1738.13
2019-05-17T12:35:47.633Z,1884.38
2019-05-17T12:36:47.654Z,2075.63
2019-05-17T12:37:47.610Z,2064.38
2019-05-17T12:38:47.593Z,2013.75
2019-05-17T12:39:47.583Z,2047.50
2019-05-17T12:40:47.565Z,1963.13
2019-05-17T12:41:47.595Z,1901.25
2019-05-17T12:42:47.551Z,1923.75
2019-05-17T12:43:47.552Z,2058.75
2019-05-17T12:44:47.515Z,2148.75
2019-05-17T12:45:59.463Z,2221.88
2019-05-17T12:46:47.487Z,2064.38
2019-05-17T12:47:47.493Z,1946.25
2019-05-17T12:48:47.466Z,1681.88
2019-05-17T12:49:47.452Z,1485.00
2019-05-17T12:50:47.442Z,1355.63
2019-05-17T12:51:47.433Z,1355.63
2019-05-17T12:52:47.432Z,1530.00
2019-05-17T12:53:47.407Z,1558.13
2019-05-17T12:54:47.398Z,1456.88
2019-05-17T12:55:47.383Z,1445.63
2019-05-17T12:56:47.371Z,1513.13
2019-05-17T12:57:47.381Z,1687.50
2019-05-17T12:58:47.346Z,1743.75
2019-05-17T12:59:47.331Z,1563.75
2019-05-17T13:00:47.319Z,1603.13
2019-05-17T13:01:47.306Z,1636.88
2019-05-17T13:02:47.310Z,1856.25
2019-05-17T13:03:47.282Z,1575.00
2019-05-17T13:04:47.269Z,1625.63
2019-05-17T13:05:47.259Z,1434.38
2019-05-17T13:06:47.244Z,1417.50
2019-05-17T13:07:47.256Z,1411.88
2019-05-17T13:08:47.218Z,1856.25
2019-05-17T13:09:47.218Z,1732.50
2019-05-17T13:10:47.193Z,1794.38
2019-05-17T13:11:47.184Z,1783.13
2019-05-17T13:12:47.181Z,2362.50
2019-05-17T13:13:47.159Z,4961.25
2019-05-17T13:14:47.149Z,3774.38
2019-05-17T13:15:47.131Z,3166.88
2019-05-17T13:16:47.118Z,5208.75
2019-05-17T13:17:47.122Z,3954.38
2019-05-17T13:18:47.095Z,2216.25
2019-05-17T13:19:47.080Z,2154.38
2019-05-17T13:20:47.071Z,2013.75
2019-05-17T13:21:47.061Z,1738.13
2019-05-17T13:22:47.071Z,1693.13
2019-05-17T13:23:47.033Z,1721.25
2019-05-17T13:24:47.027Z,1822.50
2019-05-17T13:25:47.014Z,1800.00
2019-05-17T13:26:47.003Z,1648.13
2019-05-17T13:27:46.994Z,1530.00
2019-05-17T13:28:46.989Z,1473.75
2019-05-17T13:29:46.973Z,1456.88
2019-05-17T13:30:46.956Z,1468.13
2019-05-17T13:31:46.946Z,1496.25
2019-05-17T13:32:46.932Z,1575.00
2019-05-17T13:33:46.931Z,1620.00
2019-05-17T13:34:46.906Z,1676.25
2019-05-17T13:35:46.901Z,1980.00
2019-05-17T13:36:46.883Z,1603.13
2019-05-17T13:37:46.869Z,1614.38
2019-05-17T13:38:46.874Z,1721.25
2019-05-17T13:39:46.850Z,2199.38
2019-05-17T13:40:46.837Z,2255.63
2019-05-17T13:41:46.822Z,2373.75
2019-05-17T13:42:46.819Z,2115.00
2019-05-17T13:43:46.821Z,2328.75
2019-05-17T13:44:46.786Z,2525.63
2019-05-17T13:45:46.783Z,3009.38
2019-05-17T13:46:46.762Z,2823.75
2019-05-17T13:47:46.751Z,2705.63
2019-05-17T13:48:46.738Z,2109.38
2019-05-17T13:49:46.745Z,2565.00
2019-05-17T13:50:46.715Z,2047.50
2019-05-17T13:51:46.703Z,2053.13
2019-05-17T13:52:46.691Z,2548.13
2019-05-17T13:53:46.682Z,2975.63
2019-05-17T13:54:46.699Z,4488.75
2019-05-17T13:55:46.661Z,4291.88
2019-05-17T13:56:46.646Z,2362.50
2019-05-17T13:57:46.636Z,3459.38
2019-05-17T13:58:46.629Z,4871.25
2019-05-17T13:59:46.629Z,2390.63
2019-05-17T14:00:46.606Z,1963.13
2019-05-17T14:01:46.593Z,1816.88
2019-05-17T14:02:46.585Z,1636.88
2019-05-17T14:03:46.578Z,1552.50
2019-05-17T14:04:46.575Z,1614.38
2019-05-17T14:05:46.552Z,1833.75
2019-05-17T14:06:46.540Z,4629.38
2019-05-17T14:07:46.531Z,3611.25
2019-05-17T14:08:46.519Z,2649.38
2019-05-17T14:09:46.534Z,1496.25
2019-05-17T14:10:46.496Z,2683.13
2019-05-17T14:11:46.484Z,2385.00
2019-05-17T14:12:46.473Z,2660.63
2019-05-17T14:13:46.465Z,2120.63
2019-05-17T14:14:46.472Z,1265.63
2019-05-17T14:15:46.442Z,1063.13
2019-05-17T14:16:46.430Z,1192.50
2019-05-17T14:17:46.425Z,1395.00
2019-05-17T14:18:46.408Z,1732.50
2019-05-17T14:19:46.421Z,2829.38
2019-05-17T14:20:46.437Z,2103.75
2019-05-17T14:21:46.380Z,1687.50
2019-05-17T14:22:46.406Z,3144.38
2019-05-17T14:23:46.353Z,1923.75
2019-05-17T14:24:46.346Z,1895.63
2019-05-17T14:25:46.355Z,2649.38
2019-05-17T14:26:46.320Z,1991.25
2019-05-17T14:27:46.310Z,3825.00
2019-05-17T14:28:46.297Z,1749.38
2019-05-17T14:29:46.398Z,1541.25
2019-05-17T14:30:46.290Z,1456.88
2019-05-17T14:31:46.267Z,1485.00
2019-05-17T14:32:46.306Z,1305.00
2019-05-17T14:33:46.246Z,1153.13
2019-05-17T14:34:46.234Z,1080.00
2019-05-17T14:35:46.544Z,995.63
2019-05-17T14:36:46.221Z,956.25
2019-05-17T14:37:46.202Z,922.50
2019-05-17T14:38:58.517Z,900.00
2019-05-17T14:39:46.180Z,871.88
2019-05-17T14:41:05.671Z,877.50
2019-05-17T14:41:46.172Z,888.75
2019-05-17T14:42:46.144Z,973.13
2019-05-17T14:43:46.134Z,1035.00
2019-05-17T14:44:46.126Z,939.38
2019-05-17T14:45:46.110Z,928.13
2019-05-17T14:46:46.117Z,888.75
2019-05-17T14:47:46.088Z,855.00
2019-05-17T14:48:46.082Z,849.38
2019-05-17T14:49:46.062Z,877.50
2019-05-17T14:50:46.057Z,922.50
2019-05-17T14:51:46.042Z,1018.13
2019-05-17T14:52:46.040Z,1248.75
2019-05-17T14:53:46.017Z,1271.25
2019-05-17T14:54:46.004Z,1276.88
2019-05-17T14:55:45.994Z,1580.63
2019-05-17T14:56:45.976Z,1445.63
2019-05-17T14:57:45.980Z,1563.75
2019-05-17T14:58:45.953Z,1681.88
2019-05-17T14:59:45.950Z,1771.88
2019-05-17T15:00:45.926Z,1968.75
2019-05-17T15:01:45.917Z,3960.00
2019-05-17T15:02:45.917Z,2750.63
2019-05-17T15:03:45.934Z,3217.50
2019-05-17T15:04:45.883Z,2761.88
2019-05-17T15:05:45.866Z,2964.38
2019-05-17T15:06:45.856Z,4331.25
2019-05-17T15:07:45.859Z,3965.63
2019-05-17T15:08:46.447Z,3228.75
2019-05-17T15:09:45.832Z,4055.63
2019-05-17T15:10:45.823Z,3633.75
2019-05-17T15:11:45.824Z,3892.50
2019-05-17T15:12:45.803Z,3819.38
2019-05-17T15:13:45.801Z,4241.25
2019-05-17T15:14:45.813Z,4145.63
2019-05-17T15:15:45.767Z,2688.75
2019-05-17T15:16:45.800Z,2086.88
2019-05-17T15:17:45.765Z,2131.88
2019-05-17T15:18:45.745Z,2953.13
2019-05-17T15:19:45.736Z,3256.88
2019-05-17T15:20:45.728Z,4027.50
2019-05-17T15:21:47.436Z,4213.13
2019-05-17T15:22:47.422Z,2323.13
2019-05-17T15:23:45.727Z,4083.75
2019-05-17T15:24:45.692Z,3920.63
2019-05-17T15:25:45.695Z,3796.88
2019-05-17T15:27:03.507Z,3768.75
2019-05-17T15:27:45.708Z,3645.00
2019-05-17T15:28:45.664Z,3324.38
2019-05-17T15:29:45.716Z,2058.75
2019-05-17T15:30:45.650Z,3853.13
2019-05-17T15:31:45.644Z,3420.00
2019-05-17T15:32:45.661Z,3988.13
2019-05-17T15:33:45.633Z,3898.13
2019-05-17T15:34:45.628Z,4179.38
2019-05-17T15:35:45.621Z,4438.13
2019-05-17T15:36:45.641Z,3718.13
2019-05-17T15:37:45.619Z,1755.00
2019-05-17T15:38:45.598Z,4241.25
2019-05-17T15:39:45.601Z,4331.25
2019-05-17T15:40:45.586Z,4179.38
2019-05-17T15:41:45.589Z,3701.25
2019-05-17T15:42:45.594Z,3656.25
2019-05-17T15:43:45.574Z,1490.63
2019-05-17T15:44:45.566Z,1400.63
2019-05-17T15:45:45.559Z,1243.13
2019-05-17T15:46:45.561Z,1186.88
2019-05-17T15:47:45.548Z,1203.75
2019-05-17T15:48:45.559Z,1231.88
2019-05-17T15:49:45.532Z,1141.88
2019-05-17T15:50:45.694Z,1080.00
2019-05-17T15:51:45.520Z,1040.63
2019-05-17T15:52:45.518Z,1018.13
2019-05-17T15:53:45.630Z,1035.00
2019-05-17T15:54:48.488Z,1023.75
2019-05-17T15:55:45.490Z,990.00
2019-05-17T15:56:45.529Z,984.38
2019-05-17T15:57:45.527Z,1063.13
2019-05-17T15:58:45.643Z,2745.00
2019-05-17T15:59:45.540Z,1170.00
2019-05-17T16:00:45.447Z,1068.75
2019-05-17T16:01:45.481Z,916.88
2019-05-17T16:02:45.424Z,866.25
2019-05-17T16:03:45.537Z,877.50
2019-05-17T16:04:45.419Z,945.00
2019-05-17T16:05:45.438Z,961.88
2019-05-17T16:06:45.384Z,1057.50
2019-05-17T16:07:45.373Z,1698.75
2019-05-17T16:08:45.369Z,2908.13
2019-05-17T16:09:45.366Z,2790.00
2019-05-17T16:10:45.340Z,798.75
2019-05-17T16:11:45.333Z,804.38
2019-05-17T16:13:01.083Z,2666.25
2019-05-17T16:13:45.306Z,725.63
2019-05-17T16:14:45.333Z,646.88
2019-05-17T16:15:45.306Z,680.63
2019-05-17T16:16:45.293Z,1293.75
2019-05-17T16:17:45.285Z,2908.13
2019-05-17T16:18:45.262Z,2930.63
2019-05-17T16:19:45.266Z,2801.25
2019-05-17T16:20:45.232Z,2835.00
2019-05-17T16:21:45.231Z,2891.25
2019-05-17T16:22:45.214Z,2756.25
2019-05-17T16:23:45.225Z,2767.50
2019-05-17T16:24:45.220Z,2840.63
2019-05-17T16:25:45.200Z,2902.50
2019-05-17T16:26:45.176Z,2289.38
2019-05-17T16:27:45.165Z,1063.13
2019-05-17T16:28:45.159Z,933.75
2019-05-17T16:29:45.147Z,843.75
2019-05-17T16:30:45.167Z,770.63
2019-05-17T16:31:45.137Z,720.00
2019-05-17T16:32:45.138Z,703.13
2019-05-17T16:33:45.115Z,708.75
2019-05-17T16:34:45.106Z,736.88
2019-05-17T16:35:45.110Z,776.25
2019-05-17T16:36:45.086Z,832.50
2019-05-17T16:37:45.082Z,888.75
2019-05-17T16:38:45.062Z,1119.38
2019-05-17T16:39:45.055Z,1119.38
2019-05-17T16:40:45.067Z,1271.25
2019-05-17T16:41:45.029Z,973.13
2019-05-17T16:42:45.021Z,984.38
2019-05-17T16:43:45.010Z,967.50
2019-05-17T16:44:45.006Z,838.13
2019-05-17T16:45:45.001Z,843.75
2019-05-17T16:46:44.975Z,843.75
2019-05-17T16:47:44.964Z,849.38
2019-05-17T16:48:44.969Z,815.63
2019-05-17T16:49:44.942Z,753.75
2019-05-17T16:50:44.947Z,714.38
2019-05-17T16:51:44.918Z,708.75
2019-05-17T16:52:44.904Z,697.50
2019-05-17T16:53:44.901Z,686.25
2019-05-17T16:54:44.878Z,663.75
2019-05-17T16:55:44.884Z,826.88
2019-05-17T16:56:44.857Z,2120.63
2019-05-17T16:57:44.850Z,2120.63
2019-05-17T16:58:44.829Z,1985.63
2019-05-17T16:59:44.816Z,1631.25
2019-05-17T17:00:44.829Z,860.63
2019-05-17T17:01:44.796Z,1068.75
2019-05-17T17:02:44.786Z,1035.00
2019-05-17T17:03:44.955Z,1085.63
2019-05-17T17:04:44.758Z,984.38
2019-05-17T17:05:44.762Z,1456.88
2019-05-17T17:06:44.739Z,1136.25
2019-05-17T17:07:44.732Z,1096.88
2019-05-17T17:08:44.719Z,748.13
2019-05-17T17:09:44.705Z,703.13
2019-05-17T17:10:44.709Z,680.63
2019-05-17T17:11:45.774Z,585.00
2019-05-17T17:12:44.671Z,540.00
2019-05-17T17:13:44.670Z,523.13
2019-05-17T17:14:44.648Z,511.88
2019-05-17T17:15:44.674Z,500.63
2019-05-17T17:16:44.645Z,489.38
2019-05-17T17:17:44.612Z,489.38
2019-05-17T17:18:44.611Z,489.38
2019-05-17T17:19:44.587Z,472.50
2019-05-17T17:20:44.573Z,461.25
2019-05-17T17:21:44.575Z,461.25
2019-05-17T17:22:44.554Z,461.25
2019-05-17T17:23:44.536Z,461.25
2019-05-17T17:24:44.522Z,450.00
2019-05-17T17:25:44.516Z,433.13
2019-05-17T17:26:44.511Z,410.63
2019-05-17T17:27:44.483Z,399.38
2019-05-17T17:28:44.471Z,393.75
2019-05-17T17:29:44.456Z,376.88
2019-05-17T17:30:44.447Z,360.00
2019-05-17T17:31:44.451Z,337.50
2019-05-17T17:32:44.422Z,315.00
2019-05-17T17:33:44.402Z,303.75
2019-05-17T17:34:44.391Z,292.50
2019-05-17T17:35:44.394Z,281.25
2019-05-17T17:36:44.360Z,270.00
2019-05-17T17:37:44.366Z,253.13
2019-05-17T17:38:44.335Z,241.88
2019-05-17T17:39:44.327Z,236.25
2019-05-17T17:40:44.311Z,225.00
2019-05-17T17:41:44.292Z,225.00
2019-05-17T17:42:44.293Z,225.00
2019-05-17T17:43:57.540Z,230.63
2019-05-17T17:44:44.250Z,230.63
2019-05-17T17:45:44.240Z,230.63
2019-05-17T17:46:44.224Z,230.63
2019-05-17T17:47:44.232Z,230.63
2019-05-17T17:48:45.928Z,230.63
2019-05-17T17:49:44.185Z,230.63
2019-05-17T17:50:44.209Z,230.63
2019-05-17T17:51:44.180Z,225.00
2019-05-17T17:52:44.141Z,225.00
2019-05-17T17:53:44.139Z,219.38
2019-05-17T17:54:44.109Z,213.75
2019-05-17T17:55:44.094Z,208.13
2019-05-17T17:56:44.078Z,202.50
2019-05-17T17:57:44.064Z,191.25
2019-05-17T17:58:44.075Z,180.00
2019-05-17T17:59:44.043Z,174.38
2019-05-17T18:00:44.023Z,168.75
2019-05-17T18:01:44.005Z,163.13
2019-05-17T18:02:43.989Z,163.13
2019-05-17T18:03:43.991Z,157.50
2019-05-17T18:04:43.965Z,151.88
2019-05-17T18:05:43.948Z,146.25
2019-05-17T18:06:43.926Z,140.63
2019-05-17T18:07:43.922Z,135.00
2019-05-17T18:08:43.945Z,129.38
2019-05-17T18:09:43.891Z,129.38
2019-05-17T18:10:46.548Z,129.38
2019-05-17T18:11:43.858Z,129.38
2019-05-17T18:12:43.865Z,135.00
2019-05-17T18:13:43.857Z,140.63
2019-05-17T18:14:43.807Z,140.63
2019-05-17T18:15:43.792Z,140.63
2019-05-17T18:16:43.794Z,135.00
2019-05-17T18:17:43.760Z,129.38
2019-05-17T18:18:43.760Z,123.75
2019-05-17T18:19:43.730Z,118.13
2019-05-17T18:20:43.720Z,112.50
2019-05-17T18:21:43.699Z,112.50
2019-05-17T18:22:43.771Z,106.88
2019-05-17T18:23:43.686Z,106.88
2019-05-17T18:24:43.676Z,101.25
2019-05-17T18:25:43.654Z,95.63
2019-05-17T18:26:43.641Z,90.00
2019-05-17T18:27:43.603Z,84.38
2019-05-17T18:28:43.615Z,84.38
2019-05-17T18:29:43.599Z,84.38
2019-05-17T18:30:43.560Z,84.38
2019-05-17T18:31:43.543Z,78.75
2019-05-17T18:32:43.530Z,78.75
2019-05-17T18:33:43.532Z,73.13
2019-05-17T18:34:43.510Z,73.13
2019-05-17T18:35:43.509Z,73.13
2019-05-17T18:36:43.485Z,73.13
2019-05-17T18:37:43.464Z,73.13
2019-05-17T18:38:43.471Z,73.13
2019-05-17T18:39:43.420Z,67.50
2019-05-17T18:40:43.402Z,67.50
2019-05-17T18:41:43.394Z,67.50
2019-05-17T18:42:43.381Z,67.50
2019-05-17T18:43:43.385Z,61.88
2019-05-17T18:44:43.365Z,61.88
2019-05-17T18:45:43.357Z,61.88
2019-05-17T18:46:43.343Z,56.25
2019-05-17T18:47:43.324Z,56.25
2019-05-17T18:48:43.339Z,50.63
2019-05-17T18:49:43.277Z,45.00
2019-05-17T18:50:43.266Z,45.00
2019-05-17T18:51:43.238Z,39.38
2019-05-17T18:52:43.256Z,39.38
2019-05-17T18:53:43.214Z,33.75
2019-05-17T18:54:43.181Z,33.75
2019-05-17T18:55:43.169Z,28.13
2019-05-17T18:56:43.155Z,28.13
2019-05-17T18:57:43.141Z,28.13
2019-05-17T18:58:43.118Z,28.13
2019-05-17T18:59:43.122Z,28.13
2019-05-17T19:00:43.084Z,22.50
2019-05-17T19:01:43.072Z,22.50
2019-05-17T19:02:43.050Z,22.50
2019-05-17T19:03:43.040Z,22.50
2019-05-17T19:04:43.056Z,16.88
2019-05-17T19:05:45.278Z,16.88
2019-05-17T19:06:42.992Z,16.88
2019-05-17T19:07:42.971Z,16.88
2019-05-17T19:08:42.956Z,16.88
2019-05-17T19:09:42.954Z,11.25
2019-05-17T19:10:42.928Z,11.25
2019-05-17T19:11:42.929Z,11.25
2019-05-17T19:12:42.886Z,11.25
2019-05-17T19:13:42.870Z,11.25
2019-05-17T19:14:43.469Z,11.25
2019-05-17T19:15:42.851Z,11.25
2019-05-17T19:16:42.823Z,5.63
2019-05-17T19:17:42.803Z,5.63
2019-05-17T19:18:42.790Z,5.63
2019-05-17T19:19:42.779Z,5.63
2019-05-17T19:20:42.779Z,5.63
2019-05-17T19:21:42.751Z,5.63
2019-05-17T19:22:42.724Z,5.63
2019-05-17T19:23:42.707Z,5.63
2019-05-17T19:24:42.695Z,0.00
2019-05-17T19:25:42.701Z,0.00
2019-05-17T19:26:42.656Z,0.00
2019-05-17T19:27:42.641Z,0.00
2019-05-17T19:28:42.624Z,0.00
2019-05-17T19:29:43.357Z,0.00
2019-05-17T19:30:42.626Z,0.00
2019-05-17T19:31:42.575Z,0.00
2019-05-17T19:32:42.558Z,0.00
2019-05-17T19:33:42.543Z,0.00
2019-05-17T19:34:42.535Z,0.00
2019-05-17T19:35:42.508Z,0.00
2019-05-17T19:36:42.508Z,0.00
2019-05-17T19:37:42.475Z,0.00
2019-05-17T19:38:42.463Z,0.00
2019-05-17T19:39:42.448Z,0.00
2019-05-17T19:40:42.439Z,0.00
2019-05-17T19:41:42.433Z,0.00
2019-05-17T19:42:42.407Z,0.00
2019-05-17T19:43:42.398Z,0.00
2019-05-17T19:44:56.582Z,0.00
2019-05-17T19:45:42.348Z,0.00
2019-05-17T19:46:42.344Z,0.00
2019-05-17T19:47:42.308Z,0.00
2019-05-17T19:48:42.302Z,0.00
2019-05-17T19:49:42.284Z,0.00
2019-05-17T19:50:42.265Z,0.00
2019-05-17T19:51:42.261Z,0.00
2019-05-17T19:52:42.237Z,0.00
2019-05-17T19:53:42.213Z,0.00
2019-05-17T19:54:42.198Z,0.00
2019-05-17T19:55:42.186Z,0.00
2019-05-17T19:56:42.193Z,0.00
2019-05-17T19:57:42.144Z,0.00
2019-05-17T19:58:42.145Z,0.00
2019-05-17T19:59:42.108Z,0.00
2019-05-17T20:00:42.085Z,0.00
2019-05-17T20:01:42.098Z,0.00
2019-05-17T20:02:42.050Z,0.00
2019-05-17T20:03:42.054Z,0.00
2019-05-17T20:04:42.028Z,0.00