createdAt,value
2018-03-27T00:00:30.784Z,5.75
2018-03-27T00:02:24.060Z,5.87
2018-03-27T00:03:23.971Z,5.73
2018-03-27T00:05:17.377Z,5.81
2018-03-27T00:06:17.235Z,5.82
2018-03-27T00:08:10.494Z,5.89
2018-03-27T00:09:10.422Z,5.85
2018-03-27T00:11:03.697Z,5.87
2018-03-27T00:12:03.609Z,5.80
2018-03-27T00:13:56.867Z,5.80
2018-03-27T00:14:56.797Z,5.78
2018-03-27T00:16:51.064Z,5.82
2018-03-27T00:17:50.973Z,5.87
2018-03-27T00:19:44.270Z,5.84
2018-03-27T00:20:44.158Z,5.92
2018-03-27T00:22:37.532Z,5.78
2018-03-27T00:23:37.351Z,5.73
2018-03-27T00:25:30.624Z,5.81
2018-03-27T00:26:30.536Z,5.77
2018-03-27T00:28:23.795Z,5.87
2018-03-27T00:29:23.723Z,5.87
2018-03-27T00:31:17.000Z,5.91
2018-03-27T00:32:16.912Z,5.96
2018-03-27T00:34:10.281Z,5.98
2018-03-27T00:35:10.090Z,5.96
2018-03-27T00:37:03.360Z,5.96
2018-03-27T00:38:03.271Z,5.99
2018-03-27T00:39:56.568Z,6.03
2018-03-27T00:40:56.459Z,6.03
2018-03-27T00:42:49.709Z,6.00
2018-03-27T00:43:49.638Z,6.00
2018-03-27T00:45:42.922Z,6.02
2018-03-27T00:46:42.829Z,6.00
2018-03-27T00:48:36.088Z,5.99
2018-03-27T00:49:36.016Z,5.98
2018-03-27T00:51:29.322Z,6.06
2018-03-27T00:52:29.245Z,6.13
2018-03-27T00:54:22.496Z,6.05
2018-03-27T00:55:22.425Z,6.07
2018-03-27T00:57:15.695Z,6.17
2018-03-27T00:58:15.606Z,6.18
2018-03-27T01:00:08.906Z,6.15
2018-03-27T01:01:08.796Z,6.07
2018-03-27T01:03:02.166Z,6.10
2018-03-27T01:04:01.998Z,6.07
2018-03-27T01:05:55.324Z,6.14
2018-03-27T01:06:55.235Z,6.05
2018-03-27T01:08:48.604Z,6.13
2018-03-27T01:09:48.414Z,6.14
2018-03-27T01:11:41.693Z,6.15
2018-03-27T01:12:41.604Z,6.24
2018-03-27T01:14:34.864Z,6.28
2018-03-27T01:15:34.795Z,6.20
2018-03-27T01:17:28.063Z,6.26
2018-03-27T01:18:27.977Z,6.18
2018-03-27T01:20:21.324Z,6.20
2018-03-27T01:21:21.240Z,6.05
2018-03-27T01:23:14.507Z,6.18
2018-03-27T01:24:14.427Z,6.13
2018-03-27T01:26:07.815Z,6.07
2018-03-27T01:27:07.615Z,6.20
2018-03-27T01:29:00.878Z,6.14
2018-03-27T01:30:00.812Z,6.18
2018-03-27T01:31:54.195Z,6.06
2018-03-27T01:32:53.997Z,6.03
2018-03-27T01:34:47.306Z,5.92
2018-03-27T01:35:47.236Z,6.10
2018-03-27T01:37:40.624Z,6.07
2018-03-27T01:38:40.425Z,6.03
2018-03-27T01:40:33.816Z,5.99
2018-03-27T01:41:33.606Z,5.98
2018-03-27T01:43:26.866Z,6.00
2018-03-27T01:44:26.794Z,5.96
2018-03-27T01:46:20.074Z,5.87
2018-03-27T01:47:19.984Z,5.87
2018-03-27T01:49:13.307Z,5.85
2018-03-27T01:50:13.235Z,5.78
2018-03-27T01:52:06.515Z,5.81
2018-03-27T01:53:06.426Z,5.73
2018-03-27T01:54:59.683Z,5.73
2018-03-27T01:55:59.613Z,5.75
2018-03-27T01:57:52.891Z,5.84
2018-03-27T01:58:52.802Z,5.77
2018-03-27T02:00:46.085Z,5.82
2018-03-27T02:01:46.008Z,5.82
2018-03-27T02:03:39.308Z,5.80
2018-03-27T02:04:39.236Z,5.80
2018-03-27T02:06:32.506Z,5.78
2018-03-27T02:07:32.416Z,5.81
2018-03-27T02:09:25.676Z,5.75
2018-03-27T02:10:25.606Z,5.78
2018-03-27T02:12:18.884Z,5.78
2018-03-27T02:13:18.794Z,5.85
2018-03-27T02:15:12.165Z,5.82
2018-03-27T02:16:11.985Z,5.73
2018-03-27T02:18:05.373Z,5.85
2018-03-27T02:19:05.235Z,5.81
2018-03-27T02:20:58.513Z,5.87
2018-03-27T02:21:58.425Z,5.77
2018-03-27T02:23:51.685Z,5.80
2018-03-27T02:24:51.614Z,5.88
2018-03-27T02:26:45.002Z,5.84
2018-03-27T02:27:44.794Z,5.84
2018-03-27T02:29:38.045Z,5.87
2018-03-27T02:30:37.972Z,5.84
2018-03-27T02:32:31.328Z,5.77
2018-03-27T02:33:31.236Z,5.78
2018-03-27T02:35:24.610Z,5.73
2018-03-27T02:36:24.426Z,5.75
2018-03-27T02:38:17.704Z,5.70
2018-03-27T02:39:17.615Z,5.66
2018-03-27T02:41:10.882Z,5.72
2018-03-27T02:42:10.795Z,5.69
2018-03-27T02:44:04.162Z,5.70
2018-03-27T02:45:03.989Z,5.67
2018-03-27T02:46:57.327Z,5.72
2018-03-27T02:47:57.236Z,5.62
2018-03-27T02:49:50.488Z,5.73
2018-03-27T02:50:50.416Z,5.78
2018-03-27T02:52:44.803Z,5.73
2018-03-27T02:53:44.605Z,5.81
2018-03-27T02:55:37.864Z,5.69
2018-03-27T02:56:37.795Z,5.72
2018-03-27T02:58:31.069Z,5.84
2018-03-27T02:59:30.980Z,5.77
2018-03-27T03:01:24.258Z,5.81
2018-03-27T03:02:24.168Z,5.81
2018-03-27T03:04:17.536Z,5.82
2018-03-27T03:05:17.357Z,5.73
2018-03-27T03:07:11.744Z,5.82
2018-03-27T03:08:11.537Z,5.75
2018-03-27T03:10:04.831Z,5.72
2018-03-27T03:11:04.763Z,5.75
2018-03-27T03:12:58.029Z,5.73
2018-03-27T03:13:57.939Z,5.66
2018-03-27T03:15:51.309Z,5.63
2018-03-27T03:16:51.126Z,5.64
2018-03-27T03:18:44.403Z,5.60
2018-03-27T03:19:44.317Z,5.63
2018-03-27T03:21:37.588Z,5.63
2018-03-27T03:22:37.502Z,5.60
2018-03-27T03:24:30.758Z,5.60
2018-03-27T03:25:30.687Z,5.60
2018-03-27T03:27:23.963Z,5.54
2018-03-27T03:28:23.875Z,5.59
2018-03-27T03:30:17.248Z,5.49
2018-03-27T03:31:17.057Z,5.48
2018-03-27T03:33:10.331Z,5.45
2018-03-27T03:34:10.241Z,5.34
2018-03-27T03:36:03.500Z,5.31
2018-03-27T03:37:03.429Z,5.28
2018-03-27T03:38:56.707Z,5.28
2018-03-27T03:39:56.616Z,5.33
2018-03-27T03:41:49.892Z,5.34
2018-03-27T03:42:49.801Z,5.30
2018-03-27T03:44:43.061Z,5.26
2018-03-27T03:45:42.990Z,5.30
2018-03-27T03:47:36.266Z,5.28
2018-03-27T03:48:36.174Z,5.30
2018-03-27T03:50:29.432Z,5.27
2018-03-27T03:51:29.368Z,5.26
2018-03-27T03:53:22.639Z,5.27
2018-03-27T03:54:22.551Z,5.21
2018-03-27T03:56:15.806Z,5.13
2018-03-27T03:57:15.742Z,5.13
2018-03-27T03:59:09.012Z,5.05
2018-03-27T04:00:08.922Z,5.05
2018-03-27T04:02:03.203Z,5.06
2018-03-27T04:03:03.119Z,5.03
2018-03-27T04:04:56.478Z,4.94
2018-03-27T04:05:56.293Z,4.90
2018-03-27T04:07:49.569Z,4.98
2018-03-27T04:08:49.478Z,4.91
2018-03-27T04:10:42.738Z,4.91
2018-03-27T04:11:42.664Z,4.90
2018-03-27T04:13:35.943Z,4.95
2018-03-27T04:14:35.846Z,4.92
2018-03-27T04:16:29.104Z,4.90
2018-03-27T04:17:29.041Z,4.90
2018-03-27T04:19:22.312Z,4.83
2018-03-27T04:20:22.217Z,4.74
2018-03-27T04:22:15.493Z,4.74
2018-03-27T04:23:15.405Z,4.78
2018-03-27T04:25:08.665Z,4.76
2018-03-27T04:26:08.657Z,4.71
2018-03-27T04:28:01.979Z,4.74
2018-03-27T04:29:01.784Z,4.65
2018-03-27T04:30:55.035Z,4.72
2018-03-27T04:31:54.962Z,4.69
2018-03-27T04:33:48.260Z,4.64
2018-03-27T04:34:48.150Z,4.61
2018-03-27T04:36:41.515Z,4.72
2018-03-27T04:37:41.324Z,4.65
2018-03-27T04:39:34.605Z,4.72
2018-03-27T04:40:34.510Z,4.69
2018-03-27T04:42:27.898Z,4.74
2018-03-27T04:43:27.696Z,4.69
2018-03-27T04:45:20.952Z,4.71
2018-03-27T04:46:20.881Z,4.71
2018-03-27T04:48:14.155Z,4.69
2018-03-27T04:49:14.064Z,4.69
2018-03-27T04:51:07.324Z,4.71
2018-03-27T04:52:07.248Z,4.74
2018-03-27T04:54:01.525Z,4.72
2018-03-27T04:55:01.433Z,4.68
2018-03-27T04:56:54.803Z,4.64
2018-03-27T04:57:54.614Z,4.68
2018-03-27T04:59:47.998Z,4.64
2018-03-27T05:00:47.797Z,4.71
2018-03-27T05:02:41.073Z,4.61
2018-03-27T05:03:40.983Z,4.65
2018-03-27T05:05:34.351Z,4.66
2018-03-27T05:06:34.168Z,4.58
2018-03-27T05:08:27.554Z,4.64
2018-03-27T05:09:27.358Z,4.58
2018-03-27T05:11:20.610Z,4.58
2018-03-27T05:12:20.539Z,4.56
2018-03-27T05:14:13.808Z,4.56
2018-03-27T05:15:13.715Z,4.54
2018-03-27T05:17:07.085Z,4.53
2018-03-27T05:18:06.894Z,4.53
2018-03-27T05:20:00.281Z,4.48
2018-03-27T05:21:00.078Z,4.53
2018-03-27T05:22:53.355Z,4.51
2018-03-27T05:23:53.265Z,4.48
2018-03-27T05:25:46.522Z,4.46
2018-03-27T05:26:46.450Z,4.44
2018-03-27T05:28:39.837Z,4.42
2018-03-27T05:29:39.634Z,4.40
2018-03-27T05:31:32.891Z,4.38
2018-03-27T05:32:32.818Z,4.44
2018-03-27T05:34:26.205Z,4.44
2018-03-27T05:35:26.004Z,4.46
2018-03-27T05:37:19.373Z,4.38
2018-03-27T05:38:19.234Z,4.30
2018-03-27T05:40:12.498Z,4.32
2018-03-27T05:41:12.408Z,4.35
2018-03-27T05:43:05.683Z,4.35
2018-03-27T05:44:05.592Z,4.38
2018-03-27T05:45:58.857Z,4.39
2018-03-27T05:46:58.777Z,4.39
2018-03-27T05:48:52.058Z,4.40
2018-03-27T05:49:51.961Z,4.40
2018-03-27T05:51:45.273Z,4.40
2018-03-27T05:52:45.152Z,4.28
2018-03-27T05:54:38.427Z,4.33
2018-03-27T05:55:38.338Z,4.39
2018-03-27T05:57:31.585Z,4.21
2018-03-27T05:58:31.511Z,4.24
2018-03-27T06:00:24.903Z,4.22
2018-03-27T06:01:24.697Z,4.18
2018-03-27T06:03:18.137Z,4.30
2018-03-27T06:04:17.881Z,4.26
2018-03-27T06:06:11.137Z,4.26
2018-03-27T06:07:11.066Z,4.28
2018-03-27T06:09:04.449Z,4.21
2018-03-27T06:10:04.246Z,4.29
2018-03-27T06:11:57.502Z,4.28
2018-03-27T06:12:57.430Z,4.30
2018-03-27T06:14:50.705Z,4.32
2018-03-27T06:15:50.614Z,4.38
2018-03-27T06:17:43.871Z,4.36
2018-03-27T06:18:43.833Z,4.26
2018-03-27T06:20:37.193Z,4.24
2018-03-27T06:21:37.011Z,4.33
2018-03-27T06:23:30.395Z,4.18
2018-03-27T06:24:30.191Z,4.15
2018-03-27T06:26:23.560Z,4.22
2018-03-27T06:27:23.415Z,4.24
2018-03-27T06:29:16.649Z,4.21
2018-03-27T06:30:16.555Z,4.28
2018-03-27T06:32:09.922Z,4.22
2018-03-27T06:33:09.740Z,4.22
2018-03-27T06:35:03.013Z,4.35
2018-03-27T06:36:02.921Z,4.32
2018-03-27T06:37:56.289Z,4.36
2018-03-27T06:38:56.103Z,4.33
2018-03-27T06:40:49.378Z,4.50
2018-03-27T06:41:49.288Z,4.40
2018-03-27T06:43:42.564Z,4.46
2018-03-27T06:44:42.472Z,4.42
2018-03-27T06:46:35.723Z,4.39
2018-03-27T06:47:35.677Z,4.38
2018-03-27T06:49:29.032Z,4.51
2018-03-27T06:50:28.836Z,4.53
2018-03-27T06:52:22.200Z,4.65
2018-03-27T06:53:22.016Z,4.66
2018-03-27T06:55:15.402Z,4.74
2018-03-27T06:56:15.236Z,4.90
2018-03-27T06:58:08.489Z,4.85
2018-03-27T06:59:08.446Z,5.03
2018-03-27T07:01:01.805Z,5.12
2018-03-27T07:02:01.634Z,5.12
2018-03-27T07:03:55.010Z,5.02
2018-03-27T07:04:54.785Z,5.21
2018-03-27T07:06:48.157Z,5.06
2018-03-27T07:07:47.986Z,5.05
2018-03-27T07:09:41.359Z,5.15
2018-03-27T07:10:41.192Z,5.15
2018-03-27T07:12:34.420Z,5.02
2018-03-27T07:13:34.338Z,5.12
2018-03-27T07:15:27.614Z,5.06
2018-03-27T07:16:27.542Z,5.02
2018-03-27T07:18:20.892Z,5.02
2018-03-27T07:19:20.714Z,5.03
2018-03-27T07:21:14.039Z,5.05
2018-03-27T07:22:13.897Z,5.12
2018-03-27T07:24:07.174Z,5.23
2018-03-27T07:25:07.082Z,5.34
2018-03-27T07:27:00.506Z,5.55
2018-03-27T07:28:00.260Z,5.59
2018-03-27T07:29:53.534Z,5.66
2018-03-27T07:30:53.444Z,5.75
2018-03-27T07:32:46.703Z,5.99
2018-03-27T07:33:46.632Z,5.99
2018-03-27T07:35:39.911Z,6.02
2018-03-27T07:36:39.819Z,6.15
2018-03-27T07:38:33.190Z,6.02
2018-03-27T07:39:33.007Z,5.67
2018-03-27T07:41:26.287Z,5.45
2018-03-27T07:42:26.195Z,5.46
2018-03-27T07:44:19.496Z,5.59
2018-03-27T07:45:19.385Z,5.52
2018-03-27T07:47:12.752Z,5.82
2018-03-27T07:48:12.568Z,5.75
2018-03-27T07:50:05.841Z,5.87
2018-03-27T07:51:05.754Z,5.92
2018-03-27T07:52:59.013Z,5.98
2018-03-27T07:53:58.938Z,5.85
2018-03-27T07:55:52.220Z,5.64
2018-03-27T07:56:52.130Z,5.59
2018-03-27T07:58:45.391Z,5.54
2018-03-27T07:59:45.320Z,5.73
2018-03-27T08:01:38.600Z,5.85
2018-03-27T08:02:38.511Z,5.92
2018-03-27T08:04:31.396Z,6.14
2018-03-27T08:05:31.200Z,6.33
2018-03-27T08:07:24.454Z,6.55
2018-03-27T08:08:24.382Z,6.54
2018-03-27T08:10:17.773Z,6.13
2018-03-27T08:11:17.588Z,6.03
2018-03-27T08:13:10.830Z,6.14
2018-03-27T08:14:10.761Z,6.42
2018-03-27T08:16:04.149Z,6.44
2018-03-27T08:17:03.950Z,6.42
2018-03-27T08:18:57.211Z,6.07
2018-03-27T08:19:57.168Z,6.13
2018-03-27T08:21:50.420Z,5.99
2018-03-27T08:22:50.331Z,5.99
2018-03-27T08:24:43.611Z,5.85
2018-03-27T08:25:43.520Z,5.67
2018-03-27T08:27:36.785Z,5.64
2018-03-27T08:28:36.709Z,5.67
2018-03-27T08:30:30.097Z,5.66
2018-03-27T08:31:29.897Z,5.70
2018-03-27T08:33:23.157Z,5.67
2018-03-27T08:34:23.085Z,5.69
2018-03-27T08:36:16.505Z,5.80
2018-03-27T08:37:16.276Z,6.00
2018-03-27T08:39:09.536Z,6.15
2018-03-27T08:40:09.463Z,6.07
2018-03-27T08:42:02.741Z,5.75
2018-03-27T08:43:02.652Z,5.89
2018-03-27T08:44:56.040Z,6.00
2018-03-27T08:45:55.840Z,6.09
2018-03-27T08:47:49.100Z,6.15
2018-03-27T08:48:49.028Z,6.15
2018-03-27T08:50:42.305Z,6.09
2018-03-27T08:51:42.221Z,6.25
2018-03-27T08:53:35.476Z,6.39
2018-03-27T08:54:35.407Z,6.49
2018-03-27T08:56:28.684Z,7.15
2018-03-27T08:57:28.594Z,7.96
2018-03-27T08:59:21.965Z,8.32
2018-03-27T09:00:21.783Z,8.34
2018-03-27T09:02:15.066Z,8.85
2018-03-27T09:03:14.979Z,9.24
2018-03-27T09:05:08.259Z,9.30
2018-03-27T09:06:08.168Z,9.48
2018-03-27T09:08:01.428Z,9.44
2018-03-27T09:09:01.362Z,9.24
2018-03-27T09:10:54.642Z,8.76
2018-03-27T09:11:54.556Z,8.58
2018-03-27T09:13:47.829Z,8.65
2018-03-27T09:14:47.758Z,9.08
2018-03-27T09:16:41.150Z,9.32
2018-03-27T09:17:40.946Z,9.95
2018-03-27T09:19:34.213Z,9.92
2018-03-27T09:20:34.143Z,9.82
2018-03-27T09:22:27.535Z,10.13
2018-03-27T09:23:27.342Z,10.31
2018-03-27T09:25:20.626Z,10.31
2018-03-27T09:26:20.543Z,10.18
2018-03-27T09:28:13.914Z,10.41
2018-03-27T09:29:13.739Z,10.57
2018-03-27T09:31:07.139Z,10.85
2018-03-27T09:32:06.951Z,10.21
2018-03-27T09:34:00.209Z,10.21
2018-03-27T09:35:00.141Z,10.46
2018-03-27T09:36:53.418Z,10.52
2018-03-27T09:37:53.333Z,10.49
2018-03-27T09:39:46.603Z,10.35
2018-03-27T09:40:46.535Z,10.20
2018-03-27T09:42:40.045Z,9.93
2018-03-27T09:43:39.791Z,10.20
2018-03-27T09:45:33.145Z,11.21
2018-03-27T09:46:32.940Z,11.42
2018-03-27T09:48:26.204Z,11.13
2018-03-27T09:49:26.137Z,11.00
2018-03-27T09:51:19.423Z,10.98
2018-03-27T09:52:19.338Z,11.39
2018-03-27T09:54:12.608Z,11.89
2018-03-27T09:55:12.541Z,12.22
2018-03-27T09:57:05.826Z,12.19
2018-03-27T09:58:05.744Z,12.29
2018-03-27T09:59:59.134Z,11.60
2018-03-27T10:00:58.948Z,11.67
2018-03-27T10:02:52.344Z,12.04
2018-03-27T10:03:52.212Z,12.37
2018-03-27T10:05:45.445Z,12.70
2018-03-27T10:06:45.361Z,12.86
2018-03-27T10:08:38.740Z,12.80
2018-03-27T10:09:38.568Z,13.17
2018-03-27T10:11:31.866Z,14.09
2018-03-27T10:12:31.834Z,13.83
2018-03-27T10:14:25.111Z,13.57
2018-03-27T10:15:24.993Z,13.09
2018-03-27T10:17:18.277Z,13.21
2018-03-27T10:18:18.192Z,13.48
2018-03-27T10:20:11.467Z,13.84
2018-03-27T10:21:11.404Z,14.01
2018-03-27T10:23:05.705Z,14.64
2018-03-27T10:24:05.644Z,15.05
2018-03-27T10:25:58.917Z,15.13
2018-03-27T10:26:58.835Z,14.82
2018-03-27T10:28:52.214Z,14.53
2018-03-27T10:29:52.047Z,14.97
2018-03-27T10:31:45.340Z,14.16
2018-03-27T10:32:45.256Z,13.93
2018-03-27T10:34:38.530Z,13.95
2018-03-27T10:35:38.462Z,14.12
2018-03-27T10:37:31.753Z,13.86
2018-03-27T10:38:31.687Z,13.58
2018-03-27T10:40:24.945Z,12.69
2018-03-27T10:41:24.881Z,12.91
2018-03-27T10:43:19.172Z,13.35
2018-03-27T10:44:19.092Z,13.20
2018-03-27T10:46:12.383Z,12.63
2018-03-27T10:47:12.303Z,12.62
2018-03-27T10:49:05.574Z,12.66
2018-03-27T10:50:05.512Z,12.20
2018-03-27T10:51:58.804Z,11.33
2018-03-27T10:52:58.721Z,11.09
2018-03-27T10:54:51.993Z,10.91
2018-03-27T10:55:51.929Z,10.91
2018-03-27T10:57:45.220Z,11.09
2018-03-27T10:58:45.132Z,11.31
2018-03-27T11:00:38.406Z,11.30
2018-03-27T11:01:38.339Z,11.15
2018-03-27T11:03:31.735Z,11.00
2018-03-27T11:04:31.541Z,11.00
2018-03-27T11:06:24.937Z,11.16
2018-03-27T11:07:24.746Z,11.24
2018-03-27T11:09:18.026Z,11.34
2018-03-27T11:10:17.952Z,11.33
2018-03-27T11:12:11.239Z,11.64
2018-03-27T11:13:11.157Z,11.86
2018-03-27T11:15:04.425Z,11.59
2018-03-27T11:16:04.360Z,11.52
2018-03-27T11:17:57.646Z,11.64
2018-03-27T11:18:57.562Z,11.71
2018-03-27T11:20:50.834Z,11.61
2018-03-27T11:21:50.769Z,11.84
2018-03-27T11:23:44.290Z,12.05
2018-03-27T11:24:43.975Z,12.13
2018-03-27T11:26:37.260Z,12.23
2018-03-27T11:27:37.170Z,12.28
2018-03-27T11:29:30.440Z,12.16
2018-03-27T11:30:30.370Z,12.22
2018-03-27T11:32:23.776Z,12.43
2018-03-27T11:33:23.580Z,12.48
2018-03-27T11:35:16.851Z,12.40
2018-03-27T11:36:16.784Z,12.34
2018-03-27T11:38:10.075Z,12.28
2018-03-27T11:39:10.032Z,12.33
2018-03-27T11:41:03.378Z,12.20
2018-03-27T11:42:03.247Z,12.00
2018-03-27T11:43:56.535Z,12.01
2018-03-27T11:44:56.451Z,12.11
2018-03-27T11:46:49.734Z,12.28
2018-03-27T11:47:49.648Z,12.36
2018-03-27T11:49:43.025Z,12.53
2018-03-27T11:50:42.854Z,12.61
2018-03-27T11:52:36.251Z,12.62
2018-03-27T11:53:36.058Z,12.78
2018-03-27T11:55:29.436Z,12.45
2018-03-27T11:56:29.264Z,12.16
2018-03-27T11:58:22.553Z,12.16
2018-03-27T11:59:22.470Z,11.84
2018-03-27T12:01:15.744Z,11.73
2018-03-27T12:02:15.676Z,11.88
2018-03-27T12:04:08.966Z,12.31
2018-03-27T12:05:08.881Z,12.31
2018-03-27T12:07:02.275Z,11.71
2018-03-27T12:08:02.077Z,11.88
2018-03-27T12:09:55.459Z,12.19
2018-03-27T12:10:55.282Z,12.36
2018-03-27T12:12:48.678Z,12.55
2018-03-27T12:13:48.487Z,12.61
2018-03-27T12:15:41.756Z,12.78
2018-03-27T12:16:41.689Z,12.55
2018-03-27T12:18:34.984Z,12.29
2018-03-27T12:19:34.899Z,12.13
2018-03-27T12:21:28.172Z,12.00
2018-03-27T12:22:28.111Z,12.08
2018-03-27T12:24:21.392Z,12.03
2018-03-27T12:25:21.307Z,12.03
2018-03-27T12:27:14.701Z,12.31
2018-03-27T12:28:14.505Z,12.28
2018-03-27T12:30:07.879Z,12.40
2018-03-27T12:31:07.712Z,12.20
2018-03-27T12:33:01.001Z,11.97
2018-03-27T12:34:00.914Z,11.95
2018-03-27T12:35:54.184Z,12.16
2018-03-27T12:36:54.125Z,12.23
2018-03-27T12:38:47.513Z,12.44
2018-03-27T12:39:47.325Z,12.05
2018-03-27T12:41:40.594Z,11.91
2018-03-27T12:42:40.527Z,11.84
2018-03-27T12:44:33.819Z,11.70
2018-03-27T12:45:33.734Z,11.84
2018-03-27T12:47:27.015Z,12.05
2018-03-27T12:48:26.930Z,12.03
2018-03-27T12:50:20.307Z,12.28
2018-03-27T12:51:20.133Z,12.25
2018-03-27T12:53:13.584Z,12.00
2018-03-27T12:54:13.338Z,12.05
2018-03-27T12:56:06.712Z,12.03
2018-03-27T12:57:06.540Z,12.11
2018-03-27T12:58:59.830Z,12.05
2018-03-27T12:59:59.746Z,12.00
2018-03-27T13:01:53.014Z,11.89
2018-03-27T13:02:52.950Z,11.73
2018-03-27T13:04:46.345Z,11.68
2018-03-27T13:05:46.177Z,11.70
2018-03-27T13:07:39.547Z,11.85
2018-03-27T13:08:39.357Z,11.88
2018-03-27T13:10:32.626Z,11.88
2018-03-27T13:11:32.558Z,11.68
2018-03-27T13:13:25.846Z,12.00
2018-03-27T13:14:25.760Z,12.19
2018-03-27T13:16:19.028Z,12.04
2018-03-27T13:17:18.963Z,12.04
2018-03-27T13:19:12.250Z,12.16
2018-03-27T13:20:12.166Z,12.20
2018-03-27T13:22:05.437Z,12.19
2018-03-27T13:23:05.369Z,12.22
2018-03-27T13:24:58.765Z,12.18
2018-03-27T13:25:58.572Z,12.10
2018-03-27T13:27:51.967Z,11.97
2018-03-27T13:28:51.776Z,12.03
2018-03-27T13:30:45.197Z,12.10
2018-03-27T13:31:44.984Z,12.00
2018-03-27T13:33:38.375Z,11.73
2018-03-27T13:34:38.186Z,11.82
2018-03-27T13:36:31.444Z,11.86
2018-03-27T13:37:31.377Z,11.75
2018-03-27T13:39:24.665Z,11.73
2018-03-27T13:40:24.581Z,11.66
2018-03-27T13:42:17.355Z,11.88
2018-03-27T13:43:17.288Z,11.75
2018-03-27T13:45:10.688Z,11.57
2018-03-27T13:46:10.522Z,11.63
2018-03-27T13:48:03.930Z,11.64
2018-03-27T13:49:03.696Z,11.70
2018-03-27T13:50:57.071Z,11.63
2018-03-27T13:51:56.896Z,11.67
2018-03-27T13:53:50.182Z,11.71
2018-03-27T13:54:50.098Z,11.67
2018-03-27T13:56:43.474Z,11.67
2018-03-27T13:57:43.292Z,11.53
2018-03-27T13:59:36.578Z,11.59
2018-03-27T14:00:36.494Z,11.53
2018-03-27T14:02:29.779Z,11.60
2018-03-27T14:03:29.694Z,11.66
2018-03-27T14:05:23.087Z,11.56
2018-03-27T14:06:22.895Z,11.63
2018-03-27T14:08:16.180Z,11.75
2018-03-27T14:09:16.098Z,11.71
2018-03-27T14:11:09.366Z,11.75
2018-03-27T14:12:09.298Z,11.84
2018-03-27T14:14:02.593Z,11.78
2018-03-27T14:15:02.539Z,11.67
2018-03-27T14:16:55.760Z,11.88
2018-03-27T14:17:55.694Z,12.01
2018-03-27T14:19:48.981Z,12.05
2018-03-27T14:20:48.897Z,12.03
2018-03-27T14:22:42.203Z,12.08
2018-03-27T14:23:42.122Z,11.98
2018-03-27T14:25:35.478Z,12.19
2018-03-27T14:26:35.299Z,12.20
2018-03-27T14:28:28.693Z,12.20
2018-03-27T14:29:28.502Z,12.13
2018-03-27T14:31:21.773Z,12.08
2018-03-27T14:32:21.708Z,12.16
2018-03-27T14:34:14.995Z,12.29
2018-03-27T14:35:14.909Z,12.33
2018-03-27T14:37:08.169Z,12.40
2018-03-27T14:38:08.105Z,12.34
2018-03-27T14:40:01.505Z,12.34
2018-03-27T14:41:01.311Z,12.28
2018-03-27T14:42:55.622Z,11.94
2018-03-27T14:43:55.518Z,11.86
2018-03-27T14:45:48.788Z,11.85
2018-03-27T14:46:48.746Z,11.89
2018-03-27T14:48:42.114Z,11.89
2018-03-27T14:49:41.926Z,11.91
2018-03-27T14:51:35.193Z,11.63
2018-03-27T14:52:35.127Z,11.66
2018-03-27T14:54:28.416Z,11.64
2018-03-27T14:55:28.331Z,11.73
2018-03-27T14:57:21.705Z,11.85
2018-03-27T14:58:21.523Z,11.95
2018-03-27T15:00:14.811Z,12.04
2018-03-27T15:01:14.726Z,12.01
2018-03-27T15:03:08.141Z,11.95
2018-03-27T15:04:07.931Z,11.84
2018-03-27T15:06:01.199Z,11.70
2018-03-27T15:07:01.153Z,11.73
2018-03-27T15:08:54.417Z,11.78
2018-03-27T15:09:54.331Z,11.88
2018-03-27T15:11:47.600Z,11.94
2018-03-27T15:12:47.534Z,11.85
2018-03-27T15:14:40.928Z,11.73
2018-03-27T15:15:40.736Z,11.76
2018-03-27T15:17:33.997Z,11.61
2018-03-27T15:18:33.927Z,11.42
2018-03-27T15:20:27.219Z,11.42
2018-03-27T15:21:27.131Z,11.38
2018-03-27T15:23:20.524Z,11.27
2018-03-27T15:24:20.337Z,11.39
2018-03-27T15:26:13.599Z,11.48
2018-03-27T15:27:13.533Z,11.43
2018-03-27T15:29:06.822Z,11.56
2018-03-27T15:30:06.737Z,11.48
2018-03-27T15:32:00.116Z,11.43
2018-03-27T15:32:59.944Z,11.49
2018-03-27T15:34:53.224Z,11.41
2018-03-27T15:35:53.142Z,11.27
2018-03-27T15:37:46.410Z,11.43
2018-03-27T15:38:46.349Z,11.39
2018-03-27T15:40:39.630Z,11.41
2018-03-27T15:41:39.552Z,11.41
2018-03-27T15:43:32.831Z,11.39
2018-03-27T15:44:32.748Z,11.45
2018-03-27T15:46:26.015Z,11.39
2018-03-27T15:47:25.949Z,11.16
2018-03-27T15:49:19.343Z,11.15
2018-03-27T15:50:19.156Z,11.23
2018-03-27T15:52:12.530Z,11.24
2018-03-27T15:53:12.361Z,11.20
2018-03-27T15:55:05.753Z,11.21
2018-03-27T15:56:05.561Z,11.18
2018-03-27T15:57:58.948Z,11.09
2018-03-27T15:58:58.763Z,10.97
2018-03-27T16:00:52.050Z,11.12
2018-03-27T16:01:51.968Z,11.16
2018-03-27T16:03:45.328Z,11.12
2018-03-27T16:04:45.244Z,11.10
2018-03-27T16:06:39.515Z,11.09
2018-03-27T16:07:39.449Z,11.09
2018-03-27T16:09:32.738Z,11.10
2018-03-27T16:10:32.650Z,11.06
2018-03-27T16:12:25.918Z,10.98
2018-03-27T16:13:25.888Z,11.06
2018-03-27T16:15:19.247Z,10.98
2018-03-27T16:16:19.053Z,10.94
2018-03-27T16:18:13.322Z,11.02
2018-03-27T16:19:13.256Z,10.85
2018-03-27T16:21:06.542Z,10.73
2018-03-27T16:22:06.461Z,10.72
2018-03-27T16:23:59.746Z,10.61
2018-03-27T16:24:59.659Z,10.47
2018-03-27T16:26:52.929Z,10.28
2018-03-27T16:27:52.863Z,10.29
2018-03-27T16:29:46.257Z,10.28
2018-03-27T16:30:46.064Z,10.26
2018-03-27T16:32:39.334Z,10.14
2018-03-27T16:33:39.264Z,9.98
2018-03-27T16:35:32.550Z,9.92
2018-03-27T16:36:32.471Z,9.90
2018-03-27T16:38:25.843Z,9.78
2018-03-27T16:39:25.665Z,9.71
2018-03-27T16:41:18.949Z,9.74
2018-03-27T16:42:18.859Z,9.71
2018-03-27T16:44:12.261Z,9.60
2018-03-27T16:45:12.058Z,9.59
2018-03-27T16:47:05.938Z,9.52
2018-03-27T16:48:05.256Z,9.45
2018-03-27T16:49:58.538Z,9.44
2018-03-27T16:50:58.452Z,9.38
2018-03-27T16:52:51.717Z,9.24
2018-03-27T16:53:51.647Z,9.29
2018-03-27T16:55:44.929Z,9.12
2018-03-27T16:56:44.841Z,9.09
2018-03-27T16:58:38.106Z,9.09
2018-03-27T16:59:38.036Z,8.95
2018-03-27T17:01:31.324Z,8.89
2018-03-27T17:02:31.238Z,8.89
2018-03-27T17:04:24.629Z,8.80
2018-03-27T17:05:24.431Z,8.85
2018-03-27T17:07:17.700Z,8.77
2018-03-27T17:08:17.625Z,8.71
2018-03-27T17:10:10.906Z,8.80
2018-03-27T17:11:10.816Z,8.74
2018-03-27T17:13:04.188Z,8.72
2018-03-27T17:14:04.007Z,8.71
2018-03-27T17:15:57.325Z,8.71
2018-03-27T17:16:57.237Z,8.83
2018-03-27T17:18:50.499Z,8.68
2018-03-27T17:19:50.432Z,8.71
2018-03-27T17:21:43.711Z,8.71
2018-03-27T17:22:43.622Z,8.68
2018-03-27T17:24:36.903Z,8.72
2018-03-27T17:25:36.815Z,8.67
2018-03-27T17:27:30.189Z,8.65
2018-03-27T17:28:29.999Z,8.62
2018-03-27T17:30:23.323Z,8.65
2018-03-27T17:31:23.236Z,8.58
2018-03-27T17:33:16.500Z,8.54
2018-03-27T17:34:16.430Z,8.58
2018-03-27T17:36:09.823Z,8.50
2018-03-27T17:37:09.670Z,8.53
2018-03-27T17:39:02.983Z,8.49
2018-03-27T17:40:02.804Z,8.53
2018-03-27T17:41:56.091Z,8.46
2018-03-27T17:42:56.014Z,8.47
2018-03-27T17:44:49.386Z,8.47
2018-03-27T17:45:49.237Z,8.36
2018-03-27T17:47:42.488Z,8.42
2018-03-27T17:48:42.418Z,8.28
2018-03-27T17:50:35.699Z,8.32
2018-03-27T17:51:35.610Z,8.32
2018-03-27T17:53:28.863Z,8.19
2018-03-27T17:54:28.797Z,8.19
2018-03-27T17:56:22.070Z,8.35
2018-03-27T17:57:21.983Z,8.26
2018-03-27T17:59:15.355Z,8.25
2018-03-27T18:00:15.244Z,8.19
2018-03-27T18:02:08.507Z,8.17
2018-03-27T18:03:08.419Z,8.21
2018-03-27T18:05:01.699Z,8.10
2018-03-27T18:06:01.610Z,8.10
2018-03-27T18:07:54.982Z,8.13
2018-03-27T18:08:54.802Z,8.10
2018-03-27T18:10:48.079Z,8.09
2018-03-27T18:11:47.990Z,8.11
2018-03-27T18:13:41.360Z,8.11
2018-03-27T18:14:41.238Z,8.07
2018-03-27T18:16:34.516Z,8.09
2018-03-27T18:17:34.428Z,8.11
2018-03-27T18:19:27.690Z,8.14
2018-03-27T18:20:27.619Z,8.21
2018-03-27T18:22:20.898Z,8.16
2018-03-27T18:23:20.811Z,8.17
2018-03-27T18:25:14.199Z,8.14
2018-03-27T18:26:13.999Z,8.13
2018-03-27T18:28:07.309Z,8.16
2018-03-27T18:29:07.238Z,8.11
2018-03-27T18:31:00.514Z,8.14
2018-03-27T18:32:00.419Z,8.07
2018-03-27T18:33:53.790Z,8.03
2018-03-27T18:34:53.610Z,8.13
2018-03-27T18:36:46.890Z,8.09
2018-03-27T18:37:46.800Z,8.09
2018-03-27T18:39:40.063Z,8.13
2018-03-27T18:40:39.992Z,8.14
2018-03-27T18:42:34.262Z,7.99
2018-03-27T18:43:34.172Z,8.03
2018-03-27T18:45:27.448Z,8.10
2018-03-27T18:46:27.361Z,8.11
2018-03-27T18:48:20.614Z,8.04
2018-03-27T18:49:20.541Z,8.13
2018-03-27T18:51:13.850Z,8.09
2018-03-27T18:52:13.762Z,8.13
2018-03-27T18:54:07.023Z,8.07
2018-03-27T18:55:06.955Z,8.11
2018-03-27T18:57:00.220Z,8.01
2018-03-27T18:58:00.135Z,8.07