createdAt,value
2023-05-25T00:00:08.313Z,0.00
2023-05-25T00:01:08.302Z,0.00
2023-05-25T00:02:08.320Z,0.00
2023-05-25T00:03:08.355Z,0.00
2023-05-25T00:04:08.314Z,0.00
2023-05-25T00:05:08.259Z,0.00
2023-05-25T00:06:11.224Z,0.00
2023-05-25T00:07:11.220Z,0.00
2023-05-25T00:08:08.210Z,0.00
2023-05-25T00:09:08.186Z,0.00
2023-05-25T00:10:08.197Z,0.00
2023-05-25T00:11:08.184Z,0.00
2023-05-25T00:12:08.145Z,0.00
2023-05-25T00:13:08.127Z,0.00
2023-05-25T00:14:08.113Z,0.00
2023-05-25T00:15:08.150Z,0.00
2023-05-25T00:16:08.085Z,0.00
2023-05-25T00:17:08.219Z,0.00
2023-05-25T00:18:08.088Z,0.00
2023-05-25T00:19:08.045Z,0.00
2023-05-25T00:20:08.180Z,0.00
2023-05-25T00:21:08.021Z,0.00
2023-05-25T00:22:08.009Z,0.00
2023-05-25T00:23:07.984Z,0.00
2023-05-25T00:24:07.979Z,0.00
2023-05-25T00:25:07.996Z,0.00
2023-05-25T00:26:10.953Z,0.00
2023-05-25T00:27:10.973Z,0.00
2023-05-25T00:28:07.920Z,0.00
2023-05-25T00:29:07.915Z,0.00
2023-05-25T00:30:07.900Z,0.00
2023-05-25T00:31:07.910Z,0.00
2023-05-25T00:32:07.907Z,0.00
2023-05-25T00:33:07.883Z,0.00
2023-05-25T00:34:07.852Z,0.00
2023-05-25T00:35:07.828Z,0.00
2023-05-25T00:36:07.815Z,0.00
2023-05-25T00:37:07.817Z,0.00
2023-05-25T00:38:07.824Z,0.00
2023-05-25T00:39:07.771Z,0.00
2023-05-25T00:40:07.761Z,0.00
2023-05-25T00:41:07.740Z,0.00
2023-05-25T00:42:07.754Z,0.00
2023-05-25T00:43:07.740Z,0.00
2023-05-25T00:44:07.731Z,0.00
2023-05-25T00:45:07.700Z,0.00
2023-05-25T00:46:10.762Z,0.00
2023-05-25T00:47:10.663Z,0.00
2023-05-25T00:48:07.718Z,0.00
2023-05-25T00:49:07.656Z,0.00
2023-05-25T00:50:07.633Z,0.00
2023-05-25T00:51:07.616Z,0.00
2023-05-25T00:52:07.628Z,0.00
2023-05-25T00:53:07.624Z,0.00
2023-05-25T00:54:07.665Z,0.00
2023-05-25T00:55:07.559Z,0.00
2023-05-25T00:56:07.543Z,0.00
2023-05-25T00:57:07.533Z,0.00
2023-05-25T00:58:07.522Z,0.00
2023-05-25T00:59:07.497Z,0.00
2023-05-25T01:00:07.549Z,0.00
2023-05-25T01:01:07.471Z,0.00
2023-05-25T01:02:07.577Z,0.00
2023-05-25T01:03:09.697Z,0.00
2023-05-25T01:04:07.694Z,0.00
2023-05-25T01:05:07.404Z,0.00
2023-05-25T01:06:10.427Z,0.00
2023-05-25T01:07:10.387Z,0.00
2023-05-25T01:08:07.398Z,0.00
2023-05-25T01:09:07.375Z,0.00
2023-05-25T01:10:07.371Z,0.00
2023-05-25T01:11:07.353Z,0.00
2023-05-25T01:12:07.320Z,0.00
2023-05-25T01:13:07.304Z,0.00
2023-05-25T01:14:07.335Z,0.00
2023-05-25T01:15:07.303Z,0.00
2023-05-25T01:16:07.302Z,0.00
2023-05-25T01:17:07.254Z,0.00
2023-05-25T01:18:07.233Z,0.00
2023-05-25T01:19:07.245Z,0.00
2023-05-25T01:20:11.118Z,0.00
2023-05-25T01:21:07.190Z,0.00
2023-05-25T01:22:07.207Z,0.00
2023-05-25T01:23:07.161Z,0.00
2023-05-25T01:24:07.153Z,0.00
2023-05-25T01:25:07.137Z,0.00
2023-05-25T01:26:10.147Z,0.00
2023-05-25T01:27:10.114Z,0.00
2023-05-25T01:28:07.120Z,0.00
2023-05-25T01:29:07.074Z,0.00
2023-05-25T01:30:07.073Z,0.00
2023-05-25T01:31:07.079Z,0.00
2023-05-25T01:32:07.080Z,0.00
2023-05-25T01:33:07.051Z,0.00
2023-05-25T01:34:07.011Z,0.00
2023-05-25T01:35:07.073Z,0.00
2023-05-25T01:36:06.987Z,0.00
2023-05-25T01:37:06.967Z,0.00
2023-05-25T01:38:06.974Z,0.00
2023-05-25T01:39:06.949Z,0.00
2023-05-25T01:40:06.929Z,0.00
2023-05-25T01:41:06.941Z,0.00
2023-05-25T01:42:06.902Z,0.00
2023-05-25T01:43:06.891Z,0.00
2023-05-25T01:44:06.875Z,0.00
2023-05-25T01:45:06.856Z,0.00
2023-05-25T01:46:09.926Z,0.00
2023-05-25T01:47:09.838Z,0.00
2023-05-25T01:48:06.841Z,0.00
2023-05-25T01:49:06.831Z,0.00
2023-05-25T01:50:06.817Z,0.00
2023-05-25T01:51:06.781Z,0.00
2023-05-25T01:52:06.828Z,0.00
2023-05-25T01:53:06.746Z,0.00
2023-05-25T01:54:06.766Z,0.00
2023-05-25T01:55:06.713Z,0.00
2023-05-25T01:56:06.717Z,0.00
2023-05-25T01:57:06.722Z,0.00
2023-05-25T01:58:06.690Z,0.00
2023-05-25T01:59:06.673Z,0.00
2023-05-25T02:00:06.663Z,0.00
2023-05-25T02:01:06.670Z,0.00
2023-05-25T02:02:06.680Z,0.00
2023-05-25T02:03:06.700Z,0.00
2023-05-25T02:04:06.619Z,0.00
2023-05-25T02:05:06.599Z,0.00
2023-05-25T02:06:09.589Z,0.00
2023-05-25T02:07:09.583Z,0.00
2023-05-25T02:08:06.548Z,0.00
2023-05-25T02:09:06.535Z,0.00
2023-05-25T02:10:06.601Z,0.00
2023-05-25T02:11:06.523Z,0.00
2023-05-25T02:12:06.495Z,0.00
2023-05-25T02:13:06.501Z,0.00
2023-05-25T02:14:06.497Z,0.00
2023-05-25T02:15:06.446Z,0.00
2023-05-25T02:16:06.515Z,0.00
2023-05-25T02:17:06.427Z,0.00
2023-05-25T02:18:06.412Z,0.00
2023-05-25T02:19:06.417Z,0.00
2023-05-25T02:20:06.541Z,0.00
2023-05-25T02:21:06.390Z,0.00
2023-05-25T02:22:06.366Z,0.00
2023-05-25T02:23:06.341Z,0.00
2023-05-25T02:24:06.337Z,0.00
2023-05-25T02:25:06.323Z,0.00
2023-05-25T02:26:09.329Z,0.00
2023-05-25T02:27:09.294Z,0.00
2023-05-25T02:28:06.295Z,0.00
2023-05-25T02:29:06.260Z,0.00
2023-05-25T02:30:06.276Z,0.00
2023-05-25T02:31:06.267Z,0.00
2023-05-25T02:32:06.216Z,0.00
2023-05-25T02:33:06.263Z,0.00
2023-05-25T02:34:06.195Z,0.00
2023-05-25T02:35:06.180Z,0.00
2023-05-25T02:36:06.198Z,0.00
2023-05-25T02:37:06.164Z,0.00
2023-05-25T02:38:06.142Z,0.00
2023-05-25T02:39:06.123Z,0.00
2023-05-25T02:40:06.119Z,0.00
2023-05-25T02:41:06.125Z,0.00
2023-05-25T02:42:06.091Z,0.00
2023-05-25T02:43:06.091Z,0.00
2023-05-25T02:44:06.061Z,0.00
2023-05-25T02:45:06.038Z,0.00
2023-05-25T02:46:09.100Z,0.00
2023-05-25T02:47:09.042Z,0.00
2023-05-25T02:48:06.075Z,0.00
2023-05-25T02:49:05.994Z,0.00
2023-05-25T02:50:05.981Z,0.00
2023-05-25T02:51:05.990Z,0.00
2023-05-25T02:52:05.951Z,0.00
2023-05-25T02:53:05.939Z,0.00
2023-05-25T02:54:05.922Z,0.00
2023-05-25T02:55:05.912Z,0.00
2023-05-25T02:56:05.909Z,0.00
2023-05-25T02:57:05.906Z,0.00
2023-05-25T02:58:05.881Z,0.00
2023-05-25T02:59:05.852Z,0.00
2023-05-25T03:00:05.831Z,0.00
2023-05-25T03:01:05.845Z,5.62
2023-05-25T03:02:05.836Z,5.62
2023-05-25T03:03:05.908Z,5.62
2023-05-25T03:04:05.897Z,5.62
2023-05-25T03:05:05.781Z,0.00
2023-05-25T03:06:08.748Z,0.00
2023-05-25T03:07:08.767Z,0.00
2023-05-25T03:08:05.758Z,5.62
2023-05-25T03:09:05.712Z,5.62
2023-05-25T03:10:05.697Z,5.62
2023-05-25T03:11:05.693Z,5.62
2023-05-25T03:12:05.724Z,5.62
2023-05-25T03:13:05.656Z,5.62
2023-05-25T03:14:05.648Z,11.25
2023-05-25T03:15:05.641Z,5.62
2023-05-25T03:16:05.622Z,5.62
2023-05-25T03:17:05.630Z,5.62
2023-05-25T03:18:05.712Z,5.62
2023-05-25T03:19:05.654Z,5.62
2023-05-25T03:20:05.584Z,11.25
2023-05-25T03:21:05.545Z,11.25
2023-05-25T03:22:05.553Z,11.25
2023-05-25T03:23:05.530Z,11.25
2023-05-25T03:24:05.560Z,11.25
2023-05-25T03:25:05.513Z,11.25
2023-05-25T03:26:08.486Z,11.25
2023-05-25T03:27:08.477Z,11.25
2023-05-25T03:28:05.471Z,16.88
2023-05-25T03:29:05.468Z,11.25
2023-05-25T03:30:05.440Z,11.25
2023-05-25T03:31:05.420Z,11.25
2023-05-25T03:32:05.456Z,11.25
2023-05-25T03:33:05.459Z,11.25
2023-05-25T03:34:05.397Z,11.25
2023-05-25T03:35:05.421Z,11.25
2023-05-25T03:36:05.354Z,11.25
2023-05-25T03:37:05.342Z,11.25
2023-05-25T03:38:05.319Z,11.25
2023-05-25T03:39:05.328Z,16.88
2023-05-25T03:40:05.295Z,22.50
2023-05-25T03:41:05.325Z,22.50
2023-05-25T03:42:05.278Z,16.88
2023-05-25T03:43:05.282Z,16.88
2023-05-25T03:44:05.251Z,16.88
2023-05-25T03:45:05.223Z,16.88
2023-05-25T03:46:08.275Z,16.88
2023-05-25T03:47:08.198Z,16.88
2023-05-25T03:48:05.234Z,16.88
2023-05-25T03:49:05.168Z,16.88
2023-05-25T03:50:05.191Z,16.88
2023-05-25T03:51:05.197Z,28.12
2023-05-25T03:52:05.133Z,39.38
2023-05-25T03:53:05.120Z,56.25
2023-05-25T03:54:05.106Z,45.00
2023-05-25T03:55:05.097Z,33.75
2023-05-25T03:56:05.068Z,28.12
2023-05-25T03:57:05.087Z,22.50
2023-05-25T03:58:05.059Z,22.50
2023-05-25T03:59:05.055Z,22.50
2023-05-25T04:00:05.017Z,28.12
2023-05-25T04:01:05.578Z,22.50
2023-05-25T04:02:05.022Z,22.50
2023-05-25T04:03:05.122Z,16.88
2023-05-25T04:04:05.039Z,22.50
2023-05-25T04:05:04.955Z,28.12
2023-05-25T04:06:07.935Z,28.12
2023-05-25T04:07:07.940Z,28.12
2023-05-25T04:08:04.949Z,28.12
2023-05-25T04:09:04.892Z,33.75
2023-05-25T04:10:04.898Z,33.75
2023-05-25T04:11:04.881Z,39.38
2023-05-25T04:12:04.857Z,45.00
2023-05-25T04:13:04.843Z,45.00
2023-05-25T04:14:04.864Z,39.38
2023-05-25T04:15:04.827Z,45.00
2023-05-25T04:16:04.842Z,45.00
2023-05-25T04:17:04.780Z,50.62
2023-05-25T04:18:04.799Z,56.25
2023-05-25T04:19:04.758Z,61.88
2023-05-25T04:20:04.798Z,73.12
2023-05-25T04:21:04.727Z,84.38
2023-05-25T04:22:04.734Z,101.25
2023-05-25T04:23:04.712Z,118.12
2023-05-25T04:24:04.685Z,174.38
2023-05-25T04:25:04.673Z,573.75
2023-05-25T04:26:07.663Z,292.50
2023-05-25T04:27:07.691Z,151.88
2023-05-25T04:28:04.631Z,129.38
2023-05-25T04:29:04.652Z,129.38
2023-05-25T04:30:04.603Z,140.62
2023-05-25T04:31:04.592Z,135.00
2023-05-25T04:32:04.769Z,78.75
2023-05-25T04:33:04.645Z,73.12
2023-05-25T04:34:04.556Z,78.75
2023-05-25T04:35:04.564Z,90.00
2023-05-25T04:36:04.521Z,101.25
2023-05-25T04:37:04.596Z,95.62
2023-05-25T04:38:04.492Z,78.75
2023-05-25T04:39:04.486Z,73.12
2023-05-25T04:40:04.456Z,73.12
2023-05-25T04:41:04.454Z,73.12
2023-05-25T04:42:04.889Z,73.12
2023-05-25T04:43:04.443Z,67.50
2023-05-25T04:44:09.520Z,67.50
2023-05-25T04:45:05.407Z,67.50
2023-05-25T04:46:07.440Z,73.12
2023-05-25T04:47:07.382Z,84.38
2023-05-25T04:48:04.485Z,90.00
2023-05-25T04:49:04.343Z,90.00
2023-05-25T04:50:04.388Z,84.38
2023-05-25T04:51:04.315Z,84.38
2023-05-25T04:52:04.313Z,78.75
2023-05-25T04:53:04.285Z,73.12
2023-05-25T04:54:04.271Z,67.50
2023-05-25T04:55:04.322Z,67.50
2023-05-25T04:56:04.250Z,67.50
2023-05-25T04:57:04.236Z,73.12
2023-05-25T04:58:04.215Z,90.00
2023-05-25T04:59:04.198Z,106.88
2023-05-25T05:00:04.189Z,112.50
2023-05-25T05:01:04.220Z,101.25
2023-05-25T05:02:04.161Z,95.62
2023-05-25T05:03:04.238Z,106.88
2023-05-25T05:04:04.261Z,112.50
2023-05-25T05:05:04.151Z,118.12
2023-05-25T05:06:07.133Z,129.38
2023-05-25T05:07:07.082Z,135.00
2023-05-25T05:08:04.098Z,106.88
2023-05-25T05:09:04.065Z,90.00
2023-05-25T05:10:04.050Z,90.00
2023-05-25T05:11:04.066Z,90.00
2023-05-25T05:12:04.062Z,90.00
2023-05-25T05:13:04.007Z,90.00
2023-05-25T05:14:03.991Z,95.62
2023-05-25T05:15:03.983Z,90.00
2023-05-25T05:16:03.968Z,84.38
2023-05-25T05:17:04.058Z,84.38
2023-05-25T05:18:04.006Z,90.00
2023-05-25T05:19:03.927Z,101.25
2023-05-25T05:20:03.939Z,101.25
2023-05-25T05:21:03.897Z,95.62
2023-05-25T05:22:03.907Z,95.62
2023-05-25T05:23:03.915Z,95.62
2023-05-25T05:24:03.851Z,106.88
2023-05-25T05:25:03.845Z,129.38
2023-05-25T05:26:06.825Z,140.62
2023-05-25T05:27:06.817Z,151.88
2023-05-25T05:28:03.821Z,174.38
2023-05-25T05:29:03.793Z,202.50
2023-05-25T05:30:03.774Z,225.00
2023-05-25T05:31:03.791Z,236.25
2023-05-25T05:32:03.745Z,275.62
2023-05-25T05:33:03.873Z,326.25
2023-05-25T05:34:03.773Z,326.25
2023-05-25T05:35:03.704Z,309.38
2023-05-25T05:36:03.692Z,309.38
2023-05-25T05:37:03.687Z,315.00
2023-05-25T05:38:03.710Z,455.62
2023-05-25T05:39:03.649Z,258.75
2023-05-25T05:40:03.646Z,219.38
2023-05-25T05:41:03.616Z,236.25
2023-05-25T05:42:03.619Z,253.12
2023-05-25T05:43:03.619Z,264.38
2023-05-25T05:44:03.568Z,270.00
2023-05-25T05:45:03.569Z,438.75
2023-05-25T05:46:06.615Z,326.25
2023-05-25T05:47:06.538Z,326.25
2023-05-25T05:48:03.663Z,270.00
2023-05-25T05:49:03.522Z,309.38
2023-05-25T05:50:03.490Z,472.50
2023-05-25T05:51:03.531Z,348.75
2023-05-25T05:52:03.466Z,286.88
2023-05-25T05:53:03.466Z,309.38
2023-05-25T05:54:03.436Z,309.38
2023-05-25T05:55:03.451Z,495.00
2023-05-25T05:56:03.467Z,511.88
2023-05-25T05:57:03.404Z,320.62
2023-05-25T05:58:03.384Z,472.50
2023-05-25T05:59:03.388Z,483.75
2023-05-25T06:00:03.367Z,399.38
2023-05-25T06:01:03.354Z,343.12
2023-05-25T06:02:03.414Z,275.62
2023-05-25T06:03:03.417Z,348.75
2023-05-25T06:04:03.294Z,298.12
2023-05-25T06:05:03.288Z,371.25
2023-05-25T06:06:06.324Z,416.25
2023-05-25T06:07:06.285Z,421.88
2023-05-25T06:08:05.142Z,315.00
2023-05-25T06:09:03.229Z,247.50
2023-05-25T06:10:03.236Z,241.88
2023-05-25T06:11:03.199Z,241.88
2023-05-25T06:12:03.196Z,168.75
2023-05-25T06:13:03.199Z,174.38
2023-05-25T06:14:03.166Z,180.00
2023-05-25T06:15:03.185Z,196.88
2023-05-25T06:16:03.141Z,208.12
2023-05-25T06:17:03.181Z,180.00
2023-05-25T06:18:03.115Z,174.38
2023-05-25T06:19:03.091Z,174.38
2023-05-25T06:20:03.148Z,196.88
2023-05-25T06:21:03.056Z,191.25
2023-05-25T06:22:03.074Z,174.38
2023-05-25T06:23:03.038Z,213.75
2023-05-25T06:24:03.013Z,202.50
2023-05-25T06:25:03.045Z,225.00
2023-05-25T06:26:05.995Z,444.38
2023-05-25T06:27:06.011Z,399.38
2023-05-25T06:28:02.967Z,450.00
2023-05-25T06:29:02.959Z,433.12
2023-05-25T06:30:02.960Z,270.00
2023-05-25T06:31:02.927Z,202.50
2023-05-25T06:32:02.965Z,185.62
2023-05-25T06:33:02.936Z,286.88
2023-05-25T06:34:02.893Z,281.25
2023-05-25T06:35:02.872Z,180.00
2023-05-25T06:36:02.898Z,191.25
2023-05-25T06:37:02.852Z,219.38
2023-05-25T06:38:02.829Z,225.00
2023-05-25T06:39:02.865Z,241.88
2023-05-25T06:40:02.808Z,264.38
2023-05-25T06:41:02.790Z,230.62
2023-05-25T06:42:02.773Z,174.38
2023-05-25T06:43:02.768Z,174.38
2023-05-25T06:44:02.743Z,275.62
2023-05-25T06:45:02.757Z,180.00
2023-05-25T06:46:05.734Z,191.25
2023-05-25T06:47:05.712Z,292.50
2023-05-25T06:48:02.702Z,253.12
2023-05-25T06:49:02.691Z,219.38
2023-05-25T06:50:02.703Z,275.62
2023-05-25T06:51:02.654Z,219.38
2023-05-25T06:52:02.650Z,292.50
2023-05-25T06:53:02.638Z,292.50
2023-05-25T06:54:02.604Z,292.50
2023-05-25T06:55:02.599Z,247.50
2023-05-25T06:56:02.625Z,247.50
2023-05-25T06:57:02.561Z,241.88
2023-05-25T06:58:02.550Z,241.88
2023-05-25T06:59:02.534Z,247.50
2023-05-25T07:00:02.526Z,253.12
2023-05-25T07:01:02.595Z,281.25
2023-05-25T07:02:02.534Z,331.88
2023-05-25T07:03:02.493Z,337.50
2023-05-25T07:04:02.468Z,309.38
2023-05-25T07:05:02.527Z,219.38
2023-05-25T07:06:05.477Z,168.75
2023-05-25T07:07:05.434Z,151.88
2023-05-25T07:08:02.412Z,140.62
2023-05-25T07:09:02.396Z,140.62
2023-05-25T07:10:02.392Z,135.00
2023-05-25T07:11:02.383Z,129.38
2023-05-25T07:12:02.387Z,123.75
2023-05-25T07:13:02.375Z,123.75
2023-05-25T07:14:02.326Z,118.12
2023-05-25T07:15:02.334Z,112.50
2023-05-25T07:16:02.414Z,106.88
2023-05-25T07:17:02.324Z,106.88
2023-05-25T07:18:02.351Z,106.88
2023-05-25T07:19:02.285Z,106.88
2023-05-25T07:20:02.265Z,112.50
2023-05-25T07:21:02.246Z,118.12
2023-05-25T07:22:02.256Z,123.75
2023-05-25T07:23:02.213Z,135.00
2023-05-25T07:24:02.212Z,151.88
2023-05-25T07:25:02.182Z,168.75
2023-05-25T07:26:06.069Z,191.25
2023-05-25T07:27:05.215Z,208.12
2023-05-25T07:28:02.151Z,219.38
2023-05-25T07:29:02.148Z,230.62
2023-05-25T07:30:02.119Z,225.00
2023-05-25T07:31:02.131Z,219.38
2023-05-25T07:32:02.090Z,225.00
2023-05-25T07:33:02.217Z,225.00
2023-05-25T07:34:02.091Z,219.38
2023-05-25T07:35:02.049Z,236.25
2023-05-25T07:36:02.052Z,247.50
2023-05-25T07:37:02.067Z,253.12
2023-05-25T07:38:02.047Z,236.25
2023-05-25T07:39:01.992Z,225.00
2023-05-25T07:40:01.986Z,219.38
2023-05-25T07:41:01.966Z,213.75
2023-05-25T07:42:02.008Z,202.50
2023-05-25T07:43:02.037Z,191.25
2023-05-25T07:44:01.973Z,185.62
2023-05-25T07:45:01.918Z,174.38
2023-05-25T07:46:04.904Z,163.12
2023-05-25T07:47:04.936Z,151.88
2023-05-25T07:48:01.877Z,146.25
2023-05-25T07:49:01.884Z,146.25
2023-05-25T07:50:01.854Z,151.88
2023-05-25T07:51:01.828Z,146.25
2023-05-25T07:52:01.824Z,146.25
2023-05-25T07:53:01.839Z,140.62
2023-05-25T07:54:01.791Z,140.62
2023-05-25T07:55:01.794Z,146.25
2023-05-25T07:56:01.757Z,151.88
2023-05-25T07:57:01.745Z,163.12
2023-05-25T07:58:01.737Z,174.38
2023-05-25T07:59:01.746Z,180.00
2023-05-25T08:00:01.740Z,185.62
2023-05-25T08:01:01.691Z,191.25
2023-05-25T08:02:01.709Z,196.88
2023-05-25T08:03:01.942Z,208.12
2023-05-25T08:04:01.722Z,225.00
2023-05-25T08:05:01.683Z,219.38
2023-05-25T08:06:04.616Z,236.25
2023-05-25T08:07:04.765Z,230.62
2023-05-25T08:08:01.596Z,241.88
2023-05-25T08:09:01.593Z,247.50
2023-05-25T08:10:01.576Z,253.12
2023-05-25T08:11:01.591Z,264.38
2023-05-25T08:12:24.231Z,258.75
2023-05-25T08:13:02.531Z,258.75
2023-05-25T08:14:01.536Z,286.88
2023-05-25T08:15:01.546Z,270.00
2023-05-25T08:16:01.533Z,258.75
2023-05-25T08:17:01.557Z,258.75
2023-05-25T08:18:01.581Z,270.00
2023-05-25T08:19:01.511Z,270.00
2023-05-25T08:20:01.456Z,270.00
2023-05-25T08:21:01.506Z,326.25
2023-05-25T08:22:01.411Z,326.25
2023-05-25T08:23:01.386Z,258.75
2023-05-25T08:24:01.371Z,315.00
2023-05-25T08:25:01.408Z,286.88
2023-05-25T08:26:15.489Z,241.88
2023-05-25T08:27:05.334Z,241.88
2023-05-25T08:28:01.326Z,286.88
2023-05-25T08:29:01.312Z,281.25
2023-05-25T08:30:01.277Z,281.25
2023-05-25T08:31:01.358Z,281.25
2023-05-25T08:32:01.250Z,281.25
2023-05-25T08:33:01.317Z,281.25
2023-05-25T08:34:01.257Z,286.88
2023-05-25T08:35:01.226Z,264.38
2023-05-25T08:36:01.219Z,286.88
2023-05-25T08:37:01.244Z,281.25
2023-05-25T08:38:01.176Z,281.25
2023-05-25T08:39:01.150Z,247.50
2023-05-25T08:40:01.175Z,236.25
2023-05-25T08:41:01.118Z,225.00
2023-05-25T08:42:01.118Z,213.75
2023-05-25T08:43:01.194Z,208.12
2023-05-25T08:44:01.088Z,202.50
2023-05-25T08:45:01.071Z,202.50
2023-05-25T08:46:04.095Z,202.50
2023-05-25T08:47:04.038Z,225.00
2023-05-25T08:48:01.124Z,247.50
2023-05-25T08:49:01.131Z,213.75
2023-05-25T08:50:01.025Z,180.00
2023-05-25T08:51:01.080Z,168.75
2023-05-25T08:52:00.975Z,163.12
2023-05-25T08:53:00.988Z,202.50
2023-05-25T08:54:00.981Z,253.12
2023-05-25T08:55:00.932Z,258.75
2023-05-25T08:56:00.918Z,264.38
2023-05-25T08:57:00.936Z,270.00
2023-05-25T08:58:00.898Z,270.00
2023-05-25T08:59:00.896Z,264.38
2023-05-25T09:00:00.877Z,258.75
2023-05-25T09:01:00.846Z,264.38
2023-05-25T09:02:00.905Z,270.00
2023-05-25T09:03:00.904Z,253.12
2023-05-25T09:04:00.886Z,196.88
2023-05-25T09:05:00.785Z,253.12
2023-05-25T09:06:03.829Z,253.12
2023-05-25T09:07:10.481Z,264.38
2023-05-25T09:08:01.809Z,281.25
2023-05-25T09:09:00.741Z,303.75
2023-05-25T09:10:00.736Z,320.62
2023-05-25T09:11:01.081Z,326.25
2023-05-25T09:12:00.700Z,326.25
2023-05-25T09:13:12.797Z,326.25
2023-05-25T09:14:01.697Z,331.88
2023-05-25T09:15:00.677Z,292.50
2023-05-25T09:16:00.678Z,303.75
2023-05-25T09:17:00.659Z,343.12
2023-05-25T09:18:00.637Z,315.00
2023-05-25T09:19:00.635Z,264.38
2023-05-25T09:20:00.640Z,258.75
2023-05-25T09:21:00.697Z,258.75
2023-05-25T09:22:13.401Z,264.38
2023-05-25T09:23:01.549Z,275.62
2023-05-25T09:24:00.601Z,286.88
2023-05-25T09:25:00.533Z,292.50
2023-05-25T09:26:03.528Z,292.50
2023-05-25T09:27:03.572Z,292.50
2023-05-25T09:28:10.226Z,326.25
2023-05-25T09:29:01.476Z,281.25
2023-05-25T09:30:00.507Z,281.25
2023-05-25T09:31:00.466Z,281.25
2023-05-25T09:32:00.493Z,337.50
2023-05-25T09:33:00.502Z,286.88
2023-05-25T09:34:00.597Z,315.00
2023-05-25T09:35:00.420Z,281.25
2023-05-25T09:36:00.389Z,337.50
2023-05-25T09:37:00.465Z,309.38
2023-05-25T09:38:00.559Z,270.00
2023-05-25T09:39:00.568Z,253.12
2023-05-25T09:40:00.357Z,247.50
2023-05-25T09:41:00.316Z,241.88
2023-05-25T09:42:00.304Z,236.25
2023-05-25T09:43:00.287Z,236.25
2023-05-25T09:44:10.536Z,264.38
2023-05-25T09:45:01.282Z,258.75
2023-05-25T09:46:03.263Z,348.75
2023-05-25T09:47:03.240Z,348.75
2023-05-25T09:48:00.287Z,354.38
2023-05-25T09:49:00.202Z,348.75
2023-05-25T09:50:00.319Z,326.25
2023-05-25T09:51:00.205Z,230.62
2023-05-25T09:52:00.167Z,208.12
2023-05-25T09:53:00.233Z,191.25
2023-05-25T09:54:00.152Z,174.38
2023-05-25T09:55:00.229Z,180.00
2023-05-25T09:56:01.200Z,258.75
2023-05-25T09:57:00.144Z,258.75
2023-05-25T09:58:00.124Z,264.38
2023-05-25T09:59:00.148Z,270.00
2023-05-25T10:00:00.170Z,275.62
2023-05-25T10:01:00.108Z,281.25
2023-05-25T10:02:00.138Z,292.50
2023-05-25T10:03:00.135Z,298.12
2023-05-25T10:04:04.598Z,298.12
2023-05-25T10:05:01.033Z,270.00
2023-05-25T10:06:02.983Z,180.00
2023-05-25T10:07:03.024Z,185.62
2023-05-25T10:08:00.006Z,213.75
2023-05-25T10:08:59.940Z,213.75
2023-05-25T10:09:59.939Z,202.50
2023-05-25T10:10:59.920Z,230.62
2023-05-25T10:11:59.901Z,320.62
2023-05-25T10:12:59.944Z,331.88
2023-05-25T10:13:59.878Z,348.75
2023-05-25T10:14:59.874Z,337.50
2023-05-25T10:15:59.905Z,275.62
2023-05-25T10:16:59.857Z,264.38
2023-05-25T10:17:59.852Z,247.50
2023-05-25T10:18:59.836Z,230.62
2023-05-25T10:19:59.879Z,213.75
2023-05-25T10:20:59.990Z,196.88
2023-05-25T10:21:59.778Z,185.62
2023-05-25T10:22:59.774Z,230.62
2023-05-25T10:23:59.785Z,230.62
2023-05-25T10:24:59.748Z,303.75
2023-05-25T10:26:02.736Z,315.00
2023-05-25T10:27:10.954Z,253.12
2023-05-25T10:28:00.695Z,241.88
2023-05-25T10:28:59.730Z,270.00
2023-05-25T10:29:59.672Z,225.00
2023-05-25T10:30:59.761Z,225.00
2023-05-25T10:31:59.736Z,219.38
2023-05-25T10:32:59.769Z,213.75
2023-05-25T10:33:59.639Z,202.50
2023-05-25T10:34:59.602Z,202.50
2023-05-25T10:36:09.358Z,213.75
2023-05-25T10:37:00.569Z,241.88
2023-05-25T10:37:59.555Z,354.38
2023-05-25T10:38:59.580Z,388.12
2023-05-25T10:39:59.547Z,331.88
2023-05-25T10:40:59.515Z,286.88
2023-05-25T10:41:59.507Z,275.62
2023-05-25T10:42:59.507Z,275.62
2023-05-25T10:43:59.486Z,286.88
2023-05-25T10:44:59.488Z,270.00
2023-05-25T10:46:02.477Z,264.38
2023-05-25T10:47:02.498Z,264.38
2023-05-25T10:47:59.479Z,270.00
2023-05-25T10:48:59.414Z,264.38
2023-05-25T10:49:59.409Z,258.75
2023-05-25T10:50:59.556Z,303.75
2023-05-25T10:51:59.368Z,281.25
2023-05-25T10:52:59.357Z,331.88
2023-05-25T10:53:59.351Z,275.62
2023-05-25T10:54:59.345Z,241.88
2023-05-25T10:55:59.320Z,219.38
2023-05-25T10:56:59.356Z,208.12
2023-05-25T10:57:59.315Z,213.75
2023-05-25T10:58:59.285Z,286.88
2023-05-25T10:59:59.293Z,286.88
2023-05-25T11:00:59.345Z,219.38
2023-05-25T11:01:59.280Z,208.12
2023-05-25T11:02:59.320Z,326.25
2023-05-25T11:03:59.281Z,253.12
2023-05-25T11:04:59.212Z,258.75
2023-05-25T11:06:02.198Z,258.75
2023-05-25T11:07:02.191Z,253.12
2023-05-25T11:07:59.156Z,253.12
2023-05-25T11:08:59.222Z,348.75
2023-05-25T11:09:59.154Z,236.25
2023-05-25T11:10:59.156Z,230.62
2023-05-25T11:11:59.126Z,230.62
2023-05-25T11:12:59.109Z,219.38
2023-05-25T11:13:59.085Z,208.12
2023-05-25T11:14:59.132Z,196.88
2023-05-25T11:15:59.057Z,275.62
2023-05-25T11:16:59.079Z,292.50
2023-05-25T11:17:59.100Z,292.50
2023-05-25T11:18:59.017Z,286.88
2023-05-25T11:19:59.037Z,292.50
2023-05-25T11:20:59.016Z,292.50
2023-05-25T11:21:58.981Z,247.50
2023-05-25T11:22:58.979Z,241.88
2023-05-25T11:23:58.949Z,196.88
2023-05-25T11:24:58.946Z,275.62
2023-05-25T11:26:02.003Z,275.62
2023-05-25T11:27:01.907Z,292.50
2023-05-25T11:27:58.887Z,202.50
2023-05-25T11:28:58.905Z,191.25
2023-05-25T11:29:58.869Z,174.38
2023-05-25T11:30:58.881Z,185.62
2023-05-25T11:31:58.884Z,185.62
2023-05-25T11:32:58.948Z,180.00
2023-05-25T11:33:58.804Z,270.00
2023-05-25T11:34:58.867Z,247.50
2023-05-25T11:35:58.802Z,286.88
2023-05-25T11:36:58.755Z,298.12
2023-05-25T11:37:58.775Z,286.88
2023-05-25T11:39:58.724Z,281.25
2023-05-25T11:40:58.697Z,253.12
2023-05-25T11:41:58.693Z,225.00
2023-05-25T11:42:58.748Z,225.00
2023-05-25T11:43:58.681Z,281.25
2023-05-25T11:44:58.649Z,208.12
2023-05-25T11:46:01.652Z,196.88
2023-05-25T11:47:01.915Z,163.12
2023-05-25T11:47:58.685Z,168.75
2023-05-25T11:48:58.617Z,241.88
2023-05-25T11:49:58.572Z,230.62
2023-05-25T11:50:58.560Z,219.38
2023-05-25T11:51:58.559Z,219.38
2023-05-25T11:52:58.555Z,219.38
2023-05-25T11:53:58.548Z,225.00
2023-05-25T11:54:58.545Z,230.62
2023-05-25T11:56:07.570Z,180.00
2023-05-25T11:56:59.686Z,135.00
2023-05-25T11:57:58.468Z,151.88
2023-05-25T11:58:58.450Z,236.25
2023-05-25T11:59:58.449Z,230.62
2023-05-25T12:00:58.474Z,236.25
2023-05-25T12:01:58.399Z,208.12
2023-05-25T12:02:58.498Z,180.00
2023-05-25T12:03:58.644Z,236.25
2023-05-25T12:04:58.496Z,225.00
2023-05-25T12:06:01.425Z,230.62
2023-05-25T12:07:01.351Z,236.25
2023-05-25T12:07:58.359Z,247.50
2023-05-25T12:08:58.303Z,247.50
2023-05-25T12:09:58.289Z,202.50
2023-05-25T12:10:58.291Z,236.25
2023-05-25T12:11:58.265Z,230.62
2023-05-25T12:12:58.320Z,225.00
2023-05-25T12:13:58.269Z,219.38
2023-05-25T12:14:59.087Z,213.75
2023-05-25T12:15:58.211Z,213.75
2023-05-25T12:16:58.214Z,213.75
2023-05-25T12:17:58.197Z,219.38
2023-05-25T12:18:58.166Z,219.38
2023-05-25T12:19:58.219Z,196.88
2023-05-25T12:20:58.230Z,219.38
2023-05-25T12:21:58.111Z,213.75
2023-05-25T12:22:58.118Z,219.38
2023-05-25T12:23:58.097Z,225.00
2023-05-25T12:24:58.071Z,230.62
2023-05-25T12:26:01.083Z,236.25
2023-05-25T12:27:01.085Z,225.00
2023-05-25T12:27:58.038Z,236.25
2023-05-25T12:28:58.017Z,196.88
2023-05-25T12:29:58.024Z,219.38
2023-05-25T12:30:58.042Z,213.75
2023-05-25T12:31:58.026Z,213.75
2023-05-25T12:32:59.618Z,219.38
2023-05-25T12:33:57.943Z,213.75
2023-05-25T12:34:57.936Z,213.75
2023-05-25T12:35:57.915Z,213.75
2023-05-25T12:36:57.903Z,213.75
2023-05-25T12:37:57.937Z,213.75
2023-05-25T12:38:57.869Z,213.75
2023-05-25T12:40:00.006Z,225.00
2023-05-25T12:40:57.841Z,230.62
2023-05-25T12:41:57.829Z,236.25
2023-05-25T12:42:57.824Z,168.75
2023-05-25T12:43:57.854Z,241.88
2023-05-25T12:44:57.793Z,236.25