createdAt,value
2022-09-23T00:00:36.876Z,12.70
2022-09-23T00:01:39.091Z,12.65
2022-09-23T00:02:42.930Z,12.61
2022-09-23T00:03:46.150Z,12.69
2022-09-23T00:04:48.242Z,12.64
2022-09-23T00:05:58.747Z,12.95
2022-09-23T00:07:01.007Z,12.68
2022-09-23T00:08:03.144Z,12.67
2022-09-23T00:10:39.831Z,12.89
2022-09-23T00:11:42.087Z,12.77
2022-09-23T00:12:44.477Z,12.75
2022-09-23T00:13:48.857Z,12.87
2022-09-23T00:14:50.960Z,12.74
2022-09-23T00:15:53.075Z,12.78
2022-09-23T00:16:55.305Z,12.78
2022-09-23T00:17:58.067Z,12.85
2022-09-23T00:19:01.946Z,12.96
2022-09-23T00:20:05.127Z,12.85
2022-09-23T00:21:10.758Z,12.98
2022-09-23T00:22:13.895Z,12.82
2022-09-23T00:23:16.071Z,12.83
2022-09-23T00:24:19.649Z,12.84
2022-09-23T00:25:21.746Z,12.86
2022-09-23T00:26:24.084Z,12.87
2022-09-23T00:27:26.406Z,12.88
2022-09-23T00:28:28.975Z,12.88
2022-09-23T00:29:31.838Z,12.85
2022-09-23T00:30:33.959Z,12.83
2022-09-23T00:31:36.720Z,12.84
2022-09-23T00:32:40.552Z,12.81
2022-09-23T00:33:42.961Z,12.81
2022-09-23T00:34:45.116Z,12.73
2022-09-23T00:35:47.735Z,12.73
2022-09-23T00:36:49.952Z,12.74
2022-09-23T00:37:52.079Z,12.74
2022-09-23T00:38:54.960Z,12.84
2022-09-23T00:39:57.339Z,12.69
2022-09-23T00:41:00.863Z,12.78
2022-09-23T00:42:03.103Z,12.63
2022-09-23T00:43:06.016Z,12.72
2022-09-23T00:44:43.602Z,13.02
2022-09-23T00:45:50.483Z,12.87
2022-09-23T00:46:52.710Z,12.59
2022-09-23T00:47:57.952Z,12.75
2022-09-23T00:49:29.415Z,12.90
2022-09-23T00:50:38.160Z,12.87
2022-09-23T00:51:47.102Z,12.82
2022-09-23T00:52:52.022Z,12.74
2022-09-23T00:53:54.217Z,12.59
2022-09-23T00:55:00.518Z,12.79
2022-09-23T00:56:07.285Z,12.79
2022-09-23T00:57:11.501Z,12.69
2022-09-23T00:58:17.792Z,12.81
2022-09-23T00:59:21.660Z,12.68
2022-09-23T01:00:24.498Z,12.60
2022-09-23T01:01:26.960Z,12.58
2022-09-23T01:02:29.209Z,12.53
2022-09-23T01:03:32.177Z,12.49
2022-09-23T01:04:34.732Z,12.38
2022-09-23T01:05:36.875Z,12.37
2022-09-23T01:06:39.003Z,12.37
2022-09-23T01:07:41.145Z,12.32
2022-09-23T01:08:47.234Z,12.51
2022-09-23T01:09:49.973Z,12.34
2022-09-23T01:11:10.669Z,12.66
2022-09-23T01:12:18.887Z,12.30
2022-09-23T01:13:39.880Z,12.62
2022-09-23T01:14:53.940Z,12.69
2022-09-23T01:16:08.312Z,12.59
2022-09-23T01:17:31.383Z,12.61
2022-09-23T01:19:08.766Z,12.62
2022-09-23T01:20:36.955Z,12.67
2022-09-23T01:21:52.626Z,12.60
2022-09-23T01:23:12.975Z,12.33
2022-09-23T01:24:39.676Z,12.77
2022-09-23T01:25:56.796Z,12.86
2022-09-23T01:27:09.034Z,12.75
2022-09-23T01:28:23.711Z,12.93
2022-09-23T01:29:53.885Z,12.96
2022-09-23T01:31:14.511Z,12.95
2022-09-23T01:32:31.274Z,12.87
2022-09-23T01:33:51.328Z,12.93
2022-09-23T01:35:18.390Z,12.99
2022-09-23T01:36:28.787Z,12.91
2022-09-23T01:37:43.775Z,12.86
2022-09-23T01:39:16.219Z,12.86
2022-09-23T01:40:44.581Z,12.82
2022-09-23T01:41:56.474Z,12.56
2022-09-23T01:43:09.871Z,12.89
2022-09-23T01:44:21.553Z,12.89
2022-09-23T01:45:44.234Z,13.01
2022-09-23T01:46:59.476Z,13.01
2022-09-23T01:48:13.687Z,12.99
2022-09-23T01:49:22.006Z,13.04
2022-09-23T01:50:51.125Z,13.04
2022-09-23T01:52:10.032Z,13.01
2022-09-23T01:53:18.628Z,13.01
2022-09-23T01:54:35.650Z,13.05
2022-09-23T01:55:42.513Z,12.88
2022-09-23T01:56:53.672Z,12.99
2022-09-23T01:58:04.271Z,12.98
2022-09-23T01:59:21.487Z,13.05
2022-09-23T02:00:24.603Z,12.89
2022-09-23T02:01:36.321Z,12.96
2022-09-23T02:02:53.136Z,13.02
2022-09-23T02:04:09.051Z,13.06
2022-09-23T02:05:18.371Z,12.96
2022-09-23T02:06:25.447Z,12.95
2022-09-23T02:08:00.672Z,13.00
2022-09-23T02:09:08.878Z,12.95
2022-09-23T02:10:22.999Z,12.99
2022-09-23T02:11:25.280Z,12.72
2022-09-23T02:12:30.407Z,12.93
2022-09-23T02:13:40.094Z,12.96
2022-09-23T02:14:53.790Z,13.03
2022-09-23T02:16:01.275Z,12.94
2022-09-23T02:17:10.993Z,13.03
2022-09-23T02:18:26.492Z,13.04
2022-09-23T02:19:36.565Z,12.98
2022-09-23T02:20:41.988Z,12.75
2022-09-23T02:21:49.014Z,13.00
2022-09-23T02:23:07.594Z,13.10
2022-09-23T02:24:15.075Z,13.01
2022-09-23T02:25:17.490Z,12.84
2022-09-23T02:26:29.499Z,13.20
2022-09-23T02:27:53.002Z,13.17
2022-09-23T02:29:11.539Z,13.22
2022-09-23T02:30:19.033Z,13.09
2022-09-23T02:31:53.748Z,13.26
2022-09-23T02:33:07.109Z,13.20
2022-09-23T02:34:35.533Z,13.21
2022-09-23T02:35:44.090Z,13.18
2022-09-23T02:37:10.687Z,13.28
2022-09-23T02:38:21.354Z,12.87
2022-09-23T02:39:33.963Z,13.09
2022-09-23T02:41:16.010Z,13.15
2022-09-23T02:42:29.522Z,13.12
2022-09-23T02:43:59.789Z,13.19
2022-09-23T02:45:02.184Z,12.87
2022-09-23T02:46:06.068Z,12.90
2022-09-23T02:47:08.777Z,12.88
2022-09-23T02:48:22.897Z,13.16
2022-09-23T02:49:28.216Z,12.99
2022-09-23T02:50:32.466Z,12.96
2022-09-23T02:51:38.202Z,12.76
2022-09-23T02:52:41.003Z,12.69
2022-09-23T02:53:43.525Z,12.73
2022-09-23T02:54:45.686Z,12.66
2022-09-23T02:55:47.785Z,12.66
2022-09-23T02:56:49.953Z,12.66
2022-09-23T02:57:53.413Z,12.66
2022-09-23T02:58:55.964Z,12.68
2022-09-23T02:59:58.531Z,12.61
2022-09-23T03:01:26.264Z,12.98
2022-09-23T03:02:51.735Z,12.67
2022-09-23T03:04:06.721Z,13.01
2022-09-23T03:05:12.947Z,12.68
2022-09-23T03:06:30.523Z,12.99
2022-09-23T03:07:52.299Z,12.98
2022-09-23T03:09:02.669Z,12.91
2022-09-23T03:10:13.536Z,12.91
2022-09-23T03:11:17.509Z,12.74
2022-09-23T03:12:41.752Z,12.99
2022-09-23T03:14:07.212Z,12.90
2022-09-23T03:15:28.005Z,13.04
2022-09-23T03:16:43.545Z,12.86
2022-09-23T03:17:51.761Z,12.55
2022-09-23T03:18:56.805Z,12.82
2022-09-23T03:20:06.997Z,12.77
2022-09-23T03:21:17.040Z,12.74
2022-09-23T03:22:29.850Z,12.79
2022-09-23T03:23:38.257Z,12.71
2022-09-23T03:24:44.716Z,12.65
2022-09-23T03:25:50.338Z,12.72
2022-09-23T03:26:53.964Z,12.62
2022-09-23T03:27:59.322Z,12.65
2022-09-23T03:29:11.430Z,12.74
2022-09-23T03:30:14.063Z,12.50
2022-09-23T03:31:17.514Z,12.53
2022-09-23T03:32:23.606Z,12.67
2022-09-23T03:33:28.819Z,12.53
2022-09-23T03:34:34.435Z,12.67
2022-09-23T03:36:04.087Z,12.71
2022-09-23T03:37:20.531Z,12.83
2022-09-23T03:38:26.295Z,12.74
2022-09-23T03:39:35.654Z,12.78
2022-09-23T03:40:47.691Z,12.79
2022-09-23T03:41:53.526Z,12.76
2022-09-23T03:42:57.428Z,12.71
2022-09-23T03:44:00.221Z,12.62
2022-09-23T03:45:08.927Z,12.72
2022-09-23T03:46:12.514Z,12.46
2022-09-23T03:47:16.502Z,12.64
2022-09-23T03:48:18.610Z,12.43
2022-09-23T03:49:30.414Z,12.70
2022-09-23T03:50:32.719Z,12.45
2022-09-23T03:51:34.967Z,12.48
2022-09-23T03:52:39.665Z,12.41
2022-09-23T03:53:42.379Z,12.49
2022-09-23T03:54:45.057Z,12.51
2022-09-23T03:55:47.850Z,12.52
2022-09-23T03:56:49.971Z,12.51
2022-09-23T03:57:52.183Z,12.50
2022-09-23T03:58:54.286Z,12.52
2022-09-23T03:59:56.412Z,12.49
2022-09-23T04:00:58.774Z,12.49
2022-09-23T04:02:01.811Z,12.49
2022-09-23T04:03:07.199Z,12.48
2022-09-23T04:04:13.070Z,12.45
2022-09-23T04:05:15.333Z,12.49
2022-09-23T04:06:17.463Z,12.49
2022-09-23T04:07:19.673Z,12.51
2022-09-23T04:08:21.819Z,12.52
2022-09-23T04:09:24.081Z,12.51
2022-09-23T04:10:26.254Z,12.52
2022-09-23T04:11:29.017Z,12.58
2022-09-23T04:12:31.262Z,12.49
2022-09-23T04:13:33.426Z,12.44
2022-09-23T04:14:35.570Z,12.39
2022-09-23T04:15:37.966Z,12.30
2022-09-23T04:16:40.161Z,12.30
2022-09-23T04:17:42.372Z,12.29
2022-09-23T04:18:44.711Z,12.26
2022-09-23T04:19:46.819Z,12.24
2022-09-23T04:20:49.248Z,12.24
2022-09-23T04:21:51.357Z,12.21
2022-09-23T04:22:53.482Z,12.19
2022-09-23T04:23:55.868Z,12.19
2022-09-23T04:24:58.020Z,12.19
2022-09-23T04:26:00.235Z,12.20
2022-09-23T04:27:02.661Z,12.20
2022-09-23T04:28:04.773Z,12.19
2022-09-23T04:29:07.669Z,12.22
2022-09-23T04:30:10.475Z,12.20
2022-09-23T04:31:13.038Z,12.21
2022-09-23T04:32:15.240Z,12.20
2022-09-23T04:33:17.463Z,12.17
2022-09-23T04:34:20.386Z,12.19
2022-09-23T04:35:22.718Z,12.12
2022-09-23T04:36:24.854Z,12.15
2022-09-23T04:37:26.985Z,12.06
2022-09-23T04:38:29.152Z,12.06
2022-09-23T04:39:31.371Z,12.03
2022-09-23T04:40:35.418Z,12.03
2022-09-23T04:41:37.689Z,11.97
2022-09-23T04:42:39.892Z,11.97
2022-09-23T04:43:42.905Z,12.01
2022-09-23T04:44:45.038Z,11.88
2022-09-23T04:45:47.153Z,11.93
2022-09-23T04:46:49.656Z,11.93
2022-09-23T04:47:51.850Z,11.95
2022-09-23T04:48:54.082Z,11.95
2022-09-23T04:49:59.710Z,11.94
2022-09-23T04:51:10.643Z,12.08
2022-09-23T04:52:12.780Z,11.93
2022-09-23T04:53:16.740Z,11.94
2022-09-23T04:54:18.995Z,11.94
2022-09-23T04:55:21.985Z,12.07
2022-09-23T04:56:29.279Z,12.24
2022-09-23T04:57:31.401Z,12.04
2022-09-23T04:58:34.489Z,11.98
2022-09-23T04:59:37.250Z,11.99
2022-09-23T05:00:39.416Z,11.91
2022-09-23T05:01:41.722Z,11.92
2022-09-23T05:02:48.856Z,12.21
2022-09-23T05:03:53.092Z,12.01
2022-09-23T05:04:55.420Z,11.88
2022-09-23T05:05:59.873Z,11.98
2022-09-23T05:07:03.402Z,11.86
2022-09-23T05:08:05.759Z,11.88
2022-09-23T05:09:08.605Z,11.90
2022-09-23T05:10:10.963Z,11.83
2022-09-23T05:11:13.143Z,11.83
2022-09-23T05:12:15.279Z,11.84
2022-09-23T05:13:17.387Z,11.87
2022-09-23T05:14:19.981Z,11.96
2022-09-23T05:15:22.086Z,11.85
2022-09-23T05:16:24.713Z,11.91
2022-09-23T05:17:26.938Z,11.81
2022-09-23T05:18:33.321Z,12.09
2022-09-23T05:19:35.429Z,11.78
2022-09-23T05:20:37.635Z,11.80
2022-09-23T05:21:40.182Z,11.80
2022-09-23T05:22:42.302Z,11.81
2022-09-23T05:23:56.410Z,12.15
2022-09-23T05:25:01.567Z,11.83
2022-09-23T05:26:09.605Z,12.06
2022-09-23T05:27:11.849Z,11.84
2022-09-23T05:28:18.208Z,11.90
2022-09-23T05:29:20.316Z,11.84
2022-09-23T05:30:22.452Z,11.83
2022-09-23T05:31:27.096Z,11.99
2022-09-23T05:32:29.296Z,11.83
2022-09-23T05:33:32.542Z,11.92
2022-09-23T05:34:34.646Z,11.81
2022-09-23T05:35:36.770Z,11.82
2022-09-23T05:36:39.366Z,11.81
2022-09-23T05:37:41.548Z,11.75
2022-09-23T05:38:44.138Z,11.80
2022-09-23T05:39:46.240Z,11.88
2022-09-23T05:40:55.900Z,12.18
2022-09-23T05:42:00.120Z,11.93
2022-09-23T05:43:02.225Z,12.00
2022-09-23T05:44:04.775Z,12.05
2022-09-23T05:45:07.709Z,12.09
2022-09-23T05:46:14.431Z,12.13
2022-09-23T05:47:16.687Z,12.12
2022-09-23T05:48:18.871Z,12.17
2022-09-23T05:49:26.603Z,12.18
2022-09-23T05:50:40.038Z,12.23
2022-09-23T05:51:42.159Z,12.26
2022-09-23T05:52:44.319Z,12.29
2022-09-23T05:53:47.663Z,12.49
2022-09-23T05:54:49.914Z,12.40
2022-09-23T05:55:54.272Z,12.42
2022-09-23T05:56:57.688Z,12.48
2022-09-23T05:58:01.375Z,12.50
2022-09-23T05:59:05.031Z,12.70
2022-09-23T06:00:08.009Z,12.67
2022-09-23T06:01:18.073Z,12.85
2022-09-23T06:02:20.346Z,12.61
2022-09-23T06:03:24.052Z,12.89
2022-09-23T06:04:26.218Z,12.77
2022-09-23T06:05:28.342Z,12.85
2022-09-23T06:06:36.797Z,13.26
2022-09-23T06:07:38.935Z,13.04
2022-09-23T06:08:41.997Z,13.14
2022-09-23T06:09:44.268Z,13.16
2022-09-23T06:10:53.508Z,13.34
2022-09-23T06:11:56.593Z,13.41
2022-09-23T06:12:58.724Z,13.40
2022-09-23T06:14:02.231Z,13.54
2022-09-23T06:15:05.057Z,13.53
2022-09-23T06:16:13.031Z,13.77
2022-09-23T06:17:15.168Z,13.50
2022-09-23T06:18:17.385Z,13.49
2022-09-23T06:19:19.517Z,13.61
2022-09-23T06:20:21.617Z,13.63
2022-09-23T06:21:23.738Z,13.99
2022-09-23T06:22:26.269Z,13.83
2022-09-23T06:23:28.998Z,14.12
2022-09-23T06:24:31.835Z,14.27
2022-09-23T06:25:35.146Z,14.51
2022-09-23T06:26:38.284Z,14.75
2022-09-23T06:27:40.409Z,14.80
2022-09-23T06:28:44.591Z,15.20
2022-09-23T06:29:46.727Z,15.07
2022-09-23T06:30:49.409Z,15.54
2022-09-23T06:31:51.537Z,15.85
2022-09-23T06:32:55.522Z,16.11
2022-09-23T06:34:08.131Z,15.82
2022-09-23T06:35:24.078Z,16.02
2022-09-23T06:36:41.245Z,16.68
2022-09-23T06:37:46.343Z,17.00
2022-09-23T06:38:49.340Z,17.08
2022-09-23T06:39:52.547Z,17.36
2022-09-23T06:40:58.013Z,17.46
2022-09-23T06:42:00.109Z,17.26
2022-09-23T06:43:02.582Z,17.47
2022-09-23T06:44:04.839Z,17.65
2022-09-23T06:45:07.797Z,17.76
2022-09-23T06:46:15.616Z,18.03
2022-09-23T06:47:17.770Z,17.97
2022-09-23T06:48:20.535Z,18.19
2022-09-23T06:49:22.687Z,18.31
2022-09-23T06:50:28.359Z,18.78
2022-09-23T06:51:30.705Z,18.70
2022-09-23T06:52:32.847Z,18.90
2022-09-23T06:53:35.538Z,18.75
2022-09-23T06:54:38.047Z,18.94
2022-09-23T06:55:41.307Z,18.49
2022-09-23T06:56:47.386Z,18.69
2022-09-23T06:57:49.478Z,18.59
2022-09-23T06:58:52.636Z,18.94
2022-09-23T06:59:54.733Z,19.01
2022-09-23T07:01:02.016Z,19.06
2022-09-23T07:02:04.313Z,18.69
2022-09-23T07:03:10.095Z,19.32
2022-09-23T07:04:12.208Z,19.31
2022-09-23T07:05:16.420Z,19.61
2022-09-23T07:06:18.581Z,19.81
2022-09-23T07:07:20.705Z,19.93
2022-09-23T07:08:23.852Z,19.52
2022-09-23T07:09:26.042Z,19.97
2022-09-23T07:10:29.150Z,20.30
2022-09-23T07:11:31.240Z,20.10
2022-09-23T07:12:33.994Z,20.56
2022-09-23T07:13:37.049Z,20.73
2022-09-23T07:14:39.163Z,20.33
2022-09-23T07:15:41.554Z,20.47
2022-09-23T07:16:43.686Z,20.17
2022-09-23T07:17:45.761Z,20.50
2022-09-23T07:18:47.863Z,20.51
2022-09-23T07:19:51.575Z,20.68
2022-09-23T07:20:58.008Z,20.83
2022-09-23T07:22:00.184Z,21.02
2022-09-23T07:23:02.322Z,21.25
2022-09-23T07:24:04.978Z,21.55
2022-09-23T07:25:07.476Z,21.67
2022-09-23T07:26:09.790Z,21.78
2022-09-23T07:27:16.401Z,21.91
2022-09-23T07:28:19.176Z,22.52
2022-09-23T07:29:21.388Z,22.04
2022-09-23T07:30:25.544Z,22.49
2022-09-23T07:31:38.283Z,22.67
2022-09-23T07:32:47.987Z,23.16
2022-09-23T07:33:57.443Z,23.50
2022-09-23T07:34:59.567Z,23.46
2022-09-23T07:36:07.222Z,23.92
2022-09-23T07:37:10.597Z,23.93
2022-09-23T07:38:12.964Z,23.74
2022-09-23T07:39:15.115Z,22.98
2022-09-23T07:40:17.363Z,22.09
2022-09-23T07:41:19.679Z,22.64
2022-09-23T07:42:21.939Z,23.02
2022-09-23T07:43:24.090Z,23.26
2022-09-23T07:44:26.727Z,23.57
2022-09-23T07:45:28.890Z,23.80
2022-09-23T07:46:33.917Z,23.99
2022-09-23T07:47:36.234Z,23.69
2022-09-23T07:48:39.085Z,23.50
2022-09-23T07:49:41.404Z,23.61
2022-09-23T07:50:43.510Z,23.62
2022-09-23T07:51:46.174Z,23.57
2022-09-23T07:52:52.366Z,23.66
2022-09-23T07:53:55.503Z,24.17
2022-09-23T07:54:57.638Z,23.58
2022-09-23T07:55:59.747Z,23.89
2022-09-23T07:57:01.899Z,23.96
2022-09-23T07:58:04.032Z,23.38
2022-09-23T07:59:08.939Z,23.62
2022-09-23T08:00:13.586Z,23.74
2022-09-23T08:01:15.751Z,23.50
2022-09-23T08:02:17.887Z,23.96
2022-09-23T08:03:20.358Z,23.69
2022-09-23T08:04:29.128Z,24.12
2022-09-23T08:05:31.834Z,24.26
2022-09-23T08:06:34.248Z,24.57
2022-09-23T08:07:36.380Z,24.98
2022-09-23T08:08:40.629Z,25.61
2022-09-23T08:09:44.006Z,25.32
2022-09-23T08:10:46.234Z,25.71
2022-09-23T08:11:49.430Z,26.64
2022-09-23T08:12:52.051Z,26.63
2022-09-23T08:13:54.851Z,26.68
2022-09-23T08:14:57.017Z,27.04
2022-09-23T08:15:59.347Z,27.29
2022-09-23T08:17:01.539Z,27.40
2022-09-23T08:18:04.205Z,27.77
2022-09-23T08:19:07.315Z,27.18
2022-09-23T08:20:29.845Z,27.19
2022-09-23T08:21:32.109Z,27.36
2022-09-23T08:22:34.295Z,27.29
2022-09-23T08:23:36.496Z,27.30
2022-09-23T08:24:38.618Z,26.87
2022-09-23T08:25:44.967Z,27.43
2022-09-23T08:26:48.504Z,27.35
2022-09-23T08:27:50.620Z,27.40
2022-09-23T08:28:56.497Z,27.24
2022-09-23T08:29:58.610Z,27.12
2022-09-23T08:31:01.323Z,27.28
2022-09-23T08:32:03.566Z,27.11
2022-09-23T08:33:05.723Z,26.70
2022-09-23T08:34:08.333Z,26.63
2022-09-23T08:35:10.892Z,26.40
2022-09-23T08:36:13.082Z,26.15
2022-09-23T08:37:15.212Z,25.71
2022-09-23T08:38:17.766Z,25.22
2022-09-23T08:39:20.772Z,25.27
2022-09-23T08:40:24.281Z,25.05
2022-09-23T08:41:44.755Z,25.28
2022-09-23T08:42:48.998Z,24.96
2022-09-23T08:43:59.400Z,25.39
2022-09-23T08:45:05.582Z,25.18
2022-09-23T08:46:13.513Z,24.03
2022-09-23T08:47:27.915Z,24.72
2022-09-23T08:48:46.323Z,25.04
2022-09-23T08:49:53.745Z,24.39
2022-09-23T08:51:03.683Z,24.56
2022-09-23T08:52:16.471Z,23.52
2022-09-23T08:53:26.257Z,23.16
2022-09-23T08:54:30.986Z,23.68
2022-09-23T08:55:43.590Z,23.77
2022-09-23T08:56:53.224Z,23.53
2022-09-23T08:58:24.816Z,23.39
2022-09-23T08:59:45.592Z,23.88
2022-09-23T09:00:56.157Z,23.72
2022-09-23T09:02:02.475Z,23.84
2022-09-23T09:03:23.890Z,23.70
2022-09-23T09:04:44.617Z,24.01
2022-09-23T09:05:54.151Z,24.01
2022-09-23T09:08:38.122Z,23.64
2022-09-23T09:09:47.105Z,23.46
2022-09-23T09:10:50.422Z,23.61
2022-09-23T09:12:00.934Z,23.69
2022-09-23T09:13:10.826Z,23.84
2022-09-23T09:14:24.494Z,23.78
2022-09-23T09:15:27.569Z,23.94
2022-09-23T09:17:00.424Z,24.34
2022-09-23T09:18:24.006Z,24.89
2022-09-23T09:19:35.147Z,25.30
2022-09-23T09:20:57.394Z,25.24
2022-09-23T09:22:00.870Z,25.63
2022-09-23T09:23:26.058Z,25.76
2022-09-23T09:24:34.076Z,25.82
2022-09-23T09:25:48.477Z,25.45
2022-09-23T09:26:50.876Z,25.25
2022-09-23T09:27:55.822Z,25.57
2022-09-23T09:29:23.331Z,25.55
2022-09-23T09:30:28.303Z,25.26
2022-09-23T09:31:38.239Z,24.52
2022-09-23T09:33:01.790Z,24.56
2022-09-23T09:34:32.704Z,24.67
2022-09-23T09:36:16.359Z,24.46
2022-09-23T09:37:25.605Z,24.57
2022-09-23T09:38:27.919Z,23.46
2022-09-23T09:39:30.955Z,23.83
2022-09-23T09:40:35.094Z,23.54
2022-09-23T09:41:40.277Z,23.82
2022-09-23T09:42:46.845Z,24.22
2022-09-23T09:43:53.393Z,23.49
2022-09-23T09:45:15.120Z,24.22
2022-09-23T09:46:55.344Z,24.48
2022-09-23T09:48:02.041Z,24.42
2022-09-23T09:49:25.270Z,23.28
2022-09-23T09:50:49.329Z,23.14
2022-09-23T09:52:22.519Z,23.57
2022-09-23T09:53:27.010Z,23.57
2022-09-23T09:54:29.920Z,24.15
2022-09-23T09:55:32.228Z,24.49
2022-09-23T09:56:36.260Z,25.31
2022-09-23T09:57:44.822Z,24.61
2022-09-23T09:59:00.638Z,25.12
2022-09-23T10:00:21.714Z,26.04
2022-09-23T10:01:27.185Z,25.50
2022-09-23T10:02:36.906Z,26.02
2022-09-23T10:03:41.442Z,26.12
2022-09-23T10:04:43.738Z,26.58
2022-09-23T10:05:45.788Z,27.18
2022-09-23T10:07:04.793Z,27.39
2022-09-23T10:08:33.441Z,27.36
2022-09-23T10:09:38.100Z,26.98
2022-09-23T10:10:54.845Z,27.54
2022-09-23T10:12:25.950Z,26.63
2022-09-23T10:13:30.061Z,27.21
2022-09-23T10:14:32.248Z,27.89
2022-09-23T10:15:44.907Z,26.54
2022-09-23T10:17:05.501Z,27.30
2022-09-23T10:18:47.319Z,27.98
2022-09-23T10:20:00.750Z,28.13
2022-09-23T10:21:14.445Z,28.75
2022-09-23T10:22:24.052Z,28.94
2022-09-23T10:23:29.124Z,28.83
2022-09-23T10:24:36.307Z,28.43
2022-09-23T10:25:38.490Z,28.10
2022-09-23T10:26:54.991Z,28.53
2022-09-23T10:27:57.156Z,28.15
2022-09-23T10:29:03.153Z,27.89
2022-09-23T10:30:21.633Z,27.94
2022-09-23T10:31:25.413Z,27.70
2022-09-23T10:32:29.333Z,28.06
2022-09-23T10:33:31.832Z,27.95
2022-09-23T10:34:34.943Z,27.52
2022-09-23T10:35:56.111Z,27.37
2022-09-23T10:37:15.627Z,27.93
2022-09-23T10:38:17.734Z,28.08
2022-09-23T10:39:38.058Z,26.66
2022-09-23T10:41:01.818Z,27.31
2022-09-23T10:42:31.610Z,28.14
2022-09-23T10:44:17.377Z,28.01
2022-09-23T10:45:54.454Z,28.70
2022-09-23T10:47:22.882Z,29.13
2022-09-23T10:48:40.753Z,27.31
2022-09-23T10:49:56.521Z,27.04
2022-09-23T10:50:59.736Z,27.04
2022-09-23T10:52:38.016Z,27.08
2022-09-23T10:53:58.672Z,27.18
2022-09-23T10:55:47.238Z,27.53
2022-09-23T10:57:02.625Z,27.62
2022-09-23T10:58:35.473Z,27.54
2022-09-23T10:59:49.795Z,27.35
2022-09-23T11:01:17.052Z,26.78
2022-09-23T11:02:37.912Z,27.26
2022-09-23T11:04:03.067Z,27.92
2022-09-23T11:05:19.606Z,28.00
2022-09-23T11:06:37.520Z,27.88
2022-09-23T11:08:09.020Z,27.76
2022-09-23T11:09:22.236Z,28.05
2022-09-23T11:10:45.916Z,28.36
2022-09-23T11:12:12.557Z,26.83
2022-09-23T11:13:17.685Z,25.84
2022-09-23T11:14:30.070Z,26.24
2022-09-23T11:16:05.983Z,26.83
2022-09-23T11:17:15.167Z,25.08
2022-09-23T11:18:47.735Z,25.14
2022-09-23T11:20:09.618Z,25.36
2022-09-23T11:21:44.155Z,25.70
2022-09-23T11:23:09.645Z,26.10
2022-09-23T11:24:32.765Z,25.90
2022-09-23T11:25:47.093Z,25.44
2022-09-23T11:26:53.130Z,25.64
2022-09-23T11:28:21.807Z,25.87
2022-09-23T11:29:36.445Z,25.81
2022-09-23T11:30:45.658Z,26.53
2022-09-23T11:32:27.595Z,26.03
2022-09-23T11:33:46.197Z,25.27
2022-09-23T11:35:25.943Z,25.27
2022-09-23T11:36:34.072Z,25.78
2022-09-23T11:37:43.677Z,25.95
2022-09-23T11:38:49.352Z,25.68
2022-09-23T11:39:56.422Z,25.76
2022-09-23T11:41:20.623Z,26.32
2022-09-23T11:42:36.688Z,26.46
2022-09-23T11:43:41.393Z,26.36
2022-09-23T11:44:49.017Z,26.68
2022-09-23T11:46:15.860Z,27.18
2022-09-23T11:47:30.114Z,27.47
2022-09-23T11:48:48.024Z,27.71
2022-09-23T11:50:00.096Z,27.94
2022-09-23T11:51:13.187Z,27.87
2022-09-23T11:52:24.755Z,28.26
2022-09-23T11:53:48.353Z,28.68
2022-09-23T11:55:15.768Z,29.22
2022-09-23T11:56:35.195Z,29.37
2022-09-23T11:58:07.685Z,29.45
2022-09-23T11:59:38.808Z,29.30
2022-09-23T12:00:53.951Z,29.69
2022-09-23T12:02:17.442Z,29.52
2022-09-23T12:03:41.470Z,30.05
2022-09-23T12:04:57.905Z,29.78
2022-09-23T12:06:05.421Z,30.04
2022-09-23T12:07:16.677Z,30.32
2022-09-23T12:08:29.195Z,29.96
2022-09-23T12:09:58.538Z,29.98
2022-09-23T12:11:10.239Z,29.86
2022-09-23T12:12:29.597Z,29.32
2022-09-23T12:14:03.074Z,29.88
2022-09-23T12:15:30.106Z,28.96
2022-09-23T12:17:07.164Z,29.15
2022-09-23T12:18:10.588Z,28.52
2022-09-23T12:19:47.515Z,27.64
2022-09-23T12:21:27.156Z,27.30
2022-09-23T12:22:55.011Z,27.17
2022-09-23T12:24:03.208Z,26.94
2022-09-23T12:25:33.709Z,26.71
2022-09-23T12:26:38.406Z,26.57
2022-09-23T12:27:48.458Z,26.88
2022-09-23T12:28:54.842Z,26.84
2022-09-23T12:30:02.271Z,26.93
2022-09-23T12:31:10.058Z,26.89
2022-09-23T12:32:18.456Z,26.65
2022-09-23T12:33:24.716Z,26.36
2022-09-23T12:34:48.868Z,26.78
2022-09-23T12:35:56.286Z,26.39
2022-09-23T12:37:04.793Z,26.44
2022-09-23T12:38:29.778Z,26.42
2022-09-23T12:39:35.478Z,26.35
2022-09-23T12:40:44.420Z,26.35
2022-09-23T12:41:50.697Z,26.32
2022-09-23T12:42:53.004Z,26.23
2022-09-23T12:44:13.914Z,26.54
2022-09-23T12:45:35.002Z,26.33
2022-09-23T12:46:37.526Z,25.88
2022-09-23T12:47:40.214Z,25.35
2022-09-23T12:48:57.976Z,25.66
2022-09-23T12:50:01.258Z,25.33
2022-09-23T12:51:03.361Z,25.21
2022-09-23T12:52:13.543Z,25.74
2022-09-23T12:53:33.649Z,25.77
2022-09-23T12:54:35.850Z,25.39
2022-09-23T12:55:46.983Z,25.81
2022-09-23T12:56:51.902Z,25.80
2022-09-23T12:57:54.010Z,25.50
2022-09-23T12:59:15.866Z,25.74
2022-09-23T13:00:20.883Z,25.64
2022-09-23T13:01:25.351Z,25.17
2022-09-23T13:02:32.766Z,25.42
2022-09-23T13:03:53.517Z,25.33
2022-09-23T13:05:41.892Z,25.47
2022-09-23T13:07:06.297Z,25.17
2022-09-23T13:08:19.552Z,25.04
2022-09-23T13:09:26.812Z,25.27
2022-09-23T13:10:38.645Z,24.79
2022-09-23T13:11:44.108Z,25.00
2022-09-23T13:12:47.255Z,24.27
2022-09-23T13:13:50.827Z,24.67
2022-09-23T13:14:55.967Z,24.52
2022-09-23T13:16:33.060Z,24.03
2022-09-23T13:17:39.974Z,24.25
2022-09-23T13:18:51.017Z,24.52
2022-09-23T13:20:00.482Z,24.10
2022-09-23T13:21:17.120Z,24.29
2022-09-23T13:22:41.420Z,24.30
2022-09-23T13:24:22.098Z,24.54
2022-09-23T13:25:27.432Z,24.09
2022-09-23T13:26:32.243Z,24.23
2022-09-23T13:27:35.933Z,24.26
2022-09-23T13:30:19.323Z,24.28
2022-09-23T13:31:23.419Z,24.17
2022-09-23T13:32:31.689Z,24.40
2022-09-23T13:33:54.318Z,24.13
2022-09-23T13:35:00.784Z,23.49
2022-09-23T13:36:04.283Z,23.50
2022-09-23T13:37:22.412Z,23.88
2022-09-23T13:38:28.015Z,23.80
2022-09-23T13:39:30.163Z,23.77
2022-09-23T13:40:33.540Z,23.92
2022-09-23T13:41:36.137Z,23.95
2022-09-23T13:42:40.596Z,24.10
2022-09-23T13:43:52.750Z,24.14
2022-09-23T13:44:57.448Z,24.01
2022-09-23T13:46:01.808Z,24.05
2022-09-23T13:47:04.205Z,23.73
2022-09-23T13:48:12.476Z,23.80
2022-09-23T13:49:41.535Z,23.92
2022-09-23T13:50:48.509Z,23.70
2022-09-23T13:51:55.107Z,23.57
2022-09-23T13:53:00.938Z,23.52
2022-09-23T13:54:05.164Z,23.42
2022-09-23T13:55:37.305Z,23.38
2022-09-23T13:56:48.843Z,23.46
2022-09-23T13:57:58.152Z,23.37
2022-09-23T13:59:23.870Z,23.24
2022-09-23T14:00:26.821Z,22.88
2022-09-23T14:01:34.614Z,23.14
2022-09-23T14:02:46.985Z,23.16
2022-09-23T14:03:49.850Z,22.96
2022-09-23T14:04:52.801Z,22.96
2022-09-23T14:05:56.325Z,23.07
2022-09-23T14:06:58.687Z,22.87
2022-09-23T14:08:02.051Z,22.76
2022-09-23T14:09:06.435Z,22.92
2022-09-23T14:10:19.278Z,22.71
2022-09-23T14:11:31.434Z,22.76
2022-09-23T14:12:38.957Z,22.62
2022-09-23T14:13:43.562Z,22.64
2022-09-23T14:14:46.463Z,22.60
2022-09-23T14:15:48.919Z,22.76
2022-09-23T14:16:52.140Z,22.75
2022-09-23T14:18:06.248Z,22.74
2022-09-23T14:19:16.862Z,22.77
2022-09-23T14:20:21.525Z,22.80
2022-09-23T14:21:34.689Z,23.01
2022-09-23T14:22:36.902Z,22.68
2022-09-23T14:23:44.717Z,22.89
2022-09-23T14:24:47.120Z,22.49
2022-09-23T14:25:51.320Z,22.71
2022-09-23T14:27:16.041Z,22.80
2022-09-23T14:28:23.684Z,22.77
2022-09-23T14:29:30.759Z,22.75
2022-09-23T14:30:33.118Z,22.26
2022-09-23T14:31:35.370Z,22.25
2022-09-23T14:32:40.213Z,22.52
2022-09-23T14:33:43.256Z,22.42
2022-09-23T14:35:04.104Z,22.51
2022-09-23T14:36:08.962Z,22.54
2022-09-23T14:37:57.402Z,22.38
2022-09-23T14:39:09.567Z,22.29
2022-09-23T14:40:20.210Z,22.12
2022-09-23T14:41:26.271Z,22.13
2022-09-23T14:42:31.892Z,21.92
2022-09-23T14:43:34.037Z,21.93
2022-09-23T14:44:36.274Z,21.88
2022-09-23T14:45:40.274Z,22.06
2022-09-23T14:46:56.560Z,22.11
2022-09-23T14:48:04.316Z,21.74
2022-09-23T14:49:12.573Z,21.84
2022-09-23T14:50:39.618Z,21.75
2022-09-23T14:51:47.981Z,21.66
2022-09-23T14:52:51.354Z,21.86
2022-09-23T14:53:53.618Z,21.80
2022-09-23T14:54:55.806Z,21.48
2022-09-23T14:56:06.791Z,21.75