createdAt,value
2018-12-27T00:00:06.138Z,1.33
2018-12-27T00:02:34.981Z,1.40
2018-12-27T00:05:03.971Z,1.27
2018-12-27T00:07:32.795Z,1.40
2018-12-27T00:10:01.965Z,0.97
2018-12-27T00:12:30.926Z,1.20
2018-12-27T00:14:59.748Z,1.30
2018-12-27T00:17:28.487Z,1.77
2018-12-27T00:19:57.407Z,1.60
2018-12-27T00:22:26.177Z,1.60
2018-12-27T00:24:55.029Z,1.70
2018-12-27T00:27:43.357Z,1.90
2018-12-27T00:30:12.617Z,1.50
2018-12-27T00:32:41.692Z,1.97
2018-12-27T00:35:15.105Z,1.90
2018-12-27T00:37:44.105Z,1.83
2018-12-27T00:40:14.266Z,2.13
2018-12-27T00:42:43.422Z,1.80
2018-12-27T00:45:12.461Z,1.90
2018-12-27T00:47:56.550Z,1.97
2018-12-27T00:50:25.417Z,2.17
2018-12-27T00:52:54.270Z,1.90
2018-12-27T00:55:23.229Z,1.90
2018-12-27T00:57:52.122Z,1.70
2018-12-27T01:00:21.114Z,1.83
2018-12-27T01:02:50.416Z,2.17
2018-12-27T01:05:22.046Z,2.23
2018-12-27T01:07:52.159Z,2.20
2018-12-27T01:10:24.036Z,2.13
2018-12-27T01:12:52.992Z,2.10
2018-12-27T01:15:21.959Z,2.07
2018-12-27T01:17:51.361Z,2.23
2018-12-27T01:20:20.561Z,1.93
2018-12-27T01:22:49.867Z,2.10
2018-12-27T01:25:22.319Z,2.70
2018-12-27T01:27:51.407Z,2.23
2018-12-27T01:30:20.525Z,2.07
2018-12-27T01:32:50.104Z,2.17
2018-12-27T01:35:19.338Z,2.73
2018-12-27T01:37:48.480Z,2.83
2018-12-27T01:40:17.578Z,2.77
2018-12-27T01:42:46.435Z,2.10
2018-12-27T01:45:15.300Z,3.07
2018-12-27T01:47:44.209Z,2.67
2018-12-27T01:50:12.977Z,2.00
2018-12-27T01:52:41.957Z,3.00
2018-12-27T01:55:11.280Z,2.87
2018-12-27T01:57:40.325Z,3.00
2018-12-27T02:00:09.666Z,2.20
2018-12-27T02:02:38.841Z,2.60
2018-12-27T02:05:07.713Z,2.00
2018-12-27T02:07:36.550Z,2.60
2018-12-27T02:10:05.810Z,2.27
2018-12-27T02:12:34.634Z,1.83
2018-12-27T02:15:03.450Z,2.47
2018-12-27T02:17:32.470Z,2.53
2018-12-27T02:20:01.358Z,2.50
2018-12-27T02:22:30.346Z,2.70
2018-12-27T02:24:59.336Z,2.40
2018-12-27T02:27:28.177Z,2.43
2018-12-27T02:29:57.402Z,2.47
2018-12-27T02:32:26.290Z,2.33
2018-12-27T02:34:55.110Z,2.10
2018-12-27T02:37:23.949Z,2.87
2018-12-27T02:39:53.047Z,2.60
2018-12-27T02:42:21.882Z,2.70
2018-12-27T02:44:50.929Z,2.70
2018-12-27T02:47:20.149Z,2.60
2018-12-27T02:49:49.472Z,2.40
2018-12-27T02:52:18.556Z,2.43
2018-12-27T02:54:47.522Z,2.57
2018-12-27T02:57:16.376Z,2.23
2018-12-27T02:59:45.342Z,2.00
2018-12-27T03:02:14.333Z,2.10
2018-12-27T03:04:43.237Z,2.10
2018-12-27T03:07:12.176Z,2.00
2018-12-27T03:09:41.258Z,2.23
2018-12-27T03:12:10.305Z,2.13
2018-12-27T03:14:39.202Z,2.40
2018-12-27T03:17:08.076Z,1.93
2018-12-27T03:19:36.951Z,2.00
2018-12-27T03:22:05.791Z,1.97
2018-12-27T03:24:34.768Z,1.90
2018-12-27T03:27:03.589Z,2.03
2018-12-27T03:29:32.493Z,1.80
2018-12-27T03:32:04.255Z,1.87
2018-12-27T03:34:33.199Z,1.60
2018-12-27T03:37:02.085Z,2.37
2018-12-27T03:39:31.031Z,1.50
2018-12-27T03:41:59.971Z,2.03
2018-12-27T03:44:29.083Z,1.73
2018-12-27T03:46:58.049Z,1.80
2018-12-27T03:49:26.815Z,2.17
2018-12-27T03:51:55.966Z,1.83
2018-12-27T03:54:24.954Z,1.90
2018-12-27T03:56:53.747Z,1.60
2018-12-27T03:59:22.592Z,1.70
2018-12-27T04:01:52.143Z,1.70
2018-12-27T04:04:21.267Z,2.23
2018-12-27T04:06:50.309Z,2.10
2018-12-27T04:09:19.414Z,1.97
2018-12-27T04:11:48.522Z,1.90
2018-12-27T04:14:17.389Z,1.60
2018-12-27T04:16:46.410Z,2.07
2018-12-27T04:19:15.277Z,1.93
2018-12-27T04:21:44.056Z,1.83
2018-12-27T04:24:13.535Z,1.70
2018-12-27T04:26:42.504Z,2.33
2018-12-27T04:29:11.556Z,1.80
2018-12-27T04:31:40.878Z,2.17
2018-12-27T04:34:10.811Z,1.97
2018-12-27T04:36:41.139Z,1.73
2018-12-27T04:39:10.472Z,1.97
2018-12-27T04:41:39.720Z,1.90
2018-12-27T04:44:08.474Z,1.93
2018-12-27T04:46:37.498Z,1.90
2018-12-27T04:49:06.358Z,2.10
2018-12-27T04:51:35.095Z,2.40
2018-12-27T04:54:03.963Z,1.83
2018-12-27T04:56:32.771Z,1.83
2018-12-27T04:59:01.531Z,2.67
2018-12-27T05:01:30.529Z,2.03
2018-12-27T05:03:59.286Z,1.60
2018-12-27T05:06:28.045Z,1.90
2018-12-27T05:08:57.231Z,1.87
2018-12-27T05:11:25.984Z,1.80
2018-12-27T05:13:54.727Z,2.00
2018-12-27T05:16:23.673Z,1.90
2018-12-27T05:18:52.505Z,1.57
2018-12-27T05:21:21.365Z,1.80
2018-12-27T05:23:50.438Z,1.53
2018-12-27T05:26:19.714Z,1.97
2018-12-27T05:28:51.117Z,1.80
2018-12-27T05:31:22.996Z,1.50
2018-12-27T05:33:51.843Z,2.07
2018-12-27T05:36:20.759Z,1.80
2018-12-27T05:38:51.253Z,1.67
2018-12-27T05:41:20.171Z,1.73
2018-12-27T05:43:49.595Z,1.83
2018-12-27T05:46:20.488Z,1.63
2018-12-27T05:48:52.651Z,1.93
2018-12-27T05:51:24.569Z,1.70
2018-12-27T05:53:53.305Z,1.70
2018-12-27T05:56:22.079Z,1.60
2018-12-27T05:58:52.512Z,1.67
2018-12-27T06:01:22.782Z,1.60
2018-12-27T06:03:51.727Z,1.93
2018-12-27T06:06:21.031Z,2.17
2018-12-27T06:08:49.977Z,1.80
2018-12-27T06:11:20.845Z,1.60
2018-12-27T06:13:50.125Z,1.73
2018-12-27T06:16:20.809Z,1.93
2018-12-27T06:18:51.523Z,1.60
2018-12-27T06:21:23.134Z,1.90
2018-12-27T06:23:52.174Z,1.80
2018-12-27T06:26:21.044Z,2.10
2018-12-27T06:28:51.844Z,2.00
2018-12-27T06:31:21.042Z,1.87
2018-12-27T06:33:52.265Z,1.67
2018-12-27T06:36:42.228Z,1.83
2018-12-27T06:39:11.239Z,1.70
2018-12-27T06:41:40.086Z,1.80
2018-12-27T06:44:09.896Z,1.50
2018-12-27T06:46:38.776Z,1.50
2018-12-27T06:49:07.822Z,1.67
2018-12-27T06:51:36.785Z,1.70
2018-12-27T06:54:06.321Z,1.17
2018-12-27T06:56:35.375Z,1.70
2018-12-27T06:59:04.896Z,1.57
2018-12-27T07:01:33.792Z,1.27
2018-12-27T07:04:04.014Z,1.40
2018-12-27T07:06:36.558Z,1.90
2018-12-27T07:09:07.089Z,1.27
2018-12-27T07:11:36.048Z,1.63
2018-12-27T07:14:05.308Z,1.80
2018-12-27T07:16:34.249Z,2.00
2018-12-27T07:19:03.384Z,1.73
2018-12-27T07:21:35.059Z,1.40
2018-12-27T07:24:04.044Z,1.77
2018-12-27T07:26:36.929Z,1.60
2018-12-27T07:29:05.999Z,1.63
2018-12-27T07:31:34.913Z,1.97
2018-12-27T07:34:03.778Z,1.73
2018-12-27T07:36:34.614Z,1.50
2018-12-27T07:39:06.821Z,1.80
2018-12-27T07:41:35.826Z,1.50
2018-12-27T07:44:04.772Z,1.67
2018-12-27T07:46:34.706Z,1.70
2018-12-27T07:49:05.399Z,1.87
2018-12-27T07:51:34.413Z,1.53
2018-12-27T07:54:05.273Z,1.40
2018-12-27T07:56:35.143Z,1.33
2018-12-27T07:59:04.047Z,1.80
2018-12-27T08:01:37.474Z,1.40
2018-12-27T08:04:06.345Z,1.67
2018-12-27T08:06:45.860Z,1.67
2018-12-27T08:09:20.766Z,1.53
2018-12-27T08:12:09.597Z,1.67
2018-12-27T08:14:39.267Z,1.37
2018-12-27T08:17:08.791Z,1.60
2018-12-27T08:19:38.420Z,1.53
2018-12-27T08:22:07.521Z,1.30
2018-12-27T08:24:39.269Z,1.50
2018-12-27T08:27:08.112Z,1.30
2018-12-27T08:29:37.249Z,1.20
2018-12-27T08:32:07.994Z,1.60
2018-12-27T08:34:37.228Z,1.30
2018-12-27T08:37:06.228Z,1.70
2018-12-27T08:39:36.821Z,1.60
2018-12-27T08:42:06.492Z,1.70
2018-12-27T08:44:37.247Z,1.43
2018-12-27T08:47:08.018Z,1.70
2018-12-27T08:49:37.130Z,1.50
2018-12-27T08:52:05.979Z,1.47
2018-12-27T08:54:37.163Z,1.57
2018-12-27T08:57:06.009Z,1.50
2018-12-27T08:59:35.095Z,1.60
2018-12-27T09:02:04.182Z,1.50
2018-12-27T09:04:35.253Z,2.13
2018-12-27T09:07:05.894Z,2.30
2018-12-27T09:09:37.419Z,2.30
2018-12-27T09:12:08.278Z,2.10
2018-12-27T09:14:39.197Z,2.10
2018-12-27T09:17:12.044Z,2.03
2018-12-27T09:19:46.648Z,2.23
2018-12-27T09:22:17.744Z,1.60
2018-12-27T09:24:50.352Z,1.70
2018-12-27T09:27:22.560Z,1.83
2018-12-27T09:29:54.362Z,1.73
2018-12-27T09:32:23.342Z,1.80
2018-12-27T09:34:52.891Z,1.87
2018-12-27T09:37:24.046Z,1.83
2018-12-27T09:39:53.087Z,1.90
2018-12-27T09:42:21.971Z,1.93
2018-12-27T09:44:53.323Z,1.80
2018-12-27T09:47:23.983Z,1.67
2018-12-27T09:49:52.894Z,1.83
2018-12-27T09:52:21.861Z,2.03
2018-12-27T09:54:51.509Z,1.90
2018-12-27T09:57:23.661Z,2.03
2018-12-27T09:59:53.930Z,1.80
2018-12-27T10:02:23.403Z,1.50
2018-12-27T10:04:52.330Z,1.77
2018-12-27T10:07:23.082Z,1.97
2018-12-27T10:09:55.028Z,1.93
2018-12-27T10:12:24.212Z,1.70
2018-12-27T10:14:56.977Z,2.00
2018-12-27T10:17:26.119Z,2.13
2018-12-27T10:19:55.889Z,1.73
2018-12-27T10:22:25.713Z,1.60
2018-12-27T10:24:54.981Z,1.80
2018-12-27T10:27:23.943Z,1.80
2018-12-27T10:29:53.496Z,1.50
2018-12-27T10:32:22.332Z,1.53
2018-12-27T10:34:52.522Z,1.80
2018-12-27T10:37:22.428Z,1.80
2018-12-27T10:39:51.958Z,2.10
2018-12-27T10:42:21.474Z,1.43
2018-12-27T10:44:53.504Z,1.80
2018-12-27T10:47:22.586Z,1.20
2018-12-27T10:49:54.386Z,1.30
2018-12-27T10:52:33.170Z,1.23
2018-12-27T10:55:02.086Z,1.43
2018-12-27T10:57:34.810Z,1.13
2018-12-27T11:00:05.166Z,1.43
2018-12-27T11:02:34.147Z,2.23
2018-12-27T11:05:02.915Z,1.90
2018-12-27T11:07:33.676Z,2.47
2018-12-27T11:10:02.551Z,2.67
2018-12-27T11:12:31.424Z,2.93
2018-12-27T11:15:03.013Z,1.70
2018-12-27T11:17:33.435Z,1.93
2018-12-27T11:20:02.243Z,2.43
2018-12-27T11:22:32.810Z,1.97
2018-12-27T11:25:03.711Z,1.63
2018-12-27T11:27:34.712Z,1.77
2018-12-27T11:30:03.563Z,1.23
2018-12-27T11:32:32.421Z,1.57
2018-12-27T11:35:03.126Z,1.53
2018-12-27T11:37:37.782Z,1.23
2018-12-27T11:40:08.926Z,1.80
2018-12-27T11:42:37.800Z,1.20
2018-12-27T11:45:07.652Z,1.20
2018-12-27T11:47:36.599Z,1.30
2018-12-27T11:50:07.624Z,1.10
2018-12-27T11:52:36.585Z,1.20
2018-12-27T11:55:06.280Z,1.10
2018-12-27T11:57:35.134Z,1.00
2018-12-27T12:00:05.551Z,1.30
2018-12-27T12:02:34.548Z,1.10
2018-12-27T12:05:04.122Z,1.40
2018-12-27T12:07:34.334Z,1.13
2018-12-27T12:10:03.451Z,1.20
2018-12-27T12:12:32.375Z,1.53
2018-12-27T12:15:01.821Z,1.50
2018-12-27T12:17:31.698Z,4.93
2018-12-27T12:20:07.865Z,1.43
2018-12-27T12:22:37.378Z,1.57
2018-12-27T12:25:06.214Z,2.07
2018-12-27T12:27:35.072Z,1.50
2018-12-27T12:30:07.135Z,1.60
2018-12-27T12:32:37.581Z,1.70
2018-12-27T12:35:06.434Z,1.83
2018-12-27T12:37:37.511Z,1.60
2018-12-27T12:40:15.152Z,1.57
2018-12-27T12:42:44.101Z,1.60
2018-12-27T12:45:14.053Z,1.70
2018-12-27T12:47:50.684Z,1.80
2018-12-27T12:50:19.998Z,2.03
2018-12-27T12:52:51.185Z,2.00
2018-12-27T12:55:20.499Z,1.50
2018-12-27T12:57:49.727Z,2.00
2018-12-27T13:00:26.955Z,2.00
2018-12-27T13:02:55.912Z,2.00
2018-12-27T13:05:27.345Z,2.30
2018-12-27T13:07:59.361Z,2.37
2018-12-27T13:10:28.773Z,2.10
2018-12-27T13:12:57.682Z,1.83
2018-12-27T13:15:26.717Z,1.80
2018-12-27T13:17:55.563Z,1.70
2018-12-27T13:20:26.570Z,1.67
2018-12-27T13:22:57.619Z,2.30
2018-12-27T13:25:26.729Z,2.00
2018-12-27T13:27:55.677Z,1.70
2018-12-27T13:30:25.286Z,1.90
2018-12-27T13:32:54.141Z,1.87
2018-12-27T13:35:23.836Z,1.57
2018-12-27T13:37:52.823Z,1.83
2018-12-27T13:40:23.204Z,1.70
2018-12-27T13:42:55.935Z,2.17
2018-12-27T13:45:24.819Z,2.20
2018-12-27T13:47:53.742Z,1.30
2018-12-27T13:50:27.239Z,1.80
2018-12-27T13:52:56.179Z,1.47
2018-12-27T13:55:27.542Z,1.70
2018-12-27T13:57:57.983Z,1.80
2018-12-27T14:00:30.315Z,1.50
2018-12-27T14:02:59.315Z,1.40
2018-12-27T14:05:28.691Z,1.80
2018-12-27T14:07:57.828Z,1.70
2018-12-27T14:10:47.300Z,1.73
2018-12-27T14:13:16.435Z,1.80
2018-12-27T14:15:45.401Z,1.80
2018-12-27T14:18:14.445Z,1.53
2018-12-27T14:20:43.292Z,2.03
2018-12-27T14:23:12.668Z,1.70
2018-12-27T14:25:41.648Z,1.83
2018-12-27T14:28:10.707Z,1.97
2018-12-27T14:30:39.662Z,1.67
2018-12-27T14:33:08.700Z,2.17
2018-12-27T14:35:52.329Z,1.87
2018-12-27T14:38:09.015Z,1.70
2018-12-27T14:40:37.759Z,2.27
2018-12-27T14:43:06.507Z,2.10
2018-12-27T14:45:36.427Z,2.27
2018-12-27T14:48:05.583Z,1.80
2018-12-27T14:50:34.929Z,2.40
2018-12-27T14:53:04.062Z,2.50
2018-12-27T14:55:32.822Z,2.30
2018-12-27T14:58:01.761Z,2.77
2018-12-27T15:00:31.051Z,2.55
2018-12-27T15:02:59.799Z,2.30
2018-12-27T15:05:29.361Z,2.53
2018-12-27T15:07:58.379Z,2.13
2018-12-27T15:10:27.267Z,2.00
2018-12-27T15:12:56.921Z,1.70
2018-12-27T15:15:25.932Z,1.83
2018-12-27T15:17:54.866Z,1.97
2018-12-27T15:20:23.728Z,1.33
2018-12-27T15:22:53.062Z,1.67
2018-12-27T15:25:22.047Z,1.70
2018-12-27T15:27:51.140Z,2.40
2018-12-27T15:30:20.622Z,1.87
2018-12-27T15:32:49.843Z,1.80
2018-12-27T15:35:21.861Z,1.57
2018-12-27T15:37:52.107Z,1.73
2018-12-27T15:40:21.442Z,2.13
2018-12-27T15:42:50.455Z,2.10
2018-12-27T15:45:20.849Z,1.83
2018-12-27T15:47:49.795Z,1.90
2018-12-27T15:50:18.989Z,2.00
2018-12-27T15:52:47.831Z,1.83
2018-12-27T15:55:17.026Z,2.10
2018-12-27T15:57:46.350Z,2.00
2018-12-27T16:00:15.224Z,1.87
2018-12-27T16:02:44.127Z,1.90
2018-12-27T16:05:15.144Z,2.20
2018-12-27T16:07:43.780Z,2.10
2018-12-27T16:10:12.665Z,2.27
2018-12-27T16:12:41.713Z,1.97
2018-12-27T16:15:11.955Z,2.43
2018-12-27T16:17:40.956Z,2.50
2018-12-27T16:20:10.356Z,2.23
2018-12-27T16:22:39.098Z,1.83
2018-12-27T16:25:14.104Z,2.23
2018-12-27T16:27:42.897Z,2.10
2018-12-27T16:30:11.769Z,2.20
2018-12-27T16:32:40.950Z,2.10
2018-12-27T16:35:09.746Z,2.20
2018-12-27T16:37:44.850Z,1.90
2018-12-27T16:40:13.982Z,2.20
2018-12-27T16:42:43.098Z,2.00
2018-12-27T16:45:12.396Z,2.20
2018-12-27T16:47:43.179Z,2.43
2018-12-27T16:50:14.902Z,1.90
2018-12-27T16:52:44.055Z,2.20
2018-12-27T16:55:12.891Z,1.90
2018-12-27T16:57:42.058Z,2.00
2018-12-27T17:00:11.881Z,1.93
2018-12-27T17:02:40.972Z,2.33
2018-12-27T17:05:10.040Z,2.40
2018-12-27T17:07:38.885Z,2.47
2018-12-27T17:10:07.955Z,2.00
2018-12-27T17:12:36.969Z,2.00
2018-12-27T17:15:06.536Z,2.13
2018-12-27T17:17:35.343Z,2.10
2018-12-27T17:20:05.203Z,2.57
2018-12-27T17:22:34.666Z,1.80
2018-12-27T17:25:03.723Z,1.83
2018-12-27T17:27:32.744Z,2.43
2018-12-27T17:30:01.646Z,2.03
2018-12-27T17:32:30.450Z,2.30
2018-12-27T17:34:59.364Z,2.13
2018-12-27T17:37:28.366Z,2.40
2018-12-27T17:39:57.145Z,2.03
2018-12-27T17:42:25.978Z,2.00
2018-12-27T17:44:55.286Z,2.20
2018-12-27T17:47:25.820Z,1.70
2018-12-27T17:49:54.787Z,1.70
2018-12-27T17:52:30.111Z,1.97
2018-12-27T17:54:54.625Z,1.63
2018-12-27T17:57:23.485Z,2.20
2018-12-27T17:59:52.888Z,2.13
2018-12-27T18:02:21.804Z,1.80
2018-12-27T18:04:50.740Z,1.83
2018-12-27T18:07:19.964Z,1.67
2018-12-27T18:09:51.530Z,1.97
2018-12-27T18:12:21.744Z,2.10
2018-12-27T18:14:53.698Z,2.00
2018-12-27T18:17:22.715Z,1.87
2018-12-27T18:19:52.183Z,2.20
2018-12-27T18:22:21.873Z,2.20
2018-12-27T18:24:53.589Z,2.23
2018-12-27T18:27:22.660Z,2.60
2018-12-27T18:29:51.893Z,2.33
2018-12-27T18:32:21.143Z,2.50
2018-12-27T18:34:51.796Z,2.33
2018-12-27T18:37:21.031Z,2.33
2018-12-27T18:39:50.539Z,2.20
2018-12-27T18:42:21.093Z,2.20
2018-12-27T18:44:50.525Z,2.50
2018-12-27T18:47:19.773Z,1.97
2018-12-27T18:49:50.464Z,3.00
2018-12-27T18:52:19.775Z,2.47
2018-12-27T18:54:48.836Z,2.70
2018-12-27T18:57:19.997Z,2.43
2018-12-27T18:59:49.137Z,2.80
2018-12-27T19:02:17.979Z,2.80
2018-12-27T19:04:46.905Z,3.00
2018-12-27T19:07:15.986Z,3.17
2018-12-27T19:09:44.976Z,3.40
2018-12-27T19:12:52.989Z,3.30
2018-12-27T19:15:21.855Z,3.33
2018-12-27T19:17:51.879Z,2.80
2018-12-27T19:20:21.071Z,2.93
2018-12-27T19:22:52.819Z,2.57
2018-12-27T19:25:21.634Z,3.17
2018-12-27T19:27:50.781Z,3.37
2018-12-27T19:30:19.933Z,2.97
2018-12-27T19:32:49.667Z,3.07
2018-12-27T19:35:19.281Z,3.03
2018-12-27T19:37:52.128Z,3.10
2018-12-27T19:40:18.601Z,2.83
2018-12-27T19:42:47.680Z,2.87
2018-12-27T19:45:16.715Z,2.50
2018-12-27T19:47:46.668Z,3.13
2018-12-27T19:50:17.362Z,2.90
2018-12-27T19:52:46.175Z,2.90
2018-12-27T19:55:15.115Z,2.63
2018-12-27T19:57:44.408Z,2.80
2018-12-27T20:00:13.172Z,2.40
2018-12-27T20:02:41.961Z,2.80
2018-12-27T20:05:11.265Z,2.73
2018-12-27T20:07:40.099Z,2.70
2018-12-27T20:10:09.431Z,2.93
2018-12-27T20:12:39.401Z,2.67
2018-12-27T20:15:08.142Z,2.97
2018-12-27T20:17:38.011Z,2.93
2018-12-27T20:20:07.682Z,2.50
2018-12-27T20:22:36.646Z,2.40
2018-12-27T20:25:07.181Z,2.80
2018-12-27T20:27:36.423Z,2.53
2018-12-27T20:30:07.523Z,2.90
2018-12-27T20:32:36.484Z,2.33
2018-12-27T20:35:06.225Z,2.30
2018-12-27T20:37:35.283Z,2.43
2018-12-27T20:40:04.414Z,2.20
2018-12-27T20:42:33.431Z,2.27
2018-12-27T20:45:02.322Z,2.10
2018-12-27T20:47:31.505Z,2.83
2018-12-27T20:50:00.846Z,2.70
2018-12-27T20:52:29.847Z,2.50
2018-12-27T20:54:58.597Z,2.40
2018-12-27T20:57:28.004Z,2.57
2018-12-27T20:59:56.873Z,2.57
2018-12-27T21:02:25.732Z,2.40
2018-12-27T21:04:54.609Z,3.10
2018-12-27T21:07:23.511Z,2.23
2018-12-27T21:09:52.339Z,2.37
2018-12-27T21:12:24.564Z,2.40
2018-12-27T21:14:54.798Z,2.57
2018-12-27T21:17:23.820Z,2.07
2018-12-27T21:19:52.838Z,2.00
2018-12-27T21:22:22.067Z,1.90
2018-12-27T21:24:51.273Z,2.03
2018-12-27T21:27:20.424Z,2.30
2018-12-27T21:29:51.013Z,1.67
2018-12-27T21:32:19.876Z,1.97
2018-12-27T21:34:51.674Z,2.43
2018-12-27T21:37:22.043Z,2.20
2018-12-27T21:39:51.266Z,1.83
2018-12-27T21:42:20.179Z,2.30
2018-12-27T21:44:52.113Z,2.80
2018-12-27T21:47:21.066Z,2.20
2018-12-27T21:49:50.258Z,2.37
2018-12-27T21:52:20.336Z,2.60
2018-12-27T21:54:49.852Z,2.57
2018-12-27T21:57:19.454Z,2.43
2018-12-27T21:59:49.485Z,2.80
2018-12-27T22:02:18.554Z,2.40
2018-12-27T22:04:47.486Z,2.40
2018-12-27T22:07:16.660Z,2.20
2018-12-27T22:09:45.483Z,2.30
2018-12-27T22:12:14.298Z,1.93
2018-12-27T22:14:43.685Z,2.00
2018-12-27T22:17:12.463Z,2.80
2018-12-27T22:19:41.707Z,2.07
2018-12-27T22:22:11.212Z,2.00
2018-12-27T22:24:40.102Z,2.40
2018-12-27T22:27:09.148Z,2.20
2018-12-27T22:29:38.226Z,2.70
2018-12-27T22:32:07.087Z,1.83
2018-12-27T22:34:35.941Z,2.07
2018-12-27T22:37:08.280Z,2.10
2018-12-27T22:39:37.686Z,2.10
2018-12-27T22:42:07.030Z,2.57
2018-12-27T22:44:35.751Z,2.00
2018-12-27T22:47:04.982Z,2.10
2018-12-27T22:49:34.386Z,2.10
2018-12-27T22:52:03.228Z,1.90
2018-12-27T22:54:32.084Z,2.60
2018-12-27T22:57:04.354Z,2.07
2018-12-27T22:59:33.174Z,2.30
2018-12-27T23:02:02.218Z,1.80
2018-12-27T23:04:31.211Z,1.87
2018-12-27T23:07:00.266Z,2.13
2018-12-27T23:09:29.111Z,2.07
2018-12-27T23:11:58.101Z,2.30
2018-12-27T23:14:26.977Z,1.87
2018-12-27T23:16:56.014Z,2.30
2018-12-27T23:19:25.352Z,1.70
2018-12-27T23:21:54.107Z,2.03
2018-12-27T23:24:22.968Z,1.97
2018-12-27T23:26:55.457Z,2.13
2018-12-27T23:29:24.280Z,1.83
2018-12-27T23:31:53.381Z,1.70
2018-12-27T23:34:22.647Z,1.80
2018-12-27T23:36:51.975Z,2.03
2018-12-27T23:39:21.098Z,2.40
2018-12-27T23:41:50.238Z,1.70
2018-12-27T23:44:19.910Z,1.53
2018-12-27T23:46:49.006Z,1.70
2018-12-27T23:49:35.303Z,1.93
2018-12-27T23:52:04.066Z,2.23
2018-12-27T23:54:33.101Z,1.90
2018-12-27T23:57:02.281Z,1.77
2018-12-27T23:59:38.560Z,2.00
