createdAt,value
2018-12-30T00:00:46.809Z,0.00
2018-12-30T00:01:46.778Z,0.00
2018-12-30T00:02:46.884Z,0.00
2018-12-30T00:03:46.765Z,0.00
2018-12-30T00:04:46.829Z,0.00
2018-12-30T00:05:46.745Z,0.00
2018-12-30T00:06:46.777Z,0.00
2018-12-30T00:07:46.711Z,0.00
2018-12-30T00:08:46.873Z,0.00
2018-12-30T00:09:46.717Z,0.00
2018-12-30T00:10:46.690Z,0.00
2018-12-30T00:11:46.675Z,0.00
2018-12-30T00:12:46.662Z,0.00
2018-12-30T00:13:46.651Z,0.00
2018-12-30T00:14:46.757Z,0.00
2018-12-30T00:15:46.626Z,0.00
2018-12-30T00:16:46.623Z,0.00
2018-12-30T00:17:46.623Z,0.00
2018-12-30T00:18:46.593Z,0.00
2018-12-30T00:19:46.629Z,0.00
2018-12-30T00:20:46.703Z,0.00
2018-12-30T00:21:46.604Z,0.00
2018-12-30T00:22:46.561Z,0.00
2018-12-30T00:23:46.561Z,0.00
2018-12-30T00:24:46.530Z,0.00
2018-12-30T00:25:46.518Z,0.00
2018-12-30T00:26:46.638Z,0.00
2018-12-30T00:27:46.500Z,0.00
2018-12-30T00:28:46.487Z,0.00
2018-12-30T00:29:46.572Z,0.00
2018-12-30T00:30:46.469Z,0.00
2018-12-30T00:31:46.460Z,0.00
2018-12-30T00:32:47.188Z,0.00
2018-12-30T00:33:46.435Z,0.00
2018-12-30T00:34:46.423Z,0.00
2018-12-30T00:35:46.773Z,0.00
2018-12-30T00:36:46.458Z,0.00
2018-12-30T00:37:46.385Z,0.00
2018-12-30T00:38:46.678Z,0.00
2018-12-30T00:39:46.536Z,0.00
2018-12-30T00:40:46.477Z,0.00
2018-12-30T00:41:46.431Z,0.00
2018-12-30T00:42:46.568Z,0.00
2018-12-30T00:43:46.532Z,0.00
2018-12-30T00:44:46.928Z,0.00
2018-12-30T00:45:46.364Z,0.00
2018-12-30T00:46:46.365Z,0.00
2018-12-30T00:47:46.417Z,0.00
2018-12-30T00:48:46.386Z,0.00
2018-12-30T00:49:46.301Z,0.00
2018-12-30T00:50:46.664Z,0.00
2018-12-30T00:51:46.258Z,0.00
2018-12-30T00:52:46.358Z,0.00
2018-12-30T00:53:46.296Z,0.00
2018-12-30T00:54:46.199Z,0.00
2018-12-30T00:55:46.218Z,0.00
2018-12-30T00:56:46.430Z,0.00
2018-12-30T00:57:46.210Z,0.00
2018-12-30T00:58:46.159Z,0.00
2018-12-30T00:59:46.153Z,0.00
2018-12-30T01:00:46.164Z,0.00
2018-12-30T01:01:46.139Z,0.00
2018-12-30T01:02:46.252Z,0.00
2018-12-30T01:03:47.128Z,0.00
2018-12-30T01:04:46.103Z,0.00
2018-12-30T01:05:46.084Z,0.00
2018-12-30T01:06:46.076Z,0.00
2018-12-30T01:07:46.076Z,0.00
2018-12-30T01:08:46.241Z,0.00
2018-12-30T01:09:46.044Z,0.00
2018-12-30T01:10:46.149Z,0.00
2018-12-30T01:11:46.015Z,0.00
2018-12-30T01:12:46.038Z,0.00
2018-12-30T01:13:46.018Z,0.00
2018-12-30T01:14:46.232Z,0.00
2018-12-30T01:15:45.967Z,0.00
2018-12-30T01:16:45.964Z,0.00
2018-12-30T01:17:45.958Z,0.00
2018-12-30T01:18:45.962Z,0.00
2018-12-30T01:19:45.957Z,0.00
2018-12-30T01:20:46.278Z,0.00
2018-12-30T01:21:45.958Z,0.00
2018-12-30T01:22:45.944Z,0.00
2018-12-30T01:23:45.929Z,0.00
2018-12-30T01:24:45.879Z,0.00
2018-12-30T01:25:45.888Z,0.00
2018-12-30T01:26:46.173Z,0.00
2018-12-30T01:27:45.922Z,0.00
2018-12-30T01:28:45.851Z,0.00
2018-12-30T01:29:45.850Z,0.00
2018-12-30T01:30:45.892Z,0.00
2018-12-30T01:31:45.822Z,0.00
2018-12-30T01:32:46.080Z,0.00
2018-12-30T01:33:48.501Z,0.00
2018-12-30T01:34:45.760Z,0.00
2018-12-30T01:35:45.756Z,0.00
2018-12-30T01:36:45.738Z,0.00
2018-12-30T01:37:45.728Z,0.00
2018-12-30T01:38:45.843Z,0.00
2018-12-30T01:39:45.714Z,0.00
2018-12-30T01:40:45.693Z,0.00
2018-12-30T01:41:45.694Z,0.00
2018-12-30T01:42:45.765Z,0.00
2018-12-30T01:43:45.930Z,0.00
2018-12-30T01:44:45.828Z,0.00
2018-12-30T01:45:45.638Z,0.00
2018-12-30T01:46:45.687Z,0.00
2018-12-30T01:47:45.628Z,0.00
2018-12-30T01:48:45.611Z,0.00
2018-12-30T01:49:45.599Z,0.00
2018-12-30T01:50:46.780Z,0.00
2018-12-30T01:51:45.577Z,0.00
2018-12-30T01:52:45.564Z,0.00
2018-12-30T01:53:45.574Z,0.00
2018-12-30T01:54:45.553Z,0.00
2018-12-30T01:55:45.540Z,0.00
2018-12-30T01:56:46.278Z,0.00
2018-12-30T01:57:45.515Z,0.00
2018-12-30T01:58:45.503Z,0.00
2018-12-30T01:59:45.541Z,0.00
2018-12-30T02:00:45.477Z,0.00
2018-12-30T02:01:45.468Z,0.00
2018-12-30T02:02:45.546Z,0.00
2018-12-30T02:03:45.452Z,0.00
2018-12-30T02:04:45.442Z,0.00
2018-12-30T02:05:45.430Z,0.00
2018-12-30T02:06:45.415Z,0.00
2018-12-30T02:07:45.398Z,0.00
2018-12-30T02:08:45.587Z,0.00
2018-12-30T02:09:45.392Z,0.00
2018-12-30T02:10:45.382Z,0.00
2018-12-30T02:11:45.414Z,0.00
2018-12-30T02:12:45.347Z,0.00
2018-12-30T02:13:45.336Z,0.00
2018-12-30T02:14:45.529Z,0.00
2018-12-30T02:15:45.322Z,0.00
2018-12-30T02:16:45.367Z,0.00
2018-12-30T02:17:45.307Z,0.00
2018-12-30T02:18:45.286Z,0.00
2018-12-30T02:19:45.264Z,0.00
2018-12-30T02:20:45.729Z,0.00
2018-12-30T02:21:45.252Z,0.00
2018-12-30T02:22:45.239Z,0.00
2018-12-30T02:23:45.220Z,0.00
2018-12-30T02:24:45.219Z,0.00
2018-12-30T02:25:45.210Z,0.00
2018-12-30T02:26:45.310Z,0.00
2018-12-30T02:27:45.180Z,0.00
2018-12-30T02:28:45.313Z,0.00
2018-12-30T02:29:45.160Z,0.00
2018-12-30T02:30:45.156Z,0.00
2018-12-30T02:31:45.161Z,0.00
2018-12-30T02:32:45.732Z,0.00
2018-12-30T02:33:45.217Z,0.00
2018-12-30T02:34:45.105Z,0.00
2018-12-30T02:35:45.107Z,0.00
2018-12-30T02:36:45.100Z,0.00
2018-12-30T02:37:45.114Z,0.00
2018-12-30T02:38:45.159Z,0.00
2018-12-30T02:39:45.064Z,0.00
2018-12-30T02:40:45.071Z,0.00
2018-12-30T02:41:45.030Z,0.00
2018-12-30T02:42:45.020Z,0.00
2018-12-30T02:43:45.013Z,0.00
2018-12-30T02:44:45.143Z,0.00
2018-12-30T02:45:44.992Z,0.00
2018-12-30T02:46:44.972Z,0.00
2018-12-30T02:47:44.962Z,0.00
2018-12-30T02:48:44.971Z,0.00
2018-12-30T02:49:44.957Z,0.00
2018-12-30T02:50:45.227Z,0.00
2018-12-30T02:51:50.674Z,0.00
2018-12-30T02:52:45.967Z,0.00
2018-12-30T02:53:44.907Z,0.00
2018-12-30T02:54:44.906Z,0.00
2018-12-30T02:55:44.880Z,0.00
2018-12-30T02:56:45.091Z,0.00
2018-12-30T02:57:44.856Z,0.00
2018-12-30T02:58:44.844Z,0.00
2018-12-30T02:59:44.974Z,0.00
2018-12-30T03:00:44.838Z,0.00
2018-12-30T03:01:44.808Z,0.00
2018-12-30T03:02:44.893Z,0.00
2018-12-30T03:03:44.796Z,0.00
2018-12-30T03:04:44.780Z,0.00
2018-12-30T03:05:44.821Z,0.00
2018-12-30T03:06:44.762Z,0.00
2018-12-30T03:07:44.748Z,0.00
2018-12-30T03:08:44.844Z,0.00
2018-12-30T03:09:44.714Z,0.00
2018-12-30T03:10:44.714Z,0.00
2018-12-30T03:11:44.716Z,0.00
2018-12-30T03:12:44.706Z,0.00
2018-12-30T03:13:44.689Z,0.00
2018-12-30T03:14:44.782Z,0.00
2018-12-30T03:15:44.655Z,0.00
2018-12-30T03:16:44.655Z,0.00
2018-12-30T03:17:44.641Z,0.00
2018-12-30T03:18:44.639Z,0.00
2018-12-30T03:19:44.613Z,0.00
2018-12-30T03:20:44.736Z,0.00
2018-12-30T03:21:44.586Z,0.00
2018-12-30T03:22:44.660Z,0.00
2018-12-30T03:23:44.581Z,0.00
2018-12-30T03:24:44.581Z,0.00
2018-12-30T03:25:44.546Z,0.00
2018-12-30T03:26:44.792Z,0.00
2018-12-30T03:27:44.528Z,0.00
2018-12-30T03:28:44.525Z,0.00
2018-12-30T03:29:44.526Z,0.00
2018-12-30T03:30:44.497Z,0.00
2018-12-30T03:31:44.491Z,0.00
2018-12-30T03:32:44.557Z,0.00
2018-12-30T03:33:44.464Z,0.00
2018-12-30T03:34:44.451Z,0.00
2018-12-30T03:35:44.449Z,0.00
2018-12-30T03:36:44.424Z,0.00
2018-12-30T03:37:44.418Z,0.00
2018-12-30T03:38:44.599Z,0.00
2018-12-30T03:39:44.486Z,0.00
2018-12-30T03:40:44.394Z,0.00
2018-12-30T03:41:44.387Z,0.00
2018-12-30T03:42:44.370Z,0.00
2018-12-30T03:43:45.573Z,0.00
2018-12-30T03:44:44.445Z,0.00
2018-12-30T03:45:44.341Z,0.00
2018-12-30T03:46:44.542Z,0.00
2018-12-30T03:47:44.313Z,0.00
2018-12-30T03:48:44.301Z,0.00
2018-12-30T03:49:44.293Z,0.00
2018-12-30T03:50:44.382Z,0.00
2018-12-30T03:51:44.279Z,0.00
2018-12-30T03:52:44.301Z,0.00
2018-12-30T03:53:44.249Z,0.00
2018-12-30T03:54:44.293Z,0.00
2018-12-30T03:55:44.229Z,0.00
2018-12-30T03:56:44.444Z,0.00
2018-12-30T03:57:44.214Z,0.00
2018-12-30T03:58:44.217Z,0.00
2018-12-30T03:59:44.177Z,0.00
2018-12-30T04:00:44.169Z,0.00
2018-12-30T04:01:44.172Z,0.00
2018-12-30T04:02:44.291Z,0.00
2018-12-30T04:03:44.149Z,0.00
2018-12-30T04:04:44.893Z,0.00
2018-12-30T04:05:44.125Z,0.00
2018-12-30T04:06:44.108Z,0.00
2018-12-30T04:07:44.106Z,0.00
2018-12-30T04:08:44.234Z,0.00
2018-12-30T04:09:44.071Z,0.00
2018-12-30T04:10:44.059Z,0.00
2018-12-30T04:11:44.125Z,0.00
2018-12-30T04:12:44.049Z,0.00
2018-12-30T04:13:44.038Z,0.00
2018-12-30T04:14:44.158Z,0.00
2018-12-30T04:15:44.037Z,0.00
2018-12-30T04:16:44.002Z,0.00
2018-12-30T04:17:43.986Z,0.00
2018-12-30T04:18:43.981Z,0.00
2018-12-30T04:19:43.982Z,0.00
2018-12-30T04:20:44.216Z,0.00
2018-12-30T04:21:43.965Z,0.00
2018-12-30T04:22:43.951Z,0.00
2018-12-30T04:23:43.947Z,0.00
2018-12-30T04:24:43.954Z,0.00
2018-12-30T04:25:43.959Z,0.00
2018-12-30T04:26:44.215Z,0.00
2018-12-30T04:27:43.878Z,0.00
2018-12-30T04:28:43.972Z,0.00
2018-12-30T04:29:43.861Z,0.00
2018-12-30T04:30:43.850Z,0.00
2018-12-30T04:31:43.852Z,0.00
2018-12-30T04:32:44.257Z,0.00
2018-12-30T04:33:43.815Z,0.00
2018-12-30T04:34:43.804Z,0.00
2018-12-30T04:35:43.801Z,0.00
2018-12-30T04:36:43.781Z,0.00
2018-12-30T04:37:43.771Z,0.00
2018-12-30T04:38:43.940Z,0.00
2018-12-30T04:39:43.744Z,0.00
2018-12-30T04:40:43.744Z,0.00
2018-12-30T04:41:43.736Z,0.00
2018-12-30T04:42:43.714Z,0.00
2018-12-30T04:43:43.710Z,0.00
2018-12-30T04:44:43.814Z,0.00
2018-12-30T04:45:43.784Z,0.00
2018-12-30T04:46:43.678Z,0.00
2018-12-30T04:47:43.665Z,0.00
2018-12-30T04:48:43.664Z,0.00
2018-12-30T04:49:43.646Z,0.00
2018-12-30T04:50:43.741Z,0.00
2018-12-30T04:51:43.629Z,0.00
2018-12-30T04:52:43.612Z,0.00
2018-12-30T04:53:43.985Z,0.00
2018-12-30T04:54:43.580Z,0.00
2018-12-30T04:55:43.582Z,0.00
2018-12-30T04:56:43.741Z,0.00
2018-12-30T04:57:43.560Z,0.00
2018-12-30T04:58:43.547Z,0.00
2018-12-30T04:59:43.533Z,0.00
2018-12-30T05:00:43.525Z,0.00
2018-12-30T05:01:43.533Z,0.00
2018-12-30T05:02:43.754Z,0.00
2018-12-30T05:03:43.485Z,0.00
2018-12-30T05:04:43.503Z,0.00
2018-12-30T05:05:43.477Z,0.00
2018-12-30T05:06:43.458Z,0.00
2018-12-30T05:07:43.444Z,0.00
2018-12-30T05:08:43.678Z,0.00
2018-12-30T05:09:43.426Z,0.00
2018-12-30T05:10:43.412Z,0.00
2018-12-30T05:11:43.405Z,0.00
2018-12-30T05:12:43.390Z,0.00
2018-12-30T05:13:43.379Z,0.00
2018-12-30T05:14:43.676Z,0.00
2018-12-30T05:15:43.355Z,0.00
2018-12-30T05:16:43.352Z,0.00
2018-12-30T05:17:43.329Z,0.00
2018-12-30T05:18:43.318Z,0.00
2018-12-30T05:19:43.336Z,0.00
2018-12-30T05:20:43.492Z,0.00
2018-12-30T05:21:43.312Z,0.00
2018-12-30T05:22:43.285Z,0.00
2018-12-30T05:23:43.263Z,0.00
2018-12-30T05:24:43.255Z,0.00
2018-12-30T05:25:43.356Z,0.00
2018-12-30T05:26:43.378Z,0.00
2018-12-30T05:27:43.224Z,0.00
2018-12-30T05:28:43.230Z,0.00
2018-12-30T05:29:43.221Z,0.00
2018-12-30T05:30:43.187Z,0.00
2018-12-30T05:31:43.176Z,0.00
2018-12-30T05:32:43.270Z,0.00
2018-12-30T05:33:43.162Z,0.00
2018-12-30T05:34:43.201Z,0.00
2018-12-30T05:35:43.129Z,0.00
2018-12-30T05:36:43.124Z,0.00
2018-12-30T05:37:43.122Z,0.00
2018-12-30T05:38:43.273Z,0.00
2018-12-30T05:39:43.094Z,0.00
2018-12-30T05:40:43.076Z,0.00
2018-12-30T05:41:43.062Z,0.00
2018-12-30T05:42:43.057Z,0.00
2018-12-30T05:43:43.041Z,0.00
2018-12-30T05:44:43.174Z,0.00
2018-12-30T05:45:43.045Z,0.00
2018-12-30T05:46:43.009Z,0.00
2018-12-30T05:47:43.029Z,0.00
2018-12-30T05:48:42.992Z,0.00
2018-12-30T05:49:42.977Z,0.00
2018-12-30T05:50:43.221Z,0.00
2018-12-30T05:51:43.041Z,0.00
2018-12-30T05:52:42.953Z,0.00
2018-12-30T05:53:42.939Z,0.00
2018-12-30T05:54:42.929Z,0.00
2018-12-30T05:55:42.908Z,0.00
2018-12-30T05:56:43.141Z,0.00
2018-12-30T05:57:43.948Z,0.00
2018-12-30T05:58:42.914Z,0.00
2018-12-30T05:59:42.868Z,0.00
2018-12-30T06:00:42.876Z,0.00
2018-12-30T06:01:42.845Z,0.00
2018-12-30T06:02:42.952Z,0.00
2018-12-30T06:03:42.822Z,0.00
2018-12-30T06:04:42.818Z,0.00
2018-12-30T06:05:42.804Z,0.00
2018-12-30T06:06:42.787Z,0.00
2018-12-30T06:07:42.785Z,0.00
2018-12-30T06:08:42.953Z,0.00
2018-12-30T06:09:42.756Z,0.00
2018-12-30T06:10:42.794Z,0.00
2018-12-30T06:11:42.729Z,0.00
2018-12-30T06:12:42.720Z,0.00
2018-12-30T06:13:42.728Z,0.00
2018-12-30T06:14:42.868Z,0.00
2018-12-30T06:15:42.704Z,0.00
2018-12-30T06:16:42.746Z,0.00
2018-12-30T06:17:42.671Z,0.00
2018-12-30T06:18:43.093Z,0.00
2018-12-30T06:19:42.651Z,0.00
2018-12-30T06:20:42.783Z,0.00
2018-12-30T06:21:42.630Z,0.00
2018-12-30T06:22:49.345Z,0.00
2018-12-30T06:23:43.608Z,0.00
2018-12-30T06:24:42.604Z,0.00
2018-12-30T06:25:42.679Z,0.00
2018-12-30T06:26:42.713Z,0.00
2018-12-30T06:27:42.598Z,0.00
2018-12-30T06:28:42.571Z,0.00
2018-12-30T06:29:42.540Z,0.00
2018-12-30T06:30:42.533Z,0.00
2018-12-30T06:31:42.535Z,0.00
2018-12-30T06:32:42.650Z,0.00
2018-12-30T06:33:42.561Z,0.00
2018-12-30T06:34:43.479Z,0.00
2018-12-30T06:35:42.507Z,0.00
2018-12-30T06:36:42.486Z,0.00
2018-12-30T06:37:42.452Z,0.00
2018-12-30T06:38:42.636Z,0.00
2018-12-30T06:39:42.438Z,0.00
2018-12-30T06:40:42.453Z,0.00
2018-12-30T06:41:42.413Z,0.00
2018-12-30T06:42:42.414Z,0.00
2018-12-30T06:43:42.392Z,0.00
2018-12-30T06:44:42.732Z,0.00
2018-12-30T06:45:42.364Z,0.00
2018-12-30T06:46:42.364Z,4.00
2018-12-30T06:47:42.361Z,4.00
2018-12-30T06:48:42.333Z,4.00
2018-12-30T06:49:42.334Z,0.00
2018-12-30T06:50:42.456Z,0.00
2018-12-30T06:51:42.300Z,0.00
2018-12-30T06:52:42.289Z,4.00
2018-12-30T06:53:42.296Z,4.00
2018-12-30T06:54:42.271Z,8.00
2018-12-30T06:55:42.277Z,8.00
2018-12-30T06:56:42.440Z,8.00
2018-12-30T06:57:42.296Z,8.00
2018-12-30T06:58:42.232Z,12.00
2018-12-30T06:59:42.246Z,12.00
2018-12-30T07:00:42.228Z,16.00
2018-12-30T07:01:42.204Z,20.00
2018-12-30T07:02:42.328Z,16.00
2018-12-30T07:03:42.170Z,20.00
2018-12-30T07:04:42.165Z,20.00
2018-12-30T07:05:42.158Z,24.00
2018-12-30T07:06:42.165Z,28.00
2018-12-30T07:07:42.139Z,36.00
2018-12-30T07:08:42.270Z,44.00
2018-12-30T07:09:42.132Z,40.00
2018-12-30T07:10:42.103Z,52.00
2018-12-30T07:11:42.085Z,48.00
2018-12-30T07:12:42.084Z,48.00
2018-12-30T07:13:42.090Z,52.00
2018-12-30T07:14:42.297Z,64.00
2018-12-30T07:15:42.045Z,68.00
2018-12-30T07:16:42.052Z,76.00
2018-12-30T07:17:42.024Z,80.00
2018-12-30T07:18:42.024Z,80.00
2018-12-30T07:19:42.056Z,84.00
2018-12-30T07:20:42.399Z,92.00
2018-12-30T07:21:41.978Z,92.00
2018-12-30T07:22:41.975Z,108.00
2018-12-30T07:23:41.959Z,108.00
2018-12-30T07:24:41.951Z,128.00
2018-12-30T07:25:41.953Z,124.00
2018-12-30T07:26:42.160Z,136.00
2018-12-30T07:27:41.943Z,140.00
2018-12-30T07:28:41.940Z,164.00
2018-12-30T07:29:41.954Z,184.00
2018-12-30T07:30:41.933Z,192.00
2018-12-30T07:31:42.070Z,180.00
2018-12-30T07:32:42.147Z,212.00
2018-12-30T07:33:41.852Z,192.00
2018-12-30T07:34:41.835Z,192.00
2018-12-30T07:35:41.823Z,200.00
2018-12-30T07:36:41.831Z,200.00
2018-12-30T07:37:41.824Z,232.00
2018-12-30T07:38:41.993Z,216.00
2018-12-30T07:39:41.783Z,224.00
2018-12-30T07:40:41.773Z,224.00
2018-12-30T07:41:41.760Z,204.00
2018-12-30T07:42:41.768Z,200.00
2018-12-30T07:43:41.743Z,212.00
2018-12-30T07:44:41.929Z,248.00
2018-12-30T07:45:41.731Z,236.00
2018-12-30T07:46:41.731Z,256.00
2018-12-30T07:47:41.695Z,276.00
2018-12-30T07:48:41.719Z,344.00
2018-12-30T07:49:41.677Z,336.00
2018-12-30T07:50:41.983Z,356.00
2018-12-30T07:51:41.656Z,500.00
2018-12-30T07:52:41.852Z,644.00
2018-12-30T07:53:41.636Z,804.00
2018-12-30T07:54:41.630Z,780.00
2018-12-30T07:55:41.608Z,1180.00
2018-12-30T07:56:41.722Z,1556.00
2018-12-30T07:57:41.599Z,1436.00
2018-12-30T07:58:41.600Z,1148.00
2018-12-30T07:59:41.571Z,1268.00
2018-12-30T08:00:41.571Z,1108.00
2018-12-30T08:01:41.549Z,1232.00
2018-12-30T08:02:41.679Z,1260.00
2018-12-30T08:03:41.595Z,1228.00
2018-12-30T08:04:41.532Z,1236.00
2018-12-30T08:05:41.511Z,976.00
2018-12-30T08:06:41.495Z,844.00
2018-12-30T08:07:41.496Z,680.00
2018-12-30T08:08:41.693Z,772.00
2018-12-30T08:09:41.461Z,676.00
2018-12-30T08:10:41.448Z,472.00
2018-12-30T08:11:42.341Z,384.00
2018-12-30T08:12:41.533Z,408.00
2018-12-30T08:13:41.416Z,492.00
2018-12-30T08:14:41.608Z,472.00
2018-12-30T08:15:41.392Z,572.00
2018-12-30T08:16:43.094Z,592.00
2018-12-30T08:17:41.387Z,624.00
2018-12-30T08:18:41.367Z,632.00
2018-12-30T08:19:41.354Z,720.00
2018-12-30T08:20:41.608Z,612.00
2018-12-30T08:21:41.356Z,708.00
2018-12-30T08:22:41.315Z,780.00
2018-12-30T08:23:41.324Z,752.00
2018-12-30T08:24:41.305Z,736.00
2018-12-30T08:25:41.301Z,928.00
2018-12-30T08:26:41.399Z,768.00
2018-12-30T08:27:41.260Z,828.00
2018-12-30T08:28:41.260Z,824.00
2018-12-30T08:29:41.257Z,940.00
2018-12-30T08:30:41.236Z,832.00
2018-12-30T08:31:41.294Z,972.00
2018-12-30T08:32:41.972Z,1060.00
2018-12-30T08:33:41.203Z,972.00
2018-12-30T08:34:41.199Z,900.00
2018-12-30T08:35:41.186Z,1100.00
2018-12-30T08:36:41.169Z,984.00
2018-12-30T08:37:41.243Z,828.00
2018-12-30T08:38:41.289Z,732.00
2018-12-30T08:39:41.135Z,848.00
2018-12-30T08:40:41.133Z,876.00
2018-12-30T08:41:41.135Z,920.00
2018-12-30T08:42:41.112Z,896.00
2018-12-30T08:43:41.090Z,1132.00
2018-12-30T08:44:41.193Z,1196.00
2018-12-30T08:45:41.065Z,1164.00
2018-12-30T08:46:41.063Z,1204.00
2018-12-30T08:47:41.064Z,1100.00
2018-12-30T08:48:41.048Z,1244.00
2018-12-30T08:49:41.032Z,1236.00
2018-12-30T08:50:41.136Z,1432.00
2018-12-30T08:51:41.009Z,1420.00
2018-12-30T08:52:41.017Z,1232.00
2018-12-30T08:53:40.998Z,1428.00
2018-12-30T08:54:41.067Z,1388.00
2018-12-30T08:55:40.958Z,1296.00
2018-12-30T08:56:41.648Z,1416.00
2018-12-30T08:57:40.993Z,1660.00
2018-12-30T08:58:40.937Z,1664.00
2018-12-30T08:59:40.944Z,1608.00
2018-12-30T09:00:40.908Z,1568.00
2018-12-30T09:01:40.894Z,1412.00
2018-12-30T09:02:41.090Z,1272.00
2018-12-30T09:03:40.884Z,1492.00
2018-12-30T09:04:40.881Z,1344.00
2018-12-30T09:05:40.851Z,1416.00
2018-12-30T09:06:40.848Z,1716.00
2018-12-30T09:07:40.843Z,1724.00
2018-12-30T09:08:41.352Z,1712.00
2018-12-30T09:09:40.832Z,1684.00
2018-12-30T09:10:40.803Z,1880.00
2018-12-30T09:11:40.787Z,1692.00
2018-12-30T09:12:40.768Z,2208.00
2018-12-30T09:13:40.784Z,2468.00
2018-12-30T09:14:40.855Z,1808.00
2018-12-30T09:15:40.749Z,1908.00
2018-12-30T09:16:40.752Z,2272.00
2018-12-30T09:17:40.755Z,1956.00
2018-12-30T09:18:40.704Z,1916.00
2018-12-30T09:19:40.701Z,1896.00
2018-12-30T09:20:40.820Z,2656.00
2018-12-30T09:21:40.685Z,3104.00
2018-12-30T09:22:40.673Z,2372.00
2018-12-30T09:23:40.659Z,2104.00
2018-12-30T09:24:40.646Z,2528.00
2018-12-30T09:25:40.655Z,2076.00
2018-12-30T09:26:40.764Z,2704.00
2018-12-30T09:27:40.628Z,2340.00
2018-12-30T09:28:40.600Z,2728.00
2018-12-30T09:29:40.584Z,2844.00
2018-12-30T09:30:40.600Z,2988.00
2018-12-30T09:31:40.570Z,2756.00
2018-12-30T09:32:40.698Z,2544.00
2018-12-30T09:33:40.557Z,2984.00
2018-12-30T09:34:40.536Z,3212.00
2018-12-30T09:35:40.535Z,2728.00
2018-12-30T09:36:40.513Z,3052.00
2018-12-30T09:37:40.506Z,3020.00
2018-12-30T09:38:40.714Z,3224.00
2018-12-30T09:39:40.488Z,3084.00
2018-12-30T09:40:40.467Z,3012.00
2018-12-30T09:41:40.463Z,2984.00
2018-12-30T09:42:40.449Z,3588.00
2018-12-30T09:43:40.515Z,3056.00
2018-12-30T09:44:40.635Z,2552.00
2018-12-30T09:45:40.431Z,3648.00
2018-12-30T09:46:40.405Z,3564.00
2018-12-30T09:47:40.398Z,2500.00
2018-12-30T09:48:40.391Z,2940.00
2018-12-30T09:49:40.375Z,3324.00
2018-12-30T09:50:40.505Z,3236.00
2018-12-30T09:51:40.356Z,3604.00
2018-12-30T09:52:40.337Z,3644.00
2018-12-30T09:53:45.126Z,5312.00
2018-12-30T09:54:41.328Z,3644.00
2018-12-30T09:55:40.315Z,4016.00
2018-12-30T09:56:40.433Z,4480.00
2018-12-30T09:57:40.286Z,4500.00
2018-12-30T09:58:40.273Z,3756.00
2018-12-30T09:59:40.262Z,4452.00
2018-12-30T10:00:40.364Z,4640.00
2018-12-30T10:01:40.260Z,4660.00
2018-12-30T10:02:40.479Z,4904.00
2018-12-30T10:03:40.270Z,5008.00
2018-12-30T10:04:40.214Z,5556.00
2018-12-30T10:05:40.201Z,6240.00
2018-12-30T10:06:40.216Z,7244.00
2018-12-30T10:07:40.191Z,6168.00
2018-12-30T10:08:40.288Z,5136.00
2018-12-30T10:09:40.156Z,7424.00
2018-12-30T10:10:40.149Z,8468.00
2018-12-30T10:11:40.130Z,5480.00
2018-12-30T10:12:40.129Z,5500.00
2018-12-30T10:13:40.131Z,5960.00
2018-12-30T10:14:40.230Z,6852.00
2018-12-30T10:15:41.008Z,6160.00
2018-12-30T10:16:40.101Z,5620.00
2018-12-30T10:17:40.249Z,7580.00
2018-12-30T10:18:40.222Z,7448.00
2018-12-30T10:19:40.102Z,7984.00
2018-12-30T10:20:40.217Z,10068.00
2018-12-30T10:21:40.036Z,9952.00
2018-12-30T10:22:40.015Z,9748.00
2018-12-30T10:23:40.007Z,8456.00
2018-12-30T10:24:40.008Z,6792.00
2018-12-30T10:25:41.045Z,8348.00
2018-12-30T10:26:40.305Z,5676.00
2018-12-30T10:27:40.003Z,5568.00
2018-12-30T10:28:39.998Z,6416.00
2018-12-30T10:29:39.994Z,6624.00
2018-12-30T10:30:39.973Z,5792.00
2018-12-30T10:31:39.917Z,6800.00
2018-12-30T10:32:40.315Z,6716.00
2018-12-30T10:33:39.900Z,4872.00
2018-12-30T10:34:39.880Z,4620.00
2018-12-30T10:35:39.879Z,4800.00
2018-12-30T10:36:39.875Z,6224.00
2018-12-30T10:37:39.861Z,5724.00
2018-12-30T10:38:40.109Z,6200.00
2018-12-30T10:39:39.875Z,5344.00
2018-12-30T10:40:39.841Z,6128.00
2018-12-30T10:41:39.808Z,6988.00
2018-12-30T10:42:39.867Z,5816.00
2018-12-30T10:43:39.794Z,7056.00
2018-12-30T10:44:39.927Z,6816.00
2018-12-30T10:45:39.757Z,9620.00
2018-12-30T10:46:40.146Z,8176.00
2018-12-30T10:47:39.731Z,11292.00
2018-12-30T10:48:39.730Z,9116.00
2018-12-30T10:49:39.807Z,7344.00
2018-12-30T10:50:39.852Z,8620.00
2018-12-30T10:51:39.708Z,11204.00
2018-12-30T10:52:39.710Z,11140.00
2018-12-30T10:53:39.671Z,11188.00
2018-12-30T10:54:39.662Z,12672.00
2018-12-30T10:55:39.744Z,10964.00
2018-12-30T10:56:39.911Z,14920.00
2018-12-30T10:57:39.627Z,13472.00
2018-12-30T10:58:39.625Z,13876.00
2018-12-30T10:59:39.608Z,11684.00
2018-12-30T11:00:39.613Z,8668.00
2018-12-30T11:01:39.581Z,8208.00
2018-12-30T11:02:39.722Z,10580.00
2018-12-30T11:03:39.555Z,8672.00
2018-12-30T11:04:39.541Z,8164.00
2018-12-30T11:06:00.564Z,9584.00
2018-12-30T11:06:39.601Z,10888.00
2018-12-30T11:07:39.520Z,8460.00
2018-12-30T11:08:40.321Z,15264.00
2018-12-30T11:09:39.485Z,10796.00
2018-12-30T11:10:39.478Z,13144.00
2018-12-30T11:11:39.479Z,12436.00
2018-12-30T11:12:40.024Z,10224.00
2018-12-30T11:13:39.457Z,11340.00
2018-12-30T11:14:39.715Z,8768.00
2018-12-30T11:15:39.511Z,6676.00
2018-12-30T11:16:39.416Z,7132.00
2018-12-30T11:17:39.411Z,6644.00
2018-12-30T11:18:39.463Z,6504.00
2018-12-30T11:19:39.397Z,7468.00
2018-12-30T11:20:39.533Z,7500.00
2018-12-30T11:21:39.378Z,4864.00
2018-12-30T11:22:39.350Z,6176.00
2018-12-30T11:23:39.453Z,6344.00
2018-12-30T11:24:39.339Z,4436.00
2018-12-30T11:25:39.340Z,5468.00
2018-12-30T11:26:39.428Z,6516.00
2018-12-30T11:27:39.295Z,5180.00
2018-12-30T11:28:39.296Z,5932.00
2018-12-30T11:29:39.270Z,5900.00
2018-12-30T11:30:39.294Z,5368.00
2018-12-30T11:31:39.249Z,5488.00
2018-12-30T11:32:39.413Z,5648.00
2018-12-30T11:33:39.229Z,5640.00
2018-12-30T11:34:39.237Z,4444.00
2018-12-30T11:35:39.222Z,5880.00
2018-12-30T11:36:39.206Z,6624.00
2018-12-30T11:37:39.186Z,5392.00
2018-12-30T11:38:39.332Z,5068.00
2018-12-30T11:39:39.160Z,5816.00
2018-12-30T11:40:39.162Z,6860.00
2018-12-30T11:41:39.164Z,5072.00
2018-12-30T11:42:39.165Z,5844.00
2018-12-30T11:43:39.135Z,6896.00
2018-12-30T11:44:39.234Z,4464.00
2018-12-30T11:45:39.100Z,4724.00
2018-12-30T11:46:39.098Z,5932.00
2018-12-30T11:47:39.092Z,5428.00
2018-12-30T11:48:39.062Z,4288.00
2018-12-30T11:49:39.065Z,3876.00
2018-12-30T11:50:39.157Z,3956.00
2018-12-30T11:51:39.042Z,4108.00
2018-12-30T11:52:39.037Z,3504.00
2018-12-30T11:53:39.015Z,3556.00
2018-12-30T11:54:39.013Z,3764.00
2018-12-30T11:55:39.028Z,3524.00
2018-12-30T11:56:39.195Z,3784.00
2018-12-30T11:57:38.967Z,3672.00
2018-12-30T11:58:38.963Z,3712.00
2018-12-30T11:59:38.955Z,3776.00
2018-12-30T12:00:38.933Z,3936.00
2018-12-30T12:01:38.944Z,2992.00
2018-12-30T12:02:39.009Z,3104.00
2018-12-30T12:03:38.903Z,3572.00
2018-12-30T12:04:38.904Z,3364.00
2018-12-30T12:05:38.873Z,4092.00
2018-12-30T12:06:38.870Z,4536.00
2018-12-30T12:07:38.860Z,4924.00
2018-12-30T12:08:38.995Z,4504.00
2018-12-30T12:09:38.851Z,4272.00
2018-12-30T12:10:38.823Z,4168.00
2018-12-30T12:11:38.865Z,3816.00
2018-12-30T12:12:38.879Z,3556.00
2018-12-30T12:13:38.827Z,4380.00
2018-12-30T12:14:39.027Z,3456.00
2018-12-30T12:15:38.781Z,3772.00
2018-12-30T12:16:38.783Z,3088.00
2018-12-30T12:17:38.746Z,2908.00
2018-12-30T12:18:38.735Z,3316.00
2018-12-30T12:19:38.721Z,3636.00
2018-12-30T12:20:38.844Z,3524.00
2018-12-30T12:21:38.714Z,2656.00
2018-12-30T12:22:38.737Z,2568.00
2018-12-30T12:23:38.677Z,3568.00
2018-12-30T12:24:38.681Z,3900.00
2018-12-30T12:25:38.669Z,3656.00
2018-12-30T12:26:38.771Z,3632.00
2018-12-30T12:27:38.666Z,3544.00
2018-12-30T12:28:38.617Z,3076.00
2018-12-30T12:29:38.682Z,2408.00
2018-12-30T12:30:38.615Z,2536.00
2018-12-30T12:31:38.607Z,2684.00
2018-12-30T12:32:38.739Z,2672.00
2018-12-30T12:33:38.565Z,3228.00
2018-12-30T12:34:38.554Z,3512.00
2018-12-30T12:35:38.538Z,2592.00
2018-12-30T12:36:38.534Z,2612.00
2018-12-30T12:37:38.532Z,2432.00
2018-12-30T12:38:38.767Z,3020.00
2018-12-30T12:39:39.502Z,3228.00
2018-12-30T12:40:38.487Z,3768.00
2018-12-30T12:41:38.479Z,4096.00
2018-12-30T12:42:38.478Z,3156.00
2018-12-30T12:43:38.472Z,2684.00
2018-12-30T12:44:38.816Z,2712.00
2018-12-30T12:45:38.608Z,2384.00
2018-12-30T12:46:38.417Z,3140.00