createdAt,value
2018-11-02T00:00:36.998Z,6.80
2018-11-02T00:03:05.785Z,6.70
2018-11-02T00:05:33.906Z,6.70
2018-11-02T00:08:02.059Z,6.70
2018-11-02T00:10:30.197Z,6.70
2018-11-02T00:12:58.861Z,6.70
2018-11-02T00:15:27.239Z,6.70
2018-11-02T00:17:55.373Z,6.70
2018-11-02T00:20:23.546Z,6.70
2018-11-02T00:22:51.786Z,6.70
2018-11-02T00:25:19.970Z,6.80
2018-11-02T00:27:48.113Z,6.70
2018-11-02T00:30:16.279Z,6.70
2018-11-02T00:32:44.419Z,6.70
2018-11-02T00:35:12.562Z,6.60
2018-11-02T00:37:40.692Z,6.60
2018-11-02T00:40:09.188Z,6.50
2018-11-02T00:42:38.498Z,6.50
2018-11-02T00:45:08.078Z,6.50
2018-11-02T00:47:36.255Z,6.40
2018-11-02T00:50:05.309Z,6.40
2018-11-02T00:52:33.479Z,6.30
2018-11-02T00:55:01.855Z,6.30
2018-11-02T00:57:30.019Z,6.30
2018-11-02T00:59:58.177Z,6.30
2018-11-02T01:02:26.563Z,6.30
2018-11-02T01:04:54.690Z,6.30
2018-11-02T01:07:22.846Z,6.30
2018-11-02T01:09:50.988Z,6.20
2018-11-02T01:12:19.182Z,6.20
2018-11-02T01:14:47.322Z,6.20
2018-11-02T01:17:15.483Z,6.20
2018-11-02T01:19:43.594Z,6.10
2018-11-02T01:22:11.730Z,6.10
2018-11-02T01:24:39.867Z,6.10
2018-11-02T01:27:08.013Z,6.00
2018-11-02T01:29:36.146Z,6.00
2018-11-02T01:32:04.578Z,6.00
2018-11-02T01:34:32.698Z,6.00
2018-11-02T01:37:00.854Z,6.00
2018-11-02T01:39:28.990Z,6.00
2018-11-02T01:41:57.118Z,5.90
2018-11-02T01:44:25.253Z,5.80
2018-11-02T01:46:53.424Z,5.80
2018-11-02T01:49:21.627Z,5.80
2018-11-02T01:51:49.772Z,5.70
2018-11-02T01:54:18.029Z,5.70
2018-11-02T01:56:46.147Z,5.70
2018-11-02T01:59:14.318Z,5.70
2018-11-02T02:01:42.497Z,5.70
2018-11-02T02:04:10.582Z,5.70
2018-11-02T02:06:38.715Z,5.60
2018-11-02T02:09:08.762Z,5.60
2018-11-02T02:11:36.898Z,5.50
2018-11-02T02:14:05.425Z,5.50
2018-11-02T02:16:33.550Z,5.50
2018-11-02T02:19:01.687Z,5.40
2018-11-02T02:21:29.818Z,5.60
2018-11-02T02:23:57.946Z,5.50
2018-11-02T02:26:29.189Z,5.50
2018-11-02T02:28:57.392Z,5.40
2018-11-02T02:31:25.710Z,5.40
2018-11-02T02:33:53.852Z,5.30
2018-11-02T02:36:22.282Z,5.30
2018-11-02T02:38:50.399Z,5.30
2018-11-02T02:41:18.559Z,5.20
2018-11-02T02:43:46.713Z,5.10
2018-11-02T02:46:14.860Z,5.20
2018-11-02T02:48:43.170Z,5.10
2018-11-02T02:51:11.366Z,5.10
2018-11-02T02:53:39.506Z,5.00
2018-11-02T02:56:07.706Z,4.80
2018-11-02T02:58:35.854Z,4.70
2018-11-02T03:01:04.262Z,4.70
2018-11-02T03:03:32.428Z,4.60
2018-11-02T03:06:00.741Z,4.60
2018-11-02T03:08:28.906Z,4.40
2018-11-02T03:10:57.177Z,4.40
2018-11-02T03:13:25.309Z,4.40
2018-11-02T03:15:53.470Z,4.50
2018-11-02T03:18:21.675Z,4.50
2018-11-02T03:20:49.813Z,4.60
2018-11-02T03:23:17.978Z,4.60
2018-11-02T03:25:46.122Z,4.60
2018-11-02T03:28:14.257Z,4.70
2018-11-02T03:30:42.394Z,4.70
2018-11-02T03:33:10.534Z,4.70
2018-11-02T03:35:38.682Z,4.60
2018-11-02T03:38:06.847Z,4.70
2018-11-02T03:40:34.979Z,4.80
2018-11-02T03:43:03.152Z,4.80
2018-11-02T03:45:31.303Z,4.80
2018-11-02T03:47:59.462Z,4.80
2018-11-02T03:50:28.127Z,4.90
2018-11-02T03:52:56.549Z,4.80
2018-11-02T03:55:24.737Z,4.80
2018-11-02T03:57:52.878Z,4.80
2018-11-02T04:00:21.049Z,4.80
2018-11-02T04:02:49.217Z,4.70
2018-11-02T04:05:17.354Z,4.70
2018-11-02T04:07:45.494Z,4.70
2018-11-02T04:10:13.629Z,4.60
2018-11-02T04:12:42.060Z,4.60
2018-11-02T04:15:10.199Z,4.60
2018-11-02T04:17:38.355Z,4.50
2018-11-02T04:20:07.665Z,4.60
2018-11-02T04:22:35.824Z,4.60
2018-11-02T04:25:04.008Z,4.60
2018-11-02T04:27:32.144Z,4.60
2018-11-02T04:30:00.301Z,4.70
2018-11-02T04:32:28.437Z,4.70
2018-11-02T04:34:56.669Z,4.70
2018-11-02T04:37:25.018Z,4.70
2018-11-02T04:39:53.193Z,4.80
2018-11-02T04:42:21.329Z,4.70
2018-11-02T04:44:49.489Z,4.70
2018-11-02T04:47:17.671Z,4.70
2018-11-02T04:49:45.801Z,4.70
2018-11-02T04:52:13.989Z,4.70
2018-11-02T04:54:42.150Z,4.70
2018-11-02T04:57:10.282Z,4.70
2018-11-02T04:59:38.454Z,4.70
2018-11-02T05:02:06.605Z,4.70
2018-11-02T05:04:34.779Z,4.70
2018-11-02T05:07:02.926Z,4.70
2018-11-02T05:09:31.076Z,4.60
2018-11-02T05:11:59.249Z,4.50
2018-11-02T05:14:27.443Z,4.50
2018-11-02T05:16:55.559Z,4.40
2018-11-02T05:19:23.719Z,4.40
2018-11-02T05:21:51.867Z,4.40
2018-11-02T05:24:20.013Z,4.40
2018-11-02T05:26:48.158Z,4.50
2018-11-02T05:29:16.305Z,4.50
2018-11-02T05:31:44.463Z,4.50
2018-11-02T05:34:12.648Z,4.50
2018-11-02T05:36:40.775Z,4.50
2018-11-02T05:39:10.193Z,4.50
2018-11-02T05:41:38.357Z,4.50
2018-11-02T05:44:06.537Z,4.50
2018-11-02T05:46:34.743Z,4.50
2018-11-02T05:49:02.899Z,4.50
2018-11-02T05:51:31.106Z,4.50
2018-11-02T05:53:59.340Z,4.60
2018-11-02T05:56:27.555Z,4.50
2018-11-02T05:58:55.726Z,4.60
2018-11-02T06:01:23.973Z,4.70
2018-11-02T06:03:52.158Z,4.70
2018-11-02T06:06:20.323Z,4.70
2018-11-02T06:08:48.627Z,4.70
2018-11-02T06:11:16.778Z,4.70
2018-11-02T06:13:44.963Z,4.70
2018-11-02T06:16:13.156Z,4.80
2018-11-02T06:18:41.294Z,4.80
2018-11-02T06:21:09.453Z,4.90
2018-11-02T06:23:37.635Z,4.90
2018-11-02T06:26:05.824Z,4.90
2018-11-02T06:28:33.986Z,5.10
2018-11-02T06:31:02.154Z,5.10
2018-11-02T06:33:30.323Z,5.10
2018-11-02T06:35:58.521Z,5.10
2018-11-02T06:38:26.949Z,5.20
2018-11-02T06:40:55.126Z,5.20
2018-11-02T06:43:23.283Z,5.20
2018-11-02T06:45:51.449Z,5.20
2018-11-02T06:48:19.650Z,5.30
2018-11-02T06:50:47.875Z,5.30
2018-11-02T06:53:15.999Z,5.30
2018-11-02T06:55:44.553Z,5.40
2018-11-02T06:58:12.685Z,5.40
2018-11-02T07:00:40.846Z,5.40
2018-11-02T07:03:09.000Z,5.50
2018-11-02T07:05:37.150Z,5.60
2018-11-02T07:08:05.886Z,5.60
2018-11-02T07:10:33.914Z,5.70
2018-11-02T07:13:02.050Z,5.80
2018-11-02T07:15:30.208Z,5.90
2018-11-02T07:17:58.354Z,6.00
2018-11-02T07:20:26.611Z,6.10
2018-11-02T07:22:54.740Z,6.20
2018-11-02T07:25:22.969Z,6.30
2018-11-02T07:27:51.056Z,6.40
2018-11-02T07:30:19.422Z,6.40
2018-11-02T07:32:47.589Z,6.50
2018-11-02T07:35:15.777Z,6.60
2018-11-02T07:37:43.953Z,6.60
2018-11-02T07:40:12.323Z,6.70
2018-11-02T07:42:41.133Z,6.70
2018-11-02T07:45:09.938Z,6.70
2018-11-02T07:47:38.363Z,6.80
2018-11-02T07:50:08.533Z,6.80
2018-11-02T07:52:36.738Z,6.80
2018-11-02T07:55:06.397Z,6.90
2018-11-02T07:57:34.586Z,7.00
2018-11-02T08:00:02.764Z,7.30
2018-11-02T08:02:30.998Z,8.10
2018-11-02T08:04:59.124Z,9.10
2018-11-02T08:07:27.296Z,10.00
2018-11-02T08:09:55.502Z,10.60
2018-11-02T08:12:23.653Z,10.90
2018-11-02T08:14:51.794Z,11.10
2018-11-02T08:17:19.940Z,11.10
2018-11-02T08:19:48.089Z,11.00
2018-11-02T08:22:16.234Z,10.80
2018-11-02T08:24:44.386Z,10.50
2018-11-02T08:27:12.562Z,10.30
2018-11-02T08:29:40.765Z,10.20
2018-11-02T08:32:09.028Z,9.90
2018-11-02T08:34:37.214Z,9.80
2018-11-02T08:37:08.742Z,9.70
2018-11-02T08:39:36.934Z,9.70
2018-11-02T08:42:05.581Z,9.50
2018-11-02T08:44:33.765Z,9.50
2018-11-02T08:47:01.947Z,9.30
2018-11-02T08:49:30.141Z,9.20
2018-11-02T08:51:58.297Z,9.00
2018-11-02T08:54:26.464Z,8.90
2018-11-02T08:56:54.630Z,8.90
2018-11-02T08:59:22.943Z,8.90
2018-11-02T09:01:51.086Z,9.00
2018-11-02T09:04:19.241Z,9.10
2018-11-02T09:06:47.444Z,9.10
2018-11-02T09:09:15.605Z,9.30
2018-11-02T09:11:43.743Z,9.40
2018-11-02T09:14:11.901Z,9.40
2018-11-02T09:16:40.046Z,9.50
2018-11-02T09:19:08.247Z,9.50
2018-11-02T09:21:36.355Z,9.50
2018-11-02T09:24:04.497Z,9.50
2018-11-02T09:26:32.645Z,9.50
2018-11-02T09:29:00.809Z,9.50
2018-11-02T09:31:28.947Z,9.50
2018-11-02T09:33:57.098Z,9.50
2018-11-02T09:36:25.266Z,9.60
2018-11-02T09:38:53.421Z,9.60
2018-11-02T09:41:21.619Z,9.60
2018-11-02T09:43:49.947Z,9.60
2018-11-02T09:46:18.077Z,9.60
2018-11-02T09:48:46.272Z,9.70
2018-11-02T09:51:14.444Z,9.70
2018-11-02T09:53:42.617Z,9.70
2018-11-02T09:56:10.781Z,9.80
2018-11-02T09:58:38.942Z,9.80
2018-11-02T10:01:07.365Z,9.80
2018-11-02T10:03:35.585Z,9.80
2018-11-02T10:06:03.831Z,9.80
2018-11-02T10:08:32.230Z,9.80
2018-11-02T10:11:00.307Z,9.80
2018-11-02T10:13:28.515Z,9.80
2018-11-02T10:15:56.699Z,9.90
2018-11-02T10:18:24.890Z,9.90
2018-11-02T10:20:53.129Z,10.10
2018-11-02T10:23:21.383Z,10.10
2018-11-02T10:25:49.748Z,10.20
2018-11-02T10:28:18.025Z,10.30
2018-11-02T10:30:46.203Z,10.50
2018-11-02T10:33:14.425Z,10.70
2018-11-02T10:35:42.737Z,10.90
2018-11-02T10:38:10.874Z,11.20
2018-11-02T10:40:41.235Z,11.30
2018-11-02T10:43:12.999Z,11.50
2018-11-02T10:45:43.908Z,11.80
2018-11-02T10:48:12.116Z,12.00
2018-11-02T10:50:40.333Z,12.60
2018-11-02T10:53:08.525Z,13.20
2018-11-02T10:55:36.706Z,13.90
2018-11-02T10:58:05.284Z,14.20
2018-11-02T11:00:39.010Z,14.20
2018-11-02T11:03:07.076Z,14.30
2018-11-02T11:05:35.417Z,14.50
2018-11-02T11:08:03.713Z,15.00
2018-11-02T11:10:31.901Z,15.50
2018-11-02T11:13:00.383Z,15.30
2018-11-02T11:15:28.386Z,15.00
2018-11-02T11:17:56.605Z,14.90
2018-11-02T11:20:24.792Z,14.80
2018-11-02T11:22:52.974Z,14.30
2018-11-02T11:25:21.208Z,13.80
2018-11-02T11:27:49.398Z,13.50
2018-11-02T11:30:18.870Z,13.20
2018-11-02T11:32:47.965Z,13.10
2018-11-02T11:35:17.062Z,12.80
2018-11-02T11:37:45.560Z,12.80
2018-11-02T11:40:21.087Z,12.50
2018-11-02T11:42:49.374Z,12.40
2018-11-02T11:45:18.548Z,12.20
2018-11-02T11:47:46.791Z,12.10
2018-11-02T11:50:23.097Z,12.00
2018-11-02T11:52:52.398Z,11.90
2018-11-02T11:58:05.827Z,11.70
2018-11-02T12:00:40.517Z,11.70
2018-11-02T12:03:08.714Z,11.70
2018-11-02T12:05:36.923Z,11.70
2018-11-02T12:08:05.141Z,11.70
2018-11-02T12:10:33.547Z,11.70
2018-11-02T12:13:01.534Z,11.70
2018-11-02T12:15:29.772Z,11.70
2018-11-02T12:17:57.982Z,11.70
2018-11-02T12:20:27.807Z,11.70
2018-11-02T12:22:59.138Z,11.70
2018-11-02T12:25:27.323Z,11.80
2018-11-02T12:27:55.504Z,11.70
2018-11-02T12:30:23.669Z,11.70
2018-11-02T12:32:51.925Z,11.80
2018-11-02T12:35:20.457Z,11.80
2018-11-02T12:37:48.675Z,11.70
2018-11-02T12:40:19.000Z,11.70
2018-11-02T12:42:48.237Z,11.70
2018-11-02T12:45:17.611Z,11.70
2018-11-02T12:47:46.214Z,11.70
2018-11-02T12:50:18.107Z,11.60
2018-11-02T12:52:47.348Z,11.60
2018-11-02T12:55:15.935Z,11.60
2018-11-02T12:57:44.271Z,11.70
2018-11-02T13:00:16.794Z,11.70
2018-11-02T13:02:45.725Z,11.70
2018-11-02T13:05:13.893Z,11.70
2018-11-02T13:07:42.122Z,11.70
2018-11-02T13:10:11.667Z,11.70
2018-11-02T13:12:39.949Z,11.70
2018-11-02T13:15:10.129Z,11.70
2018-11-02T13:17:38.429Z,11.70
2018-11-02T13:20:07.203Z,11.70
2018-11-02T13:22:35.486Z,11.70
2018-11-02T13:25:03.718Z,11.70
2018-11-02T13:27:31.885Z,11.60
2018-11-02T13:30:00.223Z,11.60
2018-11-02T13:32:28.410Z,11.60
2018-11-02T13:34:56.609Z,11.60
2018-11-02T13:37:25.179Z,11.60
2018-11-02T13:39:53.488Z,11.60
2018-11-02T13:42:21.675Z,11.60
2018-11-02T13:44:49.866Z,11.70
2018-11-02T13:47:18.244Z,11.70
2018-11-02T13:49:46.448Z,11.60
2018-11-02T13:52:14.903Z,11.70
2018-11-02T13:54:43.194Z,11.70
2018-11-02T13:57:11.376Z,11.80
2018-11-02T13:59:39.740Z,11.80
2018-11-02T14:02:08.627Z,11.70
2018-11-02T14:04:37.945Z,11.70
2018-11-02T14:07:06.169Z,11.60
2018-11-02T14:09:34.402Z,11.60
2018-11-02T14:12:02.595Z,11.70
2018-11-02T14:14:30.795Z,11.80
2018-11-02T14:16:58.987Z,11.80
2018-11-02T14:19:27.206Z,11.80
2018-11-02T14:21:55.386Z,11.80
2018-11-02T14:24:23.590Z,11.80
2018-11-02T14:26:51.826Z,11.80
2018-11-02T14:29:20.103Z,11.80
2018-11-02T14:31:48.318Z,12.00
2018-11-02T14:34:16.603Z,12.00
2018-11-02T14:36:44.877Z,11.90
2018-11-02T14:39:14.214Z,12.00
2018-11-02T14:41:43.391Z,11.90
2018-11-02T14:44:11.690Z,11.90
2018-11-02T14:46:40.281Z,11.80
2018-11-02T14:49:08.411Z,11.80
2018-11-02T14:51:36.864Z,11.80
2018-11-02T14:54:05.189Z,11.80
2018-11-02T14:56:33.382Z,11.90
2018-11-02T14:59:01.586Z,11.90
2018-11-02T15:01:30.128Z,11.80
2018-11-02T15:03:59.097Z,11.80
2018-11-02T15:06:27.373Z,11.80
2018-11-02T15:08:55.978Z,11.80
2018-11-02T15:11:24.553Z,11.80
2018-11-02T15:13:53.024Z,11.80
2018-11-02T15:16:21.298Z,11.80
2018-11-02T15:18:49.511Z,11.90
2018-11-02T15:21:17.718Z,11.80
2018-11-02T15:23:46.330Z,11.80
2018-11-02T15:26:14.549Z,11.80
2018-11-02T15:28:42.750Z,11.70
2018-11-02T15:31:10.962Z,11.80
2018-11-02T15:33:39.387Z,11.80
2018-11-02T15:36:07.700Z,11.90
2018-11-02T15:38:35.914Z,11.90
2018-11-02T15:41:04.572Z,11.80
2018-11-02T15:43:33.074Z,11.70
2018-11-02T15:46:01.562Z,11.70
2018-11-02T15:48:29.807Z,11.60
2018-11-02T15:50:58.022Z,11.60
2018-11-02T15:53:26.321Z,11.50
2018-11-02T15:55:54.518Z,11.50
2018-11-02T15:58:22.724Z,11.50
2018-11-02T16:00:50.898Z,11.50
2018-11-02T16:03:19.158Z,11.50
2018-11-02T16:05:47.429Z,11.50
2018-11-02T16:08:15.672Z,11.50
2018-11-02T16:10:43.908Z,11.50
2018-11-02T16:13:12.102Z,11.40
2018-11-02T16:15:40.610Z,11.30
2018-11-02T16:18:08.846Z,11.30
2018-11-02T16:20:37.221Z,11.30
2018-11-02T16:23:05.850Z,11.20
2018-11-02T16:25:34.065Z,11.20
2018-11-02T16:28:02.255Z,11.10
2018-11-02T16:30:30.468Z,11.00
2018-11-02T16:32:58.644Z,11.10
2018-11-02T16:35:26.842Z,11.00
2018-11-02T16:37:55.055Z,11.00
2018-11-02T16:40:23.263Z,10.90
2018-11-02T16:42:51.459Z,10.90
2018-11-02T16:45:19.726Z,10.90
2018-11-02T16:47:47.948Z,10.90
2018-11-02T16:50:16.147Z,10.80
2018-11-02T16:52:44.615Z,10.90
2018-11-02T16:55:12.770Z,10.80
2018-11-02T16:57:41.547Z,10.80
2018-11-02T17:00:13.264Z,10.80
2018-11-02T17:02:41.569Z,10.70
2018-11-02T17:05:09.883Z,10.70
2018-11-02T17:07:38.142Z,10.70
2018-11-02T17:10:07.554Z,10.70
2018-11-02T17:12:35.766Z,10.70
2018-11-02T17:15:04.022Z,10.60
2018-11-02T17:17:32.269Z,10.60
2018-11-02T17:20:00.477Z,10.50
2018-11-02T17:22:28.834Z,10.50
2018-11-02T17:24:57.028Z,10.60
2018-11-02T17:27:25.205Z,10.50
2018-11-02T17:29:53.432Z,10.50
2018-11-02T17:32:21.951Z,10.60
2018-11-02T17:34:50.322Z,10.60
2018-11-02T17:37:18.636Z,10.60
2018-11-02T17:39:46.846Z,10.50
2018-11-02T17:42:15.078Z,10.50
2018-11-02T17:44:43.389Z,10.50
2018-11-02T17:47:11.576Z,10.40
2018-11-02T17:49:39.784Z,10.40
2018-11-02T17:52:07.972Z,10.40
2018-11-02T17:54:36.162Z,10.40
2018-11-02T17:57:04.447Z,10.30
2018-11-02T17:59:32.727Z,10.30
2018-11-02T18:02:00.830Z,10.30
2018-11-02T18:04:29.105Z,10.20
2018-11-02T18:06:57.291Z,10.20
2018-11-02T18:09:25.440Z,10.20
2018-11-02T18:11:54.149Z,10.20
2018-11-02T18:14:22.349Z,10.20
2018-11-02T18:16:50.470Z,10.20
2018-11-02T18:19:18.674Z,10.20
2018-11-02T18:21:46.959Z,10.20
2018-11-02T18:24:21.959Z,10.20
2018-11-02T18:26:50.088Z,10.20
2018-11-02T18:29:18.376Z,10.20
2018-11-02T18:31:46.532Z,10.10
2018-11-02T18:34:14.893Z,10.20
2018-11-02T18:36:43.170Z,10.10
2018-11-02T18:39:14.277Z,10.10
2018-11-02T18:41:43.381Z,10.10
2018-11-02T18:44:11.842Z,10.10
2018-11-02T18:46:40.937Z,10.20
2018-11-02T18:49:09.236Z,10.20
2018-11-02T18:51:37.637Z,10.10
2018-11-02T18:54:05.885Z,10.10
2018-11-02T18:56:34.047Z,10.10
2018-11-02T18:59:02.497Z,10.00
2018-11-02T19:01:30.806Z,10.00
2018-11-02T19:03:58.961Z,10.00
2018-11-02T19:06:27.161Z,10.00
2018-11-02T19:08:55.315Z,9.90
2018-11-02T19:11:23.550Z,9.90
2018-11-02T19:13:51.692Z,9.90
2018-11-02T19:16:19.910Z,9.80
2018-11-02T19:18:48.119Z,9.80
2018-11-02T19:21:16.398Z,9.80
2018-11-02T19:23:44.617Z,9.80
2018-11-02T19:26:12.849Z,9.80
2018-11-02T19:28:40.991Z,9.80
2018-11-02T19:31:09.165Z,9.80
2018-11-02T19:33:37.337Z,9.70
2018-11-02T19:36:05.795Z,9.70
2018-11-02T19:38:34.054Z,9.70
2018-11-02T19:41:02.143Z,9.80
2018-11-02T19:43:30.405Z,9.80
2018-11-02T19:45:58.526Z,9.70
2018-11-02T19:48:26.686Z,9.70
2018-11-02T19:50:54.858Z,9.70
2018-11-02T19:53:23.060Z,9.60
2018-11-02T19:55:51.376Z,9.60
2018-11-02T19:58:19.482Z,9.60
2018-11-02T20:00:47.717Z,9.60
2018-11-02T20:03:15.953Z,9.60
2018-11-02T20:05:44.307Z,9.60
2018-11-02T20:08:12.566Z,9.60
2018-11-02T20:10:40.823Z,9.60
2018-11-02T20:13:09.030Z,9.60
2018-11-02T20:15:37.239Z,9.50
2018-11-02T20:18:05.535Z,9.50
2018-11-02T20:20:33.717Z,9.50
2018-11-02T20:23:01.905Z,9.40
2018-11-02T20:25:30.054Z,9.40
2018-11-02T20:27:58.257Z,9.40
2018-11-02T20:30:26.489Z,9.40
2018-11-02T20:32:54.677Z,9.40
2018-11-02T20:35:22.859Z,9.30
2018-11-02T20:37:51.100Z,9.30
2018-11-02T20:40:19.806Z,9.30
2018-11-02T20:42:48.095Z,9.30
2018-11-02T20:45:16.730Z,9.30
2018-11-02T20:47:46.812Z,9.30
2018-11-02T20:50:15.145Z,9.30
2018-11-02T20:52:43.338Z,9.30
2018-11-02T20:55:12.780Z,9.40
2018-11-02T20:57:41.540Z,9.30
2018-11-02T21:00:12.279Z,9.40
2018-11-02T21:02:41.354Z,9.40
2018-11-02T21:05:11.412Z,9.30
2018-11-02T21:07:39.598Z,9.30
2018-11-02T21:10:09.825Z,9.30
2018-11-02T21:12:38.054Z,9.30
2018-11-02T21:15:08.392Z,9.30
2018-11-02T21:17:36.571Z,9.30
2018-11-02T21:20:06.238Z,9.30
2018-11-02T21:22:34.411Z,9.40
2018-11-02T21:25:02.626Z,9.40
2018-11-02T21:27:30.817Z,9.40
2018-11-02T21:29:58.978Z,9.40
2018-11-02T21:32:27.170Z,9.40
2018-11-02T21:34:55.329Z,9.40
2018-11-02T21:37:23.498Z,9.40
2018-11-02T21:39:51.698Z,9.30
2018-11-02T21:42:19.925Z,9.30
2018-11-02T21:44:48.086Z,9.30
2018-11-02T21:47:16.387Z,9.30
2018-11-02T21:49:44.580Z,9.30
2018-11-02T21:52:12.738Z,9.30
2018-11-02T21:54:40.894Z,9.30
2018-11-02T21:57:09.061Z,9.30
2018-11-02T21:59:37.249Z,9.30
2018-11-02T22:02:05.426Z,9.30
2018-11-02T22:04:33.680Z,9.30
2018-11-02T22:07:02.002Z,9.30
2018-11-02T22:09:30.221Z,9.30
2018-11-02T22:11:58.424Z,9.30
2018-11-02T22:14:26.569Z,9.30
2018-11-02T22:16:55.066Z,9.30
2018-11-02T22:19:23.335Z,9.30
2018-11-02T22:21:51.464Z,9.30
2018-11-02T22:24:19.651Z,9.30
2018-11-02T22:26:47.873Z,9.30
2018-11-02T22:29:16.052Z,9.30
2018-11-02T22:31:44.208Z,9.30
2018-11-02T22:34:12.365Z,9.20
2018-11-02T22:36:40.879Z,9.20
2018-11-02T22:39:09.994Z,9.20
2018-11-02T22:41:38.600Z,9.10
2018-11-02T22:44:06.857Z,9.10
2018-11-02T22:46:35.603Z,9.10
2018-11-02T22:49:03.768Z,9.10
2018-11-02T22:51:31.937Z,9.10
2018-11-02T22:54:00.143Z,9.10
2018-11-02T22:56:28.505Z,9.10
2018-11-02T22:58:56.699Z,9.10
2018-11-02T23:01:27.351Z,9.20
2018-11-02T23:03:58.389Z,9.20
2018-11-02T23:06:26.618Z,9.20
2018-11-02T23:08:55.287Z,9.30
2018-11-02T23:11:23.823Z,9.30
2018-11-02T23:13:52.125Z,9.20
2018-11-02T23:16:20.315Z,9.20
2018-11-02T23:18:48.838Z,9.20
2018-11-02T23:21:17.091Z,9.20
2018-11-02T23:23:45.286Z,9.20
2018-11-02T23:26:13.467Z,9.20
2018-11-02T23:28:41.674Z,9.20
2018-11-02T23:31:09.847Z,9.10
2018-11-02T23:33:38.074Z,9.10
2018-11-02T23:36:06.226Z,9.10
2018-11-02T23:38:34.442Z,9.00
2018-11-02T23:41:02.601Z,9.00
2018-11-02T23:43:30.792Z,9.00
2018-11-02T23:45:59.025Z,9.00
2018-11-02T23:48:27.203Z,9.00
2018-11-02T23:50:55.378Z,9.00
2018-11-02T23:53:23.588Z,9.00
2018-11-02T23:55:51.806Z,9.10
2018-11-02T23:58:20.129Z,9.00
