createdAt,value
2023-01-26T00:00:53.918Z,100693.69
2023-01-26T00:03:21.214Z,100695.63
2023-01-26T00:05:48.011Z,100690.09
2023-01-26T00:08:14.952Z,100683.00
2023-01-26T00:10:42.441Z,100691.84
2023-01-26T00:13:10.474Z,100679.38
2023-01-26T00:18:12.336Z,100678.78
2023-01-26T00:20:54.838Z,100677.47
2023-01-26T00:23:41.826Z,100677.13
2023-01-26T00:26:10.374Z,100676.84
2023-01-26T00:28:37.237Z,100671.19
2023-01-26T00:31:13.151Z,100669.84
2023-01-26T00:33:42.506Z,100670.75
2023-01-26T00:36:09.874Z,100672.66
2023-01-26T00:38:36.417Z,100665.97
2023-01-26T00:41:03.622Z,100670.06
2023-01-26T00:43:31.082Z,100671.72
2023-01-26T00:45:57.656Z,100670.03
2023-01-26T00:48:24.898Z,100667.28
2023-01-26T00:50:52.730Z,100662.41
2023-01-26T00:56:17.864Z,100658.47
2023-01-26T00:58:45.529Z,100654.75
2023-01-26T01:01:12.440Z,100651.56
2023-01-26T01:03:39.123Z,100652.09
2023-01-26T01:06:05.913Z,100654.66
2023-01-26T01:08:50.587Z,100647.13
2023-01-26T01:11:35.758Z,100646.34
2023-01-26T01:14:15.104Z,100656.59
2023-01-26T01:16:42.139Z,100651.44
2023-01-26T01:19:13.751Z,100646.19
2023-01-26T01:21:40.295Z,100646.16
2023-01-26T01:24:07.393Z,100645.69
2023-01-26T01:26:33.958Z,100637.56
2023-01-26T01:29:04.448Z,100640.44
2023-01-26T01:31:31.075Z,100627.00
2023-01-26T01:33:58.053Z,100631.97
2023-01-26T01:36:25.336Z,100635.59
2023-01-26T01:38:52.320Z,100626.03
2023-01-26T01:41:21.030Z,100627.94
2023-01-26T01:44:46.567Z,100625.47
2023-01-26T01:47:44.439Z,100631.13
2023-01-26T01:50:17.655Z,100630.94
2023-01-26T01:52:59.526Z,100623.22
2023-01-26T01:55:26.516Z,100621.03
2023-01-26T01:57:58.994Z,100622.81
2023-01-26T02:00:26.697Z,100613.53
2023-01-26T02:05:35.759Z,100605.69
2023-01-26T02:08:03.495Z,100610.09
2023-01-26T02:10:30.746Z,100598.44
2023-01-26T02:13:07.374Z,100597.75
2023-01-26T02:16:09.854Z,100599.50
2023-01-26T02:18:40.734Z,100592.47
2023-01-26T02:21:11.612Z,100585.19
2023-01-26T02:23:41.119Z,100583.47
2023-01-26T02:26:21.002Z,100584.97
2023-01-26T02:28:48.261Z,100583.91
2023-01-26T02:31:15.989Z,100578.66
2023-01-26T02:33:43.364Z,100577.31
2023-01-26T02:36:28.350Z,100569.00
2023-01-26T02:39:34.835Z,100557.09
2023-01-26T02:42:20.213Z,100562.94
2023-01-26T02:44:46.926Z,100553.84
2023-01-26T02:47:16.274Z,100554.03
2023-01-26T02:50:25.812Z,100541.22
2023-01-26T02:52:58.260Z,100548.94
2023-01-26T02:55:26.305Z,100538.37
2023-01-26T02:57:57.257Z,100535.69
2023-01-26T03:00:30.337Z,100534.81
2023-01-26T03:02:58.499Z,100525.94
2023-01-26T03:05:26.269Z,100531.13
2023-01-26T03:07:52.819Z,100524.53
2023-01-26T03:10:19.503Z,100515.13
2023-01-26T03:12:46.558Z,100523.00
2023-01-26T03:15:31.616Z,100518.66
2023-01-26T03:18:26.110Z,100519.66
2023-01-26T03:21:11.488Z,100522.25
2023-01-26T03:23:58.466Z,100523.03
2023-01-26T03:26:43.739Z,100511.44
2023-01-26T03:29:10.284Z,100512.16
2023-01-26T03:31:36.917Z,100506.38
2023-01-26T03:34:03.638Z,100497.53
2023-01-26T03:36:30.659Z,100503.81
2023-01-26T03:38:57.387Z,100497.91
2023-01-26T03:41:42.634Z,100498.50
2023-01-26T03:44:27.827Z,100495.13
2023-01-26T03:47:13.161Z,100496.62
2023-01-26T03:49:58.419Z,100495.59
2023-01-26T03:52:43.840Z,100494.84
2023-01-26T03:55:28.853Z,100484.25
2023-01-26T03:57:55.417Z,100486.56
2023-01-26T04:00:22.547Z,100481.00
2023-01-26T04:03:07.738Z,100470.66
2023-01-26T04:05:52.788Z,100480.75
2023-01-26T04:08:26.928Z,100468.50
2023-01-26T04:10:55.441Z,100468.63
2023-01-26T04:13:42.946Z,100472.00
2023-01-26T04:16:28.939Z,100470.63
2023-01-26T04:19:14.865Z,100476.12
2023-01-26T04:21:41.477Z,100467.69
2023-01-26T04:24:16.676Z,100459.56
2023-01-26T04:26:44.210Z,100457.69
2023-01-26T04:29:13.098Z,100461.22
2023-01-26T04:31:40.790Z,100462.47
2023-01-26T04:34:11.643Z,100456.38
2023-01-26T04:36:38.750Z,100457.22
2023-01-26T04:39:05.356Z,100451.28
2023-01-26T04:41:32.592Z,100454.31
2023-01-26T04:43:59.325Z,100455.09
2023-01-26T04:46:26.157Z,100446.34
2023-01-26T04:48:52.767Z,100452.28
2023-01-26T04:51:21.039Z,100455.19
2023-01-26T04:53:48.956Z,100450.19
2023-01-26T04:56:25.759Z,100448.44
2023-01-26T04:58:53.748Z,100445.38
2023-01-26T05:01:20.637Z,100437.97
2023-01-26T05:03:47.587Z,100446.09
2023-01-26T05:06:14.692Z,100441.63
2023-01-26T05:08:41.309Z,100446.31
2023-01-26T05:11:08.139Z,100442.44
2023-01-26T05:13:36.045Z,100450.37
2023-01-26T05:16:04.208Z,100446.53
2023-01-26T05:18:30.939Z,100447.88
2023-01-26T05:20:57.734Z,100444.88
2023-01-26T05:23:24.451Z,100441.81
2023-01-26T05:25:51.105Z,100451.41
2023-01-26T05:28:17.677Z,100444.50
2023-01-26T05:30:44.321Z,100449.78
2023-01-26T05:33:11.279Z,100444.84
2023-01-26T05:35:37.868Z,100455.69
2023-01-26T05:38:04.889Z,100449.03
2023-01-26T05:40:31.444Z,100448.28
2023-01-26T05:42:58.230Z,100446.22
2023-01-26T05:45:24.852Z,100447.06
2023-01-26T05:47:51.394Z,100453.25
2023-01-26T05:50:18.088Z,100460.63
2023-01-26T05:52:46.655Z,100453.13
2023-01-26T05:55:14.104Z,100451.63
2023-01-26T05:57:40.668Z,100454.41
2023-01-26T06:00:09.264Z,100459.38
2023-01-26T06:02:36.114Z,100454.47
2023-01-26T06:05:02.819Z,100458.94
2023-01-26T06:07:29.431Z,100452.47
2023-01-26T06:09:56.054Z,100458.72
2023-01-26T06:12:23.249Z,100448.00
2023-01-26T06:14:49.888Z,100450.16
2023-01-26T06:17:18.069Z,100446.00
2023-01-26T06:19:53.811Z,100443.13
2023-01-26T06:22:20.368Z,100448.09
2023-01-26T06:24:47.097Z,100452.31
2023-01-26T06:27:15.741Z,100453.38
2023-01-26T06:29:43.096Z,100458.38
2023-01-26T06:32:13.535Z,100450.75
2023-01-26T06:34:40.510Z,100447.72
2023-01-26T06:37:07.715Z,100450.00
2023-01-26T06:39:34.337Z,100444.41
2023-01-26T06:42:00.924Z,100450.84
2023-01-26T06:44:27.501Z,100441.06
2023-01-26T06:46:54.203Z,100444.28
2023-01-26T06:49:20.823Z,100442.47
2023-01-26T06:51:56.153Z,100442.34
2023-01-26T06:54:22.886Z,100441.00
2023-01-26T06:56:49.540Z,100442.12
2023-01-26T06:59:16.484Z,100439.63
2023-01-26T07:01:48.754Z,100436.38
2023-01-26T07:04:16.541Z,100440.97
2023-01-26T07:06:43.760Z,100440.53
2023-01-26T07:09:10.823Z,100438.72
2023-01-26T07:11:37.744Z,100439.00
2023-01-26T07:14:04.719Z,100434.97
2023-01-26T07:16:33.658Z,100433.78
2023-01-26T07:19:00.466Z,100435.56
2023-01-26T07:21:27.275Z,100435.12
2023-01-26T07:23:55.642Z,100439.25
2023-01-26T07:26:22.312Z,100424.75
2023-01-26T07:28:48.899Z,100426.78
2023-01-26T07:31:15.588Z,100430.94
2023-01-26T07:33:42.277Z,100426.03
2023-01-26T07:36:10.860Z,100418.06
2023-01-26T07:38:37.496Z,100419.06
2023-01-26T07:41:10.213Z,100422.50
2023-01-26T07:43:37.597Z,100412.53
2023-01-26T07:46:04.996Z,100416.22
2023-01-26T07:48:33.179Z,100420.06
2023-01-26T07:51:00.987Z,100420.34
2023-01-26T07:53:29.409Z,100430.47
2023-01-26T07:56:16.225Z,100421.62
2023-01-26T07:58:43.061Z,100434.31
2023-01-26T08:01:12.708Z,100427.31
2023-01-26T08:03:40.451Z,100420.59
2023-01-26T08:06:11.570Z,100421.91
2023-01-26T08:08:42.634Z,100421.78
2023-01-26T08:11:11.076Z,100421.22
2023-01-26T08:13:38.174Z,100418.19
2023-01-26T08:16:09.564Z,100423.13
2023-01-26T08:18:36.212Z,100420.53
2023-01-26T08:21:02.804Z,100422.19
2023-01-26T08:23:29.440Z,100424.72
2023-01-26T08:26:01.461Z,100405.00
2023-01-26T08:28:28.344Z,100412.66
2023-01-26T08:30:54.952Z,100420.31
2023-01-26T08:33:22.430Z,100412.75
2023-01-26T08:35:49.034Z,100413.22
2023-01-26T08:38:15.846Z,100407.91
2023-01-26T08:40:42.528Z,100416.34
2023-01-26T08:43:09.473Z,100412.00
2023-01-26T08:45:36.086Z,100410.19
2023-01-26T08:48:02.796Z,100416.00
2023-01-26T08:50:29.336Z,100410.59
2023-01-26T08:52:57.105Z,100417.97
2023-01-26T08:55:23.937Z,100417.50
2023-01-26T08:57:55.228Z,100415.44
2023-01-26T09:00:23.368Z,100408.47
2023-01-26T09:02:50.509Z,100412.91
2023-01-26T09:05:17.888Z,100408.88
2023-01-26T09:07:44.640Z,100409.53
2023-01-26T09:10:12.005Z,100413.97
2023-01-26T09:12:40.991Z,100418.19
2023-01-26T09:15:08.728Z,100408.88
2023-01-26T09:17:35.517Z,100411.72
2023-01-26T09:20:02.388Z,100416.13
2023-01-26T09:22:29.749Z,100412.16
2023-01-26T09:24:56.976Z,100411.03
2023-01-26T09:27:23.612Z,100411.78
2023-01-26T09:29:50.232Z,100410.94
2023-01-26T09:32:17.166Z,100413.91
2023-01-26T09:34:45.850Z,100407.38
2023-01-26T09:37:12.898Z,100411.91
2023-01-26T09:39:39.522Z,100406.69
2023-01-26T09:42:21.345Z,100406.69
2023-01-26T09:45:13.325Z,100403.84
2023-01-26T09:48:04.409Z,100394.59
2023-01-26T09:50:44.241Z,100398.22
2023-01-26T09:53:24.586Z,100393.19
2023-01-26T09:55:52.275Z,100397.25
2023-01-26T09:58:41.007Z,100385.03
2023-01-26T10:01:18.736Z,100389.84
2023-01-26T10:03:51.348Z,100377.88
2023-01-26T10:06:28.972Z,100369.94
2023-01-26T10:08:58.022Z,100364.59
2023-01-26T10:11:44.718Z,100369.84
2023-01-26T10:14:21.592Z,100358.87
2023-01-26T10:16:51.390Z,100355.94
2023-01-26T10:19:42.473Z,100356.88
2023-01-26T10:22:29.458Z,100355.50
2023-01-26T10:24:57.522Z,100353.72
2023-01-26T10:27:24.102Z,100346.41
2023-01-26T10:29:50.685Z,100344.78
2023-01-26T10:32:18.461Z,100336.56
2023-01-26T10:34:50.190Z,100334.31
2023-01-26T10:37:24.374Z,100335.00
2023-01-26T10:40:09.677Z,100328.47
2023-01-26T10:42:37.957Z,100324.63
2023-01-26T10:45:27.350Z,100319.75
2023-01-26T10:48:16.546Z,100316.97
2023-01-26T10:50:43.284Z,100316.88
2023-01-26T10:53:17.336Z,100318.03
2023-01-26T10:55:43.937Z,100313.91
2023-01-26T10:58:41.733Z,100316.28
2023-01-26T11:01:12.516Z,100317.56
2023-01-26T11:03:39.660Z,100316.16
2023-01-26T11:06:16.695Z,100310.84
2023-01-26T11:08:44.106Z,100302.59
2023-01-26T11:11:25.320Z,100296.50
2023-01-26T11:14:16.685Z,100303.03
2023-01-26T11:16:50.877Z,100300.28
2023-01-26T11:19:26.694Z,100291.69
2023-01-26T11:21:59.791Z,100289.56
2023-01-26T11:24:26.270Z,100288.37
2023-01-26T11:27:02.098Z,100287.09
2023-01-26T11:29:46.508Z,100279.28
2023-01-26T11:32:28.316Z,100272.94
2023-01-26T11:35:33.606Z,100276.81
2023-01-26T11:38:37.834Z,100286.25
2023-01-26T11:41:27.204Z,100274.50
2023-01-26T11:44:38.006Z,100260.59
2023-01-26T11:47:28.393Z,100264.25
2023-01-26T11:49:54.939Z,100257.16
2023-01-26T11:52:27.375Z,100253.22
2023-01-26T11:55:26.791Z,100247.22
2023-01-26T11:58:34.711Z,100246.12
2023-01-26T12:01:08.111Z,100244.72
2023-01-26T12:03:48.324Z,100232.44
2023-01-26T12:06:36.930Z,100231.00
2023-01-26T12:09:11.660Z,100229.69
2023-01-26T12:11:45.260Z,100216.50
2023-01-26T12:14:31.930Z,100224.91
2023-01-26T12:17:20.794Z,100209.22
2023-01-26T12:20:26.130Z,100223.84
2023-01-26T12:23:03.485Z,100217.44
2023-01-26T12:25:53.127Z,100206.09
2023-01-26T12:28:24.802Z,100212.59
2023-01-26T12:31:18.969Z,100212.66
2023-01-26T12:33:46.639Z,100202.56
2023-01-26T12:36:32.315Z,100200.44
2023-01-26T12:39:24.094Z,100199.72
2023-01-26T12:42:09.040Z,100198.00
2023-01-26T12:44:46.257Z,100191.41
2023-01-26T12:47:32.850Z,100192.66
2023-01-26T12:50:24.553Z,100190.38
2023-01-26T12:52:57.348Z,100190.72
2023-01-26T12:55:35.034Z,100189.69
2023-01-26T12:58:12.823Z,100193.25
2023-01-26T13:00:40.356Z,100183.72
2023-01-26T13:03:25.889Z,100184.97
2023-01-26T13:06:01.988Z,100176.31
2023-01-26T13:08:31.625Z,100189.72
2023-01-26T13:11:00.304Z,100179.50
2023-01-26T13:13:26.872Z,100183.22
2023-01-26T13:16:15.364Z,100175.31
2023-01-26T13:18:52.990Z,100177.62
2023-01-26T13:21:38.039Z,100177.13
2023-01-26T13:24:24.771Z,100173.69
2023-01-26T13:26:55.040Z,100177.22
2023-01-26T13:29:24.797Z,100167.75
2023-01-26T13:31:52.899Z,100174.75
2023-01-26T13:34:24.403Z,100173.72
2023-01-26T13:36:53.089Z,100177.78
2023-01-26T13:39:32.273Z,100161.69
2023-01-26T13:42:19.586Z,100170.75
2023-01-26T13:45:12.342Z,100174.28
2023-01-26T13:47:50.893Z,100177.28
2023-01-26T13:50:37.765Z,100176.53
2023-01-26T13:53:28.264Z,100170.69
2023-01-26T13:56:31.008Z,100170.50
2023-01-26T13:59:10.423Z,100169.72
2023-01-26T14:01:46.019Z,100165.63
2023-01-26T14:04:15.824Z,100161.44
2023-01-26T14:06:47.479Z,100157.19
2023-01-26T14:09:17.873Z,100160.00
2023-01-26T14:11:48.427Z,100167.91
2023-01-26T14:14:24.089Z,100163.66
2023-01-26T14:16:50.852Z,100164.31
2023-01-26T14:19:22.487Z,100167.06
2023-01-26T14:21:52.022Z,100167.66
2023-01-26T14:24:25.173Z,100169.91
2023-01-26T14:26:52.172Z,100167.91
2023-01-26T14:29:26.092Z,100166.03
2023-01-26T14:31:56.197Z,100165.03
2023-01-26T14:34:29.658Z,100168.69
2023-01-26T14:37:17.661Z,100178.81
2023-01-26T14:39:48.048Z,100168.88
2023-01-26T14:42:17.326Z,100167.53
2023-01-26T14:44:44.093Z,100163.41
2023-01-26T14:50:32.357Z,100163.03
2023-01-26T14:53:01.224Z,100163.66
2023-01-26T14:55:46.148Z,100155.47
2023-01-26T14:58:29.243Z,100155.81
2023-01-26T15:00:58.682Z,100151.09
2023-01-26T15:03:33.630Z,100152.44
2023-01-26T15:06:20.713Z,100154.72
2023-01-26T15:09:00.187Z,100162.94
2023-01-26T15:11:47.350Z,100157.66
2023-01-26T15:14:34.461Z,100157.28
2023-01-26T15:17:01.093Z,100160.00
2023-01-26T15:19:39.953Z,100160.56
2023-01-26T15:22:19.107Z,100162.47
2023-01-26T15:24:47.938Z,100161.12
2023-01-26T15:27:14.564Z,100164.47
2023-01-26T15:29:41.132Z,100156.94
2023-01-26T15:32:32.433Z,100157.31
2023-01-26T15:35:27.092Z,100169.69
2023-01-26T15:38:13.506Z,100159.66
2023-01-26T15:40:40.464Z,100161.72
2023-01-26T15:43:12.873Z,100153.78
2023-01-26T15:45:43.442Z,100150.59
2023-01-26T15:48:10.086Z,100156.47
2023-01-26T15:50:36.950Z,100161.06
2023-01-26T15:53:03.595Z,100163.53
2023-01-26T15:55:32.825Z,100160.72
2023-01-26T15:58:00.846Z,100160.00
2023-01-26T16:00:27.502Z,100164.12
2023-01-26T16:02:54.213Z,100159.16
2023-01-26T16:05:22.549Z,100159.00
2023-01-26T16:07:49.264Z,100164.19
2023-01-26T16:10:18.057Z,100156.97
2023-01-26T16:12:48.445Z,100165.25
2023-01-26T16:15:39.275Z,100163.06
2023-01-26T16:18:06.049Z,100168.69
2023-01-26T16:20:34.435Z,100163.94
2023-01-26T16:23:01.182Z,100164.22
2023-01-26T16:25:31.933Z,100159.53
2023-01-26T16:27:59.404Z,100158.31
2023-01-26T16:30:26.915Z,100154.00
2023-01-26T16:32:53.503Z,100154.12
2023-01-26T16:35:22.508Z,100159.91
2023-01-26T16:37:49.343Z,100164.38
2023-01-26T16:40:18.421Z,100162.00
2023-01-26T16:42:50.989Z,100155.53
2023-01-26T16:45:23.571Z,100157.31
2023-01-26T16:47:54.062Z,100154.34
2023-01-26T16:50:20.850Z,100152.97
2023-01-26T16:52:47.548Z,100145.28
2023-01-26T16:55:16.150Z,100149.09
2023-01-26T16:57:44.500Z,100154.25
2023-01-26T17:00:17.203Z,100151.53
2023-01-26T17:02:47.597Z,100150.00
2023-01-26T17:05:16.479Z,100150.47
2023-01-26T17:07:43.081Z,100153.63
2023-01-26T17:10:11.478Z,100146.47
2023-01-26T17:12:38.107Z,100135.44
2023-01-26T17:15:05.913Z,100139.44
2023-01-26T17:17:32.913Z,100144.12
2023-01-26T17:20:18.044Z,100148.38
2023-01-26T17:22:45.696Z,100143.44
2023-01-26T17:25:16.052Z,100149.53
2023-01-26T17:27:43.559Z,100147.31
2023-01-26T17:30:11.174Z,100143.06
2023-01-26T17:32:37.748Z,100134.50
2023-01-26T17:35:04.831Z,100134.25
2023-01-26T17:37:31.641Z,100133.34
2023-01-26T17:39:58.275Z,100129.91
2023-01-26T17:42:25.688Z,100128.63
2023-01-26T17:44:52.388Z,100126.97
2023-01-26T17:47:19.177Z,100134.97
2023-01-26T17:49:45.834Z,100129.69
2023-01-26T17:52:14.331Z,100132.16
2023-01-26T17:54:41.272Z,100136.97
2023-01-26T17:57:08.713Z,100131.87
2023-01-26T17:59:36.400Z,100130.38
2023-01-26T18:02:03.029Z,100122.06
2023-01-26T18:04:31.418Z,100131.25
2023-01-26T18:06:58.273Z,100127.19
2023-01-26T18:09:25.097Z,100133.69
2023-01-26T18:11:51.820Z,100126.41
2023-01-26T18:14:18.525Z,100127.12
2023-01-26T18:16:45.253Z,100125.16
2023-01-26T18:19:11.963Z,100121.78
2023-01-26T18:21:38.738Z,100121.66
2023-01-26T18:24:06.130Z,100126.47
2023-01-26T18:26:37.341Z,100123.78
2023-01-26T18:29:05.672Z,100124.84
2023-01-26T18:31:34.816Z,100122.53
2023-01-26T18:34:02.987Z,100122.53
2023-01-26T18:36:30.755Z,100129.03
2023-01-26T18:39:00.062Z,100125.50
2023-01-26T18:41:28.543Z,100112.09
2023-01-26T18:43:57.715Z,100118.28
2023-01-26T18:46:25.602Z,100122.84
2023-01-26T18:48:53.512Z,100117.44
2023-01-26T18:51:21.995Z,100125.03
2023-01-26T18:53:48.541Z,100122.94
2023-01-26T18:56:16.789Z,100115.37
2023-01-26T18:58:43.746Z,100115.00
2023-01-26T19:01:13.061Z,100113.25
2023-01-26T19:03:47.431Z,100111.06
2023-01-26T19:06:20.003Z,100113.81
2023-01-26T19:08:51.895Z,100108.19
2023-01-26T19:11:18.477Z,100102.81
2023-01-26T19:13:46.440Z,100102.63
2023-01-26T19:16:14.006Z,100108.22
2023-01-26T19:18:40.569Z,100102.41
2023-01-26T19:21:07.155Z,100100.03
2023-01-26T19:23:34.158Z,100098.69
2023-01-26T19:26:00.970Z,100086.19
2023-01-26T19:28:27.742Z,100074.63
2023-01-26T19:31:02.284Z,100083.78
2023-01-26T19:33:29.153Z,100082.34
2023-01-26T19:35:56.590Z,100073.38
2023-01-26T19:38:23.881Z,100083.44
2023-01-26T19:40:52.218Z,100081.56
2023-01-26T19:43:19.745Z,100089.19
2023-01-26T19:45:53.028Z,100092.06
2023-01-26T19:48:25.754Z,100089.16
2023-01-26T19:51:03.329Z,100090.28
2023-01-26T19:53:37.941Z,100090.53
2023-01-26T19:56:07.685Z,100085.16
2023-01-26T19:58:34.890Z,100089.75
2023-01-26T20:01:03.587Z,100089.28
2023-01-26T20:03:30.445Z,100088.69
2023-01-26T20:05:57.482Z,100090.78
2023-01-26T20:08:27.900Z,100094.87
2023-01-26T20:10:56.221Z,100096.31
2023-01-26T20:13:22.922Z,100092.81
2023-01-26T20:15:49.534Z,100102.31
2023-01-26T20:18:16.408Z,100085.25
2023-01-26T20:20:42.960Z,100083.25
2023-01-26T20:23:09.780Z,100078.63
2023-01-26T20:25:37.214Z,100071.97
2023-01-26T20:28:04.597Z,100082.09
2023-01-26T20:30:31.261Z,100079.34
2023-01-26T20:32:57.847Z,100082.19
2023-01-26T20:35:24.457Z,100077.97
2023-01-26T20:37:51.356Z,100080.13
2023-01-26T20:40:18.060Z,100075.97
2023-01-26T20:42:44.621Z,100079.03
2023-01-26T20:45:12.218Z,100084.09
2023-01-26T20:47:40.397Z,100077.06
2023-01-26T20:50:08.764Z,100076.00
2023-01-26T20:52:35.893Z,100076.25
2023-01-26T20:55:02.599Z,100068.59
2023-01-26T20:57:29.878Z,100076.94
2023-01-26T20:59:56.445Z,100068.25
2023-01-26T21:02:23.020Z,100068.72
2023-01-26T21:04:50.163Z,100073.19
2023-01-26T21:30:23.769Z,100056.84
2023-01-26T21:32:53.329Z,100052.62
2023-01-26T21:35:19.982Z,100051.44
2023-01-26T21:37:55.960Z,100048.22
2023-01-26T21:40:22.664Z,100045.78
2023-01-26T21:42:49.235Z,100037.34
2023-01-26T21:45:34.618Z,100041.09
2023-01-26T21:48:19.618Z,100041.44
2023-01-26T21:51:04.485Z,100031.94
2023-01-26T21:53:31.125Z,100034.41
2023-01-26T21:55:57.674Z,100032.56
2023-01-26T21:58:42.624Z,100034.19
2023-01-26T22:01:09.766Z,100023.34
2023-01-26T22:03:36.843Z,100034.53
2023-01-26T22:06:04.360Z,100033.22
2023-01-26T22:08:36.831Z,100030.50
2023-01-26T22:11:04.157Z,100024.66
2023-01-26T22:13:30.869Z,100021.88
2023-01-26T22:16:06.120Z,100023.84
2023-01-26T22:18:56.521Z,100017.28
2023-01-26T22:24:18.044Z,100012.09
2023-01-26T22:26:44.795Z,100015.75
2023-01-26T22:29:13.132Z,100006.13
2023-01-26T22:31:39.943Z,100003.31
2023-01-26T22:34:06.957Z,100004.69
2023-01-26T22:36:33.735Z,100005.19
2023-01-26T22:39:00.294Z,99998.28
2023-01-26T22:41:29.650Z,99993.78
2023-01-26T22:43:59.167Z,99998.34
2023-01-26T22:46:27.590Z,99994.37
2023-01-26T22:48:57.189Z,99994.41
2023-01-26T22:51:26.229Z,99993.69
2023-01-26T22:53:54.050Z,99989.81
2023-01-26T22:56:20.865Z,99988.09
2023-01-26T22:58:58.193Z,99985.13
2023-01-26T23:01:31.628Z,99982.28
2023-01-26T23:03:59.337Z,99986.03
2023-01-26T23:06:26.821Z,99983.78
2023-01-26T23:08:53.969Z,99986.69
2023-01-26T23:11:25.512Z,99987.00
2023-01-26T23:13:53.869Z,99986.22
2023-01-26T23:16:22.811Z,99974.34
2023-01-26T23:18:49.800Z,99972.25
2023-01-26T23:21:16.547Z,99979.53
2023-01-26T23:23:43.120Z,99970.06
2023-01-26T23:26:10.573Z,99973.06
2023-01-26T23:28:41.424Z,99971.37
2023-01-26T23:31:08.830Z,99972.25
2023-01-26T23:33:48.585Z,99980.34
2023-01-26T23:36:50.358Z,99968.28
2023-01-26T23:39:17.061Z,99970.19
2023-01-26T23:41:43.648Z,99964.66
2023-01-26T23:44:10.244Z,99963.16
2023-01-26T23:46:36.884Z,99956.56
2023-01-26T23:49:03.522Z,99965.91
2023-01-26T23:54:31.645Z,99961.84
2023-01-26T23:56:58.272Z,99958.91
2023-01-26T23:59:24.891Z,99959.38
