createdAt,value
2017-11-09T00:02:17.548Z,99375.98
2017-11-09T00:04:50.635Z,99379.15
2017-11-09T00:07:18.072Z,99382.13
2017-11-09T00:09:45.512Z,99377.14
2017-11-09T00:12:12.982Z,99380.33
2017-11-09T00:14:40.390Z,99383.42
2017-11-09T00:17:08.042Z,99381.60
2017-11-09T00:19:35.474Z,99381.80
2017-11-09T00:22:02.908Z,99383.94
2017-11-09T00:24:31.032Z,99369.84
2017-11-09T00:26:58.617Z,99378.01
2017-11-09T00:29:26.062Z,99375.86
2017-11-09T00:31:53.498Z,99371.73
2017-11-09T00:34:20.902Z,99377.69
2017-11-09T00:36:48.342Z,99372.81
2017-11-09T00:39:15.776Z,99374.95
2017-11-09T00:41:43.255Z,99377.13
2017-11-09T00:44:10.675Z,99378.34
2017-11-09T00:46:38.132Z,99376.33
2017-11-09T00:49:05.566Z,99375.97
2017-11-09T00:51:33.004Z,99378.75
2017-11-09T00:54:00.455Z,99374.09
2017-11-09T00:56:27.864Z,99370.58
2017-11-09T00:58:55.342Z,99374.17
2017-11-09T01:01:22.753Z,99374.84
2017-11-09T01:03:50.526Z,99369.49
2017-11-09T01:06:17.936Z,99368.36
2017-11-09T01:08:45.390Z,99369.28
2017-11-09T01:11:12.841Z,99362.66
2017-11-09T01:13:40.271Z,99366.63
2017-11-09T01:16:07.678Z,99371.20
2017-11-09T01:18:35.104Z,99369.63
2017-11-09T01:21:02.547Z,99354.63
2017-11-09T01:23:29.960Z,99363.86
2017-11-09T01:25:57.421Z,99371.66
2017-11-09T01:28:24.828Z,99368.00
2017-11-09T01:30:52.268Z,99374.95
2017-11-09T01:33:19.690Z,99373.55
2017-11-09T01:35:47.120Z,99369.59
2017-11-09T01:38:14.576Z,99372.81
2017-11-09T01:40:42.090Z,99377.08
2017-11-09T01:43:09.492Z,99381.91
2017-11-09T01:45:36.907Z,99368.01
2017-11-09T01:48:04.350Z,99383.98
2017-11-09T01:50:31.782Z,99387.39
2017-11-09T01:52:59.225Z,99389.31
2017-11-09T01:55:26.798Z,99382.88
2017-11-09T01:57:54.208Z,99373.00
2017-11-09T02:00:21.623Z,99396.10
2017-11-09T02:02:49.091Z,99387.56
2017-11-09T02:05:16.525Z,99388.18
2017-11-09T02:07:43.985Z,99394.27
2017-11-09T02:10:11.403Z,99394.91
2017-11-09T02:12:38.802Z,99392.39
2017-11-09T02:15:06.244Z,99392.20
2017-11-09T02:17:33.742Z,99394.96
2017-11-09T02:20:01.166Z,99395.70
2017-11-09T02:22:28.565Z,99391.42
2017-11-09T02:24:56.164Z,99396.60
2017-11-09T02:27:23.619Z,99396.61
2017-11-09T02:29:51.210Z,99397.50
2017-11-09T02:32:18.650Z,99396.14
2017-11-09T02:34:46.051Z,99398.98
2017-11-09T02:37:13.488Z,99400.95
2017-11-09T02:39:40.873Z,99398.09
2017-11-09T02:42:08.305Z,99401.45
2017-11-09T02:44:35.730Z,99403.09
2017-11-09T02:47:03.185Z,99405.97
2017-11-09T02:49:30.584Z,99401.77
2017-11-09T02:51:58.040Z,99406.78
2017-11-09T02:54:30.203Z,99410.75
2017-11-09T02:56:58.448Z,99416.04
2017-11-09T02:59:31.457Z,99411.20
2017-11-09T03:01:58.885Z,99404.19
2017-11-09T03:04:26.325Z,99406.02
2017-11-09T03:06:53.724Z,99410.97
2017-11-09T03:09:21.154Z,99406.64
2017-11-09T03:11:48.552Z,99408.80
2017-11-09T03:14:15.990Z,99408.20
2017-11-09T03:16:43.427Z,99411.71
2017-11-09T03:19:10.867Z,99413.54
2017-11-09T03:21:38.269Z,99411.67
2017-11-09T03:24:05.927Z,99411.91
2017-11-09T03:26:33.360Z,99410.59
2017-11-09T03:29:00.769Z,99413.13
2017-11-09T03:31:28.252Z,99413.43
2017-11-09T03:33:55.650Z,99412.88
2017-11-09T03:36:23.085Z,99411.30
2017-11-09T03:38:50.528Z,99414.59
2017-11-09T03:41:17.976Z,99400.20
2017-11-09T03:43:45.376Z,99416.17
2017-11-09T03:46:12.810Z,99413.31
2017-11-09T03:48:40.209Z,99420.91
2017-11-09T03:51:07.619Z,99430.84
2017-11-09T03:53:35.039Z,99415.55
2017-11-09T03:56:02.441Z,99401.45
2017-11-09T03:58:29.857Z,99415.63
2017-11-09T04:00:57.328Z,99417.75
2017-11-09T04:03:24.736Z,99421.06
2017-11-09T04:05:52.146Z,99427.99
2017-11-09T04:08:20.253Z,99427.00
2017-11-09T04:10:47.660Z,99424.17
2017-11-09T04:13:15.092Z,99426.84
2017-11-09T04:15:42.525Z,99433.72
2017-11-09T04:18:09.971Z,99432.44
2017-11-09T04:20:37.403Z,99432.38
2017-11-09T04:23:05.070Z,99434.20
2017-11-09T04:25:32.485Z,99440.98
2017-11-09T04:27:59.902Z,99441.47
2017-11-09T04:30:27.329Z,99436.61
2017-11-09T04:32:54.725Z,99431.85
2017-11-09T04:35:22.182Z,99443.77
2017-11-09T04:37:49.597Z,99438.09
2017-11-09T04:40:17.030Z,99448.33
2017-11-09T04:42:44.437Z,99455.77
2017-11-09T04:45:13.064Z,99450.14
2017-11-09T04:47:40.493Z,99457.55
2017-11-09T04:50:07.918Z,99451.87
2017-11-09T04:52:35.321Z,99448.62
2017-11-09T04:55:02.737Z,99452.23
2017-11-09T04:57:30.164Z,99457.64
2017-11-09T04:59:57.558Z,99447.41
2017-11-09T05:02:24.987Z,99465.45
2017-11-09T05:04:52.417Z,99474.87
2017-11-09T05:07:19.854Z,99465.09
2017-11-09T05:09:47.430Z,99461.70
2017-11-09T05:12:14.852Z,99477.42
2017-11-09T05:14:42.281Z,99477.01
2017-11-09T05:17:09.681Z,99476.85
2017-11-09T05:19:37.129Z,99477.46
2017-11-09T05:22:04.525Z,99482.07
2017-11-09T05:24:31.955Z,99486.49
2017-11-09T05:26:59.392Z,99488.97
2017-11-09T05:29:26.823Z,99493.89
2017-11-09T05:31:55.321Z,99491.95
2017-11-09T05:34:22.745Z,99495.75
2017-11-09T05:36:50.164Z,99496.66
2017-11-09T05:39:17.585Z,99491.50
2017-11-09T05:41:44.996Z,99498.49
2017-11-09T05:44:12.447Z,99496.51
2017-11-09T05:46:39.891Z,99496.02
2017-11-09T05:49:07.280Z,99498.39
2017-11-09T05:51:34.694Z,99505.64
2017-11-09T05:54:02.088Z,99519.53
2017-11-09T05:56:29.525Z,99512.44
2017-11-09T05:58:56.944Z,99510.66
2017-11-09T06:01:24.368Z,99511.63
2017-11-09T06:03:51.858Z,99519.98
2017-11-09T06:06:19.291Z,99522.20
2017-11-09T06:08:46.735Z,99515.91
2017-11-09T06:11:14.143Z,99517.22
2017-11-09T06:13:41.572Z,99514.30
2017-11-09T06:16:08.982Z,99521.35
2017-11-09T06:18:36.449Z,99527.11
2017-11-09T06:21:03.855Z,99522.67
2017-11-09T06:23:31.347Z,99532.64
2017-11-09T06:26:01.425Z,99523.94
2017-11-09T06:28:28.818Z,99530.53
2017-11-09T06:30:56.239Z,99532.47
2017-11-09T06:33:23.636Z,99523.43
2017-11-09T06:35:51.069Z,99536.62
2017-11-09T06:38:18.477Z,99532.81
2017-11-09T06:40:45.928Z,99538.34
2017-11-09T06:43:13.642Z,99536.66
2017-11-09T06:45:41.086Z,99533.88
2017-11-09T06:48:09.064Z,99523.63
2017-11-09T06:50:36.506Z,99540.95
2017-11-09T06:53:03.985Z,99540.20
2017-11-09T06:55:31.374Z,99543.25
2017-11-09T06:57:58.794Z,99542.52
2017-11-09T07:00:26.275Z,99547.08
2017-11-09T07:02:53.732Z,99548.05
2017-11-09T07:05:21.195Z,99538.37
2017-11-09T07:07:48.615Z,99550.59
2017-11-09T07:10:16.064Z,99557.48
2017-11-09T07:12:43.494Z,99558.75
2017-11-09T07:15:11.590Z,99572.23
2017-11-09T07:17:39.006Z,99557.89
2017-11-09T07:20:06.429Z,99571.08
2017-11-09T07:22:33.961Z,99570.97
2017-11-09T07:25:01.416Z,99565.96
2017-11-09T07:27:28.900Z,99580.66
2017-11-09T07:29:56.681Z,99579.99
2017-11-09T07:32:25.222Z,99576.90
2017-11-09T07:34:53.463Z,99561.13
2017-11-09T07:37:20.920Z,99575.64
2017-11-09T07:39:48.381Z,99589.03
2017-11-09T07:42:15.793Z,99591.62
2017-11-09T07:44:43.231Z,99585.39
2017-11-09T07:47:10.664Z,99583.25
2017-11-09T07:49:38.283Z,99586.99
2017-11-09T07:52:05.701Z,99584.92
2017-11-09T07:54:33.197Z,99586.75
2017-11-09T07:57:00.602Z,99588.36
2017-11-09T07:59:28.034Z,99587.15
2017-11-09T08:01:55.523Z,99588.85
2017-11-09T08:04:22.952Z,99589.47
2017-11-09T08:06:50.405Z,99576.48
2017-11-09T08:09:17.856Z,99580.25
2017-11-09T08:11:45.321Z,99593.99
2017-11-09T08:14:12.766Z,99603.73
2017-11-09T08:16:40.896Z,99601.91
2017-11-09T08:19:08.324Z,99595.42
2017-11-09T08:21:35.741Z,99603.11
2017-11-09T08:24:04.774Z,99604.34
2017-11-09T08:26:33.056Z,99607.44
2017-11-09T08:29:01.661Z,99601.66
2017-11-09T08:31:32.277Z,99612.92
2017-11-09T08:34:01.976Z,99600.98
2017-11-09T08:36:29.364Z,99611.25
2017-11-09T08:38:56.817Z,99626.81
2017-11-09T08:41:24.245Z,99618.99
2017-11-09T08:43:51.796Z,99621.59
2017-11-09T08:46:19.190Z,99624.17
2017-11-09T08:48:46.634Z,99627.73
2017-11-09T08:51:14.069Z,99629.91
2017-11-09T08:53:41.500Z,99633.86
2017-11-09T08:56:09.620Z,99635.80
2017-11-09T08:58:37.062Z,99635.89
2017-11-09T09:01:04.485Z,99636.51
2017-11-09T09:03:31.887Z,99642.13
2017-11-09T09:05:59.321Z,99631.52
2017-11-09T09:08:26.712Z,99645.13
2017-11-09T09:10:54.248Z,99645.78
2017-11-09T09:13:24.535Z,99646.03
2017-11-09T09:15:52.076Z,99658.77
2017-11-09T09:18:19.528Z,99654.11
2017-11-09T09:21:04.672Z,99660.30
2017-11-09T09:23:32.792Z,99646.95
2017-11-09T09:26:15.972Z,99658.52
2017-11-09T09:28:59.210Z,99665.51
2017-11-09T09:31:26.648Z,99659.97
2017-11-09T09:33:58.200Z,99655.86
2017-11-09T09:36:29.131Z,99649.84
2017-11-09T09:38:59.757Z,99660.29
2017-11-09T09:41:27.204Z,99664.80
2017-11-09T09:43:54.630Z,99662.62
2017-11-09T09:46:22.041Z,99672.27
2017-11-09T09:48:49.469Z,99670.95
2017-11-09T09:51:16.869Z,99667.16
2017-11-09T09:53:44.293Z,99659.59
2017-11-09T09:56:11.705Z,99669.98
2017-11-09T09:58:39.165Z,99668.72
2017-11-09T10:01:06.574Z,99667.09
2017-11-09T10:03:34.019Z,99666.99
2017-11-09T10:06:01.416Z,99665.94
2017-11-09T10:08:28.823Z,99665.27
2017-11-09T10:10:56.276Z,99668.25
2017-11-09T10:13:23.694Z,99676.03
2017-11-09T10:15:51.673Z,99665.78
2017-11-09T10:18:19.118Z,99669.22
2017-11-09T10:20:46.537Z,99667.14
2017-11-09T10:23:14.278Z,99657.25
2017-11-09T10:25:41.717Z,99661.70
2017-11-09T10:28:11.038Z,99658.61
2017-11-09T10:30:38.469Z,99658.45
2017-11-09T10:33:05.904Z,99665.77
2017-11-09T10:35:33.369Z,99663.28
2017-11-09T10:38:00.838Z,99663.38
2017-11-09T10:40:28.245Z,99666.58
2017-11-09T10:42:55.656Z,99662.61
2017-11-09T10:45:23.158Z,99657.03
2017-11-09T10:47:50.596Z,99666.70
2017-11-09T10:50:18.029Z,99663.97
2017-11-09T10:52:45.463Z,99668.91
2017-11-09T10:55:12.906Z,99667.38
2017-11-09T10:57:40.353Z,99670.18
2017-11-09T11:00:07.779Z,99672.30
2017-11-09T11:02:35.224Z,99672.38
2017-11-09T11:05:02.660Z,99671.41
2017-11-09T11:07:30.057Z,99676.23
2017-11-09T11:09:57.479Z,99671.97
2017-11-09T11:12:24.881Z,99667.14
2017-11-09T11:14:52.310Z,99669.69
2017-11-09T11:17:19.770Z,99662.78
2017-11-09T11:19:47.178Z,99665.12
2017-11-09T11:22:14.613Z,99665.82
2017-11-09T11:24:42.007Z,99662.94
2017-11-09T11:27:09.471Z,99657.34
2017-11-09T11:29:36.883Z,99660.86
2017-11-09T11:32:05.249Z,99660.20
2017-11-09T11:34:32.700Z,99664.31
2017-11-09T11:37:00.101Z,99658.48
2017-11-09T11:39:28.024Z,99662.78
2017-11-09T11:41:55.429Z,99664.09
2017-11-09T11:44:22.857Z,99663.64
2017-11-09T11:46:50.317Z,99662.44
2017-11-09T11:49:17.905Z,99653.00
2017-11-09T11:51:45.293Z,99659.44
2017-11-09T11:54:12.761Z,99653.64
2017-11-09T11:56:40.160Z,99653.83
2017-11-09T11:59:07.628Z,99653.14
2017-11-09T12:01:35.041Z,99636.03
2017-11-09T12:04:03.298Z,99654.41
2017-11-09T12:06:30.731Z,99652.02
2017-11-09T12:08:58.121Z,99649.94
2017-11-09T12:11:25.567Z,99654.65
2017-11-09T12:13:52.992Z,99651.14
2017-11-09T12:16:21.066Z,99649.89
2017-11-09T12:18:48.466Z,99652.11
2017-11-09T12:21:15.876Z,99653.41
2017-11-09T12:23:43.320Z,99651.67
2017-11-09T12:26:10.790Z,99654.05
2017-11-09T12:28:38.226Z,99652.82
2017-11-09T12:31:05.629Z,99651.45
2017-11-09T12:33:33.125Z,99638.35
2017-11-09T12:36:00.530Z,99650.23
2017-11-09T12:38:27.973Z,99651.92
2017-11-09T12:40:55.382Z,99649.78
2017-11-09T12:43:22.816Z,99647.61
2017-11-09T12:45:50.244Z,99646.99
2017-11-09T12:48:17.717Z,99643.90
2017-11-09T12:50:45.156Z,99629.09
2017-11-09T12:53:12.877Z,99641.62
2017-11-09T12:55:40.323Z,99631.88
2017-11-09T12:58:07.728Z,99634.20
2017-11-09T13:00:35.279Z,99625.66
2017-11-09T13:03:02.701Z,99623.22
2017-11-09T13:05:30.157Z,99605.73
2017-11-09T13:07:57.584Z,99624.23
2017-11-09T13:10:25.951Z,99626.25
2017-11-09T13:12:53.482Z,99625.96
2017-11-09T13:15:20.906Z,99621.73
2017-11-09T13:17:48.333Z,99620.77
2017-11-09T13:20:15.788Z,99627.87
2017-11-09T13:22:43.990Z,99627.89
2017-11-09T13:25:11.435Z,99629.92
2017-11-09T13:27:38.853Z,99624.45
2017-11-09T13:30:06.339Z,99634.61
2017-11-09T13:32:33.749Z,99634.41
2017-11-09T13:35:01.178Z,99635.22
2017-11-09T13:37:28.785Z,99634.81
2017-11-09T13:39:56.180Z,99635.82
2017-11-09T13:42:23.613Z,99636.84
2017-11-09T13:44:51.143Z,99631.85
2017-11-09T13:47:18.630Z,99631.23
2017-11-09T13:49:46.284Z,99633.30
2017-11-09T13:52:13.688Z,99627.53
2017-11-09T13:54:41.168Z,99639.76
2017-11-09T13:57:08.561Z,99629.86
2017-11-09T13:59:35.996Z,99619.61
2017-11-09T14:02:03.445Z,99627.73
2017-11-09T14:04:30.890Z,99628.22
2017-11-09T14:06:58.312Z,99627.80
2017-11-09T14:09:25.824Z,99632.95
2017-11-09T14:11:53.226Z,99634.53
2017-11-09T14:14:20.650Z,99621.33
2017-11-09T14:16:48.093Z,99626.98
2017-11-09T14:19:15.520Z,99635.45
2017-11-09T14:21:42.990Z,99624.97
2017-11-09T14:24:10.442Z,99615.25
2017-11-09T14:26:37.861Z,99639.02
2017-11-09T14:29:05.278Z,99629.88
2017-11-09T14:31:32.755Z,99618.06
2017-11-09T14:34:00.453Z,99626.73
2017-11-09T14:36:27.838Z,99630.72
2017-11-09T14:38:55.428Z,99629.19
2017-11-09T14:41:23.260Z,99630.86
2017-11-09T14:43:50.722Z,99620.48
2017-11-09T14:46:18.156Z,99638.53
2017-11-09T14:48:45.576Z,99642.47
2017-11-09T14:51:13.030Z,99649.02
2017-11-09T14:53:40.470Z,99644.83
2017-11-09T14:56:07.909Z,99653.20
2017-11-09T14:58:35.362Z,99644.61
2017-11-09T15:01:02.825Z,99657.63
2017-11-09T15:03:30.288Z,99663.15
2017-11-09T15:05:57.743Z,99666.59
2017-11-09T15:08:25.151Z,99677.84
2017-11-09T15:10:52.692Z,99678.14
2017-11-09T15:13:20.166Z,99673.73
2017-11-09T15:15:53.204Z,99678.81
2017-11-09T15:18:20.641Z,99677.70
2017-11-09T15:20:48.057Z,99685.15
2017-11-09T15:23:15.520Z,99687.80
2017-11-09T15:25:42.922Z,99673.17
2017-11-09T15:28:10.402Z,99686.03
2017-11-09T15:30:38.036Z,99689.63
2017-11-09T15:33:08.284Z,99701.50
2017-11-09T15:35:36.618Z,99684.86
2017-11-09T15:38:04.053Z,99698.51
2017-11-09T15:40:31.456Z,99699.83
2017-11-09T15:42:59.625Z,99703.58
2017-11-09T15:45:27.055Z,99700.83
2017-11-09T15:47:55.402Z,99712.77
2017-11-09T15:50:23.314Z,99709.58
2017-11-09T15:52:50.735Z,99697.86
2017-11-09T15:55:18.503Z,99709.68
2017-11-09T15:57:45.950Z,99722.16
2017-11-09T16:00:13.401Z,99713.33
2017-11-09T16:02:40.983Z,99729.37
2017-11-09T16:05:08.456Z,99719.83
2017-11-09T16:07:38.834Z,99727.70
2017-11-09T16:10:06.265Z,99743.78
2017-11-09T16:12:34.069Z,99748.49
2017-11-09T16:15:01.498Z,99738.19
2017-11-09T16:17:28.920Z,99749.35
2017-11-09T16:19:56.338Z,99743.27
2017-11-09T16:22:23.866Z,99745.00
2017-11-09T16:24:53.223Z,99740.88
2017-11-09T16:27:23.656Z,99743.69
2017-11-09T16:29:51.085Z,99748.42
2017-11-09T16:32:18.512Z,99757.63
2017-11-09T16:34:45.920Z,99749.91
2017-11-09T16:37:13.431Z,99740.00
2017-11-09T16:39:40.880Z,99736.66
2017-11-09T16:42:08.349Z,99741.73
2017-11-09T16:44:35.826Z,99745.20
2017-11-09T16:47:03.232Z,99754.54
2017-11-09T16:49:30.765Z,99744.09
2017-11-09T16:51:58.182Z,99747.83
2017-11-09T16:54:25.621Z,99746.61
2017-11-09T16:56:53.101Z,99749.45
2017-11-09T16:59:21.326Z,99752.16
2017-11-09T17:01:48.761Z,99754.33
2017-11-09T17:06:49.917Z,99751.23
2017-11-09T17:09:17.442Z,99757.34
2017-11-09T17:11:44.869Z,99751.81
2017-11-09T17:14:12.266Z,99749.47
2017-11-09T17:16:39.701Z,99754.38
2017-11-09T17:19:09.909Z,99760.36
2017-11-09T17:21:37.396Z,99741.98
2017-11-09T17:24:04.820Z,99765.50
2017-11-09T17:26:32.241Z,99744.38
2017-11-09T17:28:59.673Z,99754.27
2017-11-09T17:31:27.725Z,99760.17
2017-11-09T17:33:55.144Z,99749.52
2017-11-09T17:36:22.543Z,99761.03
2017-11-09T17:38:50.136Z,99752.65
2017-11-09T17:41:17.542Z,99756.39
2017-11-09T17:43:48.885Z,99747.59
2017-11-09T17:46:17.168Z,99747.86
2017-11-09T17:48:45.412Z,99747.19
2017-11-09T17:51:13.629Z,99748.41
2017-11-09T17:53:41.077Z,99751.55
2017-11-09T17:56:08.484Z,99748.25
2017-11-09T17:58:38.092Z,99752.82
2017-11-09T18:01:05.540Z,99751.08
2017-11-09T18:03:34.882Z,99750.16
2017-11-09T18:06:02.337Z,99743.46
2017-11-09T18:08:29.751Z,99762.22
2017-11-09T18:10:57.204Z,99764.27
2017-11-09T18:13:24.612Z,99763.40
2017-11-09T18:15:52.093Z,99766.36
2017-11-09T18:18:19.542Z,99761.03
2017-11-09T18:20:47.979Z,99757.80
2017-11-09T18:23:15.386Z,99755.46
2017-11-09T18:25:42.843Z,99748.19
2017-11-09T18:28:10.246Z,99750.16
2017-11-09T18:30:37.659Z,99758.45
2017-11-09T18:33:05.118Z,99752.47
2017-11-09T18:35:32.516Z,99755.97
2017-11-09T18:38:00.098Z,99753.04
2017-11-09T18:40:27.510Z,99754.36
2017-11-09T18:42:54.929Z,99756.50
2017-11-09T18:45:22.337Z,99768.38
2017-11-09T18:47:49.798Z,99773.17
2017-11-09T18:50:17.216Z,99773.32
2017-11-09T18:52:44.691Z,99773.30
2017-11-09T18:55:12.176Z,99767.92
2017-11-09T18:57:39.614Z,99763.58
2017-11-09T19:00:07.041Z,99762.14
2017-11-09T19:02:35.511Z,99763.80
2017-11-09T19:05:02.990Z,99766.44
2017-11-09T19:07:30.413Z,99779.27
2017-11-09T19:09:57.859Z,99780.42
2017-11-09T19:12:25.307Z,99779.34
2017-11-09T19:14:52.850Z,99752.46
2017-11-09T19:17:20.334Z,99755.41
2017-11-09T19:19:47.797Z,99757.44
2017-11-09T19:22:15.241Z,99762.14
2017-11-09T19:24:42.688Z,99773.09
2017-11-09T19:27:10.185Z,99767.23
2017-11-09T19:29:38.340Z,99777.27
2017-11-09T19:32:05.833Z,99764.64
2017-11-09T19:34:33.336Z,99771.43
2017-11-09T19:37:00.780Z,99762.45
2017-11-09T19:39:28.190Z,99762.66
2017-11-09T19:41:55.675Z,99762.16
2017-11-09T19:44:23.088Z,99762.80
2017-11-09T19:46:50.550Z,99778.95
2017-11-09T19:49:17.953Z,99782.78
2017-11-09T19:51:45.361Z,99785.27
2017-11-09T19:54:12.800Z,99793.66
2017-11-09T19:56:40.217Z,99799.80
2017-11-09T19:59:08.263Z,99809.08
2017-11-09T20:01:35.687Z,99807.75
2017-11-09T20:04:03.123Z,99801.91
2017-11-09T20:06:30.526Z,99803.11
2017-11-09T20:08:57.972Z,99795.32
2017-11-09T20:11:25.389Z,99784.08
2017-11-09T20:13:52.839Z,99769.94
2017-11-09T20:16:20.244Z,99783.17
2017-11-09T20:18:47.710Z,99795.04
2017-11-09T20:21:15.113Z,99802.03
2017-11-09T20:23:42.516Z,99799.80
2017-11-09T20:26:09.999Z,99799.30
2017-11-09T20:28:38.241Z,99794.37
2017-11-09T20:31:05.687Z,99799.03
2017-11-09T20:33:35.026Z,99813.18
2017-11-09T20:36:02.483Z,99807.03
2017-11-09T20:38:29.886Z,99808.97
2017-11-09T20:40:57.325Z,99816.55
2017-11-09T20:43:24.750Z,99824.52
2017-11-09T20:45:52.182Z,99825.13
2017-11-09T20:48:19.598Z,99834.25
2017-11-09T20:50:47.045Z,99832.59
2017-11-09T20:53:14.453Z,99830.83
2017-11-09T20:55:41.858Z,99830.42
2017-11-09T20:58:09.310Z,99829.30
2017-11-09T21:00:36.768Z,99833.94
2017-11-09T21:03:04.221Z,99833.19
2017-11-09T21:05:31.644Z,99829.37
2017-11-09T21:07:59.136Z,99830.84
2017-11-09T21:10:26.775Z,99835.84
2017-11-09T21:12:54.228Z,99827.23
2017-11-09T21:15:21.669Z,99838.81
2017-11-09T21:17:49.106Z,99837.97
2017-11-09T21:20:17.116Z,99833.18
2017-11-09T21:22:44.542Z,99832.97
2017-11-09T21:25:11.969Z,99830.80
2017-11-09T21:27:39.384Z,99834.17
2017-11-09T21:30:06.836Z,99827.25
2017-11-09T21:32:34.233Z,99839.95
2017-11-09T21:35:01.653Z,99829.75
2017-11-09T21:37:29.058Z,99830.84
2017-11-09T21:39:56.489Z,99828.55
2017-11-09T21:42:23.895Z,99824.95
2017-11-09T21:44:51.346Z,99817.28
2017-11-09T21:47:18.741Z,99815.05
2017-11-09T21:49:47.937Z,99810.13
2017-11-09T21:52:15.365Z,99803.86
2017-11-09T21:54:42.753Z,99811.66
2017-11-09T21:57:10.183Z,99806.73
2017-11-09T21:59:37.590Z,99813.80
2017-11-09T22:02:05.020Z,99819.67
2017-11-09T22:04:32.423Z,99816.81
2017-11-09T22:06:59.885Z,99809.08
2017-11-09T22:09:27.310Z,99801.11
2017-11-09T22:11:54.744Z,99794.06
2017-11-09T22:14:22.160Z,99782.27
2017-11-09T22:16:49.643Z,99778.66
2017-11-09T22:19:17.045Z,99779.89
2017-11-09T22:21:44.440Z,99788.86
2017-11-09T22:24:11.894Z,99792.41
2017-11-09T22:26:39.309Z,99788.05
2017-11-09T22:29:06.725Z,99787.82
2017-11-09T22:31:34.133Z,99778.88
2017-11-09T22:34:01.594Z,99779.91
2017-11-09T22:36:28.987Z,99768.45
2017-11-09T22:38:56.463Z,99757.19
2017-11-09T22:41:23.854Z,99763.19
2017-11-09T22:43:51.244Z,99767.09
2017-11-09T22:46:18.674Z,99765.84
2017-11-09T22:48:46.070Z,99771.94
2017-11-09T22:51:13.507Z,99767.08
2017-11-09T22:53:40.910Z,99770.11
2017-11-09T22:56:08.330Z,99775.72
2017-11-09T22:58:35.745Z,99792.89
2017-11-09T23:01:03.174Z,99798.03
2017-11-09T23:03:30.573Z,99804.41
2017-11-09T23:05:58.009Z,99802.78
2017-11-09T23:08:25.399Z,99804.36
2017-11-09T23:10:52.813Z,99805.11
2017-11-09T23:13:20.310Z,99790.33
2017-11-09T23:15:47.724Z,99750.34
2017-11-09T23:18:15.156Z,99759.45
2017-11-09T23:20:42.575Z,99752.23
2017-11-09T23:23:10.004Z,99748.17
2017-11-09T23:25:37.396Z,99747.06
2017-11-09T23:28:04.844Z,99757.52
2017-11-09T23:30:32.253Z,99759.11
2017-11-09T23:32:59.672Z,99757.70
2017-11-09T23:35:27.113Z,99755.47
2017-11-09T23:37:54.529Z,99746.86
2017-11-09T23:40:21.974Z,99742.77
2017-11-09T23:42:49.805Z,99748.65
2017-11-09T23:45:17.222Z,99756.22
2017-11-09T23:47:44.622Z,99751.66
2017-11-09T23:50:12.063Z,99748.34
2017-11-09T23:52:39.481Z,99742.95
2017-11-09T23:55:06.980Z,99726.32
2017-11-09T23:57:34.392Z,99743.83
