createdAt,value
2022-09-30T00:00:00.000Z,11.31
2022-09-30T00:15:00.000Z,11.25
2022-09-30T00:30:00.000Z,11.01
2022-09-30T00:45:00.000Z,11.68
2022-09-30T01:00:00.000Z,11.2
2022-09-30T01:15:00.000Z,12.12
2022-09-30T01:30:00.000Z,13.02
2022-09-30T01:45:00.000Z,13.35
2022-09-30T02:00:00.000Z,13.46
2022-09-30T02:15:00.000Z,13.55
2022-09-30T02:30:00.000Z,14.16
2022-09-30T02:45:00.000Z,16.94
2022-09-30T03:00:00.000Z,17.08
2022-09-30T03:15:00.000Z,18.89
2022-09-30T03:30:00.000Z,20.8
2022-09-30T03:45:00.000Z,22
2022-09-30T04:00:00.000Z,21.21
2022-09-30T04:15:00.000Z,18.41
2022-09-30T04:30:00.000Z,16.31
2022-09-30T04:45:00.000Z,16.54
2022-09-30T05:00:00.000Z,19.35
2022-09-30T05:15:00.000Z,20.61
2022-09-30T05:30:00.000Z,19.16
2022-09-30T05:45:00.000Z,18.81
2022-09-30T06:00:00.000Z,17.02
2022-09-30T06:15:00.000Z,16.55
2022-09-30T06:30:00.000Z,19.08
2022-09-30T06:45:00.000Z,23.14
2022-09-30T07:00:00.000Z,21.47
2022-09-30T07:15:00.000Z,17.06
2022-09-30T07:30:00.000Z,14.71
2022-09-30T07:45:00.000Z,12.56
2022-09-30T08:00:00.000Z,10.46
2022-09-30T08:15:00.000Z,10.41
2022-09-30T08:30:00.000Z,9.68
2022-09-30T08:45:00.000Z,7.36
2022-09-30T09:00:00.000Z,5.89
2022-09-30T09:15:00.000Z,5.52
2022-09-30T09:30:00.000Z,4.81
2022-09-30T09:45:00.000Z,4.64
2022-09-30T10:00:00.000Z,4.32
2022-09-30T10:15:00.000Z,4.75
2022-09-30T10:30:00.000Z,5.01
2022-09-30T10:45:00.000Z,4.06
2022-09-30T11:00:00.000Z,4.24
2022-09-30T11:15:00.000Z,4.11
2022-09-30T11:30:00.000Z,3.84
2022-09-30T11:45:00.000Z,4.33
2022-09-30T12:00:00.000Z,4.29
2022-09-30T12:15:00.000Z,4.38
2022-09-30T12:30:00.000Z,3.02
2022-09-30T12:45:00.000Z,5.89
2022-09-30T13:00:00.000Z,5.42
2022-09-30T13:15:00.000Z,5.05
2022-09-30T13:30:00.000Z,4.4
2022-09-30T13:45:00.000Z,4.47
2022-09-30T14:00:00.000Z,5.84
2022-09-30T14:15:00.000Z,4.51
2022-09-30T14:30:00.000Z,4.39
2022-09-30T14:45:00.000Z,6.59
2022-09-30T15:00:00.000Z,8.11
2022-09-30T15:15:00.000Z,4.94
2022-09-30T15:30:00.000Z,5.14
2022-09-30T15:45:00.000Z,5.96
2022-09-30T16:00:00.000Z,7.65
2022-09-30T16:15:00.000Z,9.56
2022-09-30T16:30:00.000Z,10.52
2022-09-30T16:45:00.000Z,7.62
2022-09-30T17:00:00.000Z,9.76
2022-09-30T17:15:00.000Z,13.51
2022-09-30T17:30:00.000Z,14.05
2022-09-30T17:45:00.000Z,12.38
2022-09-30T18:00:00.000Z,9.68
2022-09-30T18:15:00.000Z,9.89
2022-09-30T18:30:00.000Z,13.51
2022-09-30T18:45:00.000Z,18.67
2022-09-30T19:00:00.000Z,19.04
2022-09-30T19:15:00.000Z,21.14
2022-09-30T19:30:00.000Z,23
2022-09-30T19:45:00.000Z,22.11
2022-09-30T20:00:00.000Z,21.98
2022-09-30T20:15:00.000Z,24.94
2022-09-30T20:30:00.000Z,28.98
2022-09-30T20:45:00.000Z,26.39
2022-09-30T21:00:00.000Z,23.79
2022-09-30T21:15:00.000Z,22.35
2022-09-30T21:30:00.000Z,20.38
2022-09-30T21:45:00.000Z,21.28
2022-09-30T22:00:00.000Z,22.11
2022-09-30T22:15:00.000Z,20.28
2022-09-30T22:30:00.000Z,21.74
2022-09-30T22:45:00.000Z,20.26
2022-09-30T23:00:00.000Z,19.11
2022-09-30T23:15:00.000Z,18.35
2022-09-30T23:30:00.000Z,16.14
2022-09-30T23:45:00.000Z,16.8
