createdAt,value
2019-05-05T00:00:57.925Z,1006.99
2019-05-05T00:01:57.941Z,1007
2019-05-05T00:02:57.956Z,1007.04
2019-05-05T00:04:57.991Z,1007.03
2019-05-05T00:05:58.002Z,1007
2019-05-05T00:06:58.018Z,1007.08
2019-05-05T00:07:58.033Z,1007.09
2019-05-05T00:08:58.053Z,1007.06
2019-05-05T00:09:58.064Z,1007.1
2019-05-05T00:10:58.130Z,1007.1
2019-05-05T00:11:58.094Z,1007.09
2019-05-05T00:12:58.110Z,1007.08
2019-05-05T00:13:58.127Z,1007.12
2019-05-05T00:14:58.139Z,1007.12
2019-05-05T00:15:58.156Z,1007.13
2019-05-05T00:16:58.174Z,1007.15
2019-05-05T00:17:58.187Z,1007.12
2019-05-05T00:18:58.201Z,1007.17
2019-05-05T00:20:58.234Z,1007.14
2019-05-05T00:21:58.249Z,1007.18
2019-05-05T00:22:58.265Z,1007.2
2019-05-05T00:23:58.278Z,1007.14
2019-05-05T00:24:58.294Z,1007.23
2019-05-05T00:25:58.308Z,1007.18
2019-05-05T00:26:58.326Z,1007.24
2019-05-05T00:27:58.339Z,1007.23
2019-05-05T00:28:58.355Z,1007.24
2019-05-05T00:29:58.369Z,1007.2
2019-05-05T00:30:58.384Z,1007.26
2019-05-05T00:31:58.401Z,1007.28
2019-05-05T00:32:58.419Z,1007.29
2019-05-05T00:33:58.431Z,1007.28
2019-05-05T00:35:58.462Z,1007.26
2019-05-05T00:36:58.476Z,1007.31
2019-05-05T00:37:58.495Z,1007.29
2019-05-05T00:38:58.508Z,1007.31
2019-05-05T00:39:58.523Z,1007.3
2019-05-05T00:40:58.537Z,1007.32
2019-05-05T00:41:58.553Z,1007.31
2019-05-05T00:42:58.569Z,1007.3
2019-05-05T00:43:58.585Z,1007.29
2019-05-05T00:44:58.598Z,1007.29
2019-05-05T00:45:58.614Z,1007.3
2019-05-05T00:46:58.633Z,1007.31
2019-05-05T00:47:58.643Z,1007.34
2019-05-05T00:48:58.658Z,1007.3
2019-05-05T00:49:58.674Z,1007.32
2019-05-05T00:50:58.690Z,1007.34
2019-05-05T00:51:58.704Z,1007.32
2019-05-05T00:52:58.719Z,1007.31
2019-05-05T00:53:58.734Z,1007.32
2019-05-05T00:54:58.749Z,1007.35
2019-05-05T00:55:58.764Z,1007.29
2019-05-05T00:56:58.780Z,1007.26
2019-05-05T00:57:58.794Z,1007.31
2019-05-05T00:58:58.809Z,1007.32
2019-05-05T00:59:58.824Z,1007.33
2019-05-05T01:00:58.840Z,1007.3
2019-05-05T01:01:58.855Z,1007.33
2019-05-05T01:02:58.869Z,1007.33
2019-05-05T01:03:58.886Z,1007.31
2019-05-05T01:04:58.900Z,1007.33
2019-05-05T01:05:58.916Z,1007.35
2019-05-05T01:07:58.947Z,1007.36
2019-05-05T01:08:58.960Z,1007.32
2019-05-05T01:09:58.974Z,1007.36
2019-05-05T01:10:58.989Z,1007.4
2019-05-05T01:11:59.009Z,1007.39
2019-05-05T01:12:59.020Z,1007.39
2019-05-05T01:13:59.034Z,1007.43
2019-05-05T01:14:59.057Z,1007.42
2019-05-05T01:15:59.064Z,1007.41
2019-05-05T01:16:59.079Z,1007.42
2019-05-05T01:18:02.075Z,1007.44
2019-05-05T01:18:59.110Z,1007.43
2019-05-05T01:20:02.943Z,1007.47
2019-05-05T01:20:59.138Z,1007.46
2019-05-05T01:21:59.154Z,1007.49
2019-05-05T01:23:59.188Z,1007.54
2019-05-05T01:24:59.200Z,1007.57
2019-05-05T01:25:59.214Z,1007.58
2019-05-05T01:26:59.229Z,1007.58
2019-05-05T01:27:59.243Z,1007.64
2019-05-05T01:28:59.258Z,1007.61
2019-05-05T01:29:59.273Z,1007.63
2019-05-05T01:30:59.288Z,1007.66
2019-05-05T01:31:59.302Z,1007.66
2019-05-05T01:32:59.317Z,1007.75
2019-05-05T01:33:59.332Z,1007.76
2019-05-05T01:34:59.348Z,1007.74
2019-05-05T01:35:59.363Z,1007.75
2019-05-05T01:36:59.377Z,1007.8
2019-05-05T01:37:59.392Z,1007.81
2019-05-05T01:39:59.429Z,1007.83
2019-05-05T01:40:59.436Z,1007.87
2019-05-05T01:41:59.451Z,1007.91
2019-05-05T01:42:59.467Z,1007.92
2019-05-05T01:43:59.480Z,1007.95
2019-05-05T01:44:59.498Z,1007.93
2019-05-05T01:45:59.511Z,1007.98
2019-05-05T01:46:59.525Z,1008.02
2019-05-05T01:47:59.540Z,1008.01
2019-05-05T01:48:59.555Z,1008.07
2019-05-05T01:49:59.569Z,1008.1
2019-05-05T01:50:59.584Z,1008.17
2019-05-05T01:51:59.599Z,1008.15
2019-05-05T01:52:59.616Z,1008.18
2019-05-05T01:53:59.628Z,1008.21
2019-05-05T01:55:59.660Z,1008.23
2019-05-05T01:56:59.674Z,1008.23
2019-05-05T01:57:59.688Z,1008.23
2019-05-05T01:58:59.702Z,1008.26
2019-05-05T01:59:59.718Z,1008.25
2019-05-05T02:00:59.731Z,1008.28
2019-05-05T02:01:59.747Z,1008.27
2019-05-05T02:02:59.762Z,1008.32
2019-05-05T02:03:59.777Z,1008.3
2019-05-05T02:04:59.791Z,1008.28
2019-05-05T02:05:59.805Z,1008.32
2019-05-05T02:06:59.820Z,1008.32
2019-05-05T02:07:59.836Z,1008.29
2019-05-05T02:08:59.851Z,1008.33
2019-05-05T02:10:59.881Z,1008.31
2019-05-05T02:11:59.895Z,1008.32
2019-05-05T02:12:59.909Z,1008.35
2019-05-05T02:13:59.924Z,1008.35
2019-05-05T02:14:59.940Z,1008.36
2019-05-05T02:15:59.954Z,1008.31
2019-05-05T02:16:59.968Z,1008.33
2019-05-05T02:17:59.983Z,1008.35
2019-05-05T02:19:00.002Z,1008.37
2019-05-05T02:20:00.012Z,1008.37
2019-05-05T02:21:00.027Z,1008.39
2019-05-05T02:22:00.052Z,1008.43
2019-05-05T02:23:00.056Z,1008.41
2019-05-05T02:24:00.073Z,1008.37
2019-05-05T02:25:00.085Z,1008.41
2019-05-05T02:26:00.102Z,1008.44
2019-05-05T02:27:00.115Z,1008.39
2019-05-05T02:28:00.129Z,1008.4
2019-05-05T02:29:00.144Z,1008.45
2019-05-05T02:30:00.159Z,1008.47
2019-05-05T02:31:00.180Z,1008.45
2019-05-05T02:32:00.189Z,1008.45
2019-05-05T02:33:00.204Z,1008.51
2019-05-05T02:34:00.216Z,1008.45
2019-05-05T02:35:00.244Z,1008.47
2019-05-05T02:36:00.252Z,1008.51
2019-05-05T02:37:00.262Z,1008.5
2019-05-05T02:38:00.285Z,1008.46
2019-05-05T02:39:00.293Z,1008.48
2019-05-05T02:40:04.018Z,1008.51
2019-05-05T02:41:00.331Z,1008.54
2019-05-05T02:43:00.350Z,1008.6
2019-05-05T02:44:00.364Z,1008.62
2019-05-05T02:45:00.377Z,1008.62
2019-05-05T02:46:00.393Z,1008.62
2019-05-05T02:47:00.407Z,1008.63
2019-05-05T02:48:00.425Z,1008.65
2019-05-05T02:49:00.436Z,1008.65
2019-05-05T02:50:00.452Z,1008.66
2019-05-05T02:51:02.535Z,1008.68
2019-05-05T02:52:00.481Z,1008.65
2019-05-05T02:53:00.494Z,1008.64
2019-05-05T02:54:00.509Z,1008.69
2019-05-05T02:55:00.524Z,1008.69
2019-05-05T02:56:00.538Z,1008.73
2019-05-05T02:57:00.552Z,1008.7
2019-05-05T02:59:00.582Z,1008.73
2019-05-05T03:00:00.595Z,1008.75
2019-05-05T03:01:00.610Z,1008.78
2019-05-05T03:02:00.625Z,1008.79
2019-05-05T03:03:00.646Z,1008.82
2019-05-05T03:04:00.657Z,1008.81
2019-05-05T03:05:00.668Z,1008.86
2019-05-05T03:06:00.685Z,1008.87
2019-05-05T03:07:00.699Z,1008.88
2019-05-05T03:08:00.712Z,1008.92
2019-05-05T03:09:00.727Z,1008.9
2019-05-05T03:10:00.742Z,1008.89
2019-05-05T03:11:00.755Z,1008.91
2019-05-05T03:12:00.770Z,1008.96
2019-05-05T03:13:00.784Z,1008.92
2019-05-05T03:15:00.813Z,1008.91
2019-05-05T03:16:00.828Z,1008.93
2019-05-05T03:17:00.842Z,1008.98
2019-05-05T03:18:00.856Z,1008.97
2019-05-05T03:19:00.871Z,1008.98
2019-05-05T03:20:00.888Z,1008.96
2019-05-05T03:21:04.597Z,1009
2019-05-05T03:22:00.915Z,1009
2019-05-05T03:23:00.929Z,1009
2019-05-05T03:24:00.943Z,1009.02
2019-05-05T03:25:00.957Z,1009.05
2019-05-05T03:26:00.973Z,1009.11
2019-05-05T03:27:00.986Z,1009.09
2019-05-05T03:28:01.001Z,1009.14
2019-05-05T03:29:01.019Z,1009.22
2019-05-05T03:31:01.045Z,1009.19
2019-05-05T03:32:01.074Z,1009.17
2019-05-05T03:33:01.074Z,1009.17
2019-05-05T03:34:01.101Z,1009.17
2019-05-05T03:35:01.101Z,1009.19
2019-05-05T03:36:01.115Z,1009.18
2019-05-05T03:37:01.130Z,1009.18
2019-05-05T03:38:01.146Z,1009.2
2019-05-05T03:39:01.162Z,1009.17
2019-05-05T03:40:01.176Z,1009.22
2019-05-05T03:41:01.189Z,1009.22
2019-05-05T03:42:01.203Z,1009.23
2019-05-05T03:43:01.217Z,1009.25
2019-05-05T03:44:01.234Z,1009.25
2019-05-05T03:46:01.262Z,1009.23
2019-05-05T03:47:03.368Z,1009.25
2019-05-05T03:48:01.290Z,1009.32
2019-05-05T03:49:01.306Z,1009.29
2019-05-05T03:50:01.324Z,1009.32
2019-05-05T03:51:01.333Z,1009.33
2019-05-05T03:52:01.350Z,1009.4
2019-05-05T03:53:01.363Z,1009.38
2019-05-05T03:54:01.376Z,1009.41
2019-05-05T03:55:03.553Z,1009.41
2019-05-05T03:56:01.406Z,1009.43
2019-05-05T03:57:03.359Z,1009.4
2019-05-05T03:58:01.434Z,1009.43
2019-05-05T03:59:01.449Z,1009.41
2019-05-05T04:00:01.464Z,1009.42
2019-05-05T04:01:01.479Z,1009.44
2019-05-05T04:02:01.492Z,1009.44
2019-05-05T04:03:01.508Z,1009.47
2019-05-05T04:04:03.267Z,1009.46
2019-05-05T04:05:01.543Z,1009.48
2019-05-05T04:06:01.550Z,1009.53
2019-05-05T04:07:01.572Z,1009.58
2019-05-05T04:08:03.714Z,1009.57
2019-05-05T04:09:01.594Z,1009.58
2019-05-05T04:10:03.518Z,1009.58
2019-05-05T04:11:03.741Z,1009.58
2019-05-05T04:12:01.637Z,1009.61
2019-05-05T04:13:01.652Z,1009.61
2019-05-05T04:14:03.485Z,1009.6
2019-05-05T04:15:03.484Z,1009.65
2019-05-05T04:16:01.695Z,1009.64
2019-05-05T04:18:03.822Z,1009.65
2019-05-05T04:19:03.544Z,1009.67
2019-05-05T04:20:03.573Z,1009.68
2019-05-05T04:21:03.818Z,1009.7
2019-05-05T04:22:01.784Z,1009.76
2019-05-05T04:23:03.695Z,1009.74
2019-05-05T04:24:03.843Z,1009.77
2019-05-05T04:25:01.827Z,1009.75
2019-05-05T04:26:03.755Z,1009.78
2019-05-05T04:27:03.789Z,1009.77
2019-05-05T04:28:01.871Z,1009.8
2019-05-05T04:29:03.031Z,1009.78
2019-05-05T04:30:03.627Z,1009.8
2019-05-05T04:31:04.029Z,1009.85
2019-05-05T04:32:01.932Z,1009.81
2019-05-05T04:34:04.044Z,1009.86
2019-05-05T04:35:03.642Z,1009.86
2019-05-05T04:36:03.854Z,1009.86
2019-05-05T04:37:03.889Z,1009.87
2019-05-05T04:38:02.019Z,1009.89
2019-05-05T04:39:03.736Z,1009.89
2019-05-05T04:40:03.956Z,1009.86
2019-05-05T04:41:03.465Z,1009.9
2019-05-05T04:42:02.079Z,1009.9
2019-05-05T04:43:03.847Z,1009.92
2019-05-05T04:44:03.949Z,1009.93
2019-05-05T04:45:04.030Z,1009.95
2019-05-05T04:46:02.141Z,1009.97
2019-05-05T04:47:03.851Z,1009.97
2019-05-05T04:48:04.132Z,1009.99
2019-05-05T04:50:04.108Z,1010.05
2019-05-05T04:51:02.214Z,1010.24
2019-05-05T04:52:04.053Z,1010.35
2019-05-05T04:53:04.357Z,1010.39
2019-05-05T04:54:03.750Z,1010.38
2019-05-05T04:55:03.841Z,1010.46
2019-05-05T04:56:04.166Z,1010.47
2019-05-05T04:57:04.284Z,1010.49
2019-05-05T04:58:04.436Z,1010.52
2019-05-05T04:59:03.984Z,1010.56
2019-05-05T05:00:04.095Z,1010.59
2019-05-05T05:01:04.466Z,1010.59
2019-05-05T05:02:03.978Z,1010.63
2019-05-05T05:03:04.250Z,1010.67
2019-05-05T05:04:03.681Z,1010.68
2019-05-05T05:06:04.116Z,1010.73
2019-05-05T05:07:04.401Z,1010.72
2019-05-05T05:08:03.683Z,1010.79
2019-05-05T05:09:04.017Z,1010.78
2019-05-05T05:10:03.939Z,1010.8
2019-05-05T05:11:03.630Z,1010.85
2019-05-05T05:12:03.982Z,1010.85
2019-05-05T05:13:04.416Z,1010.89
2019-05-05T05:14:03.838Z,1010.95
2019-05-05T05:15:04.268Z,1010.96
2019-05-05T05:16:04.497Z,1010.97
2019-05-05T05:17:03.468Z,1010.98
2019-05-05T05:18:04.059Z,1010.94
2019-05-05T05:19:04.288Z,1010.97
2019-05-05T05:21:03.933Z,1010.98
2019-05-05T05:22:04.895Z,1010.97
2019-05-05T05:23:03.605Z,1011.01
2019-05-05T05:24:03.970Z,1011.03
2019-05-05T05:25:04.412Z,1011.03
2019-05-05T05:26:04.958Z,1011.03
2019-05-05T05:27:04.979Z,1011.03
2019-05-05T05:28:04.123Z,1011.06
2019-05-05T05:29:04.485Z,1011.09
2019-05-05T05:30:04.633Z,1011.1
2019-05-05T05:31:03.834Z,1011.05
2019-05-05T05:32:04.128Z,1011.06
2019-05-05T05:33:04.302Z,1011.07
2019-05-05T05:34:04.351Z,1011.1
2019-05-05T05:35:03.741Z,1011.09
2019-05-05T05:36:03.981Z,1011.06
2019-05-05T05:37:04.175Z,1011.06
2019-05-05T05:38:04.573Z,1011.05
2019-05-05T05:39:03.533Z,1011.01
2019-05-05T05:40:03.959Z,1011.04
2019-05-05T05:41:04.212Z,1011.02
2019-05-05T05:42:04.507Z,1011.09
2019-05-05T05:43:04.654Z,1011.08
2019-05-05T05:44:03.672Z,1011.1
2019-05-05T05:45:04.043Z,1011.08
2019-05-05T05:46:04.361Z,1011.13
2019-05-05T05:47:03.709Z,1011.17
2019-05-05T05:48:04.137Z,1011.23
2019-05-05T05:49:04.496Z,1011.29
2019-05-05T05:50:04.068Z,1011.31
2019-05-05T05:51:04.242Z,1011.38
2019-05-05T05:53:04.673Z,1011.5
2019-05-05T05:54:03.869Z,1011.62
2019-05-05T05:55:04.134Z,1011.67
2019-05-05T05:56:04.376Z,1011.72
2019-05-05T05:57:04.357Z,1011.78
2019-05-05T05:58:04.750Z,1011.77
2019-05-05T05:59:03.912Z,1011.79
2019-05-05T06:00:04.143Z,1011.79
2019-05-05T06:01:04.369Z,1011.87
2019-05-05T06:02:09.644Z,1011.89
2019-05-05T06:03:04.107Z,1011.89
2019-05-05T06:04:04.202Z,1011.92
2019-05-05T06:05:04.372Z,1011.94
2019-05-05T06:06:04.653Z,1011.98
2019-05-05T06:07:04.239Z,1011.92
2019-05-05T06:09:04.375Z,1012.08
2019-05-05T06:10:04.235Z,1012.1
2019-05-05T06:11:04.504Z,1012.17
2019-05-05T06:12:04.298Z,1012.18
2019-05-05T06:13:04.364Z,1012.15
2019-05-05T06:14:04.357Z,1012.18
2019-05-05T06:15:04.387Z,1012.18
2019-05-05T06:16:04.501Z,1012.21
2019-05-05T06:17:04.451Z,1012.24
2019-05-05T06:18:04.799Z,1012.26
2019-05-05T06:19:04.510Z,1012.25
2019-05-05T06:20:04.541Z,1012.21
2019-05-05T06:21:04.733Z,1012.24
2019-05-05T06:22:04.601Z,1012.33
2019-05-05T06:23:04.633Z,1012.35
2019-05-05T06:25:06.434Z,1012.39
2019-05-05T06:26:06.633Z,1012.44
2019-05-05T06:27:04.759Z,1012.47
2019-05-05T06:28:04.797Z,1012.47
2019-05-05T06:29:04.819Z,1012.52
2019-05-05T06:30:04.854Z,1012.57
2019-05-05T06:31:05.065Z,1012.61
2019-05-05T06:32:04.911Z,1012.65
2019-05-05T06:33:05.038Z,1012.67
2019-05-05T06:34:04.975Z,1012.71
2019-05-05T06:35:05.003Z,1012.7
2019-05-05T06:36:05.036Z,1012.72
2019-05-05T06:37:05.067Z,1012.7
2019-05-05T06:38:05.098Z,1012.73
2019-05-05T06:39:05.129Z,1012.81
2019-05-05T06:41:05.191Z,1012.82
2019-05-05T06:42:05.224Z,1012.89
2019-05-05T06:43:05.254Z,1012.9
2019-05-05T06:44:05.286Z,1012.95
2019-05-05T06:45:05.318Z,1013.01
2019-05-05T06:46:05.348Z,1013.05
2019-05-05T06:47:05.380Z,1013.04
2019-05-05T06:48:05.412Z,1013.07
2019-05-05T06:49:05.443Z,1013.15
2019-05-05T06:50:05.474Z,1013.16
2019-05-05T06:51:05.506Z,1013.15
2019-05-05T06:52:05.538Z,1013.18
2019-05-05T06:53:05.571Z,1013.12
2019-05-05T06:54:05.602Z,1012.64
2019-05-05T06:56:05.666Z,1012.06
2019-05-05T06:57:05.696Z,1012.06
2019-05-05T06:58:05.730Z,1012.03
2019-05-05T06:59:05.765Z,1012.06
2019-05-05T07:00:05.793Z,1012.11
2019-05-05T07:01:05.824Z,1012.11
2019-05-05T07:02:05.856Z,1012.12
2019-05-05T07:03:07.828Z,1012.11
2019-05-05T07:04:05.921Z,1012.12
2019-05-05T07:05:05.952Z,1012.12
2019-05-05T07:06:05.989Z,1012.11
2019-05-05T07:07:06.019Z,1012.06
2019-05-05T07:08:06.047Z,1012.09
2019-05-05T07:09:06.080Z,1012.06
2019-05-05T07:10:06.111Z,1012.06
2019-05-05T07:11:06.222Z,1012.06
2019-05-05T07:12:06.174Z,1012.12
2019-05-05T07:13:06.206Z,1012.09
2019-05-05T07:14:06.239Z,1012.11
2019-05-05T07:15:06.270Z,1012.09
2019-05-05T07:16:06.302Z,1012.1
2019-05-05T07:17:06.333Z,1012.07
2019-05-05T07:18:06.366Z,1012.1
2019-05-05T07:19:06.398Z,1012.22
2019-05-05T07:20:06.428Z,1012.47
2019-05-05T07:21:06.460Z,1012.58
2019-05-05T07:22:06.492Z,1012.64
2019-05-05T07:23:06.543Z,1012.6
2019-05-05T07:24:06.555Z,1012.56
2019-05-05T07:25:06.587Z,1012.53
2019-05-05T07:26:06.617Z,1012.49
2019-05-05T07:28:06.681Z,1012.46
2019-05-05T07:29:06.712Z,1012.4
2019-05-05T07:30:06.744Z,1012.38
2019-05-05T07:31:06.807Z,1012.38
2019-05-05T07:32:06.809Z,1012.32
2019-05-05T07:33:06.839Z,1012.39
2019-05-05T07:34:06.869Z,1012.37
2019-05-05T07:35:06.902Z,1012.37
2019-05-05T07:36:06.934Z,1012.3
2019-05-05T07:37:06.969Z,1012.31
2019-05-05T07:38:06.995Z,1012.28
2019-05-05T07:39:07.031Z,1012.25
2019-05-05T07:40:07.059Z,1012.24
2019-05-05T07:41:07.093Z,1012.23
2019-05-05T07:42:07.121Z,1012.23
2019-05-05T07:44:07.185Z,1012.22
2019-05-05T07:45:19.216Z,1012.28
2019-05-05T07:46:07.248Z,1012.23
2019-05-05T07:47:07.282Z,1012.29
2019-05-05T07:48:07.310Z,1012.25
2019-05-05T07:49:07.341Z,1012.24
2019-05-05T07:50:10.301Z,1012.2
2019-05-05T07:51:07.444Z,1012.24
2019-05-05T07:52:07.526Z,1012.22
2019-05-05T07:53:14.096Z,1012.19
2019-05-05T07:54:07.498Z,1012.16
2019-05-05T07:55:07.530Z,1012.2
2019-05-05T07:56:07.795Z,1012.12
2019-05-05T07:57:07.591Z,1012.1
2019-05-05T07:58:07.623Z,1012.13
2019-05-05T08:00:07.685Z,1012.13
2019-05-05T08:01:07.716Z,1012.19
2019-05-05T08:02:07.746Z,1012.19
2019-05-05T08:03:07.777Z,1012.12
2019-05-05T08:04:07.808Z,1012.2
2019-05-05T08:05:07.839Z,1012.16
2019-05-05T08:06:07.873Z,1012.25
2019-05-05T08:07:07.900Z,1012.07
2019-05-05T08:08:07.933Z,1011.57
2019-05-05T08:09:07.968Z,1012.08
2019-05-05T08:10:07.992Z,1012.1
2019-05-05T08:11:08.023Z,1012.19
2019-05-05T08:12:08.053Z,1012.12
2019-05-05T08:13:08.084Z,1012.04
2019-05-05T08:14:08.114Z,1012.04
2019-05-05T08:16:08.175Z,1011.97
2019-05-05T08:17:08.205Z,1011.98
2019-05-05T08:18:08.236Z,1011.98
2019-05-05T08:19:08.266Z,1012.02
2019-05-05T08:20:08.297Z,1011.62
2019-05-05T08:21:08.326Z,1011.51
2019-05-05T08:22:08.356Z,1012.11
2019-05-05T08:23:08.427Z,1011.52
2019-05-05T08:24:08.420Z,1011.58
2019-05-05T08:25:08.446Z,1012.23
2019-05-05T08:26:08.476Z,1012.26
2019-05-05T08:27:08.509Z,1012.27
2019-05-05T08:28:08.537Z,1012.3
2019-05-05T08:29:08.565Z,1012.26
2019-05-05T08:31:08.624Z,1012.36
2019-05-05T08:32:08.652Z,1011.94
2019-05-05T08:33:08.682Z,1011.62
2019-05-05T08:34:08.711Z,1011.7
2019-05-05T08:35:08.740Z,1011.72
2019-05-05T08:36:08.769Z,1011.82
2019-05-05T08:37:08.798Z,1011.59
2019-05-05T08:38:08.827Z,1011.65
2019-05-05T08:39:08.854Z,1011.65
2019-05-05T08:40:08.883Z,1011.57
2019-05-05T08:41:08.911Z,1011.6
2019-05-05T08:42:08.938Z,1011.65
2019-05-05T08:43:08.965Z,1011.72
2019-05-05T08:44:08.993Z,1011.66
2019-05-05T08:45:09.020Z,1011.85
2019-05-05T08:46:09.046Z,1011.79
2019-05-05T08:47:09.072Z,1011.66
2019-05-05T08:48:09.099Z,1011.62
2019-05-05T08:49:09.126Z,1011.6
2019-05-05T08:50:09.151Z,1011.86
2019-05-05T08:51:09.178Z,1011.8
2019-05-05T08:52:09.206Z,1011.85
2019-05-05T08:53:09.289Z,1011.72
2019-05-05T08:54:09.256Z,1011.8
2019-05-05T08:55:09.283Z,1011.81
2019-05-05T08:56:09.309Z,1011.82
2019-05-05T08:57:09.336Z,1011.81
2019-05-05T08:58:09.362Z,1011.81
2019-05-05T08:59:09.391Z,1011.68
2019-05-05T09:00:09.416Z,1011.72
2019-05-05T09:01:09.442Z,1011.77
2019-05-05T09:03:09.496Z,1011.85
2019-05-05T09:04:09.522Z,1011.85
2019-05-05T09:05:09.548Z,1011.85
2019-05-05T09:06:09.575Z,1011.79
2019-05-05T09:07:09.601Z,1011.73
2019-05-05T09:08:09.646Z,1011.74
2019-05-05T09:09:09.655Z,1011.75
2019-05-05T09:10:09.681Z,1011.74
2019-05-05T09:11:09.707Z,1011.72
2019-05-05T09:12:09.733Z,1011.78
2019-05-05T09:13:09.760Z,1011.83
2019-05-05T09:14:09.788Z,1011.8
2019-05-05T09:15:09.813Z,1011.77
2019-05-05T09:16:09.839Z,1011.82
2019-05-05T09:17:09.867Z,1011.73
2019-05-05T09:19:09.918Z,1011.8
2019-05-05T09:20:09.947Z,1011.78
2019-05-05T09:21:09.971Z,1011.78
2019-05-05T09:22:10.007Z,1011.76
2019-05-05T09:23:10.025Z,1011.73
2019-05-05T09:24:10.051Z,1011.75
2019-05-05T09:25:10.078Z,1011.76
2019-05-05T09:26:10.108Z,1011.72
2019-05-05T09:27:10.131Z,1011.84
2019-05-05T09:28:10.178Z,1011.72
2019-05-05T09:29:10.188Z,1011.7
2019-05-05T09:30:10.213Z,1011.79
2019-05-05T09:31:10.241Z,1011.76
2019-05-05T09:32:10.267Z,1011.81
2019-05-05T09:33:10.294Z,1011.76
2019-05-05T09:35:10.346Z,1011.69
2019-05-05T09:36:10.373Z,1011.74
2019-05-05T09:37:10.400Z,1011.77
2019-05-05T09:38:10.425Z,1011.76
2019-05-05T09:39:10.451Z,1011.75
2019-05-05T09:40:10.477Z,1011.76
2019-05-05T09:41:10.503Z,1011.7
2019-05-05T09:42:10.527Z,1011.77
2019-05-05T09:43:10.553Z,1011.77
2019-05-05T09:44:10.579Z,1011.74
2019-05-05T09:45:10.605Z,1011.74
2019-05-05T09:46:10.630Z,1011.72
2019-05-05T09:47:10.656Z,1011.72
2019-05-05T09:48:10.686Z,1011.73
2019-05-05T09:49:10.707Z,1011.75
2019-05-05T09:51:10.758Z,1011.69
2019-05-05T09:52:10.784Z,1011.72
2019-05-05T09:53:10.809Z,1011.69
2019-05-05T09:54:14.214Z,1011.67
2019-05-05T09:55:10.861Z,1011.65
2019-05-05T09:56:10.886Z,1011.73
2019-05-05T09:57:10.911Z,1011.74
2019-05-05T09:58:10.936Z,1011.71
2019-05-05T09:59:10.977Z,1011.75
2019-05-05T10:00:10.990Z,1011.77
2019-05-05T10:01:11.013Z,1011.77
2019-05-05T10:02:11.036Z,1011.73
2019-05-05T10:03:11.064Z,1011.75
2019-05-05T10:04:11.086Z,1011.77
2019-05-05T10:06:11.136Z,1011.74
2019-05-05T10:07:11.159Z,1011.78
2019-05-05T10:08:11.184Z,1011.79
2019-05-05T10:09:11.209Z,1011.78
2019-05-05T10:10:11.234Z,1011.75
2019-05-05T10:11:11.257Z,1011.77
2019-05-05T10:12:11.281Z,1011.72
2019-05-05T10:13:11.306Z,1011.81
2019-05-05T10:14:11.329Z,1011.78
2019-05-05T10:15:13.638Z,1011.78
2019-05-05T10:16:11.380Z,1011.75
2019-05-05T10:17:11.403Z,1011.68
2019-05-05T10:18:11.426Z,1011.63
2019-05-05T10:19:11.450Z,1011.67
2019-05-05T10:20:11.475Z,1011.71
2019-05-05T10:21:13.683Z,1011.72
2019-05-05T10:22:11.523Z,1011.78
2019-05-05T10:23:11.549Z,1011.75
2019-05-05T10:24:24.810Z,1011.75
2019-05-05T10:25:11.597Z,1011.7
2019-05-05T10:26:11.623Z,1011.75
2019-05-05T10:27:11.647Z,1011.69
2019-05-05T10:28:13.072Z,1011.7
2019-05-05T10:29:13.588Z,1011.7
2019-05-05T10:30:11.731Z,1011.7
2019-05-05T10:31:13.605Z,1011.78
2019-05-05T10:32:13.292Z,1011.72
2019-05-05T10:33:13.997Z,1011.71
2019-05-05T10:34:13.163Z,1011.73
2019-05-05T10:35:11.845Z,1011.74
2019-05-05T10:36:13.537Z,1011.73
2019-05-05T10:38:14.073Z,1011.65
2019-05-05T10:39:11.944Z,1011.67
2019-05-05T10:40:11.968Z,1011.68
2019-05-05T10:41:13.508Z,1011.69
2019-05-05T10:42:14.222Z,1011.71
2019-05-05T10:43:12.045Z,1011.71
2019-05-05T10:44:13.666Z,1011.69
2019-05-05T10:45:13.564Z,1011.64
2019-05-05T10:46:14.143Z,1011.63
2019-05-05T10:47:13.718Z,1011.62
2019-05-05T10:48:13.768Z,1011.64
2019-05-05T10:49:13.705Z,1011.66
2019-05-05T10:50:13.874Z,1011.65
2019-05-05T10:51:12.237Z,1011.65
2019-05-05T10:52:14.178Z,1011.67
2019-05-05T10:54:14.080Z,1011.65
2019-05-05T10:55:14.303Z,1011.68
2019-05-05T10:56:13.642Z,1011.66
2019-05-05T10:57:14.270Z,1011.69
2019-05-05T10:58:13.763Z,1011.62
2019-05-05T10:59:12.427Z,1011.6
2019-05-05T11:00:15.316Z,1011.63
2019-05-05T11:01:14.274Z,1011.62
2019-05-05T11:02:14.005Z,1011.63
2019-05-05T11:03:14.414Z,1011.62
2019-05-05T11:04:13.592Z,1011.61
2019-05-05T11:05:12.569Z,1011.61
2019-05-05T11:06:13.670Z,1011.64
2019-05-05T11:07:14.497Z,1011.61
2019-05-05T11:08:13.604Z,1011.61
2019-05-05T11:10:14.115Z,1011.58
2019-05-05T11:11:13.670Z,1011.54
2019-05-05T11:12:14.225Z,1011.56
2019-05-05T11:13:12.761Z,1011.58
2019-05-05T11:14:14.119Z,1011.54
2019-05-05T11:15:14.120Z,1011.57
2019-05-05T11:16:14.476Z,1011.58
2019-05-05T11:17:14.363Z,1011.56
2019-05-05T11:18:14.673Z,1011.55
2019-05-05T11:19:13.630Z,1011.55
2019-05-05T11:20:14.304Z,1011.55
2019-05-05T11:21:14.421Z,1011.58
2019-05-05T11:22:14.631Z,1011.6
2019-05-05T11:23:14.799Z,1011.56
2019-05-05T11:24:14.635Z,1011.5
2019-05-05T11:26:14.269Z,1011.58
2019-05-05T11:27:13.081Z,1011.52
2019-05-05T11:28:13.106Z,1011.63
2019-05-05T11:29:13.635Z,1011.58
2019-05-05T11:30:14.276Z,1011.61
2019-05-05T11:31:13.720Z,1011.58
2019-05-05T11:32:15.243Z,1011.61
2019-05-05T11:33:14.255Z,1011.6
2019-05-05T11:34:13.992Z,1011.56
2019-05-05T11:35:13.914Z,1011.55
2019-05-05T11:36:13.649Z,1011.6
2019-05-05T11:37:13.314Z,1011.59
2019-05-05T11:38:14.142Z,1011.56
2019-05-05T11:39:14.725Z,1011.6
2019-05-05T11:41:14.313Z,1011.67
2019-05-05T11:42:14.594Z,1011.67
2019-05-05T11:43:14.177Z,1011.66
2019-05-05T11:44:15.113Z,1011.62
2019-05-05T11:45:14.853Z,1011.67
2019-05-05T11:46:14.075Z,1011.67
2019-05-05T11:47:14.025Z,1011.63
2019-05-05T11:48:14.766Z,1011.65
2019-05-05T11:49:13.988Z,1011.66
2019-05-05T11:50:13.619Z,1011.62
2019-05-05T11:51:15.041Z,1011.72
2019-05-05T11:52:13.665Z,1011.65
2019-05-05T11:53:14.489Z,1011.66
2019-05-05T11:54:14.107Z,1011.67
2019-05-05T11:55:14.944Z,1011.68
2019-05-05T11:56:14.427Z,1011.73
2019-05-05T11:57:13.781Z,1011.72
2019-05-05T11:58:14.412Z,1011.72
2019-05-05T11:59:14.374Z,1011.66
2019-05-05T12:00:14.203Z,1011.72
2019-05-05T12:01:14.052Z,1011.72
2019-05-05T12:02:14.104Z,1011.75
2019-05-05T12:03:14.494Z,1011.78
2019-05-05T12:04:14.512Z,1011.76
2019-05-05T12:05:14.158Z,1011.73
2019-05-05T12:06:14.642Z,1011.78
2019-05-05T12:07:14.636Z,1011.78
2019-05-05T12:08:14.706Z,1011.75
2019-05-05T12:09:14.122Z,1011.74
2019-05-05T12:10:14.085Z,1011.73
2019-05-05T12:11:15.002Z,1011.71
2019-05-05T12:13:14.702Z,1011.65
2019-05-05T12:14:14.380Z,1011.66
2019-05-05T12:15:14.205Z,1011.67
2019-05-05T12:16:14.228Z,1011.74
2019-05-05T12:17:14.248Z,1011.69
2019-05-05T12:18:14.504Z,1011.66
2019-05-05T12:19:14.294Z,1011.66
2019-05-05T12:20:14.318Z,1011.63
2019-05-05T12:21:14.341Z,1011.69
2019-05-05T12:22:14.363Z,1011.7
2019-05-05T12:23:14.388Z,1011.72
2019-05-05T12:24:14.447Z,1011.76
2019-05-05T12:25:24.926Z,1011.68
2019-05-05T12:26:14.473Z,1011.7
2019-05-05T12:27:14.479Z,1011.7
2019-05-05T12:29:14.527Z,1011.76
2019-05-05T12:30:14.551Z,1011.71
2019-05-05T12:31:14.572Z,1011.75
2019-05-05T12:32:14.859Z,1011.74
2019-05-05T12:33:14.618Z,1011.67
2019-05-05T12:34:14.641Z,1011.71
2019-05-05T12:35:14.888Z,1011.72
2019-05-05T12:36:15.129Z,1011.75
2019-05-05T12:37:14.711Z,1011.68
2019-05-05T12:38:14.732Z,1011.65
2019-05-05T12:39:14.756Z,1011.74
2019-05-05T12:40:14.782Z,1011.68
2019-05-05T12:41:14.986Z,1011.64
2019-05-05T12:42:14.824Z,1011.61
2019-05-05T12:43:14.847Z,1011.64
2019-05-05T12:45:14.945Z,1011.61
2019-05-05T12:46:14.916Z,1011.56
2019-05-05T12:47:14.939Z,1011.58
2019-05-05T12:48:14.962Z,1011.58
2019-05-05T12:49:14.986Z,1011.57
2019-05-05T12:50:15.009Z,1011.56