createdAt,value
2018-10-17T00:03:30.605Z,9.40
2018-10-17T00:05:58.309Z,7.60
2018-10-17T00:10:53.503Z,7.90
2018-10-17T00:13:21.216Z,7.63
2018-10-17T00:15:49.005Z,8.73
2018-10-17T00:18:16.857Z,8.53
2018-10-17T00:20:44.761Z,10.68
2018-10-17T00:23:12.611Z,8.57
2018-10-17T00:25:40.509Z,8.07
2018-10-17T00:28:08.373Z,7.77
2018-10-17T00:30:36.069Z,9.23
2018-10-17T00:35:31.070Z,8.17
2018-10-17T00:37:58.882Z,8.20
2018-10-17T00:40:26.719Z,7.90
2018-10-17T00:42:55.101Z,8.93
2018-10-17T00:45:22.881Z,8.60
2018-10-17T00:47:50.825Z,8.73
2018-10-17T00:50:18.625Z,8.05
2018-10-17T00:52:46.474Z,8.27
2018-10-17T00:57:41.697Z,8.03
2018-10-17T01:00:09.582Z,14.27
2018-10-17T01:02:37.450Z,7.80
2018-10-17T01:05:05.236Z,8.70
2018-10-17T01:07:32.986Z,8.33
2018-10-17T01:10:01.425Z,8.38
2018-10-17T01:12:29.170Z,8.17
2018-10-17T01:14:56.907Z,9.58
2018-10-17T01:17:24.721Z,8.97
2018-10-17T01:19:53.177Z,8.23
2018-10-17T01:22:20.833Z,8.67
2018-10-17T01:24:48.738Z,8.05
2018-10-17T01:27:16.585Z,9.30
2018-10-17T01:29:44.409Z,7.78
2018-10-17T01:32:12.179Z,7.80
2018-10-17T01:34:39.985Z,8.13
2018-10-17T01:37:07.811Z,8.47
2018-10-17T01:39:35.709Z,9.30
2018-10-17T01:42:04.301Z,8.47
2018-10-17T01:44:32.023Z,8.47
2018-10-17T01:47:00.004Z,7.87
2018-10-17T01:49:27.753Z,8.03
2018-10-17T01:51:55.577Z,7.87
2018-10-17T01:54:23.302Z,8.60
2018-10-17T01:59:18.509Z,9.25
2018-10-17T02:01:46.301Z,9.03
2018-10-17T02:04:13.984Z,8.73
2018-10-17T02:06:41.773Z,9.40
2018-10-17T02:09:09.661Z,8.80
2018-10-17T02:11:38.218Z,8.37
2018-10-17T02:14:06.005Z,9.37
2018-10-17T02:16:33.910Z,7.90
2018-10-17T02:19:01.740Z,8.10
2018-10-17T02:21:29.665Z,8.00
2018-10-17T02:23:57.384Z,8.23
2018-10-17T02:26:25.314Z,8.98
2018-10-17T02:28:53.070Z,7.93
2018-10-17T02:33:48.521Z,8.03
2018-10-17T02:36:16.195Z,8.60
2018-10-17T02:38:44.205Z,9.87
2018-10-17T02:41:12.056Z,8.90
2018-10-17T02:43:40.191Z,10.60
2018-10-17T02:46:08.026Z,9.73
2018-10-17T02:48:35.800Z,8.67
2018-10-17T02:51:03.625Z,9.60
2018-10-17T02:53:31.682Z,9.45
2018-10-17T02:55:59.557Z,9.10
2018-10-17T02:58:27.577Z,9.40
2018-10-17T03:00:55.540Z,8.07
2018-10-17T03:05:50.578Z,9.43
2018-10-17T03:08:18.534Z,8.37
2018-10-17T03:13:13.983Z,8.17
2018-10-17T03:15:41.666Z,8.73
2018-10-17T03:18:09.519Z,8.97
2018-10-17T03:20:37.539Z,8.73
2018-10-17T03:23:05.932Z,8.17
2018-10-17T03:25:34.214Z,9.67
2018-10-17T03:28:02.276Z,8.67
2018-10-17T03:30:30.218Z,9.70
2018-10-17T03:32:57.946Z,9.07
2018-10-17T03:35:25.842Z,12.10
2018-10-17T03:37:53.705Z,9.17
2018-10-17T03:40:21.554Z,9.23
2018-10-17T03:42:49.359Z,8.65
2018-10-17T03:45:17.041Z,9.23
2018-10-17T03:47:45.058Z,8.08
2018-10-17T03:50:13.164Z,8.58
2018-10-17T03:52:41.022Z,8.57
2018-10-17T03:55:09.008Z,8.50
2018-10-17T03:58:25.197Z,9.48
2018-10-17T04:00:52.977Z,9.40
2018-10-17T04:05:48.042Z,8.90
2018-10-17T04:10:43.010Z,8.50
2018-10-17T04:13:10.762Z,9.05
2018-10-17T04:15:38.605Z,9.07
2018-10-17T04:18:06.470Z,7.97
2018-10-17T04:20:34.269Z,8.83
2018-10-17T04:23:01.944Z,8.93
2018-10-17T04:25:29.893Z,8.70
2018-10-17T04:27:57.687Z,9.17
2018-10-17T04:30:25.857Z,8.70
2018-10-17T04:32:53.855Z,9.23
2018-10-17T04:35:21.806Z,8.80
2018-10-17T04:37:50.506Z,10.13
2018-10-17T04:40:18.303Z,9.17
2018-10-17T04:42:46.540Z,9.68
2018-10-17T04:45:14.305Z,9.88
2018-10-17T04:47:42.103Z,9.67
2018-10-17T04:50:10.997Z,9.03
2018-10-17T04:55:08.024Z,10.03
2018-10-17T04:57:35.699Z,9.17
2018-10-17T05:00:05.178Z,8.80
2018-10-17T05:02:33.049Z,8.93
2018-10-17T05:05:00.911Z,9.43
2018-10-17T05:09:55.942Z,9.13
2018-10-17T05:12:23.701Z,9.60
2018-10-17T05:14:51.599Z,8.98
2018-10-17T05:17:19.538Z,8.90
2018-10-17T05:19:47.453Z,9.98
2018-10-17T05:22:15.188Z,10.27
2018-10-17T05:24:42.972Z,11.53
2018-10-17T05:27:10.886Z,9.53
2018-10-17T05:29:38.980Z,9.58
2018-10-17T05:34:34.382Z,9.63
2018-10-17T05:37:02.396Z,9.57
2018-10-17T05:39:30.581Z,13.70
2018-10-17T05:41:58.572Z,15.27
2018-10-17T05:46:53.949Z,11.90
2018-10-17T05:49:21.859Z,10.90
2018-10-17T05:51:49.909Z,13.63
2018-10-17T05:54:17.981Z,11.33
2018-10-17T05:56:46.529Z,11.85
2018-10-17T05:59:14.331Z,10.63
2018-10-17T06:01:42.051Z,10.00
2018-10-17T06:04:09.662Z,11.93
2018-10-17T06:06:37.389Z,11.03
2018-10-17T06:09:08.055Z,11.88
2018-10-17T06:14:03.054Z,12.20
2018-10-17T06:16:30.930Z,11.40
2018-10-17T06:18:58.692Z,13.13
2018-10-17T06:21:26.570Z,10.95
2018-10-17T06:24:44.919Z,10.18
2018-10-17T06:27:12.794Z,11.23
2018-10-17T06:29:40.853Z,10.65
2018-10-17T06:34:36.059Z,10.97
2018-10-17T06:39:31.539Z,12.05
2018-10-17T06:41:59.222Z,14.20
2018-10-17T06:44:26.989Z,13.17
2018-10-17T06:50:08.329Z,12.05
2018-10-17T06:54:31.890Z,16.62
2018-10-17T06:56:59.678Z,14.83
2018-10-17T06:59:27.433Z,14.05
2018-10-17T07:01:55.321Z,17.10
2018-10-17T07:04:23.557Z,13.43
2018-10-17T07:06:51.479Z,12.40
2018-10-17T07:09:19.282Z,16.60
2018-10-17T07:11:47.197Z,12.97
2018-10-17T07:14:15.418Z,15.05
2018-10-17T07:16:43.201Z,16.77
2018-10-17T07:19:10.989Z,13.95
2018-10-17T07:21:39.410Z,14.07
2018-10-17T07:24:07.219Z,14.23
2018-10-17T07:26:35.063Z,15.43
2018-10-17T07:29:02.960Z,14.00
2018-10-17T07:31:30.874Z,14.67
2018-10-17T07:33:58.687Z,12.93
2018-10-17T07:36:26.477Z,14.45
2018-10-17T07:38:54.564Z,13.73
2018-10-17T07:41:22.599Z,14.07
2018-10-17T07:43:50.804Z,14.27
2018-10-17T07:46:18.604Z,13.38
2018-10-17T07:48:46.556Z,15.23
2018-10-17T07:51:14.325Z,14.90
2018-10-17T07:53:42.489Z,13.93
2018-10-17T07:56:10.222Z,13.57
2018-10-17T07:58:38.207Z,14.53
2018-10-17T08:01:05.973Z,15.17
2018-10-17T08:03:33.866Z,16.17
2018-10-17T08:06:01.810Z,15.03
2018-10-17T08:08:29.602Z,14.33
2018-10-17T08:10:57.469Z,13.40
2018-10-17T08:13:25.519Z,13.03
2018-10-17T08:15:53.597Z,13.77
2018-10-17T08:18:21.538Z,12.87
2018-10-17T08:20:49.224Z,13.30
2018-10-17T08:23:17.142Z,14.23
2018-10-17T08:25:45.012Z,16.03
2018-10-17T08:28:12.894Z,15.60
2018-10-17T08:33:08.004Z,11.97
2018-10-17T08:38:03.242Z,13.33
2018-10-17T08:40:31.005Z,14.68
2018-10-17T08:45:26.189Z,14.00
2018-10-17T08:47:54.003Z,13.18
2018-10-17T08:52:49.193Z,12.63
2018-10-17T08:55:16.961Z,13.62
2018-10-17T09:00:11.908Z,14.70
2018-10-17T09:02:39.710Z,12.40
2018-10-17T09:05:07.566Z,12.97
2018-10-17T09:07:35.266Z,19.10
2018-10-17T09:10:02.977Z,12.87
2018-10-17T09:14:58.026Z,13.00
2018-10-17T09:17:25.847Z,12.87
2018-10-17T09:19:53.865Z,13.77
2018-10-17T09:22:22.117Z,13.65
2018-10-17T09:24:49.678Z,12.50
2018-10-17T09:27:17.874Z,12.13
2018-10-17T09:29:45.648Z,13.38
2018-10-17T09:32:13.594Z,14.17
2018-10-17T09:34:41.643Z,13.13
2018-10-17T09:37:09.329Z,13.13
2018-10-17T09:42:04.355Z,15.75
2018-10-17T09:44:32.053Z,13.33
2018-10-17T09:46:59.893Z,14.27
2018-10-17T09:49:27.741Z,13.90
2018-10-17T09:51:55.605Z,12.55
2018-10-17T09:54:23.602Z,13.17
2018-10-17T09:59:18.981Z,12.93
2018-10-17T10:01:50.042Z,12.50
2018-10-17T10:06:45.460Z,14.17
2018-10-17T10:09:13.210Z,13.00
2018-10-17T10:11:41.025Z,14.97
2018-10-17T10:16:36.399Z,13.27
2018-10-17T10:19:05.492Z,13.07
2018-10-17T10:21:33.237Z,14.83
2018-10-17T10:24:01.305Z,11.53
2018-10-17T10:26:29.502Z,14.95
2018-10-17T10:28:57.413Z,11.70
2018-10-17T10:31:25.692Z,11.80
2018-10-17T10:33:53.636Z,11.78
2018-10-17T10:36:21.883Z,11.50
2018-10-17T10:38:49.674Z,11.93
2018-10-17T10:41:17.764Z,11.85
2018-10-17T10:46:27.213Z,12.23
2018-10-17T10:48:55.354Z,13.57
2018-10-17T10:51:23.390Z,14.60
2018-10-17T10:53:51.210Z,12.40
2018-10-17T10:56:18.854Z,11.75
2018-10-17T10:58:46.712Z,13.23
2018-10-17T11:01:14.454Z,11.43
2018-10-17T11:03:42.185Z,12.47
2018-10-17T11:06:10.057Z,11.65
2018-10-17T11:11:05.656Z,10.53
2018-10-17T11:13:33.591Z,11.10
2018-10-17T11:16:01.630Z,10.68
2018-10-17T11:18:29.667Z,10.77
2018-10-17T11:20:57.532Z,10.13
2018-10-17T11:23:25.224Z,10.40
2018-10-17T11:25:53.024Z,11.88
2018-10-17T11:30:48.201Z,9.90
2018-10-17T11:33:16.566Z,10.60
2018-10-17T11:35:44.732Z,10.27
2018-10-17T11:38:12.609Z,11.23
2018-10-17T11:40:40.853Z,10.90
2018-10-17T11:43:08.792Z,11.90
2018-10-17T11:45:36.800Z,10.72
2018-10-17T11:50:32.994Z,10.72
2018-10-17T11:53:00.733Z,11.73
2018-10-17T11:55:28.607Z,10.80
2018-10-17T11:57:56.480Z,11.17
2018-10-17T12:00:24.337Z,10.70
2018-10-17T12:02:52.105Z,10.33
2018-10-17T12:05:20.126Z,11.13
2018-10-17T12:07:47.769Z,11.53
2018-10-17T12:10:15.601Z,10.00
2018-10-17T12:12:43.565Z,12.67
2018-10-17T12:15:15.362Z,10.73
2018-10-17T12:17:43.075Z,10.73
2018-10-17T12:20:12.821Z,11.97
2018-10-17T12:22:41.411Z,11.07
2018-10-17T12:25:09.983Z,9.97
2018-10-17T12:27:38.417Z,9.90
2018-10-17T12:30:10.430Z,10.23
2018-10-17T12:32:38.290Z,10.47
2018-10-17T12:35:06.488Z,14.27
2018-10-17T12:37:35.420Z,10.28
2018-10-17T12:40:03.488Z,9.93
2018-10-17T12:42:31.418Z,10.13
2018-10-17T12:44:59.244Z,10.57
2018-10-17T12:49:54.466Z,9.37
2018-10-17T12:52:22.380Z,10.90
2018-10-17T12:54:50.317Z,9.53
2018-10-17T12:57:18.402Z,9.87
2018-10-17T12:59:46.137Z,9.48
2018-10-17T13:02:13.941Z,10.00
2018-10-17T13:04:41.746Z,9.70
2018-10-17T13:09:37.095Z,9.80
2018-10-17T13:12:06.056Z,10.00
2018-10-17T13:14:33.958Z,9.03
2018-10-17T13:17:01.856Z,8.90
2018-10-17T13:19:29.658Z,11.10
2018-10-17T13:21:57.572Z,9.43
2018-10-17T13:24:25.493Z,9.03
2018-10-17T13:29:20.457Z,8.73
2018-10-17T13:31:48.183Z,10.27
2018-10-17T13:34:16.261Z,8.93
2018-10-17T13:36:43.978Z,9.07
2018-10-17T13:39:12.722Z,8.60
2018-10-17T13:41:40.592Z,8.43
2018-10-17T13:44:08.968Z,8.70
2018-10-17T13:46:37.006Z,8.77
2018-10-17T13:51:32.065Z,8.77
2018-10-17T13:53:59.929Z,8.53
2018-10-17T13:56:27.969Z,9.17
2018-10-17T13:58:55.769Z,8.03
2018-10-17T14:01:24.181Z,10.00
2018-10-17T14:03:51.830Z,11.33
2018-10-17T14:06:20.124Z,8.53
2018-10-17T14:08:48.018Z,11.83
2018-10-17T14:11:15.971Z,9.90
2018-10-17T14:13:43.693Z,8.90
2018-10-17T14:16:11.597Z,8.18
2018-10-17T14:18:39.848Z,9.93
2018-10-17T14:23:35.083Z,9.23
2018-10-17T14:26:03.042Z,12.15
2018-10-17T14:30:58.049Z,11.77
2018-10-17T14:33:25.766Z,8.58
2018-10-17T14:35:53.645Z,11.33
2018-10-17T14:38:21.585Z,9.50
2018-10-17T14:40:49.352Z,9.03
2018-10-17T14:43:17.380Z,9.35
2018-10-17T14:45:45.396Z,10.53
2018-10-17T14:48:13.235Z,14.45
2018-10-17T14:50:40.929Z,8.60
2018-10-17T14:53:08.930Z,12.73
2018-10-17T14:55:36.792Z,13.03
2018-10-17T14:58:04.751Z,10.75
2018-10-17T15:00:32.599Z,11.10
2018-10-17T15:03:00.514Z,16.30
2018-10-17T15:05:28.822Z,15.23
2018-10-17T15:07:56.759Z,16.00
2018-10-17T15:10:24.636Z,21.15
2018-10-17T15:12:52.493Z,16.87
2018-10-17T15:15:20.303Z,22.20
2018-10-17T15:17:48.034Z,15.13
2018-10-17T15:20:16.480Z,14.70
2018-10-17T15:22:44.749Z,14.43
2018-10-17T15:25:12.594Z,16.62
2018-10-17T15:27:40.567Z,16.70
2018-10-17T15:30:08.596Z,18.47
2018-10-17T15:32:37.006Z,16.40
2018-10-17T15:35:06.066Z,11.93
2018-10-17T15:37:33.933Z,16.67
2018-10-17T15:40:01.649Z,13.07
2018-10-17T15:44:56.761Z,13.23
2018-10-17T15:47:24.777Z,13.93
2018-10-17T15:49:52.598Z,12.50
2018-10-17T15:52:20.416Z,17.10
2018-10-17T15:54:48.431Z,13.50
2018-10-17T15:57:16.370Z,13.80
2018-10-17T15:59:44.061Z,13.73
2018-10-17T16:02:11.934Z,16.97
2018-10-17T16:04:39.684Z,25.63
2018-10-17T16:07:07.576Z,23.73
2018-10-17T16:09:35.312Z,22.37
2018-10-17T16:12:03.068Z,27.60
2018-10-17T16:14:30.860Z,26.73
2018-10-17T16:16:58.714Z,29.47
2018-10-17T16:19:26.562Z,16.67
2018-10-17T16:21:54.457Z,29.13
2018-10-17T16:24:22.643Z,26.17
2018-10-17T16:26:50.497Z,19.13
2018-10-17T16:29:18.301Z,19.42
2018-10-17T16:31:46.025Z,21.00
2018-10-17T16:34:13.919Z,22.93
2018-10-17T16:36:41.742Z,16.80
2018-10-17T16:39:11.001Z,17.55
2018-10-17T16:41:38.914Z,17.33
2018-10-17T16:44:07.390Z,16.40
2018-10-17T16:49:02.714Z,16.20
2018-10-17T16:51:31.013Z,29.67
2018-10-17T16:53:58.795Z,19.17
2018-10-17T16:56:26.893Z,12.50
2018-10-17T16:58:54.762Z,16.07
2018-10-17T17:01:22.630Z,17.75
2018-10-17T17:03:50.432Z,20.63
2018-10-17T17:06:18.384Z,17.82
2018-10-17T17:08:46.323Z,15.13
2018-10-17T17:11:14.304Z,14.93
2018-10-17T17:13:41.987Z,14.37
2018-10-17T17:16:09.844Z,12.43
2018-10-17T17:18:37.580Z,19.63
2018-10-17T17:21:05.593Z,15.30
2018-10-17T17:23:33.440Z,17.23
2018-10-17T17:26:01.337Z,16.35
2018-10-17T17:28:29.197Z,24.03
2018-10-17T17:33:24.059Z,13.40
2018-10-17T17:35:51.887Z,14.57
2018-10-17T17:38:19.695Z,14.53
2018-10-17T17:40:47.637Z,15.20
2018-10-17T17:43:15.297Z,19.33
2018-10-17T17:45:43.190Z,11.18
2018-10-17T17:48:10.965Z,17.60
2018-10-17T17:50:38.681Z,14.13
2018-10-17T17:53:06.434Z,13.47
2018-10-17T17:55:34.296Z,14.50
2018-10-17T17:58:02.078Z,16.47
2018-10-17T18:00:29.857Z,17.97
2018-10-17T18:02:57.732Z,13.73
2018-10-17T18:05:25.584Z,15.27
2018-10-17T18:07:53.546Z,13.67
2018-10-17T18:10:21.652Z,13.85
2018-10-17T18:12:49.735Z,11.77
2018-10-17T18:15:17.682Z,13.63
2018-10-17T18:17:45.579Z,15.90
2018-10-17T18:20:13.824Z,11.30
2018-10-17T18:22:41.889Z,12.23
2018-10-17T18:25:09.683Z,17.57
2018-10-17T18:27:38.100Z,15.08
2018-10-17T18:30:06.303Z,14.38
2018-10-17T18:32:34.058Z,12.47
2018-10-17T18:35:02.097Z,14.10
2018-10-17T18:37:30.050Z,12.00
2018-10-17T18:39:58.391Z,12.97
2018-10-17T18:44:53.373Z,11.97
2018-10-17T18:47:21.184Z,12.13
2018-10-17T18:49:49.022Z,14.75
2018-10-17T18:56:00.591Z,11.57
2018-10-17T19:00:52.934Z,11.65
2018-10-17T19:05:48.188Z,14.13
2018-10-17T19:08:16.064Z,13.38
2018-10-17T19:13:21.466Z,25.70
2018-10-17T19:15:49.195Z,19.00
2018-10-17T19:18:16.939Z,19.77
2018-10-17T19:20:45.013Z,27.62
2018-10-17T19:25:40.040Z,30.87
2018-10-17T19:28:08.018Z,34.53
2018-10-17T19:33:03.074Z,26.97
2018-10-17T19:35:30.928Z,35.13
2018-10-17T19:37:58.758Z,33.85
2018-10-17T19:40:26.728Z,30.47
2018-10-17T19:42:54.581Z,43.20
2018-10-17T19:45:22.506Z,34.43
2018-10-17T19:47:50.389Z,35.97
2018-10-17T19:50:18.028Z,43.70
2018-10-17T19:52:45.828Z,45.43
2018-10-17T19:55:13.724Z,40.27
2018-10-17T19:57:41.911Z,36.90
2018-10-17T20:00:12.706Z,38.73
2018-10-17T20:02:41.006Z,29.70
2018-10-17T20:05:08.997Z,34.57
2018-10-17T20:07:37.530Z,34.30
2018-10-17T20:10:05.513Z,30.30
2018-10-17T20:12:33.485Z,36.47
2018-10-17T20:17:28.649Z,34.47
2018-10-17T20:19:56.478Z,28.97
2018-10-17T20:22:24.394Z,46.15
2018-10-17T20:24:52.335Z,39.67
2018-10-17T20:29:47.461Z,35.50
2018-10-17T20:34:43.174Z,31.87
2018-10-17T20:37:11.043Z,38.05
2018-10-17T20:39:38.845Z,37.43
2018-10-17T20:42:06.722Z,26.73
2018-10-17T20:44:34.582Z,29.70
2018-10-17T20:47:02.405Z,27.85
2018-10-17T20:51:08.473Z,33.53
2018-10-17T20:53:36.198Z,23.97
2018-10-17T20:56:04.113Z,28.97
2018-10-17T20:58:32.162Z,32.00
2018-10-17T21:01:00.002Z,26.13
2018-10-17T21:03:27.914Z,27.67
2018-10-17T21:08:22.998Z,24.50
2018-10-17T21:13:17.929Z,22.63
2018-10-17T21:15:45.670Z,24.60
2018-10-17T21:18:13.596Z,21.77
2018-10-17T21:20:41.310Z,17.63
2018-10-17T21:23:09.005Z,20.60
2018-10-17T21:28:04.578Z,23.47
2018-10-17T21:30:32.385Z,21.60
2018-10-17T21:33:00.865Z,21.33
2018-10-17T21:35:28.713Z,18.35
2018-10-17T21:38:00.063Z,17.33
2018-10-17T21:40:27.796Z,20.27
2018-10-17T21:42:55.585Z,22.20
2018-10-17T21:45:23.310Z,20.95
2018-10-17T21:47:51.030Z,22.70
2018-10-17T21:50:18.943Z,18.97
2018-10-17T21:52:46.731Z,19.10
2018-10-17T21:55:14.581Z,19.45
2018-10-17T21:57:42.823Z,17.57
2018-10-17T22:00:11.178Z,17.60
2018-10-17T22:02:39.378Z,18.30
2018-10-17T22:05:08.518Z,15.43
2018-10-17T22:07:36.761Z,15.40
2018-10-17T22:10:05.761Z,17.73
2018-10-17T22:12:33.658Z,18.83
2018-10-17T22:15:01.482Z,17.13
2018-10-17T22:17:30.001Z,18.07
2018-10-17T22:19:58.217Z,19.43
2018-10-17T22:22:26.986Z,15.33
2018-10-17T22:27:23.462Z,15.33
2018-10-17T22:31:46.891Z,15.35
2018-10-17T22:34:15.066Z,13.63
2018-10-17T22:37:56.257Z,15.93
2018-10-17T22:40:24.802Z,15.47
2018-10-17T22:42:52.869Z,13.13
2018-10-17T22:45:20.674Z,18.30
2018-10-17T22:50:15.750Z,15.60
2018-10-17T22:52:43.469Z,14.30
2018-10-17T22:57:18.179Z,15.20
2018-10-17T22:59:45.983Z,14.97
2018-10-17T23:02:13.806Z,15.70
2018-10-17T23:04:41.613Z,14.07
2018-10-17T23:07:09.598Z,14.10
2018-10-17T23:12:05.309Z,12.03
2018-10-17T23:14:33.035Z,13.03
2018-10-17T23:17:01.032Z,12.37
2018-10-17T23:19:28.931Z,12.70
2018-10-17T23:21:56.770Z,12.93
2018-10-17T23:24:24.633Z,13.62
2018-10-17T23:26:52.482Z,12.97
2018-10-17T23:29:20.215Z,11.60
2018-10-17T23:31:48.076Z,12.13
2018-10-17T23:34:16.043Z,13.50
2018-10-17T23:36:43.958Z,15.33
2018-10-17T23:39:11.970Z,12.00
2018-10-17T23:41:40.224Z,13.35
2018-10-17T23:44:08.122Z,11.90
2018-10-17T23:46:36.079Z,13.18
2018-10-17T23:49:04.607Z,12.67
2018-10-17T23:51:32.509Z,11.57
2018-10-17T23:54:00.428Z,11.90
2018-10-17T23:56:28.195Z,12.03
